createdAt,value
2022-10-01T00:00:08.410Z,577.76
2022-10-01T00:00:19.411Z,577.74
2022-10-01T00:00:30.430Z,577.60
2022-10-01T00:00:42.336Z,577.65
2022-10-01T00:00:53.350Z,577.89
2022-10-01T00:01:05.488Z,577.78
2022-10-01T00:01:16.513Z,577.81
2022-10-01T00:01:27.516Z,577.79
2022-10-01T00:01:38.650Z,577.94
2022-10-01T00:01:50.384Z,578.15
2022-10-01T00:02:01.411Z,578.08
2022-10-01T00:02:12.380Z,578.04
2022-10-01T00:02:23.386Z,578.04
2022-10-01T00:02:34.422Z,578.00
2022-10-01T00:02:45.496Z,578.10
2022-10-01T00:02:57.377Z,578.05
2022-10-01T00:03:08.503Z,577.95
2022-10-01T00:03:20.444Z,578.01
2022-10-01T00:03:31.417Z,578.23
2022-10-01T00:03:42.428Z,577.91
2022-10-01T00:03:54.429Z,577.89
2022-10-01T00:04:06.346Z,578.01
2022-10-01T00:04:17.347Z,577.97
2022-10-01T00:04:28.364Z,578.16
2022-10-01T00:04:39.366Z,578.14
2022-10-01T00:04:50.381Z,577.88
2022-10-01T00:05:01.395Z,577.77
2022-10-01T00:05:12.391Z,577.83
2022-10-01T00:05:23.404Z,577.65
2022-10-01T00:05:34.412Z,577.74
2022-10-01T00:05:46.411Z,577.84
2022-10-01T00:05:57.437Z,578.00
2022-10-01T00:06:09.344Z,577.98
2022-10-01T00:06:20.378Z,577.95
2022-10-01T00:06:31.366Z,578.17
2022-10-01T00:06:42.385Z,578.10
2022-10-01T00:06:53.387Z,577.95
2022-10-01T00:07:05.401Z,577.91
2022-10-01T00:07:16.398Z,578.01
2022-10-01T00:07:27.401Z,577.86
2022-10-01T00:07:38.409Z,577.92
2022-10-01T00:07:49.435Z,577.82
2022-10-01T00:08:00.336Z,577.76
2022-10-01T00:08:11.352Z,577.87
2022-10-01T00:08:22.357Z,577.80
2022-10-01T00:08:33.365Z,577.80
2022-10-01T00:08:44.367Z,577.88
2022-10-01T00:08:55.383Z,577.97
2022-10-01T00:09:06.397Z,577.90
2022-10-01T00:09:17.409Z,578.14
2022-10-01T00:09:29.411Z,578.21
2022-10-01T00:09:40.413Z,577.97
2022-10-01T00:09:51.418Z,577.81
2022-10-01T00:10:02.333Z,578.00
2022-10-01T00:10:13.346Z,578.05
2022-10-01T00:10:24.365Z,578.16
2022-10-01T00:10:35.384Z,578.32
2022-10-01T00:10:46.392Z,578.21
2022-10-01T00:10:57.414Z,578.25
2022-10-01T00:11:08.423Z,578.38
2022-10-01T00:11:19.336Z,578.47
2022-10-01T00:11:30.626Z,578.50
2022-10-01T00:11:41.367Z,578.47
2022-10-01T00:11:52.408Z,578.50
2022-10-01T00:12:03.394Z,578.36
2022-10-01T00:12:14.402Z,578.43
2022-10-01T00:12:25.413Z,578.45
2022-10-01T00:12:36.419Z,578.41
2022-10-01T00:12:47.425Z,578.48
2022-10-01T00:12:58.428Z,578.42
2022-10-01T00:13:10.343Z,578.67
2022-10-01T00:13:21.351Z,578.73
2022-10-01T00:13:32.368Z,578.58
2022-10-01T00:13:43.381Z,578.63
2022-10-01T00:13:55.384Z,578.74
2022-10-01T00:14:06.398Z,578.83
2022-10-01T00:14:17.422Z,578.89
2022-10-01T00:14:28.427Z,578.93
2022-10-01T00:14:40.344Z,578.87
2022-10-01T00:14:51.349Z,579.05
2022-10-01T00:15:06.134Z,579.13
2022-10-01T00:15:15.344Z,579.28
2022-10-01T00:15:26.355Z,579.39
2022-10-01T00:15:37.371Z,579.33
2022-10-01T00:15:48.373Z,579.48
2022-10-01T00:15:59.408Z,579.56
2022-10-01T00:16:10.424Z,579.52
2022-10-01T00:16:22.489Z,579.40
2022-10-01T00:16:34.430Z,579.53
2022-10-01T00:16:45.456Z,579.67
2022-10-01T00:16:57.396Z,579.74
2022-10-01T00:17:08.364Z,579.76
2022-10-01T00:17:20.367Z,579.84
2022-10-01T00:17:31.380Z,579.63
2022-10-01T00:17:42.386Z,580.03
2022-10-01T00:17:53.388Z,579.89
2022-10-01T00:18:04.408Z,579.72
2022-10-01T00:18:15.333Z,579.66
2022-10-01T00:18:26.342Z,579.69
2022-10-01T00:18:37.353Z,579.45
2022-10-01T00:18:48.362Z,579.62
2022-10-01T00:18:59.371Z,579.88
2022-10-01T00:19:10.380Z,579.90
2022-10-01T00:19:22.385Z,579.92
2022-10-01T00:19:33.394Z,579.92
2022-10-01T00:19:44.399Z,579.92
2022-10-01T00:19:55.409Z,579.97
2022-10-01T00:20:13.977Z,580.03
2022-10-01T00:20:19.404Z,580.22
2022-10-01T00:20:30.405Z,580.20
2022-10-01T00:20:42.407Z,580.03
2022-10-01T00:20:53.415Z,580.19
2022-10-01T00:21:05.425Z,580.13
2022-10-01T00:21:16.329Z,580.07
2022-10-01T00:21:27.438Z,580.10
2022-10-01T00:21:39.339Z,580.09
2022-10-01T00:21:50.351Z,580.29
2022-10-01T00:22:02.353Z,580.19
2022-10-01T00:22:14.363Z,580.45
2022-10-01T00:22:26.400Z,580.32
2022-10-01T00:22:37.408Z,580.46
2022-10-01T00:22:49.404Z,580.44
2022-10-01T00:23:01.412Z,580.47
2022-10-01T00:23:12.425Z,580.38
2022-10-01T00:23:23.428Z,580.48
2022-10-01T00:23:34.331Z,580.50
2022-10-01T00:23:45.338Z,580.66
2022-10-01T00:23:56.339Z,580.60
2022-10-01T00:24:07.344Z,580.73
2022-10-01T00:24:18.352Z,580.64
2022-10-01T00:24:30.358Z,580.32
2022-10-01T00:24:41.365Z,580.34
2022-10-01T00:24:52.369Z,580.53
2022-10-01T00:25:03.376Z,580.74
2022-10-01T00:25:14.385Z,580.83
2022-10-01T00:25:25.399Z,580.80
2022-10-01T00:25:36.405Z,580.62
2022-10-01T00:25:47.408Z,580.77
2022-10-01T00:25:58.435Z,581.06
2022-10-01T00:26:10.350Z,580.96
2022-10-01T00:26:22.353Z,581.12
2022-10-01T00:26:33.372Z,581.08
2022-10-01T00:26:45.374Z,580.86
2022-10-01T00:26:56.395Z,581.01
2022-10-01T00:27:08.382Z,581.05
2022-10-01T00:27:20.382Z,581.12
2022-10-01T00:27:31.385Z,581.03
2022-10-01T00:27:42.403Z,580.97
2022-10-01T00:27:54.441Z,581.09
2022-10-01T00:28:05.494Z,581.29
2022-10-01T00:28:17.465Z,581.26
2022-10-01T00:28:29.350Z,581.18
2022-10-01T00:28:41.355Z,581.37
2022-10-01T00:28:53.354Z,581.44
2022-10-01T00:29:05.359Z,581.47
2022-10-01T00:29:17.364Z,581.55
2022-10-01T00:29:28.378Z,581.61
2022-10-01T00:29:39.382Z,581.47
2022-10-01T00:29:50.405Z,581.62
2022-10-01T00:30:01.397Z,581.43
2022-10-01T00:30:13.407Z,581.71
2022-10-01T00:30:24.409Z,581.99
2022-10-01T00:30:40.183Z,581.92
2022-10-01T00:30:48.401Z,581.84
2022-10-01T00:30:58.461Z,581.91
2022-10-01T00:31:10.429Z,581.84
2022-10-01T00:31:21.424Z,581.90
2022-10-01T00:31:32.868Z,581.90
2022-10-01T00:31:44.494Z,581.82
2022-10-01T00:31:56.474Z,582.00
2022-10-01T00:32:08.327Z,581.96
2022-10-01T00:32:19.420Z,582.18
2022-10-01T00:32:31.421Z,581.99
2022-10-01T00:32:43.347Z,582.13
2022-10-01T00:32:54.363Z,582.10
2022-10-01T00:33:05.382Z,582.14
2022-10-01T00:33:16.382Z,582.08
2022-10-01T00:33:27.402Z,582.08
2022-10-01T00:33:39.407Z,582.12
2022-10-01T00:33:50.425Z,582.00
2022-10-01T00:34:02.428Z,582.09
2022-10-01T00:34:14.431Z,581.97
2022-10-01T00:34:26.434Z,581.90
2022-10-01T00:34:38.406Z,581.96
2022-10-01T00:34:49.384Z,582.03
2022-10-01T00:35:00.399Z,581.99
2022-10-01T00:35:11.401Z,582.19
2022-10-01T00:35:23.398Z,582.08
2022-10-01T00:35:35.402Z,582.17
2022-10-01T00:35:46.417Z,582.06
2022-10-01T00:35:57.446Z,582.09
2022-10-01T00:36:09.353Z,582.05
2022-10-01T00:36:20.364Z,582.21
2022-10-01T00:36:31.370Z,582.14
2022-10-01T00:36:43.377Z,582.05
2022-10-01T00:36:54.389Z,582.02
2022-10-01T00:37:05.403Z,582.20
2022-10-01T00:37:17.406Z,582.24
2022-10-01T00:37:28.412Z,582.11
2022-10-01T00:37:40.411Z,582.07
2022-10-01T00:37:52.415Z,581.94
2022-10-01T00:38:03.419Z,581.88
2022-10-01T00:38:15.434Z,582.16
2022-10-01T00:38:27.347Z,582.14
2022-10-01T00:38:38.383Z,581.94
2022-10-01T00:38:49.375Z,581.97
2022-10-01T00:39:01.403Z,582.17
2022-10-01T00:39:12.423Z,582.09
2022-10-01T00:39:23.426Z,581.94
2022-10-01T00:39:35.347Z,582.02
2022-10-01T00:39:47.352Z,582.05
2022-10-01T00:39:59.356Z,582.06
2022-10-01T00:40:11.357Z,582.21
2022-10-01T00:40:23.365Z,582.34
2022-10-01T00:40:34.370Z,582.19
2022-10-01T00:40:45.382Z,582.18
2022-10-01T00:40:56.401Z,582.22
2022-10-01T00:41:07.404Z,582.34
2022-10-01T00:41:18.420Z,582.34
2022-10-01T00:41:29.421Z,582.30
2022-10-01T00:41:41.425Z,582.33
2022-10-01T00:41:53.340Z,582.42
2022-10-01T00:42:04.362Z,582.42
2022-10-01T00:42:15.351Z,582.55
2022-10-01T00:42:26.360Z,582.47
2022-10-01T00:42:37.380Z,582.55
2022-10-01T00:42:48.387Z,582.51
2022-10-01T00:42:59.408Z,582.60
2022-10-01T00:43:10.421Z,582.69
2022-10-01T00:43:21.430Z,582.75
2022-10-01T00:43:33.341Z,582.72
2022-10-01T00:43:44.341Z,582.65
2022-10-01T00:43:56.347Z,582.76
2022-10-01T00:44:07.346Z,582.94
2022-10-01T00:44:19.344Z,582.69
2022-10-01T00:44:30.345Z,582.89
2022-10-01T00:44:41.366Z,583.01
2022-10-01T00:44:52.381Z,582.87
2022-10-01T00:45:03.394Z,582.94
2022-10-01T00:45:14.409Z,582.99
2022-10-01T00:45:25.423Z,582.89
2022-10-01T00:45:36.457Z,582.64
2022-10-01T00:45:48.389Z,582.71
2022-10-01T00:45:59.432Z,582.79
2022-10-01T00:46:10.477Z,582.86
2022-10-01T00:46:22.495Z,582.97
2022-10-01T00:46:34.373Z,582.91
2022-10-01T00:46:46.380Z,583.06
2022-10-01T00:46:58.382Z,583.06
2022-10-01T00:47:09.401Z,583.15
2022-10-01T00:47:21.409Z,583.11
2022-10-01T00:47:32.424Z,583.19
2022-10-01T00:47:43.340Z,583.09
2022-10-01T00:47:54.355Z,583.26
2022-10-01T00:48:05.367Z,583.03
2022-10-01T00:48:16.378Z,583.52
2022-10-01T00:48:27.381Z,583.29
2022-10-01T00:48:38.386Z,583.20
2022-10-01T00:48:49.394Z,583.03
2022-10-01T00:49:00.416Z,583.34
2022-10-01T00:49:11.423Z,583.45
2022-10-01T00:49:22.425Z,583.34
2022-10-01T00:49:34.434Z,583.22
2022-10-01T00:49:46.340Z,583.14
2022-10-01T00:49:59.430Z,583.18
2022-10-01T00:50:08.362Z,583.29
2022-10-01T00:50:19.364Z,583.20
2022-10-01T00:50:30.379Z,583.01
2022-10-01T00:50:41.403Z,583.06
2022-10-01T00:50:52.413Z,583.06
2022-10-01T00:51:03.429Z,583.41
2022-10-01T00:51:15.343Z,583.27
2022-10-01T00:51:26.348Z,583.25
2022-10-01T00:51:37.462Z,583.25
2022-10-01T00:51:48.410Z,583.37
2022-10-01T00:51:59.419Z,583.33
2022-10-01T00:52:10.337Z,583.24
2022-10-01T00:52:21.343Z,583.26
2022-10-01T00:52:32.369Z,583.16
2022-10-01T00:52:43.386Z,583.30
2022-10-01T00:52:54.398Z,583.24
2022-10-01T00:53:06.401Z,583.15
2022-10-01T00:53:17.422Z,583.50
2022-10-01T00:53:29.421Z,583.66
2022-10-01T00:53:40.432Z,583.39
2022-10-01T00:53:52.436Z,583.33
2022-10-01T00:54:04.355Z,583.40
2022-10-01T00:54:15.365Z,583.29
2022-10-01T00:54:26.374Z,583.41
2022-10-01T00:54:37.377Z,583.44
2022-10-01T00:54:48.387Z,583.52
2022-10-01T00:54:59.391Z,583.54
2022-10-01T00:55:11.391Z,583.49
2022-10-01T00:55:22.397Z,583.56
2022-10-01T00:55:33.401Z,583.65
2022-10-01T00:55:45.411Z,583.59
2022-10-01T00:55:57.414Z,583.84
2022-10-01T00:56:09.438Z,583.81
2022-10-01T00:56:21.347Z,583.79
2022-10-01T00:56:32.361Z,583.69
2022-10-01T00:56:43.368Z,583.77
2022-10-01T00:56:54.378Z,583.79
2022-10-01T00:57:05.390Z,583.62
2022-10-01T00:57:16.427Z,583.74
2022-10-01T00:57:28.407Z,583.86
2022-10-01T00:57:40.418Z,584.17
2022-10-01T00:57:51.421Z,584.30
2022-10-01T00:58:02.430Z,584.34
2022-10-01T00:58:14.347Z,584.16
2022-10-01T00:58:25.357Z,584.23
2022-10-01T00:58:36.375Z,584.36
2022-10-01T00:58:47.390Z,584.20
2022-10-01T00:58:58.393Z,584.30
2022-10-01T00:59:09.402Z,584.50
2022-10-01T00:59:20.410Z,584.16
2022-10-01T00:59:31.419Z,584.36
2022-10-01T00:59:42.338Z,584.22
2022-10-01T00:59:53.345Z,584.31
2022-10-01T01:00:04.358Z,584.49
2022-10-01T01:00:15.371Z,584.53
2022-10-01T01:00:26.384Z,584.52
2022-10-01T01:00:37.391Z,584.48
2022-10-01T01:00:48.422Z,584.36
2022-10-01T01:00:59.449Z,584.40
2022-10-01T01:01:10.501Z,584.38
2022-10-01T01:01:22.416Z,584.35
2022-10-01T01:01:33.635Z,584.51
2022-10-01T01:01:44.488Z,584.63
2022-10-01T01:01:56.536Z,584.71
2022-10-01T01:02:07.465Z,584.65
2022-10-01T01:02:18.462Z,585.00
2022-10-01T01:02:29.450Z,584.94
2022-10-01T01:02:40.535Z,585.01
2022-10-01T01:02:52.397Z,584.73
2022-10-01T01:03:03.405Z,584.89
2022-10-01T01:03:14.412Z,584.86
2022-10-01T01:03:25.424Z,584.92
2022-10-01T01:03:37.425Z,584.90
2022-10-01T01:03:48.427Z,585.00
2022-10-01T01:03:59.432Z,584.96
2022-10-01T01:04:10.333Z,584.81
2022-10-01T01:04:21.345Z,585.09
2022-10-01T01:04:32.356Z,584.93
2022-10-01T01:04:43.367Z,585.38
2022-10-01T01:04:54.385Z,585.08
2022-10-01T01:05:05.399Z,585.10
2022-10-01T01:05:16.405Z,584.90
2022-10-01T01:05:27.411Z,585.00
2022-10-01T01:05:38.418Z,585.13
2022-10-01T01:05:49.421Z,585.20
2022-10-01T01:06:00.430Z,585.09
2022-10-01T01:06:11.444Z,584.96
2022-10-01T01:06:23.377Z,585.28
2022-10-01T01:06:34.384Z,585.10
2022-10-01T01:06:45.392Z,585.09
2022-10-01T01:06:56.391Z,585.15
2022-10-01T01:07:07.403Z,585.09
2022-10-01T01:07:18.406Z,585.26
2022-10-01T01:07:29.416Z,585.12
2022-10-01T01:07:40.422Z,585.09
2022-10-01T01:07:51.428Z,585.35
2022-10-01T01:08:03.441Z,585.31
2022-10-01T01:08:15.352Z,585.12
2022-10-01T01:08:26.366Z,585.20
2022-10-01T01:08:38.370Z,585.29
2022-10-01T01:08:50.378Z,585.24
2022-10-01T01:09:01.378Z,585.10
2022-10-01T01:09:12.412Z,585.36
2022-10-01T01:09:23.399Z,585.49
2022-10-01T01:09:35.400Z,585.37
2022-10-01T01:09:46.415Z,585.33
2022-10-01T01:09:57.430Z,585.30
2022-10-01T01:10:09.340Z,585.36
2022-10-01T01:10:21.343Z,585.32
2022-10-01T01:10:32.346Z,585.52
2022-10-01T01:10:43.357Z,585.50
2022-10-01T01:10:54.365Z,585.47
2022-10-01T01:11:05.369Z,585.64
2022-10-01T01:11:16.389Z,585.42
2022-10-01T01:11:27.394Z,585.58
2022-10-01T01:11:38.400Z,585.49
2022-10-01T01:11:50.406Z,585.68
2022-10-01T01:12:01.420Z,585.49
2022-10-01T01:12:13.406Z,585.79
2022-10-01T01:12:24.459Z,585.69
2022-10-01T01:12:36.416Z,585.47
2022-10-01T01:12:47.430Z,585.52
2022-10-01T01:12:58.338Z,585.71
2022-10-01T01:13:09.336Z,585.70
2022-10-01T01:13:20.352Z,585.73
2022-10-01T01:13:32.353Z,585.82
2022-10-01T01:13:43.360Z,585.75
2022-10-01T01:13:54.366Z,585.75
2022-10-01T01:14:05.371Z,585.73
2022-10-01T01:14:16.394Z,585.72
2022-10-01T01:14:27.407Z,585.68
2022-10-01T01:14:38.412Z,585.87
2022-10-01T01:14:50.411Z,585.94
2022-10-01T01:15:01.414Z,585.97
2022-10-01T01:15:12.423Z,585.82
2022-10-01T01:15:23.417Z,585.72
2022-10-01T01:15:34.488Z,585.88
2022-10-01T01:15:46.474Z,586.01
2022-10-01T01:15:58.412Z,585.92
2022-10-01T01:16:09.410Z,585.77
2022-10-01T01:16:21.416Z,585.88
2022-10-01T01:16:32.396Z,585.97
2022-10-01T01:16:44.402Z,586.02
2022-10-01T01:16:56.403Z,586.10
2022-10-01T01:17:08.410Z,586.24
2022-10-01T01:17:19.415Z,586.20
2022-10-01T01:17:30.419Z,586.24
2022-10-01T01:17:42.425Z,586.26
2022-10-01T01:17:53.335Z,586.39
2022-10-01T01:18:04.340Z,586.45
2022-10-01T01:18:15.349Z,586.56
2022-10-01T01:18:26.353Z,586.45
2022-10-01T01:18:38.353Z,586.43
2022-10-01T01:18:49.360Z,586.43
2022-10-01T01:19:01.360Z,586.37
2022-10-01T01:19:13.359Z,586.46
2022-10-01T01:19:24.368Z,586.47
2022-10-01T01:19:35.380Z,586.29
2022-10-01T01:19:47.392Z,586.43
2022-10-01T01:19:58.396Z,586.50
2022-10-01T01:20:09.404Z,586.50
2022-10-01T01:20:20.404Z,586.67
2022-10-01T01:20:31.411Z,586.70
2022-10-01T01:20:42.418Z,586.66
2022-10-01T01:20:53.431Z,586.53
2022-10-01T01:21:05.347Z,586.67
2022-10-01T01:21:17.366Z,586.54
2022-10-01T01:21:28.362Z,586.65
2022-10-01T01:21:40.372Z,586.61
2022-10-01T01:21:51.366Z,586.77
2022-10-01T01:22:02.376Z,586.66
2022-10-01T01:22:13.393Z,586.74
2022-10-01T01:22:24.415Z,586.85
2022-10-01T01:22:35.420Z,587.09
2022-10-01T01:22:47.427Z,586.78
2022-10-01T01:22:58.429Z,586.81
2022-10-01T01:23:10.332Z,586.91
2022-10-01T01:23:21.342Z,587.14
2022-10-01T01:23:32.352Z,587.14
2022-10-01T01:23:44.353Z,586.95
2022-10-01T01:23:55.368Z,586.79
2022-10-01T01:24:06.383Z,586.76
2022-10-01T01:24:18.384Z,586.91
2022-10-01T01:24:29.398Z,586.84
2022-10-01T01:24:40.402Z,587.14
2022-10-01T01:24:51.432Z,587.23
2022-10-01T01:25:02.427Z,586.93
2022-10-01T01:25:13.332Z,586.92
2022-10-01T01:25:24.340Z,587.03
2022-10-01T01:25:35.353Z,586.99
2022-10-01T01:25:46.366Z,587.25
2022-10-01T01:25:57.365Z,587.13
2022-10-01T01:26:08.376Z,587.03
2022-10-01T01:26:19.407Z,587.25
2022-10-01T01:26:30.428Z,586.99
2022-10-01T01:26:41.431Z,586.98
2022-10-01T01:26:52.432Z,586.96
2022-10-01T01:27:04.334Z,587.16
2022-10-01T01:27:15.344Z,587.07
2022-10-01T01:27:26.359Z,587.16
2022-10-01T01:27:37.382Z,587.12
2022-10-01T01:27:48.416Z,587.38
2022-10-01T01:28:00.447Z,587.19
2022-10-01T01:28:11.368Z,587.03
2022-10-01T01:28:22.378Z,587.00
2022-10-01T01:28:34.347Z,587.42
2022-10-01T01:28:45.357Z,587.09
2022-10-01T01:28:56.364Z,586.89
2022-10-01T01:29:07.370Z,587.30
2022-10-01T01:29:19.367Z,587.18
2022-10-01T01:29:30.370Z,587.30
2022-10-01T01:29:41.392Z,587.29
2022-10-01T01:29:53.386Z,587.29
2022-10-01T01:30:04.438Z,587.65
2022-10-01T01:30:16.394Z,587.48
2022-10-01T01:30:28.395Z,587.49
2022-10-01T01:30:39.405Z,587.51
2022-10-01T01:30:50.455Z,587.65
2022-10-01T01:31:01.461Z,587.52
2022-10-01T01:31:13.599Z,587.97
2022-10-01T01:31:25.461Z,587.84
2022-10-01T01:31:37.022Z,587.81
2022-10-01T01:31:47.404Z,587.64
2022-10-01T01:31:58.420Z,587.55
2022-10-01T01:32:14.669Z,587.62
2022-10-01T01:32:21.428Z,587.62
2022-10-01T01:32:33.334Z,587.74
2022-10-01T01:32:44.345Z,587.67
2022-10-01T01:32:55.450Z,587.97
2022-10-01T01:33:07.352Z,587.77
2022-10-01T01:33:19.356Z,588.20
2022-10-01T01:33:30.371Z,588.01
2022-10-01T01:33:41.373Z,587.51
2022-10-01T01:33:52.385Z,588.24
2022-10-01T01:34:03.390Z,588.24
2022-10-01T01:34:15.389Z,588.05
2022-10-01T01:34:26.399Z,588.20
2022-10-01T01:34:38.404Z,588.20
2022-10-01T01:34:49.423Z,588.31
2022-10-01T01:35:01.424Z,588.14
2022-10-01T01:35:12.435Z,588.08
2022-10-01T01:35:24.340Z,588.00
2022-10-01T01:35:36.349Z,588.13
2022-10-01T01:35:47.353Z,588.12
2022-10-01T01:35:58.371Z,588.23
2022-10-01T01:36:09.385Z,588.19
2022-10-01T01:36:21.399Z,588.28
2022-10-01T01:36:32.422Z,588.21
2022-10-01T01:36:44.411Z,588.41
2022-10-01T01:36:55.412Z,588.45
2022-10-01T01:37:07.415Z,588.03
2022-10-01T01:37:18.432Z,587.95
2022-10-01T01:37:30.338Z,588.27
2022-10-01T01:37:41.338Z,588.34
2022-10-01T01:37:52.343Z,588.40
2022-10-01T01:38:03.368Z,588.55
2022-10-01T01:38:15.356Z,588.48
2022-10-01T01:38:27.360Z,588.48
2022-10-01T01:38:38.372Z,588.53
2022-10-01T01:38:49.383Z,588.56
2022-10-01T01:39:01.380Z,588.78
2022-10-01T01:39:12.385Z,588.71
2022-10-01T01:39:24.386Z,588.79
2022-10-01T01:39:35.386Z,588.79
2022-10-01T01:39:46.393Z,588.72
2022-10-01T01:39:58.397Z,588.87
2022-10-01T01:40:09.408Z,588.93
2022-10-01T01:40:21.409Z,588.83
2022-10-01T01:40:33.418Z,588.87
2022-10-01T01:40:45.417Z,588.69
2022-10-01T01:40:56.337Z,589.18
2022-10-01T01:41:07.340Z,589.14
2022-10-01T01:41:19.357Z,588.96
2022-10-01T01:41:30.432Z,588.90
2022-10-01T01:41:41.427Z,588.66
2022-10-01T01:41:53.349Z,589.30
2022-10-01T01:42:05.350Z,589.18
2022-10-01T01:42:17.353Z,589.09
2022-10-01T01:42:28.377Z,589.08
2022-10-01T01:42:40.396Z,589.10
2022-10-01T01:42:52.375Z,589.26
2022-10-01T01:43:03.394Z,589.25
2022-10-01T01:43:15.395Z,589.12
2022-10-01T01:43:26.401Z,589.20
2022-10-01T01:43:37.413Z,589.32
2022-10-01T01:43:49.418Z,589.20
2022-10-01T01:44:01.424Z,589.04
2022-10-01T01:44:13.428Z,589.38
2022-10-01T01:44:24.426Z,589.04
2022-10-01T01:44:36.343Z,589.19
2022-10-01T01:44:47.344Z,589.31
2022-10-01T01:44:58.354Z,589.39
2022-10-01T01:45:09.370Z,589.40
2022-10-01T01:45:20.371Z,589.44
2022-10-01T01:45:32.421Z,589.41
2022-10-01T01:45:43.459Z,589.53
2022-10-01T01:45:54.463Z,589.41
2022-10-01T01:46:05.566Z,589.35
2022-10-01T01:46:17.548Z,589.62
2022-10-01T01:46:29.364Z,589.49
2022-10-01T01:46:40.371Z,589.49
2022-10-01T01:46:52.400Z,589.57
2022-10-01T01:47:03.400Z,589.71
2022-10-01T01:47:14.407Z,589.63
2022-10-01T01:47:25.420Z,589.45
2022-10-01T01:47:37.427Z,589.97
2022-10-01T01:47:49.348Z,589.97
2022-10-01T01:48:00.352Z,590.26
2022-10-01T01:48:11.379Z,589.86
2022-10-01T01:48:22.388Z,590.08
2022-10-01T01:48:33.396Z,589.95
2022-10-01T01:48:44.410Z,589.73
2022-10-01T01:48:55.423Z,589.61
2022-10-01T01:49:07.426Z,589.76
2022-10-01T01:49:18.432Z,589.78
2022-10-01T01:49:30.344Z,589.78
2022-10-01T01:49:41.357Z,589.59
2022-10-01T01:49:52.377Z,589.77
2022-10-01T01:50:03.368Z,589.65
2022-10-01T01:50:14.368Z,589.67
2022-10-01T01:50:25.377Z,589.67
2022-10-01T01:50:37.386Z,589.93
2022-10-01T01:50:48.403Z,589.77
2022-10-01T01:50:59.411Z,589.84
2022-10-01T01:51:10.424Z,589.72
2022-10-01T01:51:21.429Z,589.91
2022-10-01T01:51:33.697Z,589.84
2022-10-01T01:51:44.426Z,589.95
2022-10-01T01:51:56.351Z,590.02
2022-10-01T01:52:07.371Z,590.06
2022-10-01T01:52:18.377Z,590.10
2022-10-01T01:52:29.387Z,590.13
2022-10-01T01:52:40.392Z,590.20
2022-10-01T01:52:51.398Z,590.17
2022-10-01T01:53:02.403Z,590.30
2022-10-01T01:53:13.410Z,590.04
2022-10-01T01:53:24.434Z,590.08
2022-10-01T01:53:35.335Z,590.32
2022-10-01T01:53:46.337Z,590.28
2022-10-01T01:53:57.351Z,590.28
2022-10-01T01:54:08.353Z,590.65
2022-10-01T01:54:19.361Z,590.54
2022-10-01T01:54:30.385Z,590.59
2022-10-01T01:54:41.385Z,590.68
2022-10-01T01:54:52.400Z,590.70
2022-10-01T01:55:03.413Z,590.84
2022-10-01T01:55:14.422Z,590.76
2022-10-01T01:55:25.424Z,591.00
2022-10-01T01:55:37.427Z,590.78
2022-10-01T01:55:49.344Z,590.81
2022-10-01T01:56:00.384Z,590.79
2022-10-01T01:56:12.353Z,590.57
2022-10-01T01:56:23.370Z,590.67
2022-10-01T01:56:34.403Z,590.58
2022-10-01T01:56:45.413Z,590.62
2022-10-01T01:56:56.417Z,590.97
2022-10-01T01:57:07.422Z,591.00
2022-10-01T01:57:18.336Z,591.17
2022-10-01T01:57:29.345Z,591.09
2022-10-01T01:57:40.352Z,591.23
2022-10-01T01:57:51.385Z,591.22
2022-10-01T01:58:02.359Z,591.53
2022-10-01T01:58:13.360Z,591.60
2022-10-01T01:58:24.367Z,591.32
2022-10-01T01:58:35.369Z,591.47
2022-10-01T01:58:46.383Z,591.71
2022-10-01T01:58:58.381Z,591.38
2022-10-01T01:59:09.394Z,591.44
2022-10-01T01:59:20.405Z,591.30
2022-10-01T01:59:32.408Z,591.45
2022-10-01T01:59:44.418Z,591.66
2022-10-01T01:59:56.423Z,591.53
2022-10-01T02:00:07.338Z,591.48
2022-10-01T02:00:18.348Z,591.46
2022-10-01T02:00:29.349Z,591.38
2022-10-01T02:00:40.356Z,591.39
2022-10-01T02:00:51.374Z,591.41
2022-10-01T02:01:02.381Z,591.48
2022-10-01T02:01:13.425Z,591.38
2022-10-01T02:01:24.438Z,591.58
2022-10-01T02:01:36.789Z,591.51
2022-10-01T02:01:48.483Z,591.46
2022-10-01T02:01:59.503Z,591.80
2022-10-01T02:02:10.551Z,591.39
2022-10-01T02:02:22.427Z,591.59
2022-10-01T02:02:33.511Z,591.70
2022-10-01T02:02:45.483Z,591.71
2022-10-01T02:02:56.507Z,591.60
2022-10-01T02:03:07.430Z,591.79
2022-10-01T02:03:18.334Z,591.63
2022-10-01T02:03:29.349Z,591.75
2022-10-01T02:03:40.365Z,591.51
2022-10-01T02:03:51.381Z,591.67
2022-10-01T02:04:02.395Z,591.76
2022-10-01T02:04:13.398Z,591.73
2022-10-01T02:04:24.406Z,591.96
2022-10-01T02:04:35.419Z,591.98
2022-10-01T02:04:46.433Z,591.83
2022-10-01T02:04:57.429Z,591.83
2022-10-01T02:05:08.336Z,591.98
2022-10-01T02:05:19.350Z,591.85
2022-10-01T02:05:30.353Z,591.71
2022-10-01T02:05:41.357Z,591.65
2022-10-01T02:05:52.368Z,591.84
2022-10-01T02:06:04.374Z,591.64
2022-10-01T02:06:15.380Z,591.37
2022-10-01T02:06:27.384Z,591.32
2022-10-01T02:06:38.407Z,591.78
2022-10-01T02:06:49.410Z,591.53
2022-10-01T02:07:01.416Z,591.46
2022-10-01T02:07:12.426Z,591.75
2022-10-01T02:07:23.437Z,591.62
2022-10-01T02:07:35.348Z,591.58
2022-10-01T02:07:47.352Z,591.63
2022-10-01T02:07:58.353Z,591.74
2022-10-01T02:08:09.364Z,591.75
2022-10-01T02:08:20.369Z,591.66
2022-10-01T02:08:31.383Z,591.56
2022-10-01T02:08:42.387Z,591.87
2022-10-01T02:08:53.404Z,591.58
2022-10-01T02:09:05.405Z,591.62
2022-10-01T02:09:17.415Z,591.49
2022-10-01T02:09:29.413Z,591.87
2022-10-01T02:09:40.417Z,591.85
2022-10-01T02:09:51.335Z,591.75
2022-10-01T02:10:02.361Z,591.91
2022-10-01T02:10:13.351Z,591.85
2022-10-01T02:10:25.359Z,591.98
2022-10-01T02:10:36.364Z,592.03
2022-10-01T02:10:47.375Z,591.69
2022-10-01T02:10:58.375Z,592.30
2022-10-01T02:11:10.381Z,591.90
2022-10-01T02:11:22.384Z,592.31
2022-10-01T02:11:33.703Z,592.15
2022-10-01T02:11:45.374Z,592.04
2022-10-01T02:11:56.391Z,592.10
2022-10-01T02:12:07.388Z,592.27
2022-10-01T02:12:19.392Z,591.67
2022-10-01T02:12:30.395Z,592.13
2022-10-01T02:12:42.396Z,592.27
2022-10-01T02:12:54.419Z,592.15
2022-10-01T02:13:06.409Z,592.14
2022-10-01T02:13:18.413Z,591.86
2022-10-01T02:13:29.410Z,591.74
2022-10-01T02:13:41.413Z,591.94
2022-10-01T02:13:52.431Z,592.07
2022-10-01T02:14:04.348Z,592.24
2022-10-01T02:14:15.354Z,592.11
2022-10-01T02:14:26.366Z,591.99
2022-10-01T02:14:38.374Z,591.71
2022-10-01T02:14:49.375Z,591.83
2022-10-01T02:15:01.377Z,591.73
2022-10-01T02:15:12.388Z,592.12
2022-10-01T02:15:23.400Z,592.17
2022-10-01T02:15:35.481Z,592.10
2022-10-01T02:15:47.426Z,592.17
2022-10-01T02:15:58.471Z,592.20
2022-10-01T02:16:10.461Z,592.31
2022-10-01T02:16:21.486Z,592.29
2022-10-01T02:16:33.375Z,592.37
2022-10-01T02:16:44.402Z,592.27
2022-10-01T02:16:55.408Z,592.16
2022-10-01T02:17:06.409Z,592.49
2022-10-01T02:17:17.428Z,592.55
2022-10-01T02:17:29.349Z,592.60
2022-10-01T02:17:40.359Z,592.83
2022-10-01T02:17:51.392Z,592.53
2022-10-01T02:18:02.401Z,592.67
2022-10-01T02:18:13.405Z,592.64
2022-10-01T02:18:24.414Z,592.82
2022-10-01T02:18:35.425Z,592.78
2022-10-01T02:18:46.335Z,592.74
2022-10-01T02:18:57.351Z,593.20
2022-10-01T02:19:08.350Z,593.10
2022-10-01T02:19:19.366Z,592.97
2022-10-01T02:19:30.371Z,592.86
2022-10-01T02:19:41.376Z,593.07
2022-10-01T02:19:52.387Z,592.78
2022-10-01T02:20:03.391Z,592.98
2022-10-01T02:20:14.389Z,592.88
2022-10-01T02:20:26.395Z,592.77
2022-10-01T02:20:37.403Z,592.89
2022-10-01T02:20:49.405Z,592.66
2022-10-01T02:21:00.411Z,592.89