createdAt,value
2018-01-14T00:01:29.791Z,98685.53
2018-01-14T00:03:58.113Z,98682.59
2018-01-14T00:06:27.740Z,98683.20
2018-01-14T00:08:56.830Z,98687.16
2018-01-14T00:11:25.932Z,98686.87
2018-01-14T00:13:54.250Z,98684.97
2018-01-14T00:16:22.569Z,98677.50
2018-01-14T00:18:50.918Z,98677.53
2018-01-14T00:21:19.264Z,98677.98
2018-01-14T00:23:47.608Z,98670.14
2018-01-14T00:26:17.449Z,98667.08
2018-01-14T00:28:46.582Z,98660.30
2018-01-14T00:31:14.918Z,98660.67
2018-01-14T00:33:44.338Z,98667.47
2018-01-14T00:36:12.668Z,98669.55
2018-01-14T00:38:41.035Z,98669.55
2018-01-14T00:41:09.372Z,98662.01
2018-01-14T00:43:37.723Z,98676.42
2018-01-14T00:46:06.050Z,98675.41
2018-01-14T00:48:34.390Z,98668.78
2018-01-14T00:51:02.731Z,98670.75
2018-01-14T00:53:31.077Z,98667.32
2018-01-14T00:55:59.424Z,98615.07
2018-01-14T00:58:27.746Z,98677.14
2018-01-14T01:00:56.112Z,98673.70
2018-01-14T01:03:24.448Z,98674.21
2018-01-14T01:05:52.777Z,98676.06
2018-01-14T01:08:21.117Z,98677.77
2018-01-14T01:10:49.456Z,98664.19
2018-01-14T01:13:17.775Z,98665.67
2018-01-14T01:15:46.114Z,98663.95
2018-01-14T01:18:14.460Z,98663.59
2018-01-14T01:20:42.808Z,98657.31
2018-01-14T01:23:11.137Z,98660.27
2018-01-14T01:25:40.252Z,98658.52
2018-01-14T01:28:08.588Z,98658.96
2018-01-14T01:30:36.943Z,98654.23
2018-01-14T01:33:05.262Z,98661.34
2018-01-14T01:35:33.594Z,98656.39
2018-01-14T01:38:01.936Z,98656.17
2018-01-14T01:40:31.004Z,98656.66
2018-01-14T01:42:59.370Z,98652.26
2018-01-14T01:45:27.694Z,98652.20
2018-01-14T01:47:56.032Z,98656.78
2018-01-14T01:50:24.373Z,98655.68
2018-01-14T01:52:52.691Z,98658.10
2018-01-14T01:55:21.026Z,98658.70
2018-01-14T01:57:49.449Z,98656.17
2018-01-14T02:00:17.792Z,98660.86
2018-01-14T02:02:46.128Z,98657.83
2018-01-14T02:05:15.250Z,98656.78
2018-01-14T02:07:43.592Z,98651.83
2018-01-14T02:10:11.948Z,98655.05
2018-01-14T02:12:40.290Z,98651.23
2018-01-14T02:15:08.615Z,98650.69
2018-01-14T02:17:36.945Z,98648.02
2018-01-14T02:20:05.269Z,98646.97
2018-01-14T02:22:33.604Z,98648.70
2018-01-14T02:25:01.941Z,98649.43
2018-01-14T02:27:30.331Z,98648.73
2018-01-14T02:29:58.661Z,98644.28
2018-01-14T02:32:26.982Z,98643.31
2018-01-14T02:34:56.083Z,98637.93
2018-01-14T02:37:24.414Z,98633.74
2018-01-14T02:39:52.757Z,98637.07
2018-01-14T02:42:21.082Z,98638.23
2018-01-14T02:44:49.424Z,98638.06
2018-01-14T02:47:17.744Z,98640.07
2018-01-14T02:49:46.101Z,98644.38
2018-01-14T02:52:14.446Z,98640.62
2018-01-14T02:54:42.787Z,98646.30
2018-01-14T02:57:11.137Z,98647.25
2018-01-14T02:59:39.472Z,98650.86
2018-01-14T03:02:07.811Z,98641.31
2018-01-14T03:04:36.138Z,98648.27
2018-01-14T03:07:04.469Z,98645.00
2018-01-14T03:09:32.816Z,98643.31
2018-01-14T03:12:01.137Z,98644.54
2018-01-14T03:14:29.477Z,98644.78
2018-01-14T03:16:57.816Z,98646.36
2018-01-14T03:19:27.217Z,98641.48
2018-01-14T03:21:55.551Z,98642.56
2018-01-14T03:24:23.883Z,98642.92
2018-01-14T03:26:52.219Z,98636.81
2018-01-14T03:29:21.307Z,98636.48
2018-01-14T03:31:50.153Z,98632.02
2018-01-14T03:34:18.491Z,98629.28
2018-01-14T03:36:46.832Z,98635.37
2018-01-14T03:39:15.200Z,98635.41
2018-01-14T03:41:43.596Z,98638.38
2018-01-14T03:44:11.940Z,98643.13
2018-01-14T03:46:40.268Z,98644.83
2018-01-14T03:49:08.600Z,98647.27
2018-01-14T03:51:36.939Z,98641.94
2018-01-14T03:54:06.055Z,98642.73
2018-01-14T03:56:34.384Z,98637.95
2018-01-14T03:59:02.724Z,98639.06
2018-01-14T04:01:31.041Z,98643.25
2018-01-14T04:03:59.372Z,98647.80
2018-01-14T04:06:27.691Z,98647.02
2018-01-14T04:08:56.007Z,98651.07
2018-01-14T04:11:24.334Z,98644.33
2018-01-14T04:13:53.368Z,98648.91
2018-01-14T04:16:22.727Z,98651.89
2018-01-14T04:18:51.057Z,98646.41
2018-01-14T04:21:19.388Z,98653.38
2018-01-14T04:23:47.730Z,98652.55
2018-01-14T04:26:16.076Z,98645.43
2018-01-14T04:28:46.138Z,98647.27
2018-01-14T04:31:14.472Z,98653.64
2018-01-14T04:33:43.902Z,98650.97
2018-01-14T04:36:12.231Z,98651.42
2018-01-14T04:38:41.729Z,98649.80
2018-01-14T04:41:10.058Z,98638.07
2018-01-14T04:43:38.392Z,98645.42
2018-01-14T04:46:06.726Z,98644.77
2018-01-14T04:48:35.055Z,98643.61
2018-01-14T04:51:03.401Z,98645.17
2018-01-14T04:53:31.757Z,98642.86
2018-01-14T04:56:00.093Z,98639.16
2018-01-14T04:58:28.422Z,98644.21
2018-01-14T05:00:56.761Z,98645.66
2018-01-14T05:03:25.099Z,98641.83
2018-01-14T05:05:53.429Z,98642.66
2018-01-14T05:08:21.742Z,98642.33
2018-01-14T05:10:50.086Z,98642.37
2018-01-14T05:13:18.415Z,98641.80
2018-01-14T05:15:46.764Z,98645.80
2018-01-14T05:18:15.091Z,98647.33
2018-01-14T05:20:44.191Z,98646.08
2018-01-14T05:23:12.502Z,98644.53
2018-01-14T05:25:40.824Z,98646.89
2018-01-14T05:28:09.153Z,98649.37
2018-01-14T05:30:37.499Z,98654.47
2018-01-14T05:33:05.828Z,98655.06
2018-01-14T05:35:35.508Z,98652.80
2018-01-14T05:38:03.826Z,98653.21
2018-01-14T05:40:32.146Z,98656.28
2018-01-14T05:43:01.230Z,98653.66
2018-01-14T05:45:29.573Z,98653.23
2018-01-14T05:47:57.921Z,98655.07
2018-01-14T05:50:26.250Z,98653.73
2018-01-14T05:52:55.499Z,98654.38
2018-01-14T05:55:23.840Z,98657.03
2018-01-14T05:57:52.941Z,98651.37
2018-01-14T06:00:22.050Z,98660.53
2018-01-14T06:02:50.390Z,98654.80
2018-01-14T06:05:18.729Z,98663.75
2018-01-14T06:07:47.074Z,98656.73
2018-01-14T06:10:15.387Z,98655.91
2018-01-14T06:12:43.722Z,98659.80
2018-01-14T06:15:12.817Z,98656.77
2018-01-14T06:17:41.144Z,98663.77
2018-01-14T06:20:09.468Z,98662.84
2018-01-14T06:22:38.596Z,98666.77
2018-01-14T06:25:06.929Z,98664.98
2018-01-14T06:27:35.266Z,98666.00
2018-01-14T06:30:03.593Z,98666.00
2018-01-14T06:32:32.700Z,98664.91
2018-01-14T06:35:01.042Z,98672.73
2018-01-14T06:37:30.401Z,98669.56
2018-01-14T06:39:58.731Z,98666.48
2018-01-14T06:42:27.052Z,98666.48
2018-01-14T06:44:55.397Z,98663.39
2018-01-14T06:47:24.486Z,98665.27
2018-01-14T06:49:52.865Z,98659.96
2018-01-14T06:52:21.427Z,98658.95
2018-01-14T06:54:49.750Z,98663.34
2018-01-14T06:57:18.070Z,98672.71
2018-01-14T06:59:46.419Z,98670.80
2018-01-14T07:02:14.758Z,98671.59
2018-01-14T07:04:43.120Z,98667.11
2018-01-14T07:07:11.457Z,98657.81
2018-01-14T07:09:39.778Z,98656.20
2018-01-14T07:12:08.113Z,98660.13
2018-01-14T07:14:36.444Z,98668.81
2018-01-14T07:17:04.808Z,98673.20
2018-01-14T07:19:33.152Z,98678.82
2018-01-14T07:22:01.488Z,98669.45
2018-01-14T07:24:29.822Z,98670.95
2018-01-14T07:26:58.156Z,98672.64
2018-01-14T07:29:26.493Z,98673.45
2018-01-14T07:31:55.679Z,98669.97
2018-01-14T07:34:24.156Z,98667.98
2018-01-14T07:36:52.474Z,98670.56
2018-01-14T07:39:20.812Z,98676.33
2018-01-14T07:41:49.165Z,98674.06
2018-01-14T07:44:17.482Z,98677.92
2018-01-14T07:46:45.835Z,98677.27
2018-01-14T07:49:14.148Z,98683.81
2018-01-14T07:51:42.494Z,98680.77
2018-01-14T07:54:10.815Z,98683.77
2018-01-14T07:56:39.157Z,98685.79
2018-01-14T07:59:08.436Z,98689.02
2018-01-14T08:01:36.755Z,98695.70
2018-01-14T08:04:05.070Z,98693.77
2018-01-14T08:06:33.385Z,98705.22
2018-01-14T08:09:01.709Z,98707.52
2018-01-14T08:11:30.031Z,98706.06
2018-01-14T08:13:58.359Z,98716.86
2018-01-14T08:16:26.687Z,98715.35
2018-01-14T08:18:55.010Z,98715.19
2018-01-14T08:21:24.120Z,98713.69
2018-01-14T08:23:52.502Z,98716.66
2018-01-14T08:26:20.834Z,98719.09
2018-01-14T08:28:49.169Z,98717.30
2018-01-14T08:31:17.511Z,98720.80
2018-01-14T08:33:46.618Z,98720.22
2018-01-14T08:36:14.938Z,98721.41
2018-01-14T08:38:43.249Z,98724.44
2018-01-14T08:41:12.383Z,98726.19
2018-01-14T08:43:40.703Z,98728.70
2018-01-14T08:46:09.047Z,98723.38
2018-01-14T08:48:37.370Z,98726.41
2018-01-14T08:51:05.713Z,98732.14
2018-01-14T08:53:34.035Z,98730.63
2018-01-14T08:56:02.376Z,98732.05
2018-01-14T08:58:30.718Z,98737.53
2018-01-14T09:00:59.076Z,98726.53
2018-01-14T09:03:27.412Z,98728.08
2018-01-14T09:05:55.750Z,98729.37
2018-01-14T09:08:24.080Z,98737.19
2018-01-14T09:10:52.398Z,98733.16
2018-01-14T09:13:21.297Z,98730.47
2018-01-14T09:15:49.622Z,98733.01
2018-01-14T09:18:17.946Z,98728.75
2018-01-14T09:20:47.759Z,98726.78
2018-01-14T09:23:16.092Z,98721.08
2018-01-14T09:25:44.439Z,98719.27
2018-01-14T09:28:12.783Z,98712.21
2018-01-14T09:31:07.666Z,98715.78
2018-01-14T09:33:36.001Z,98711.34
2018-01-14T09:36:04.322Z,98706.05
2018-01-14T09:38:33.775Z,98716.95
2018-01-14T09:41:02.130Z,98713.61
2018-01-14T09:43:30.451Z,98722.18
2018-01-14T09:45:58.811Z,98724.00
2018-01-14T09:48:27.833Z,98714.98
2018-01-14T09:50:57.682Z,98714.39
2018-01-14T09:53:26.010Z,98715.05
2018-01-14T09:55:54.374Z,98714.73
2018-01-14T09:58:22.712Z,98710.98
2018-01-14T10:00:51.812Z,98706.58
2018-01-14T10:03:20.139Z,98706.81
2018-01-14T10:05:48.478Z,98709.64
2018-01-14T10:08:16.802Z,98701.73
2018-01-14T10:10:45.122Z,98699.38
2018-01-14T10:13:13.460Z,98702.06
2018-01-14T10:15:41.794Z,98700.65
2018-01-14T10:18:10.766Z,98689.62
2018-01-14T10:20:39.097Z,98686.20
2018-01-14T10:23:07.449Z,98688.19
2018-01-14T10:25:35.773Z,98687.67
2018-01-14T10:28:04.583Z,98685.55
2018-01-14T10:30:32.921Z,98668.13
2018-01-14T10:33:01.244Z,98675.20
2018-01-14T10:35:30.333Z,98668.05
2018-01-14T10:37:58.660Z,98658.00
2018-01-14T10:40:26.992Z,98653.13
2018-01-14T10:42:56.086Z,98662.48
2018-01-14T10:45:24.403Z,98658.23
2018-01-14T10:47:52.740Z,98646.94
2018-01-14T10:50:21.850Z,98650.20
2018-01-14T10:52:50.203Z,98646.52
2018-01-14T10:55:19.370Z,98644.20
2018-01-14T10:57:47.709Z,98640.41
2018-01-14T11:00:16.053Z,98638.16
2018-01-14T11:02:44.384Z,98637.31
2018-01-14T11:05:12.731Z,98641.41
2018-01-14T11:07:41.064Z,98631.34
2018-01-14T11:10:09.388Z,98632.97
2018-01-14T11:12:38.482Z,98623.31
2018-01-14T11:15:06.827Z,98618.77
2018-01-14T11:17:35.164Z,98611.88
2018-01-14T11:20:03.513Z,98615.80
2018-01-14T11:22:32.642Z,98614.20
2018-01-14T11:25:00.980Z,98610.02
2018-01-14T11:27:29.312Z,98601.58
2018-01-14T11:30:10.645Z,98600.91
2018-01-14T11:32:38.966Z,98596.06
2018-01-14T11:35:07.312Z,98596.71
2018-01-14T11:37:35.651Z,98598.92
2018-01-14T11:40:04.777Z,98602.12
2018-01-14T11:42:33.114Z,98595.02
2018-01-14T11:45:01.457Z,98595.62
2018-01-14T11:47:29.788Z,98589.44
2018-01-14T11:49:58.108Z,98583.98
2018-01-14T11:52:26.423Z,98582.76
2018-01-14T11:54:54.742Z,98576.87
2018-01-14T11:57:23.835Z,98576.02
2018-01-14T11:59:52.159Z,98574.09
2018-01-14T12:02:20.478Z,98571.66
2018-01-14T12:04:48.821Z,98573.77
2018-01-14T12:07:17.138Z,98568.98
2018-01-14T12:09:46.267Z,98558.75
2018-01-14T12:12:14.614Z,98555.16
2018-01-14T12:14:42.953Z,98552.11
2018-01-14T12:17:11.292Z,98553.81
2018-01-14T12:19:39.633Z,98543.88
2018-01-14T12:22:08.732Z,98544.14
2018-01-14T12:24:37.054Z,98542.77
2018-01-14T12:27:05.370Z,98543.24
2018-01-14T12:29:33.686Z,98541.34
2018-01-14T12:32:02.020Z,98536.73
2018-01-14T12:34:40.118Z,98534.19
2018-01-14T12:37:08.462Z,98542.67
2018-01-14T12:39:36.848Z,98541.77
2018-01-14T12:42:05.173Z,98543.70
2018-01-14T12:44:34.280Z,98538.72
2018-01-14T12:47:03.614Z,98538.87
2018-01-14T12:49:33.490Z,98533.33
2018-01-14T12:52:01.840Z,98537.59
2018-01-14T12:54:30.157Z,98530.42
2018-01-14T12:56:59.246Z,98529.31
2018-01-14T12:59:28.346Z,98531.95
2018-01-14T13:01:56.701Z,98531.19
2018-01-14T13:04:25.036Z,98529.70
2018-01-14T13:06:53.355Z,98525.63
2018-01-14T13:09:21.684Z,98523.90
2018-01-14T13:11:50.016Z,98518.53
2018-01-14T13:14:18.359Z,98513.09
2018-01-14T13:16:46.692Z,98511.11
2018-01-14T13:19:15.043Z,98519.69
2018-01-14T13:21:43.380Z,98511.73
2018-01-14T13:24:11.711Z,98502.57
2018-01-14T13:26:40.314Z,98511.99
2018-01-14T13:29:08.650Z,98512.28
2018-01-14T13:31:36.981Z,98509.48
2018-01-14T13:34:05.322Z,98506.77
2018-01-14T13:36:33.650Z,98499.42
2018-01-14T13:39:01.992Z,98497.91
2018-01-14T13:41:31.100Z,98505.50
2018-01-14T13:43:59.434Z,98500.80
2018-01-14T13:46:27.780Z,98505.43
2018-01-14T13:48:56.094Z,98498.31
2018-01-14T13:51:24.454Z,98499.63
2018-01-14T13:53:52.814Z,98492.64
2018-01-14T13:56:21.169Z,98498.41
2018-01-14T13:58:49.528Z,98497.73
2018-01-14T14:01:18.619Z,98498.16
2018-01-14T14:03:47.743Z,98494.06
2018-01-14T14:06:16.125Z,98500.49
2018-01-14T14:08:44.516Z,98496.16
2018-01-14T14:11:12.940Z,98493.49
2018-01-14T14:13:42.160Z,98491.87
2018-01-14T14:16:10.655Z,98501.73
2018-01-14T14:18:39.602Z,98505.85
2018-01-14T14:21:10.211Z,98514.34
2018-01-14T14:23:39.295Z,98510.50
2018-01-14T14:26:08.415Z,98511.14
2018-01-14T14:28:36.897Z,98509.05
2018-01-14T14:31:05.346Z,98511.59
2018-01-14T14:33:33.720Z,98507.06
2018-01-14T14:36:02.058Z,98505.96
2018-01-14T14:38:30.422Z,98514.20
2018-01-14T14:40:58.782Z,98512.44
2018-01-14T14:43:27.129Z,98515.16
2018-01-14T14:45:55.455Z,98508.56
2018-01-14T14:48:23.902Z,98514.01
2018-01-14T14:50:52.331Z,98519.84
2018-01-14T14:53:20.873Z,98514.70
2018-01-14T14:55:49.354Z,98521.34
2018-01-14T14:58:18.018Z,98508.69
2018-01-14T15:00:46.523Z,98520.55
2018-01-14T15:03:14.995Z,98512.39
2018-01-14T15:05:43.491Z,98512.66
2018-01-14T15:08:12.717Z,98514.14
2018-01-14T15:10:42.129Z,98519.23
2018-01-14T15:13:11.731Z,98516.12
2018-01-14T15:15:41.349Z,98518.21
2018-01-14T15:18:10.905Z,98519.02
2018-01-14T15:20:41.137Z,98518.88
2018-01-14T15:23:10.202Z,98527.39
2018-01-14T15:25:39.306Z,98527.63
2018-01-14T15:28:08.286Z,98534.75
2018-01-14T15:30:38.249Z,98515.66
2018-01-14T15:33:07.513Z,98527.39
2018-01-14T15:35:36.971Z,98529.70
2018-01-14T15:38:06.035Z,98527.39
2018-01-14T15:40:35.163Z,98537.23
2018-01-14T15:43:04.828Z,98537.23
2018-01-14T15:45:34.643Z,98540.16
2018-01-14T15:48:04.421Z,98538.57
2018-01-14T15:50:33.948Z,98534.81
2018-01-14T15:53:04.473Z,98531.28
2018-01-14T15:55:34.262Z,98539.04
2018-01-14T15:58:04.736Z,98543.31
2018-01-14T16:00:34.526Z,98537.52
2018-01-14T16:03:04.332Z,98532.84
2018-01-14T16:05:34.147Z,98536.97
2018-01-14T16:08:04.293Z,98545.91
2018-01-14T16:10:34.131Z,98542.77
2018-01-14T16:13:03.844Z,98545.00
2018-01-14T16:15:33.665Z,98546.98
2018-01-14T16:18:03.562Z,98546.98
2018-01-14T16:20:33.389Z,98551.50
2018-01-14T16:23:03.240Z,98551.53
2018-01-14T16:25:33.084Z,98541.61
2018-01-14T16:28:02.971Z,98540.44
2018-01-14T16:30:33.067Z,98534.63
2018-01-14T16:33:03.990Z,98541.71
2018-01-14T16:35:33.831Z,98546.29
2018-01-14T16:38:03.693Z,98538.41
2018-01-14T16:40:33.613Z,98539.70
2018-01-14T16:43:04.354Z,98542.17
2018-01-14T16:45:34.250Z,98539.17
2018-01-14T16:48:04.093Z,98545.48
2018-01-14T16:50:34.700Z,98543.74
2018-01-14T16:53:04.790Z,98541.05
2018-01-14T16:55:34.713Z,98537.67
2018-01-14T16:58:05.540Z,98535.88
2018-01-14T17:00:35.456Z,98535.18
2018-01-14T17:03:05.589Z,98535.45
2018-01-14T17:05:36.395Z,98533.02
2018-01-14T17:08:06.174Z,98538.18
2018-01-14T17:10:35.958Z,98547.38
2018-01-14T17:13:05.726Z,98548.15
2018-01-14T17:15:35.878Z,98544.05
2018-01-14T17:18:05.730Z,98540.73
2018-01-14T17:20:35.618Z,98541.55
2018-01-14T17:23:06.355Z,98539.77
2018-01-14T17:25:36.229Z,98539.86
2018-01-14T17:28:06.269Z,98551.41
2018-01-14T17:30:36.635Z,98550.86
2018-01-14T17:33:06.527Z,98547.08
2018-01-14T17:35:36.385Z,98547.70
2018-01-14T17:38:06.256Z,98555.87
2018-01-14T17:40:36.120Z,98552.55
2018-01-14T17:43:07.622Z,98555.70
2018-01-14T17:45:37.614Z,98549.97
2018-01-14T17:48:07.468Z,98548.73
2018-01-14T17:50:38.250Z,98548.45
2018-01-14T17:53:08.165Z,98548.70
2018-01-14T17:55:38.107Z,98550.05
2018-01-14T17:58:08.174Z,98549.66
2018-01-14T18:00:38.130Z,98551.67
2018-01-14T18:03:08.039Z,98553.95
2018-01-14T18:05:37.934Z,98554.09
2018-01-14T18:08:07.780Z,98565.05
2018-01-14T18:10:37.653Z,98563.07
2018-01-14T18:13:07.706Z,98562.70
2018-01-14T18:15:38.311Z,98559.39
2018-01-14T18:18:08.314Z,98557.88
2018-01-14T18:20:38.291Z,98556.20
2018-01-14T18:23:08.279Z,98552.03
2018-01-14T18:25:38.063Z,98548.42
2018-01-14T18:28:07.969Z,98551.58
2018-01-14T18:30:38.285Z,98553.68
2018-01-14T18:33:08.114Z,98555.73
2018-01-14T18:35:38.914Z,98555.94
2018-01-14T18:38:08.868Z,98557.89
2018-01-14T18:40:38.935Z,98546.58
2018-01-14T18:43:08.798Z,98546.61
2018-01-14T18:45:55.761Z,98545.82
2018-01-14T18:48:25.667Z,98549.61
2018-01-14T18:50:57.251Z,98553.32
2018-01-14T18:53:27.469Z,98550.90
2018-01-14T18:55:57.521Z,98548.75
2018-01-14T18:58:27.415Z,98540.03
2018-01-14T19:00:57.369Z,98548.46
2018-01-14T19:03:28.189Z,98545.48
2018-01-14T19:05:58.108Z,98540.19
2018-01-14T19:08:28.011Z,98547.39
2018-01-14T19:10:59.006Z,98543.77
2018-01-14T19:13:29.042Z,98542.27
2018-01-14T19:15:58.955Z,98546.75
2018-01-14T19:18:28.874Z,98542.42
2018-01-14T19:20:58.753Z,98546.88
2018-01-14T19:23:28.690Z,98542.02
2018-01-14T19:25:58.576Z,98537.73
2018-01-14T19:28:29.516Z,98535.78
2018-01-14T19:31:00.530Z,98530.77
2018-01-14T19:33:30.518Z,98534.83
2018-01-14T19:36:00.519Z,98537.15
2018-01-14T19:38:31.198Z,98537.74
2018-01-14T19:41:01.120Z,98534.09
2018-01-14T19:43:30.983Z,98530.81
2018-01-14T19:46:01.026Z,98531.94
2018-01-14T19:48:31.305Z,98537.87
2018-01-14T19:51:01.313Z,98542.27
2018-01-14T19:53:31.680Z,98540.03
2018-01-14T19:56:01.810Z,98540.34
2018-01-14T19:58:31.765Z,98540.58
2018-01-14T20:01:02.638Z,98541.69
2018-01-14T20:03:32.630Z,98540.05
2018-01-14T20:06:02.557Z,98544.95
2018-01-14T20:08:32.551Z,98542.42
2018-01-14T20:27:13.904Z,98548.53
2018-01-14T20:29:43.813Z,98541.53
2018-01-14T20:32:15.014Z,98541.29
2018-01-14T20:34:44.888Z,98543.03
2018-01-14T20:37:14.779Z,98539.02
2018-01-14T20:39:44.658Z,98532.28
2018-01-14T20:42:14.593Z,98538.39
2018-01-14T20:44:49.943Z,98536.00
2018-01-14T20:47:20.726Z,98537.77
2018-01-14T20:49:50.666Z,98536.30
2018-01-14T20:52:20.584Z,98542.23
2018-01-14T20:54:50.991Z,98544.44
2018-01-14T20:57:20.858Z,98539.80
2018-01-14T20:59:50.821Z,98530.00
2018-01-14T21:02:20.840Z,98533.20
2018-01-14T21:04:50.840Z,98534.56
2018-01-14T21:07:21.546Z,98534.43
2018-01-14T21:09:51.483Z,98529.73
2018-01-14T21:12:21.447Z,98540.24
2018-01-14T21:14:52.098Z,98538.82
2018-01-14T21:17:22.012Z,98543.95
2018-01-14T21:19:52.604Z,98545.93
2018-01-14T21:22:22.969Z,98541.84
2018-01-14T21:24:52.747Z,98544.63
2018-01-14T21:27:23.037Z,98539.77
2018-01-14T21:29:52.924Z,98538.74
2018-01-14T21:32:23.924Z,98532.81
2018-01-14T21:34:53.896Z,98529.15
2018-01-14T21:37:25.226Z,98530.03
2018-01-14T21:39:55.548Z,98528.91
2018-01-14T21:42:25.478Z,98524.97
2018-01-14T21:44:55.417Z,98524.33
2018-01-14T21:47:25.303Z,98519.27
2018-01-14T21:49:55.631Z,98515.72
2018-01-14T21:52:25.535Z,98523.73
2018-01-14T21:54:55.439Z,98521.64
2018-01-14T21:57:25.329Z,98521.59
2018-01-14T21:59:55.217Z,98516.11
2018-01-14T22:02:25.151Z,98517.22
2018-01-14T22:04:55.048Z,98511.78
2018-01-14T22:07:24.912Z,98516.43
2018-01-14T22:09:55.446Z,98513.48
2018-01-14T22:12:25.269Z,98515.34
2018-01-14T22:14:55.224Z,98510.52
2018-01-14T22:17:24.997Z,98513.95
2018-01-14T22:19:55.629Z,98505.13
2018-01-14T22:22:25.441Z,98513.01
2018-01-14T22:24:55.283Z,98503.70
2018-01-14T22:27:25.198Z,98505.84
2018-01-14T22:29:55.336Z,98499.27
2018-01-14T22:32:24.704Z,98499.65
2018-01-14T22:34:53.244Z,98509.45
2018-01-14T22:37:21.684Z,98511.16
2018-01-14T22:39:50.803Z,98503.77
2018-01-14T22:42:19.152Z,98503.27
2018-01-14T22:44:48.493Z,98497.11
2018-01-14T22:47:16.836Z,98492.37
2018-01-14T22:49:45.176Z,98496.87
2018-01-14T22:52:13.498Z,98498.48
2018-01-14T22:54:42.630Z,98503.17
2018-01-14T22:57:10.973Z,98498.91
2018-01-14T22:59:39.325Z,98493.20
2018-01-14T23:02:07.677Z,98491.67
2018-01-14T23:04:36.262Z,98489.92
2018-01-14T23:07:04.604Z,98487.80
2018-01-14T23:09:32.934Z,98490.20
2018-01-14T23:12:01.259Z,98490.55
2018-01-14T23:14:29.601Z,98486.47
2018-01-14T23:16:57.932Z,98489.11
2018-01-14T23:19:26.256Z,98471.21
2018-01-14T23:21:54.607Z,98476.79
2018-01-14T23:24:22.953Z,98477.09
2018-01-14T23:26:51.272Z,98477.97
2018-01-14T23:29:19.604Z,98477.47
2018-01-14T23:31:47.926Z,98472.75
2018-01-14T23:34:16.270Z,98477.24
2018-01-14T23:36:44.609Z,98476.50
2018-01-14T23:39:12.942Z,98478.66
2018-01-14T23:41:41.284Z,98479.78
2018-01-14T23:44:11.437Z,98475.94
2018-01-14T23:46:41.361Z,98475.34
2018-01-14T23:49:09.708Z,98467.59
2018-01-14T23:51:38.060Z,98472.20
2018-01-14T23:54:06.393Z,98462.53
2018-01-14T23:56:34.729Z,98453.59
2018-01-14T23:59:03.820Z,98458.66
