createdAt,value
2022-07-29T00:00:40.385Z,23.50
2022-07-29T00:03:09.458Z,23.40
2022-07-29T00:05:36.364Z,23.40
2022-07-29T00:08:10.650Z,23.40
2022-07-29T00:10:39.611Z,23.40
2022-07-29T00:13:06.709Z,23.40
2022-07-29T00:15:36.153Z,23.40
2022-07-29T00:18:03.173Z,23.30
2022-07-29T00:20:32.743Z,23.30
2022-07-29T00:22:59.820Z,23.30
2022-07-29T00:25:29.062Z,23.30
2022-07-29T00:27:55.966Z,23.30
2022-07-29T00:30:23.238Z,23.30
2022-07-29T00:32:50.158Z,23.30
2022-07-29T00:35:35.287Z,23.30
2022-07-29T00:38:02.215Z,23.30
2022-07-29T00:40:31.422Z,23.30
2022-07-29T00:42:58.376Z,23.30
2022-07-29T00:45:28.893Z,23.30
2022-07-29T00:47:55.759Z,23.30
2022-07-29T00:50:25.097Z,23.30
2022-07-29T00:52:52.679Z,23.30
2022-07-29T00:55:20.156Z,23.30
2022-07-29T00:57:50.906Z,23.20
2022-07-29T01:00:25.748Z,23.20
2022-07-29T01:02:55.455Z,23.20
2022-07-29T01:05:25.554Z,23.20
2022-07-29T01:08:17.062Z,23.20
2022-07-29T01:10:47.487Z,23.20
2022-07-29T01:13:16.799Z,23.20
2022-07-29T01:15:56.864Z,23.20
2022-07-29T01:18:32.183Z,23.20
2022-07-29T01:21:36.744Z,23.20
2022-07-29T01:24:24.935Z,23.10
2022-07-29T01:27:20.883Z,23.10
2022-07-29T01:29:58.269Z,23.00
2022-07-29T01:32:33.391Z,23.10
2022-07-29T01:35:10.232Z,23.00
2022-07-29T01:38:13.489Z,23.00
2022-07-29T01:40:56.770Z,22.90
2022-07-29T01:43:58.748Z,22.90
2022-07-29T01:46:41.846Z,22.90
2022-07-29T01:49:21.536Z,22.90
2022-07-29T01:52:02.647Z,22.90
2022-07-29T01:54:55.530Z,22.90
2022-07-29T01:57:29.335Z,22.90
2022-07-29T02:00:01.222Z,22.80
2022-07-29T02:02:31.113Z,22.90
2022-07-29T02:05:01.445Z,22.90
2022-07-29T02:07:34.070Z,22.90
2022-07-29T02:10:05.709Z,22.80
2022-07-29T02:12:34.898Z,22.80
2022-07-29T02:15:06.734Z,22.80
2022-07-29T02:17:53.929Z,22.80
2022-07-29T02:20:23.461Z,22.80
2022-07-29T02:22:52.096Z,22.80
2022-07-29T02:25:23.610Z,22.80
2022-07-29T02:27:54.662Z,22.80
2022-07-29T02:30:26.800Z,22.80
2022-07-29T02:32:57.837Z,22.70
2022-07-29T02:35:25.449Z,22.70
2022-07-29T02:38:16.569Z,22.70
2022-07-29T02:40:47.881Z,22.70
2022-07-29T02:43:15.146Z,22.60
2022-07-29T02:45:48.374Z,22.50
2022-07-29T02:48:31.531Z,22.60
2022-07-29T02:51:08.251Z,22.60
2022-07-29T02:53:38.501Z,22.60
2022-07-29T02:56:12.103Z,22.60
2022-07-29T02:58:49.129Z,22.60
2022-07-29T03:01:24.549Z,22.60
2022-07-29T03:03:54.608Z,22.60
2022-07-29T03:06:31.090Z,22.60
2022-07-29T03:09:13.585Z,22.60
2022-07-29T03:11:49.562Z,22.50
2022-07-29T03:14:22.142Z,22.50
2022-07-29T03:16:52.198Z,22.50
2022-07-29T03:19:21.302Z,22.50
2022-07-29T03:21:48.805Z,22.50
2022-07-29T03:24:34.088Z,22.50
2022-07-29T03:27:04.624Z,22.50
2022-07-29T03:29:34.083Z,22.50
2022-07-29T03:32:09.120Z,22.50
2022-07-29T03:34:42.241Z,22.50
2022-07-29T03:37:09.712Z,22.50
2022-07-29T03:39:41.990Z,22.40
2022-07-29T03:42:13.166Z,22.40
2022-07-29T03:44:43.059Z,22.40
2022-07-29T03:47:12.014Z,22.40
2022-07-29T03:49:41.965Z,22.40
2022-07-29T03:52:11.462Z,22.40
2022-07-29T03:54:38.400Z,22.40
2022-07-29T03:57:08.106Z,22.40
2022-07-29T03:59:35.558Z,22.40
2022-07-29T04:02:05.441Z,22.40
2022-07-29T04:04:37.053Z,22.30
2022-07-29T04:07:04.635Z,22.30
2022-07-29T04:09:34.100Z,22.30
2022-07-29T04:12:04.444Z,22.30
2022-07-29T04:14:35.634Z,22.30
2022-07-29T04:17:04.230Z,22.30
2022-07-29T04:19:32.195Z,22.20
2022-07-29T04:22:04.765Z,22.30
2022-07-29T04:24:31.650Z,22.20
2022-07-29T04:26:58.608Z,22.20
2022-07-29T04:29:25.592Z,22.20
2022-07-29T04:31:54.604Z,22.20
2022-07-29T04:34:27.932Z,22.20
2022-07-29T04:36:56.168Z,22.20
2022-07-29T04:39:25.463Z,22.10
2022-07-29T04:41:59.113Z,22.10
2022-07-29T04:44:28.683Z,22.10
2022-07-29T04:46:56.628Z,22.10
2022-07-29T04:49:24.254Z,22.10
2022-07-29T04:51:53.597Z,22.10
2022-07-29T04:54:20.477Z,22.10
2022-07-29T04:56:49.622Z,22.10
2022-07-29T04:59:16.578Z,22.10
2022-07-29T05:01:43.518Z,22.10
2022-07-29T05:04:13.992Z,22.10
2022-07-29T05:06:41.138Z,22.10
2022-07-29T05:09:12.808Z,22.00
2022-07-29T05:11:41.849Z,22.00
2022-07-29T05:14:08.795Z,22.00
2022-07-29T05:16:35.681Z,22.00
2022-07-29T05:19:05.548Z,22.00
2022-07-29T05:21:34.669Z,22.00
2022-07-29T05:24:06.493Z,22.00
2022-07-29T05:26:33.691Z,22.00
2022-07-29T05:29:05.390Z,22.00
2022-07-29T05:31:32.362Z,22.00
2022-07-29T05:33:59.249Z,22.00
2022-07-29T05:36:26.549Z,22.00
2022-07-29T05:38:56.043Z,22.00
2022-07-29T05:41:22.979Z,22.00
2022-07-29T05:43:49.966Z,22.00
2022-07-29T05:46:20.647Z,22.00
2022-07-29T05:48:49.705Z,22.00
2022-07-29T05:51:16.712Z,22.00
2022-07-29T05:53:43.748Z,22.00
2022-07-29T05:56:10.687Z,22.00
2022-07-29T05:58:39.915Z,22.10
2022-07-29T06:01:06.846Z,22.10
2022-07-29T06:03:33.857Z,22.10
2022-07-29T06:06:00.744Z,22.10
2022-07-29T06:08:35.176Z,22.10
2022-07-29T06:11:05.721Z,22.10
2022-07-29T06:13:35.100Z,22.20
2022-07-29T06:16:02.200Z,22.20
2022-07-29T06:18:29.359Z,22.30
2022-07-29T06:21:02.139Z,22.30
2022-07-29T06:23:29.167Z,22.30
2022-07-29T06:25:58.332Z,22.40
2022-07-29T06:28:25.218Z,22.40
2022-07-29T06:30:52.119Z,22.50
2022-07-29T06:33:20.000Z,22.50
2022-07-29T06:35:53.364Z,22.60
2022-07-29T06:38:30.173Z,22.60
2022-07-29T06:41:02.105Z,22.70
2022-07-29T06:43:51.821Z,22.70
2022-07-29T06:46:23.814Z,22.70
2022-07-29T06:48:53.766Z,22.80
2022-07-29T06:51:23.105Z,22.70
2022-07-29T06:53:58.188Z,23.00
2022-07-29T06:56:39.337Z,23.10
2022-07-29T06:59:09.103Z,23.10
2022-07-29T07:01:42.470Z,23.20
2022-07-29T07:04:12.686Z,23.20
2022-07-29T07:06:40.203Z,23.30
2022-07-29T07:09:07.483Z,23.30
2022-07-29T07:11:34.831Z,23.40
2022-07-29T07:14:03.843Z,23.40
2022-07-29T07:16:32.839Z,23.40
2022-07-29T07:19:00.338Z,23.50
2022-07-29T07:21:30.304Z,23.50
2022-07-29T07:23:58.369Z,23.60
2022-07-29T07:26:26.068Z,23.60
2022-07-29T07:28:55.213Z,23.70
2022-07-29T07:31:22.241Z,23.70
2022-07-29T07:33:52.619Z,23.90
2022-07-29T07:36:24.160Z,24.00
2022-07-29T07:38:53.395Z,24.00
2022-07-29T07:41:20.441Z,24.10
2022-07-29T07:43:49.959Z,24.10
2022-07-29T07:46:19.506Z,24.20
2022-07-29T07:48:48.802Z,24.20
2022-07-29T07:51:18.001Z,24.20
2022-07-29T07:53:51.478Z,24.20
2022-07-29T07:56:20.960Z,24.20
2022-07-29T07:58:47.906Z,24.20
2022-07-29T08:01:14.914Z,24.20
2022-07-29T08:03:46.722Z,24.20
2022-07-29T08:06:13.689Z,24.30
2022-07-29T08:08:40.549Z,24.20
2022-07-29T08:11:09.700Z,24.30
2022-07-29T08:13:41.559Z,24.30
2022-07-29T08:16:14.347Z,24.30
2022-07-29T08:18:43.380Z,24.30
2022-07-29T08:21:10.415Z,24.30
2022-07-29T08:23:46.239Z,24.30
2022-07-29T08:26:16.152Z,24.30
2022-07-29T08:28:50.465Z,24.30
2022-07-29T08:31:18.030Z,24.30
2022-07-29T08:33:48.269Z,24.30
2022-07-29T08:36:18.183Z,24.30
2022-07-29T08:38:45.141Z,24.40
2022-07-29T08:41:14.575Z,24.40
2022-07-29T08:43:42.760Z,24.40
2022-07-29T08:46:12.028Z,24.40
2022-07-29T08:48:42.728Z,24.40
2022-07-29T08:51:15.016Z,24.40
2022-07-29T08:53:44.809Z,24.40
2022-07-29T08:56:18.242Z,24.50
2022-07-29T08:58:51.636Z,24.50
2022-07-29T09:01:35.840Z,24.60
2022-07-29T09:04:11.402Z,24.60
2022-07-29T09:06:46.344Z,24.60
2022-07-29T09:09:15.179Z,24.60
2022-07-29T09:11:43.294Z,24.70
2022-07-29T09:14:17.410Z,24.70
2022-07-29T09:16:54.062Z,24.70
2022-07-29T09:19:37.406Z,24.70
2022-07-29T09:22:11.139Z,24.70
2022-07-29T09:24:48.457Z,24.70
2022-07-29T09:27:29.982Z,24.70
2022-07-29T09:30:03.843Z,24.70
2022-07-29T09:32:34.101Z,24.70
2022-07-29T09:35:18.395Z,24.80
2022-07-29T09:37:46.178Z,24.80
2022-07-29T09:40:23.474Z,24.90
2022-07-29T09:42:56.501Z,24.90
2022-07-29T09:45:44.159Z,25.00
2022-07-29T09:48:22.133Z,25.00
2022-07-29T09:50:50.752Z,25.00
2022-07-29T09:53:38.516Z,25.10
2022-07-29T09:56:08.576Z,25.00
2022-07-29T09:58:39.244Z,25.10
2022-07-29T10:01:08.267Z,25.10
2022-07-29T10:03:53.045Z,25.10
2022-07-29T10:06:20.114Z,25.00
2022-07-29T10:08:53.441Z,25.10
2022-07-29T10:11:23.526Z,25.10
2022-07-29T10:13:50.595Z,25.10
2022-07-29T10:16:17.961Z,25.20
2022-07-29T10:18:45.769Z,25.20
2022-07-29T10:21:34.896Z,25.30
2022-07-29T10:24:02.235Z,25.40
2022-07-29T10:26:34.442Z,25.50
2022-07-29T10:29:02.133Z,25.60
2022-07-29T10:32:02.514Z,25.70
2022-07-29T10:35:02.656Z,25.80
2022-07-29T10:38:12.437Z,26.00
2022-07-29T10:41:36.394Z,26.10
2022-07-29T10:44:26.063Z,26.30
2022-07-29T10:46:54.494Z,26.50
2022-07-29T10:49:27.833Z,26.80
2022-07-29T10:52:11.427Z,27.00
2022-07-29T10:54:42.585Z,27.30
2022-07-29T10:57:14.142Z,27.60
2022-07-29T10:59:43.234Z,27.90
2022-07-29T11:02:42.387Z,28.10
2022-07-29T11:05:12.742Z,28.30
2022-07-29T11:08:02.649Z,28.60
2022-07-29T11:10:31.130Z,28.80
2022-07-29T11:13:04.223Z,29.00
2022-07-29T11:15:56.592Z,29.20
2022-07-29T11:18:25.762Z,29.40
2022-07-29T11:20:55.464Z,29.50
2022-07-29T11:23:33.998Z,29.80
2022-07-29T11:26:26.055Z,29.70
2022-07-29T11:28:57.366Z,30.00
2022-07-29T11:31:45.322Z,30.20
2022-07-29T11:34:36.671Z,30.30
2022-07-29T11:37:12.557Z,30.40
2022-07-29T11:40:02.144Z,30.50
2022-07-29T11:42:33.069Z,30.60
2022-07-29T11:45:43.363Z,30.70
2022-07-29T11:48:29.894Z,30.90
2022-07-29T11:51:00.527Z,31.10
2022-07-29T11:56:17.960Z,31.30
2022-07-29T11:58:48.279Z,31.40
2022-07-29T12:01:18.760Z,31.40
2022-07-29T12:03:46.565Z,31.40
2022-07-29T12:06:18.378Z,31.40
2022-07-29T12:08:48.049Z,31.30
2022-07-29T12:11:22.764Z,31.20
2022-07-29T12:13:52.496Z,31.00
2022-07-29T12:16:25.502Z,30.90
2022-07-29T12:18:59.311Z,30.80
2022-07-29T12:21:28.598Z,30.60
2022-07-29T12:24:03.373Z,30.50
2022-07-29T12:26:36.923Z,30.40
2022-07-29T12:29:14.767Z,30.20
2022-07-29T12:31:45.462Z,30.10
2022-07-29T12:34:15.013Z,30.00
2022-07-29T12:36:46.007Z,29.90
2022-07-29T12:39:13.484Z,29.70
2022-07-29T12:41:42.996Z,29.60
2022-07-29T12:44:10.244Z,29.50
2022-07-29T12:46:39.847Z,29.30
2022-07-29T12:49:06.958Z,29.20
2022-07-29T12:51:44.039Z,29.10
2022-07-29T12:54:17.195Z,28.90
2022-07-29T12:56:47.986Z,28.90
2022-07-29T12:59:21.132Z,28.70
2022-07-29T13:01:54.572Z,28.60
2022-07-29T13:04:31.241Z,28.50
2022-07-29T13:07:10.373Z,28.30
2022-07-29T13:09:48.750Z,28.30
2022-07-29T13:12:16.214Z,28.10
2022-07-29T13:14:51.472Z,28.00
2022-07-29T13:17:32.548Z,27.90
2022-07-29T13:20:13.598Z,27.80
2022-07-29T13:22:44.485Z,27.70
2022-07-29T13:25:11.600Z,27.60
2022-07-29T13:27:40.548Z,27.50
2022-07-29T13:30:12.338Z,27.40
2022-07-29T13:32:41.521Z,27.30
2022-07-29T13:35:11.081Z,27.10
2022-07-29T13:37:45.238Z,27.00
2022-07-29T13:40:13.338Z,26.80
2022-07-29T13:42:43.547Z,26.80
2022-07-29T13:45:13.070Z,26.60
2022-07-29T13:47:42.527Z,26.50
2022-07-29T13:50:14.395Z,26.50
2022-07-29T13:52:41.290Z,26.40
2022-07-29T13:55:09.257Z,26.30
2022-07-29T13:57:39.233Z,26.30
2022-07-29T14:00:10.229Z,26.20
2022-07-29T14:02:39.310Z,26.10
2022-07-29T14:05:08.766Z,26.10
2022-07-29T14:07:39.727Z,26.10
2022-07-29T14:10:08.893Z,26.00
2022-07-29T14:12:35.840Z,26.00
2022-07-29T14:15:05.308Z,26.00
2022-07-29T14:17:32.260Z,26.00
2022-07-29T14:19:59.217Z,26.00
2022-07-29T14:22:26.540Z,25.90
2022-07-29T14:24:53.562Z,25.90
2022-07-29T14:27:20.452Z,26.00
2022-07-29T14:30:06.333Z,25.90
2022-07-29T14:32:33.258Z,25.90
2022-07-29T14:35:02.400Z,25.90
2022-07-29T14:37:36.399Z,25.90
2022-07-29T14:40:08.391Z,25.80
2022-07-29T14:42:35.344Z,25.80
2022-07-29T14:45:02.291Z,25.80
2022-07-29T14:47:29.219Z,25.80
2022-07-29T14:49:56.194Z,25.80
2022-07-29T14:52:23.169Z,25.80
2022-07-29T14:54:50.290Z,25.80
2022-07-29T14:57:17.433Z,25.80
2022-07-29T14:59:48.631Z,25.80
2022-07-29T15:02:17.839Z,25.80
2022-07-29T15:04:46.964Z,25.60
2022-07-29T15:07:13.977Z,25.80
2022-07-29T15:09:49.604Z,25.80
2022-07-29T15:12:17.189Z,25.80
2022-07-29T15:14:44.141Z,25.80
2022-07-29T15:17:13.831Z,25.80
2022-07-29T15:19:44.997Z,25.80
2022-07-29T15:22:14.492Z,25.80
2022-07-29T15:24:41.396Z,25.80
2022-07-29T15:27:08.320Z,25.80
2022-07-29T15:29:37.917Z,25.90
2022-07-29T15:32:10.088Z,25.80
2022-07-29T15:34:37.881Z,25.80
2022-07-29T15:37:07.640Z,25.90
2022-07-29T15:39:39.307Z,25.90
2022-07-29T15:42:06.438Z,25.90
2022-07-29T15:44:38.557Z,25.90
2022-07-29T15:47:07.839Z,25.90
2022-07-29T15:49:47.887Z,25.90
2022-07-29T15:52:25.720Z,25.90
2022-07-29T15:54:57.645Z,25.90
2022-07-29T15:57:27.767Z,25.90
2022-07-29T15:59:54.815Z,26.00
2022-07-29T16:02:21.869Z,26.00
2022-07-29T16:04:51.393Z,26.00
2022-07-29T16:07:20.759Z,26.00
2022-07-29T16:09:52.788Z,26.00
2022-07-29T16:12:20.116Z,26.10
2022-07-29T16:14:49.440Z,26.10
2022-07-29T16:17:19.736Z,26.10
2022-07-29T16:19:46.891Z,26.10
2022-07-29T16:22:16.865Z,26.10
2022-07-29T16:24:46.979Z,26.10
2022-07-29T16:27:16.410Z,26.20
2022-07-29T16:29:43.308Z,26.20
2022-07-29T16:32:10.330Z,26.20
2022-07-29T16:34:37.693Z,26.20
2022-07-29T16:37:05.072Z,26.10
2022-07-29T16:39:32.270Z,26.20
2022-07-29T16:42:05.028Z,26.20
2022-07-29T16:44:33.210Z,26.20
2022-07-29T16:47:01.831Z,26.20
2022-07-29T16:49:31.030Z,26.20
2022-07-29T16:51:57.959Z,26.20
2022-07-29T16:54:26.462Z,26.20
2022-07-29T16:56:54.289Z,26.20
2022-07-29T16:59:21.228Z,26.20
2022-07-29T17:01:48.572Z,26.10
2022-07-29T17:04:15.830Z,26.10
2022-07-29T17:06:45.450Z,26.10
2022-07-29T17:09:15.635Z,26.10
2022-07-29T17:11:53.448Z,26.10
2022-07-29T17:14:26.865Z,26.00
2022-07-29T17:17:02.024Z,25.90
2022-07-29T17:19:32.840Z,26.00
2022-07-29T17:22:10.509Z,25.90
2022-07-29T17:24:41.085Z,25.80
2022-07-29T17:27:09.477Z,25.80
2022-07-29T17:29:36.683Z,25.70
2022-07-29T17:32:04.106Z,25.70
2022-07-29T17:34:38.553Z,25.70
2022-07-29T17:37:07.873Z,25.60
2022-07-29T17:39:35.614Z,25.60
2022-07-29T17:42:06.929Z,25.60
2022-07-29T17:44:36.233Z,25.60
2022-07-29T17:47:07.915Z,25.30
2022-07-29T17:49:42.498Z,25.50
2022-07-29T17:52:11.769Z,25.40
2022-07-29T17:54:38.739Z,25.40
2022-07-29T17:57:05.692Z,25.40
2022-07-29T17:59:32.698Z,25.30
2022-07-29T18:02:02.679Z,25.30
2022-07-29T18:04:31.352Z,25.30
2022-07-29T18:06:58.548Z,25.20
2022-07-29T18:09:25.643Z,25.30
2022-07-29T18:11:52.599Z,25.30
2022-07-29T18:14:19.522Z,25.30
2022-07-29T18:16:46.515Z,25.30
2022-07-29T18:19:16.099Z,25.30
2022-07-29T18:21:51.895Z,25.30
2022-07-29T18:24:25.392Z,25.20
2022-07-29T18:26:52.930Z,25.20
2022-07-29T18:29:19.855Z,25.20
2022-07-29T18:31:49.133Z,25.20
2022-07-29T18:34:17.075Z,25.20
2022-07-29T18:36:45.634Z,25.10
2022-07-29T18:39:13.091Z,25.10
2022-07-29T18:41:51.302Z,25.10
2022-07-29T18:44:21.854Z,25.00
2022-07-29T18:46:50.848Z,25.00
2022-07-29T18:49:18.214Z,25.00
2022-07-29T18:51:45.179Z,25.00
2022-07-29T18:54:12.246Z,24.90
2022-07-29T18:56:39.158Z,24.90
2022-07-29T18:59:08.388Z,24.80
2022-07-29T19:01:35.460Z,24.80
2022-07-29T19:04:04.949Z,24.80
2022-07-29T19:06:31.915Z,24.70
2022-07-29T19:09:01.170Z,24.70
2022-07-29T19:11:30.430Z,24.60
2022-07-29T19:13:57.352Z,24.60
2022-07-29T19:16:26.943Z,24.60
2022-07-29T19:18:56.879Z,24.50
2022-07-29T19:21:24.924Z,24.40
2022-07-29T19:24:01.696Z,24.40
2022-07-29T19:26:42.039Z,24.30
2022-07-29T19:29:11.406Z,24.30
2022-07-29T19:31:38.385Z,24.20
2022-07-29T19:34:10.296Z,24.20
2022-07-29T19:36:38.459Z,24.10
2022-07-29T19:39:05.600Z,24.10
2022-07-29T19:41:32.650Z,24.00
2022-07-29T19:43:59.603Z,23.90
2022-07-29T19:46:29.050Z,23.90
2022-07-29T19:48:56.725Z,23.90
2022-07-29T19:51:24.150Z,23.80
2022-07-29T19:53:51.517Z,23.70
2022-07-29T19:56:18.440Z,23.70
2022-07-29T19:58:46.439Z,23.70
2022-07-29T20:01:14.733Z,23.60
2022-07-29T20:03:41.647Z,23.60
2022-07-29T20:06:08.727Z,23.50
2022-07-29T20:08:37.883Z,23.50
2022-07-29T20:11:07.484Z,23.40
2022-07-29T20:13:35.320Z,23.40
2022-07-29T20:16:08.121Z,23.30
2022-07-29T20:18:39.219Z,23.30
2022-07-29T20:21:09.180Z,23.30
2022-07-29T20:23:37.381Z,23.20
2022-07-29T20:26:08.679Z,23.20
2022-07-29T20:28:40.313Z,23.10
2022-07-29T20:31:07.456Z,23.10
2022-07-29T20:33:36.770Z,23.00
2022-07-29T20:36:06.561Z,23.00
2022-07-29T20:38:33.496Z,23.00
2022-07-29T20:41:02.769Z,22.90
2022-07-29T20:43:29.744Z,22.90
2022-07-29T20:45:58.970Z,22.90
2022-07-29T20:48:25.910Z,22.80
2022-07-29T20:50:55.049Z,22.80
2022-07-29T20:53:24.225Z,22.80
2022-07-29T20:55:51.444Z,22.80
2022-07-29T20:58:19.745Z,22.80
2022-07-29T21:00:49.145Z,22.80
2022-07-29T21:03:20.853Z,22.70
2022-07-29T21:05:47.878Z,22.70
2022-07-29T21:08:14.902Z,22.70
2022-07-29T21:10:47.144Z,22.60
2022-07-29T21:13:14.473Z,22.60
2022-07-29T21:15:46.479Z,22.60
2022-07-29T21:18:32.459Z,22.60
2022-07-29T21:21:04.997Z,22.60
2022-07-29T21:23:34.420Z,22.50
2022-07-29T21:26:01.778Z,22.50
2022-07-29T21:28:38.501Z,22.50
2022-07-29T21:31:09.369Z,22.50
2022-07-29T21:33:37.336Z,22.50
2022-07-29T21:36:35.548Z,22.40
2022-07-29T21:38:55.635Z,22.40
2022-07-29T21:41:24.769Z,22.40
2022-07-29T21:43:51.691Z,22.40
2022-07-29T21:46:21.386Z,22.40
2022-07-29T21:48:51.738Z,22.40
2022-07-29T21:51:18.668Z,22.40
2022-07-29T21:53:45.628Z,22.40
2022-07-29T21:56:14.383Z,22.40
2022-07-29T21:58:46.664Z,22.40
2022-07-29T22:01:15.667Z,22.40
2022-07-29T22:03:42.629Z,22.40
2022-07-29T22:06:11.254Z,22.30
2022-07-29T22:08:45.642Z,22.30
2022-07-29T22:11:15.533Z,22.30
2022-07-29T22:13:44.670Z,22.30
2022-07-29T22:16:14.958Z,22.20
2022-07-29T22:18:45.054Z,22.20
2022-07-29T22:21:14.789Z,22.20
2022-07-29T22:23:44.181Z,22.10
2022-07-29T22:26:13.147Z,22.10
2022-07-29T22:28:40.124Z,22.00
2022-07-29T22:31:07.849Z,22.00
2022-07-29T22:33:34.803Z,22.00
2022-07-29T22:36:04.110Z,21.90
2022-07-29T22:38:31.068Z,21.90
2022-07-29T22:41:00.593Z,21.90
2022-07-29T22:43:28.568Z,21.90
2022-07-29T22:45:55.560Z,21.80
2022-07-29T22:48:22.642Z,21.80
2022-07-29T22:50:49.598Z,21.80
2022-07-29T22:53:16.763Z,21.80
2022-07-29T22:55:43.757Z,21.80
2022-07-29T22:58:10.721Z,21.70
2022-07-29T23:00:37.715Z,21.70
2022-07-29T23:03:09.402Z,21.70
2022-07-29T23:05:38.876Z,21.70
2022-07-29T23:08:05.945Z,21.70
2022-07-29T23:10:32.937Z,21.70
2022-07-29T23:12:59.916Z,21.70
2022-07-29T23:15:31.599Z,21.60
2022-07-29T23:17:58.903Z,21.60
2022-07-29T23:20:28.151Z,21.60
2022-07-29T23:22:55.237Z,21.60
2022-07-29T23:25:27.780Z,21.60
2022-07-29T23:27:54.687Z,21.60
2022-07-29T23:30:26.354Z,21.60
2022-07-29T23:32:54.052Z,21.50
2022-07-29T23:35:24.134Z,21.50
2022-07-29T23:37:53.564Z,21.50
2022-07-29T23:40:20.498Z,21.50
2022-07-29T23:42:47.389Z,21.50
2022-07-29T23:45:14.695Z,21.50
2022-07-29T23:47:42.267Z,21.40
2022-07-29T23:50:12.589Z,21.40
2022-07-29T23:52:41.060Z,21.40
2022-07-29T23:55:36.633Z,21.40
2022-07-29T23:57:58.890Z,21.40
