createdAt,value
2023-05-06T00:00:42.843Z,20.60
2023-05-06T00:03:10.002Z,27.90
2023-05-06T00:05:36.826Z,30.40
2023-05-06T00:08:03.335Z,24.42
2023-05-06T00:10:29.929Z,26.77
2023-05-06T00:12:56.412Z,29.65
2023-05-06T00:15:23.017Z,19.30
2023-05-06T00:17:49.537Z,24.55
2023-05-06T00:20:16.150Z,22.48
2023-05-06T00:22:42.620Z,25.92
2023-05-06T00:47:26.818Z,27.63
2023-05-06T00:49:53.660Z,33.58
2023-05-06T00:52:20.572Z,23.75
2023-05-06T00:54:47.192Z,26.13
2023-05-06T00:57:14.008Z,22.05
2023-05-06T00:59:40.784Z,23.25
2023-05-06T01:02:07.295Z,26.55
2023-05-06T01:04:33.809Z,26.42
2023-05-06T01:07:33.314Z,22.55
2023-05-06T01:10:10.739Z,30.35
2023-05-06T01:12:44.269Z,26.95
2023-05-06T01:15:25.896Z,22.83
2023-05-06T01:17:53.777Z,33.35
2023-05-06T01:20:21.865Z,25.95
2023-05-06T01:22:49.754Z,25.90
2023-05-06T01:25:20.676Z,26.55
2023-05-06T01:27:47.312Z,24.10
2023-05-06T01:30:15.665Z,26.60
2023-05-06T01:33:01.950Z,23.45
2023-05-06T01:35:46.936Z,21.13
2023-05-06T01:38:20.142Z,19.55
2023-05-06T01:40:54.174Z,22.23
2023-05-06T01:43:27.080Z,26.70
2023-05-06T01:45:56.144Z,32.83
2023-05-06T01:48:28.949Z,24.48
2023-05-06T01:50:55.817Z,26.55
2023-05-06T01:53:22.349Z,26.42
2023-05-06T01:55:48.899Z,28.70
2023-05-06T01:58:15.847Z,31.00
2023-05-06T02:00:42.348Z,23.52
2023-05-06T02:03:08.850Z,30.85
2023-05-06T02:05:35.818Z,25.08
2023-05-06T02:08:02.341Z,30.33
2023-05-06T02:10:28.809Z,29.83
2023-05-06T02:12:55.418Z,31.77
2023-05-06T02:15:22.253Z,29.65
2023-05-06T02:17:49.200Z,29.98
2023-05-06T02:20:15.674Z,36.50
2023-05-06T02:22:42.197Z,26.35
2023-05-06T02:25:09.209Z,33.03
2023-05-06T02:27:36.057Z,30.55
2023-05-06T02:30:03.133Z,31.63
2023-05-06T02:32:29.689Z,30.23
2023-05-06T02:34:56.100Z,26.25
2023-05-06T02:37:23.031Z,27.23
2023-05-06T02:39:49.489Z,33.55
2023-05-06T02:42:16.200Z,36.90
2023-05-06T02:44:42.670Z,29.25
2023-05-06T02:47:09.175Z,28.30
2023-05-06T02:49:35.804Z,32.08
2023-05-06T02:52:02.304Z,29.67
2023-05-06T02:54:29.019Z,32.20
2023-05-06T02:56:55.810Z,26.80
2023-05-06T02:59:22.587Z,29.75
2023-05-06T03:01:49.147Z,31.13
2023-05-06T03:04:15.626Z,32.92
2023-05-06T03:06:42.129Z,27.55
2023-05-06T03:09:08.666Z,32.90
2023-05-06T03:11:35.216Z,38.63
2023-05-06T03:14:02.041Z,32.35
2023-05-06T03:16:28.655Z,31.95
2023-05-06T03:18:55.095Z,27.35
2023-05-06T03:21:21.618Z,35.70
2023-05-06T03:23:48.208Z,35.13
2023-05-06T03:26:14.689Z,31.15
2023-05-06T03:28:44.159Z,36.47
2023-05-06T03:31:11.176Z,32.55
2023-05-06T03:33:37.704Z,26.90
2023-05-06T03:36:04.953Z,30.45
2023-05-06T03:38:31.409Z,39.45
2023-05-06T03:40:57.842Z,27.25
2023-05-06T03:43:24.279Z,27.98
2023-05-06T03:45:50.824Z,29.08
2023-05-06T03:48:17.443Z,38.58
2023-05-06T03:50:44.091Z,24.55
2023-05-06T03:53:10.865Z,25.88
2023-05-06T03:55:37.293Z,34.50
2023-05-06T03:58:03.783Z,34.15
2023-05-06T04:00:30.229Z,33.58
2023-05-06T04:02:56.739Z,27.08
2023-05-06T04:05:23.284Z,30.83
2023-05-06T04:07:49.715Z,27.40
2023-05-06T04:10:16.255Z,28.73
2023-05-06T04:12:42.707Z,32.72
2023-05-06T04:15:10.688Z,30.20
2023-05-06T04:17:37.460Z,30.80
2023-05-06T04:20:04.776Z,30.65
2023-05-06T04:22:31.597Z,26.25
2023-05-06T04:25:00.657Z,27.77
2023-05-06T04:27:29.729Z,30.05
2023-05-06T04:29:56.881Z,28.02
2023-05-06T04:32:26.330Z,30.90
2023-05-06T04:34:53.343Z,33.42
2023-05-06T04:37:21.069Z,26.50
2023-05-06T04:39:47.524Z,23.48
2023-05-06T04:42:16.093Z,23.77
2023-05-06T04:44:43.274Z,26.38
2023-05-06T04:47:09.795Z,28.70
2023-05-06T04:49:36.250Z,24.42
2023-05-06T04:52:02.745Z,29.65
2023-05-06T04:54:29.176Z,30.90
2023-05-06T04:56:55.733Z,23.13
2023-05-06T04:59:22.438Z,23.25
2023-05-06T05:01:49.026Z,20.70
2023-05-06T05:04:15.529Z,21.23
2023-05-06T05:06:42.140Z,26.15
2023-05-06T05:09:10.569Z,22.35
2023-05-06T05:11:38.386Z,23.80
2023-05-06T05:14:04.861Z,27.00
2023-05-06T05:16:31.678Z,25.13
2023-05-06T05:18:58.221Z,26.63
2023-05-06T05:21:24.679Z,22.58
2023-05-06T05:23:51.135Z,27.63
2023-05-06T05:26:17.832Z,25.58
2023-05-06T05:28:44.327Z,24.65
2023-05-06T05:31:11.208Z,22.67
2023-05-06T05:33:37.654Z,24.25
2023-05-06T05:36:04.922Z,29.35
2023-05-06T05:38:31.435Z,24.75
2023-05-06T05:40:57.980Z,20.05
2023-05-06T05:43:26.095Z,27.00
2023-05-06T05:45:52.604Z,23.58
2023-05-06T05:48:19.207Z,35.72
2023-05-06T05:50:46.233Z,24.50
2023-05-06T05:53:12.720Z,31.55
2023-05-06T05:55:39.193Z,26.23
2023-05-06T05:58:05.723Z,23.65
2023-05-06T06:00:32.285Z,21.10
2023-05-06T06:02:58.844Z,19.63
2023-05-06T06:05:26.518Z,27.48
2023-05-06T06:07:53.043Z,21.92
2023-05-06T06:10:19.651Z,24.80
2023-05-06T06:12:46.201Z,21.33
2023-05-06T06:15:12.665Z,22.42
2023-05-06T06:17:39.198Z,21.80
2023-05-06T06:20:06.506Z,27.00
2023-05-06T06:22:33.058Z,30.00
2023-05-06T06:24:59.505Z,22.40
2023-05-06T06:27:26.123Z,16.00
2023-05-06T06:29:52.577Z,17.10
2023-05-06T06:32:19.635Z,19.92
2023-05-06T06:34:46.170Z,20.77
2023-05-06T06:37:12.803Z,26.60
2023-05-06T06:39:39.215Z,16.55
2023-05-06T06:42:06.994Z,21.25
2023-05-06T06:44:34.417Z,26.70
2023-05-06T06:47:00.973Z,21.20
2023-05-06T06:49:27.526Z,20.25
2023-05-06T06:51:54.313Z,18.67
2023-05-06T06:54:20.956Z,22.90
2023-05-06T06:56:47.383Z,20.90
2023-05-06T06:59:14.185Z,21.27
2023-05-06T07:01:41.857Z,23.88
2023-05-06T07:04:08.479Z,26.08
2023-05-06T07:06:34.978Z,19.73
2023-05-06T07:09:01.458Z,22.60
2023-05-06T07:11:28.052Z,22.17
2023-05-06T07:13:54.505Z,23.40
2023-05-06T07:16:21.546Z,19.08
2023-05-06T07:18:50.045Z,19.33
2023-05-06T07:21:16.715Z,17.00
2023-05-06T07:23:43.127Z,24.83
2023-05-06T07:26:09.729Z,22.02
2023-05-06T07:28:36.192Z,23.63
2023-05-06T07:31:02.707Z,21.30
2023-05-06T07:33:29.188Z,20.20
2023-05-06T07:35:55.824Z,28.02
2023-05-06T07:38:23.728Z,18.02
2023-05-06T07:40:51.422Z,21.63
2023-05-06T07:43:17.898Z,17.08
2023-05-06T07:45:44.643Z,18.90
2023-05-06T07:48:11.259Z,19.50
2023-05-06T07:50:37.810Z,22.80
2023-05-06T07:53:04.326Z,23.67
2023-05-06T07:55:32.320Z,22.17
2023-05-06T07:57:59.843Z,26.15
2023-05-06T08:00:26.377Z,23.30
2023-05-06T08:02:52.888Z,21.67
2023-05-06T08:05:19.441Z,23.55
2023-05-06T08:07:46.527Z,17.13
2023-05-06T08:10:13.032Z,20.88
2023-05-06T08:12:39.671Z,18.98
2023-05-06T08:15:06.977Z,19.88
2023-05-06T08:17:33.498Z,21.17
2023-05-06T08:20:00.182Z,18.55
2023-05-06T08:22:26.829Z,18.83
2023-05-06T08:24:54.498Z,21.58
2023-05-06T08:27:20.921Z,17.90
2023-05-06T08:29:47.376Z,22.98
2023-05-06T08:32:14.077Z,24.58
2023-05-06T08:34:40.924Z,23.63
2023-05-06T08:37:07.780Z,22.67
2023-05-06T08:39:34.299Z,24.08
2023-05-06T08:42:03.373Z,18.92
2023-05-06T08:44:29.920Z,20.45
2023-05-06T08:46:56.679Z,23.67
2023-05-06T08:49:23.317Z,25.13
2023-05-06T08:51:55.286Z,23.73
2023-05-06T08:54:26.076Z,26.10
2023-05-06T08:56:54.674Z,24.20
2023-05-06T08:59:24.468Z,29.02
2023-05-06T09:01:54.037Z,27.35
2023-05-06T09:04:20.819Z,25.52
2023-05-06T09:06:47.349Z,26.75
2023-05-06T09:09:15.019Z,24.88
2023-05-06T09:11:41.679Z,25.33
2023-05-06T09:14:10.136Z,32.03
2023-05-06T09:16:37.153Z,27.05
2023-05-06T09:19:04.090Z,25.25
2023-05-06T09:21:50.315Z,22.77
2023-05-06T09:24:17.376Z,25.58
2023-05-06T09:26:45.348Z,26.88
2023-05-06T09:29:12.551Z,24.48
2023-05-06T09:31:43.913Z,27.13
2023-05-06T09:34:10.880Z,24.02
2023-05-06T09:36:37.436Z,30.77
2023-05-06T09:39:04.954Z,24.17
2023-05-06T09:41:32.219Z,24.60
2023-05-06T09:43:59.351Z,26.80
2023-05-06T09:46:30.343Z,21.85
2023-05-06T09:48:58.169Z,32.78
2023-05-06T09:51:27.755Z,26.17
2023-05-06T09:53:55.760Z,29.42
2023-05-06T09:56:23.800Z,24.23
2023-05-06T09:58:52.453Z,23.02
2023-05-06T10:01:32.767Z,21.17
2023-05-06T10:04:05.851Z,21.30
2023-05-06T10:06:35.514Z,20.90
2023-05-06T10:09:02.385Z,24.58
2023-05-06T10:11:31.573Z,21.30
2023-05-06T10:14:00.156Z,18.05
2023-05-06T10:16:27.428Z,19.42
2023-05-06T10:18:55.976Z,19.42
2023-05-06T10:21:27.461Z,20.40
2023-05-06T10:24:11.346Z,21.23
2023-05-06T10:26:39.473Z,23.27
2023-05-06T10:29:09.968Z,22.17
2023-05-06T10:31:44.212Z,21.48
2023-05-06T10:34:11.116Z,18.95
2023-05-06T10:36:39.971Z,22.27
2023-05-06T10:39:10.212Z,16.45
2023-05-06T10:41:37.466Z,19.02
2023-05-06T10:44:03.958Z,17.52
2023-05-06T10:46:30.684Z,22.85
2023-05-06T10:49:11.021Z,22.35
2023-05-06T10:51:38.757Z,20.40
2023-05-06T10:54:22.693Z,20.77
2023-05-06T10:56:49.222Z,22.63
2023-05-06T10:59:21.126Z,18.08
2023-05-06T11:01:56.103Z,19.60
2023-05-06T11:04:23.005Z,21.40
2023-05-06T11:06:51.340Z,18.27
2023-05-06T11:09:27.812Z,23.02
2023-05-06T11:12:05.385Z,18.63
2023-05-06T11:14:38.769Z,21.27
2023-05-06T11:17:09.817Z,21.23
2023-05-06T11:19:38.089Z,24.17
2023-05-06T11:22:07.085Z,19.70
2023-05-06T11:24:41.866Z,16.40
2023-05-06T11:27:09.738Z,20.33
2023-05-06T11:29:37.078Z,15.65
2023-05-06T11:32:05.615Z,15.50
2023-05-06T11:34:32.998Z,22.80
2023-05-06T11:37:04.337Z,16.92
2023-05-06T11:39:40.481Z,17.33
2023-05-06T11:42:08.763Z,13.02
2023-05-06T11:44:38.325Z,15.45
2023-05-06T11:47:07.200Z,14.13
2023-05-06T11:49:40.085Z,15.50
2023-05-06T11:52:08.262Z,13.35
2023-05-06T11:54:38.358Z,13.93
2023-05-06T11:57:04.994Z,13.98
2023-05-06T11:59:33.337Z,15.65
2023-05-06T12:02:02.726Z,14.05
2023-05-06T12:04:44.289Z,11.05
2023-05-06T12:07:13.247Z,10.15
2023-05-06T12:09:42.830Z,11.25
2023-05-06T12:12:10.879Z,8.70
2023-05-06T12:14:38.814Z,11.75
2023-05-06T12:17:05.780Z,13.23
2023-05-06T12:19:32.986Z,13.40
2023-05-06T12:22:19.534Z,11.52
2023-05-06T12:24:48.105Z,10.70
2023-05-06T12:27:15.595Z,14.02
2023-05-06T12:29:52.803Z,10.90
2023-05-06T12:32:19.284Z,10.95
2023-05-06T12:34:45.816Z,9.32
2023-05-06T12:37:24.608Z,10.32
2023-05-06T12:39:51.245Z,10.35
2023-05-06T12:42:21.769Z,14.20
2023-05-06T12:44:48.361Z,8.07
2023-05-06T12:47:25.400Z,7.55
2023-05-06T12:49:59.380Z,7.03
2023-05-06T12:52:28.556Z,10.82
2023-05-06T12:54:55.673Z,7.55
2023-05-06T12:57:22.615Z,9.38
2023-05-06T12:59:49.645Z,8.75
2023-05-06T13:02:16.410Z,8.10
2023-05-06T13:04:43.027Z,7.32
2023-05-06T13:07:09.476Z,10.07
2023-05-06T13:09:35.952Z,12.90
2023-05-06T13:12:04.527Z,9.68
2023-05-06T13:14:31.058Z,13.82
2023-05-06T13:17:01.005Z,9.73
2023-05-06T13:19:33.083Z,7.10
2023-05-06T13:22:00.852Z,9.75
2023-05-06T13:24:27.813Z,8.95
2023-05-06T13:26:56.045Z,9.52
2023-05-06T13:29:23.533Z,10.38
2023-05-06T13:31:50.193Z,10.02
2023-05-06T13:34:16.675Z,10.23
2023-05-06T13:36:43.860Z,9.73
2023-05-06T13:39:10.323Z,13.32
2023-05-06T13:41:36.833Z,8.70
2023-05-06T13:44:03.579Z,7.90
2023-05-06T13:46:30.991Z,9.15
2023-05-06T13:48:57.497Z,14.48
2023-05-06T13:51:24.040Z,11.25
2023-05-06T13:53:51.835Z,14.05
2023-05-06T13:56:18.634Z,8.55
2023-05-06T13:58:45.045Z,8.00
2023-05-06T14:01:11.972Z,6.03
2023-05-06T14:03:38.511Z,7.32
2023-05-06T14:06:05.289Z,8.95
2023-05-06T14:08:32.975Z,11.50
2023-05-06T14:10:59.719Z,7.47
2023-05-06T14:13:27.500Z,7.90
2023-05-06T14:15:54.908Z,7.38
2023-05-06T14:18:21.415Z,7.63
2023-05-06T14:20:47.913Z,8.43
2023-05-06T14:23:14.607Z,9.02
2023-05-06T14:25:41.095Z,8.75
2023-05-06T14:28:07.751Z,6.00
2023-05-06T14:30:34.378Z,5.93
2023-05-06T14:33:01.230Z,8.85
2023-05-06T14:35:27.663Z,8.00
2023-05-06T14:37:54.323Z,6.63
2023-05-06T14:40:20.824Z,6.78
2023-05-06T14:42:48.098Z,7.32
2023-05-06T14:45:15.903Z,8.82
2023-05-06T14:47:43.033Z,10.98
2023-05-06T14:50:10.658Z,10.95
2023-05-06T14:52:39.222Z,11.05
2023-05-06T14:55:07.114Z,7.43
2023-05-06T14:57:33.729Z,13.63
2023-05-06T15:00:00.357Z,8.10
2023-05-06T15:02:26.961Z,6.75
2023-05-06T15:04:53.396Z,11.70
2023-05-06T15:07:19.841Z,8.82
2023-05-06T15:09:46.312Z,9.77
2023-05-06T15:12:13.548Z,8.82
2023-05-06T15:14:40.107Z,6.82
2023-05-06T15:17:06.800Z,5.93
2023-05-06T15:19:33.869Z,7.00
2023-05-06T15:22:00.626Z,5.53
2023-05-06T15:24:27.176Z,10.23
2023-05-06T15:26:54.023Z,6.55
2023-05-06T15:29:20.505Z,6.50
2023-05-06T15:31:47.443Z,7.43
2023-05-06T15:34:14.316Z,7.20
2023-05-06T15:36:41.630Z,7.85
2023-05-06T15:39:08.307Z,8.23
2023-05-06T15:41:36.218Z,7.25
2023-05-06T15:46:32.301Z,5.38
2023-05-06T15:49:21.183Z,5.30
2023-05-06T15:51:46.458Z,5.82
2023-05-06T15:54:13.465Z,8.32
2023-05-06T15:56:41.549Z,5.90
2023-05-06T15:59:08.615Z,7.72
2023-05-06T16:02:04.763Z,7.55
2023-05-06T16:04:21.765Z,6.63
2023-05-06T16:06:48.777Z,8.35
2023-05-06T16:09:15.492Z,5.25
2023-05-06T16:11:41.948Z,8.75
2023-05-06T16:14:08.435Z,7.10
2023-05-06T16:16:35.109Z,7.60
2023-05-06T16:19:01.744Z,5.88
2023-05-06T16:21:28.653Z,6.72
2023-05-06T16:23:55.219Z,7.10
2023-05-06T16:26:22.134Z,7.10
2023-05-06T16:28:48.629Z,5.80
2023-05-06T16:31:15.243Z,8.20
2023-05-06T16:33:41.820Z,9.95
2023-05-06T16:36:08.566Z,10.02
2023-05-06T16:38:35.012Z,10.00
2023-05-06T16:41:01.510Z,8.70
2023-05-06T16:43:28.061Z,6.57
2023-05-06T16:45:54.551Z,12.80
2023-05-06T16:48:21.458Z,13.70
2023-05-06T16:50:47.966Z,12.05
2023-05-06T16:53:15.795Z,7.47
2023-05-06T16:55:46.866Z,8.23
2023-05-06T16:58:13.331Z,8.43
2023-05-06T17:00:39.842Z,9.20
2023-05-06T17:03:06.798Z,6.88
2023-05-06T17:05:33.471Z,7.97
2023-05-06T17:08:00.194Z,9.68
2023-05-06T17:10:29.325Z,9.18
2023-05-06T17:12:57.044Z,8.23
2023-05-06T17:15:24.495Z,25.20
2023-05-06T17:17:51.581Z,7.07
2023-05-06T17:20:19.906Z,8.00
2023-05-06T17:22:46.937Z,8.63
2023-05-06T17:25:13.566Z,7.40
2023-05-06T17:27:40.107Z,6.78
2023-05-06T17:30:09.582Z,7.55
2023-05-06T17:32:36.369Z,9.10
2023-05-06T17:35:03.115Z,8.48
2023-05-06T17:37:31.119Z,7.90
2023-05-06T17:39:57.883Z,11.10
2023-05-06T17:42:24.673Z,10.40
2023-05-06T17:44:51.194Z,10.60
2023-05-06T17:47:17.784Z,10.15
2023-05-06T17:49:44.334Z,7.90
2023-05-06T17:52:10.948Z,8.90
2023-05-06T17:54:38.406Z,10.68
2023-05-06T17:57:04.982Z,9.77
2023-05-06T17:59:32.312Z,8.25
2023-05-06T18:01:58.973Z,9.40
2023-05-06T18:04:25.590Z,11.30
2023-05-06T18:06:52.063Z,10.40
2023-05-06T18:09:19.123Z,12.38
2023-05-06T18:11:46.152Z,10.68
2023-05-06T18:14:12.938Z,10.70
2023-05-06T18:16:39.440Z,9.68
2023-05-06T18:19:05.956Z,12.18
2023-05-06T18:21:33.983Z,10.60
2023-05-06T18:24:10.065Z,8.30
2023-05-06T18:26:45.273Z,10.32
2023-05-06T18:29:12.645Z,11.50
2023-05-06T18:31:39.401Z,13.50
2023-05-06T18:34:06.016Z,10.25
2023-05-06T18:36:32.642Z,9.65
2023-05-06T18:38:59.255Z,8.98
2023-05-06T18:41:25.754Z,8.77
2023-05-06T18:43:52.348Z,10.55
2023-05-06T18:46:19.052Z,9.82
2023-05-06T18:48:45.810Z,12.15
2023-05-06T18:51:13.794Z,13.25
2023-05-06T18:53:40.804Z,11.60
2023-05-06T18:56:07.813Z,11.02
2023-05-06T18:58:36.994Z,12.27
2023-05-06T19:01:07.783Z,12.35
2023-05-06T19:03:35.643Z,12.05
2023-05-06T19:06:05.370Z,14.52
2023-05-06T19:08:32.245Z,12.25
2023-05-06T19:10:59.923Z,14.35
2023-05-06T19:13:26.944Z,15.65
2023-05-06T19:15:54.407Z,14.40
2023-05-06T19:18:20.913Z,13.63
2023-05-06T19:20:47.423Z,18.90
2023-05-06T19:23:13.890Z,15.50
2023-05-06T19:25:40.392Z,19.10
2023-05-06T19:28:06.958Z,21.23
2023-05-06T19:30:34.943Z,22.38
2023-05-06T19:33:02.382Z,20.80
2023-05-06T19:35:29.036Z,19.98
2023-05-06T19:37:56.144Z,19.17
2023-05-06T19:40:22.754Z,19.30
2023-05-06T19:42:49.275Z,21.17
2023-05-06T19:45:17.533Z,21.00
2023-05-06T19:47:45.733Z,21.88
2023-05-06T19:50:12.906Z,18.38
2023-05-06T19:52:39.848Z,20.40
2023-05-06T19:55:06.835Z,22.02
2023-05-06T19:57:33.794Z,21.40
2023-05-06T20:00:05.005Z,23.20
2023-05-06T20:02:32.573Z,20.83
2023-05-06T20:05:00.311Z,19.98
2023-05-06T20:07:27.252Z,24.77
2023-05-06T20:09:55.502Z,24.05
2023-05-06T20:12:23.182Z,24.83
2023-05-06T20:14:49.724Z,25.13
2023-05-06T20:17:16.604Z,27.02
2023-05-06T20:19:44.331Z,27.55
2023-05-06T20:22:11.041Z,30.70
2023-05-06T20:24:37.836Z,31.52
2023-05-06T20:27:04.347Z,31.48
2023-05-06T20:29:30.963Z,31.15
2023-05-06T20:31:57.520Z,27.85
2023-05-06T20:34:24.087Z,26.63
2023-05-06T20:36:51.597Z,34.75
2023-05-06T20:39:19.276Z,29.77
2023-05-06T20:41:45.817Z,30.98
2023-05-06T20:44:12.294Z,31.48
2023-05-06T20:46:38.784Z,29.30
2023-05-06T20:49:06.307Z,28.58
2023-05-06T20:51:33.202Z,27.92
2023-05-06T20:54:01.049Z,27.80
2023-05-06T20:56:28.148Z,31.17
2023-05-06T20:58:55.589Z,33.22
2023-05-06T21:01:23.879Z,34.97
2023-05-06T21:03:50.852Z,28.65
2023-05-06T21:06:18.865Z,29.08
2023-05-06T21:08:46.604Z,29.40
2023-05-06T21:11:13.495Z,33.50
2023-05-06T21:13:40.783Z,37.30
2023-05-06T21:16:07.402Z,33.67
2023-05-06T21:18:33.928Z,32.65
2023-05-06T21:21:00.570Z,33.45
2023-05-06T21:23:27.172Z,33.78
2023-05-06T21:25:53.738Z,37.20
2023-05-06T21:28:20.220Z,32.42
2023-05-06T21:30:46.861Z,43.05
2023-05-06T21:33:13.393Z,39.38
2023-05-06T21:35:39.986Z,35.95
2023-05-06T21:38:06.813Z,37.67
2023-05-06T21:40:33.345Z,36.20
2023-05-06T21:42:59.882Z,34.33
2023-05-06T21:45:26.751Z,34.33
2023-05-06T21:47:53.430Z,39.50
2023-05-06T21:50:20.310Z,38.05
2023-05-06T21:52:46.825Z,34.30
2023-05-06T21:55:13.576Z,40.70
2023-05-06T21:57:40.463Z,36.70
2023-05-06T22:00:11.834Z,40.75
2023-05-06T22:02:39.855Z,30.90
2023-05-06T22:05:08.104Z,30.10
2023-05-06T22:07:35.865Z,36.20
2023-05-06T22:10:03.165Z,32.45
2023-05-06T22:12:30.113Z,35.03
2023-05-06T22:14:56.577Z,35.35
2023-05-06T22:17:24.238Z,34.95
2023-05-06T22:19:51.527Z,32.65
2023-05-06T22:22:18.753Z,34.70
2023-05-06T22:24:45.278Z,34.42
2023-05-06T22:27:11.692Z,32.65
2023-05-06T22:29:38.148Z,28.20
2023-05-06T22:32:05.163Z,34.38
2023-05-06T22:34:31.769Z,31.02
2023-05-06T22:37:00.478Z,30.63
2023-05-06T22:39:27.522Z,29.20
2023-05-06T22:41:54.260Z,30.33
2023-05-06T22:44:21.257Z,30.65
2023-05-06T22:46:48.068Z,31.00
2023-05-06T22:49:15.955Z,30.98
2023-05-06T22:51:42.960Z,33.67
2023-05-06T22:54:09.458Z,29.48
2023-05-06T22:56:36.084Z,25.73
2023-05-06T22:59:02.585Z,32.03
2023-05-06T23:01:32.271Z,27.05
2023-05-06T23:03:59.541Z,31.23
2023-05-06T23:06:27.995Z,35.58
2023-05-06T23:08:54.502Z,36.40
2023-05-06T23:11:21.212Z,31.27
2023-05-06T23:13:47.884Z,34.22
2023-05-06T23:16:14.713Z,33.63
2023-05-06T23:18:41.506Z,28.55
2023-05-06T23:21:08.449Z,29.60
2023-05-06T23:23:35.083Z,30.30
2023-05-06T23:26:01.516Z,29.75
2023-05-06T23:28:28.349Z,26.73
2023-05-06T23:30:54.977Z,26.63
2023-05-06T23:33:21.437Z,28.38
2023-05-06T23:35:47.909Z,30.77
2023-05-06T23:38:14.431Z,27.95
2023-05-06T23:40:40.886Z,29.75
2023-05-06T23:43:09.731Z,30.45
2023-05-06T23:45:36.426Z,29.55
2023-05-06T23:48:03.497Z,27.58
2023-05-06T23:50:30.035Z,29.98
2023-05-06T23:52:56.486Z,28.63
2023-05-06T23:55:22.969Z,27.85
2023-05-06T23:57:49.411Z,26.35
