createdAt,value
2022-11-15T00:02:52.800Z,5.3
2022-11-15T00:07:58.073Z,5.4
2022-11-15T00:13:00.153Z,5.4
2022-11-15T00:18:02.150Z,5.5
2022-11-15T00:23:04.310Z,5.4
2022-11-15T00:28:06.767Z,5.4
2022-11-15T00:33:08.945Z,5.4
2022-11-15T00:38:11.036Z,5.5
2022-11-15T00:43:13.327Z,5.5
2022-11-15T00:48:15.924Z,5.6
2022-11-15T00:53:17.886Z,5.6
2022-11-15T00:58:20.036Z,5.5
2022-11-15T01:03:22.002Z,5.5
2022-11-15T01:08:24.075Z,5.5
2022-11-15T01:13:26.108Z,5.4
2022-11-15T01:18:28.106Z,5.4
2022-11-15T01:23:31.374Z,5.4
2022-11-15T01:28:34.153Z,5.4
2022-11-15T01:33:36.141Z,5.4
2022-11-15T01:38:38.356Z,5.3
2022-11-15T01:43:40.619Z,5.4
2022-11-15T01:48:42.710Z,5.4
2022-11-15T01:53:44.713Z,5.4
2022-11-15T01:58:46.699Z,5.4
2022-11-15T02:03:48.708Z,5.4
2022-11-15T02:08:50.754Z,5.4
2022-11-15T02:13:52.986Z,5.4
2022-11-15T02:18:55.037Z,5.4
2022-11-15T02:23:57.003Z,5.5
2022-11-15T02:28:59.135Z,5.4
2022-11-15T02:34:01.140Z,5.5
2022-11-15T02:39:03.152Z,5.4
2022-11-15T02:44:06.257Z,5.4
2022-11-15T02:49:08.413Z,5.3
2022-11-15T02:54:10.435Z,5.4
2022-11-15T02:59:12.821Z,5.3
2022-11-15T03:04:14.836Z,5.3
2022-11-15T03:09:19.844Z,5.4
2022-11-15T03:14:22.326Z,5.4
2022-11-15T03:19:24.369Z,5.4
2022-11-15T03:24:28.011Z,5.3
2022-11-15T03:29:30.454Z,5.2
2022-11-15T03:34:32.548Z,5.2
2022-11-15T03:39:34.582Z,5.3
2022-11-15T03:44:36.724Z,5.2
2022-11-15T03:49:38.839Z,5.2
2022-11-15T03:54:40.875Z,5.2
2022-11-15T03:59:43.449Z,5.2
2022-11-15T04:04:45.493Z,5.2
2022-11-15T04:09:47.523Z,5.2
2022-11-15T04:14:49.647Z,5.2
2022-11-15T04:19:51.652Z,5.1
2022-11-15T04:24:53.909Z,5.1
2022-11-15T04:29:56.488Z,5
2022-11-15T04:34:58.624Z,4.9
2022-11-15T04:40:00.664Z,4.9
2022-11-15T04:45:03.234Z,4.8
2022-11-15T04:50:05.220Z,4.8
2022-11-15T04:55:10.271Z,4.8
2022-11-15T05:00:12.862Z,4.8
2022-11-15T05:05:14.984Z,4.7
2022-11-15T05:10:17.318Z,4.8
2022-11-15T05:15:19.699Z,4.9
2022-11-15T05:20:21.689Z,4.9
2022-11-15T05:25:23.662Z,5
2022-11-15T05:30:25.841Z,5
2022-11-15T05:35:27.952Z,5
2022-11-15T05:40:29.921Z,4.9
2022-11-15T05:45:32.009Z,5
2022-11-15T05:50:34.242Z,5.1
2022-11-15T05:55:36.386Z,5.1
2022-11-15T06:00:38.441Z,5.1
2022-11-15T06:05:40.459Z,5.2
2022-11-15T06:10:42.512Z,5.3
2022-11-15T06:15:45.054Z,5.4
2022-11-15T06:20:47.206Z,5.4
2022-11-15T06:25:49.322Z,5.4
2022-11-15T06:30:55.109Z,5.6
2022-11-15T06:35:57.067Z,5.5
2022-11-15T06:40:59.536Z,5.6
2022-11-15T06:46:01.607Z,5.6
2022-11-15T06:51:03.820Z,5.6
2022-11-15T06:56:06.003Z,5.6
2022-11-15T07:01:08.727Z,5.6
2022-11-15T07:06:10.737Z,5.6
2022-11-15T07:11:12.875Z,5.7
2022-11-15T07:16:15.591Z,5.7
2022-11-15T07:21:17.740Z,5.7
2022-11-15T07:26:22.965Z,5.8
2022-11-15T07:31:25.568Z,5.7
2022-11-15T07:36:27.562Z,5.9
2022-11-15T07:46:30.816Z,6.3
2022-11-15T07:51:33.041Z,6.2
2022-11-15T07:56:35.023Z,6.4
2022-11-15T08:01:38.014Z,6.6
2022-11-15T08:06:41.504Z,6.6
2022-11-15T08:11:43.645Z,6.6
2022-11-15T08:16:45.771Z,6.7
2022-11-15T08:21:47.818Z,6.8
2022-11-15T08:26:49.990Z,6.8
2022-11-15T08:31:52.854Z,7.3
2022-11-15T08:36:54.823Z,7.3
2022-11-15T08:41:56.805Z,7.4
2022-11-15T08:46:59.464Z,7.5
2022-11-15T08:52:01.796Z,7.5
2022-11-15T08:57:04.006Z,7.3
2022-11-15T09:02:06.672Z,6.9
2022-11-15T09:07:08.958Z,6.9
2022-11-15T09:12:11.632Z,7.4
2022-11-15T09:17:14.177Z,7.5
2022-11-15T09:22:18.415Z,7.5
2022-11-15T09:27:20.350Z,7.4
2022-11-15T09:32:22.383Z,7.1
2022-11-15T09:37:24.386Z,7
2022-11-15T09:42:26.463Z,7.1
2022-11-15T09:47:28.653Z,7.2
2022-11-15T09:52:31.219Z,7.2
2022-11-15T09:57:33.273Z,7.2
2022-11-15T10:02:35.335Z,7
2022-11-15T10:07:37.461Z,7.1
2022-11-15T10:12:39.638Z,7.2
2022-11-15T10:17:41.783Z,7.4
2022-11-15T10:22:43.893Z,7.6
2022-11-15T10:27:45.869Z,7.3
2022-11-15T10:32:48.132Z,7.3
2022-11-15T10:37:50.298Z,7.2
2022-11-15T10:42:52.336Z,7.2
2022-11-15T10:47:54.427Z,7.6
2022-11-15T10:52:56.664Z,7.7
2022-11-15T10:57:59.549Z,7.2
2022-11-15T11:03:01.554Z,7.2
2022-11-15T11:08:03.902Z,7.5
2022-11-15T11:13:05.978Z,7.7
2022-11-15T11:18:08.164Z,7.7
2022-11-15T11:23:10.779Z,7.9
2022-11-15T11:28:12.813Z,7.7
2022-11-15T11:33:15.139Z,7.7
2022-11-15T11:38:18.215Z,7.6
2022-11-15T11:43:20.098Z,7.6
2022-11-15T11:48:22.132Z,7.4
2022-11-15T11:53:24.496Z,7.5
2022-11-15T11:58:26.813Z,7.5
2022-11-15T12:03:28.993Z,7.5
2022-11-15T12:08:32.730Z,8
2022-11-15T12:13:35.588Z,8
2022-11-15T12:18:37.617Z,8.2
2022-11-15T12:23:39.801Z,8.3
2022-11-15T12:29:09.307Z,8.6
2022-11-15T12:33:51.531Z,8.6
2022-11-15T12:38:53.700Z,8.6
2022-11-15T12:43:55.994Z,8.6
2022-11-15T12:48:58.096Z,8.5
2022-11-15T12:54:00.402Z,8.4
2022-11-15T12:59:02.419Z,8.3
2022-11-15T13:04:04.439Z,8.2
2022-11-15T13:09:06.580Z,8.2
2022-11-15T13:14:08.698Z,8.1
2022-11-15T13:19:11.241Z,8.2
2022-11-15T13:24:13.787Z,8.2
2022-11-15T13:29:15.889Z,8
2022-11-15T13:34:53.343Z,7.8
2022-11-15T13:39:25.470Z,7.8
2022-11-15T13:44:27.453Z,7.8
2022-11-15T13:49:29.500Z,7.8
2022-11-15T13:54:32.032Z,7.8
2022-11-15T13:59:34.007Z,7.8
2022-11-15T14:04:36.079Z,7.8
2022-11-15T14:09:38.340Z,7.8
2022-11-15T14:14:40.621Z,7.7
2022-11-15T14:19:42.737Z,7.7
2022-11-15T14:24:44.793Z,7.6
2022-11-15T14:29:46.760Z,7.6
2022-11-15T14:34:49.124Z,7.7
2022-11-15T14:39:51.391Z,7.7
2022-11-15T14:44:53.428Z,7.7
2022-11-15T14:49:55.374Z,7.7
2022-11-15T14:54:57.613Z,7.7
2022-11-15T14:59:59.728Z,7.7
2022-11-15T15:05:01.866Z,7.6
2022-11-15T15:10:42.668Z,7.7
2022-11-15T15:15:05.077Z,7.7
2022-11-15T15:20:07.298Z,7.7
2022-11-15T15:25:09.394Z,7.7
2022-11-15T15:30:11.957Z,7.6
2022-11-15T15:35:13.972Z,7.6
2022-11-15T15:40:16.014Z,7.7
2022-11-15T15:45:18.119Z,7.6
2022-11-15T15:50:20.148Z,7.6
2022-11-15T15:55:22.514Z,7.6
2022-11-15T16:00:24.572Z,7.6
2022-11-15T16:05:27.356Z,7.6
2022-11-15T16:10:29.514Z,7.6
2022-11-15T16:15:32.146Z,7.6
2022-11-15T16:20:34.754Z,7.6
2022-11-15T16:25:37.194Z,7.6
2022-11-15T16:30:39.230Z,7.6
2022-11-15T16:35:41.310Z,7.6
2022-11-15T16:40:43.500Z,7.6
2022-11-15T16:45:45.638Z,7.6
2022-11-15T16:50:47.802Z,7.8
2022-11-15T16:55:49.953Z,7.7
2022-11-15T17:00:52.186Z,7.9
2022-11-15T17:05:54.348Z,7.9
2022-11-15T17:10:56.802Z,7.8
2022-11-15T17:15:59.516Z,7.9
2022-11-15T17:21:01.835Z,7.9
2022-11-15T17:26:34.105Z,8.1
2022-11-15T17:31:12.008Z,8
2022-11-15T17:36:14.110Z,8.1
2022-11-15T17:41:16.211Z,8.2
2022-11-15T17:46:18.165Z,8.2
2022-11-15T17:51:20.320Z,8.1
2022-11-15T17:56:22.740Z,8.1
2022-11-15T18:01:25.150Z,8.2
2022-11-15T18:06:27.421Z,8.2
2022-11-15T18:11:29.577Z,8.3
2022-11-15T18:16:31.493Z,8.2
2022-11-15T18:21:33.652Z,8.2
2022-11-15T18:26:35.718Z,8.2
2022-11-15T18:31:37.716Z,8.2
2022-11-15T18:36:42.669Z,8.3
2022-11-15T18:41:45.038Z,8.2
2022-11-15T18:46:47.083Z,8.2
2022-11-15T18:51:49.085Z,8.2
2022-11-15T18:56:51.298Z,8.1
2022-11-15T19:01:53.328Z,8.1
2022-11-15T19:06:55.581Z,8.2
2022-11-15T19:11:57.836Z,8.2
2022-11-15T19:17:00.041Z,8.1
2022-11-15T19:22:02.073Z,8.2
2022-11-15T19:27:04.296Z,8.2
2022-11-15T19:32:06.797Z,8.3
2022-11-15T19:37:08.822Z,8.2
2022-11-15T19:42:11.091Z,8.3
2022-11-15T19:47:13.195Z,8.3
2022-11-15T19:52:15.366Z,8.3
2022-11-15T19:57:17.651Z,8.3
2022-11-15T20:02:24.167Z,8.2
2022-11-15T20:07:26.843Z,8.2
2022-11-15T20:12:29.088Z,8.2
2022-11-15T20:17:31.137Z,8.3
2022-11-15T20:22:33.507Z,8.3
2022-11-15T20:27:35.669Z,8.4
2022-11-15T20:38:04.550Z,8.4
2022-11-15T20:42:49.630Z,8.4
2022-11-15T20:47:51.672Z,8.3
2022-11-15T20:52:55.002Z,8.3
2022-11-15T20:57:57.679Z,8.3
2022-11-15T21:02:59.704Z,8.3
2022-11-15T21:08:01.953Z,8.4
2022-11-15T21:13:04.540Z,8.3
2022-11-15T21:23:07.146Z,8.3
2022-11-15T21:28:09.167Z,8.3
2022-11-15T21:33:11.364Z,8.3
2022-11-15T21:38:13.798Z,8.2
2022-11-15T21:43:16.243Z,8.1
2022-11-15T21:48:18.198Z,8.1
2022-11-15T21:53:20.665Z,8.2
2022-11-15T21:58:22.949Z,8.1
2022-11-15T22:03:24.980Z,8.1
2022-11-15T22:08:27.089Z,8.1
2022-11-15T22:13:29.191Z,8.1
2022-11-15T22:18:31.224Z,8.1
2022-11-15T22:23:33.604Z,8
2022-11-15T22:28:37.043Z,8.1
2022-11-15T22:33:39.247Z,8
2022-11-15T22:38:41.253Z,8.1
2022-11-15T22:43:43.300Z,8.1
2022-11-15T22:48:45.395Z,8.1
2022-11-15T22:53:47.461Z,8.1
2022-11-15T22:58:49.511Z,8.1
2022-11-15T23:03:51.981Z,8.1
2022-11-15T23:08:54.043Z,8.1
2022-11-15T23:13:56.056Z,8.1
2022-11-15T23:18:58.176Z,8.2
2022-11-15T23:24:00.237Z,8.2
2022-11-15T23:29:02.200Z,8.1
2022-11-15T23:34:04.205Z,8.1
2022-11-15T23:39:06.229Z,8.1
2022-11-15T23:44:08.437Z,8.1
2022-11-15T23:49:10.487Z,8
2022-11-15T23:54:12.471Z,8
2022-11-15T23:59:14.663Z,8
