createdAt,value
2018-05-26T00:00:19.999Z,7.80
2018-05-26T00:02:47.423Z,7.55
2018-05-26T00:05:14.890Z,7.03
2018-05-26T00:07:42.338Z,7.97
2018-05-26T00:10:10.542Z,7.60
2018-05-26T00:12:38.123Z,8.77
2018-05-26T00:15:05.539Z,7.95
2018-05-26T00:17:33.056Z,7.70
2018-05-26T00:20:00.530Z,9.10
2018-05-26T00:22:27.993Z,7.30
2018-05-26T00:24:55.470Z,7.80
2018-05-26T00:27:22.897Z,7.87
2018-05-26T00:29:50.403Z,8.23
2018-05-26T00:32:17.874Z,7.78
2018-05-26T00:34:45.295Z,8.50
2018-05-26T00:37:13.490Z,11.75
2018-05-26T00:39:41.001Z,9.73
2018-05-26T00:42:08.515Z,7.97
2018-05-26T00:44:36.010Z,10.27
2018-05-26T00:47:03.438Z,6.95
2018-05-26T00:49:30.868Z,7.97
2018-05-26T00:51:58.350Z,7.87
2018-05-26T00:54:25.838Z,8.55
2018-05-26T00:56:53.290Z,8.32
2018-05-26T00:59:20.762Z,11.35
2018-05-26T01:01:48.186Z,7.72
2018-05-26T01:04:16.423Z,8.05
2018-05-26T01:06:43.834Z,7.55
2018-05-26T01:09:12.771Z,8.75
2018-05-26T01:11:40.978Z,8.38
2018-05-26T01:14:08.450Z,8.30
2018-05-26T01:16:35.878Z,8.45
2018-05-26T01:19:03.391Z,8.55
2018-05-26T01:21:30.810Z,9.88
2018-05-26T01:23:58.326Z,8.18
2018-05-26T01:26:25.742Z,8.32
2018-05-26T01:28:53.983Z,9.20
2018-05-26T01:31:21.455Z,9.10
2018-05-26T01:33:48.922Z,8.20
2018-05-26T01:36:16.403Z,10.45
2018-05-26T01:38:43.831Z,11.00
2018-05-26T01:41:12.059Z,7.75
2018-05-26T01:43:39.522Z,8.65
2018-05-26T01:46:07.054Z,8.43
2018-05-26T01:48:34.663Z,8.20
2018-05-26T01:51:02.138Z,9.13
2018-05-26T01:53:29.562Z,8.68
2018-05-26T01:55:57.074Z,9.73
2018-05-26T01:58:24.503Z,8.50
2018-05-26T02:00:52.043Z,9.40
2018-05-26T02:03:19.490Z,8.32
2018-05-26T02:05:46.959Z,11.23
2018-05-26T02:08:14.433Z,9.77
2018-05-26T02:10:41.894Z,9.75
2018-05-26T02:13:09.366Z,9.80
2018-05-26T02:15:36.947Z,9.68
2018-05-26T02:18:04.383Z,15.50
2018-05-26T02:20:32.569Z,9.27
2018-05-26T02:23:00.765Z,9.10
2018-05-26T02:25:28.971Z,9.13
2018-05-26T02:27:56.443Z,9.38
2018-05-26T02:30:23.907Z,9.82
2018-05-26T02:32:51.383Z,9.75
2018-05-26T02:35:18.855Z,9.98
2018-05-26T02:37:46.318Z,9.27
2018-05-26T02:40:13.742Z,9.88
2018-05-26T02:42:42.674Z,9.45
2018-05-26T02:45:10.879Z,9.43
2018-05-26T02:47:38.344Z,9.77
2018-05-26T02:50:06.643Z,9.20
2018-05-26T02:52:34.111Z,12.75
2018-05-26T02:55:01.584Z,9.77
2018-05-26T02:57:29.057Z,10.05
2018-05-26T02:59:56.518Z,10.35
2018-05-26T03:02:23.943Z,12.40
2018-05-26T03:04:57.042Z,9.65
2018-05-26T03:07:30.279Z,13.85
2018-05-26T03:10:04.159Z,9.88
2018-05-26T03:12:37.374Z,9.48
2018-05-26T03:15:04.311Z,10.45
2018-05-26T03:17:31.737Z,9.68
2018-05-26T03:19:59.163Z,10.15
2018-05-26T03:22:26.586Z,10.82
2018-05-26T03:24:54.023Z,10.55
2018-05-26T03:27:22.214Z,10.40
2018-05-26T03:29:50.431Z,10.43
2018-05-26T03:32:17.898Z,10.32
2018-05-26T03:34:45.375Z,10.20
2018-05-26T03:37:12.838Z,11.05
2018-05-26T03:39:40.277Z,10.50
2018-05-26T03:42:08.468Z,10.20
2018-05-26T03:44:36.658Z,10.25
2018-05-26T03:47:04.866Z,10.90
2018-05-26T03:49:32.336Z,11.02
2018-05-26T03:51:59.758Z,9.80
2018-05-26T03:54:39.223Z,10.65
2018-05-26T03:57:19.535Z,10.77
2018-05-26T04:02:59.018Z,10.57
2018-05-26T04:05:26.441Z,13.57
2018-05-26T04:07:53.866Z,11.57
2018-05-26T04:10:21.326Z,10.38
2018-05-26T04:12:48.754Z,10.98
2018-05-26T04:15:16.271Z,10.38
2018-05-26T04:17:43.743Z,10.82
2018-05-26T04:20:11.175Z,10.45
2018-05-26T04:22:39.369Z,13.48
2018-05-26T04:25:07.581Z,12.60
2018-05-26T04:27:35.047Z,10.77
2018-05-26T04:30:02.526Z,10.35
2018-05-26T04:32:29.955Z,11.12
2018-05-26T04:34:58.164Z,10.60
2018-05-26T04:37:26.363Z,11.50
2018-05-26T04:39:53.935Z,10.77
2018-05-26T04:42:21.411Z,10.50
2018-05-26T04:44:48.878Z,10.13
2018-05-26T04:47:16.360Z,11.55
2018-05-26T04:49:43.822Z,10.27
2018-05-26T04:52:11.291Z,11.32
2018-05-26T04:54:38.758Z,10.88
2018-05-26T04:57:06.232Z,11.48
2018-05-26T04:59:33.691Z,9.65
2018-05-26T05:02:01.114Z,10.52
2018-05-26T05:04:28.634Z,7.85
2018-05-26T05:06:56.106Z,9.43
2018-05-26T05:09:23.567Z,9.23
2018-05-26T05:11:51.071Z,7.97
2018-05-26T05:14:18.511Z,9.65
2018-05-26T05:16:45.935Z,9.95
2018-05-26T05:19:13.366Z,9.18
2018-05-26T05:21:40.833Z,9.45
2018-05-26T05:24:08.295Z,9.82
2018-05-26T05:26:35.870Z,8.38
2018-05-26T05:29:03.337Z,8.55
2018-05-26T05:31:30.768Z,9.00
2018-05-26T05:33:58.962Z,11.02
2018-05-26T05:36:27.154Z,9.25
2018-05-26T05:38:55.370Z,10.63
2018-05-26T05:41:22.842Z,9.80
2018-05-26T05:43:50.309Z,8.50
2018-05-26T05:46:17.785Z,10.27
2018-05-26T05:48:45.250Z,8.25
2018-05-26T05:51:12.678Z,8.45
2018-05-26T05:53:40.184Z,8.43
2018-05-26T05:56:07.656Z,9.63
2018-05-26T05:58:35.130Z,9.38
2018-05-26T06:01:02.595Z,8.45
2018-05-26T06:03:30.098Z,8.85
2018-05-26T06:05:57.543Z,8.90
2018-05-26T06:08:24.975Z,9.38
2018-05-26T06:10:53.175Z,8.98
2018-05-26T06:13:21.361Z,8.48
2018-05-26T06:15:48.855Z,11.18
2018-05-26T06:18:16.321Z,9.85
2018-05-26T06:20:43.747Z,9.02
2018-05-26T06:23:11.939Z,9.10
2018-05-26T06:25:39.392Z,8.48
2018-05-26T06:28:06.918Z,11.35
2018-05-26T06:30:34.382Z,9.18
2018-05-26T06:33:01.957Z,9.05
2018-05-26T06:35:30.134Z,20.70
2018-05-26T06:37:57.550Z,11.23
2018-05-26T06:40:24.987Z,8.70
2018-05-26T06:42:52.455Z,9.15
2018-05-26T06:45:19.967Z,10.55
2018-05-26T06:47:47.390Z,8.40
2018-05-26T06:50:14.871Z,9.13
2018-05-26T06:52:42.333Z,8.57
2018-05-26T06:55:09.754Z,10.63
2018-05-26T06:57:37.178Z,8.32
2018-05-26T07:00:04.647Z,9.40
2018-05-26T07:02:32.110Z,9.02
2018-05-26T07:04:59.585Z,11.15
2018-05-26T07:07:27.046Z,10.82
2018-05-26T07:09:54.475Z,8.68
2018-05-26T07:12:22.005Z,9.02
2018-05-26T07:14:49.514Z,9.77
2018-05-26T07:17:16.913Z,9.45
2018-05-26T07:19:44.347Z,8.50
2018-05-26T07:22:11.762Z,9.02
2018-05-26T07:24:39.234Z,9.27
2018-05-26T07:27:06.815Z,9.00
2018-05-26T07:29:34.238Z,8.52
2018-05-26T07:32:01.756Z,9.13
2018-05-26T07:34:29.186Z,15.27
2018-05-26T07:36:57.402Z,9.60
2018-05-26T07:39:24.900Z,11.00
2018-05-26T07:41:52.347Z,8.55
2018-05-26T07:44:19.778Z,10.38
2018-05-26T07:46:48.009Z,10.80
2018-05-26T07:49:15.439Z,9.23
2018-05-26T07:51:43.657Z,8.55
2018-05-26T07:54:11.231Z,8.32
2018-05-26T07:56:38.659Z,9.93
2018-05-26T07:59:06.205Z,11.75
2018-05-26T08:01:33.643Z,10.13
2018-05-26T08:04:01.063Z,9.15
2018-05-26T08:06:28.486Z,9.20
2018-05-26T08:08:55.906Z,10.07
2018-05-26T08:11:23.422Z,8.82
2018-05-26T08:13:50.886Z,9.35
2018-05-26T08:16:18.319Z,9.45
2018-05-26T08:18:45.839Z,9.95
2018-05-26T08:21:13.270Z,13.32
2018-05-26T08:23:41.591Z,9.20
2018-05-26T08:26:09.059Z,9.52
2018-05-26T08:28:36.526Z,9.25
2018-05-26T08:31:03.956Z,9.75
2018-05-26T08:33:31.379Z,8.98
2018-05-26T08:35:58.831Z,8.45
2018-05-26T08:38:26.307Z,8.00
2018-05-26T08:40:53.734Z,9.15
2018-05-26T08:43:21.149Z,8.32
2018-05-26T08:45:48.583Z,7.90
2018-05-26T08:48:16.798Z,9.82
2018-05-26T08:50:44.275Z,8.05
2018-05-26T08:53:11.738Z,8.65
2018-05-26T08:55:39.207Z,8.43
2018-05-26T08:58:06.682Z,8.48
2018-05-26T09:00:34.103Z,7.65
2018-05-26T09:03:01.631Z,7.82
2018-05-26T09:05:29.454Z,8.63
2018-05-26T09:07:56.967Z,7.75
2018-05-26T09:10:24.398Z,10.23
2018-05-26T09:12:51.906Z,8.15
2018-05-26T09:15:19.383Z,8.55
2018-05-26T09:17:46.798Z,8.30
2018-05-26T09:20:14.221Z,8.38
2018-05-26T09:22:41.642Z,8.73
2018-05-26T09:25:09.210Z,8.35
2018-05-26T09:27:36.731Z,7.65
2018-05-26T09:30:04.154Z,6.75
2018-05-26T09:32:31.671Z,6.65
2018-05-26T09:34:59.102Z,7.30
2018-05-26T09:37:27.327Z,7.10
2018-05-26T09:39:54.798Z,8.50
2018-05-26T09:42:22.271Z,6.55
2018-05-26T09:44:49.734Z,7.87
2018-05-26T09:47:17.204Z,8.20
2018-05-26T09:49:44.626Z,6.15
2018-05-26T09:52:12.144Z,5.93
2018-05-26T09:54:39.566Z,6.90
2018-05-26T09:57:07.135Z,7.12
2018-05-26T09:59:34.663Z,6.95
2018-05-26T10:02:02.102Z,5.47
2018-05-26T10:04:30.290Z,5.15
2018-05-26T10:06:58.499Z,5.55
2018-05-26T10:09:25.906Z,5.82
2018-05-26T10:11:53.443Z,5.60
2018-05-26T10:14:20.915Z,5.28
2018-05-26T10:16:48.340Z,5.62
2018-05-26T10:19:15.850Z,5.50
2018-05-26T10:21:43.327Z,5.95
2018-05-26T10:24:10.794Z,6.50
2018-05-26T10:26:38.262Z,5.28
2018-05-26T10:29:05.722Z,5.97
2018-05-26T10:31:33.149Z,5.55
2018-05-26T10:34:00.675Z,6.50
2018-05-26T10:36:28.147Z,5.55
2018-05-26T10:38:55.562Z,5.05
2018-05-26T10:41:23.079Z,5.28
2018-05-26T10:43:50.547Z,5.03
2018-05-26T10:46:24.789Z,6.15
2018-05-26T10:48:52.206Z,4.65
2018-05-26T10:51:19.629Z,4.37
2018-05-26T10:53:47.042Z,4.75
2018-05-26T10:56:14.480Z,4.55
2018-05-26T10:58:41.931Z,5.45
2018-05-26T11:01:09.394Z,5.35
2018-05-26T11:03:36.871Z,5.50
2018-05-26T11:06:04.303Z,5.45
2018-05-26T11:08:32.518Z,7.05
2018-05-26T11:10:59.995Z,5.00
2018-05-26T11:13:27.482Z,6.05
2018-05-26T11:15:54.885Z,5.40
2018-05-26T11:18:22.306Z,5.80
2018-05-26T11:20:49.738Z,5.10
2018-05-26T11:23:17.961Z,4.90
2018-05-26T11:25:45.379Z,7.95
2018-05-26T11:28:12.896Z,5.25
2018-05-26T11:30:40.371Z,4.70
2018-05-26T11:33:07.788Z,4.93
2018-05-26T11:35:35.982Z,5.43
2018-05-26T11:38:03.398Z,5.18
2018-05-26T11:40:30.854Z,5.25
2018-05-26T11:42:58.326Z,4.68
2018-05-26T11:45:25.798Z,5.57
2018-05-26T11:47:53.216Z,5.70
2018-05-26T11:50:20.643Z,5.15
2018-05-26T11:52:48.058Z,4.28
2018-05-26T11:55:17.015Z,4.60
2018-05-26T11:57:44.439Z,5.37
2018-05-26T12:00:11.950Z,4.60
2018-05-26T12:02:39.422Z,4.53
2018-05-26T12:05:06.898Z,4.60
2018-05-26T12:07:34.366Z,16.02
2018-05-26T12:10:01.792Z,4.70
2018-05-26T12:12:29.305Z,5.10
2018-05-26T12:14:56.727Z,4.00
2018-05-26T12:17:24.245Z,4.18
2018-05-26T12:19:51.706Z,3.45
2018-05-26T12:22:19.129Z,3.45
2018-05-26T12:24:46.650Z,4.57
2018-05-26T12:27:14.090Z,3.97
2018-05-26T12:29:42.274Z,3.80
2018-05-26T12:32:10.498Z,3.87
2018-05-26T12:34:37.922Z,4.57
2018-05-26T12:37:05.346Z,4.22
2018-05-26T12:39:32.803Z,4.05
2018-05-26T12:42:00.268Z,4.50
2018-05-26T12:44:27.738Z,4.80
2018-05-26T12:46:55.162Z,4.25
2018-05-26T12:49:22.972Z,4.35
2018-05-26T12:51:51.145Z,4.00
2018-05-26T12:54:19.330Z,4.28
2018-05-26T12:56:47.551Z,4.72
2018-05-26T12:59:15.017Z,3.90
2018-05-26T13:01:42.455Z,3.60
2018-05-26T13:04:09.955Z,4.00
2018-05-26T13:06:37.377Z,3.47
2018-05-26T13:09:05.614Z,3.90
2018-05-26T13:11:33.049Z,5.45
2018-05-26T13:14:00.467Z,4.28
2018-05-26T13:16:27.922Z,3.58
2018-05-26T13:18:55.390Z,3.70
2018-05-26T13:21:22.865Z,3.47
2018-05-26T13:23:50.278Z,3.75
2018-05-26T13:26:19.212Z,3.70
2018-05-26T13:28:47.394Z,6.00
2018-05-26T13:31:15.591Z,4.03
2018-05-26T13:33:43.770Z,5.37
2018-05-26T13:36:11.963Z,3.83
2018-05-26T13:38:40.173Z,4.97
2018-05-26T13:41:07.599Z,3.45
2018-05-26T13:43:35.023Z,3.10
2018-05-26T13:46:02.479Z,3.40
2018-05-26T13:48:29.907Z,3.90
2018-05-26T13:50:57.339Z,3.85
2018-05-26T13:53:24.816Z,3.62
2018-05-26T13:55:52.217Z,3.87
2018-05-26T13:58:20.332Z,3.67
2018-05-26T14:00:47.866Z,3.33
2018-05-26T14:03:15.291Z,3.53
2018-05-26T14:05:42.718Z,4.20
2018-05-26T14:08:10.914Z,3.58
2018-05-26T14:10:39.102Z,3.25
2018-05-26T14:13:07.290Z,2.97
2018-05-26T14:15:34.710Z,2.95
2018-05-26T14:18:02.251Z,2.90
2018-05-26T14:20:29.661Z,2.70
2018-05-26T14:22:57.911Z,2.35
2018-05-26T14:25:25.330Z,2.65
2018-05-26T14:27:52.762Z,2.47
2018-05-26T14:30:20.223Z,2.10
2018-05-26T14:32:47.655Z,3.20
2018-05-26T14:35:15.891Z,4.87
2018-05-26T14:37:43.335Z,3.00
2018-05-26T14:40:10.815Z,2.95
2018-05-26T14:42:38.278Z,2.70
2018-05-26T14:45:05.742Z,3.03
2018-05-26T14:47:33.215Z,2.95
2018-05-26T14:50:00.718Z,2.50
2018-05-26T14:52:28.061Z,3.33
2018-05-26T14:54:55.523Z,2.97
2018-05-26T14:57:22.955Z,3.12
2018-05-26T14:59:50.463Z,2.70
2018-05-26T15:02:17.892Z,4.53
2018-05-26T15:04:45.311Z,2.97
2018-05-26T15:07:12.738Z,2.53
2018-05-26T15:09:40.927Z,2.50
2018-05-26T15:12:09.155Z,2.87
2018-05-26T15:14:36.619Z,2.47
2018-05-26T15:17:04.086Z,4.25
2018-05-26T15:19:31.505Z,2.83
2018-05-26T15:21:59.026Z,2.85
2018-05-26T15:24:26.447Z,4.15
2018-05-26T15:26:53.971Z,2.72
2018-05-26T15:29:21.394Z,2.30
2018-05-26T15:31:48.835Z,3.37
2018-05-26T15:34:16.255Z,2.53
2018-05-26T15:36:44.459Z,2.55
2018-05-26T15:39:11.935Z,3.03
2018-05-26T15:41:39.405Z,2.37
2018-05-26T15:44:06.879Z,2.40
2018-05-26T15:46:34.338Z,2.97
2018-05-26T15:49:01.763Z,2.30
2018-05-26T15:51:29.280Z,2.60
2018-05-26T15:53:56.772Z,2.78
2018-05-26T15:56:24.221Z,2.95
2018-05-26T15:58:51.651Z,2.97
2018-05-26T16:01:19.074Z,2.50
2018-05-26T16:03:46.531Z,2.55
2018-05-26T16:06:13.951Z,2.78
2018-05-26T16:08:41.467Z,2.70
2018-05-26T16:11:08.940Z,2.92
2018-05-26T16:13:36.411Z,2.33
2018-05-26T16:16:03.830Z,2.80
2018-05-26T16:18:31.351Z,3.58
2018-05-26T16:20:58.777Z,2.60
2018-05-26T16:23:27.011Z,2.33
2018-05-26T16:25:54.431Z,2.42
2018-05-26T16:28:23.383Z,3.20
2018-05-26T16:30:50.848Z,2.65
2018-05-26T16:33:18.277Z,2.40
2018-05-26T16:35:45.699Z,2.92
2018-05-26T16:38:13.122Z,2.42
2018-05-26T16:40:41.340Z,2.40
2018-05-26T16:43:08.811Z,2.75
2018-05-26T16:45:36.231Z,2.80
2018-05-26T16:48:03.747Z,2.45
2018-05-26T16:50:31.171Z,2.58
2018-05-26T16:52:58.593Z,3.50
2018-05-26T16:55:26.059Z,3.12
2018-05-26T16:57:53.527Z,2.65
2018-05-26T17:00:20.951Z,2.62
2018-05-26T17:02:48.472Z,2.45
2018-05-26T17:05:15.886Z,2.90
2018-05-26T17:07:43.411Z,2.60
2018-05-26T17:10:10.831Z,2.80
2018-05-26T17:12:38.359Z,2.35
2018-05-26T17:15:05.774Z,2.40
2018-05-26T17:17:33.289Z,3.05
2018-05-26T17:20:00.711Z,8.73
2018-05-26T17:22:28.139Z,6.15
2018-05-26T17:24:55.558Z,6.62
2018-05-26T17:27:23.763Z,7.55
2018-05-26T17:29:51.970Z,4.97
2018-05-26T17:32:19.394Z,4.03
2018-05-26T17:34:48.322Z,3.60
2018-05-26T17:37:16.529Z,5.00
2018-05-26T17:39:44.006Z,6.05
2018-05-26T17:42:11.426Z,5.85
2018-05-26T17:44:38.919Z,4.50
2018-05-26T17:47:07.117Z,10.93
2018-05-26T17:49:34.554Z,10.32
2018-05-26T17:52:01.978Z,8.75
2018-05-26T17:54:29.439Z,8.93
2018-05-26T17:56:56.866Z,6.20
2018-05-26T17:59:24.286Z,6.30
2018-05-26T18:01:51.720Z,8.80
2018-05-26T18:04:19.903Z,3.67
2018-05-26T18:06:48.103Z,4.75
2018-05-26T18:09:15.518Z,9.75
2018-05-26T18:11:42.947Z,6.87
2018-05-26T18:14:10.379Z,15.48
2018-05-26T18:16:37.898Z,19.75
2018-05-26T18:19:05.361Z,10.82
2018-05-26T18:21:32.796Z,12.32
2018-05-26T18:24:00.302Z,6.22
2018-05-26T18:26:27.774Z,2.97
2018-05-26T18:28:55.247Z,11.05
2018-05-26T18:31:22.720Z,3.00
2018-05-26T18:33:50.183Z,3.45
2018-05-26T18:36:17.659Z,2.62
2018-05-26T18:38:45.082Z,2.95
2018-05-26T18:41:12.499Z,3.40
2018-05-26T18:43:39.927Z,2.87
2018-05-26T18:46:08.116Z,3.10
2018-05-26T18:48:36.315Z,2.95
2018-05-26T18:51:04.522Z,3.50
2018-05-26T18:53:32.094Z,4.10
2018-05-26T18:55:59.510Z,3.62
2018-05-26T18:58:27.737Z,5.18
2018-05-26T19:00:55.942Z,4.35
2018-05-26T19:03:23.411Z,4.20
2018-05-26T19:05:50.826Z,3.35
2018-05-26T19:08:18.255Z,3.80
2018-05-26T19:10:45.714Z,4.43
2018-05-26T19:13:13.144Z,4.28
2018-05-26T19:15:41.380Z,7.35
2018-05-26T19:18:08.815Z,5.62
2018-05-26T19:20:37.955Z,3.28
2018-05-26T19:23:05.414Z,3.50
2018-05-26T19:25:32.885Z,3.67
2018-05-26T19:28:00.314Z,3.40
2018-05-26T19:30:27.827Z,7.90
2018-05-26T19:32:55.259Z,3.75
2018-05-26T19:35:22.694Z,4.25
2018-05-26T19:37:50.140Z,4.32
2018-05-26T19:40:17.604Z,3.85
2018-05-26T19:42:45.090Z,4.05
2018-05-26T19:45:12.515Z,3.60
2018-05-26T19:47:39.938Z,4.95
2018-05-26T19:50:07.593Z,4.12
2018-05-26T19:52:35.055Z,6.43
2018-05-26T19:55:02.527Z,4.90
2018-05-26T19:57:30.001Z,7.53
2018-05-26T19:59:57.462Z,3.78
2018-05-26T20:02:24.898Z,4.07
2018-05-26T20:04:52.314Z,6.35
2018-05-26T20:07:19.737Z,3.95
2018-05-26T20:09:47.918Z,4.30
2018-05-26T20:12:15.367Z,4.47
2018-05-26T20:14:42.798Z,4.57
2018-05-26T20:17:10.218Z,4.18
2018-05-26T20:19:37.738Z,7.57
2018-05-26T20:22:05.222Z,3.85
2018-05-26T20:24:32.634Z,4.40
2018-05-26T20:27:00.151Z,4.62
2018-05-26T20:29:27.574Z,4.62
2018-05-26T20:31:55.085Z,5.00
2018-05-26T20:34:22.515Z,4.82
2018-05-26T20:36:49.934Z,5.12
2018-05-26T20:39:17.381Z,4.97
2018-05-26T20:41:45.582Z,4.45
2018-05-26T20:44:13.011Z,5.93
2018-05-26T20:46:41.196Z,5.37
2018-05-26T20:49:10.134Z,10.10
2018-05-26T20:51:37.550Z,4.65
2018-05-26T20:54:05.082Z,5.30
2018-05-26T20:56:32.502Z,6.00
2018-05-26T20:59:00.022Z,5.50
2018-05-26T21:01:27.490Z,6.12
2018-05-26T21:03:54.959Z,5.50
2018-05-26T21:06:22.379Z,6.57
2018-05-26T21:08:49.899Z,5.30
2018-05-26T21:11:17.324Z,6.22
2018-05-26T21:13:44.746Z,6.15
2018-05-26T21:16:12.214Z,8.48
2018-05-26T21:18:39.683Z,6.60
2018-05-26T21:21:07.130Z,6.25
2018-05-26T21:23:35.331Z,6.50
2018-05-26T21:26:02.803Z,6.80
2018-05-26T21:28:30.282Z,5.97
2018-05-26T21:30:57.750Z,9.30
2018-05-26T21:33:25.214Z,6.22
2018-05-26T21:35:52.634Z,6.20
2018-05-26T21:38:20.154Z,6.95
2018-05-26T21:40:47.626Z,6.07
2018-05-26T21:43:15.102Z,6.70
2018-05-26T21:45:42.530Z,7.68
2018-05-26T21:48:10.034Z,9.30
2018-05-26T21:50:37.606Z,7.35
2018-05-26T21:53:05.033Z,7.85
2018-05-26T21:55:32.449Z,7.15
2018-05-26T21:57:59.937Z,8.68
2018-05-26T22:00:28.065Z,9.35
2018-05-26T22:02:56.258Z,8.82
2018-05-26T22:05:24.440Z,8.60
2018-05-26T22:07:52.666Z,7.25
2018-05-26T22:10:20.083Z,7.47
2018-05-26T22:12:47.598Z,9.93
2018-05-26T22:15:15.070Z,8.05
2018-05-26T22:17:42.499Z,10.30
2018-05-26T22:20:09.922Z,8.52
2018-05-26T22:22:37.591Z,8.13
2018-05-26T22:25:05.019Z,8.40
2018-05-26T22:27:33.238Z,8.20
2018-05-26T22:30:00.715Z,7.82
2018-05-26T22:32:28.180Z,8.40
2018-05-26T22:34:55.651Z,8.02
2018-05-26T22:37:23.062Z,8.52
2018-05-26T22:39:50.700Z,7.50
2018-05-26T22:42:18.114Z,16.30
2018-05-26T22:44:45.631Z,7.05
2018-05-26T22:47:13.055Z,8.48
2018-05-26T22:49:42.003Z,7.80
2018-05-26T22:52:09.475Z,8.05
2018-05-26T22:54:36.943Z,7.95
2018-05-26T22:57:04.367Z,8.02
2018-05-26T22:59:31.795Z,13.23
2018-05-26T23:01:59.215Z,9.20
2018-05-26T23:04:27.427Z,10.23
2018-05-26T23:06:54.967Z,9.48
2018-05-26T23:09:22.375Z,8.13
2018-05-26T23:11:49.806Z,9.10
2018-05-26T23:14:17.230Z,8.40
2018-05-26T23:16:44.654Z,10.98
2018-05-26T23:19:12.880Z,12.48
2018-05-26T23:21:40.303Z,8.77
2018-05-26T23:24:07.819Z,8.57
2018-05-26T23:26:35.278Z,11.02
2018-05-26T23:29:02.771Z,8.90
2018-05-26T23:31:30.182Z,9.10
2018-05-26T23:33:57.698Z,9.82
2018-05-26T23:36:25.114Z,8.75
2018-05-26T23:38:52.636Z,9.85
2018-05-26T23:41:20.054Z,11.80
2018-05-26T23:43:48.987Z,8.80
2018-05-26T23:46:17.193Z,9.18
2018-05-26T23:48:44.624Z,9.20
2018-05-26T23:51:12.042Z,9.65
2018-05-26T23:53:39.466Z,9.70
2018-05-26T23:56:07.699Z,10.13
2018-05-26T23:58:35.129Z,10.20
