createdAt,value
2023-02-25T00:01:27.011Z,99.90
2023-02-25T00:03:56.258Z,99.90
2023-02-25T00:06:26.924Z,99.90
2023-02-25T00:08:55.150Z,99.90
2023-02-25T00:11:24.106Z,99.90
2023-02-25T00:13:52.159Z,99.90
2023-02-25T00:16:21.590Z,99.90
2023-02-25T00:18:56.867Z,99.90
2023-02-25T00:21:25.796Z,99.90
2023-02-25T00:23:53.906Z,99.90
2023-02-25T00:26:22.466Z,99.90
2023-02-25T00:28:50.871Z,99.90
2023-02-25T00:31:23.304Z,99.90
2023-02-25T00:33:52.145Z,99.90
2023-02-25T00:36:24.064Z,99.90
2023-02-25T00:38:54.771Z,99.90
2023-02-25T00:41:27.046Z,99.90
2023-02-25T00:44:02.392Z,99.90
2023-02-25T00:46:30.856Z,99.90
2023-02-25T00:48:59.744Z,99.90
2023-02-25T00:51:30.136Z,99.90
2023-02-25T00:53:57.809Z,99.90
2023-02-25T00:56:26.202Z,99.90
2023-02-25T00:58:56.124Z,99.90
2023-02-25T01:01:33.631Z,99.90
2023-02-25T01:04:04.149Z,99.90
2023-02-25T01:06:34.311Z,99.90
2023-02-25T01:09:01.956Z,99.90
2023-02-25T01:11:35.535Z,99.90
2023-02-25T01:14:08.733Z,99.90
2023-02-25T01:16:37.801Z,99.90
2023-02-25T01:19:13.021Z,99.90
2023-02-25T01:21:44.069Z,99.90
2023-02-25T01:24:15.159Z,99.90
2023-02-25T01:26:44.701Z,99.90
2023-02-25T01:29:16.572Z,99.90
2023-02-25T01:31:47.615Z,99.90
2023-02-25T01:34:21.192Z,99.90
2023-02-25T01:36:49.028Z,99.90
2023-02-25T01:39:21.981Z,99.90
2023-02-25T01:41:53.558Z,99.90
2023-02-25T01:44:25.626Z,99.90
2023-02-25T01:46:56.315Z,99.90
2023-02-25T01:49:37.721Z,99.90
2023-02-25T01:52:11.758Z,99.90
2023-02-25T01:54:40.376Z,99.90
2023-02-25T01:57:10.576Z,99.90
2023-02-25T01:59:40.573Z,99.90
2023-02-25T02:02:19.756Z,99.90
2023-02-25T02:04:51.631Z,99.90
2023-02-25T02:07:24.969Z,99.90
2023-02-25T02:09:58.718Z,99.90
2023-02-25T02:12:40.928Z,99.90
2023-02-25T02:15:12.830Z,99.90
2023-02-25T02:17:44.478Z,99.90
2023-02-25T02:20:26.841Z,99.90
2023-02-25T02:23:12.733Z,99.90
2023-02-25T02:25:52.840Z,99.90
2023-02-25T02:28:32.798Z,99.90
2023-02-25T02:31:24.579Z,99.90
2023-02-25T02:34:10.455Z,99.90
2023-02-25T02:37:19.203Z,99.90
2023-02-25T02:40:16.006Z,99.90
2023-02-25T02:43:09.873Z,99.90
2023-02-25T02:45:53.157Z,99.90
2023-02-25T02:48:41.735Z,99.90
2023-02-25T02:51:16.400Z,99.90
2023-02-25T02:53:51.444Z,99.90
2023-02-25T02:56:22.207Z,99.90
2023-02-25T02:59:15.409Z,99.90
2023-02-25T03:01:47.371Z,99.90
2023-02-25T03:04:19.425Z,99.90
2023-02-25T03:06:52.336Z,99.90
2023-02-25T03:09:24.759Z,99.90
2023-02-25T03:11:52.585Z,99.90
2023-02-25T03:14:20.268Z,99.90
2023-02-25T03:17:10.123Z,99.90
2023-02-25T03:19:56.935Z,99.90
2023-02-25T03:22:33.483Z,99.90
2023-02-25T03:25:14.800Z,99.90
2023-02-25T03:27:47.935Z,99.90
2023-02-25T03:30:29.585Z,99.90
2023-02-25T03:33:12.046Z,99.90
2023-02-25T03:35:40.714Z,99.90
2023-02-25T03:38:12.864Z,99.90
2023-02-25T03:40:42.378Z,99.90
2023-02-25T03:43:17.822Z,99.90
2023-02-25T03:45:45.992Z,99.90
2023-02-25T03:48:16.277Z,99.90
2023-02-25T03:50:48.808Z,99.90
2023-02-25T03:53:16.415Z,99.90
2023-02-25T03:56:14.369Z,99.90
2023-02-25T03:58:44.500Z,99.90
2023-02-25T04:01:19.792Z,99.90
2023-02-25T04:03:47.529Z,99.90
2023-02-25T04:06:16.434Z,99.90
2023-02-25T04:08:44.024Z,99.90
2023-02-25T04:11:11.253Z,99.90
2023-02-25T04:13:39.010Z,99.90
2023-02-25T04:16:09.309Z,99.90
2023-02-25T04:18:37.042Z,99.90
2023-02-25T04:21:10.264Z,99.90
2023-02-25T04:23:37.582Z,99.90
2023-02-25T04:26:07.675Z,99.90
2023-02-25T04:28:35.221Z,99.90
2023-02-25T04:31:03.455Z,99.90
2023-02-25T04:33:31.197Z,99.90
2023-02-25T04:35:58.503Z,99.90
2023-02-25T04:38:25.982Z,99.90
2023-02-25T04:40:55.380Z,99.90
2023-02-25T04:43:22.700Z,99.90
2023-02-25T04:45:50.014Z,99.90
2023-02-25T04:48:24.315Z,99.90
2023-02-25T04:50:51.573Z,99.90
2023-02-25T04:53:18.790Z,99.90
2023-02-25T04:55:45.973Z,99.90
2023-02-25T04:58:13.274Z,99.90
2023-02-25T05:00:47.642Z,99.90
2023-02-25T05:03:15.387Z,99.90
2023-02-25T05:05:42.819Z,99.90
2023-02-25T05:08:10.000Z,99.90
2023-02-25T05:10:37.181Z,99.90
2023-02-25T05:13:04.266Z,99.90
2023-02-25T05:15:31.479Z,99.90
2023-02-25T05:17:58.619Z,99.90
2023-02-25T05:20:25.816Z,99.90
2023-02-25T05:22:53.185Z,99.90
2023-02-25T05:25:20.429Z,99.90
2023-02-25T05:27:48.139Z,99.90
2023-02-25T05:30:15.792Z,99.90
2023-02-25T05:32:43.069Z,99.90
2023-02-25T05:35:11.026Z,99.90
2023-02-25T05:37:38.414Z,99.90
2023-02-25T05:40:07.317Z,99.90
2023-02-25T05:42:34.518Z,99.90
2023-02-25T05:45:01.653Z,99.90
2023-02-25T05:47:29.086Z,99.90
2023-02-25T05:49:56.272Z,99.90
2023-02-25T05:52:23.490Z,99.90
2023-02-25T05:54:50.551Z,99.90
2023-02-25T05:57:17.718Z,99.90
2023-02-25T05:59:45.039Z,99.90
2023-02-25T06:02:12.293Z,99.90
2023-02-25T06:04:39.441Z,99.90
2023-02-25T06:07:07.235Z,99.90
2023-02-25T06:09:34.802Z,99.90
2023-02-25T06:12:02.107Z,99.90
2023-02-25T06:14:29.246Z,99.90
2023-02-25T06:16:57.029Z,99.90
2023-02-25T06:19:26.480Z,99.90
2023-02-25T06:21:54.942Z,99.90
2023-02-25T06:24:23.060Z,99.90
2023-02-25T06:26:50.530Z,99.90
2023-02-25T06:29:17.660Z,99.90
2023-02-25T06:31:45.094Z,99.90
2023-02-25T06:34:12.429Z,99.90
2023-02-25T06:36:39.711Z,99.90
2023-02-25T06:39:06.918Z,99.90
2023-02-25T06:41:33.924Z,99.90
2023-02-25T06:44:01.051Z,99.90
2023-02-25T06:46:28.566Z,99.90
2023-02-25T06:48:56.168Z,99.90
2023-02-25T06:51:23.681Z,99.90
2023-02-25T06:53:53.216Z,99.90
2023-02-25T06:56:22.141Z,99.90
2023-02-25T06:58:53.579Z,99.90
2023-02-25T07:01:21.102Z,99.90
2023-02-25T07:03:48.451Z,99.90
2023-02-25T07:06:16.113Z,99.90
2023-02-25T07:08:43.561Z,99.90
2023-02-25T07:11:20.349Z,99.90
2023-02-25T07:13:49.670Z,99.90
2023-02-25T07:16:17.646Z,99.90
2023-02-25T07:18:45.536Z,99.90
2023-02-25T07:21:13.813Z,99.90
2023-02-25T07:23:41.497Z,99.90
2023-02-25T07:26:11.660Z,99.90
2023-02-25T07:28:39.521Z,99.90
2023-02-25T07:31:13.072Z,99.90
2023-02-25T07:33:41.975Z,99.90
2023-02-25T07:36:10.598Z,99.90
2023-02-25T07:38:39.625Z,99.90
2023-02-25T07:41:09.549Z,99.90
2023-02-25T07:43:36.909Z,99.90
2023-02-25T07:46:05.096Z,99.90
2023-02-25T07:48:33.290Z,99.90
2023-02-25T07:51:08.972Z,99.90
2023-02-25T07:53:36.351Z,99.90
2023-02-25T07:56:06.196Z,99.90
2023-02-25T07:58:33.702Z,99.90
2023-02-25T08:01:03.556Z,99.90
2023-02-25T08:03:30.803Z,98.90
2023-02-25T08:05:59.620Z,98.60
2023-02-25T08:08:27.895Z,98.90
2023-02-25T08:10:55.273Z,97.30
2023-02-25T08:13:22.404Z,96.40
2023-02-25T08:15:49.547Z,96.50
2023-02-25T08:18:20.047Z,96.00
2023-02-25T08:20:47.986Z,96.10
2023-02-25T08:23:15.314Z,95.40
2023-02-25T08:25:42.752Z,95.60
2023-02-25T08:28:10.528Z,95.30
2023-02-25T08:30:38.306Z,95.20
2023-02-25T08:33:06.862Z,94.60
2023-02-25T08:35:34.049Z,94.50
2023-02-25T08:38:01.365Z,94.40
2023-02-25T08:40:28.496Z,94.50
2023-02-25T08:42:55.836Z,94.40
2023-02-25T08:45:22.985Z,94.70
2023-02-25T08:47:50.317Z,94.90
2023-02-25T08:50:20.239Z,95.60
2023-02-25T08:52:47.488Z,95.90
2023-02-25T08:55:15.123Z,95.80
2023-02-25T08:57:43.382Z,96.30
2023-02-25T09:00:15.500Z,96.20
2023-02-25T09:02:43.386Z,96.30
2023-02-25T09:05:10.951Z,96.70
2023-02-25T09:07:38.128Z,97.30
2023-02-25T09:10:10.293Z,97.60
2023-02-25T09:12:38.563Z,98.00
2023-02-25T09:15:07.603Z,98.50
2023-02-25T09:17:35.196Z,98.90
2023-02-25T09:20:06.693Z,99.00
2023-02-25T09:22:35.225Z,99.20
2023-02-25T09:25:03.916Z,99.20
2023-02-25T09:27:31.194Z,98.70
2023-02-25T09:29:58.368Z,99.00
2023-02-25T09:32:26.047Z,98.70
2023-02-25T09:34:53.421Z,98.50
2023-02-25T09:37:21.774Z,98.20
2023-02-25T09:39:49.044Z,98.40
2023-02-25T09:43:06.104Z,97.90
2023-02-25T09:45:34.983Z,97.70
2023-02-25T09:48:10.254Z,96.80
2023-02-25T09:50:43.324Z,95.60
2023-02-25T09:53:23.535Z,95.60
2023-02-25T09:55:53.207Z,95.00
2023-02-25T09:58:29.687Z,94.90
2023-02-25T10:01:14.446Z,94.40
2023-02-25T10:03:55.170Z,93.10
2023-02-25T10:06:34.508Z,93.30
2023-02-25T10:09:54.046Z,93.40
2023-02-25T10:12:39.734Z,92.90
2023-02-25T10:15:37.724Z,92.70
2023-02-25T10:18:29.996Z,92.50
2023-02-25T10:21:09.133Z,91.50
2023-02-25T10:23:50.542Z,91.70
2023-02-25T10:26:24.717Z,92.00
2023-02-25T10:29:00.404Z,91.90
2023-02-25T10:31:32.258Z,91.70
2023-02-25T10:34:22.175Z,91.40
2023-02-25T10:36:59.968Z,90.90
2023-02-25T10:39:28.636Z,90.70
2023-02-25T10:41:56.012Z,90.90
2023-02-25T10:44:23.214Z,91.00
2023-02-25T10:47:01.749Z,90.60
2023-02-25T10:49:30.564Z,90.10
2023-02-25T10:52:19.584Z,90.20
2023-02-25T10:54:49.698Z,89.50
2023-02-25T10:57:40.509Z,87.40
2023-02-25T11:00:23.334Z,88.10
2023-02-25T11:02:51.901Z,88.90
2023-02-25T11:05:36.970Z,89.70
2023-02-25T11:08:07.905Z,89.00
2023-02-25T11:10:35.397Z,90.40
2023-02-25T11:13:05.372Z,89.30
2023-02-25T11:15:45.251Z,87.20
2023-02-25T11:18:32.311Z,86.10
2023-02-25T11:21:07.473Z,83.90
2023-02-25T11:23:36.691Z,83.90
2023-02-25T11:26:06.687Z,83.00
2023-02-25T11:28:41.053Z,83.10
2023-02-25T11:31:15.664Z,79.40
2023-02-25T11:33:49.581Z,77.00
2023-02-25T11:36:25.360Z,74.50
2023-02-25T11:39:04.818Z,73.00
2023-02-25T11:41:32.426Z,72.40
2023-02-25T11:44:31.865Z,71.40
2023-02-25T11:47:08.436Z,71.50
2023-02-25T11:49:42.795Z,69.40
2023-02-25T11:52:44.028Z,68.60
2023-02-25T11:55:45.481Z,67.00
2023-02-25T11:58:17.526Z,68.10
2023-02-25T12:01:05.115Z,68.50
2023-02-25T12:03:43.665Z,67.50
2023-02-25T12:06:34.912Z,68.60
2023-02-25T12:09:37.286Z,69.10
2023-02-25T12:12:44.109Z,67.90
2023-02-25T12:15:32.041Z,66.90
2023-02-25T12:18:08.580Z,67.40
2023-02-25T12:20:59.826Z,66.90
2023-02-25T12:23:55.093Z,66.20
2023-02-25T12:26:58.825Z,66.70
2023-02-25T12:29:47.387Z,66.90
2023-02-25T12:32:45.534Z,65.90
2023-02-25T12:35:38.732Z,65.10
2023-02-25T12:38:11.782Z,64.30
2023-02-25T12:41:16.949Z,64.60
2023-02-25T12:44:03.387Z,64.00
2023-02-25T12:46:49.842Z,63.40
2023-02-25T12:49:20.114Z,63.00
2023-02-25T12:52:26.640Z,63.70
2023-02-25T12:55:19.383Z,63.40
2023-02-25T12:58:09.557Z,63.20
2023-02-25T13:01:01.312Z,63.20
2023-02-25T13:04:01.645Z,63.30
2023-02-25T13:07:00.236Z,61.60
2023-02-25T13:09:44.195Z,61.40
2023-02-25T13:12:29.352Z,60.20
2023-02-25T13:15:21.020Z,61.80
2023-02-25T13:18:25.900Z,61.60
2023-02-25T13:21:13.780Z,60.60
2023-02-25T13:24:06.387Z,60.10
2023-02-25T13:26:52.267Z,59.50
2023-02-25T13:29:19.497Z,59.00
2023-02-25T13:32:16.378Z,58.10
2023-02-25T13:34:55.708Z,56.80
2023-02-25T13:37:43.588Z,57.70
2023-02-25T13:40:48.815Z,57.60
2023-02-25T13:43:44.396Z,58.40
2023-02-25T13:46:40.349Z,59.60
2023-02-25T13:49:07.836Z,60.40
2023-02-25T13:52:02.533Z,60.30
2023-02-25T13:54:53.831Z,61.30
2023-02-25T13:57:25.068Z,60.20
2023-02-25T14:00:26.707Z,61.80
2023-02-25T14:03:49.111Z,61.00
2023-02-25T14:06:49.687Z,60.70
2023-02-25T14:09:34.954Z,61.50
2023-02-25T14:12:39.320Z,60.90
2023-02-25T14:15:29.638Z,59.70
2023-02-25T14:18:12.596Z,59.00
2023-02-25T14:20:41.670Z,58.40
2023-02-25T14:23:14.852Z,58.90
2023-02-25T14:25:58.469Z,60.20
2023-02-25T14:28:41.153Z,60.90
2023-02-25T14:31:45.788Z,61.40
2023-02-25T14:35:01.257Z,60.40
2023-02-25T14:37:34.661Z,60.70
2023-02-25T14:40:22.248Z,60.40
2023-02-25T14:43:17.134Z,60.40
2023-02-25T14:45:53.116Z,60.70
2023-02-25T14:48:24.077Z,61.10
2023-02-25T14:51:22.363Z,61.70
2023-02-25T14:54:05.867Z,61.10
2023-02-25T14:57:07.584Z,61.60
2023-02-25T15:00:12.611Z,62.20
2023-02-25T15:02:50.715Z,62.60
2023-02-25T15:05:39.906Z,62.70
2023-02-25T15:08:37.390Z,63.10
2023-02-25T15:11:32.143Z,62.90
2023-02-25T15:14:02.091Z,62.60
2023-02-25T15:16:35.827Z,62.60
2023-02-25T15:19:35.183Z,62.70
2023-02-25T15:22:19.939Z,63.10
2023-02-25T15:24:48.165Z,62.50
2023-02-25T15:27:37.257Z,62.30
2023-02-25T15:30:06.680Z,63.00
2023-02-25T15:33:12.212Z,63.60
2023-02-25T15:35:40.267Z,63.20
2023-02-25T15:38:15.074Z,63.40
2023-02-25T15:40:46.179Z,63.40
2023-02-25T15:43:14.395Z,63.80
2023-02-25T15:45:48.062Z,63.80
2023-02-25T15:48:25.411Z,63.90
2023-02-25T15:50:53.803Z,64.20
2023-02-25T15:53:24.812Z,64.40
2023-02-25T15:56:04.742Z,65.10
2023-02-25T15:58:32.666Z,65.00
2023-02-25T16:01:07.237Z,65.20
2023-02-25T16:03:35.407Z,65.60
2023-02-25T16:06:16.926Z,65.80
2023-02-25T16:08:57.803Z,66.00
2023-02-25T16:11:39.520Z,66.10
2023-02-25T16:14:32.092Z,66.80
2023-02-25T16:17:05.587Z,66.90
2023-02-25T16:19:39.870Z,67.10
2023-02-25T16:22:20.424Z,67.10
2023-02-25T16:24:54.597Z,68.00
2023-02-25T16:28:04.992Z,67.10
2023-02-25T16:30:44.775Z,67.90
2023-02-25T16:33:35.770Z,68.30
2023-02-25T16:36:38.565Z,68.50
2023-02-25T16:39:18.875Z,69.00
2023-02-25T16:41:47.505Z,69.30
2023-02-25T16:44:38.133Z,69.20
2023-02-25T16:47:27.767Z,69.40
2023-02-25T16:49:58.922Z,70.00
2023-02-25T16:52:38.334Z,70.50
2023-02-25T16:55:13.032Z,70.80
2023-02-25T16:57:42.304Z,71.50
2023-02-25T17:00:20.754Z,71.80
2023-02-25T17:02:51.392Z,72.00
2023-02-25T17:05:33.078Z,72.10
2023-02-25T17:08:02.861Z,72.30
2023-02-25T17:10:32.452Z,72.80
2023-02-25T17:13:03.521Z,73.10
2023-02-25T17:15:36.364Z,73.30
2023-02-25T17:18:12.007Z,73.30
2023-02-25T17:20:41.578Z,73.30
2023-02-25T17:23:13.847Z,73.90
2023-02-25T17:25:47.053Z,74.20
2023-02-25T17:28:26.186Z,74.40
2023-02-25T17:31:03.599Z,74.80
2023-02-25T17:33:32.719Z,74.90
2023-02-25T17:36:09.687Z,75.50
2023-02-25T17:38:39.233Z,75.10
2023-02-25T17:41:07.747Z,74.90
2023-02-25T17:43:39.839Z,75.50
2023-02-25T17:46:30.142Z,75.60
2023-02-25T17:49:21.923Z,76.00
2023-02-25T17:51:59.088Z,75.90
2023-02-25T17:54:29.228Z,76.50
2023-02-25T17:57:10.486Z,76.80
2023-02-25T17:59:40.889Z,76.60
2023-02-25T18:02:37.142Z,76.70
2023-02-25T18:05:14.344Z,76.90
2023-02-25T18:08:11.029Z,78.00
2023-02-25T18:10:38.899Z,78.00
2023-02-25T18:13:17.311Z,77.80
2023-02-25T18:15:50.802Z,77.80
2023-02-25T18:18:23.548Z,77.70
2023-02-25T18:20:59.422Z,77.60
2023-02-25T18:23:31.753Z,77.60
2023-02-25T18:26:27.190Z,77.50
2023-02-25T18:28:58.198Z,78.00
2023-02-25T18:31:27.124Z,78.40
2023-02-25T18:33:55.794Z,78.90
2023-02-25T18:36:27.212Z,80.00
2023-02-25T18:39:00.847Z,80.40
2023-02-25T18:41:28.496Z,80.60
2023-02-25T18:43:56.679Z,81.20
2023-02-25T18:46:25.143Z,81.80
2023-02-25T18:48:53.184Z,82.40
2023-02-25T18:51:21.254Z,82.80
2023-02-25T18:53:51.027Z,83.20
2023-02-25T18:56:19.692Z,83.40
2023-02-25T18:58:48.147Z,83.60
2023-02-25T19:01:26.344Z,83.70
2023-02-25T19:03:59.928Z,84.10
2023-02-25T19:06:33.930Z,84.20
2023-02-25T19:09:02.114Z,84.40
2023-02-25T19:11:36.519Z,84.90
2023-02-25T19:14:08.969Z,84.70
2023-02-25T19:16:37.326Z,84.80
2023-02-25T19:19:05.275Z,84.80
2023-02-25T19:21:34.636Z,85.20
2023-02-25T19:24:02.805Z,85.50
2023-02-25T19:26:33.354Z,85.60
2023-02-25T19:29:01.830Z,86.00
2023-02-25T19:31:30.612Z,85.90
2023-02-25T19:33:59.393Z,85.90
2023-02-25T19:36:29.042Z,86.30
2023-02-25T19:38:57.230Z,86.60
2023-02-25T19:41:26.442Z,86.70
2023-02-25T19:43:54.644Z,87.20
2023-02-25T19:46:23.671Z,87.50
2023-02-25T19:48:53.302Z,87.90
2023-02-25T19:51:21.585Z,88.10
2023-02-25T19:53:52.426Z,88.40
2023-02-25T19:56:20.659Z,88.60
2023-02-25T19:58:48.583Z,89.10
2023-02-25T20:01:16.865Z,89.30
2023-02-25T20:03:44.826Z,89.80
2023-02-25T20:06:18.716Z,90.00
2023-02-25T20:08:53.094Z,90.10
2023-02-25T20:11:23.896Z,90.20
2023-02-25T20:13:51.760Z,90.30
2023-02-25T20:16:21.882Z,90.40
2023-02-25T20:18:53.927Z,90.50
2023-02-25T20:21:24.122Z,90.80
2023-02-25T20:23:53.688Z,90.80
2023-02-25T20:26:24.890Z,90.90
2023-02-25T20:28:56.821Z,90.90
2023-02-25T20:31:25.992Z,91.00
2023-02-25T20:33:57.634Z,91.10
2023-02-25T20:36:33.479Z,91.10
2023-02-25T20:39:25.008Z,91.00
2023-02-25T20:41:54.627Z,90.90
2023-02-25T20:44:24.085Z,91.10
2023-02-25T20:46:52.258Z,91.10
2023-02-25T20:49:21.414Z,91.30
2023-02-25T20:51:50.610Z,91.30
2023-02-25T20:54:19.871Z,91.20
2023-02-25T20:56:49.295Z,91.30
2023-02-25T20:59:17.996Z,91.30
2023-02-25T21:01:46.017Z,91.40
2023-02-25T21:04:14.075Z,91.50
2023-02-25T21:06:43.624Z,91.70
2023-02-25T21:09:11.438Z,91.70
2023-02-25T21:11:39.768Z,91.60
2023-02-25T21:14:10.460Z,91.80
2023-02-25T21:16:39.509Z,91.90
2023-02-25T21:19:09.143Z,91.80
2023-02-25T21:21:38.918Z,92.00
2023-02-25T21:24:10.111Z,92.00
2023-02-25T21:26:40.431Z,91.90
2023-02-25T21:29:10.738Z,92.20
2023-02-25T21:31:40.033Z,92.10
2023-02-25T21:34:12.329Z,92.10
2023-02-25T21:36:40.970Z,92.20
2023-02-25T21:39:09.764Z,92.30
2023-02-25T21:41:39.585Z,92.40
2023-02-25T21:44:08.152Z,92.40
2023-02-25T21:46:35.628Z,92.50
2023-02-25T21:49:03.091Z,92.60
2023-02-25T21:51:30.413Z,92.70
2023-02-25T21:53:59.743Z,92.90
2023-02-25T21:56:28.004Z,92.80
2023-02-25T21:59:03.669Z,92.90
2023-02-25T22:01:35.033Z,92.70
2023-02-25T22:04:02.802Z,92.50
2023-02-25T22:06:30.500Z,92.80
2023-02-25T22:08:58.759Z,92.70
2023-02-25T22:11:31.904Z,92.70
2023-02-25T22:14:00.579Z,92.70
2023-02-25T22:16:28.517Z,92.60
2023-02-25T22:18:57.216Z,92.60
2023-02-25T22:21:30.478Z,92.50
2023-02-25T22:23:59.777Z,92.50
2023-02-25T22:26:33.204Z,92.60
2023-02-25T22:29:02.908Z,92.80
2023-02-25T22:31:30.730Z,92.30
2023-02-25T22:33:58.205Z,92.40
2023-02-25T22:36:26.127Z,92.40
2023-02-25T22:38:54.095Z,92.30
2023-02-25T22:41:27.052Z,92.10
2023-02-25T22:43:55.016Z,92.10
2023-02-25T22:46:28.714Z,92.20
2023-02-25T22:48:56.873Z,92.20
2023-02-25T22:51:25.580Z,92.10
2023-02-25T22:53:53.421Z,92.20
2023-02-25T22:56:21.161Z,92.40
2023-02-25T22:58:48.364Z,92.40
2023-02-25T23:01:19.422Z,92.40
2023-02-25T23:03:47.756Z,92.40
2023-02-25T23:06:16.627Z,92.50
2023-02-25T23:08:44.229Z,92.70
2023-02-25T23:11:14.416Z,92.60
2023-02-25T23:13:52.579Z,92.80
2023-02-25T23:16:23.010Z,92.70
2023-02-25T23:18:51.185Z,92.90
2023-02-25T23:21:19.970Z,92.90
2023-02-25T23:23:49.461Z,92.70
2023-02-25T23:26:20.294Z,92.60
2023-02-25T23:28:48.083Z,92.50
2023-02-25T23:31:23.954Z,92.30
2023-02-25T23:33:54.661Z,92.30
2023-02-25T23:36:22.030Z,92.00
2023-02-25T23:38:56.755Z,91.80
2023-02-25T23:41:24.867Z,91.80
2023-02-25T23:43:53.533Z,91.80
2023-02-25T23:46:21.505Z,91.80
2023-02-25T23:48:49.016Z,92.00
2023-02-25T23:51:16.218Z,92.00
2023-02-25T23:53:43.361Z,91.70
2023-02-25T23:56:12.552Z,91.80
2023-02-25T23:58:40.136Z,91.70
