createdAt,value
2019-05-14T00:00:52.285Z,0.00
2019-05-14T00:01:51.489Z,0.00
2019-05-14T00:02:52.072Z,0.00
2019-05-14T00:03:51.678Z,0.00
2019-05-14T00:04:51.403Z,0.00
2019-05-14T00:05:51.728Z,0.00
2019-05-14T00:06:51.901Z,0.00
2019-05-14T00:07:52.188Z,0.00
2019-05-14T00:08:52.163Z,0.00
2019-05-14T00:09:51.908Z,0.00
2019-05-14T00:10:52.030Z,0.00
2019-05-14T00:11:51.361Z,0.00
2019-05-14T00:12:51.368Z,0.00
2019-05-14T00:13:52.076Z,0.00
2019-05-14T00:14:51.643Z,0.00
2019-05-14T00:15:52.147Z,0.00
2019-05-14T00:16:51.434Z,0.00
2019-05-14T00:17:52.277Z,0.00
2019-05-14T00:18:51.266Z,0.00
2019-05-14T00:20:06.031Z,0.00
2019-05-14T00:20:51.249Z,0.00
2019-05-14T00:21:51.403Z,0.00
2019-05-14T00:22:52.160Z,0.00
2019-05-14T00:23:51.369Z,0.00
2019-05-14T00:24:52.032Z,0.00
2019-05-14T00:25:52.337Z,0.00
2019-05-14T00:26:51.683Z,0.00
2019-05-14T00:27:51.913Z,0.00
2019-05-14T00:28:51.349Z,0.00
2019-05-14T00:29:51.850Z,0.00
2019-05-14T00:30:52.480Z,0.00
2019-05-14T00:31:51.684Z,0.00
2019-05-14T00:32:52.064Z,0.00
2019-05-14T00:33:51.384Z,0.00
2019-05-14T00:34:51.627Z,0.00
2019-05-14T00:35:51.573Z,0.00
2019-05-14T00:36:52.432Z,0.00
2019-05-14T00:37:52.089Z,0.00
2019-05-14T00:38:51.425Z,0.00
2019-05-14T00:39:52.157Z,0.00
2019-05-14T00:40:51.483Z,0.00
2019-05-14T00:41:51.362Z,0.00
2019-05-14T00:42:53.119Z,0.00
2019-05-14T00:43:51.492Z,0.00
2019-05-14T00:44:55.350Z,0.00
2019-05-14T00:45:51.202Z,0.00
2019-05-14T00:46:51.648Z,0.00
2019-05-14T00:47:52.502Z,0.00
2019-05-14T00:48:51.527Z,0.00
2019-05-14T00:49:51.720Z,0.00
2019-05-14T00:50:51.623Z,0.00
2019-05-14T00:51:51.974Z,0.00
2019-05-14T00:52:51.693Z,0.00
2019-05-14T00:53:51.628Z,0.00
2019-05-14T00:54:52.149Z,0.00
2019-05-14T00:55:51.557Z,0.00
2019-05-14T00:56:52.113Z,0.00
2019-05-14T00:57:52.147Z,0.00
2019-05-14T00:58:52.178Z,0.00
2019-05-14T00:59:52.186Z,0.00
2019-05-14T01:00:52.469Z,0.00
2019-05-14T01:01:51.666Z,0.00
2019-05-14T01:02:51.837Z,0.00
2019-05-14T01:03:52.170Z,0.00
2019-05-14T01:04:51.537Z,0.00
2019-05-14T01:05:52.333Z,0.00
2019-05-14T01:06:51.114Z,0.00
2019-05-14T01:07:51.412Z,0.00
2019-05-14T01:08:51.884Z,0.00
2019-05-14T01:09:52.310Z,0.00
2019-05-14T01:10:51.143Z,0.00
2019-05-14T01:11:51.309Z,0.00
2019-05-14T01:12:52.056Z,0.00
2019-05-14T01:13:52.261Z,0.00
2019-05-14T01:14:52.877Z,0.00
2019-05-14T01:15:52.172Z,0.00
2019-05-14T01:16:51.440Z,0.00
2019-05-14T01:17:51.595Z,0.00
2019-05-14T01:18:51.329Z,0.00
2019-05-14T01:19:51.320Z,0.00
2019-05-14T01:20:51.903Z,0.00
2019-05-14T01:21:51.092Z,0.00
2019-05-14T01:22:51.565Z,0.00
2019-05-14T01:23:51.421Z,0.00
2019-05-14T01:24:52.218Z,0.00
2019-05-14T01:25:51.625Z,0.00
2019-05-14T01:26:52.301Z,0.00
2019-05-14T01:27:51.777Z,0.00
2019-05-14T01:28:51.330Z,0.00
2019-05-14T01:29:51.352Z,0.00
2019-05-14T01:30:51.876Z,0.00
2019-05-14T01:31:52.023Z,0.00
2019-05-14T01:32:51.161Z,0.00
2019-05-14T01:33:51.538Z,0.00
2019-05-14T01:34:52.156Z,0.00
2019-05-14T01:35:51.423Z,0.00
2019-05-14T01:36:52.786Z,0.00
2019-05-14T01:37:52.180Z,0.00
2019-05-14T01:38:51.323Z,0.00
2019-05-14T01:39:52.004Z,0.00
2019-05-14T01:40:52.441Z,0.00
2019-05-14T01:41:51.708Z,0.00
2019-05-14T01:42:52.195Z,0.00
2019-05-14T01:43:51.310Z,0.00
2019-05-14T01:44:51.861Z,0.00
2019-05-14T01:45:52.484Z,0.00
2019-05-14T01:46:51.276Z,0.00
2019-05-14T01:47:52.090Z,0.00
2019-05-14T01:48:52.119Z,0.00
2019-05-14T01:49:51.561Z,0.00
2019-05-14T01:50:52.072Z,0.00
2019-05-14T01:51:51.205Z,0.00
2019-05-14T01:52:51.992Z,0.00
2019-05-14T01:53:52.059Z,0.00
2019-05-14T01:54:51.522Z,0.00
2019-05-14T01:55:51.968Z,0.00
2019-05-14T01:56:51.450Z,0.00
2019-05-14T01:57:51.758Z,0.00
2019-05-14T01:58:52.313Z,0.00
2019-05-14T01:59:51.657Z,0.00
2019-05-14T02:00:52.336Z,0.00
2019-05-14T02:01:51.769Z,0.00
2019-05-14T02:02:52.398Z,0.00
2019-05-14T02:03:51.850Z,0.00
2019-05-14T02:04:51.318Z,0.00
2019-05-14T02:05:52.137Z,0.00
2019-05-14T02:06:51.477Z,0.00
2019-05-14T02:07:52.391Z,0.00
2019-05-14T02:08:51.520Z,0.00
2019-05-14T02:09:51.841Z,0.00
2019-05-14T02:10:52.465Z,0.00
2019-05-14T02:11:51.891Z,0.00
2019-05-14T02:12:51.543Z,0.00
2019-05-14T02:13:51.849Z,0.00
2019-05-14T02:14:51.250Z,0.00
2019-05-14T02:15:51.968Z,0.00
2019-05-14T02:16:51.208Z,0.00
2019-05-14T02:17:51.881Z,0.00
2019-05-14T02:18:52.235Z,0.00
2019-05-14T02:19:51.527Z,0.00
2019-05-14T02:20:52.019Z,0.00
2019-05-14T02:21:51.422Z,0.00
2019-05-14T02:22:52.363Z,0.00
2019-05-14T02:23:51.357Z,0.00
2019-05-14T02:24:51.939Z,0.00
2019-05-14T02:25:51.863Z,0.00
2019-05-14T02:26:51.471Z,0.00
2019-05-14T02:27:51.955Z,0.00
2019-05-14T02:28:51.425Z,0.00
2019-05-14T02:29:51.951Z,0.00
2019-05-14T02:30:57.465Z,0.00
2019-05-14T02:31:50.636Z,0.00
2019-05-14T02:32:50.304Z,0.00
2019-05-14T02:33:50.749Z,0.00
2019-05-14T02:34:50.441Z,0.00
2019-05-14T02:35:50.322Z,0.00
2019-05-14T02:36:50.282Z,0.00
2019-05-14T02:37:50.653Z,0.00
2019-05-14T02:38:50.272Z,0.00
2019-05-14T02:39:50.489Z,0.00
2019-05-14T02:40:50.292Z,0.00
2019-05-14T02:41:50.257Z,0.00
2019-05-14T02:42:50.249Z,0.00
2019-05-14T02:43:50.628Z,0.00
2019-05-14T02:44:50.244Z,0.00
2019-05-14T02:46:09.620Z,0.00
2019-05-14T02:46:50.725Z,0.00
2019-05-14T02:47:50.599Z,0.00
2019-05-14T02:48:50.230Z,0.00
2019-05-14T02:49:50.479Z,0.00
2019-05-14T02:50:50.240Z,0.00
2019-05-14T02:51:50.687Z,0.00
2019-05-14T02:52:50.200Z,0.00
2019-05-14T02:53:50.202Z,0.00
2019-05-14T02:54:50.189Z,0.00
2019-05-14T02:55:50.229Z,0.00
2019-05-14T02:56:50.183Z,0.00
2019-05-14T02:57:50.400Z,0.00
2019-05-14T02:58:50.233Z,0.00
2019-05-14T02:59:50.593Z,0.00
2019-05-14T03:00:50.204Z,0.00
2019-05-14T03:01:50.547Z,0.00
2019-05-14T03:02:50.155Z,0.00
2019-05-14T03:03:50.145Z,0.00
2019-05-14T03:04:50.202Z,0.00
2019-05-14T03:05:50.134Z,0.00
2019-05-14T03:06:50.182Z,0.00
2019-05-14T03:07:50.327Z,0.00
2019-05-14T03:08:50.116Z,0.00
2019-05-14T03:09:50.523Z,0.00
2019-05-14T03:10:50.763Z,0.00
2019-05-14T03:11:50.136Z,0.00
2019-05-14T03:12:50.561Z,5.63
2019-05-14T03:13:50.101Z,5.63
2019-05-14T03:14:50.258Z,5.63
2019-05-14T03:15:50.237Z,5.63
2019-05-14T03:16:50.147Z,5.63
2019-05-14T03:17:50.074Z,5.63
2019-05-14T03:18:50.500Z,11.25
2019-05-14T03:19:50.073Z,11.25
2019-05-14T03:20:50.502Z,11.25
2019-05-14T03:21:50.469Z,16.88
2019-05-14T03:23:02.650Z,16.88
2019-05-14T03:23:50.053Z,22.50
2019-05-14T03:24:50.473Z,22.50
2019-05-14T03:25:50.039Z,22.50
2019-05-14T03:26:50.342Z,28.13
2019-05-14T03:27:50.050Z,28.13
2019-05-14T03:28:50.167Z,33.75
2019-05-14T03:29:50.381Z,33.75
2019-05-14T03:30:52.114Z,33.75
2019-05-14T03:31:52.580Z,39.38
2019-05-14T03:32:52.675Z,45.00
2019-05-14T03:33:52.328Z,45.00
2019-05-14T03:34:52.870Z,50.63
2019-05-14T03:35:57.973Z,50.63
2019-05-14T03:36:52.885Z,50.63
2019-05-14T03:37:50.080Z,56.25
2019-05-14T03:38:50.343Z,56.25
2019-05-14T03:39:49.964Z,61.88
2019-05-14T03:40:49.965Z,61.88
2019-05-14T03:41:50.230Z,61.88
2019-05-14T03:42:49.947Z,67.50
2019-05-14T03:43:49.950Z,67.50
2019-05-14T03:44:49.959Z,73.13
2019-05-14T03:45:49.946Z,73.13
2019-05-14T03:46:55.224Z,78.75
2019-05-14T03:47:50.700Z,78.75
2019-05-14T03:48:49.927Z,84.38
2019-05-14T03:49:50.177Z,84.38
2019-05-14T03:50:49.935Z,90.00
2019-05-14T03:51:50.097Z,95.63
2019-05-14T03:52:50.207Z,101.25
2019-05-14T03:54:01.378Z,101.25
2019-05-14T03:54:50.135Z,106.88
2019-05-14T03:55:50.691Z,112.50
2019-05-14T03:56:50.053Z,118.13
2019-05-14T03:57:50.305Z,123.75
2019-05-14T03:58:49.866Z,123.75
2019-05-14T03:59:50.306Z,135.00
2019-05-14T04:00:50.602Z,140.63
2019-05-14T04:01:51.174Z,146.25
2019-05-14T04:02:49.884Z,151.88
2019-05-14T04:03:50.572Z,157.50
2019-05-14T04:04:50.492Z,163.13
2019-05-14T04:05:50.161Z,168.75
2019-05-14T04:06:49.989Z,174.38
2019-05-14T04:07:50.384Z,180.00
2019-05-14T04:08:50.023Z,185.63
2019-05-14T04:09:49.817Z,191.25
2019-05-14T04:10:54.026Z,196.88
2019-05-14T04:11:50.300Z,196.88
2019-05-14T04:12:49.827Z,202.50
2019-05-14T04:13:49.937Z,208.13
2019-05-14T04:14:50.369Z,213.75
2019-05-14T04:15:50.073Z,219.38
2019-05-14T04:17:03.897Z,219.38
2019-05-14T04:17:50.421Z,225.00
2019-05-14T04:18:50.390Z,225.00
2019-05-14T04:19:50.137Z,230.63
2019-05-14T04:20:50.290Z,247.50
2019-05-14T04:21:49.747Z,247.50
2019-05-14T04:22:50.221Z,236.25
2019-05-14T04:23:50.980Z,236.25
2019-05-14T04:24:50.048Z,241.88
2019-05-14T04:25:50.038Z,241.88
2019-05-14T04:27:02.389Z,241.88
2019-05-14T04:27:49.754Z,247.50
2019-05-14T04:28:50.281Z,258.75
2019-05-14T04:29:50.067Z,264.38
2019-05-14T04:30:49.713Z,275.63
2019-05-14T04:31:50.416Z,309.38
2019-05-14T04:32:50.705Z,326.25
2019-05-14T04:33:50.281Z,326.25
2019-05-14T04:34:50.055Z,331.88
2019-05-14T04:35:49.690Z,343.13
2019-05-14T04:36:50.440Z,354.38
2019-05-14T04:37:49.845Z,360.00
2019-05-14T04:38:54.144Z,371.25
2019-05-14T04:39:50.572Z,376.88
2019-05-14T04:40:49.688Z,388.13
2019-05-14T04:41:49.949Z,393.75
2019-05-14T04:42:50.547Z,405.00
2019-05-14T04:43:50.212Z,416.25
2019-05-14T04:44:50.558Z,427.50
2019-05-14T04:45:49.975Z,438.75
2019-05-14T04:46:49.709Z,444.38
2019-05-14T04:47:50.192Z,455.63
2019-05-14T04:48:51.083Z,466.88
2019-05-14T04:49:50.535Z,466.88
2019-05-14T04:50:49.942Z,472.50
2019-05-14T04:51:50.499Z,483.75
2019-05-14T04:52:49.783Z,495.00
2019-05-14T04:53:50.260Z,506.25
2019-05-14T04:54:50.153Z,511.88
2019-05-14T04:55:50.023Z,545.63
2019-05-14T04:56:50.669Z,562.50
2019-05-14T04:57:50.298Z,556.88
2019-05-14T04:58:50.281Z,562.50
2019-05-14T04:59:49.831Z,568.13
2019-05-14T05:00:50.121Z,573.75
2019-05-14T05:01:49.680Z,573.75
2019-05-14T05:02:50.051Z,573.75
2019-05-14T05:03:50.541Z,590.63
2019-05-14T05:04:50.727Z,601.88
2019-05-14T05:05:50.126Z,613.13
2019-05-14T05:06:50.237Z,618.75
2019-05-14T05:07:49.581Z,630.00
2019-05-14T05:08:50.138Z,635.63
2019-05-14T05:09:50.519Z,641.25
2019-05-14T05:10:49.819Z,646.88
2019-05-14T05:11:50.052Z,652.50
2019-05-14T05:12:49.588Z,663.75
2019-05-14T05:13:49.601Z,675.00
2019-05-14T05:14:49.620Z,680.63
2019-05-14T05:15:49.559Z,691.88
2019-05-14T05:16:49.564Z,697.50
2019-05-14T05:17:52.861Z,697.50
2019-05-14T05:18:49.648Z,703.13
2019-05-14T05:19:51.527Z,703.13
2019-05-14T05:20:50.735Z,703.13
2019-05-14T05:21:49.553Z,703.13
2019-05-14T05:22:49.544Z,708.75
2019-05-14T05:23:49.596Z,725.63
2019-05-14T05:24:49.555Z,731.25
2019-05-14T05:25:49.541Z,736.88
2019-05-14T05:26:49.549Z,736.88
2019-05-14T05:27:49.540Z,736.88
2019-05-14T05:29:02.846Z,736.88
2019-05-14T05:29:49.541Z,748.13
2019-05-14T05:30:49.537Z,753.75
2019-05-14T05:31:49.529Z,753.75
2019-05-14T05:32:49.675Z,759.38
2019-05-14T05:33:49.557Z,765.00
2019-05-14T05:34:49.527Z,765.00
2019-05-14T05:35:49.538Z,765.00
2019-05-14T05:36:49.546Z,765.00
2019-05-14T05:37:49.528Z,765.00
2019-05-14T05:38:49.553Z,770.63
2019-05-14T05:39:49.528Z,776.25
2019-05-14T05:40:49.525Z,770.63
2019-05-14T05:41:49.525Z,781.88
2019-05-14T05:42:49.522Z,781.88
2019-05-14T05:43:49.556Z,781.88
2019-05-14T05:44:49.522Z,781.88
2019-05-14T05:45:49.520Z,781.88
2019-05-14T05:46:49.559Z,781.88
2019-05-14T05:47:57.807Z,787.50
2019-05-14T05:48:49.521Z,793.13
2019-05-14T05:49:49.548Z,787.50
2019-05-14T05:50:49.516Z,781.88
2019-05-14T05:51:49.517Z,776.25
2019-05-14T05:52:53.159Z,787.50
2019-05-14T05:53:49.516Z,798.75
2019-05-14T05:54:49.545Z,815.63
2019-05-14T05:55:49.516Z,821.25
2019-05-14T05:56:49.513Z,810.00
2019-05-14T05:57:49.520Z,832.50
2019-05-14T05:58:49.516Z,843.75
2019-05-14T05:59:49.553Z,838.13
2019-05-14T06:00:49.864Z,832.50
2019-05-14T06:01:50.413Z,843.75
2019-05-14T06:02:49.517Z,838.13
2019-05-14T06:03:49.604Z,843.75
2019-05-14T06:04:49.545Z,855.00
2019-05-14T06:05:49.518Z,905.63
2019-05-14T06:06:49.516Z,939.38
2019-05-14T06:07:49.526Z,905.63
2019-05-14T06:08:49.615Z,905.63
2019-05-14T06:09:49.547Z,843.75
2019-05-14T06:10:49.518Z,849.38
2019-05-14T06:11:49.517Z,759.38
2019-05-14T06:12:49.519Z,736.88
2019-05-14T06:13:49.517Z,731.25
2019-05-14T06:14:49.546Z,736.88
2019-05-14T06:15:52.250Z,821.25
2019-05-14T06:16:49.517Z,950.63
2019-05-14T06:17:49.527Z,877.50
2019-05-14T06:18:49.542Z,810.00
2019-05-14T06:19:49.556Z,826.88
2019-05-14T06:20:49.619Z,804.38
2019-05-14T06:21:49.531Z,714.38
2019-05-14T06:22:49.520Z,675.00
2019-05-14T06:23:49.612Z,686.25
2019-05-14T06:24:49.545Z,720.00
2019-05-14T06:25:49.523Z,720.00
2019-05-14T06:26:49.522Z,720.00
2019-05-14T06:27:49.518Z,714.38
2019-05-14T06:28:49.916Z,725.63
2019-05-14T06:29:49.543Z,731.25
2019-05-14T06:30:49.517Z,742.50
2019-05-14T06:31:49.688Z,720.00
2019-05-14T06:32:49.517Z,725.63
2019-05-14T06:33:49.518Z,804.38
2019-05-14T06:34:49.548Z,781.88
2019-05-14T06:35:49.514Z,765.00
2019-05-14T06:36:49.517Z,781.88
2019-05-14T06:37:49.522Z,798.75
2019-05-14T06:38:49.890Z,826.88
2019-05-14T06:39:49.516Z,855.00
2019-05-14T06:40:49.542Z,911.25
2019-05-14T06:41:49.518Z,956.25
2019-05-14T06:42:49.516Z,978.75
2019-05-14T06:43:49.514Z,978.75
2019-05-14T06:44:49.552Z,973.13
2019-05-14T06:45:49.757Z,995.63
2019-05-14T06:46:52.584Z,1035.00
2019-05-14T06:47:49.507Z,1046.25
2019-05-14T06:48:49.511Z,1035.00
2019-05-14T06:49:49.510Z,1018.13
2019-05-14T06:50:50.391Z,1001.25
2019-05-14T06:51:49.502Z,1001.25
2019-05-14T06:52:49.514Z,1001.25
2019-05-14T06:53:50.017Z,1012.50
2019-05-14T06:54:49.852Z,1029.38
2019-05-14T06:55:49.534Z,1051.88
2019-05-14T06:56:49.509Z,1063.13
2019-05-14T06:57:49.506Z,1085.63
2019-05-14T06:58:49.500Z,1130.63
2019-05-14T06:59:49.507Z,1170.00
2019-05-14T07:00:49.647Z,1164.38
2019-05-14T07:01:49.507Z,1119.38
2019-05-14T07:02:49.503Z,1046.25
2019-05-14T07:03:49.553Z,967.50
2019-05-14T07:04:49.510Z,900.00
2019-05-14T07:05:49.527Z,815.63
2019-05-14T07:06:49.504Z,753.75
2019-05-14T07:07:49.586Z,720.00
2019-05-14T07:08:52.545Z,720.00
2019-05-14T07:09:49.503Z,731.25
2019-05-14T07:10:49.528Z,708.75
2019-05-14T07:11:49.507Z,675.00
2019-05-14T07:12:50.036Z,652.50
2019-05-14T07:13:49.520Z,590.63
2019-05-14T07:14:49.502Z,528.75
2019-05-14T07:15:49.531Z,506.25
2019-05-14T07:16:49.511Z,568.13
2019-05-14T07:17:49.506Z,691.88
2019-05-14T07:18:53.576Z,843.75
2019-05-14T07:19:49.504Z,950.63
2019-05-14T07:20:49.531Z,1012.50
2019-05-14T07:21:49.503Z,1051.88
2019-05-14T07:22:49.506Z,1068.75
2019-05-14T07:23:49.521Z,1068.75
2019-05-14T07:24:49.996Z,1051.88
2019-05-14T07:25:49.530Z,1006.88
2019-05-14T07:26:49.627Z,973.13
2019-05-14T07:27:49.505Z,1001.25
2019-05-14T07:28:49.504Z,1074.38
2019-05-14T07:29:49.504Z,1136.25
2019-05-14T07:30:49.530Z,1203.75
2019-05-14T07:31:49.507Z,1243.13
2019-05-14T07:32:49.511Z,1231.88
2019-05-14T07:33:49.645Z,1209.38
2019-05-14T07:34:49.506Z,1231.88
2019-05-14T07:35:49.548Z,1316.25
2019-05-14T07:36:49.518Z,1451.25
2019-05-14T07:37:49.509Z,1693.13
2019-05-14T07:38:49.546Z,1603.13
2019-05-14T07:39:49.510Z,1333.13
2019-05-14T07:40:49.680Z,995.63
2019-05-14T07:41:49.552Z,916.88
2019-05-14T07:42:49.512Z,1153.13
2019-05-14T07:43:49.509Z,1333.13
2019-05-14T07:44:49.518Z,1350.00
2019-05-14T07:45:49.519Z,1175.63
2019-05-14T07:46:49.544Z,1074.38
2019-05-14T07:47:49.516Z,1035.00
2019-05-14T07:49:03.857Z,945.00
2019-05-14T07:49:49.523Z,900.00
2019-05-14T07:50:52.064Z,900.00
2019-05-14T07:51:49.553Z,950.63
2019-05-14T07:52:49.848Z,990.00
2019-05-14T07:53:49.525Z,1035.00
2019-05-14T07:54:49.525Z,1074.38
2019-05-14T07:55:49.525Z,1141.88
2019-05-14T07:56:52.800Z,1136.25
2019-05-14T07:57:49.529Z,1237.50
2019-05-14T07:58:49.528Z,1681.88
2019-05-14T07:59:49.540Z,4983.75
2019-05-14T08:00:49.533Z,4792.50
2019-05-14T08:01:49.578Z,4944.38
2019-05-14T08:02:49.533Z,4781.25
2019-05-14T08:03:49.537Z,4550.63
2019-05-14T08:04:49.541Z,4584.38
2019-05-14T08:05:49.556Z,4753.13
2019-05-14T08:06:49.589Z,1974.38
2019-05-14T08:07:49.571Z,4567.50
2019-05-14T08:08:49.627Z,4500.00
2019-05-14T08:09:49.553Z,950.63
2019-05-14T08:10:49.555Z,871.88
2019-05-14T08:11:49.585Z,871.88
2019-05-14T08:12:49.569Z,933.75
2019-05-14T08:13:49.705Z,1411.88
2019-05-14T08:15:09.549Z,1186.88
2019-05-14T08:15:49.576Z,1243.13
2019-05-14T08:16:49.605Z,1243.13
2019-05-14T08:17:49.577Z,1113.75
2019-05-14T08:18:49.624Z,1080.00
2019-05-14T08:19:49.586Z,1113.75
2019-05-14T08:20:49.592Z,1158.75
2019-05-14T08:21:49.624Z,4426.88
2019-05-14T08:22:49.601Z,1310.63
2019-05-14T08:23:49.597Z,1136.25
2019-05-14T08:24:49.601Z,1046.25
2019-05-14T08:25:49.602Z,2193.75
2019-05-14T08:26:49.631Z,1513.13
2019-05-14T08:27:49.614Z,916.88
2019-05-14T08:28:49.609Z,888.75
2019-05-14T08:29:49.618Z,838.13
2019-05-14T08:30:49.623Z,4516.88
2019-05-14T08:31:49.646Z,4218.75
2019-05-14T08:32:49.619Z,4404.38
2019-05-14T08:33:49.627Z,4736.25
2019-05-14T08:34:49.624Z,4348.13
2019-05-14T08:35:49.626Z,4055.63
2019-05-14T08:36:49.655Z,4410.00
2019-05-14T08:38:04.386Z,4629.38
2019-05-14T08:38:50.262Z,4365.00
2019-05-14T08:39:49.637Z,4511.25
2019-05-14T08:40:49.642Z,4713.75
2019-05-14T08:41:55.788Z,4168.13
2019-05-14T08:42:49.656Z,2593.13
2019-05-14T08:43:49.663Z,4320.00
2019-05-14T08:44:51.414Z,4680.00
2019-05-14T08:45:49.659Z,4556.25
2019-05-14T08:46:49.699Z,4404.38
2019-05-14T08:47:49.664Z,4640.63
2019-05-14T08:48:50.022Z,4747.50
2019-05-14T08:49:50.916Z,4713.75
2019-05-14T08:50:49.685Z,4798.13
2019-05-14T08:51:49.722Z,4961.25
2019-05-14T08:52:49.723Z,5118.75
2019-05-14T08:53:50.521Z,4927.50
2019-05-14T08:55:05.391Z,5051.25
2019-05-14T08:55:49.713Z,5011.88
2019-05-14T08:56:49.729Z,4848.75
2019-05-14T08:57:49.861Z,1333.13
2019-05-14T08:58:49.822Z,1040.63
2019-05-14T08:59:49.739Z,894.38
2019-05-14T09:00:49.748Z,849.38
2019-05-14T09:02:05.207Z,866.25
2019-05-14T09:02:49.788Z,978.75
2019-05-14T09:03:49.943Z,1147.50
2019-05-14T09:04:54.139Z,4567.50
2019-05-14T09:05:49.780Z,4618.13
2019-05-14T09:06:49.779Z,5006.25
2019-05-14T09:07:49.817Z,4972.50
2019-05-14T09:08:50.142Z,4702.50
2019-05-14T09:09:49.856Z,4483.13
2019-05-14T09:10:49.949Z,3200.63
2019-05-14T09:11:50.518Z,5191.88
2019-05-14T09:12:49.855Z,5023.13
2019-05-14T09:13:49.825Z,4730.63
2019-05-14T09:14:49.832Z,5000.63
2019-05-14T09:15:49.848Z,1546.88
2019-05-14T09:16:51.052Z,2745.00
2019-05-14T09:17:49.899Z,5265.00
2019-05-14T09:18:49.866Z,5051.25
2019-05-14T09:20:02.068Z,5169.38
2019-05-14T09:20:49.879Z,5186.25
2019-05-14T09:21:49.886Z,5298.75
2019-05-14T09:22:49.919Z,1693.13
2019-05-14T09:23:49.905Z,1614.38
2019-05-14T09:24:49.920Z,1440.00
2019-05-14T09:25:53.211Z,1395.00
2019-05-14T09:26:49.920Z,3881.25
2019-05-14T09:27:49.957Z,1597.50
2019-05-14T09:28:49.945Z,1625.63
2019-05-14T09:29:50.099Z,4635.00
2019-05-14T09:30:49.975Z,4196.25
2019-05-14T09:31:49.965Z,4320.00
2019-05-14T09:32:49.993Z,4792.50
2019-05-14T09:33:49.971Z,5242.50
2019-05-14T09:34:49.981Z,5000.63
2019-05-14T09:35:49.997Z,4888.13
2019-05-14T09:36:49.998Z,5040.00
2019-05-14T09:37:51.387Z,4286.25
2019-05-14T09:38:50.071Z,1946.25
2019-05-14T09:39:50.022Z,5360.63
2019-05-14T09:41:06.628Z,5366.25
2019-05-14T09:41:50.046Z,5557.50
2019-05-14T09:42:50.287Z,5422.50
2019-05-14T09:43:50.058Z,5580.00
2019-05-14T09:44:50.071Z,5281.88
2019-05-14T09:45:50.074Z,5394.38
2019-05-14T09:46:50.114Z,5040.00
2019-05-14T09:47:50.787Z,5197.50
2019-05-14T09:48:50.105Z,2621.25
2019-05-14T09:49:50.116Z,3223.13
2019-05-14T09:50:50.130Z,1991.25
2019-05-14T09:51:50.162Z,2019.38
2019-05-14T09:52:50.148Z,4741.88
2019-05-14T09:53:50.183Z,2160.00
2019-05-14T09:54:50.175Z,1828.13
2019-05-14T09:55:50.176Z,1940.63
2019-05-14T09:56:50.185Z,1912.50
2019-05-14T09:57:50.186Z,2199.38
2019-05-14T09:58:50.225Z,1800.00
2019-05-14T09:59:50.204Z,1552.50
2019-05-14T10:00:50.212Z,1417.50
2019-05-14T10:01:50.853Z,1327.50
2019-05-14T10:02:50.233Z,1248.75
2019-05-14T10:03:50.266Z,1175.63
2019-05-14T10:04:50.239Z,1130.63
2019-05-14T10:05:50.331Z,1091.25
2019-05-14T10:06:50.253Z,1074.38
2019-05-14T10:07:50.259Z,1080.00
2019-05-14T10:08:50.301Z,1113.75
2019-05-14T10:09:50.275Z,1136.25
2019-05-14T10:10:50.284Z,1108.13
2019-05-14T10:11:50.279Z,1035.00
2019-05-14T10:12:56.381Z,1012.50
2019-05-14T10:13:50.316Z,1068.75
2019-05-14T10:14:50.296Z,1164.38
2019-05-14T10:15:50.297Z,1248.75
2019-05-14T10:16:50.296Z,1226.25
2019-05-14T10:17:50.297Z,1198.13
2019-05-14T10:18:52.872Z,1203.75
2019-05-14T10:19:50.311Z,1186.88
2019-05-14T10:20:50.325Z,1209.38
2019-05-14T10:21:50.313Z,1254.38
2019-05-14T10:22:50.313Z,1276.88
2019-05-14T10:23:50.346Z,1327.50
2019-05-14T10:24:50.318Z,2205.00
2019-05-14T10:25:50.316Z,5816.25
2019-05-14T10:26:50.343Z,5191.88
2019-05-14T10:27:50.333Z,5113.13
2019-05-14T10:28:50.359Z,6277.50
2019-05-14T10:29:50.335Z,2671.88
2019-05-14T10:30:50.336Z,2525.63
2019-05-14T10:31:50.338Z,2880.00
2019-05-14T10:32:50.343Z,1687.50
2019-05-14T10:33:50.379Z,1400.63
2019-05-14T10:34:50.352Z,1136.25
2019-05-14T10:35:50.353Z,905.63
2019-05-14T10:36:50.363Z,720.00
2019-05-14T10:37:54.183Z,618.75
2019-05-14T10:38:50.394Z,540.00
2019-05-14T10:39:50.370Z,461.25
2019-05-14T10:40:50.374Z,438.75
2019-05-14T10:41:50.381Z,466.88
2019-05-14T10:42:50.382Z,545.63
2019-05-14T10:43:50.406Z,686.25
2019-05-14T10:44:50.382Z,883.13
2019-05-14T10:45:50.385Z,1063.13
2019-05-14T10:46:50.390Z,1215.00
2019-05-14T10:47:50.386Z,1434.38
2019-05-14T10:48:50.418Z,1777.50
2019-05-14T10:49:50.400Z,1575.00
2019-05-14T10:51:02.821Z,1603.13
2019-05-14T10:51:50.404Z,1693.13
2019-05-14T10:52:50.404Z,6007.50
2019-05-14T10:53:50.430Z,1687.50
2019-05-14T10:54:55.732Z,1490.63
2019-05-14T10:55:50.412Z,1479.38
2019-05-14T10:56:50.418Z,1237.50
2019-05-14T10:57:54.201Z,939.38
2019-05-14T10:58:50.445Z,658.13
2019-05-14T10:59:50.416Z,528.75
2019-05-14T11:00:50.419Z,438.75
2019-05-14T11:01:50.434Z,388.13
2019-05-14T11:02:50.419Z,365.63
2019-05-14T11:03:50.437Z,365.63
2019-05-14T11:04:50.448Z,399.38
2019-05-14T11:05:50.431Z,489.38
2019-05-14T11:06:50.422Z,607.50
2019-05-14T11:07:50.426Z,624.38
2019-05-14T11:08:50.432Z,613.13
2019-05-14T11:09:50.456Z,618.75
2019-05-14T11:10:50.432Z,641.25
2019-05-14T11:11:50.431Z,714.38
2019-05-14T11:12:54.854Z,826.88
2019-05-14T11:13:51.242Z,956.25
2019-05-14T11:14:50.459Z,1096.88
2019-05-14T11:15:50.438Z,1276.88
2019-05-14T11:16:50.435Z,1524.38
2019-05-14T11:17:50.440Z,1698.75
2019-05-14T11:18:50.427Z,1980.00
2019-05-14T11:19:50.464Z,2373.75
2019-05-14T11:20:51.493Z,1636.88
2019-05-14T11:21:50.436Z,1535.63
2019-05-14T11:22:50.428Z,1378.13
2019-05-14T11:23:50.439Z,1248.75
2019-05-14T11:24:50.459Z,1170.00
2019-05-14T11:25:50.436Z,1153.13
2019-05-14T11:26:50.436Z,1186.88
2019-05-14T11:27:50.439Z,1226.25
2019-05-14T11:28:50.436Z,1192.50
2019-05-14T11:29:50.461Z,1040.63
2019-05-14T11:30:50.438Z,1456.88
2019-05-14T11:31:50.442Z,793.13
2019-05-14T11:32:50.437Z,697.50
2019-05-14T11:33:50.569Z,652.50
2019-05-14T11:34:50.461Z,618.75
2019-05-14T11:35:50.438Z,590.63
2019-05-14T11:36:50.442Z,568.13
2019-05-14T11:37:50.440Z,551.25
2019-05-14T11:38:51.074Z,528.75
2019-05-14T11:39:50.469Z,500.63
2019-05-14T11:40:50.437Z,500.63
2019-05-14T11:41:50.445Z,573.75
2019-05-14T11:42:50.437Z,697.50
2019-05-14T11:43:50.445Z,900.00
2019-05-14T11:44:50.471Z,1125.00
2019-05-14T11:45:50.441Z,1906.88
2019-05-14T11:46:57.018Z,1440.00
2019-05-14T11:47:50.439Z,1501.88
2019-05-14T11:48:50.440Z,2868.75
2019-05-14T11:49:50.469Z,4651.88
2019-05-14T11:50:50.439Z,3847.50
2019-05-14T11:52:08.677Z,1929.38
2019-05-14T11:52:50.441Z,1963.13
2019-05-14T11:53:50.441Z,2019.38
2019-05-14T11:54:50.470Z,2025.00
2019-05-14T11:55:50.670Z,1923.75
2019-05-14T11:56:50.443Z,1721.25
2019-05-14T11:57:50.453Z,1670.63
2019-05-14T11:58:50.445Z,2970.00
2019-05-14T11:59:50.475Z,3549.38
2019-05-14T12:00:50.449Z,2677.50
2019-05-14T12:01:50.454Z,4010.63
2019-05-14T12:02:50.455Z,3791.25
2019-05-14T12:03:50.729Z,2008.13
2019-05-14T12:04:50.485Z,4606.88
2019-05-14T12:05:50.492Z,4786.88
2019-05-14T12:06:50.462Z,4944.38
2019-05-14T12:07:50.476Z,4899.38
2019-05-14T12:08:50.478Z,4387.50
2019-05-14T12:09:52.395Z,4280.63
2019-05-14T12:10:50.486Z,4359.38
2019-05-14T12:11:50.517Z,4758.75
2019-05-14T12:12:50.499Z,2520.00
2019-05-14T12:13:50.508Z,1164.38
2019-05-14T12:14:50.507Z,871.88
2019-05-14T12:15:50.548Z,753.75
2019-05-14T12:16:50.525Z,753.75
2019-05-14T12:17:51.251Z,860.63
2019-05-14T12:18:50.530Z,973.13
2019-05-14T12:19:50.539Z,984.38
2019-05-14T12:20:50.571Z,928.13
2019-05-14T12:22:03.738Z,843.75
2019-05-14T12:22:50.553Z,781.88
2019-05-14T12:23:50.559Z,748.13
2019-05-14T12:24:50.558Z,787.50
2019-05-14T12:25:50.592Z,849.38
2019-05-14T12:26:50.566Z,933.75
2019-05-14T12:27:50.570Z,1023.75
2019-05-14T12:28:50.573Z,1119.38
2019-05-14T12:29:50.583Z,1209.38
2019-05-14T12:30:50.615Z,1321.88
2019-05-14T12:31:50.831Z,1541.25
2019-05-14T12:32:50.580Z,2486.25
2019-05-14T12:33:50.584Z,2002.50