createdAt,value
2018-06-17T00:01:24.866Z,43.20
2018-06-17T00:03:53.019Z,43.40
2018-06-17T00:06:21.187Z,43.60
2018-06-17T00:08:49.310Z,43.50
2018-06-17T00:11:17.472Z,43.70
2018-06-17T00:13:45.599Z,43.80
2018-06-17T00:16:14.235Z,43.90
2018-06-17T00:18:42.339Z,44.00
2018-06-17T00:21:10.478Z,44.10
2018-06-17T00:23:38.696Z,44.20
2018-06-17T00:26:07.106Z,44.40
2018-06-17T00:28:35.323Z,44.50
2018-06-17T00:31:03.563Z,44.60
2018-06-17T00:33:31.708Z,44.70
2018-06-17T00:35:59.951Z,44.80
2018-06-17T00:38:28.296Z,44.80
2018-06-17T00:40:56.484Z,44.90
2018-06-17T00:43:24.727Z,45.00
2018-06-17T00:45:52.943Z,45.10
2018-06-17T00:48:21.260Z,45.10
2018-06-17T00:50:49.459Z,45.20
2018-06-17T00:53:17.786Z,45.20
2018-06-17T00:55:45.985Z,45.20
2018-06-17T00:58:14.501Z,45.30
2018-06-17T01:03:10.728Z,45.40
2018-06-17T01:05:38.958Z,45.40
2018-06-17T01:08:07.223Z,45.60
2018-06-17T01:10:35.356Z,45.70
2018-06-17T01:13:03.712Z,45.80
2018-06-17T01:15:31.919Z,45.60
2018-06-17T01:18:00.124Z,45.60
2018-06-17T01:20:28.332Z,45.60
2018-06-17T01:22:56.510Z,45.70
2018-06-17T01:25:24.740Z,45.60
2018-06-17T01:27:53.022Z,45.70
2018-06-17T01:30:21.232Z,45.60
2018-06-17T01:35:17.656Z,45.80
2018-06-17T01:37:45.847Z,46.10
2018-06-17T01:40:14.010Z,46.00
2018-06-17T01:42:42.162Z,46.20
2018-06-17T01:45:10.303Z,46.40
2018-06-17T01:47:38.549Z,46.70
2018-06-17T01:50:07.367Z,46.60
2018-06-17T01:52:35.537Z,46.60
2018-06-17T01:55:03.779Z,46.70
2018-06-17T01:57:31.993Z,46.70
2018-06-17T02:00:00.166Z,46.80
2018-06-17T02:02:28.364Z,46.90
2018-06-17T02:05:01.833Z,47.00
2018-06-17T02:07:35.451Z,46.90
2018-06-17T02:10:09.072Z,46.90
2018-06-17T02:12:37.286Z,46.90
2018-06-17T02:15:05.735Z,47.10
2018-06-17T02:17:33.864Z,47.00
2018-06-17T02:20:02.033Z,47.30
2018-06-17T02:22:30.197Z,47.50
2018-06-17T02:24:58.459Z,47.70
2018-06-17T02:27:26.777Z,48.40
2018-06-17T02:29:55.064Z,47.90
2018-06-17T02:32:23.243Z,48.10
2018-06-17T02:34:51.549Z,48.20
2018-06-17T02:37:19.673Z,48.30
2018-06-17T02:39:47.837Z,48.40
2018-06-17T02:42:16.056Z,48.40
2018-06-17T02:44:44.213Z,48.60
2018-06-17T02:47:17.880Z,48.70
2018-06-17T02:49:47.994Z,48.80
2018-06-17T02:52:21.674Z,48.80
2018-06-17T02:54:49.846Z,48.80
2018-06-17T02:57:19.309Z,49.00
2018-06-17T02:59:47.797Z,49.00
2018-06-17T03:02:16.204Z,49.10
2018-06-17T03:04:44.445Z,49.20
2018-06-17T03:07:12.698Z,49.20
2018-06-17T03:09:40.963Z,49.40
2018-06-17T03:12:09.200Z,49.50
2018-06-17T03:14:37.362Z,49.60
2018-06-17T03:17:05.578Z,49.60
2018-06-17T03:19:33.800Z,49.80
2018-06-17T03:22:01.960Z,50.00
2018-06-17T03:24:36.178Z,50.00
2018-06-17T03:27:09.992Z,50.40
2018-06-17T03:29:43.749Z,50.10
2018-06-17T03:32:17.278Z,50.70
2018-06-17T03:34:47.744Z,50.30
2018-06-17T03:37:15.921Z,50.50
2018-06-17T03:39:44.058Z,50.50
2018-06-17T03:42:12.269Z,50.50
2018-06-17T03:44:40.428Z,50.60
2018-06-17T03:47:08.642Z,50.70
2018-06-17T03:49:36.878Z,50.80
2018-06-17T03:52:05.269Z,50.80
2018-06-17T03:54:33.505Z,50.90
2018-06-17T03:57:01.644Z,50.90
2018-06-17T03:59:29.775Z,50.80
2018-06-17T04:01:58.138Z,50.90
2018-06-17T04:04:26.447Z,50.90
2018-06-17T04:06:54.602Z,51.30
2018-06-17T04:11:50.807Z,51.00
2018-06-17T04:14:19.067Z,51.10
2018-06-17T04:16:47.247Z,51.10
2018-06-17T04:19:16.029Z,51.30
2018-06-17T04:21:44.203Z,51.20
2018-06-17T04:24:12.436Z,51.40
2018-06-17T04:26:40.580Z,51.50
2018-06-17T04:29:08.748Z,51.60
2018-06-17T04:31:36.834Z,51.70
2018-06-17T04:34:05.327Z,51.80
2018-06-17T04:36:33.655Z,52.00
2018-06-17T04:39:01.833Z,52.00
2018-06-17T04:41:29.999Z,52.10
2018-06-17T04:43:58.161Z,52.20
2018-06-17T04:46:26.369Z,52.30
2018-06-17T04:48:54.580Z,52.60
2018-06-17T04:51:22.985Z,52.50
2018-06-17T04:53:51.168Z,52.70
2018-06-17T04:56:19.451Z,52.30
2018-06-17T04:58:47.620Z,52.20
2018-06-17T05:01:15.881Z,52.20
2018-06-17T05:03:44.013Z,52.20
2018-06-17T05:06:12.149Z,52.00
2018-06-17T05:08:40.262Z,52.20
2018-06-17T05:11:08.410Z,52.10
2018-06-17T05:13:36.670Z,52.30
2018-06-17T05:16:04.999Z,52.50
2018-06-17T05:18:33.874Z,52.80
2018-06-17T05:21:02.071Z,52.60
2018-06-17T05:23:30.329Z,52.60
2018-06-17T05:25:58.575Z,52.50
2018-06-17T05:28:26.784Z,52.60
2018-06-17T05:30:54.896Z,52.60
2018-06-17T05:33:23.695Z,52.60
2018-06-17T05:38:19.928Z,52.80
2018-06-17T05:40:48.104Z,52.90
2018-06-17T05:43:16.334Z,52.80
2018-06-17T05:45:44.532Z,53.00
2018-06-17T05:48:12.731Z,53.20
2018-06-17T05:50:40.988Z,53.10
2018-06-17T05:53:09.130Z,53.50
2018-06-17T05:55:37.517Z,53.60
2018-06-17T05:58:05.663Z,53.70
2018-06-17T06:00:33.843Z,53.90
2018-06-17T06:03:02.032Z,53.70
2018-06-17T06:05:30.300Z,53.70
2018-06-17T06:07:58.611Z,53.50
2018-06-17T06:10:26.810Z,53.30
2018-06-17T06:12:55.102Z,53.20
2018-06-17T06:15:23.346Z,53.30
2018-06-17T06:17:51.582Z,53.20
2018-06-17T06:20:19.826Z,53.30
2018-06-17T06:22:48.000Z,53.30
2018-06-17T06:25:16.541Z,52.70
2018-06-17T06:27:44.746Z,52.70
2018-06-17T06:30:12.936Z,52.50
2018-06-17T06:32:41.199Z,52.60
2018-06-17T06:35:09.488Z,52.50
2018-06-17T06:37:38.839Z,52.10
2018-06-17T06:40:07.007Z,52.40
2018-06-17T06:42:35.199Z,52.10
2018-06-17T06:45:03.398Z,52.30
2018-06-17T06:47:31.727Z,52.20
2018-06-17T06:49:59.884Z,51.90
2018-06-17T06:52:28.152Z,52.10
2018-06-17T06:54:56.267Z,52.10
2018-06-17T06:57:24.476Z,52.00
2018-06-17T06:59:52.825Z,51.90
2018-06-17T07:02:32.549Z,52.10
2018-06-17T07:05:12.303Z,51.30
2018-06-17T07:07:52.131Z,51.30
2018-06-17T07:10:24.443Z,50.90
2018-06-17T07:12:52.740Z,50.90
2018-06-17T07:17:36.065Z,50.80
2018-06-17T07:20:04.275Z,50.90
2018-06-17T07:22:32.612Z,50.30
2018-06-17T07:25:00.832Z,50.20
2018-06-17T07:27:40.409Z,50.20
2018-06-17T07:30:09.075Z,50.20
2018-06-17T07:32:37.274Z,50.50
2018-06-17T07:35:05.561Z,50.30
2018-06-17T07:37:33.815Z,50.50
2018-06-17T07:41:05.435Z,50.60
2018-06-17T07:43:33.769Z,50.40
2018-06-17T07:46:01.954Z,50.70
2018-06-17T07:49:42.902Z,50.90
2018-06-17T07:52:23.417Z,50.60
2018-06-17T07:54:51.726Z,50.40
2018-06-17T07:57:21.374Z,50.40
2018-06-17T07:59:49.754Z,50.60
2018-06-17T08:02:18.195Z,50.60
2018-06-17T08:04:46.442Z,50.20
2018-06-17T08:07:14.616Z,50.30
2018-06-17T08:09:42.874Z,50.40
2018-06-17T08:12:11.713Z,50.40
2018-06-17T08:14:40.254Z,50.00
2018-06-17T08:17:08.612Z,50.10
2018-06-17T08:19:36.888Z,50.50
2018-06-17T08:22:05.292Z,50.30
2018-06-17T08:24:34.086Z,50.50
2018-06-17T08:27:02.509Z,50.00
2018-06-17T08:29:30.930Z,50.20
2018-06-17T08:31:59.113Z,50.40
2018-06-17T08:34:27.352Z,50.50
2018-06-17T08:36:55.488Z,50.90
2018-06-17T08:39:24.639Z,50.60
2018-06-17T08:41:52.852Z,50.50
2018-06-17T08:44:21.429Z,50.30
2018-06-17T08:46:50.101Z,49.80
2018-06-17T08:49:18.967Z,49.70
2018-06-17T08:51:47.168Z,49.40
2018-06-17T08:54:15.358Z,49.60
2018-06-17T08:56:43.572Z,49.70
2018-06-17T08:59:11.733Z,49.40
2018-06-17T09:01:40.067Z,49.50
2018-06-17T09:04:08.478Z,49.40
2018-06-17T09:06:36.691Z,49.60
2018-06-17T09:09:08.099Z,49.30
2018-06-17T09:11:36.644Z,49.80
2018-06-17T09:16:33.057Z,49.60
2018-06-17T09:19:01.209Z,49.30
2018-06-17T09:21:29.365Z,49.50
2018-06-17T09:23:57.644Z,49.00
2018-06-17T09:26:25.914Z,48.60
2018-06-17T09:28:54.192Z,48.30
2018-06-17T09:31:22.338Z,48.20
2018-06-17T09:33:50.520Z,48.00
2018-06-17T09:36:18.705Z,48.40
2018-06-17T09:38:46.885Z,47.80
2018-06-17T09:41:15.101Z,47.70
2018-06-17T09:43:43.305Z,48.00
2018-06-17T09:46:11.457Z,47.80
2018-06-17T09:48:39.585Z,48.10
2018-06-17T09:51:08.056Z,48.00
2018-06-17T09:53:36.410Z,47.30
2018-06-17T09:56:04.609Z,47.20
2018-06-17T09:58:32.919Z,46.80
2018-06-17T10:01:01.250Z,46.60
2018-06-17T10:03:29.476Z,46.70
2018-06-17T10:05:57.668Z,47.00
2018-06-17T10:08:26.468Z,45.40
2018-06-17T10:11:09.473Z,45.40
2018-06-17T10:13:39.031Z,45.10
2018-06-17T10:16:07.689Z,44.70
2018-06-17T10:18:36.148Z,44.70
2018-06-17T10:21:07.857Z,44.30
2018-06-17T10:23:36.088Z,43.50
2018-06-17T10:26:04.816Z,42.90
2018-06-17T10:28:33.806Z,42.80
2018-06-17T10:31:04.283Z,42.20
2018-06-17T10:33:32.830Z,41.90
2018-06-17T10:36:01.072Z,41.80
2018-06-17T10:38:29.314Z,41.80
2018-06-17T10:40:57.527Z,41.70
2018-06-17T10:43:27.565Z,41.60
2018-06-17T10:45:56.025Z,40.60
2018-06-17T10:48:24.200Z,39.80
2018-06-17T10:50:52.739Z,40.20
2018-06-17T10:53:20.888Z,40.00
2018-06-17T10:55:49.113Z,39.60
2018-06-17T10:58:17.210Z,39.00
2018-06-17T11:00:45.353Z,38.70
2018-06-17T11:03:13.551Z,39.30
2018-06-17T11:05:41.929Z,38.90
2018-06-17T11:08:09.934Z,38.40
2018-06-17T11:10:38.079Z,39.00
2018-06-17T11:13:06.549Z,39.10
2018-06-17T11:15:34.777Z,39.40
2018-06-17T11:18:03.316Z,39.70
2018-06-17T11:20:31.501Z,39.90
2018-06-17T11:22:59.731Z,40.00
2018-06-17T11:25:27.889Z,40.10
2018-06-17T11:27:56.091Z,39.90
2018-06-17T11:30:24.273Z,39.70
2018-06-17T11:32:52.497Z,40.20
2018-06-17T11:35:21.732Z,40.60
2018-06-17T11:37:49.895Z,40.50
2018-06-17T11:40:18.115Z,40.70
2018-06-17T11:42:46.260Z,40.90
2018-06-17T11:45:14.459Z,41.00
2018-06-17T11:47:42.733Z,40.30
2018-06-17T11:50:10.924Z,40.20
2018-06-17T11:52:39.178Z,40.00
2018-06-17T11:55:07.486Z,39.70
2018-06-17T11:57:35.760Z,38.80
2018-06-17T12:02:32.357Z,37.60
2018-06-17T12:05:00.476Z,37.30
2018-06-17T12:07:28.699Z,37.80
2018-06-17T12:09:57.064Z,36.90
2018-06-17T12:12:25.222Z,37.20
2018-06-17T12:14:53.527Z,37.20
2018-06-17T12:17:21.688Z,36.50
2018-06-17T12:19:49.894Z,36.20
2018-06-17T12:22:18.234Z,36.60
2018-06-17T12:24:46.478Z,36.00
2018-06-17T12:27:14.748Z,35.30
2018-06-17T12:29:42.942Z,35.10
2018-06-17T12:32:11.207Z,35.10
2018-06-17T12:34:39.382Z,35.10
2018-06-17T12:37:07.626Z,35.10
2018-06-17T12:39:36.300Z,35.80
2018-06-17T12:42:04.595Z,34.90
2018-06-17T12:44:32.847Z,34.70
2018-06-17T12:47:01.029Z,34.80
2018-06-17T12:49:29.296Z,34.60
2018-06-17T12:54:25.552Z,34.60
2018-06-17T12:56:54.017Z,35.00
2018-06-17T12:59:22.353Z,35.40
2018-06-17T13:04:18.648Z,35.70
2018-06-17T13:06:46.834Z,34.60
2018-06-17T13:09:14.963Z,34.90
2018-06-17T13:11:43.117Z,35.50
2018-06-17T13:14:11.274Z,34.90
2018-06-17T13:16:39.504Z,34.90
2018-06-17T13:19:07.643Z,35.00
2018-06-17T13:21:36.039Z,34.10
2018-06-17T13:24:04.201Z,33.90
2018-06-17T13:26:32.718Z,33.90
2018-06-17T13:29:00.885Z,33.90
2018-06-17T13:33:58.200Z,33.50
2018-06-17T13:36:26.348Z,34.50
2018-06-17T13:38:54.556Z,33.80
2018-06-17T13:51:14.638Z,33.40
2018-06-17T13:53:42.779Z,33.60
2018-06-17T13:56:11.001Z,32.50
2018-06-17T13:58:39.241Z,32.50
2018-06-17T14:01:07.558Z,32.70
2018-06-17T14:03:35.817Z,32.00
2018-06-17T14:06:04.867Z,31.80
2018-06-17T14:08:33.068Z,31.70
2018-06-17T14:11:01.210Z,31.70
2018-06-17T14:13:29.388Z,31.20
2018-06-17T14:15:57.718Z,31.60
2018-06-17T14:18:26.188Z,31.30
2018-06-17T14:20:54.465Z,31.30
2018-06-17T14:23:22.638Z,31.80
2018-06-17T14:25:50.971Z,31.50
2018-06-17T14:28:19.157Z,31.80
2018-06-17T14:30:47.304Z,31.60
2018-06-17T14:33:15.451Z,31.90
2018-06-17T14:35:43.600Z,31.40
2018-06-17T14:38:11.828Z,31.50
2018-06-17T14:40:45.568Z,31.20
2018-06-17T14:45:52.687Z,31.60
2018-06-17T14:48:26.576Z,31.60
2018-06-17T14:50:59.962Z,32.30
2018-06-17T14:53:28.109Z,31.80
2018-06-17T14:55:56.239Z,32.10
2018-06-17T14:58:24.409Z,32.20
2018-06-17T15:00:52.558Z,32.00
2018-06-17T15:03:20.723Z,32.00
2018-06-17T15:05:48.932Z,32.10
2018-06-17T15:08:17.154Z,32.40
2018-06-17T15:10:45.380Z,32.10
2018-06-17T15:13:13.793Z,31.70
2018-06-17T15:15:41.939Z,31.90
2018-06-17T15:18:10.155Z,32.40
2018-06-17T15:20:38.305Z,32.60
2018-06-17T15:23:06.522Z,32.50
2018-06-17T15:25:34.932Z,32.90
2018-06-17T15:28:03.324Z,33.00
2018-06-17T15:30:31.760Z,32.90
2018-06-17T15:33:05.554Z,33.10
2018-06-17T15:35:39.501Z,32.90
2018-06-17T15:38:13.310Z,32.90
2018-06-17T15:40:47.007Z,33.00
2018-06-17T15:43:15.190Z,32.70
2018-06-17T15:45:43.346Z,32.70
2018-06-17T15:48:11.521Z,33.20
2018-06-17T15:50:39.739Z,32.70
2018-06-17T15:53:08.793Z,32.90
2018-06-17T15:55:37.052Z,32.40
2018-06-17T15:58:06.113Z,32.50
2018-06-17T16:00:34.338Z,32.40
2018-06-17T16:03:02.960Z,33.10
2018-06-17T16:05:31.375Z,33.00
2018-06-17T16:07:59.544Z,32.80
2018-06-17T16:10:27.722Z,32.70
2018-06-17T16:13:01.801Z,32.80
2018-06-17T16:15:35.569Z,33.00
2018-06-17T16:18:09.322Z,32.70
2018-06-17T16:20:43.075Z,32.70
2018-06-17T16:23:11.348Z,32.70
2018-06-17T16:25:40.065Z,32.70
2018-06-17T16:28:08.389Z,33.20
2018-06-17T16:30:36.676Z,33.00
2018-06-17T16:33:05.000Z,33.40
2018-06-17T16:35:33.375Z,33.50
2018-06-17T16:38:01.693Z,33.00
2018-06-17T16:40:29.883Z,32.80
2018-06-17T16:42:58.135Z,33.00
2018-06-17T16:45:26.441Z,32.60
2018-06-17T16:47:54.486Z,32.10
2018-06-17T16:50:22.683Z,32.50
2018-06-17T16:52:56.365Z,32.50
2018-06-17T16:55:30.135Z,32.50
2018-06-17T16:58:03.777Z,32.20
2018-06-17T17:00:32.177Z,32.40
2018-06-17T17:03:00.356Z,32.40
2018-06-17T17:05:28.536Z,32.10
2018-06-17T17:07:56.797Z,32.50
2018-06-17T17:10:24.993Z,32.20
2018-06-17T17:15:21.140Z,32.70
2018-06-17T17:17:49.280Z,32.40
2018-06-17T17:20:17.647Z,32.70
2018-06-17T17:22:46.462Z,32.60
2018-06-17T17:25:14.960Z,32.70
2018-06-17T17:27:43.206Z,32.70
2018-06-17T17:30:11.523Z,32.90
2018-06-17T17:32:45.284Z,33.00
2018-06-17T17:35:19.003Z,33.30
2018-06-17T17:37:52.785Z,32.90
2018-06-17T17:40:26.283Z,33.10
2018-06-17T17:42:54.527Z,33.00
2018-06-17T17:45:24.204Z,33.00
2018-06-17T17:47:52.688Z,32.90
2018-06-17T17:50:21.014Z,33.10
2018-06-17T17:52:49.167Z,33.40
2018-06-17T17:55:17.497Z,33.30
2018-06-17T17:57:45.713Z,33.50
2018-06-17T18:00:14.165Z,33.30
2018-06-17T18:02:42.335Z,33.20
2018-06-17T18:05:10.553Z,33.90
2018-06-17T18:07:38.802Z,33.60
2018-06-17T18:10:07.031Z,33.90
2018-06-17T18:12:35.369Z,34.30
2018-06-17T18:17:32.010Z,34.30
2018-06-17T18:20:00.335Z,33.90
2018-06-17T18:22:28.666Z,34.10
2018-06-17T18:25:02.295Z,33.90
2018-06-17T18:28:36.959Z,34.00
2018-06-17T18:31:05.593Z,34.10
2018-06-17T18:33:39.323Z,33.90
2018-06-17T18:36:10.844Z,34.40
2018-06-17T18:38:41.525Z,33.80
2018-06-17T18:41:10.543Z,33.90
2018-06-17T18:43:38.979Z,34.00
2018-06-17T18:46:07.456Z,34.10
2018-06-17T18:48:35.986Z,34.00
2018-06-17T18:51:04.303Z,34.20
2018-06-17T18:53:35.346Z,33.90
2018-06-17T18:56:03.715Z,34.10
2018-06-17T18:58:31.896Z,34.30
2018-06-17T19:01:00.881Z,34.40
2018-06-17T19:03:29.081Z,34.40
2018-06-17T19:05:57.339Z,34.60
2018-06-17T19:08:31.229Z,34.70
2018-06-17T19:11:05.573Z,34.80
2018-06-17T19:13:39.684Z,34.50
2018-06-17T19:16:15.676Z,34.80
2018-06-17T19:18:43.861Z,35.30
2018-06-17T19:21:12.091Z,34.90
2018-06-17T19:23:40.316Z,34.80
2018-06-17T19:26:08.688Z,35.40
2018-06-17T19:28:37.014Z,34.90
2018-06-17T19:31:05.674Z,34.80
2018-06-17T19:33:34.172Z,34.80
2018-06-17T19:36:02.457Z,35.00
2018-06-17T19:38:31.775Z,35.10
2018-06-17T19:41:00.147Z,35.50
2018-06-17T19:43:28.421Z,35.20
2018-06-17T19:45:56.776Z,35.00
2018-06-17T19:48:25.044Z,35.30
2018-06-17T19:50:58.800Z,35.30
2018-06-17T19:53:32.859Z,35.20
2018-06-17T19:57:09.489Z,35.20
2018-06-17T19:59:43.982Z,35.30
2018-06-17T20:02:13.228Z,35.20
2018-06-17T20:04:41.486Z,35.90
2018-06-17T20:07:09.740Z,35.90
2018-06-17T20:09:37.990Z,36.50
2018-06-17T20:12:06.184Z,35.10
2018-06-17T20:17:06.101Z,36.20
2018-06-17T20:19:34.460Z,35.60
2018-06-17T20:22:02.942Z,36.20
2018-06-17T20:24:31.424Z,36.00
2018-06-17T20:26:59.955Z,36.40
2018-06-17T20:29:28.217Z,36.40
2018-06-17T20:32:02.551Z,36.60
2018-06-17T20:34:36.303Z,37.30
2018-06-17T20:37:09.942Z,37.40
2018-06-17T20:39:43.754Z,37.20
2018-06-17T20:42:17.328Z,37.30
2018-06-17T20:44:45.568Z,37.40
2018-06-17T20:47:15.326Z,37.60
2018-06-17T20:49:43.609Z,38.10
2018-06-17T20:52:11.980Z,38.20
2018-06-17T20:54:40.162Z,38.40
2018-06-17T20:57:08.361Z,38.60
2018-06-17T20:59:36.548Z,39.00
2018-06-17T21:02:05.252Z,38.80
2018-06-17T21:04:33.445Z,39.20
2018-06-17T21:07:01.746Z,39.50
2018-06-17T21:09:29.905Z,39.10
2018-06-17T21:11:58.099Z,39.30
2018-06-17T21:14:26.219Z,39.80
2018-06-17T21:16:54.385Z,39.40
2018-06-17T21:19:27.947Z,39.30
2018-06-17T21:22:02.333Z,39.50
2018-06-17T21:24:35.930Z,39.50
2018-06-17T21:27:09.713Z,39.50
2018-06-17T21:29:38.020Z,39.80
2018-06-17T21:32:06.298Z,39.70
2018-06-17T21:34:34.452Z,40.00
2018-06-17T21:37:02.728Z,40.20
2018-06-17T21:41:59.005Z,40.70
2018-06-17T21:44:27.198Z,40.90
2018-06-17T21:46:55.454Z,41.20
2018-06-17T21:49:24.035Z,41.10
2018-06-17T21:51:52.176Z,40.90
2018-06-17T21:54:20.321Z,41.00
2018-06-17T21:56:48.465Z,41.10
2018-06-17T21:59:16.672Z,41.20
2018-06-17T22:01:44.821Z,41.60
2018-06-17T22:04:18.264Z,41.40
2018-06-17T22:06:46.448Z,41.80
2018-06-17T22:09:20.347Z,41.80
2018-06-17T22:11:54.000Z,41.90
2018-06-17T22:14:27.465Z,41.90
2018-06-17T22:19:29.253Z,42.20
2018-06-17T22:21:57.400Z,42.30
2018-06-17T22:24:25.614Z,42.90
2018-06-17T22:26:53.842Z,42.70
2018-06-17T22:29:22.043Z,42.70
2018-06-17T22:31:50.229Z,42.90
2018-06-17T22:34:18.479Z,43.30
2018-06-17T22:36:46.747Z,43.40
2018-06-17T22:39:14.995Z,43.90
2018-06-17T22:41:43.099Z,44.00
2018-06-17T22:44:11.250Z,44.20
2018-06-17T22:46:40.150Z,44.50
2018-06-17T22:49:08.335Z,44.60
2018-06-17T22:51:36.521Z,44.90
2018-06-17T22:54:16.450Z,44.80
2018-06-17T22:56:49.994Z,45.00
2018-06-17T22:59:23.692Z,44.90
2018-06-17T23:01:57.176Z,45.10
2018-06-17T23:04:30.618Z,45.00
2018-06-17T23:09:32.675Z,45.00
2018-06-17T23:12:01.225Z,44.90
2018-06-17T23:14:29.520Z,44.90
2018-06-17T23:19:25.591Z,45.30
2018-06-17T23:21:53.880Z,45.30
2018-06-17T23:24:21.995Z,45.40
2018-06-17T23:26:50.157Z,46.00
2018-06-17T23:29:18.332Z,45.60
2018-06-17T23:31:46.522Z,45.70
2018-06-17T23:34:14.641Z,45.70
2018-06-17T23:36:42.760Z,45.60
2018-06-17T23:39:11.896Z,45.90
2018-06-17T23:41:40.234Z,46.20
2018-06-17T23:44:09.371Z,46.40
2018-06-17T23:46:43.022Z,46.50
2018-06-17T23:49:16.815Z,46.60
2018-06-17T23:51:50.312Z,46.50
2018-06-17T23:54:24.064Z,46.60
2018-06-17T23:56:52.246Z,46.70
2018-06-17T23:59:20.444Z,46.90
