createdAt,value
2019-05-26T00:00:07.544Z,99725.00
2019-05-26T00:02:36.964Z,99731.00
2019-05-26T00:05:09.730Z,99736.00
2019-05-26T00:07:38.929Z,99741.00
2019-05-26T00:10:10.527Z,99745.00
2019-05-26T00:12:39.851Z,99737.00
2019-05-26T00:15:09.576Z,99736.00
2019-05-26T00:17:38.726Z,99735.00
2019-05-26T00:20:09.320Z,99732.00
2019-05-26T00:22:38.494Z,99730.00
2019-05-26T00:25:08.214Z,99720.00
2019-05-26T00:27:37.385Z,99717.00
2019-05-26T00:30:08.097Z,99713.00
2019-05-26T00:32:37.503Z,99713.00
2019-05-26T00:35:07.872Z,99712.00
2019-05-26T00:37:48.568Z,99717.00
2019-05-26T00:40:09.531Z,99718.00
2019-05-26T00:42:39.009Z,99710.00
2019-05-26T00:45:08.583Z,99717.00
2019-05-26T00:47:38.159Z,99713.00
2019-05-26T00:50:09.014Z,99716.00
2019-05-26T00:52:38.250Z,99706.00
2019-05-26T00:55:10.983Z,99711.00
2019-05-26T00:57:40.154Z,99711.00
2019-05-26T01:00:10.285Z,99706.00
2019-05-26T01:02:39.859Z,99708.00
2019-05-26T01:05:10.056Z,99701.00
2019-05-26T01:07:39.521Z,99716.00
2019-05-26T01:10:09.638Z,99713.00
2019-05-26T01:12:38.853Z,99712.00
2019-05-26T01:15:11.473Z,99712.00
2019-05-26T01:17:40.880Z,99707.00
2019-05-26T01:20:10.709Z,99706.00
2019-05-26T01:22:40.121Z,99710.00
2019-05-26T01:25:09.483Z,99703.00
2019-05-26T01:27:38.869Z,99695.00
2019-05-26T01:30:08.719Z,99697.00
2019-05-26T01:32:38.101Z,99686.00
2019-05-26T01:35:07.709Z,99690.00
2019-05-26T01:37:39.132Z,99694.00
2019-05-26T01:40:09.066Z,99692.00
2019-05-26T01:42:38.254Z,99684.00
2019-05-26T01:45:07.881Z,99687.00
2019-05-26T01:47:37.056Z,99690.00
2019-05-26T01:50:08.869Z,99690.00
2019-05-26T01:52:38.282Z,99691.00
2019-05-26T01:55:08.366Z,99690.00
2019-05-26T01:57:37.901Z,99697.00
2019-05-26T02:00:07.984Z,99693.00
2019-05-26T02:02:37.161Z,99693.00
2019-05-26T02:05:06.815Z,99689.00
2019-05-26T02:07:35.969Z,99682.00
2019-05-26T02:10:07.195Z,99680.00
2019-05-26T02:12:36.348Z,99684.00
2019-05-26T02:15:07.750Z,99688.00
2019-05-26T02:17:37.176Z,99684.00
2019-05-26T02:20:06.932Z,99678.00
2019-05-26T02:22:36.115Z,99669.00
2019-05-26T02:25:09.640Z,99669.00
2019-05-26T02:27:39.053Z,99673.00
2019-05-26T02:30:11.827Z,99669.00
2019-05-26T02:32:41.604Z,99661.00
2019-05-26T02:35:12.619Z,99661.00
2019-05-26T02:37:42.015Z,99656.00
2019-05-26T02:40:13.831Z,99658.00
2019-05-26T02:42:43.378Z,99655.00
2019-05-26T02:45:16.029Z,99647.00
2019-05-26T02:47:46.884Z,99653.00
2019-05-26T02:50:18.070Z,99645.00
2019-05-26T02:52:47.268Z,99643.00
2019-05-26T02:55:17.278Z,99647.00
2019-05-26T02:57:46.760Z,99653.00
2019-05-26T03:00:18.245Z,99656.00
2019-05-26T03:02:47.662Z,99659.00
2019-05-26T03:05:17.392Z,99657.00
2019-05-26T03:07:46.882Z,99654.00
2019-05-26T03:10:16.436Z,99652.00
2019-05-26T03:12:47.118Z,99659.00
2019-05-26T03:15:17.240Z,99656.00
2019-05-26T03:17:48.102Z,99651.00
2019-05-26T03:20:17.672Z,99649.00
2019-05-26T03:22:48.453Z,99648.00
2019-05-26T03:25:17.660Z,99650.00
2019-05-26T03:27:46.853Z,99651.00
2019-05-26T03:30:16.057Z,99653.00
2019-05-26T03:32:45.206Z,99648.00
2019-05-26T03:35:14.802Z,99644.00
2019-05-26T03:37:43.956Z,99656.00
2019-05-26T03:40:13.546Z,99636.00
2019-05-26T03:42:42.943Z,99648.00
2019-05-26T03:45:15.614Z,99651.00
2019-05-26T03:47:44.771Z,99651.00
2019-05-26T03:50:14.089Z,99649.00
2019-05-26T03:52:43.275Z,99645.00
2019-05-26T03:55:12.533Z,99651.00
2019-05-26T03:57:41.714Z,99655.00
2019-05-26T04:00:11.748Z,99654.00
2019-05-26T04:02:41.162Z,99653.00
2019-05-26T04:05:10.857Z,99650.00
2019-05-26T04:07:40.463Z,99661.00
2019-05-26T04:10:10.392Z,99652.00
2019-05-26T04:12:39.855Z,99652.00
2019-05-26T04:15:09.494Z,99650.00
2019-05-26T04:17:38.740Z,99639.00
2019-05-26T04:20:08.121Z,99647.00
2019-05-26T04:22:37.331Z,99645.00
2019-05-26T04:25:07.450Z,99644.00
2019-05-26T04:27:36.943Z,99651.00
2019-05-26T04:30:08.950Z,99651.00
2019-05-26T04:32:38.355Z,99655.00
2019-05-26T04:35:08.541Z,99664.00
2019-05-26T04:37:37.932Z,99673.00
2019-05-26T04:40:25.803Z,99670.00
2019-05-26T04:42:41.408Z,99666.00
2019-05-26T04:45:11.034Z,99661.00
2019-05-26T04:47:40.476Z,99660.00
2019-05-26T04:50:09.975Z,99660.00
2019-05-26T04:52:39.142Z,99663.00
2019-05-26T04:55:08.351Z,99671.00
2019-05-26T04:57:37.549Z,99671.00
2019-05-26T05:00:09.017Z,99675.00
2019-05-26T05:02:38.453Z,99678.00
2019-05-26T05:05:08.065Z,99684.00
2019-05-26T05:07:37.512Z,99681.00
2019-05-26T05:10:07.450Z,99678.00
2019-05-26T05:12:36.904Z,99678.00
2019-05-26T05:15:07.235Z,99670.00
2019-05-26T05:17:36.441Z,99682.00
2019-05-26T05:20:08.328Z,99685.00
2019-05-26T05:22:37.951Z,99674.00
2019-05-26T05:25:14.170Z,99676.00
2019-05-26T05:27:39.720Z,99669.00
2019-05-26T05:30:09.629Z,99668.00
2019-05-26T05:32:38.905Z,99663.00
2019-05-26T05:35:10.646Z,99666.00
2019-05-26T05:37:40.101Z,99668.00
2019-05-26T05:40:09.693Z,99672.00
2019-05-26T05:42:38.880Z,99670.00
2019-05-26T05:45:09.207Z,99672.00
2019-05-26T05:47:38.351Z,99678.00
2019-05-26T05:50:11.117Z,99682.00
2019-05-26T05:52:40.260Z,99681.00
2019-05-26T05:55:11.140Z,99684.00
2019-05-26T05:57:40.637Z,99679.00
2019-05-26T06:00:12.105Z,99683.00
2019-05-26T06:02:41.269Z,99680.00
2019-05-26T06:05:10.566Z,99679.00
2019-05-26T06:07:39.708Z,99683.00
2019-05-26T06:10:09.595Z,99684.00
2019-05-26T06:12:38.789Z,99672.00
2019-05-26T06:15:10.067Z,99681.00
2019-05-26T06:17:39.302Z,99682.00
2019-05-26T06:20:09.330Z,99681.00
2019-05-26T06:22:38.526Z,99686.00
2019-05-26T06:25:07.987Z,99680.00
2019-05-26T06:27:37.156Z,99678.00
2019-05-26T06:30:12.600Z,99679.00
2019-05-26T06:32:41.733Z,99678.00
2019-05-26T06:35:11.428Z,99662.00
2019-05-26T06:37:40.897Z,99670.00
2019-05-26T06:40:10.758Z,99663.00
2019-05-26T06:42:39.906Z,99669.00
2019-05-26T06:45:10.180Z,99674.00
2019-05-26T06:47:39.325Z,99680.00
2019-05-26T06:50:09.347Z,99687.00
2019-05-26T06:52:38.783Z,99678.00
2019-05-26T06:55:08.362Z,99683.00
2019-05-26T06:57:37.787Z,99682.00
2019-05-26T07:00:07.389Z,99689.00
2019-05-26T07:02:36.596Z,99692.00
2019-05-26T07:05:27.054Z,99695.00
2019-05-26T07:07:56.543Z,99688.00
2019-05-26T07:10:25.982Z,99696.00
2019-05-26T07:12:55.925Z,99693.00
2019-05-26T07:15:25.260Z,99691.00
2019-05-26T07:17:54.354Z,99685.00
2019-05-26T07:20:23.465Z,99687.00
2019-05-26T07:22:52.581Z,99705.00
2019-05-26T07:25:21.699Z,99696.00
2019-05-26T07:27:50.777Z,99690.00
2019-05-26T07:30:23.408Z,99701.00
2019-05-26T07:32:50.800Z,99703.00
2019-05-26T07:35:19.905Z,99693.00
2019-05-26T07:37:49.013Z,99698.00
2019-05-26T07:40:18.394Z,99699.00
2019-05-26T07:42:47.477Z,99693.00
2019-05-26T07:45:16.730Z,99701.00
2019-05-26T07:47:45.813Z,99690.00
2019-05-26T07:50:15.000Z,99697.00
2019-05-26T07:52:44.106Z,99691.00
2019-05-26T07:55:13.858Z,99681.00
2019-05-26T07:57:42.933Z,99679.00
2019-05-26T08:00:12.444Z,99681.00
2019-05-26T08:02:41.554Z,99669.00
2019-05-26T08:05:11.642Z,99678.00
2019-05-26T08:07:40.713Z,99684.00
2019-05-26T08:10:10.175Z,99667.00
2019-05-26T08:12:39.277Z,99674.00
2019-05-26T08:15:08.860Z,99671.00
2019-05-26T08:17:38.061Z,99671.00
2019-05-26T08:20:07.619Z,99664.00
2019-05-26T08:22:36.954Z,99664.00
2019-05-26T08:25:09.217Z,99660.00
2019-05-26T08:27:38.485Z,99658.00
2019-05-26T08:30:08.195Z,99652.00
2019-05-26T08:32:37.634Z,99652.00
2019-05-26T08:35:08.973Z,99658.00
2019-05-26T08:37:38.405Z,99645.00
2019-05-26T08:40:20.708Z,99639.00
2019-05-26T08:42:51.360Z,99630.00
2019-05-26T08:45:22.457Z,99635.00
2019-05-26T08:47:52.422Z,99636.00
2019-05-26T08:50:22.976Z,99637.00
2019-05-26T08:52:52.073Z,99643.00
2019-05-26T08:55:22.162Z,99628.00
2019-05-26T08:57:51.362Z,99636.00
2019-05-26T09:00:20.780Z,99643.00
2019-05-26T09:02:49.804Z,99624.00
2019-05-26T09:05:19.065Z,99620.00
2019-05-26T09:07:48.512Z,99624.00
2019-05-26T09:10:18.909Z,99624.00
2019-05-26T09:13:00.404Z,99621.00
2019-05-26T09:15:19.687Z,99622.00
2019-05-26T09:17:49.034Z,99615.00
2019-05-26T09:20:18.646Z,99611.00
2019-05-26T09:22:48.062Z,99605.00
2019-05-26T09:25:17.302Z,99600.00
2019-05-26T09:27:46.656Z,99601.00
2019-05-26T09:30:16.387Z,99598.00
2019-05-26T09:32:45.496Z,99602.00
2019-05-26T09:35:14.735Z,99601.00
2019-05-26T09:37:43.822Z,99594.00
2019-05-26T09:40:13.180Z,99609.00
2019-05-26T09:42:42.251Z,99605.00
2019-05-26T09:45:11.551Z,99597.00
2019-05-26T09:47:40.690Z,99598.00
2019-05-26T09:50:10.238Z,99592.00
2019-05-26T09:52:39.583Z,99584.00
2019-05-26T09:55:09.026Z,99581.00
2019-05-26T09:57:38.145Z,99591.00
2019-05-26T10:00:16.030Z,99582.00
2019-05-26T10:02:43.889Z,99579.00
2019-05-26T10:05:13.065Z,99576.00
2019-05-26T10:07:42.186Z,99575.00
2019-05-26T10:10:12.583Z,99571.00
2019-05-26T10:12:41.930Z,99575.00
2019-05-26T10:15:12.074Z,99570.00
2019-05-26T10:17:41.397Z,99573.00
2019-05-26T10:20:12.085Z,99564.00
2019-05-26T10:22:41.205Z,99562.00
2019-05-26T10:25:11.455Z,99568.00
2019-05-26T10:27:40.582Z,99573.00
2019-05-26T10:30:11.981Z,99552.00
2019-05-26T10:32:41.216Z,99567.00
2019-05-26T10:35:31.403Z,99572.00
2019-05-26T10:38:00.617Z,99561.00
2019-05-26T10:40:29.783Z,99547.00
2019-05-26T10:42:58.966Z,99550.00
2019-05-26T10:45:28.154Z,99549.00
2019-05-26T10:47:57.320Z,99552.00
2019-05-26T10:50:26.598Z,99551.00
2019-05-26T10:52:55.782Z,99552.00
2019-05-26T10:55:25.642Z,99546.00
2019-05-26T10:57:54.793Z,99540.00
2019-05-26T11:00:24.405Z,99543.00
2019-05-26T11:02:53.593Z,99543.00
2019-05-26T11:05:22.985Z,99544.00
2019-05-26T11:07:52.146Z,99532.00
2019-05-26T11:10:21.623Z,99527.00
2019-05-26T11:12:50.797Z,99526.00
2019-05-26T11:15:19.940Z,99527.00
2019-05-26T11:17:49.351Z,99524.00
2019-05-26T11:20:18.701Z,99509.00
2019-05-26T11:22:47.902Z,99513.00
2019-05-26T11:25:17.266Z,99512.00
2019-05-26T11:27:46.706Z,99509.00
2019-05-26T11:30:16.596Z,99499.00
2019-05-26T11:32:45.804Z,99502.00
2019-05-26T11:35:16.052Z,99496.00
2019-05-26T11:37:45.243Z,99498.00
2019-05-26T11:40:16.564Z,99484.00
2019-05-26T11:42:45.747Z,99480.00
2019-05-26T11:45:15.765Z,99477.00
2019-05-26T11:47:44.965Z,99478.00
2019-05-26T11:50:14.409Z,99471.00
2019-05-26T11:52:43.600Z,99467.00
2019-05-26T11:55:12.850Z,99463.00
2019-05-26T11:57:42.280Z,99464.00
2019-05-26T12:00:14.599Z,99464.00
2019-05-26T12:02:45.210Z,99455.00
2019-05-26T12:05:17.552Z,99455.00
2019-05-26T12:07:46.272Z,99460.00
2019-05-26T12:10:16.203Z,99454.00
2019-05-26T12:12:45.720Z,99442.00
2019-05-26T12:15:16.381Z,99445.00
2019-05-26T12:17:45.804Z,99445.00
2019-05-26T12:20:15.181Z,99441.00
2019-05-26T12:22:44.336Z,99447.00
2019-05-26T12:25:15.087Z,99445.00
2019-05-26T12:27:44.227Z,99441.00
2019-05-26T12:30:13.777Z,99437.00
2019-05-26T12:32:43.024Z,99427.00
2019-05-26T12:35:12.523Z,99422.00
2019-05-26T12:37:41.903Z,99416.00
2019-05-26T12:40:11.725Z,99407.00
2019-05-26T12:42:41.213Z,99422.00
2019-05-26T12:45:11.262Z,99420.00
2019-05-26T12:47:40.682Z,99417.00
2019-05-26T12:50:10.156Z,99421.00
2019-05-26T12:52:40.077Z,99413.00
2019-05-26T12:55:10.331Z,99418.00
2019-05-26T12:57:39.564Z,99412.00
2019-05-26T13:00:10.521Z,99416.00
2019-05-26T13:02:39.670Z,99415.00
2019-05-26T13:05:09.595Z,99414.00
2019-05-26T13:07:39.086Z,99407.00
2019-05-26T13:10:08.638Z,99403.00
2019-05-26T13:12:38.248Z,99407.00
2019-05-26T13:15:10.988Z,99400.00
2019-05-26T13:17:40.278Z,99406.00
2019-05-26T13:20:11.164Z,99404.00
2019-05-26T13:22:41.033Z,99411.00
2019-05-26T13:25:11.505Z,99407.00
2019-05-26T13:27:40.706Z,99405.00
2019-05-26T13:30:15.495Z,99407.00
2019-05-26T13:32:44.823Z,99404.00
2019-05-26T13:35:14.282Z,99394.00
2019-05-26T13:37:43.460Z,99389.00
2019-05-26T13:40:12.775Z,99396.00
2019-05-26T13:42:42.211Z,99391.00
2019-05-26T13:45:21.842Z,99394.00
2019-05-26T13:47:43.095Z,99389.00
2019-05-26T13:50:14.105Z,99378.00
2019-05-26T13:52:43.354Z,99383.00
2019-05-26T13:55:12.992Z,99373.00
2019-05-26T13:57:42.394Z,99386.00
2019-05-26T14:00:17.635Z,99384.00
2019-05-26T14:02:47.956Z,99378.00
2019-05-26T14:05:17.195Z,99366.00
2019-05-26T14:07:46.587Z,99369.00
2019-05-26T14:10:20.740Z,99376.00
2019-05-26T14:12:50.134Z,99380.00
2019-05-26T14:15:19.365Z,99369.00
2019-05-26T14:17:48.921Z,99374.00
2019-05-26T14:20:23.030Z,99366.00
2019-05-26T14:22:52.413Z,99363.00
2019-05-26T14:25:21.640Z,99367.00
2019-05-26T14:27:51.004Z,99355.00
2019-05-26T14:30:20.194Z,99354.00
2019-05-26T14:32:49.610Z,99356.00
2019-05-26T14:35:19.510Z,99357.00
2019-05-26T14:37:48.715Z,99349.00
2019-05-26T14:40:18.292Z,99346.00
2019-05-26T14:42:47.477Z,99346.00
2019-05-26T14:45:17.078Z,99339.00
2019-05-26T14:47:46.300Z,99343.00
2019-05-26T14:50:15.769Z,99340.00
2019-05-26T14:52:45.145Z,99342.00
2019-05-26T14:55:14.546Z,99334.00
2019-05-26T14:57:43.707Z,99335.00
2019-05-26T15:00:14.952Z,99343.00
2019-05-26T15:02:44.347Z,99341.00
2019-05-26T15:05:14.104Z,99334.00
2019-05-26T15:07:43.562Z,99342.00
2019-05-26T15:10:13.161Z,99338.00
2019-05-26T15:12:42.789Z,99337.00
2019-05-26T15:15:13.257Z,99336.00
2019-05-26T15:17:42.564Z,99334.00
2019-05-26T15:20:12.232Z,99333.00
2019-05-26T15:22:41.398Z,99335.00
2019-05-26T15:25:11.040Z,99332.00
2019-05-26T15:27:40.256Z,99332.00
2019-05-26T15:30:12.033Z,99324.00
2019-05-26T15:32:41.283Z,99312.00
2019-05-26T15:35:11.108Z,99321.00
2019-05-26T15:37:40.599Z,99330.00
2019-05-26T15:40:11.721Z,99326.00
2019-05-26T15:42:40.927Z,99322.00
2019-05-26T15:45:10.461Z,99322.00
2019-05-26T15:47:39.970Z,99311.00
2019-05-26T15:50:13.560Z,99315.00
2019-05-26T15:52:41.868Z,99299.00
2019-05-26T15:55:11.388Z,99296.00
2019-05-26T15:57:40.586Z,99292.00
2019-05-26T16:00:10.066Z,99306.00
2019-05-26T16:02:39.269Z,99289.00
2019-05-26T16:05:08.896Z,99289.00
2019-05-26T16:07:38.066Z,99287.00
2019-05-26T16:10:08.015Z,99293.00
2019-05-26T16:12:37.909Z,99292.00
2019-05-26T16:15:07.760Z,99285.00
2019-05-26T16:17:38.926Z,99284.00
2019-05-26T16:20:09.042Z,99277.00
2019-05-26T16:22:38.233Z,99281.00
2019-05-26T16:25:08.488Z,99280.00
2019-05-26T16:27:37.698Z,99286.00
2019-05-26T16:30:10.603Z,99286.00
2019-05-26T16:32:40.015Z,99287.00
2019-05-26T16:35:09.575Z,99281.00
2019-05-26T16:37:38.773Z,99286.00
2019-05-26T16:40:08.728Z,99279.00
2019-05-26T16:42:38.272Z,99287.00
2019-05-26T16:45:07.703Z,99281.00
2019-05-26T16:47:36.916Z,99280.00
2019-05-26T16:50:09.426Z,99281.00
2019-05-26T16:52:38.859Z,99285.00
2019-05-26T16:55:08.315Z,99283.00
2019-05-26T16:57:37.553Z,99271.00
2019-05-26T17:00:09.076Z,99276.00
2019-05-26T17:02:38.569Z,99268.00
2019-05-26T17:05:08.304Z,99275.00
2019-05-26T17:07:37.504Z,99276.00
2019-05-26T17:10:09.549Z,99277.00
2019-05-26T17:12:38.973Z,99274.00
2019-05-26T17:15:08.914Z,99269.00
2019-05-26T17:17:38.370Z,99278.00
2019-05-26T17:20:08.295Z,99272.00
2019-05-26T17:22:37.531Z,99276.00
2019-05-26T17:25:07.937Z,99282.00
2019-05-26T17:27:37.544Z,99278.00
2019-05-26T17:30:07.029Z,99274.00
2019-05-26T17:32:36.203Z,99271.00
2019-05-26T17:35:24.668Z,99275.00
2019-05-26T17:37:53.847Z,99273.00
2019-05-26T17:40:23.885Z,99270.00
2019-05-26T17:42:53.717Z,99262.00
2019-05-26T17:45:23.112Z,99264.00
2019-05-26T17:47:52.323Z,99263.00
2019-05-26T17:50:21.485Z,99268.00
2019-05-26T17:52:50.798Z,99271.00
2019-05-26T17:55:20.044Z,99259.00
2019-05-26T17:57:49.255Z,99259.00
2019-05-26T18:00:18.922Z,99259.00
2019-05-26T18:02:48.370Z,99251.00
2019-05-26T18:05:17.596Z,99248.00
2019-05-26T18:07:46.827Z,99247.00
2019-05-26T18:10:17.800Z,99254.00
2019-05-26T18:12:47.007Z,99249.00
2019-05-26T18:15:16.463Z,99254.00
2019-05-26T18:17:47.685Z,99245.00
2019-05-26T18:20:16.863Z,99243.00
2019-05-26T18:22:46.077Z,99236.00
2019-05-26T18:25:15.204Z,99246.00
2019-05-26T18:27:44.513Z,99238.00
2019-05-26T18:30:13.933Z,99234.00
2019-05-26T18:32:43.080Z,99238.00
2019-05-26T18:35:12.615Z,99231.00
2019-05-26T18:37:42.020Z,99234.00
2019-05-26T18:40:11.421Z,99229.00
2019-05-26T18:42:41.898Z,99226.00
2019-05-26T18:45:12.224Z,99226.00
2019-05-26T18:47:41.429Z,99223.00
2019-05-26T18:50:11.073Z,99227.00
2019-05-26T18:52:40.385Z,99216.00
2019-05-26T18:55:09.841Z,99220.00
2019-05-26T18:57:39.276Z,99218.00
2019-05-26T19:00:09.673Z,99217.00
2019-05-26T19:02:38.848Z,99214.00
2019-05-26T19:05:08.296Z,99209.00
2019-05-26T19:07:37.440Z,99214.00
2019-05-26T19:10:08.096Z,99214.00
2019-05-26T19:12:37.473Z,99214.00
2019-05-26T19:15:09.567Z,99211.00
2019-05-26T19:17:38.724Z,99223.00
2019-05-26T19:20:15.980Z,99221.00
2019-05-26T19:22:41.204Z,99219.00
2019-05-26T19:25:10.457Z,99209.00
2019-05-26T19:27:39.707Z,99209.00
2019-05-26T19:30:10.808Z,99222.00
2019-05-26T19:32:40.234Z,99218.00
2019-05-26T19:35:09.925Z,99215.00
2019-05-26T19:37:39.395Z,99209.00
2019-05-26T19:40:09.380Z,99208.00
2019-05-26T19:42:38.651Z,99209.00
2019-05-26T19:45:08.012Z,99202.00
2019-05-26T19:47:37.187Z,99211.00
2019-05-26T19:50:08.203Z,99200.00
2019-05-26T19:52:37.634Z,99209.00
2019-05-26T19:55:07.418Z,99204.00
2019-05-26T19:57:36.898Z,99194.00
2019-05-26T20:00:13.629Z,99198.00
2019-05-26T20:02:42.772Z,99197.00
2019-05-26T20:05:12.742Z,99193.00
2019-05-26T20:07:42.286Z,99191.00
2019-05-26T20:10:11.755Z,99190.00
2019-05-26T20:12:40.959Z,99192.00
2019-05-26T20:15:10.830Z,99201.00
2019-05-26T20:17:40.222Z,99204.00
2019-05-26T20:20:09.939Z,99190.00
2019-05-26T20:22:44.923Z,99199.00
2019-05-26T20:25:19.955Z,99194.00
2019-05-26T20:27:49.356Z,99194.00
2019-05-26T20:30:21.349Z,99191.00
2019-05-26T20:32:49.640Z,99188.00
2019-05-26T20:35:19.540Z,99183.00
2019-05-26T20:37:48.958Z,99178.00
2019-05-26T20:40:18.222Z,99184.00
2019-05-26T20:42:47.407Z,99194.00
2019-05-26T20:45:17.246Z,99185.00
2019-05-26T20:47:46.633Z,99191.00
2019-05-26T20:50:28.552Z,99181.00
2019-05-26T20:52:47.122Z,99176.00
2019-05-26T20:55:16.690Z,99179.00
2019-05-26T20:57:46.155Z,99170.00
2019-05-26T21:00:15.894Z,99176.00
2019-05-26T21:02:45.818Z,99176.00
2019-05-26T21:05:15.537Z,99180.00
2019-05-26T21:07:44.737Z,99184.00
2019-05-26T21:10:14.385Z,99177.00
2019-05-26T21:12:43.795Z,99173.00
2019-05-26T21:15:14.433Z,99173.00
2019-05-26T21:17:43.591Z,99174.00
2019-05-26T21:20:13.139Z,99174.00
2019-05-26T21:22:42.735Z,99172.00
2019-05-26T21:25:12.879Z,99165.00
2019-05-26T21:27:42.202Z,99172.00
2019-05-26T21:30:12.311Z,99166.00
2019-05-26T21:32:41.735Z,99169.00
2019-05-26T21:35:11.937Z,99162.00
2019-05-26T21:37:41.137Z,99161.00
2019-05-26T21:40:10.763Z,99160.00
2019-05-26T21:42:39.935Z,99162.00
2019-05-26T21:45:09.667Z,99159.00
2019-05-26T21:47:39.433Z,99156.00
2019-05-26T21:50:10.184Z,99158.00
2019-05-26T21:52:39.468Z,99159.00
2019-05-26T21:55:09.780Z,99149.00
2019-05-26T21:57:38.976Z,99149.00
2019-05-26T22:00:13.256Z,99146.00
2019-05-26T22:02:42.817Z,99143.00
2019-05-26T22:05:13.476Z,99140.00
2019-05-26T22:07:43.012Z,99142.00
2019-05-26T22:10:12.673Z,99142.00
2019-05-26T22:12:41.865Z,99141.00
2019-05-26T22:15:11.110Z,99137.00
2019-05-26T22:17:40.254Z,99136.00
2019-05-26T22:20:10.344Z,99133.00
2019-05-26T22:22:39.594Z,99125.00
2019-05-26T22:25:09.244Z,99130.00
2019-05-26T22:27:38.439Z,99123.00
2019-05-26T22:30:11.607Z,99120.00
2019-05-26T22:32:41.041Z,99114.00
2019-05-26T22:35:10.315Z,99116.00
2019-05-26T22:37:39.722Z,99108.00
2019-05-26T22:40:09.555Z,99112.00
2019-05-26T22:42:38.768Z,99107.00
2019-05-26T22:45:08.307Z,99099.00
2019-05-26T22:47:37.555Z,99103.00
2019-05-26T22:50:08.561Z,99102.00
2019-05-26T22:52:37.794Z,99105.00
2019-05-26T22:55:08.549Z,99103.00
2019-05-26T22:57:38.014Z,99104.00
2019-05-26T23:00:08.517Z,99107.00
2019-05-26T23:02:38.341Z,99103.00
2019-05-26T23:05:07.816Z,99103.00
2019-05-26T23:07:36.984Z,99096.00
2019-05-26T23:10:07.694Z,99099.00
2019-05-26T23:12:37.179Z,99098.00
2019-05-26T23:15:08.772Z,99093.00
2019-05-26T23:17:38.111Z,99089.00
2019-05-26T23:20:08.445Z,99093.00
2019-05-26T23:22:37.973Z,99084.00
2019-05-26T23:25:07.338Z,99085.00
2019-05-26T23:27:36.460Z,99080.00
2019-05-26T23:30:08.412Z,99080.00
2019-05-26T23:32:37.609Z,99087.00
2019-05-26T23:35:07.650Z,99085.00
2019-05-26T23:37:37.669Z,99081.00
2019-05-26T23:40:07.376Z,99077.00
2019-05-26T23:42:36.782Z,99078.00
2019-05-26T23:45:08.030Z,99077.00
2019-05-26T23:47:37.475Z,99078.00
2019-05-26T23:50:08.213Z,99079.00
2019-05-26T23:52:37.420Z,99078.00
2019-05-26T23:55:08.111Z,99078.00
2019-05-26T23:57:37.446Z,99081.00
