createdAt,value
2022-09-27T00:00:44.980Z,11.20
2022-09-27T00:03:11.970Z,11.00
2022-09-27T00:05:38.974Z,11.00
2022-09-27T00:08:05.759Z,11.00
2022-09-27T00:10:32.489Z,11.00
2022-09-27T00:12:59.332Z,11.00
2022-09-27T00:15:26.074Z,11.00
2022-09-27T00:17:54.020Z,10.90
2022-09-27T00:20:21.206Z,10.90
2022-09-27T00:22:58.628Z,10.90
2022-09-27T00:25:30.190Z,10.90
2022-09-27T00:27:58.280Z,11.10
2022-09-27T00:30:27.997Z,11.10
2022-09-27T00:32:55.396Z,11.20
2022-09-27T00:35:22.225Z,11.30
2022-09-27T00:37:48.990Z,11.30
2022-09-27T00:40:19.490Z,11.20
2022-09-27T00:42:46.593Z,11.10
2022-09-27T00:45:14.547Z,11.10
2022-09-27T00:47:44.421Z,11.10
2022-09-27T00:50:14.297Z,11.00
2022-09-27T00:52:41.174Z,11.00
2022-09-27T00:55:18.894Z,11.00
2022-09-27T00:57:46.241Z,11.00
2022-09-27T01:00:13.918Z,11.10
2022-09-27T01:02:42.952Z,11.00
2022-09-27T01:05:11.269Z,11.10
2022-09-27T01:07:38.060Z,11.00
2022-09-27T01:10:05.474Z,11.00
2022-09-27T01:12:43.241Z,11.00
2022-09-27T01:15:29.176Z,11.00
2022-09-27T01:17:55.992Z,11.10
2022-09-27T01:20:22.848Z,11.10
2022-09-27T01:22:59.517Z,11.00
2022-09-27T01:25:45.214Z,11.00
2022-09-27T01:28:15.163Z,11.00
2022-09-27T01:30:42.027Z,10.90
2022-09-27T01:33:23.176Z,10.90
2022-09-27T01:36:07.803Z,11.10
2022-09-27T01:38:34.834Z,11.20
2022-09-27T01:41:02.634Z,11.10
2022-09-27T01:43:59.675Z,11.10
2022-09-27T01:46:40.082Z,11.00
2022-09-27T01:49:17.492Z,11.10
2022-09-27T01:51:48.105Z,11.20
2022-09-27T01:54:17.280Z,11.10
2022-09-27T01:57:04.544Z,11.00
2022-09-27T01:59:53.164Z,11.00
2022-09-27T02:02:40.551Z,11.00
2022-09-27T02:05:32.009Z,11.00
2022-09-27T02:08:07.851Z,11.10
2022-09-27T02:10:38.518Z,11.10
2022-09-27T02:13:22.853Z,11.10
2022-09-27T02:16:13.532Z,11.10
2022-09-27T02:19:04.864Z,11.00
2022-09-27T02:21:55.507Z,11.00
2022-09-27T02:24:24.568Z,11.00
2022-09-27T02:26:57.710Z,10.90
2022-09-27T02:29:31.066Z,10.90
2022-09-27T02:31:58.494Z,10.90
2022-09-27T02:34:31.020Z,10.80
2022-09-27T02:36:57.976Z,10.70
2022-09-27T02:39:25.506Z,10.70
2022-09-27T02:42:03.681Z,10.60
2022-09-27T02:44:30.859Z,10.70
2022-09-27T02:47:09.989Z,10.70
2022-09-27T02:49:37.998Z,10.60
2022-09-27T02:52:24.384Z,10.60
2022-09-27T02:55:01.587Z,10.60
2022-09-27T02:58:07.184Z,10.50
2022-09-27T03:00:56.491Z,10.50
2022-09-27T03:04:06.279Z,10.50
2022-09-27T03:06:33.741Z,10.60
2022-09-27T03:09:00.502Z,10.60
2022-09-27T03:11:27.417Z,10.70
2022-09-27T03:14:08.258Z,10.70
2022-09-27T03:16:40.790Z,10.70
2022-09-27T03:19:30.396Z,10.70
2022-09-27T03:22:17.254Z,10.80
2022-09-27T03:24:44.012Z,10.80
2022-09-27T03:27:11.713Z,10.80
2022-09-27T03:29:38.635Z,10.90
2022-09-27T03:32:08.009Z,10.80
2022-09-27T03:34:59.872Z,10.80
2022-09-27T03:37:26.772Z,10.70
2022-09-27T03:39:53.521Z,10.80
2022-09-27T03:42:20.342Z,10.80
2022-09-27T03:45:00.622Z,10.70
2022-09-27T03:47:27.504Z,10.80
2022-09-27T03:49:54.200Z,10.80
2022-09-27T03:52:21.662Z,10.80
2022-09-27T03:54:48.411Z,10.80
2022-09-27T03:57:16.164Z,10.80
2022-09-27T03:59:42.974Z,10.80
2022-09-27T04:02:35.846Z,10.80
2022-09-27T04:05:21.332Z,10.80
2022-09-27T04:07:53.616Z,10.70
2022-09-27T04:10:22.381Z,10.80
2022-09-27T04:12:50.495Z,10.80
2022-09-27T04:15:19.092Z,10.80
2022-09-27T04:17:46.491Z,10.80
2022-09-27T04:20:31.400Z,10.80
2022-09-27T04:22:59.714Z,10.90
2022-09-27T04:25:26.657Z,10.80
2022-09-27T04:27:56.621Z,10.90
2022-09-27T04:30:23.793Z,10.80
2022-09-27T04:33:16.206Z,10.90
2022-09-27T04:36:01.677Z,10.80
2022-09-27T04:38:28.602Z,10.80
2022-09-27T04:40:55.754Z,10.90
2022-09-27T04:43:23.573Z,10.80
2022-09-27T04:45:50.332Z,10.80
2022-09-27T04:48:18.130Z,10.80
2022-09-27T04:50:45.403Z,10.90
2022-09-27T04:53:15.635Z,10.90
2022-09-27T04:55:46.174Z,10.80
2022-09-27T04:58:13.007Z,10.80
2022-09-27T05:00:40.045Z,10.80
2022-09-27T05:03:26.676Z,10.80
2022-09-27T05:05:57.238Z,10.80
2022-09-27T05:08:23.982Z,10.90
2022-09-27T05:11:19.684Z,10.80
2022-09-27T05:14:18.608Z,10.90
2022-09-27T05:16:55.084Z,10.80
2022-09-27T05:19:44.938Z,10.80
2022-09-27T05:22:17.775Z,10.90
2022-09-27T05:24:45.707Z,10.90
2022-09-27T05:27:13.810Z,10.80
2022-09-27T05:29:41.051Z,10.80
2022-09-27T05:32:13.177Z,10.90
2022-09-27T05:34:41.834Z,10.90
2022-09-27T05:37:09.227Z,10.90
2022-09-27T05:39:38.942Z,10.90
2022-09-27T05:42:05.655Z,10.80
2022-09-27T05:44:33.640Z,10.80
2022-09-27T05:47:01.926Z,10.80
2022-09-27T05:49:28.808Z,10.70
2022-09-27T05:51:55.518Z,10.80
2022-09-27T05:54:23.950Z,10.90
2022-09-27T05:56:54.001Z,10.80
2022-09-27T05:59:31.737Z,10.80
2022-09-27T06:02:18.827Z,10.90
2022-09-27T06:05:04.557Z,11.00
2022-09-27T06:07:40.356Z,10.90
2022-09-27T06:10:11.527Z,11.00
2022-09-27T06:12:38.332Z,11.00
2022-09-27T06:15:12.764Z,11.00
2022-09-27T06:17:42.916Z,11.00
2022-09-27T06:20:15.323Z,11.00
2022-09-27T06:22:42.178Z,11.10
2022-09-27T06:25:09.684Z,11.10
2022-09-27T06:27:48.129Z,11.10
2022-09-27T06:30:22.670Z,10.90
2022-09-27T06:32:56.878Z,11.00
2022-09-27T06:35:30.404Z,10.80
2022-09-27T06:37:57.501Z,11.10
2022-09-27T06:40:26.115Z,11.10
2022-09-27T06:43:05.892Z,11.10
2022-09-27T06:45:53.049Z,11.10
2022-09-27T06:48:48.922Z,11.10
2022-09-27T06:51:17.389Z,11.10
2022-09-27T06:53:44.130Z,11.00
2022-09-27T06:56:10.823Z,11.10
2022-09-27T06:58:53.113Z,11.30
2022-09-27T07:01:38.393Z,11.20
2022-09-27T07:04:23.808Z,11.20
2022-09-27T07:07:03.707Z,11.30
2022-09-27T07:09:33.867Z,11.30
2022-09-27T07:12:01.012Z,11.20
2022-09-27T07:14:28.044Z,11.30
2022-09-27T07:16:55.601Z,11.20
2022-09-27T07:19:23.860Z,11.40
2022-09-27T07:21:51.540Z,11.30
2022-09-27T07:24:18.236Z,11.30
2022-09-27T07:26:47.201Z,11.40
2022-09-27T07:29:14.475Z,11.40
2022-09-27T07:31:42.173Z,11.30
2022-09-27T07:34:09.243Z,11.30
2022-09-27T07:36:36.194Z,11.30
2022-09-27T07:39:03.159Z,11.40
2022-09-27T07:41:32.939Z,11.40
2022-09-27T07:43:59.891Z,11.40
2022-09-27T07:46:29.789Z,11.50
2022-09-27T07:49:06.505Z,11.50
2022-09-27T07:51:53.248Z,11.50
2022-09-27T07:54:41.209Z,11.40
2022-09-27T07:57:35.137Z,11.50
2022-09-27T08:00:04.466Z,11.50
2022-09-27T08:02:40.260Z,11.40
2022-09-27T08:05:07.850Z,11.40
2022-09-27T08:07:35.531Z,11.40
2022-09-27T08:10:02.331Z,11.50
2022-09-27T08:12:30.190Z,11.50
2022-09-27T08:14:57.139Z,11.50
2022-09-27T08:17:24.042Z,11.60
2022-09-27T08:20:23.201Z,11.60
2022-09-27T08:23:24.981Z,11.70
2022-09-27T08:26:05.490Z,11.70
2022-09-27T08:28:43.028Z,11.80
2022-09-27T08:31:18.107Z,11.70
2022-09-27T08:33:48.723Z,11.70
2022-09-27T08:36:15.563Z,11.70
2022-09-27T08:38:42.364Z,11.70
2022-09-27T08:41:29.426Z,11.80
2022-09-27T08:44:00.625Z,11.80
2022-09-27T08:46:36.072Z,11.90
2022-09-27T08:49:12.673Z,12.00
2022-09-27T08:51:41.047Z,11.90
2022-09-27T08:54:11.501Z,11.90
2022-09-27T08:56:38.489Z,11.90
2022-09-27T08:59:15.427Z,12.00
2022-09-27T09:01:42.770Z,12.00
2022-09-27T09:04:15.667Z,12.00
2022-09-27T09:06:42.441Z,12.20
2022-09-27T09:09:21.279Z,12.30
2022-09-27T09:12:21.372Z,12.30
2022-09-27T09:14:58.493Z,12.20
2022-09-27T09:17:34.493Z,12.10
2022-09-27T09:20:33.677Z,12.10
2022-09-27T09:23:27.659Z,12.10
2022-09-27T09:25:54.428Z,12.20
2022-09-27T09:28:36.636Z,12.40
2022-09-27T09:31:06.967Z,12.30
2022-09-27T09:33:39.918Z,12.40
2022-09-27T09:36:25.580Z,12.50
2022-09-27T09:38:58.710Z,12.50
2022-09-27T09:41:31.708Z,12.60
2022-09-27T09:44:01.699Z,12.80
2022-09-27T09:46:28.613Z,12.80
2022-09-27T09:49:17.318Z,12.80
2022-09-27T09:51:47.744Z,12.80
2022-09-27T09:56:48.015Z,13.10
2022-09-27T09:59:21.002Z,13.10
2022-09-27T10:01:53.250Z,13.00
2022-09-27T10:04:29.165Z,13.20
2022-09-27T10:06:59.475Z,13.20
2022-09-27T10:09:29.656Z,13.20
2022-09-27T10:12:26.068Z,13.30
2022-09-27T10:14:54.082Z,13.20
2022-09-27T10:17:23.044Z,13.10
2022-09-27T10:19:50.734Z,13.10
2022-09-27T10:22:29.249Z,13.00
2022-09-27T10:25:01.577Z,13.00
2022-09-27T10:27:45.856Z,13.00
2022-09-27T10:30:27.290Z,12.90
2022-09-27T10:33:14.887Z,12.90
2022-09-27T10:35:45.315Z,12.90
2022-09-27T10:38:36.449Z,12.80
2022-09-27T10:41:32.598Z,12.90
2022-09-27T10:44:16.353Z,12.90
2022-09-27T10:46:46.299Z,12.90
2022-09-27T10:49:30.995Z,12.80
2022-09-27T10:52:05.075Z,12.80
2022-09-27T10:54:34.159Z,12.80
2022-09-27T10:57:05.832Z,12.80
2022-09-27T10:59:39.126Z,12.80
2022-09-27T11:02:16.910Z,12.80
2022-09-27T11:05:02.136Z,12.80
2022-09-27T11:07:29.019Z,12.80
2022-09-27T11:10:21.052Z,12.70
2022-09-27T11:13:05.398Z,12.70
2022-09-27T11:15:37.842Z,12.70
2022-09-27T11:18:14.582Z,12.70
2022-09-27T11:20:51.099Z,12.70
2022-09-27T11:23:21.837Z,12.70
2022-09-27T11:26:24.295Z,12.80
2022-09-27T11:29:01.375Z,12.70
2022-09-27T11:32:03.640Z,12.80
2022-09-27T11:34:49.717Z,12.80
2022-09-27T11:37:16.619Z,12.80
2022-09-27T11:40:03.359Z,12.80
2022-09-27T11:42:51.423Z,12.80
2022-09-27T11:48:09.451Z,12.90
2022-09-27T11:50:43.743Z,12.80
2022-09-27T11:53:18.908Z,12.90
2022-09-27T11:55:56.829Z,12.90
2022-09-27T11:58:33.666Z,12.90
2022-09-27T12:01:14.356Z,12.90
2022-09-27T12:03:45.408Z,12.90
2022-09-27T12:06:31.818Z,12.90
2022-09-27T12:09:03.034Z,12.90
2022-09-27T12:11:37.544Z,12.90
2022-09-27T12:14:07.766Z,13.00
2022-09-27T12:16:37.162Z,12.90
2022-09-27T12:19:04.231Z,12.90
2022-09-27T12:21:53.021Z,12.80
2022-09-27T12:24:21.471Z,12.70
2022-09-27T12:27:30.906Z,12.70
2022-09-27T12:29:59.581Z,12.70
2022-09-27T12:32:30.496Z,12.70
2022-09-27T12:35:03.535Z,12.70
2022-09-27T12:37:36.604Z,12.70
2022-09-27T12:40:07.683Z,12.70
2022-09-27T12:42:57.180Z,12.90
2022-09-27T12:45:38.861Z,12.80
2022-09-27T12:48:16.730Z,12.80
2022-09-27T12:50:44.639Z,12.90
2022-09-27T12:53:27.037Z,12.90
2022-09-27T12:56:15.324Z,13.00
2022-09-27T12:58:56.138Z,13.00
2022-09-27T13:01:33.954Z,13.00
2022-09-27T13:04:10.171Z,13.00
2022-09-27T13:06:44.079Z,13.00
2022-09-27T13:09:10.848Z,13.00
2022-09-27T13:11:49.238Z,13.10
2022-09-27T13:14:21.157Z,13.10
2022-09-27T13:16:48.714Z,13.10
2022-09-27T13:19:40.706Z,13.20
2022-09-27T13:22:08.799Z,13.10
2022-09-27T13:25:24.957Z,13.20
2022-09-27T13:28:02.789Z,13.20
2022-09-27T13:30:37.287Z,13.10
2022-09-27T13:33:10.698Z,13.20
2022-09-27T13:36:06.214Z,13.10
2022-09-27T13:38:33.347Z,13.10
2022-09-27T13:41:19.803Z,13.10
2022-09-27T13:44:07.897Z,13.20
2022-09-27T13:46:52.967Z,13.10
2022-09-27T13:49:24.220Z,13.10
2022-09-27T13:52:36.829Z,13.10
2022-09-27T13:55:43.470Z,13.10
2022-09-27T13:58:32.999Z,13.10
2022-09-27T14:01:01.139Z,13.10
2022-09-27T14:03:30.123Z,13.10
2022-09-27T14:06:01.459Z,13.00
2022-09-27T14:08:33.122Z,13.00
2022-09-27T14:11:02.537Z,13.00
2022-09-27T14:13:30.737Z,13.00
2022-09-27T14:16:03.943Z,13.10
2022-09-27T14:18:33.257Z,13.10
2022-09-27T14:21:19.360Z,13.10
2022-09-27T14:24:22.401Z,13.10
2022-09-27T14:26:50.570Z,13.10
2022-09-27T14:29:22.577Z,12.90
2022-09-27T14:32:06.220Z,12.60
2022-09-27T14:35:13.016Z,12.30
2022-09-27T14:37:40.002Z,12.10
2022-09-27T14:40:19.870Z,12.00
2022-09-27T14:42:46.833Z,11.90
2022-09-27T14:45:22.647Z,11.70
2022-09-27T14:47:50.300Z,11.70
2022-09-27T14:50:18.966Z,11.70
2022-09-27T14:52:45.836Z,11.60
2022-09-27T14:55:20.166Z,11.70
2022-09-27T14:57:49.002Z,11.90
2022-09-27T15:00:17.556Z,11.90
2022-09-27T15:02:44.478Z,11.80
2022-09-27T15:05:16.038Z,11.80
2022-09-27T15:07:43.833Z,11.70
2022-09-27T15:10:15.387Z,11.70
2022-09-27T15:12:42.508Z,11.70
2022-09-27T15:15:12.556Z,11.60
2022-09-27T15:17:43.266Z,11.70
2022-09-27T15:20:22.112Z,11.70
2022-09-27T15:22:48.959Z,11.70
2022-09-27T15:25:19.689Z,11.80
2022-09-27T15:27:50.765Z,11.80
2022-09-27T15:30:18.723Z,11.90
2022-09-27T15:32:50.165Z,11.80
2022-09-27T15:35:19.590Z,11.80
2022-09-27T15:37:46.345Z,11.70
2022-09-27T15:40:16.274Z,11.60
2022-09-27T15:42:55.135Z,11.60
2022-09-27T15:45:29.461Z,11.50
2022-09-27T15:47:56.352Z,11.40
2022-09-27T15:50:26.276Z,11.40
2022-09-27T15:52:54.006Z,11.40
2022-09-27T15:55:22.349Z,11.50
2022-09-27T15:57:50.385Z,11.40
2022-09-27T16:00:18.081Z,11.30
2022-09-27T16:02:45.559Z,11.30
2022-09-27T16:05:12.860Z,11.20
2022-09-27T16:07:39.736Z,11.20
2022-09-27T16:10:32.954Z,11.20
2022-09-27T16:15:27.062Z,11.30
2022-09-27T16:20:22.204Z,11.00
2022-09-27T16:22:49.012Z,11.00
2022-09-27T16:25:15.866Z,11.10
2022-09-27T16:27:42.696Z,11.00
2022-09-27T16:30:09.813Z,10.90
2022-09-27T16:32:46.879Z,10.90
2022-09-27T16:35:14.450Z,10.80
2022-09-27T16:37:41.269Z,10.80
2022-09-27T16:40:09.150Z,10.80
2022-09-27T16:42:36.239Z,10.80
2022-09-27T16:45:08.855Z,10.80
2022-09-27T16:47:37.456Z,10.90
2022-09-27T16:50:04.721Z,11.10
2022-09-27T16:52:31.923Z,11.00
2022-09-27T16:54:58.771Z,11.00
2022-09-27T16:57:26.300Z,11.10
2022-09-27T16:59:53.024Z,11.20
2022-09-27T17:02:19.831Z,11.00
2022-09-27T17:04:46.572Z,11.10
2022-09-27T17:07:13.410Z,11.10
2022-09-27T17:09:40.133Z,11.00
2022-09-27T17:12:11.242Z,11.00
2022-09-27T17:14:38.720Z,11.10
2022-09-27T17:17:05.477Z,11.00
2022-09-27T17:19:32.189Z,10.90
2022-09-27T17:21:58.864Z,11.10
2022-09-27T17:24:25.756Z,11.00
2022-09-27T17:26:52.405Z,11.10
2022-09-27T17:29:19.120Z,11.00
2022-09-27T17:31:45.807Z,10.80
2022-09-27T17:34:13.251Z,11.00
2022-09-27T17:36:41.127Z,11.00
2022-09-27T17:39:10.700Z,11.00
2022-09-27T17:41:39.919Z,11.00
2022-09-27T17:44:06.965Z,11.00
2022-09-27T17:46:34.943Z,11.00
2022-09-27T17:49:01.980Z,11.00
2022-09-27T17:51:28.689Z,11.00
2022-09-27T17:53:55.546Z,10.90
2022-09-27T17:56:22.385Z,10.90
2022-09-27T17:58:56.190Z,10.90
2022-09-27T18:01:24.379Z,11.00
2022-09-27T18:03:57.463Z,11.00
2022-09-27T18:06:24.292Z,10.80
2022-09-27T18:08:50.963Z,10.90
2022-09-27T18:11:18.713Z,10.80
2022-09-27T18:13:45.373Z,10.80
2022-09-27T18:16:13.025Z,10.80
2022-09-27T18:18:40.703Z,10.70
2022-09-27T18:21:11.238Z,10.70
2022-09-27T18:23:38.753Z,10.80
2022-09-27T18:26:06.295Z,10.70
2022-09-27T18:28:33.236Z,10.70
2022-09-27T18:31:19.937Z,10.80
2022-09-27T18:33:46.683Z,10.70
2022-09-27T18:36:13.318Z,10.70
2022-09-27T18:38:40.707Z,10.80
2022-09-27T18:41:08.800Z,10.70
2022-09-27T18:43:38.809Z,10.70
2022-09-27T18:46:33.985Z,10.80
2022-09-27T18:48:57.150Z,10.80
2022-09-27T18:51:25.094Z,10.70
2022-09-27T18:54:03.074Z,10.70
2022-09-27T18:56:30.616Z,10.70
2022-09-27T18:58:58.078Z,10.70
2022-09-27T19:01:25.468Z,10.70
2022-09-27T19:03:52.794Z,10.80
2022-09-27T19:06:20.956Z,10.70
2022-09-27T19:08:47.954Z,10.80
2022-09-27T19:11:16.150Z,10.80
2022-09-27T19:13:50.929Z,10.80
2022-09-27T19:16:24.224Z,10.80
2022-09-27T19:18:51.573Z,10.70
2022-09-27T19:21:28.406Z,10.90
2022-09-27T19:23:55.731Z,11.10
2022-09-27T19:26:23.931Z,11.10
2022-09-27T19:28:51.116Z,11.00
2022-09-27T19:31:23.723Z,11.00
2022-09-27T19:33:53.991Z,11.00
2022-09-27T19:36:23.308Z,11.00
2022-09-27T19:38:50.282Z,11.00
2022-09-27T19:41:17.449Z,10.90
2022-09-27T19:43:44.260Z,11.00
2022-09-27T19:46:12.760Z,11.00
2022-09-27T19:48:42.212Z,11.00
2022-09-27T19:51:12.903Z,11.00
2022-09-27T19:53:39.815Z,11.10
2022-09-27T19:56:07.377Z,11.10
2022-09-27T19:58:35.033Z,11.00
2022-09-27T20:01:05.467Z,11.10
2022-09-27T20:03:32.820Z,11.00
2022-09-27T20:06:00.108Z,11.00
2022-09-27T20:08:28.190Z,11.10
2022-09-27T20:10:54.910Z,11.00
2022-09-27T20:13:22.422Z,11.00
2022-09-27T20:15:49.517Z,11.00
2022-09-27T20:18:16.448Z,10.90
2022-09-27T20:20:43.099Z,10.90
2022-09-27T20:23:09.896Z,10.90
2022-09-27T20:25:41.018Z,10.90
2022-09-27T20:28:09.593Z,10.90
2022-09-27T20:30:36.262Z,10.80
2022-09-27T20:33:02.927Z,10.80
2022-09-27T20:35:29.640Z,10.90
2022-09-27T20:37:56.313Z,10.80
2022-09-27T20:40:23.022Z,10.70
2022-09-27T20:42:49.728Z,10.80
2022-09-27T20:45:16.494Z,10.70
2022-09-27T20:47:43.189Z,10.70
2022-09-27T20:50:10.008Z,10.60
2022-09-27T20:52:36.669Z,10.60
2022-09-27T20:55:03.710Z,10.60
2022-09-27T20:57:46.624Z,10.60
2022-09-27T21:00:17.116Z,10.80
2022-09-27T21:02:43.767Z,10.80
2022-09-27T21:05:11.008Z,10.90
2022-09-27T21:07:37.660Z,10.90
2022-09-27T21:10:04.569Z,10.70
2022-09-27T21:12:31.250Z,10.70
2022-09-27T21:14:57.925Z,10.90
2022-09-27T21:17:24.569Z,10.80
2022-09-27T21:19:51.253Z,10.60
2022-09-27T21:22:18.009Z,10.50
2022-09-27T21:24:44.913Z,10.40
2022-09-27T21:27:11.636Z,10.40
2022-09-27T21:29:38.354Z,10.60
2022-09-27T21:32:05.106Z,10.60
2022-09-27T21:34:31.841Z,10.50
2022-09-27T21:36:58.609Z,10.40
2022-09-27T21:39:25.358Z,10.40
2022-09-27T21:41:52.061Z,10.60
2022-09-27T21:44:18.772Z,10.60
2022-09-27T21:46:45.608Z,10.50
2022-09-27T21:49:12.389Z,10.60
2022-09-27T21:51:40.279Z,10.60
2022-09-27T21:54:08.093Z,10.50
2022-09-27T21:56:36.401Z,10.40
2022-09-27T21:59:03.653Z,10.50
2022-09-27T22:01:31.408Z,10.50
2022-09-27T22:03:58.693Z,10.50
2022-09-27T22:06:27.004Z,10.60
2022-09-27T22:08:54.215Z,10.40
2022-09-27T22:11:22.431Z,10.40
2022-09-27T22:13:49.445Z,10.40
2022-09-27T22:16:17.065Z,10.40
2022-09-27T22:18:44.513Z,10.20
2022-09-27T22:21:12.702Z,10.20
2022-09-27T22:23:39.689Z,10.30
2022-09-27T22:26:12.567Z,10.30
2022-09-27T22:28:39.289Z,10.40
2022-09-27T22:31:06.553Z,10.50
2022-09-27T22:33:33.410Z,10.40
2022-09-27T22:36:00.113Z,10.70
2022-09-27T22:38:26.919Z,10.50
2022-09-27T22:40:54.536Z,10.30
2022-09-27T22:43:21.326Z,10.00
2022-09-27T22:45:48.074Z,9.80
2022-09-27T22:48:14.854Z,9.90
2022-09-27T22:50:41.777Z,10.20
2022-09-27T22:53:08.544Z,10.30
2022-09-27T22:55:35.318Z,10.50
2022-09-27T22:58:02.054Z,10.40
2022-09-27T23:00:28.868Z,10.20
2022-09-27T23:02:56.215Z,10.10
2022-09-27T23:05:23.034Z,10.10
2022-09-27T23:07:50.711Z,10.00
2022-09-27T23:10:17.572Z,10.00
2022-09-27T23:12:44.478Z,10.00
2022-09-27T23:15:11.777Z,9.70
2022-09-27T23:17:38.534Z,9.60
2022-09-27T23:20:05.752Z,9.80
2022-09-27T23:22:33.017Z,9.70
2022-09-27T23:24:59.783Z,9.70
2022-09-27T23:27:29.810Z,9.60
2022-09-27T23:29:56.569Z,9.60
2022-09-27T23:32:23.334Z,9.50
2022-09-27T23:34:50.062Z,9.50
2022-09-27T23:37:16.873Z,9.90
2022-09-27T23:39:43.609Z,9.90
2022-09-27T23:42:10.315Z,10.00
2022-09-27T23:44:37.096Z,9.80
2022-09-27T23:47:04.342Z,9.90
2022-09-27T23:49:31.247Z,10.00
2022-09-27T23:51:58.024Z,9.90
2022-09-27T23:54:24.755Z,9.80
2022-09-27T23:56:51.470Z,9.80
2022-09-27T23:59:18.248Z,9.90
