createdAt,value
2023-12-09T00:01:21.894Z,1.90
2023-12-09T00:05:44.051Z,1.85
2023-12-09T00:09:57.431Z,1.73
2023-12-09T00:14:21.129Z,2.22
2023-12-09T00:18:43.732Z,2.47
2023-12-09T00:27:52.555Z,1.48
2023-12-09T00:32:29.756Z,1.40
2023-12-09T00:36:45.804Z,1.50
2023-12-09T00:41:05.507Z,1.60
2023-12-09T00:45:21.036Z,1.70
2023-12-09T00:49:59.241Z,1.50
2023-12-09T00:54:23.927Z,1.50
2023-12-09T00:58:36.221Z,1.65
2023-12-09T01:03:15.766Z,1.60
2023-12-09T01:07:35.968Z,1.60
2023-12-09T01:12:01.652Z,1.83
2023-12-09T01:16:15.077Z,1.50
2023-12-09T01:20:46.859Z,1.40
2023-12-09T01:25:03.910Z,1.30
2023-12-09T01:29:28.986Z,1.30
2023-12-09T01:33:48.747Z,1.27
2023-12-09T01:38:23.436Z,1.23
2023-12-09T01:43:18.919Z,1.48
2023-12-09T01:47:45.504Z,1.38
2023-12-09T01:51:56.495Z,1.50
2023-12-09T01:56:05.637Z,1.10
2023-12-09T02:00:18.328Z,1.40
2023-12-09T02:04:38.115Z,1.40
2023-12-09T02:09:02.081Z,1.30
2023-12-09T02:13:54.566Z,1.52
2023-12-09T02:18:25.478Z,1.23
2023-12-09T02:33:26.244Z,1.33
2023-12-09T02:38:44.452Z,1.17
2023-12-09T02:44:08.078Z,1.10
2023-12-09T02:48:42.532Z,1.50
2023-12-09T02:53:37.389Z,1.48
2023-12-09T02:58:51.450Z,1.20
2023-12-09T03:03:24.318Z,1.00
2023-12-09T03:08:01.458Z,1.20
2023-12-09T03:12:56.945Z,1.20
2023-12-09T03:22:48.476Z,1.73
2023-12-09T03:38:13.540Z,3.97
2023-12-09T03:43:59.431Z,2.10
2023-12-09T06:56:25.889Z,1.50
2023-12-09T07:48:07.129Z,15.73
2023-12-09T07:57:33.474Z,18.38
2023-12-09T08:12:43.478Z,11.27
2023-12-09T08:17:10.208Z,8.00
2023-12-09T08:21:57.676Z,5.00
2023-12-09T08:26:46.982Z,5.75
2023-12-09T08:31:19.248Z,5.30
2023-12-09T08:46:35.240Z,5.47
2023-12-09T08:50:45.394Z,5.50
2023-12-09T08:54:49.674Z,5.70
2023-12-09T08:58:53.871Z,5.60
2023-12-09T09:03:00.528Z,4.63
2023-12-09T09:11:06.948Z,4.05
2023-12-09T09:15:37.065Z,5.82
2023-12-09T09:20:12.129Z,4.95
2023-12-09T09:24:42.704Z,5.10
2023-12-09T09:28:47.008Z,4.95
2023-12-09T09:45:32.143Z,4.80
2023-12-09T09:49:39.817Z,4.95
2023-12-09T09:54:16.349Z,5.40
2023-12-09T09:58:19.812Z,5.20
2023-12-09T10:02:24.276Z,4.90
2023-12-09T10:06:28.855Z,5.50
2023-12-09T10:10:35.035Z,4.25
2023-12-09T10:15:06.568Z,4.25
2023-12-09T10:19:16.087Z,4.55
2023-12-09T10:23:24.387Z,4.75
2023-12-09T10:27:29.777Z,4.60
2023-12-09T10:31:36.784Z,4.78
2023-12-09T10:35:42.085Z,5.47
2023-12-09T10:39:51.350Z,5.80
2023-12-09T10:43:59.876Z,5.32
2023-12-09T10:48:04.568Z,6.00
2023-12-09T10:52:34.232Z,5.35
2023-12-09T10:57:10.064Z,4.50
2023-12-09T11:01:15.197Z,4.10
2023-12-09T11:05:21.173Z,3.85
2023-12-09T11:09:27.044Z,4.23
2023-12-09T11:13:32.738Z,4.77
2023-12-09T11:17:38.899Z,4.68
2023-12-09T11:21:47.944Z,6.40
2023-12-09T11:25:54.089Z,4.35
2023-12-09T11:30:49.289Z,4.47
2023-12-09T11:34:53.402Z,5.03
2023-12-09T11:39:01.865Z,4.63
2023-12-09T11:43:30.877Z,4.07
2023-12-09T11:48:00.856Z,3.50
2023-12-09T11:52:06.518Z,2.92
2023-12-09T11:56:35.328Z,1.73
2023-12-09T12:00:39.775Z,1.70
2023-12-09T12:04:46.088Z,2.22
2023-12-09T12:08:50.502Z,2.10
2023-12-09T12:12:55.058Z,1.70
2023-12-09T12:16:58.270Z,2.10
2023-12-09T12:21:01.699Z,2.47
2023-12-09T12:25:07.572Z,2.22
2023-12-09T12:29:19.179Z,2.60
2023-12-09T12:33:25.548Z,1.80
2023-12-09T12:37:57.033Z,1.30
2023-12-09T12:42:01.378Z,1.40
2023-12-09T12:46:05.675Z,1.30
2023-12-09T12:50:19.018Z,1.40
2023-12-09T12:54:53.285Z,1.40
2023-12-09T12:58:56.727Z,1.40
2023-12-09T13:02:59.630Z,1.00
2023-12-09T13:07:27.621Z,1.13
2023-12-09T13:11:39.815Z,1.08
2023-12-09T13:20:28.132Z,0.90
2023-12-09T13:24:32.877Z,1.80
2023-12-09T13:28:35.829Z,1.42
2023-12-09T13:32:39.674Z,1.38
2023-12-09T13:36:45.984Z,1.50
2023-12-09T13:40:50.340Z,1.70
2023-12-09T13:44:53.905Z,2.70
2023-12-09T13:48:58.340Z,2.95
2023-12-09T13:53:02.356Z,2.35
2023-12-09T13:57:05.292Z,2.03
2023-12-09T14:01:08.835Z,2.00
2023-12-09T14:05:13.227Z,1.90
2023-12-09T14:09:17.065Z,1.85
2023-12-09T14:13:20.821Z,2.40
2023-12-09T14:17:24.021Z,2.30
2023-12-09T14:21:26.940Z,2.20
2023-12-09T14:25:29.762Z,1.70
2023-12-09T14:29:33.020Z,1.95
2023-12-09T14:33:39.566Z,2.70
2023-12-09T14:41:47.292Z,2.30
2023-12-09T14:45:50.425Z,2.03
2023-12-09T14:49:54.071Z,2.15
2023-12-09T14:53:57.025Z,2.40
2023-12-09T14:58:00.646Z,2.85
2023-12-09T15:02:03.567Z,2.40
2023-12-09T15:06:07.253Z,2.75
2023-12-09T15:10:10.569Z,2.60
2023-12-09T15:14:13.465Z,2.83
2023-12-09T15:18:16.531Z,3.08
2023-12-09T15:22:19.793Z,3.20
2023-12-09T15:26:23.058Z,2.90
2023-12-09T15:30:26.191Z,2.30
2023-12-09T15:34:31.912Z,3.22
2023-12-09T15:38:35.552Z,3.00
2023-12-09T15:42:41.014Z,6.30
2023-12-09T15:46:44.775Z,4.38
2023-12-09T15:50:48.227Z,3.33
2023-12-09T15:54:51.076Z,3.53
2023-12-09T15:58:57.974Z,2.67
2023-12-09T16:03:01.500Z,2.55
2023-12-09T16:07:04.634Z,2.92
2023-12-09T16:11:07.530Z,2.92
2023-12-09T16:15:10.646Z,2.80
2023-12-09T16:19:13.999Z,2.60
2023-12-09T16:23:17.366Z,2.70
2023-12-09T16:27:20.520Z,3.08
2023-12-09T16:31:24.429Z,2.97
2023-12-09T16:35:27.346Z,2.90
2023-12-09T16:39:30.448Z,3.58
2023-12-09T16:43:33.827Z,3.97
2023-12-09T16:47:38.739Z,3.83
2023-12-09T16:51:41.677Z,4.40
2023-12-09T16:55:44.804Z,4.00
2023-12-09T16:59:47.562Z,4.60
2023-12-09T17:03:50.539Z,4.35
2023-12-09T17:07:53.672Z,4.20
2023-12-09T17:11:56.980Z,3.75
2023-12-09T17:16:00.187Z,3.70
2023-12-09T17:20:03.676Z,3.80
2023-12-09T17:24:07.260Z,3.03
2023-12-09T17:28:10.905Z,2.63
2023-12-09T17:32:14.139Z,3.00
2023-12-09T17:36:24.086Z,2.58
2023-12-09T17:40:27.371Z,2.22
2023-12-09T17:44:30.632Z,3.45
2023-12-09T17:48:36.517Z,2.80
2023-12-09T17:52:39.830Z,3.43
2023-12-09T17:56:43.385Z,3.85
2023-12-09T18:00:46.797Z,3.47
2023-12-09T18:04:50.137Z,5.07
2023-12-09T18:08:54.013Z,4.20
2023-12-09T18:12:57.516Z,4.45
2023-12-09T18:17:01.220Z,4.05
2023-12-09T18:21:04.260Z,4.80
2023-12-09T18:25:08.100Z,7.28
2023-12-09T18:29:11.302Z,5.97
2023-12-09T18:33:14.699Z,6.00
2023-12-09T18:37:17.693Z,4.90
2023-12-09T18:41:20.567Z,3.67
2023-12-09T18:45:23.612Z,3.88
2023-12-09T18:49:26.728Z,3.10
2023-12-09T18:53:30.553Z,3.08
2023-12-09T18:57:33.482Z,2.80
2023-12-09T19:01:36.540Z,2.70
2023-12-09T19:05:40.145Z,2.75
2023-12-09T19:09:44.443Z,3.58
2023-12-09T19:13:47.607Z,4.45
2023-12-09T19:17:51.469Z,4.40
2023-12-09T19:21:54.655Z,5.45
2023-12-09T19:25:57.835Z,7.30
2023-12-09T19:30:00.829Z,6.25
2023-12-09T19:34:03.753Z,7.18
2023-12-09T19:38:06.706Z,6.32
2023-12-09T19:42:09.973Z,4.82
2023-12-09T19:46:13.009Z,3.85
2023-12-09T19:50:16.105Z,3.60
2023-12-09T19:54:19.247Z,2.85
2023-12-09T19:58:22.209Z,2.50
2023-12-09T20:02:25.391Z,2.72
2023-12-09T20:06:29.531Z,4.53
2023-12-09T20:10:32.667Z,7.90
2023-12-09T20:14:35.942Z,6.90
2023-12-09T20:18:39.148Z,4.43
2023-12-09T20:22:42.059Z,5.22
2023-12-09T20:26:45.124Z,5.30
2023-12-09T20:30:49.084Z,3.55
2023-12-09T20:34:52.243Z,3.78
2023-12-09T20:38:55.163Z,4.93
2023-12-09T20:42:58.026Z,4.15
2023-12-09T20:47:01.014Z,3.83
2023-12-09T20:51:08.191Z,3.45
2023-12-09T20:55:11.177Z,3.15
2023-12-09T20:59:14.338Z,3.53
2023-12-09T21:03:17.354Z,2.80
2023-12-09T21:07:20.516Z,3.40
2023-12-09T21:11:23.625Z,3.03
2023-12-09T21:15:29.213Z,3.13
2023-12-09T21:19:36.167Z,2.70
2023-12-09T21:23:39.583Z,3.00
2023-12-09T21:27:43.892Z,3.40
2023-12-09T21:31:46.865Z,3.13
2023-12-09T21:35:49.857Z,3.05
2023-12-09T21:39:52.815Z,3.15
2023-12-09T21:43:55.640Z,3.08
2023-12-09T21:47:58.538Z,3.55
2023-12-09T21:52:01.517Z,3.45
2023-12-09T21:56:05.600Z,3.03
2023-12-09T22:00:09.070Z,3.20
2023-12-09T22:04:12.282Z,2.90
2023-12-09T22:08:15.519Z,3.97
2023-12-09T22:12:19.091Z,4.28
2023-12-09T22:16:22.180Z,4.32
2023-12-09T22:20:25.302Z,4.50
2023-12-09T22:24:29.170Z,3.97
2023-12-09T22:28:33.195Z,4.40
2023-12-09T22:32:36.956Z,4.03
2023-12-09T22:36:40.393Z,3.00
2023-12-09T22:40:43.471Z,2.55
2023-12-09T22:44:46.465Z,2.78
2023-12-09T22:48:49.524Z,3.00
2023-12-09T22:52:52.494Z,2.53
2023-12-09T22:56:55.536Z,2.78
2023-12-09T23:00:58.525Z,4.03
2023-12-09T23:05:01.410Z,3.38
2023-12-09T23:09:06.127Z,2.72
2023-12-09T23:13:09.028Z,1.83
2023-12-09T23:17:11.903Z,2.20
2023-12-09T23:21:15.018Z,2.03
2023-12-09T23:25:18.069Z,2.15
2023-12-09T23:29:21.211Z,2.15
2023-12-09T23:33:24.804Z,2.95
2023-12-09T23:37:27.898Z,2.13
2023-12-09T23:41:30.843Z,2.50
2023-12-09T23:45:34.635Z,2.20
2023-12-09T23:49:37.625Z,2.28
2023-12-09T23:53:40.939Z,2.30
2023-12-09T23:57:44.093Z,2.45
