createdAt,value
2023-09-08T00:02:26.688Z,5.10
2023-09-08T00:04:54.131Z,4.60
2023-09-08T00:07:22.256Z,4.63
2023-09-08T00:09:49.187Z,4.90
2023-09-08T00:12:15.713Z,4.77
2023-09-08T00:14:42.450Z,4.45
2023-09-08T00:17:09.047Z,4.70
2023-09-08T00:19:35.725Z,4.63
2023-09-08T00:22:02.340Z,4.63
2023-09-08T00:24:29.004Z,4.87
2023-09-08T00:26:55.961Z,4.67
2023-09-08T00:29:22.668Z,4.30
2023-09-08T00:31:49.226Z,4.20
2023-09-08T00:34:15.901Z,4.53
2023-09-08T00:36:42.374Z,4.67
2023-09-08T00:39:08.975Z,4.30
2023-09-08T00:41:35.560Z,4.10
2023-09-08T00:44:02.196Z,4.30
2023-09-08T00:46:28.885Z,4.67
2023-09-08T00:48:57.138Z,4.63
2023-09-08T00:51:23.675Z,4.73
2023-09-08T00:53:51.146Z,4.57
2023-09-08T00:56:17.876Z,4.77
2023-09-08T00:58:44.988Z,3.90
2023-09-08T01:01:11.402Z,4.27
2023-09-08T01:03:37.916Z,4.37
2023-09-08T01:06:05.355Z,3.77
2023-09-08T01:08:32.555Z,4.37
2023-09-08T01:10:59.592Z,4.60
2023-09-08T01:13:26.046Z,4.50
2023-09-08T01:15:52.623Z,4.53
2023-09-08T01:18:19.317Z,4.40
2023-09-08T01:21:23.836Z,4.50
2023-09-08T01:24:00.386Z,4.30
2023-09-08T01:26:38.129Z,4.73
2023-09-08T01:29:06.504Z,4.33
2023-09-08T01:31:34.172Z,4.60
2023-09-08T01:34:06.166Z,4.60
2023-09-08T01:36:32.776Z,4.50
2023-09-08T01:38:59.242Z,4.73
2023-09-08T01:41:25.672Z,4.40
2023-09-08T01:43:52.067Z,4.43
2023-09-08T01:46:18.542Z,4.27
2023-09-08T01:48:45.769Z,4.43
2023-09-08T01:51:12.271Z,4.53
2023-09-08T01:53:38.738Z,4.33
2023-09-08T01:56:05.221Z,5.23
2023-09-08T01:58:33.870Z,4.60
2023-09-08T02:01:06.666Z,4.80
2023-09-08T02:03:33.791Z,4.57
2023-09-08T02:06:00.332Z,5.00
2023-09-08T02:08:27.075Z,4.87
2023-09-08T02:10:53.496Z,4.53
2023-09-08T02:13:19.999Z,4.60
2023-09-08T02:15:46.688Z,4.23
2023-09-08T02:18:14.437Z,5.07
2023-09-08T02:20:41.088Z,5.03
2023-09-08T02:23:08.498Z,4.90
2023-09-08T02:25:35.261Z,4.63
2023-09-08T02:28:01.935Z,4.93
2023-09-08T02:30:28.757Z,4.73
2023-09-08T02:32:56.325Z,4.70
2023-09-08T02:35:25.411Z,5.20
2023-09-08T02:37:52.016Z,4.80
2023-09-08T02:40:18.747Z,4.87
2023-09-08T02:42:45.320Z,4.80
2023-09-08T02:45:11.886Z,4.77
2023-09-08T02:47:38.437Z,4.63
2023-09-08T02:50:05.893Z,4.97
2023-09-08T02:52:32.482Z,4.63
2023-09-08T02:54:58.918Z,5.40
2023-09-08T02:57:25.424Z,5.50
2023-09-08T02:59:52.413Z,5.00
2023-09-08T03:02:19.131Z,5.67
2023-09-08T03:04:45.730Z,5.20
2023-09-08T03:07:12.223Z,5.07
2023-09-08T03:09:38.745Z,4.80
2023-09-08T03:12:05.814Z,5.53
2023-09-08T03:14:32.324Z,5.13
2023-09-08T03:16:59.070Z,5.00
2023-09-08T03:19:25.694Z,5.20
2023-09-08T03:21:52.106Z,5.20
2023-09-08T03:24:18.811Z,5.20
2023-09-08T03:26:45.463Z,4.83
2023-09-08T03:29:12.073Z,4.63
2023-09-08T03:31:38.778Z,5.00
2023-09-08T03:34:05.430Z,5.30
2023-09-08T03:36:32.272Z,5.17
2023-09-08T03:38:59.396Z,5.17
2023-09-08T03:41:26.134Z,5.33
2023-09-08T03:43:52.628Z,5.13
2023-09-08T03:46:19.261Z,4.77
2023-09-08T03:48:45.778Z,5.10
2023-09-08T03:51:12.158Z,5.07
2023-09-08T03:53:39.041Z,4.93
2023-09-08T03:56:06.033Z,5.37
2023-09-08T03:58:32.617Z,5.03
2023-09-08T04:00:59.242Z,5.10
2023-09-08T04:03:25.938Z,5.30
2023-09-08T04:05:52.460Z,4.90
2023-09-08T04:08:19.150Z,5.23
2023-09-08T04:10:45.604Z,4.90
2023-09-08T04:13:12.132Z,5.03
2023-09-08T04:15:39.218Z,4.53
2023-09-08T04:18:05.930Z,4.80
2023-09-08T04:20:32.528Z,5.27
2023-09-08T04:22:58.983Z,5.17
2023-09-08T04:25:26.636Z,4.97
2023-09-08T04:27:53.118Z,5.20
2023-09-08T04:30:20.055Z,5.23
2023-09-08T04:32:46.692Z,5.53
2023-09-08T04:35:13.209Z,5.30
2023-09-08T04:37:40.357Z,4.77
2023-09-08T04:40:08.586Z,5.23
2023-09-08T04:42:35.135Z,5.47
2023-09-08T04:45:01.722Z,5.50
2023-09-08T04:47:28.463Z,4.93
2023-09-08T04:49:54.897Z,5.20
2023-09-08T04:52:21.897Z,5.17
2023-09-08T04:54:48.342Z,5.23
2023-09-08T04:57:22.868Z,5.13
2023-09-08T04:59:50.386Z,5.23
2023-09-08T05:02:17.250Z,5.37
2023-09-08T05:04:43.727Z,5.60
2023-09-08T05:07:11.173Z,5.20
2023-09-08T05:09:37.732Z,5.57
2023-09-08T05:12:04.476Z,5.30
2023-09-08T05:14:31.100Z,4.80
2023-09-08T05:16:57.710Z,5.57
2023-09-08T05:19:24.960Z,5.37
2023-09-08T05:21:52.860Z,4.33
2023-09-08T05:24:19.381Z,4.77
2023-09-08T05:26:45.829Z,5.10
2023-09-08T05:29:12.223Z,5.13
2023-09-08T05:31:38.744Z,4.97
2023-09-08T05:34:05.374Z,4.77
2023-09-08T05:36:33.385Z,5.13
2023-09-08T05:39:00.440Z,4.87
2023-09-08T05:41:26.929Z,5.17
2023-09-08T05:43:53.459Z,4.73
2023-09-08T05:46:20.166Z,4.80
2023-09-08T05:48:48.243Z,5.37
2023-09-08T05:51:16.030Z,5.03
2023-09-08T05:53:42.678Z,5.17
2023-09-08T05:56:09.382Z,4.93
2023-09-08T05:58:36.098Z,4.90
2023-09-08T06:01:03.866Z,5.07
2023-09-08T06:03:31.119Z,4.93
2023-09-08T06:05:57.841Z,5.20
2023-09-08T06:08:24.386Z,5.20
2023-09-08T06:10:50.997Z,5.30
2023-09-08T06:13:17.382Z,5.60
2023-09-08T06:15:43.805Z,5.90
2023-09-08T06:18:10.360Z,5.37
2023-09-08T06:20:44.988Z,5.23
2023-09-08T06:23:11.600Z,5.33
2023-09-08T06:25:38.032Z,4.97
2023-09-08T06:28:04.714Z,4.93
2023-09-08T06:30:31.222Z,4.90
2023-09-08T06:32:57.933Z,5.17
2023-09-08T06:35:24.485Z,5.50
2023-09-08T06:37:51.187Z,5.13
2023-09-08T06:40:35.859Z,4.63
2023-09-08T06:43:04.087Z,5.03
2023-09-08T06:45:30.659Z,4.50
2023-09-08T06:47:57.249Z,4.73
2023-09-08T06:50:24.524Z,4.60
2023-09-08T06:52:51.282Z,4.70
2023-09-08T06:55:18.071Z,4.50
2023-09-08T06:57:45.448Z,4.40
2023-09-08T07:00:12.729Z,5.07
2023-09-08T07:02:40.281Z,4.30
2023-09-08T07:05:10.113Z,4.63
2023-09-08T07:07:36.737Z,4.00
2023-09-08T07:10:07.066Z,4.33
2023-09-08T07:12:33.675Z,4.17
2023-09-08T07:15:00.830Z,3.80
2023-09-08T07:17:27.795Z,3.93
2023-09-08T07:19:54.477Z,3.60
2023-09-08T07:22:21.037Z,3.60
2023-09-08T07:24:47.618Z,3.77
2023-09-08T07:27:15.714Z,3.80
2023-09-08T07:29:42.350Z,3.92
2023-09-08T07:32:09.128Z,3.20
2023-09-08T07:34:35.600Z,3.90
2023-09-08T07:37:02.583Z,4.40
2023-09-08T07:39:33.003Z,3.03
2023-09-08T07:42:01.842Z,3.65
2023-09-08T07:44:28.933Z,3.72
2023-09-08T07:46:57.569Z,3.38
2023-09-08T07:49:24.477Z,3.60
2023-09-08T07:51:50.935Z,3.50
2023-09-08T07:54:19.405Z,3.60
2023-09-08T07:56:47.117Z,3.47
2023-09-08T07:59:13.905Z,3.55
2023-09-08T08:01:40.398Z,3.60
2023-09-08T08:04:07.134Z,3.40
2023-09-08T08:06:33.640Z,3.60
2023-09-08T08:09:01.681Z,3.88
2023-09-08T08:11:29.649Z,3.20
2023-09-08T08:13:57.612Z,3.47
2023-09-08T08:16:24.424Z,3.90
2023-09-08T08:18:51.239Z,3.33
2023-09-08T08:21:17.828Z,3.70
2023-09-08T08:23:44.200Z,3.50
2023-09-08T08:26:10.806Z,3.47
2023-09-08T08:28:37.296Z,3.53
2023-09-08T08:31:04.796Z,3.70
2023-09-08T08:33:31.903Z,3.90
2023-09-08T08:35:58.305Z,3.63
2023-09-08T08:38:24.835Z,3.70
2023-09-08T08:41:04.029Z,3.85
2023-09-08T08:43:35.344Z,3.58
2023-09-08T08:46:02.676Z,3.90
2023-09-08T08:48:31.503Z,3.85
2023-09-08T08:51:09.645Z,4.28
2023-09-08T08:53:36.566Z,4.20
2023-09-08T08:56:04.375Z,3.90
2023-09-08T08:58:31.044Z,3.58
2023-09-08T09:01:00.031Z,3.53
2023-09-08T09:03:30.641Z,4.68
2023-09-08T09:05:57.642Z,3.45
2023-09-08T09:08:24.984Z,3.70
2023-09-08T09:10:53.020Z,3.78
2023-09-08T09:13:22.345Z,4.35
2023-09-08T09:15:50.996Z,3.85
2023-09-08T09:18:17.688Z,3.90
2023-09-08T09:20:55.277Z,3.50
2023-09-08T09:23:30.101Z,3.50
2023-09-08T09:25:56.537Z,3.50
2023-09-08T09:28:22.952Z,3.80
2023-09-08T09:30:52.473Z,3.45
2023-09-08T09:33:19.316Z,3.55
2023-09-08T09:35:53.574Z,3.70
2023-09-08T09:38:21.734Z,3.67
2023-09-08T09:40:49.355Z,3.70
2023-09-08T09:43:17.941Z,4.25
2023-09-08T09:45:45.027Z,3.83
2023-09-08T09:48:12.538Z,3.75
2023-09-08T09:50:41.176Z,3.78
2023-09-08T09:53:15.927Z,3.63
2023-09-08T09:55:45.148Z,3.63
2023-09-08T09:58:12.381Z,3.30
2023-09-08T10:00:42.341Z,4.03
2023-09-08T10:03:09.363Z,3.78
2023-09-08T10:05:37.968Z,3.72
2023-09-08T10:08:04.792Z,4.00
2023-09-08T10:10:33.718Z,3.97
2023-09-08T10:13:06.000Z,3.70
2023-09-08T10:15:32.976Z,3.78
2023-09-08T10:18:01.007Z,3.85
2023-09-08T10:20:29.662Z,4.03
2023-09-08T10:23:09.898Z,3.92
2023-09-08T10:25:42.178Z,3.92
2023-09-08T10:28:08.954Z,4.40
2023-09-08T10:30:36.146Z,3.92
2023-09-08T10:33:03.768Z,3.75
2023-09-08T10:35:31.112Z,3.47
2023-09-08T10:38:25.133Z,3.92
2023-09-08T10:40:52.510Z,4.53
2023-09-08T10:43:20.529Z,3.97
2023-09-08T10:45:48.475Z,4.00
2023-09-08T10:48:36.019Z,3.55
2023-09-08T10:51:06.052Z,3.78
2023-09-08T10:53:32.687Z,4.18
2023-09-08T10:56:16.711Z,3.78
2023-09-08T10:58:44.886Z,3.60
2023-09-08T11:01:18.548Z,3.70
2023-09-08T11:03:48.545Z,4.30
2023-09-08T11:06:20.949Z,3.40
2023-09-08T11:08:48.690Z,3.83
2023-09-08T11:11:17.251Z,4.05
2023-09-08T11:13:46.901Z,4.00
2023-09-08T11:16:14.674Z,3.90
2023-09-08T11:18:43.237Z,3.92
2023-09-08T11:21:10.951Z,3.70
2023-09-08T11:23:37.939Z,3.40
2023-09-08T11:26:04.521Z,4.00
2023-09-08T11:28:31.834Z,3.67
2023-09-08T11:30:58.339Z,4.25
2023-09-08T11:33:25.996Z,3.60
2023-09-08T11:35:56.819Z,3.85
2023-09-08T11:38:29.796Z,4.03
2023-09-08T11:40:58.616Z,3.92
2023-09-08T11:43:26.056Z,4.07
2023-09-08T11:45:52.761Z,3.80
2023-09-08T11:48:20.803Z,3.63
2023-09-08T11:50:47.301Z,3.90
2023-09-08T11:53:13.835Z,3.83
2023-09-08T11:55:40.852Z,4.00
2023-09-08T11:58:07.907Z,3.80
2023-09-08T12:00:34.541Z,3.83
2023-09-08T12:03:15.234Z,4.10
2023-09-08T12:05:43.318Z,3.80
2023-09-08T12:08:09.701Z,4.07
2023-09-08T12:10:41.286Z,3.63
2023-09-08T12:13:08.482Z,3.70
2023-09-08T12:15:39.317Z,3.80
2023-09-08T12:18:08.755Z,3.67
2023-09-08T12:20:37.285Z,3.80
2023-09-08T12:23:06.015Z,3.53
2023-09-08T12:25:32.978Z,3.78
2023-09-08T12:28:00.633Z,3.50
2023-09-08T12:30:34.302Z,3.83
2023-09-08T12:33:03.401Z,4.00
2023-09-08T12:35:32.446Z,3.90
2023-09-08T12:38:06.987Z,3.92
2023-09-08T12:40:41.717Z,3.70
2023-09-08T12:43:23.515Z,3.88
2023-09-08T12:45:54.663Z,3.78
2023-09-08T12:48:21.164Z,3.75
2023-09-08T12:50:49.121Z,3.75
2023-09-08T12:53:16.209Z,3.85
2023-09-08T12:55:42.664Z,3.50
2023-09-08T12:58:09.126Z,3.88
2023-09-08T13:00:35.591Z,3.80
2023-09-08T13:03:03.221Z,3.55
2023-09-08T13:05:29.752Z,3.70
2023-09-08T13:07:56.155Z,3.50
2023-09-08T13:10:22.730Z,3.95
2023-09-08T13:12:50.068Z,3.60
2023-09-08T13:15:16.747Z,3.78
2023-09-08T13:17:43.557Z,3.65
2023-09-08T13:20:10.575Z,3.85
2023-09-08T13:22:37.027Z,3.70
2023-09-08T13:25:04.908Z,3.70
2023-09-08T13:27:31.648Z,3.80
2023-09-08T13:30:12.807Z,3.95
2023-09-08T13:32:40.009Z,3.53
2023-09-08T13:35:07.291Z,3.55
2023-09-08T13:37:35.350Z,4.05
2023-09-08T13:40:03.627Z,3.75
2023-09-08T13:42:30.072Z,4.15
2023-09-08T13:44:56.573Z,3.70
2023-09-08T13:47:23.376Z,3.72
2023-09-08T13:49:50.970Z,4.15
2023-09-08T13:52:19.516Z,3.40
2023-09-08T13:54:46.529Z,3.80
2023-09-08T13:57:14.572Z,3.75
2023-09-08T13:59:43.247Z,3.75
2023-09-08T14:02:39.700Z,3.80
2023-09-08T14:05:02.199Z,3.85
2023-09-08T14:07:36.463Z,3.60
2023-09-08T14:10:26.438Z,3.58
2023-09-08T14:12:54.840Z,4.20
2023-09-08T14:15:21.544Z,3.60
2023-09-08T14:17:47.989Z,3.88
2023-09-08T14:20:14.533Z,3.50
2023-09-08T14:22:41.087Z,3.70
2023-09-08T14:25:07.959Z,3.80
2023-09-08T14:27:34.845Z,3.50
2023-09-08T14:30:01.322Z,3.42
2023-09-08T14:32:27.870Z,3.78
2023-09-08T14:34:54.423Z,3.80
2023-09-08T14:37:20.932Z,3.83
2023-09-08T14:39:47.593Z,4.30
2023-09-08T14:42:15.051Z,3.63
2023-09-08T14:44:41.476Z,3.92
2023-09-08T14:47:08.298Z,3.80
2023-09-08T14:49:34.654Z,4.10
2023-09-08T14:52:01.017Z,3.78
2023-09-08T14:54:28.594Z,4.07
2023-09-08T14:56:55.288Z,4.38
2023-09-08T14:59:21.769Z,3.53
2023-09-08T15:01:50.269Z,3.83
2023-09-08T15:04:16.697Z,4.00
2023-09-08T15:06:43.066Z,4.22
2023-09-08T15:09:09.576Z,4.05
2023-09-08T15:11:35.944Z,3.65
2023-09-08T15:14:02.366Z,3.65
2023-09-08T15:16:28.897Z,3.63
2023-09-08T15:18:57.794Z,3.80
2023-09-08T15:21:28.584Z,3.90
2023-09-08T15:23:55.305Z,3.40
2023-09-08T15:26:21.752Z,3.80
2023-09-08T15:28:48.129Z,3.97
2023-09-08T15:31:17.405Z,3.70
2023-09-08T15:33:44.038Z,3.90
2023-09-08T15:36:10.610Z,3.97
2023-09-08T15:38:37.071Z,4.15
2023-09-08T15:41:10.842Z,3.47
2023-09-08T15:43:39.266Z,3.78
2023-09-08T15:46:06.827Z,3.90
2023-09-08T15:48:39.234Z,4.13
2023-09-08T15:51:07.570Z,3.83
2023-09-08T15:53:34.383Z,3.60
2023-09-08T15:56:01.171Z,3.97
2023-09-08T15:58:27.643Z,3.72
2023-09-08T16:00:54.059Z,3.83
2023-09-08T16:03:21.280Z,3.80
2023-09-08T16:05:47.890Z,4.15
2023-09-08T16:08:14.286Z,3.65
2023-09-08T16:10:40.793Z,4.25
2023-09-08T16:13:07.244Z,3.63
2023-09-08T16:15:33.690Z,4.10
2023-09-08T16:18:01.101Z,4.28
2023-09-08T16:20:27.735Z,3.97
2023-09-08T16:22:54.132Z,3.95
2023-09-08T16:25:20.520Z,5.57
2023-09-08T16:27:46.931Z,4.30
2023-09-08T16:30:13.596Z,4.40
2023-09-08T16:32:41.020Z,4.65
2023-09-08T16:35:08.145Z,4.35
2023-09-08T16:37:34.731Z,4.10
2023-09-08T16:40:01.170Z,4.70
2023-09-08T16:42:27.536Z,3.90
2023-09-08T16:44:53.897Z,3.67
2023-09-08T16:47:21.505Z,4.00
2023-09-08T16:49:48.108Z,4.30
2023-09-08T16:52:14.604Z,4.45
2023-09-08T16:54:40.973Z,3.63
2023-09-08T16:57:07.392Z,4.57
2023-09-08T16:59:33.824Z,4.32
2023-09-08T17:02:00.244Z,3.78
2023-09-08T17:04:28.448Z,4.40
2023-09-08T17:06:55.038Z,4.25
2023-09-08T17:09:21.519Z,4.47
2023-09-08T17:11:47.880Z,4.20
2023-09-08T17:14:14.325Z,3.97
2023-09-08T17:16:40.668Z,4.43
2023-09-08T17:19:07.050Z,3.97
2023-09-08T17:21:33.523Z,4.25
2023-09-08T17:23:59.880Z,4.80
2023-09-08T17:26:26.581Z,4.50
2023-09-08T17:28:52.957Z,4.80
2023-09-08T17:31:19.333Z,5.05
2023-09-08T17:33:45.966Z,4.72
2023-09-08T17:36:12.518Z,4.78
2023-09-08T17:38:38.980Z,4.80
2023-09-08T17:41:05.499Z,4.20
2023-09-08T17:43:31.897Z,4.85
2023-09-08T17:46:04.407Z,4.95
2023-09-08T17:48:31.512Z,4.38
2023-09-08T17:50:57.922Z,4.80
2023-09-08T17:53:24.333Z,5.40
2023-09-08T17:55:50.867Z,5.05
2023-09-08T17:58:17.228Z,4.70
2023-09-08T18:00:43.882Z,5.00
2023-09-08T18:03:12.158Z,5.78
2023-09-08T18:05:39.948Z,5.10
2023-09-08T18:08:06.512Z,5.00
2023-09-08T18:10:32.927Z,5.28
2023-09-08T18:13:00.524Z,5.88
2023-09-08T18:15:26.982Z,5.35
2023-09-08T18:17:53.448Z,5.95
2023-09-08T18:20:19.927Z,5.70
2023-09-08T18:22:46.311Z,5.80
2023-09-08T18:25:12.690Z,5.80
2023-09-08T18:27:39.431Z,5.75
2023-09-08T18:30:06.698Z,5.57
2023-09-08T18:32:34.632Z,6.05
2023-09-08T18:35:01.233Z,5.20
2023-09-08T18:37:27.628Z,5.28
2023-09-08T18:39:54.474Z,4.88
2023-09-08T18:42:20.841Z,5.57
2023-09-08T18:44:47.179Z,5.72
2023-09-08T18:47:13.566Z,5.45
2023-09-08T18:49:40.334Z,6.03
2023-09-08T18:52:06.684Z,5.90
2023-09-08T18:54:33.138Z,5.90
2023-09-08T18:57:00.023Z,6.00
2023-09-08T18:59:26.477Z,5.68
2023-09-08T19:01:54.978Z,5.90
2023-09-08T19:04:21.329Z,5.82
2023-09-08T19:06:47.760Z,6.75
2023-09-08T19:09:14.179Z,6.70
2023-09-08T19:11:40.721Z,6.70
2023-09-08T19:14:07.204Z,7.32
2023-09-08T19:16:33.737Z,7.38
2023-09-08T19:19:00.222Z,6.75
2023-09-08T19:21:26.727Z,6.25
2023-09-08T19:23:53.098Z,6.82
2023-09-08T19:26:19.508Z,6.13
2023-09-08T19:28:45.979Z,6.95
2023-09-08T19:31:12.347Z,6.15
2023-09-08T19:33:38.973Z,6.78
2023-09-08T19:36:05.769Z,6.82
2023-09-08T19:38:32.419Z,6.90
2023-09-08T19:41:05.579Z,6.85
2023-09-08T19:43:32.249Z,6.93
2023-09-08T19:46:04.100Z,7.03
2023-09-08T19:48:30.791Z,7.50
2023-09-08T19:50:57.780Z,7.40
2023-09-08T19:53:24.118Z,7.20
2023-09-08T19:55:53.436Z,7.32
2023-09-08T19:58:20.734Z,6.97
2023-09-08T20:00:50.119Z,6.95
2023-09-08T20:03:16.812Z,7.55
2023-09-08T20:05:44.631Z,7.70
2023-09-08T20:08:12.393Z,7.72
2023-09-08T20:10:39.476Z,7.13
2023-09-08T20:13:06.008Z,6.97
2023-09-08T20:15:33.715Z,7.53
2023-09-08T20:18:00.450Z,7.55
2023-09-08T20:20:26.942Z,7.50
2023-09-08T20:22:53.332Z,7.63
2023-09-08T20:25:19.696Z,8.10
2023-09-08T20:27:48.369Z,7.80
2023-09-08T20:30:15.218Z,7.32
2023-09-08T20:32:41.728Z,7.50
2023-09-08T20:35:09.725Z,7.78
2023-09-08T20:37:36.237Z,7.53
2023-09-08T20:40:03.942Z,7.47
2023-09-08T20:42:30.479Z,6.90
2023-09-08T20:44:56.864Z,6.68
2023-09-08T20:47:23.261Z,7.38
2023-09-08T20:49:49.593Z,7.47
2023-09-08T20:52:16.031Z,7.30
2023-09-08T20:54:43.714Z,7.18
2023-09-08T20:57:10.092Z,7.18
2023-09-08T20:59:36.480Z,6.57
2023-09-08T21:02:03.174Z,6.50
2023-09-08T21:04:29.562Z,6.50
2023-09-08T21:06:57.064Z,6.53
2023-09-08T21:09:23.553Z,6.20
2023-09-08T21:11:50.063Z,6.07
2023-09-08T21:14:18.733Z,6.30
2023-09-08T21:16:45.118Z,5.93
2023-09-08T21:19:11.588Z,6.47
2023-09-08T21:21:37.987Z,6.50
2023-09-08T21:24:04.734Z,6.80
2023-09-08T21:26:31.354Z,6.13
2023-09-08T21:28:57.912Z,6.20
2023-09-08T21:31:24.481Z,6.10
2023-09-08T21:33:51.636Z,6.30
2023-09-08T21:36:18.228Z,6.47
2023-09-08T21:38:44.607Z,7.32
2023-09-08T21:41:11.443Z,7.15
2023-09-08T21:43:38.621Z,6.90
2023-09-08T21:46:07.442Z,7.22
2023-09-08T21:48:35.907Z,6.25
2023-09-08T21:51:02.879Z,6.88
2023-09-08T21:53:29.356Z,6.38
2023-09-08T21:55:55.847Z,6.95
2023-09-08T21:58:22.353Z,6.68
2023-09-08T22:00:48.958Z,6.63
2023-09-08T22:03:15.749Z,6.93
2023-09-08T22:05:43.292Z,6.43
2023-09-08T22:08:09.907Z,7.07
2023-09-08T22:10:36.441Z,6.55
2023-09-08T22:13:02.898Z,7.03
2023-09-08T22:15:29.333Z,5.95
2023-09-08T22:17:56.044Z,5.97
2023-09-08T22:20:23.487Z,6.57
2023-09-08T22:22:49.815Z,6.57
2023-09-08T22:25:16.231Z,6.30
2023-09-08T22:27:42.835Z,6.13
2023-09-08T22:30:09.652Z,6.10
2023-09-08T22:32:36.631Z,6.05
2023-09-08T22:35:05.090Z,5.95
2023-09-08T22:37:32.130Z,6.03
2023-09-08T22:39:58.630Z,6.07
2023-09-08T22:42:25.591Z,5.78
2023-09-08T22:44:52.073Z,5.60
2023-09-08T22:47:18.648Z,5.82
2023-09-08T22:50:07.020Z,6.15
2023-09-08T22:52:33.426Z,6.05
2023-09-08T22:55:12.742Z,5.95
2023-09-08T22:57:46.192Z,5.72
2023-09-08T23:00:13.295Z,6.35
2023-09-08T23:02:40.622Z,5.82
2023-09-08T23:05:08.294Z,5.53
2023-09-08T23:07:34.853Z,5.93
2023-09-08T23:10:01.321Z,5.43
2023-09-08T23:12:27.897Z,5.82
2023-09-08T23:14:54.986Z,5.65
2023-09-08T23:17:21.755Z,5.85
2023-09-08T23:19:48.426Z,5.28
2023-09-08T23:22:14.805Z,6.20
2023-09-08T23:24:41.161Z,5.82
2023-09-08T23:27:07.672Z,4.97
2023-09-08T23:29:34.380Z,5.78
2023-09-08T23:32:00.756Z,5.22
2023-09-08T23:34:27.278Z,5.63
2023-09-08T23:36:53.667Z,4.90
2023-09-08T23:39:20.046Z,5.25
2023-09-08T23:41:46.853Z,5.30
2023-09-08T23:44:13.247Z,5.43
2023-09-08T23:46:39.725Z,4.68
2023-09-08T23:49:06.222Z,5.50
2023-09-08T23:51:32.655Z,5.00
2023-09-08T23:53:59.071Z,5.22
2023-09-08T23:56:25.517Z,5.10
2023-09-08T23:58:51.969Z,5.35
