createdAt,value
2018-05-08T00:02:02.449Z,99.90
2018-05-08T00:04:30.060Z,99.90
2018-05-08T00:06:57.677Z,99.90
2018-05-08T00:09:25.347Z,99.90
2018-05-08T00:11:52.984Z,99.90
2018-05-08T00:14:20.662Z,99.90
2018-05-08T00:16:48.271Z,99.90
2018-05-08T00:19:15.940Z,99.90
2018-05-08T00:21:43.594Z,99.90
2018-05-08T00:24:11.208Z,99.90
2018-05-08T00:26:38.859Z,99.90
2018-05-08T00:29:06.508Z,99.90
2018-05-08T00:31:34.173Z,99.90
2018-05-08T00:34:01.808Z,99.90
2018-05-08T00:36:29.463Z,99.90
2018-05-08T00:38:57.124Z,99.90
2018-05-08T00:41:24.732Z,99.90
2018-05-08T00:43:52.375Z,99.90
2018-05-08T00:46:20.136Z,99.90
2018-05-08T00:48:47.779Z,99.90
2018-05-08T00:51:15.450Z,99.90
2018-05-08T00:53:43.087Z,99.90
2018-05-08T00:56:10.751Z,99.90
2018-05-08T00:58:38.355Z,99.90
2018-05-08T01:01:06.003Z,99.90
2018-05-08T01:03:33.660Z,99.90
2018-05-08T01:06:01.278Z,99.90
2018-05-08T01:08:28.955Z,99.90
2018-05-08T01:10:56.753Z,99.90
2018-05-08T01:13:24.419Z,99.90
2018-05-08T01:15:52.036Z,99.90
2018-05-08T01:18:19.643Z,99.90
2018-05-08T01:20:47.304Z,99.90
2018-05-08T01:23:14.915Z,99.90
2018-05-08T01:25:42.556Z,99.90
2018-05-08T01:28:10.984Z,99.90
2018-05-08T01:30:38.600Z,99.90
2018-05-08T01:33:06.263Z,99.90
2018-05-08T01:35:33.906Z,99.90
2018-05-08T01:38:01.748Z,99.90
2018-05-08T01:40:29.407Z,99.90
2018-05-08T01:42:57.827Z,99.90
2018-05-08T01:45:25.489Z,99.90
2018-05-08T01:47:53.103Z,99.90
2018-05-08T01:50:20.771Z,99.90
2018-05-08T01:52:49.143Z,99.90
2018-05-08T01:55:17.546Z,99.90
2018-05-08T01:57:45.166Z,99.90
2018-05-08T02:00:12.836Z,99.90
2018-05-08T02:02:40.496Z,99.90
2018-05-08T02:05:08.135Z,99.90
2018-05-08T02:07:35.757Z,99.90
2018-05-08T02:10:03.425Z,99.90
2018-05-08T02:12:31.079Z,99.90
2018-05-08T02:14:58.687Z,99.90
2018-05-08T02:17:26.356Z,99.90
2018-05-08T02:19:53.970Z,99.90
2018-05-08T02:22:21.629Z,99.90
2018-05-08T02:24:49.239Z,99.90
2018-05-08T02:27:16.908Z,99.90
2018-05-08T02:29:45.286Z,99.90
2018-05-08T02:32:12.905Z,99.90
2018-05-08T02:34:40.555Z,99.90
2018-05-08T02:37:08.230Z,99.90
2018-05-08T02:39:35.876Z,99.90
2018-05-08T02:42:03.507Z,99.90
2018-05-08T02:44:31.176Z,99.90
2018-05-08T02:46:58.835Z,99.90
2018-05-08T02:49:26.522Z,99.90
2018-05-08T02:51:54.171Z,99.90
2018-05-08T02:54:22.190Z,99.90
2018-05-08T02:56:49.801Z,99.90
2018-05-08T02:59:17.420Z,99.90
2018-05-08T03:01:45.831Z,99.90
2018-05-08T03:04:13.471Z,99.90
2018-05-08T03:06:41.092Z,99.90
2018-05-08T03:09:08.751Z,99.90
2018-05-08T03:11:36.364Z,99.90
2018-05-08T03:14:04.014Z,99.90
2018-05-08T03:16:32.383Z,99.90
2018-05-08T03:19:00.792Z,99.90
2018-05-08T03:21:28.436Z,99.90
2018-05-08T03:23:56.080Z,99.90
2018-05-08T03:26:23.687Z,99.90
2018-05-08T03:28:51.332Z,99.90
2018-05-08T03:31:18.947Z,99.90
2018-05-08T03:33:46.604Z,99.90
2018-05-08T03:36:14.223Z,99.90
2018-05-08T03:38:41.891Z,99.90
2018-05-08T03:41:09.533Z,99.90
2018-05-08T03:43:37.153Z,99.90
2018-05-08T03:46:05.570Z,99.90
2018-05-08T03:48:33.195Z,99.90
2018-05-08T03:51:00.858Z,99.90
2018-05-08T03:53:29.105Z,99.90
2018-05-08T03:55:57.063Z,99.90
2018-05-08T03:58:24.680Z,99.90
2018-05-08T04:01:04.058Z,99.90
2018-05-08T04:03:43.608Z,99.90
2018-05-08T04:06:23.452Z,99.90
2018-05-08T04:08:51.103Z,99.90
2018-05-08T04:11:18.725Z,99.90
2018-05-08T04:13:46.377Z,99.90
2018-05-08T04:16:14.916Z,99.90
2018-05-08T04:18:42.539Z,99.90
2018-05-08T04:21:10.437Z,99.90
2018-05-08T04:23:38.839Z,99.90
2018-05-08T04:26:07.223Z,99.90
2018-05-08T04:28:35.647Z,99.90
2018-05-08T04:31:03.498Z,99.90
2018-05-08T04:33:31.143Z,99.90
2018-05-08T04:35:58.753Z,99.90
2018-05-08T04:38:26.423Z,99.90
2018-05-08T04:40:54.071Z,99.90
2018-05-08T04:43:21.693Z,99.90
2018-05-08T04:45:49.335Z,99.90
2018-05-08T04:48:16.988Z,99.90
2018-05-08T04:50:44.635Z,99.90
2018-05-08T04:53:13.012Z,91.50
2018-05-08T04:55:40.664Z,91.10
2018-05-08T04:58:08.276Z,83.20
2018-05-08T05:00:36.375Z,78.90
2018-05-08T05:03:04.000Z,73.00
2018-05-08T05:05:31.611Z,70.50
2018-05-08T05:07:59.280Z,67.00
2018-05-08T05:10:27.527Z,62.30
2018-05-08T05:12:55.190Z,59.20
2018-05-08T05:15:22.848Z,62.10
2018-05-08T05:17:50.500Z,57.90
2018-05-08T05:20:18.117Z,53.30
2018-05-08T05:22:45.771Z,51.10
2018-05-08T05:25:14.147Z,49.90
2018-05-08T05:27:42.553Z,48.70
2018-05-08T05:30:10.164Z,48.90
2018-05-08T05:32:37.819Z,44.60
2018-05-08T05:35:05.471Z,45.80
2018-05-08T05:37:33.435Z,45.30
2018-05-08T05:40:01.640Z,41.30
2018-05-08T05:42:29.567Z,41.40
2018-05-08T05:44:57.217Z,39.40
2018-05-08T05:47:25.440Z,40.20
2018-05-08T05:49:53.852Z,39.60
2018-05-08T05:52:21.463Z,40.30
2018-05-08T05:54:49.119Z,35.70
2018-05-08T05:57:16.756Z,37.70
2018-05-08T05:59:44.404Z,36.30
2018-05-08T06:02:12.033Z,38.80
2018-05-08T06:04:40.363Z,38.40
2018-05-08T06:07:08.001Z,37.00
2018-05-08T06:09:35.628Z,35.70
2018-05-08T06:12:03.369Z,35.80
2018-05-08T06:14:30.932Z,35.00
2018-05-08T06:17:00.046Z,35.10
2018-05-08T06:19:28.067Z,33.80
2018-05-08T06:21:56.535Z,31.90
2018-05-08T06:24:24.179Z,31.30
2018-05-08T06:26:53.636Z,30.80
2018-05-08T06:29:24.119Z,30.40
2018-05-08T06:31:51.891Z,30.40
2018-05-08T06:34:19.552Z,30.20
2018-05-08T06:36:47.168Z,29.20
2018-05-08T06:39:14.821Z,30.00
2018-05-08T06:41:42.663Z,32.00
2018-05-08T06:44:10.373Z,29.60
2018-05-08T06:46:38.113Z,30.80
2018-05-08T06:49:05.679Z,31.10
2018-05-08T06:51:33.664Z,30.00
2018-05-08T06:54:01.353Z,29.20
2018-05-08T06:56:28.966Z,27.30
2018-05-08T06:58:56.611Z,27.50
2018-05-08T07:01:24.992Z,27.00
2018-05-08T07:03:57.257Z,25.60
2018-05-08T07:06:24.900Z,26.40
2018-05-08T07:08:53.283Z,26.10
2018-05-08T07:11:20.925Z,26.00
2018-05-08T07:13:48.591Z,26.80
2018-05-08T07:16:17.966Z,27.10
2018-05-08T07:18:46.184Z,27.40
2018-05-08T07:21:14.564Z,26.40
2018-05-08T07:23:42.967Z,26.50
2018-05-08T07:26:10.580Z,26.70
2018-05-08T07:28:38.235Z,25.20
2018-05-08T07:31:05.875Z,25.50
2018-05-08T07:33:33.540Z,23.70
2018-05-08T07:36:01.159Z,25.10
2018-05-08T07:38:28.850Z,24.20
2018-05-08T07:40:56.507Z,24.50
2018-05-08T07:43:24.123Z,24.70
2018-05-08T07:45:51.759Z,24.50
2018-05-08T07:48:19.376Z,24.20
2018-05-08T07:50:47.035Z,23.70
2018-05-08T07:53:14.653Z,23.90
2018-05-08T07:55:42.295Z,24.50
2018-05-08T07:58:09.935Z,24.30
2018-05-08T08:00:37.830Z,25.20
2018-05-08T08:03:06.208Z,24.50
2018-05-08T08:05:33.826Z,24.50
2018-05-08T08:08:01.520Z,24.50
2018-05-08T08:10:29.204Z,21.40
2018-05-08T08:12:56.855Z,21.60
2018-05-08T08:15:25.529Z,23.30
2018-05-08T08:17:53.165Z,23.40
2018-05-08T08:20:20.828Z,22.80
2018-05-08T08:22:48.479Z,21.60
2018-05-08T08:25:16.347Z,21.50
2018-05-08T08:27:44.004Z,21.30
2018-05-08T08:30:11.647Z,20.50
2018-05-08T08:32:39.296Z,20.70
2018-05-08T08:35:06.951Z,20.30
2018-05-08T08:37:35.339Z,21.10
2018-05-08T08:40:02.955Z,19.80
2018-05-08T08:42:30.612Z,19.80
2018-05-08T08:44:58.255Z,19.60
2018-05-08T08:47:25.872Z,20.60
2018-05-08T08:49:53.535Z,20.60
2018-05-08T08:52:21.237Z,20.90
2018-05-08T08:54:49.103Z,19.50
2018-05-08T08:57:16.763Z,21.00
2018-05-08T08:59:44.377Z,19.70
2018-05-08T09:02:12.711Z,20.70
2018-05-08T09:04:41.079Z,19.90
2018-05-08T09:07:08.692Z,18.30
2018-05-08T09:09:36.356Z,18.90
2018-05-08T09:12:04.763Z,15.70
2018-05-08T09:14:32.477Z,15.90
2018-05-08T09:19:50.578Z,17.70
2018-05-08T09:22:18.188Z,17.80
2018-05-08T09:24:47.203Z,18.30
2018-05-08T09:27:14.857Z,18.20
2018-05-08T09:29:42.475Z,17.50
2018-05-08T09:32:10.124Z,16.60
2018-05-08T09:34:37.752Z,17.20
2018-05-08T09:37:05.389Z,17.70
2018-05-08T09:39:33.019Z,17.70
2018-05-08T09:42:00.687Z,17.50
2018-05-08T09:44:29.076Z,17.00
2018-05-08T09:46:57.047Z,16.80
2018-05-08T09:49:25.432Z,16.50
2018-05-08T09:51:53.084Z,16.60
2018-05-08T09:54:20.731Z,17.00
2018-05-08T09:56:48.347Z,16.00
2018-05-08T09:59:16.929Z,15.70
2018-05-08T10:01:44.590Z,15.80
2018-05-08T10:04:12.218Z,16.10
2018-05-08T10:06:39.954Z,17.50
2018-05-08T10:09:07.544Z,17.80
2018-05-08T10:11:35.162Z,17.20
2018-05-08T10:14:02.807Z,17.00
2018-05-08T10:16:30.434Z,17.60
2018-05-08T10:18:58.090Z,16.30
2018-05-08T10:21:25.712Z,15.50
2018-05-08T10:23:54.131Z,15.40
2018-05-08T10:26:21.757Z,15.30
2018-05-08T10:28:49.419Z,14.80
2018-05-08T10:31:17.029Z,15.20
2018-05-08T10:33:44.662Z,15.10
2018-05-08T10:36:12.323Z,14.30
2018-05-08T10:38:39.942Z,14.60
2018-05-08T10:41:07.595Z,15.50
2018-05-08T10:43:35.249Z,14.50
2018-05-08T10:46:02.906Z,14.30
2018-05-08T10:48:30.557Z,13.80
2018-05-08T10:50:58.209Z,13.70
2018-05-08T10:53:26.063Z,15.40
2018-05-08T10:55:53.671Z,14.60
2018-05-08T10:58:21.294Z,14.10
2018-05-08T11:00:48.944Z,14.90
2018-05-08T11:03:16.563Z,14.50
2018-05-08T11:05:44.223Z,14.20
2018-05-08T11:08:12.637Z,15.40
2018-05-08T11:10:40.247Z,15.40
2018-05-08T11:13:07.924Z,13.60
2018-05-08T11:15:35.559Z,14.60
2018-05-08T11:18:03.189Z,15.20
2018-05-08T11:20:30.861Z,14.60
2018-05-08T11:22:58.490Z,15.00
2018-05-08T11:25:26.143Z,13.90
2018-05-08T11:27:53.839Z,14.30
2018-05-08T11:30:21.453Z,14.70
2018-05-08T11:32:49.142Z,14.60
2018-05-08T11:35:16.758Z,14.00
2018-05-08T11:37:45.173Z,13.90
2018-05-08T11:40:12.797Z,13.70
2018-05-08T11:42:40.463Z,13.40
2018-05-08T11:45:08.121Z,13.70
2018-05-08T11:47:36.507Z,14.00
2018-05-08T11:50:04.924Z,13.50
2018-05-08T11:52:32.616Z,13.60
2018-05-08T11:55:00.232Z,13.10
2018-05-08T11:57:27.887Z,13.00
2018-05-08T11:59:55.541Z,13.20
2018-05-08T12:02:23.195Z,12.80
2018-05-08T12:04:50.809Z,12.80
2018-05-08T12:07:18.495Z,12.80
2018-05-08T12:09:46.124Z,12.30
2018-05-08T12:12:13.784Z,12.40
2018-05-08T12:14:41.624Z,12.70
2018-05-08T12:17:10.001Z,12.80
2018-05-08T12:19:37.696Z,12.70
2018-05-08T12:22:05.316Z,12.70
2018-05-08T12:24:32.970Z,12.80
2018-05-08T12:27:00.589Z,12.80
2018-05-08T12:29:28.238Z,12.70
2018-05-08T12:31:55.862Z,11.50
2018-05-08T12:34:23.512Z,11.30
2018-05-08T12:36:51.159Z,11.60
2018-05-08T12:39:21.108Z,12.50
2018-05-08T12:41:48.788Z,12.30
2018-05-08T12:44:16.445Z,11.60
2018-05-08T12:46:44.142Z,12.50
2018-05-08T12:49:11.776Z,11.70
2018-05-08T12:51:39.452Z,12.00
2018-05-08T12:54:07.109Z,11.30
2018-05-08T12:56:36.304Z,11.90
2018-05-08T12:59:03.925Z,12.00
2018-05-08T13:01:31.608Z,12.70
2018-05-08T13:03:59.250Z,12.70
2018-05-08T13:06:26.861Z,12.80
2018-05-08T13:08:55.296Z,12.90
2018-05-08T13:11:22.947Z,12.40
2018-05-08T13:13:50.597Z,11.20
2018-05-08T13:16:18.203Z,10.70
2018-05-08T13:18:46.626Z,11.90
2018-05-08T13:21:14.233Z,11.80
2018-05-08T13:23:41.892Z,12.30
2018-05-08T13:26:09.503Z,11.80
2018-05-08T13:28:37.137Z,10.50
2018-05-08T13:31:04.867Z,10.40
2018-05-08T13:33:32.446Z,10.30
2018-05-08T13:36:00.916Z,10.50
2018-05-08T13:38:28.528Z,10.60
2018-05-08T13:40:56.192Z,10.50
2018-05-08T13:43:23.820Z,10.90
2018-05-08T13:45:51.608Z,10.60
2018-05-08T13:48:19.264Z,9.60
2018-05-08T13:50:46.879Z,10.40
2018-05-08T13:53:14.608Z,10.10
2018-05-08T13:55:42.219Z,10.60
2018-05-08T13:58:10.627Z,10.00
2018-05-08T14:00:38.602Z,9.90
2018-05-08T14:03:06.207Z,9.80
2018-05-08T14:05:33.837Z,10.00
2018-05-08T14:08:02.263Z,11.70
2018-05-08T14:10:29.879Z,11.30
2018-05-08T14:12:57.645Z,9.90
2018-05-08T14:15:25.262Z,10.70
2018-05-08T14:17:52.876Z,9.20
2018-05-08T14:20:20.539Z,8.40
2018-05-08T14:22:48.178Z,9.70
2018-05-08T14:25:15.844Z,8.80
2018-05-08T14:27:43.496Z,8.90
2018-05-08T14:30:11.159Z,8.90
2018-05-08T14:32:38.843Z,9.80
2018-05-08T14:35:07.940Z,8.40
2018-05-08T14:37:35.596Z,8.40
2018-05-08T14:40:03.348Z,8.90
2018-05-08T14:42:31.796Z,9.20
2018-05-08T14:44:59.419Z,9.00
2018-05-08T14:47:27.071Z,8.80
2018-05-08T14:49:54.690Z,9.80
2018-05-08T14:52:22.300Z,9.80
2018-05-08T14:54:50.012Z,9.70
2018-05-08T14:57:17.672Z,9.60
2018-05-08T14:59:45.324Z,9.00
2018-05-08T15:02:13.211Z,9.30
2018-05-08T15:04:40.854Z,9.80
2018-05-08T15:07:08.499Z,9.20
2018-05-08T15:09:36.113Z,9.30
2018-05-08T15:12:03.768Z,9.20
2018-05-08T15:14:31.421Z,10.10
2018-05-08T15:16:59.036Z,8.50
2018-05-08T15:19:26.696Z,8.10
2018-05-08T15:21:54.436Z,8.10
2018-05-08T15:24:22.020Z,8.70
2018-05-08T15:26:50.259Z,8.60
2018-05-08T15:29:18.671Z,9.20
2018-05-08T15:31:46.276Z,9.20
2018-05-08T15:34:13.915Z,8.90
2018-05-08T15:36:41.591Z,9.60
2018-05-08T15:39:09.248Z,10.10
2018-05-08T15:41:36.897Z,9.90
2018-05-08T15:44:04.513Z,10.50
2018-05-08T15:46:32.229Z,9.40
2018-05-08T15:48:59.863Z,9.70
2018-05-08T15:51:27.476Z,10.80
2018-05-08T15:53:55.135Z,10.40
2018-05-08T15:56:22.757Z,11.00
2018-05-08T15:58:50.364Z,10.30
2018-05-08T16:01:18.016Z,9.90
2018-05-08T16:03:46.431Z,10.20
2018-05-08T16:06:14.132Z,10.10
2018-05-08T16:08:41.785Z,9.50
2018-05-08T16:11:09.432Z,9.00
2018-05-08T16:13:38.016Z,9.20
2018-05-08T16:16:05.672Z,9.20
2018-05-08T16:18:33.288Z,9.20
2018-05-08T16:21:01.763Z,9.00
2018-05-08T16:23:29.367Z,9.10
2018-05-08T16:25:56.988Z,9.40
2018-05-08T16:28:24.644Z,10.30
2018-05-08T16:30:53.024Z,10.20
2018-05-08T16:33:21.439Z,10.10
2018-05-08T16:35:49.096Z,10.10
2018-05-08T16:38:17.516Z,10.30
2018-05-08T16:40:45.176Z,11.00
2018-05-08T16:43:12.853Z,10.90
2018-05-08T16:45:40.500Z,9.90
2018-05-08T16:48:09.583Z,10.20
2018-05-08T16:50:37.202Z,10.90
2018-05-08T16:53:04.866Z,10.90
2018-05-08T16:55:32.561Z,9.80
2018-05-08T16:58:00.186Z,10.00
2018-05-08T17:00:27.846Z,9.70
2018-05-08T17:02:55.524Z,9.90
2018-05-08T17:05:23.183Z,10.10
2018-05-08T17:07:50.831Z,10.40
2018-05-08T17:10:18.896Z,10.90
2018-05-08T17:12:47.443Z,10.60
2018-05-08T17:15:15.875Z,11.00
2018-05-08T17:17:44.131Z,10.80
2018-05-08T17:20:11.795Z,11.30
2018-05-08T17:22:39.484Z,11.50
2018-05-08T17:25:07.746Z,11.40
2018-05-08T17:27:35.363Z,11.50
2018-05-08T17:30:03.781Z,11.60
2018-05-08T17:32:31.387Z,11.60
2018-05-08T17:35:00.027Z,12.20
2018-05-08T17:37:27.818Z,11.80
2018-05-08T17:39:55.436Z,11.70
2018-05-08T17:42:23.087Z,11.70
2018-05-08T17:44:50.708Z,11.60
2018-05-08T17:47:18.624Z,12.70
2018-05-08T17:49:46.271Z,12.70
2018-05-08T17:52:14.847Z,13.10
2018-05-08T17:54:42.507Z,13.50
2018-05-08T17:57:10.163Z,14.00
2018-05-08T17:59:37.812Z,14.90
2018-05-08T18:02:05.447Z,14.30
2018-05-08T18:04:33.095Z,14.20
2018-05-08T18:07:00.757Z,14.70
2018-05-08T18:09:28.437Z,15.00
2018-05-08T18:11:56.053Z,16.10
2018-05-08T18:14:23.943Z,15.90
2018-05-08T18:16:52.213Z,15.30
2018-05-08T18:19:19.867Z,16.40
2018-05-08T18:21:47.539Z,16.20
2018-05-08T18:24:15.183Z,16.50
2018-05-08T18:26:42.840Z,16.30
2018-05-08T18:29:11.178Z,16.10
2018-05-08T18:31:39.606Z,15.70
2018-05-08T18:34:07.819Z,15.60
2018-05-08T18:36:35.471Z,16.30
2018-05-08T18:39:03.092Z,15.80
2018-05-08T18:41:30.747Z,16.70
2018-05-08T18:43:58.687Z,17.50
2018-05-08T18:46:26.237Z,16.90
2018-05-08T18:48:54.155Z,17.50
2018-05-08T18:51:21.786Z,17.50
2018-05-08T18:53:49.508Z,17.30
2018-05-08T18:56:17.440Z,17.10
2018-05-08T18:58:45.059Z,17.90
2018-05-08T19:01:12.728Z,17.60
2018-05-08T19:03:40.433Z,18.40
2018-05-08T19:06:08.252Z,18.10
2018-05-08T19:08:35.864Z,18.40
2018-05-08T19:11:09.126Z,19.30
2018-05-08T19:13:36.745Z,19.80
2018-05-08T19:16:05.870Z,19.60
2018-05-08T19:18:39.359Z,19.20
2018-05-08T19:21:06.983Z,19.80
2018-05-08T19:23:34.906Z,19.40
2018-05-08T19:26:02.564Z,19.30
2018-05-08T19:31:28.856Z,22.50
2018-05-08T19:33:57.367Z,24.60
2018-05-08T19:36:30.883Z,24.50
2018-05-08T19:38:58.517Z,25.70
2018-05-08T19:41:26.159Z,28.00
2018-05-08T19:43:53.871Z,30.70
2018-05-08T19:46:21.519Z,28.30
2018-05-08T19:48:49.396Z,25.90
2018-05-08T19:51:16.999Z,26.80
2018-05-08T19:53:44.657Z,25.90
2018-05-08T19:56:12.279Z,24.40
2018-05-08T19:58:39.930Z,25.10
2018-05-08T20:01:07.545Z,24.70
2018-05-08T20:03:35.956Z,24.80
2018-05-08T20:06:03.572Z,24.20
2018-05-08T20:08:31.992Z,25.20
2018-05-08T20:11:00.049Z,24.70
2018-05-08T20:13:27.659Z,25.50
2018-05-08T20:15:55.343Z,25.20
2018-05-08T20:18:23.719Z,26.00
2018-05-08T20:20:52.176Z,27.10
2018-05-08T20:23:19.785Z,26.80
2018-05-08T20:25:47.450Z,26.70
2018-05-08T20:28:15.068Z,27.30
2018-05-08T20:30:42.819Z,27.40
2018-05-08T20:33:10.431Z,28.20
2018-05-08T20:35:43.603Z,28.20
2018-05-08T20:38:11.640Z,28.20
2018-05-08T20:40:39.641Z,28.90
2018-05-08T20:43:07.304Z,28.50
2018-05-08T20:45:35.009Z,33.50
2018-05-08T20:48:02.617Z,31.60
2018-05-08T20:50:30.876Z,32.30
2018-05-08T20:52:58.549Z,31.90
2018-05-08T20:55:27.048Z,35.50
2018-05-08T20:57:54.645Z,34.80
2018-05-08T21:00:22.297Z,35.20
2018-05-08T21:02:49.908Z,35.20
2018-05-08T21:05:18.320Z,35.40
2018-05-08T21:07:46.511Z,35.00
2018-05-08T21:10:14.159Z,35.10
2018-05-08T21:12:41.815Z,34.80
2018-05-08T21:15:09.431Z,35.00
2018-05-08T21:17:37.900Z,35.80
2018-05-08T21:20:05.504Z,35.60
2018-05-08T21:22:33.385Z,35.00
2018-05-08T21:25:01.036Z,35.50
2018-05-08T21:27:34.351Z,35.50
2018-05-08T21:30:07.619Z,35.60
2018-05-08T21:32:35.265Z,36.00
2018-05-08T21:35:02.918Z,36.10
2018-05-08T21:37:31.294Z,36.80
2018-05-08T21:39:59.719Z,36.80
2018-05-08T21:42:27.327Z,37.10
2018-05-08T21:44:55.755Z,37.70
2018-05-08T21:47:23.583Z,37.20
2018-05-08T21:49:51.237Z,37.40
2018-05-08T21:52:19.658Z,38.10
2018-05-08T21:54:47.285Z,37.20
2018-05-08T21:57:14.931Z,37.70
2018-05-08T21:59:42.544Z,37.90
2018-05-08T22:02:10.190Z,39.30
2018-05-08T22:04:37.802Z,39.40
2018-05-08T22:07:06.213Z,40.10
2018-05-08T22:09:33.876Z,41.00
2018-05-08T22:12:01.512Z,40.90
2018-05-08T22:14:29.131Z,40.60
2018-05-08T22:16:56.801Z,41.50
2018-05-08T22:19:24.459Z,42.00
2018-05-08T22:21:52.071Z,42.10
2018-05-08T22:24:19.688Z,42.00
2018-05-08T22:26:47.531Z,42.30
2018-05-08T22:29:15.177Z,42.90
2018-05-08T22:31:42.826Z,43.00
2018-05-08T22:34:10.463Z,43.60
2018-05-08T22:36:38.107Z,44.30
2018-05-08T22:39:05.751Z,44.10
2018-05-08T22:41:33.364Z,44.90
2018-05-08T22:44:01.019Z,44.10
2018-05-08T22:46:28.651Z,45.30
2018-05-08T22:48:56.300Z,44.90
2018-05-08T22:51:24.723Z,45.90
2018-05-08T22:53:52.380Z,46.20
2018-05-08T22:56:20.159Z,46.20
2018-05-08T22:58:47.836Z,46.50
2018-05-08T23:01:15.495Z,46.50
2018-05-08T23:03:43.196Z,47.20
2018-05-08T23:06:10.807Z,46.50
2018-05-08T23:08:38.460Z,46.50
2018-05-08T23:11:06.073Z,46.80
2018-05-08T23:13:34.514Z,47.80
2018-05-08T23:16:02.370Z,47.40
2018-05-08T23:18:30.023Z,48.00
2018-05-08T23:20:57.667Z,47.50
2018-05-08T23:23:25.291Z,47.40
2018-05-08T23:25:52.932Z,48.10
2018-05-08T23:28:20.547Z,47.60
2018-05-08T23:30:48.200Z,49.10
2018-05-08T23:33:15.807Z,49.20
2018-05-08T23:35:43.460Z,49.50
2018-05-08T23:38:11.298Z,49.40
2018-05-08T23:40:38.949Z,49.70
2018-05-08T23:43:06.606Z,50.10
2018-05-08T23:45:34.249Z,50.00
2018-05-08T23:48:01.899Z,50.90
2018-05-08T23:50:30.280Z,50.80
2018-05-08T23:52:59.012Z,51.40
2018-05-08T23:55:26.843Z,50.70
2018-05-08T23:57:54.538Z,50.80
