createdAt,value
2023-02-15T00:00:35.436Z,9.843275
2023-02-15T00:01:35.481Z,9.843275
2023-02-15T04:55:50.437Z,9.762527
2023-02-15T04:56:50.429Z,9.762664
2023-02-15T04:57:50.428Z,9.762834
2023-02-15T04:58:50.400Z,9.762622
2023-02-15T04:59:50.366Z,9.762697
2023-02-15T05:00:50.395Z,9.762690
2023-02-15T05:01:50.376Z,9.762788
2023-02-15T05:02:50.363Z,9.762704
2023-02-15T05:03:50.365Z,9.762672
2023-02-15T05:04:50.316Z,9.762607
2023-02-15T05:05:50.312Z,9.763051
2023-02-15T05:06:50.294Z,9.762717
2023-02-15T05:07:50.308Z,9.762735
2023-02-15T05:08:50.281Z,9.763016
2023-02-15T05:09:50.280Z,9.762801
2023-02-15T05:10:50.291Z,9.762760
2023-02-15T05:11:50.254Z,9.762752
2023-02-15T05:12:50.266Z,9.762916
2023-02-15T05:13:50.220Z,9.762824
2023-02-15T05:14:50.220Z,9.762527
2023-02-15T05:15:50.217Z,9.762668
2023-02-15T05:16:50.281Z,9.762642
2023-02-15T05:17:50.201Z,9.762754
2023-02-15T05:18:50.202Z,9.762755
2023-02-15T05:19:50.162Z,9.762977
2023-02-15T05:20:50.167Z,9.762917
2023-02-15T05:21:50.155Z,9.762822
2023-02-15T05:22:50.151Z,9.762609
2023-02-15T05:23:50.111Z,9.762713
2023-02-15T05:24:50.151Z,9.762748
2023-02-15T05:25:50.170Z,9.762787
2023-02-15T05:26:50.155Z,9.762690
2023-02-15T05:27:50.123Z,9.762731
2023-02-15T05:28:50.107Z,9.762851
2023-02-15T05:29:50.147Z,9.762677
2023-02-15T05:30:50.234Z,9.762774
2023-02-15T05:31:50.304Z,9.762811
2023-02-15T05:32:50.129Z,9.762767
2023-02-15T05:33:50.056Z,9.762912
2023-02-15T05:34:50.056Z,9.762826
2023-02-15T05:35:50.026Z,9.762767
2023-02-15T05:36:50.027Z,9.762664
2023-02-15T05:37:50.015Z,9.762744
2023-02-15T05:38:50.034Z,9.762805
2023-02-15T05:39:50.002Z,9.762750
2023-02-15T05:40:50.291Z,9.762677
2023-02-15T05:41:50.957Z,9.762872
2023-02-15T05:42:49.967Z,9.762848
2023-02-15T05:43:49.949Z,9.762771
2023-02-15T05:44:49.943Z,9.762438
2023-02-15T05:45:49.962Z,9.759879
2023-02-15T05:46:49.930Z,9.760933
2023-02-15T05:47:49.938Z,9.762342
2023-02-15T05:48:49.918Z,9.762713
2023-02-15T05:49:49.904Z,9.762835
2023-02-15T05:50:49.907Z,9.762823
2023-02-15T05:51:49.866Z,9.762771
2023-02-15T05:52:52.089Z,9.762836
2023-02-15T05:53:49.871Z,9.762684
2023-02-15T05:54:49.847Z,9.762538
2023-02-15T05:55:49.839Z,9.762346
2023-02-15T05:56:49.815Z,9.762319
2023-02-15T05:57:49.794Z,9.762522
2023-02-15T05:58:49.910Z,9.762739
2023-02-15T05:59:49.819Z,9.762794
2023-02-15T06:00:49.836Z,9.762600
2023-02-15T06:01:49.761Z,9.762654
2023-02-15T06:02:49.829Z,9.761573
2023-02-15T06:03:49.788Z,9.762195
2023-02-15T06:04:49.722Z,9.762907
2023-02-15T06:05:49.759Z,9.762928
2023-02-15T06:06:49.704Z,9.762711
2023-02-15T06:07:49.703Z,9.762552
2023-02-15T06:08:50.330Z,9.762610
2023-02-15T06:09:49.746Z,9.763030
2023-02-15T06:10:51.422Z,9.762344
2023-02-15T06:11:49.631Z,9.762603
2023-02-15T06:12:49.720Z,9.762580
2023-02-15T06:13:49.640Z,9.762498
2023-02-15T06:14:49.624Z,9.762873
2023-02-15T06:15:49.686Z,9.762875
2023-02-15T06:16:49.618Z,9.762729
2023-02-15T06:17:49.632Z,9.762497
2023-02-15T06:18:49.653Z,9.762693
2023-02-15T06:19:49.595Z,9.762571
2023-02-15T06:20:49.621Z,9.762759
2023-02-15T06:21:49.562Z,9.762793
2023-02-15T06:22:49.574Z,9.762905
2023-02-15T06:23:49.607Z,9.762832
2023-02-15T06:24:49.650Z,9.762889
2023-02-15T06:25:49.576Z,9.762811
2023-02-15T06:26:49.541Z,9.762838
2023-02-15T06:27:49.569Z,9.762777
2023-02-15T06:28:49.548Z,9.762645
2023-02-15T06:29:49.619Z,9.762736
2023-02-15T06:30:49.568Z,9.762828
2023-02-15T06:31:49.529Z,9.762942
2023-02-15T06:32:49.455Z,9.763015
2023-02-15T06:33:49.438Z,9.760800
2023-02-15T06:34:49.485Z,9.742231
2023-02-15T06:35:49.413Z,9.711164
2023-02-15T06:36:49.423Z,9.677548
2023-02-15T06:37:49.647Z,9.677548
2023-02-15T06:38:49.403Z,9.762795
2023-02-15T06:39:49.369Z,9.762665
2023-02-15T06:40:49.360Z,9.762758
2023-02-15T06:41:49.353Z,9.762833
2023-02-15T06:42:49.344Z,9.762814
2023-02-15T06:43:49.356Z,9.763041
2023-02-15T06:44:49.374Z,9.763639
2023-02-15T06:45:49.330Z,9.762722
2023-02-15T06:46:49.400Z,9.763156
2023-02-15T06:47:49.338Z,9.762985
2023-02-15T06:48:49.342Z,9.762813
2023-02-15T06:49:49.363Z,9.762788
2023-02-15T06:50:49.393Z,9.762705
2023-02-15T06:51:49.328Z,9.762858
2023-02-15T06:52:49.329Z,9.762800
2023-02-15T06:53:49.321Z,9.762769
2023-02-15T06:54:49.340Z,9.762630
2023-02-15T06:55:49.274Z,9.762697
2023-02-15T06:56:49.225Z,9.762801
2023-02-15T06:57:50.947Z,9.762980
2023-02-15T06:58:50.234Z,9.762428
2023-02-15T06:59:49.216Z,9.762223
2023-02-15T07:00:49.209Z,9.763615
2023-02-15T07:01:49.240Z,9.762753
2023-02-15T07:02:49.168Z,9.762556
2023-02-15T07:03:49.193Z,9.762969
2023-02-15T07:04:49.162Z,9.763156
2023-02-15T07:05:49.137Z,9.763059
2023-02-15T07:06:49.116Z,9.762944
2023-02-15T07:07:49.119Z,9.763038
2023-02-15T07:08:49.129Z,9.762929
2023-02-15T07:09:49.063Z,9.762809
2023-02-15T07:10:49.098Z,9.762892
2023-02-15T07:11:49.065Z,9.762873
2023-02-15T07:12:49.053Z,9.763040
2023-02-15T07:13:49.038Z,9.763061
2023-02-15T07:14:49.030Z,9.763168
2023-02-15T07:15:49.105Z,9.762769
2023-02-15T07:16:49.007Z,9.763030
2023-02-15T07:17:50.091Z,9.763124
2023-02-15T07:18:49.026Z,9.762725
2023-02-15T07:19:48.968Z,9.762671
2023-02-15T07:20:49.005Z,9.762770
2023-02-15T07:21:48.952Z,9.762681
2023-02-15T07:22:49.029Z,9.762873
2023-02-15T07:23:48.931Z,9.762914
2023-02-15T07:24:48.942Z,9.763137
2023-02-15T07:25:48.937Z,9.762838
2023-02-15T07:26:48.965Z,9.762838
2023-02-15T07:27:48.935Z,9.762740
2023-02-15T07:28:48.942Z,9.762740
2023-02-15T07:29:48.891Z,9.762717
2023-02-15T07:30:48.964Z,9.762776
2023-02-15T07:31:48.949Z,9.762820
2023-02-15T07:32:48.915Z,9.762756
2023-02-15T07:33:48.918Z,9.762694
2023-02-15T07:34:48.897Z,9.762774
2023-02-15T07:35:48.897Z,9.762855
2023-02-15T07:36:48.910Z,9.762708
2023-02-15T07:37:48.855Z,9.762741
2023-02-15T07:38:48.844Z,9.762856
2023-02-15T07:39:48.884Z,9.762987
2023-02-15T07:40:48.809Z,9.762793
2023-02-15T07:41:48.798Z,9.762794
2023-02-15T07:42:48.807Z,9.762817
2023-02-15T07:43:48.834Z,9.762775
2023-02-15T07:44:48.842Z,9.762827
2023-02-15T07:45:48.808Z,9.763350
2023-02-15T07:46:48.853Z,9.762659
2023-02-15T07:47:48.773Z,9.762671
2023-02-15T07:48:48.748Z,9.763046
2023-02-15T07:49:48.703Z,9.762917
2023-02-15T07:50:48.749Z,9.762107
2023-02-15T07:51:48.701Z,9.762440
2023-02-15T07:52:48.740Z,9.763438
2023-02-15T07:53:48.763Z,9.762719
2023-02-15T07:54:48.693Z,9.762239
2023-02-15T07:55:48.648Z,9.762179
2023-02-15T07:56:48.671Z,9.762348
2023-02-15T07:57:48.746Z,9.762458
2023-02-15T07:58:48.674Z,9.762673
2023-02-15T07:59:48.654Z,9.762788
2023-02-15T08:00:48.701Z,9.762613
2023-02-15T08:01:48.667Z,9.762518
2023-02-15T08:02:48.670Z,9.762546
2023-02-15T08:03:48.771Z,9.762961
2023-02-15T08:04:48.698Z,9.762553
2023-02-15T08:05:48.653Z,9.762553
2023-02-15T08:06:48.540Z,9.762553
2023-02-15T08:07:48.568Z,9.762553
2023-02-15T08:08:48.584Z,9.762553
2023-02-15T08:09:48.521Z,9.762553
2023-02-15T08:10:48.558Z,9.762553
2023-02-15T08:11:48.566Z,9.762553
2023-02-15T08:12:48.528Z,9.762553
2023-02-15T08:13:48.485Z,9.762553
2023-02-15T08:14:49.536Z,9.762553
2023-02-15T08:15:48.462Z,9.762553
2023-02-15T08:16:48.490Z,9.762553
2023-02-15T08:17:48.459Z,9.762553
2023-02-15T08:18:48.452Z,9.762553
2023-02-15T08:19:48.440Z,9.762553
2023-02-15T08:20:48.455Z,9.762553
2023-02-15T08:21:48.421Z,9.762553
2023-02-15T08:22:48.452Z,9.762553
2023-02-15T08:23:48.430Z,9.762553
2023-02-15T08:24:48.413Z,9.762553
2023-02-15T08:25:48.375Z,9.762553
2023-02-15T08:26:48.470Z,9.762553
2023-02-15T08:27:48.381Z,9.762553
2023-02-15T08:28:48.343Z,9.762553
2023-02-15T08:29:48.391Z,9.762553
2023-02-15T08:30:48.416Z,9.762553
2023-02-15T08:31:48.408Z,9.762553
2023-02-15T08:32:48.321Z,9.762553
2023-02-15T08:33:48.261Z,9.762553
2023-02-15T08:34:48.273Z,9.762553
2023-02-15T08:35:48.273Z,9.762553
2023-02-15T08:36:48.256Z,9.762553
2023-02-15T08:37:48.392Z,9.762069
2023-02-15T08:38:48.255Z,9.761961
2023-02-15T08:39:48.231Z,9.762219
2023-02-15T08:40:48.210Z,9.762219
2023-02-15T08:41:48.406Z,9.762219
2023-02-15T08:42:48.193Z,9.762219
2023-02-15T08:43:48.255Z,9.762219
2023-02-15T08:44:50.311Z,9.762219
2023-02-15T08:45:49.197Z,9.762219
2023-02-15T08:46:48.230Z,9.762219
2023-02-15T08:47:48.178Z,9.762219
2023-02-15T08:48:48.186Z,9.762219
2023-02-15T08:49:48.169Z,9.762219
2023-02-15T08:50:48.128Z,9.762219
2023-02-15T08:51:48.195Z,9.762219
2023-02-15T08:52:48.106Z,9.762219
2023-02-15T08:53:48.156Z,9.762219
2023-02-15T08:54:49.108Z,9.762219
2023-02-15T08:55:48.088Z,9.762219
2023-02-15T08:56:48.135Z,9.762219
2023-02-15T08:57:48.128Z,9.762219
2023-02-15T08:58:48.123Z,9.762219
2023-02-15T08:59:48.069Z,9.762219
2023-02-15T09:00:48.110Z,9.762219
2023-02-15T09:01:48.026Z,9.762219
2023-02-15T09:02:48.050Z,9.762219
2023-02-15T09:03:48.081Z,9.762219
2023-02-15T09:04:48.028Z,9.360629
2023-02-15T09:05:48.991Z,9.360544
2023-02-15T09:06:49.084Z,9.360544
2023-02-15T09:07:48.972Z,9.366792
2023-02-15T09:08:48.055Z,9.369576
2023-02-15T09:09:48.010Z,9.381895
2023-02-15T09:10:47.933Z,9.384485
2023-02-15T09:11:47.926Z,9.384485
2023-02-15T09:12:47.954Z,9.392613
2023-02-15T09:13:47.925Z,9.392613
2023-02-15T09:14:47.897Z,9.392613
2023-02-15T09:15:48.017Z,9.392613
2023-02-15T09:16:47.959Z,9.392613
2023-02-15T09:17:48.970Z,9.392613
2023-02-15T09:18:47.935Z,9.392613
2023-02-15T09:19:47.983Z,9.392613
2023-02-15T09:20:47.890Z,9.392613
2023-02-15T09:21:47.988Z,9.392613
2023-02-15T09:22:47.865Z,9.392613
2023-02-15T09:23:47.801Z,9.392613
2023-02-15T09:24:47.844Z,9.392613
2023-02-15T09:25:47.902Z,9.392613
2023-02-15T09:26:47.811Z,9.392613
2023-02-15T09:27:47.801Z,9.762681
2023-02-15T09:28:47.759Z,9.762686
2023-02-15T09:29:47.812Z,9.762692
2023-02-15T09:30:47.794Z,9.762692
2023-02-15T09:31:47.720Z,9.762648
2023-02-15T09:32:47.672Z,9.762660
2023-02-15T09:33:47.642Z,9.762738
2023-02-15T09:34:47.667Z,9.762661
2023-02-15T09:35:47.628Z,9.762972
2023-02-15T09:36:47.869Z,9.762761
2023-02-15T09:37:47.744Z,9.762733
2023-02-15T09:38:47.624Z,9.762819
2023-02-15T09:39:49.123Z,9.762651
2023-02-15T09:40:48.642Z,9.762707
2023-02-15T09:41:47.626Z,9.763123
2023-02-15T09:42:47.672Z,9.762899
2023-02-15T09:43:47.632Z,9.762901
2023-02-15T09:44:47.599Z,9.762901
2023-02-15T09:45:47.631Z,9.762901
2023-02-15T09:46:47.591Z,9.763687
2023-02-15T09:47:47.603Z,9.763951
2023-02-15T09:48:47.521Z,9.762971
2023-02-15T09:49:47.540Z,9.763274
2023-02-15T09:50:47.508Z,9.762811
2023-02-15T09:51:47.459Z,9.762892
2023-02-15T09:52:47.642Z,9.762732
2023-02-15T09:53:47.481Z,9.762432
2023-02-15T09:54:47.478Z,9.762591
2023-02-15T09:55:47.472Z,9.762608
2023-02-15T09:56:47.413Z,9.762546
2023-02-15T09:57:47.448Z,9.762464
2023-02-15T09:58:47.529Z,9.761942
2023-02-15T09:59:47.456Z,9.761564
2023-02-15T10:00:47.419Z,9.761342
2023-02-15T10:01:47.627Z,9.761342
2023-02-15T10:02:47.677Z,9.761342
2023-02-15T10:03:47.435Z,9.761342
2023-02-15T10:04:47.535Z,9.761342
2023-02-15T10:05:47.426Z,9.761342
2023-02-15T10:06:47.422Z,9.761342
2023-02-15T10:07:47.407Z,9.761342
2023-02-15T10:08:47.347Z,9.761342
2023-02-15T10:09:47.362Z,9.761342
2023-02-15T10:10:47.393Z,9.761342
2023-02-15T10:11:47.353Z,9.761342
2023-02-15T10:12:47.553Z,9.761342
2023-02-15T10:13:47.442Z,9.761342
2023-02-15T10:14:47.372Z,9.762454
2023-02-15T10:15:47.454Z,9.762666
2023-02-15T10:16:49.360Z,9.762666
2023-02-15T10:17:47.290Z,9.762078
2023-02-15T10:18:47.470Z,9.762078
2023-02-15T10:19:47.351Z,9.762164
2023-02-15T10:20:47.338Z,9.762374
2023-02-15T10:21:47.283Z,9.762374
2023-02-15T10:22:47.291Z,9.762374
2023-02-15T10:23:47.244Z,9.762374
2023-02-15T10:24:48.913Z,9.762374
2023-02-15T10:25:48.281Z,9.762374
2023-02-15T10:26:47.390Z,9.762374
2023-02-15T10:27:47.404Z,9.762374
2023-02-15T10:28:47.333Z,9.762374
2023-02-15T10:29:47.395Z,9.762374
2023-02-15T10:30:47.349Z,9.762374
2023-02-15T10:31:47.329Z,9.762374
2023-02-15T10:32:48.656Z,9.762374
2023-02-15T10:35:57.076Z,9.762374
2023-02-15T10:35:58.787Z,9.762374
2023-02-15T10:36:58.642Z,9.762374
2023-02-15T10:37:58.787Z,9.762374
2023-02-15T10:38:58.583Z,9.762374
2023-02-15T10:39:58.629Z,9.762374
2023-02-15T10:40:59.949Z,9.762374
2023-02-15T10:42:04.597Z,9.762374
2023-02-15T10:42:59.617Z,9.762374
2023-02-15T10:43:58.620Z,9.762374
2023-02-15T10:44:59.703Z,9.762374
2023-02-15T10:45:58.565Z,9.762374
2023-02-15T10:46:58.544Z,9.762374
2023-02-15T10:47:58.523Z,9.762374
2023-02-15T10:48:58.659Z,9.762374
2023-02-15T12:57:31.221Z,9.762903
2023-02-15T12:58:31.271Z,9.762845
2023-02-15T12:59:31.169Z,9.762790
2023-02-15T13:00:31.222Z,9.762905
2023-02-15T13:01:31.206Z,9.762980
2023-02-15T13:02:31.230Z,9.762742
2023-02-15T13:03:31.148Z,9.762506
2023-02-15T13:04:31.192Z,9.762774
2023-02-15T13:05:31.202Z,9.762776
2023-02-15T13:06:31.189Z,9.762799
2023-02-15T13:07:31.177Z,9.762654
2023-02-15T13:08:31.161Z,9.762618
2023-02-15T13:09:31.117Z,9.762589
2023-02-15T13:10:31.075Z,9.762589
2023-02-15T13:11:31.400Z,9.762589
2023-02-15T13:12:32.051Z,9.762589
2023-02-15T13:13:31.064Z,9.762589
2023-02-15T13:14:31.066Z,10.068961
2023-02-15T13:15:31.078Z,10.068961
2023-02-15T13:16:31.046Z,10.068961
2023-02-15T13:17:30.962Z,9.762577
2023-02-15T13:18:31.002Z,9.763629
2023-02-15T13:19:30.987Z,9.763420
2023-02-15T13:20:30.947Z,9.763433
2023-02-15T13:21:30.991Z,9.763433
2023-02-15T13:22:30.936Z,9.763903
2023-02-15T13:23:30.950Z,9.763865
2023-02-15T13:24:30.911Z,9.763865
2023-02-15T13:25:31.977Z,9.763865
2023-02-15T13:26:31.071Z,9.763617
2023-02-15T13:27:31.210Z,9.763749
2023-02-15T13:28:31.309Z,9.763594
