createdAt,value
2023-05-19T00:00:18.417Z,25.09
2023-05-19T00:01:18.473Z,25.08
2023-05-19T00:02:18.505Z,25.09
2023-05-19T00:03:18.587Z,25.08
2023-05-19T00:04:18.542Z,25.08
2023-05-19T00:05:18.609Z,25.08
2023-05-19T00:06:18.728Z,25.08
2023-05-19T00:07:18.659Z,25.08
2023-05-19T00:08:18.730Z,25.07
2023-05-19T00:09:18.749Z,25.07
2023-05-19T00:10:18.803Z,25.07
2023-05-19T00:11:18.820Z,25.07
2023-05-19T00:12:18.873Z,25.06
2023-05-19T00:13:18.959Z,25.06
2023-05-19T00:14:18.996Z,25.06
2023-05-19T00:15:18.982Z,25.06
2023-05-19T00:16:19.134Z,25.06
2023-05-19T00:17:19.080Z,25.06
2023-05-19T00:18:19.155Z,25.05
2023-05-19T00:19:19.198Z,25.06
2023-05-19T00:20:19.190Z,25.06
2023-05-19T00:21:19.231Z,25.05
2023-05-19T00:22:19.305Z,25.04
2023-05-19T00:23:19.331Z,25.05
2023-05-19T00:24:19.401Z,25.04
2023-05-19T00:25:19.460Z,25.05
2023-05-19T00:26:19.482Z,25.04
2023-05-19T00:27:19.541Z,25.03
2023-05-19T00:28:19.559Z,25.04
2023-05-19T00:29:19.570Z,25.04
2023-05-19T00:30:19.639Z,25.03
2023-05-19T00:31:19.702Z,25.03
2023-05-19T00:32:19.713Z,25.03
2023-05-19T00:33:19.780Z,25.03
2023-05-19T00:34:19.795Z,25.02
2023-05-19T00:35:19.847Z,25.03
2023-05-19T00:36:19.911Z,25.02
2023-05-19T00:37:19.923Z,25.03
2023-05-19T00:38:19.967Z,25.02
2023-05-19T00:39:20.031Z,25.02
2023-05-19T00:40:20.081Z,25.01
2023-05-19T00:41:20.145Z,25.01
2023-05-19T00:42:20.180Z,25.01
2023-05-19T00:43:20.194Z,25.01
2023-05-19T00:44:20.210Z,25.01
2023-05-19T00:45:20.292Z,25.01
2023-05-19T00:46:20.412Z,25.01
2023-05-19T00:47:20.422Z,25.00
2023-05-19T00:48:20.422Z,25.00
2023-05-19T00:49:20.453Z,25.00
2023-05-19T00:50:20.493Z,25.01
2023-05-19T00:51:20.553Z,25.00
2023-05-19T00:52:20.638Z,25.00
2023-05-19T00:53:20.664Z,25.00
2023-05-19T00:54:20.666Z,25.00
2023-05-19T00:55:20.736Z,24.99
2023-05-19T00:56:20.788Z,24.99
2023-05-19T00:57:20.774Z,24.99
2023-05-19T00:58:20.885Z,24.99
2023-05-19T00:59:20.912Z,24.99
2023-05-19T01:00:20.931Z,24.99
2023-05-19T01:01:21.049Z,24.98
2023-05-19T01:02:21.070Z,24.98
2023-05-19T01:03:21.142Z,24.97
2023-05-19T01:04:21.116Z,24.99
2023-05-19T01:05:21.210Z,24.98
2023-05-19T01:06:21.247Z,24.98
2023-05-19T01:07:21.259Z,24.97
2023-05-19T01:08:21.299Z,24.97
2023-05-19T01:09:21.342Z,24.98
2023-05-19T01:10:21.432Z,24.98
2023-05-19T01:11:21.464Z,24.97
2023-05-19T01:12:21.514Z,24.98
2023-05-19T01:13:21.543Z,24.97
2023-05-19T01:14:21.579Z,24.97
2023-05-19T01:15:21.628Z,24.97
2023-05-19T01:16:21.710Z,24.96
2023-05-19T01:17:21.752Z,24.97
2023-05-19T01:18:21.810Z,24.96
2023-05-19T01:19:21.893Z,24.96
2023-05-19T01:20:21.907Z,24.95
2023-05-19T01:21:21.932Z,24.95
2023-05-19T01:22:21.981Z,24.96
2023-05-19T01:23:22.166Z,24.95
2023-05-19T01:24:22.085Z,24.95
2023-05-19T01:25:22.169Z,24.95
2023-05-19T01:26:22.187Z,24.95
2023-05-19T01:27:22.255Z,24.95
2023-05-19T01:28:22.324Z,24.95
2023-05-19T01:29:22.370Z,24.94
2023-05-19T01:30:22.403Z,24.95
2023-05-19T01:31:22.460Z,24.94
2023-05-19T01:32:22.582Z,24.94
2023-05-19T01:33:22.577Z,24.94
2023-05-19T01:34:22.647Z,24.94
2023-05-19T01:35:22.677Z,24.93
2023-05-19T01:36:22.779Z,24.94
2023-05-19T01:37:22.767Z,24.93
2023-05-19T01:38:22.850Z,24.93
2023-05-19T01:39:22.884Z,24.94
2023-05-19T01:40:22.956Z,24.93
2023-05-19T01:41:23.027Z,24.93
2023-05-19T01:42:23.072Z,24.93
2023-05-19T01:43:23.220Z,24.92
2023-05-19T01:44:23.194Z,24.93
2023-05-19T01:45:23.229Z,24.92
2023-05-19T01:46:23.281Z,24.92
2023-05-19T01:47:23.344Z,24.92
2023-05-19T01:48:23.386Z,24.91
2023-05-19T01:49:23.426Z,24.91
2023-05-19T01:50:23.488Z,24.91
2023-05-19T01:51:23.537Z,24.92
2023-05-19T01:52:23.590Z,24.92
2023-05-19T01:53:23.699Z,24.91
2023-05-19T01:54:23.756Z,24.91
2023-05-19T01:55:23.834Z,24.92
2023-05-19T01:56:23.830Z,24.92
2023-05-19T01:57:23.882Z,24.91
2023-05-19T01:58:23.931Z,24.91
2023-05-19T01:59:24.001Z,24.91
2023-05-19T02:00:24.056Z,24.91
2023-05-19T02:01:24.467Z,24.91
2023-05-19T02:02:24.194Z,24.91
2023-05-19T02:03:24.200Z,24.90
2023-05-19T02:04:24.303Z,24.90
2023-05-19T02:05:24.336Z,24.90
2023-05-19T02:06:24.399Z,24.89
2023-05-19T02:07:24.464Z,24.89
2023-05-19T02:08:24.514Z,24.88
2023-05-19T02:09:24.562Z,24.89
2023-05-19T02:10:24.644Z,24.89
2023-05-19T02:11:24.646Z,24.89
2023-05-19T02:12:24.719Z,24.89
2023-05-19T02:13:24.750Z,24.89
2023-05-19T02:14:24.847Z,24.88
2023-05-19T02:15:24.920Z,24.88
2023-05-19T02:16:24.938Z,24.88
2023-05-19T02:17:25.052Z,24.88
2023-05-19T02:18:25.033Z,24.87
2023-05-19T02:19:25.106Z,24.87
2023-05-19T02:20:25.202Z,24.87
2023-05-19T02:21:25.205Z,24.87
2023-05-19T02:22:25.257Z,24.87
2023-05-19T02:23:25.331Z,24.86
2023-05-19T02:24:25.410Z,24.87
2023-05-19T02:25:25.447Z,24.85
2023-05-19T02:26:25.553Z,24.87
2023-05-19T02:27:25.577Z,24.85
2023-05-19T02:28:25.615Z,24.87
2023-05-19T02:29:25.694Z,24.86
2023-05-19T02:30:25.722Z,24.87
2023-05-19T02:31:25.801Z,24.86
2023-05-19T02:32:25.846Z,24.84
2023-05-19T02:33:25.916Z,24.85
2023-05-19T02:34:25.969Z,24.85
2023-05-19T02:35:26.026Z,24.85
2023-05-19T02:36:26.081Z,24.84
2023-05-19T02:37:26.150Z,24.85
2023-05-19T02:38:26.190Z,24.84
2023-05-19T02:39:26.256Z,24.84
2023-05-19T02:40:26.297Z,24.84
2023-05-19T02:41:26.374Z,24.84
2023-05-19T02:42:26.387Z,24.83
2023-05-19T02:43:26.495Z,24.84
2023-05-19T02:44:26.496Z,24.83
2023-05-19T02:45:26.607Z,24.83
2023-05-19T02:46:26.659Z,24.82
2023-05-19T02:47:26.742Z,24.83
2023-05-19T02:48:26.763Z,24.82
2023-05-19T02:49:26.796Z,24.83
2023-05-19T02:50:26.901Z,24.83
2023-05-19T02:51:26.946Z,24.82
2023-05-19T02:52:27.007Z,24.82
2023-05-19T02:53:27.032Z,24.82
2023-05-19T02:54:27.105Z,24.83
2023-05-19T02:55:27.157Z,24.82
2023-05-19T02:56:27.194Z,24.82
2023-05-19T02:57:27.301Z,24.82
2023-05-19T02:58:27.340Z,24.82
2023-05-19T02:59:27.370Z,24.82
2023-05-19T03:00:27.433Z,24.82
2023-05-19T03:01:27.565Z,24.81
2023-05-19T03:02:27.622Z,24.82
2023-05-19T03:03:27.715Z,24.82
2023-05-19T03:04:27.663Z,24.82
2023-05-19T03:05:27.712Z,24.81
2023-05-19T03:06:27.762Z,24.82
2023-05-19T03:07:27.896Z,24.81
2023-05-19T03:08:27.970Z,24.81
2023-05-19T03:09:27.929Z,24.81
2023-05-19T03:10:27.999Z,24.81
2023-05-19T03:11:28.021Z,24.81
2023-05-19T03:12:28.569Z,24.80
2023-05-19T03:13:28.133Z,24.80
2023-05-19T03:14:28.193Z,24.80
2023-05-19T03:15:28.245Z,24.80
2023-05-19T03:16:28.362Z,24.80
2023-05-19T03:17:28.409Z,24.80
2023-05-19T03:18:28.473Z,24.79
2023-05-19T03:19:28.522Z,24.79
2023-05-19T03:20:28.483Z,24.79
2023-05-19T03:21:28.521Z,24.79
2023-05-19T03:22:28.606Z,24.79
2023-05-19T03:23:28.602Z,24.79
2023-05-19T03:24:28.653Z,24.79
2023-05-19T03:25:28.721Z,24.79
2023-05-19T03:26:28.783Z,24.79
2023-05-19T03:27:28.826Z,24.79
2023-05-19T03:28:28.845Z,24.79
2023-05-19T03:29:28.891Z,24.79
2023-05-19T03:30:28.970Z,24.78
2023-05-19T03:31:29.009Z,24.79
2023-05-19T03:32:29.168Z,24.78
2023-05-19T03:33:29.174Z,24.78
2023-05-19T03:34:29.134Z,24.78
2023-05-19T03:35:29.197Z,24.78
2023-05-19T03:36:29.263Z,24.78
2023-05-19T03:37:29.244Z,24.78
2023-05-19T03:38:29.341Z,24.78
2023-05-19T03:39:29.378Z,24.78
2023-05-19T03:40:29.449Z,24.77
2023-05-19T03:41:29.540Z,24.78
2023-05-19T03:42:29.538Z,24.78
2023-05-19T03:43:29.561Z,24.77
2023-05-19T03:44:29.615Z,24.77
2023-05-19T03:45:29.745Z,24.77
2023-05-19T03:46:29.780Z,24.77
2023-05-19T03:47:29.819Z,24.78
2023-05-19T03:48:29.853Z,24.77
2023-05-19T03:49:29.884Z,24.78
2023-05-19T03:50:30.033Z,24.78
2023-05-19T03:51:30.104Z,24.78
2023-05-19T03:52:30.056Z,24.78
2023-05-19T03:53:30.101Z,24.78
2023-05-19T03:54:30.157Z,24.78
2023-05-19T03:55:30.200Z,24.79
2023-05-19T03:56:30.235Z,24.78
2023-05-19T03:57:30.316Z,24.79
2023-05-19T03:58:30.368Z,24.79
2023-05-19T03:59:30.427Z,24.79
2023-05-19T04:00:30.793Z,24.79
2023-05-19T04:01:30.548Z,24.79
2023-05-19T04:02:30.634Z,24.78
2023-05-19T04:03:30.644Z,24.73
2023-05-19T04:04:30.711Z,24.69
2023-05-19T04:05:30.669Z,24.70
2023-05-19T04:06:30.729Z,24.66
2023-05-19T04:07:30.754Z,24.66
2023-05-19T04:08:30.781Z,24.64
2023-05-19T04:09:30.801Z,24.61
2023-05-19T04:10:30.975Z,24.58
2023-05-19T04:11:30.807Z,24.57
2023-05-19T04:12:30.827Z,24.56
2023-05-19T04:13:30.852Z,24.54
2023-05-19T04:14:30.973Z,24.52
2023-05-19T04:15:30.938Z,24.51
2023-05-19T04:16:31.074Z,24.49
2023-05-19T04:17:31.029Z,24.50
2023-05-19T04:18:30.958Z,24.49
2023-05-19T04:19:31.017Z,24.47
2023-05-19T04:20:31.330Z,24.47
2023-05-19T04:21:31.004Z,24.48
2023-05-19T04:22:31.060Z,24.46
2023-05-19T04:23:31.065Z,24.46
2023-05-19T04:24:31.084Z,24.44
2023-05-19T04:25:31.108Z,24.43
2023-05-19T04:26:31.213Z,24.44
2023-05-19T04:27:31.163Z,24.47
2023-05-19T04:28:31.211Z,24.49
2023-05-19T04:29:31.246Z,24.46
2023-05-19T04:30:31.481Z,24.46
2023-05-19T04:31:31.397Z,24.48
2023-05-19T04:32:31.428Z,24.52
2023-05-19T04:33:31.436Z,24.55
2023-05-19T04:34:31.459Z,24.59
2023-05-19T04:35:31.561Z,24.63
2023-05-19T04:36:31.617Z,24.66
2023-05-19T04:37:31.680Z,24.67
2023-05-19T04:38:31.735Z,24.69
2023-05-19T04:39:31.733Z,24.71
2023-05-19T04:40:32.114Z,24.73
2023-05-19T04:41:31.883Z,24.74
2023-05-19T04:42:31.957Z,24.76
2023-05-19T04:43:32.026Z,24.77
2023-05-19T04:44:32.026Z,24.78
2023-05-19T04:45:32.078Z,24.80
2023-05-19T04:46:32.150Z,24.80
2023-05-19T04:47:32.260Z,24.82
2023-05-19T04:48:32.264Z,24.83
2023-05-19T04:49:32.292Z,24.84
2023-05-19T04:50:32.508Z,24.84
2023-05-19T04:51:32.458Z,24.85
2023-05-19T04:52:32.488Z,24.86
2023-05-19T04:53:32.536Z,24.86
2023-05-19T04:54:32.602Z,24.86
2023-05-19T04:55:32.659Z,24.87
2023-05-19T04:56:32.729Z,24.88
2023-05-19T04:57:32.775Z,24.87
2023-05-19T04:58:32.834Z,24.88
2023-05-19T04:59:32.899Z,24.88
2023-05-19T05:00:33.064Z,24.88
2023-05-19T05:01:33.092Z,24.89
2023-05-19T05:02:33.086Z,24.90
2023-05-19T05:03:33.211Z,24.90
2023-05-19T05:04:33.167Z,24.91
2023-05-19T05:05:33.217Z,24.92
2023-05-19T05:06:33.302Z,24.92
2023-05-19T05:07:33.345Z,24.92
2023-05-19T05:08:33.417Z,24.93
2023-05-19T05:09:33.457Z,24.93
2023-05-19T05:10:33.633Z,24.93
2023-05-19T05:11:33.580Z,24.94
2023-05-19T05:12:33.651Z,24.95
2023-05-19T05:13:33.699Z,24.94
2023-05-19T05:14:33.777Z,24.95
2023-05-19T05:15:33.820Z,24.96
2023-05-19T05:16:33.934Z,24.96
2023-05-19T05:17:33.952Z,24.96
2023-05-19T05:18:34.105Z,24.96
2023-05-19T05:19:34.088Z,24.96
2023-05-19T05:20:34.354Z,24.96
2023-05-19T05:21:34.138Z,24.97
2023-05-19T05:22:34.232Z,24.97
2023-05-19T05:23:34.275Z,24.96
2023-05-19T05:24:34.358Z,24.97
2023-05-19T05:25:34.578Z,24.97
2023-05-19T05:26:34.451Z,24.97
2023-05-19T05:27:34.486Z,24.97
2023-05-19T05:28:34.566Z,24.98
2023-05-19T05:29:34.625Z,24.98
2023-05-19T05:30:34.673Z,24.98
2023-05-19T05:31:34.748Z,24.97
2023-05-19T05:32:34.905Z,24.98
2023-05-19T05:33:34.834Z,24.98
2023-05-19T05:34:34.994Z,24.99
2023-05-19T05:35:34.929Z,24.98
2023-05-19T05:36:34.982Z,24.99
2023-05-19T05:37:35.051Z,25.00
2023-05-19T05:38:35.065Z,25.00
2023-05-19T05:39:35.125Z,25.00
2023-05-19T05:40:35.167Z,25.02
2023-05-19T05:41:35.248Z,25.04
2023-05-19T05:42:35.279Z,25.04
2023-05-19T05:43:35.323Z,25.05
2023-05-19T05:44:35.363Z,25.04
2023-05-19T05:45:35.674Z,25.05
2023-05-19T05:46:35.535Z,25.06
2023-05-19T05:47:35.522Z,25.06
2023-05-19T05:48:35.531Z,25.07
2023-05-19T05:49:35.545Z,25.07
2023-05-19T05:50:35.597Z,25.08
2023-05-19T05:51:35.621Z,25.08
2023-05-19T05:52:35.677Z,25.09
2023-05-19T05:53:35.717Z,25.09
2023-05-19T05:54:35.733Z,25.10
2023-05-19T05:55:35.802Z,25.10
2023-05-19T05:56:35.833Z,25.11
2023-05-19T05:57:35.870Z,25.11
2023-05-19T05:58:37.425Z,25.13
2023-05-19T05:59:36.029Z,25.13
2023-05-19T06:00:36.167Z,25.13
2023-05-19T06:01:36.072Z,25.14
2023-05-19T06:02:36.172Z,25.15
2023-05-19T06:03:36.211Z,25.15
2023-05-19T06:04:36.195Z,25.16
2023-05-19T06:05:36.259Z,25.17
2023-05-19T06:06:36.232Z,25.18
2023-05-19T06:07:36.274Z,25.17
2023-05-19T06:08:36.372Z,25.18
2023-05-19T06:09:36.361Z,25.19
2023-05-19T06:10:36.545Z,25.19
2023-05-19T06:11:36.450Z,25.20
2023-05-19T06:12:36.454Z,25.20
2023-05-19T06:13:36.472Z,25.21
2023-05-19T06:14:36.537Z,25.22
2023-05-19T06:15:36.574Z,25.23
2023-05-19T06:16:36.655Z,25.25
2023-05-19T06:17:36.613Z,25.25
2023-05-19T06:18:36.712Z,25.27
2023-05-19T06:19:36.660Z,25.28
2023-05-19T06:20:36.713Z,25.30
2023-05-19T06:21:36.721Z,25.30
2023-05-19T06:22:36.721Z,25.32
2023-05-19T06:23:36.737Z,25.32
2023-05-19T06:24:38.758Z,25.33
2023-05-19T06:25:36.744Z,25.33
2023-05-19T06:26:36.749Z,25.33
2023-05-19T06:27:36.756Z,25.33
2023-05-19T06:28:36.862Z,25.33
2023-05-19T06:29:36.724Z,25.33
2023-05-19T06:30:36.760Z,25.34
2023-05-19T06:31:36.771Z,25.34
2023-05-19T06:32:36.778Z,25.34
2023-05-19T06:33:36.726Z,25.34
2023-05-19T06:34:36.712Z,25.35
2023-05-19T06:35:36.716Z,25.36
2023-05-19T06:36:36.730Z,25.37
2023-05-19T06:37:36.745Z,25.37
2023-05-19T06:38:36.713Z,25.38
2023-05-19T06:39:36.703Z,25.39
2023-05-19T06:40:36.652Z,25.40
2023-05-19T06:41:36.757Z,25.41
2023-05-19T06:42:36.663Z,25.42
2023-05-19T06:43:36.686Z,25.43
2023-05-19T06:44:36.670Z,25.44
2023-05-19T06:45:36.643Z,25.45
2023-05-19T06:46:36.683Z,25.47
2023-05-19T06:47:36.646Z,25.48
2023-05-19T06:48:36.622Z,25.48
2023-05-19T06:49:36.609Z,25.51
2023-05-19T06:50:36.612Z,25.54
2023-05-19T06:51:36.601Z,25.55
2023-05-19T06:52:36.621Z,25.55
2023-05-19T06:53:36.594Z,25.56
2023-05-19T06:54:36.632Z,25.57
2023-05-19T06:55:43.876Z,25.57
2023-05-19T06:56:37.592Z,25.57
2023-05-19T06:57:36.565Z,25.58
2023-05-19T06:58:36.583Z,25.58
2023-05-19T06:59:36.568Z,25.59
2023-05-19T07:00:36.713Z,25.59
2023-05-19T07:01:36.562Z,25.60
2023-05-19T07:02:36.595Z,25.60
2023-05-19T07:03:36.629Z,25.61
2023-05-19T07:04:36.530Z,25.60
2023-05-19T07:05:36.508Z,25.60
2023-05-19T07:06:36.535Z,25.60
2023-05-19T07:07:36.492Z,25.60
2023-05-19T07:08:36.494Z,25.60
2023-05-19T07:09:36.498Z,25.60
2023-05-19T07:10:36.613Z,25.61
2023-05-19T07:11:36.488Z,25.62
2023-05-19T07:12:36.437Z,25.62
2023-05-19T07:13:36.452Z,25.62
2023-05-19T07:14:36.677Z,25.63
2023-05-19T07:15:36.456Z,25.64
2023-05-19T07:16:36.484Z,25.64
2023-05-19T07:17:36.567Z,25.65
2023-05-19T07:18:36.419Z,25.65
2023-05-19T07:19:36.432Z,25.66
2023-05-19T07:20:36.414Z,25.66
2023-05-19T07:21:36.405Z,25.67
2023-05-19T07:22:36.382Z,25.67
2023-05-19T07:23:36.401Z,25.68
2023-05-19T07:24:36.393Z,25.70
2023-05-19T07:25:36.352Z,25.72
2023-05-19T07:26:36.377Z,25.74
2023-05-19T07:27:36.338Z,25.75
2023-05-19T07:28:36.345Z,25.78
2023-05-19T07:29:36.428Z,25.78
2023-05-19T07:30:36.327Z,25.79
2023-05-19T07:31:36.366Z,25.80
2023-05-19T07:32:36.404Z,25.81
2023-05-19T07:33:36.400Z,25.81
2023-05-19T07:34:36.459Z,25.82
2023-05-19T07:35:36.506Z,25.83
2023-05-19T07:36:36.576Z,25.83
2023-05-19T07:37:36.628Z,25.83
2023-05-19T07:38:36.685Z,25.82
2023-05-19T07:39:36.715Z,25.82
2023-05-19T07:40:36.728Z,25.80
2023-05-19T07:41:36.775Z,25.79
2023-05-19T07:42:36.907Z,25.77
2023-05-19T07:43:36.833Z,25.75
2023-05-19T07:44:36.833Z,25.74
2023-05-19T07:45:36.904Z,25.74
2023-05-19T07:46:37.013Z,25.73
2023-05-19T07:47:36.876Z,25.73
2023-05-19T07:48:36.894Z,25.73
2023-05-19T07:49:36.888Z,25.73
2023-05-19T07:50:36.941Z,25.73
2023-05-19T07:51:36.965Z,25.75
2023-05-19T07:52:37.008Z,25.74
2023-05-19T07:53:36.973Z,25.74
2023-05-19T07:54:36.958Z,25.74
2023-05-19T07:55:36.966Z,25.74
2023-05-19T07:56:36.977Z,25.74
2023-05-19T07:57:36.960Z,25.74
2023-05-19T07:58:37.048Z,25.75
2023-05-19T07:59:37.022Z,25.75
2023-05-19T08:00:37.054Z,25.76
2023-05-19T08:01:37.063Z,25.77
2023-05-19T08:02:37.211Z,25.78
2023-05-19T08:03:37.328Z,25.79
2023-05-19T08:04:37.232Z,25.80
2023-05-19T08:05:37.237Z,25.81
2023-05-19T08:06:37.244Z,25.80
2023-05-19T08:07:37.266Z,25.79
2023-05-19T08:08:37.319Z,25.77
2023-05-19T08:09:37.405Z,25.76
2023-05-19T08:10:37.377Z,25.76
2023-05-19T08:11:37.371Z,25.74
2023-05-19T08:12:37.434Z,25.73
2023-05-19T08:13:37.448Z,25.72
2023-05-19T08:14:37.445Z,25.73
2023-05-19T08:15:37.500Z,25.73
2023-05-19T08:16:37.480Z,25.71
2023-05-19T08:17:37.591Z,25.71
2023-05-19T08:18:37.543Z,25.71
2023-05-19T08:19:37.512Z,25.72
2023-05-19T08:20:37.526Z,25.72
2023-05-19T08:21:37.517Z,25.73
2023-05-19T08:22:37.529Z,25.73
2023-05-19T08:23:37.554Z,25.75
2023-05-19T08:24:37.563Z,25.75
2023-05-19T08:25:37.589Z,25.79
2023-05-19T08:26:38.150Z,25.80
2023-05-19T08:27:37.691Z,25.83
2023-05-19T08:28:37.759Z,25.85
2023-05-19T08:29:37.794Z,25.86
2023-05-19T08:30:37.825Z,25.88
2023-05-19T08:31:38.005Z,25.90
2023-05-19T08:32:37.986Z,25.92
2023-05-19T08:33:38.035Z,25.94
2023-05-19T08:34:38.135Z,25.95
2023-05-19T08:35:38.153Z,25.97
2023-05-19T08:36:38.189Z,25.99
2023-05-19T08:37:38.278Z,26.00
2023-05-19T08:38:38.324Z,26.02
2023-05-19T08:39:38.366Z,26.03
2023-05-19T08:40:38.432Z,26.05
2023-05-19T08:41:38.454Z,26.06
2023-05-19T08:42:38.526Z,26.08
2023-05-19T08:43:38.529Z,26.09
2023-05-19T08:44:38.590Z,26.10
2023-05-19T08:45:38.639Z,26.11
2023-05-19T08:46:38.844Z,26.11
2023-05-19T08:47:38.768Z,26.13
2023-05-19T08:48:38.771Z,26.13
2023-05-19T08:49:38.821Z,26.13
2023-05-19T08:50:38.862Z,26.15
2023-05-19T08:51:38.873Z,26.16
2023-05-19T08:52:38.939Z,26.17
2023-05-19T08:53:38.977Z,26.17
2023-05-19T08:54:38.994Z,26.18
2023-05-19T08:55:39.071Z,26.19
2023-05-19T08:56:39.099Z,26.19
2023-05-19T08:57:39.163Z,26.19
2023-05-19T08:58:39.173Z,26.20
2023-05-19T08:59:39.232Z,26.20
2023-05-19T09:00:39.260Z,26.20
2023-05-19T09:01:39.305Z,26.20
2023-05-19T09:03:39.450Z,26.20
2023-05-19T09:04:39.435Z,26.21
2023-05-19T09:05:39.484Z,26.20
2023-05-19T09:06:39.445Z,26.20
2023-05-19T09:07:39.515Z,26.20
2023-05-19T09:08:39.501Z,26.19
2023-05-19T09:09:39.574Z,26.18
2023-05-19T09:10:39.613Z,26.18
2023-05-19T09:11:39.635Z,26.19
2023-05-19T09:12:39.637Z,26.19
2023-05-19T09:13:39.715Z,26.17
2023-05-19T09:14:39.739Z,26.17
2023-05-19T09:15:39.768Z,26.17
2023-05-19T09:16:39.802Z,26.16
2023-05-19T09:17:39.851Z,26.15
2023-05-19T09:18:39.890Z,26.15
2023-05-19T09:19:39.941Z,26.15
2023-05-19T09:20:39.978Z,26.15
2023-05-19T09:21:39.975Z,26.14
2023-05-19T09:22:40.027Z,26.13
2023-05-19T09:23:40.042Z,26.12
2023-05-19T09:24:40.130Z,26.11
2023-05-19T09:25:40.200Z,26.11
2023-05-19T09:26:40.228Z,26.10
2023-05-19T09:27:40.204Z,26.08
2023-05-19T09:28:40.286Z,26.09
2023-05-19T09:29:40.336Z,26.07
2023-05-19T09:30:40.388Z,26.07
2023-05-19T09:31:40.510Z,26.07
2023-05-19T09:32:40.497Z,26.06
2023-05-19T09:33:42.897Z,26.07
2023-05-19T09:34:40.521Z,26.07
2023-05-19T09:35:40.507Z,26.08
2023-05-19T09:36:40.480Z,26.09
2023-05-19T09:37:40.472Z,26.10
2023-05-19T09:38:40.488Z,26.11
2023-05-19T09:39:40.431Z,26.12
2023-05-19T09:40:40.437Z,26.12
2023-05-19T09:41:40.433Z,26.13
2023-05-19T09:42:40.411Z,26.15
2023-05-19T09:43:40.417Z,26.15
2023-05-19T09:44:40.424Z,26.17
2023-05-19T09:45:40.487Z,26.17
2023-05-19T09:46:40.436Z,26.18
2023-05-19T09:47:40.435Z,26.20
2023-05-19T09:48:40.408Z,26.21
2023-05-19T09:49:40.397Z,26.23
2023-05-19T09:50:40.346Z,26.23
2023-05-19T09:51:40.409Z,26.24
2023-05-19T09:52:40.390Z,26.25
2023-05-19T09:53:40.419Z,26.26
2023-05-19T09:54:40.330Z,26.27
2023-05-19T09:55:40.334Z,26.29
2023-05-19T09:56:40.369Z,26.29
2023-05-19T09:57:40.342Z,26.30
2023-05-19T09:58:40.322Z,26.31
2023-05-19T09:59:40.332Z,26.32
2023-05-19T10:00:40.328Z,26.33
2023-05-19T10:01:40.304Z,26.34
2023-05-19T10:02:40.340Z,26.35
2023-05-19T10:03:40.292Z,26.35
2023-05-19T10:04:40.353Z,26.35
2023-05-19T10:05:40.268Z,26.36
2023-05-19T10:06:40.276Z,26.36
2023-05-19T10:07:40.297Z,26.36
2023-05-19T10:08:40.276Z,26.36
2023-05-19T10:09:40.239Z,26.35
2023-05-19T10:10:40.353Z,26.35
2023-05-19T10:11:40.236Z,26.34
2023-05-19T10:12:40.233Z,26.34
2023-05-19T10:13:40.261Z,26.35
2023-05-19T10:14:40.262Z,26.34
2023-05-19T10:15:53.740Z,26.34
2023-05-19T10:16:41.298Z,26.35
2023-05-19T10:17:40.268Z,26.35
2023-05-19T10:18:40.398Z,26.35
2023-05-19T10:19:40.234Z,26.35
2023-05-19T10:20:40.253Z,26.36
2023-05-19T10:21:40.209Z,26.36
2023-05-19T10:22:40.233Z,26.36
2023-05-19T10:23:40.219Z,26.37
2023-05-19T10:24:40.191Z,26.38
2023-05-19T10:25:40.188Z,26.38
2023-05-19T10:26:40.178Z,26.39
2023-05-19T10:27:40.216Z,26.40
2023-05-19T10:28:40.214Z,26.40
2023-05-19T10:29:40.190Z,26.41
2023-05-19T10:30:40.162Z,26.41
2023-05-19T10:31:40.194Z,26.40
2023-05-19T10:32:40.214Z,26.42
2023-05-19T10:33:40.233Z,26.42
2023-05-19T10:34:40.197Z,26.42
2023-05-19T10:35:40.134Z,26.43
2023-05-19T10:36:40.175Z,26.44
2023-05-19T10:37:40.223Z,26.44
2023-05-19T10:38:40.194Z,26.45
2023-05-19T10:39:40.174Z,26.46
2023-05-19T10:40:40.215Z,26.47
2023-05-19T10:41:40.196Z,26.47
2023-05-19T10:42:40.282Z,26.48
2023-05-19T10:43:40.371Z,26.48
2023-05-19T10:44:40.357Z,26.50
2023-05-19T10:45:40.480Z,26.50
2023-05-19T10:46:40.463Z,26.50
2023-05-19T10:47:40.495Z,26.50
2023-05-19T10:48:40.426Z,26.51
2023-05-19T10:49:40.516Z,26.52
2023-05-19T10:50:40.582Z,26.51
2023-05-19T10:51:40.605Z,26.51
2023-05-19T10:52:40.599Z,26.52
2023-05-19T10:53:40.590Z,26.53
2023-05-19T10:54:40.609Z,26.52
2023-05-19T10:55:40.667Z,26.53
2023-05-19T10:56:40.735Z,26.54
2023-05-19T10:57:40.819Z,26.54
2023-05-19T10:58:40.877Z,26.55
2023-05-19T10:59:40.849Z,26.56
2023-05-19T11:00:40.814Z,26.58
2023-05-19T11:01:40.889Z,26.58
2023-05-19T11:02:41.168Z,26.59
2023-05-19T11:03:43.029Z,26.59
2023-05-19T11:04:41.024Z,26.61
2023-05-19T11:05:41.040Z,26.62
2023-05-19T11:06:41.130Z,26.63
2023-05-19T11:07:41.225Z,26.64
2023-05-19T11:08:41.218Z,26.66
2023-05-19T11:09:41.271Z,26.67
2023-05-19T11:10:41.197Z,26.69
2023-05-19T11:11:41.204Z,26.70
2023-05-19T11:12:41.205Z,26.71
2023-05-19T11:13:41.255Z,26.72
2023-05-19T11:14:41.261Z,26.72
2023-05-19T11:15:41.238Z,26.73
2023-05-19T11:16:41.296Z,26.73
2023-05-19T11:17:41.258Z,26.73
2023-05-19T11:18:41.272Z,26.73
2023-05-19T11:19:41.224Z,26.72
2023-05-19T11:20:41.301Z,26.72
2023-05-19T11:21:41.239Z,26.72
2023-05-19T11:22:41.280Z,26.72
2023-05-19T11:23:41.262Z,26.71
2023-05-19T11:24:41.267Z,26.70
2023-05-19T11:25:41.405Z,26.70
2023-05-19T11:26:41.320Z,26.70
2023-05-19T11:27:41.243Z,26.69
2023-05-19T11:28:41.332Z,26.68
2023-05-19T11:29:41.373Z,26.67
2023-05-19T11:30:41.362Z,26.67
2023-05-19T11:31:41.463Z,26.67
2023-05-19T11:32:41.357Z,26.67
2023-05-19T11:33:41.346Z,26.66
2023-05-19T11:34:41.449Z,26.67
2023-05-19T11:35:41.509Z,26.67
2023-05-19T11:36:41.512Z,26.66
2023-05-19T11:37:41.521Z,26.68
2023-05-19T11:38:41.523Z,26.68
2023-05-19T11:39:41.513Z,26.68
2023-05-19T11:40:41.525Z,26.69
2023-05-19T11:41:41.559Z,26.70
2023-05-19T11:42:41.545Z,26.70
2023-05-19T11:43:41.558Z,26.71
2023-05-19T11:44:41.585Z,26.71
2023-05-19T11:45:41.572Z,26.72
2023-05-19T11:46:41.637Z,26.73
2023-05-19T11:47:56.410Z,26.74
2023-05-19T11:48:42.621Z,26.73
2023-05-19T11:49:41.602Z,26.75
2023-05-19T11:50:41.624Z,26.76
2023-05-19T11:51:41.596Z,26.76
2023-05-19T11:52:41.573Z,26.77
2023-05-19T11:53:41.617Z,26.78
2023-05-19T11:54:41.714Z,26.77
2023-05-19T11:55:41.563Z,26.78
2023-05-19T11:56:41.578Z,26.78
2023-05-19T11:57:44.747Z,26.80
2023-05-19T11:58:42.638Z,26.79
2023-05-19T11:59:41.542Z,26.80
2023-05-19T12:00:41.630Z,26.80
2023-05-19T12:01:41.542Z,26.81
2023-05-19T12:02:41.580Z,26.81
2023-05-19T12:03:41.766Z,26.82
2023-05-19T12:04:41.507Z,26.83
2023-05-19T12:05:43.345Z,26.83
2023-05-19T12:06:41.668Z,26.83
2023-05-19T12:07:41.627Z,26.84
2023-05-19T12:08:41.653Z,26.85
2023-05-19T12:09:41.696Z,26.86
2023-05-19T12:10:41.787Z,26.86
2023-05-19T12:11:41.841Z,26.87
2023-05-19T12:12:41.895Z,26.89
2023-05-19T12:13:41.942Z,26.90
2023-05-19T12:14:42.111Z,26.90
2023-05-19T12:15:42.143Z,26.91
2023-05-19T12:16:42.173Z,26.92
2023-05-19T12:17:42.231Z,26.94
2023-05-19T12:18:42.285Z,26.95
2023-05-19T12:19:42.321Z,26.97
2023-05-19T12:20:42.351Z,26.99
2023-05-19T12:21:42.422Z,27.00
2023-05-19T12:22:42.480Z,27.01
2023-05-19T12:23:42.506Z,27.02
2023-05-19T12:24:42.551Z,27.03
2023-05-19T12:25:42.628Z,27.04
2023-05-19T12:26:42.660Z,27.05
2023-05-19T12:27:42.736Z,27.05
2023-05-19T12:28:42.792Z,27.05
2023-05-19T12:29:42.832Z,27.06
2023-05-19T12:30:42.856Z,27.06
2023-05-19T12:31:42.963Z,27.08
2023-05-19T12:32:42.994Z,27.08
2023-05-19T12:33:43.016Z,27.09
2023-05-19T12:34:43.058Z,27.09
2023-05-19T12:35:43.060Z,27.10
2023-05-19T12:36:43.150Z,27.10
2023-05-19T12:37:43.219Z,27.11
2023-05-19T12:38:43.275Z,27.12
2023-05-19T12:39:43.280Z,27.13
2023-05-19T12:40:43.336Z,27.14
2023-05-19T12:41:43.384Z,27.15
2023-05-19T12:42:43.390Z,27.15
2023-05-19T12:43:43.463Z,27.16
2023-05-19T12:44:43.506Z,27.16
2023-05-19T12:45:43.621Z,27.17
2023-05-19T12:46:43.633Z,27.18
2023-05-19T12:47:43.656Z,27.18
2023-05-19T12:48:43.677Z,27.18
2023-05-19T12:49:43.681Z,27.19
2023-05-19T12:50:43.749Z,27.19
2023-05-19T12:51:43.786Z,27.20
2023-05-19T12:52:43.819Z,27.20
2023-05-19T12:53:43.866Z,27.20