createdAt,value
2018-07-17T00:00:23.183Z,0
2018-07-17T00:01:33.250Z,0
2018-07-17T00:02:46.275Z,0
2018-07-17T00:03:56.362Z,0
2018-07-17T00:05:06.454Z,0
2018-07-17T00:06:16.268Z,0
2018-07-17T00:07:26.353Z,0
2018-07-17T00:08:36.471Z,0
2018-07-17T00:09:46.658Z,0
2018-07-17T00:10:56.814Z,0
2018-07-17T00:12:06.882Z,0
2018-07-17T00:13:16.958Z,0
2018-07-17T00:14:27.069Z,0
2018-07-17T00:15:37.129Z,0
2018-07-17T00:16:47.199Z,0
2018-07-17T00:17:57.290Z,0
2018-07-17T00:19:07.385Z,0
2018-07-17T00:20:17.469Z,0
2018-07-17T00:21:27.543Z,0
2018-07-17T00:22:37.613Z,0
2018-07-17T00:23:47.444Z,0
2018-07-17T00:24:57.514Z,0
2018-07-17T00:26:08.327Z,0
2018-07-17T00:27:18.402Z,0
2018-07-17T00:28:28.524Z,0
2018-07-17T00:29:38.611Z,0
2018-07-17T00:30:48.674Z,0
2018-07-17T00:31:58.758Z,0
2018-07-17T00:33:08.841Z,0
2018-07-17T00:34:18.654Z,0
2018-07-17T00:35:28.725Z,0
2018-07-17T00:36:38.548Z,0
2018-07-17T00:37:48.632Z,0
2018-07-17T00:38:58.706Z,0
2018-07-17T00:40:08.792Z,0
2018-07-17T00:41:18.853Z,0
2018-07-17T00:42:28.660Z,0
2018-07-17T00:43:38.837Z,0
2018-07-17T00:44:48.892Z,0
2018-07-17T00:45:58.970Z,0
2018-07-17T00:47:08.771Z,0
2018-07-17T00:48:18.840Z,0
2018-07-17T00:49:28.915Z,0
2018-07-17T00:50:38.982Z,0
2018-07-17T00:51:48.794Z,0
2018-07-17T00:52:58.876Z,0
2018-07-17T00:54:08.950Z,0
2018-07-17T00:55:19.066Z,0
2018-07-17T00:56:29.121Z,0
2018-07-17T00:57:39.187Z,0
2018-07-17T00:58:49.255Z,0
2018-07-17T00:59:59.326Z,0
2018-07-17T01:01:09.984Z,0
2018-07-17T01:02:20.102Z,0
2018-07-17T01:03:30.174Z,0
2018-07-17T01:04:39.724Z,0
2018-07-17T01:05:49.810Z,0
2018-07-17T01:07:00.159Z,0
2018-07-17T01:08:10.052Z,0
2018-07-17T01:09:19.866Z,0
2018-07-17T01:10:29.672Z,0
2018-07-17T01:11:39.754Z,0
2018-07-17T01:12:49.821Z,0
2018-07-17T01:13:59.884Z,0
2018-07-17T01:15:09.696Z,0
2018-07-17T01:16:19.765Z,0
2018-07-17T01:17:29.836Z,0
2018-07-17T01:18:39.903Z,0
2018-07-17T01:19:49.972Z,0
2018-07-17T01:21:00.048Z,0
2018-07-17T01:22:10.133Z,0
2018-07-17T01:23:19.946Z,0
2018-07-17T01:24:29.797Z,0
2018-07-17T01:25:39.868Z,0
2018-07-17T01:26:49.676Z,0
2018-07-17T01:27:59.756Z,0
2018-07-17T01:29:09.859Z,0
2018-07-17T01:30:19.965Z,0
2018-07-17T01:31:29.777Z,0
2018-07-17T01:32:39.844Z,0
2018-07-17T01:33:49.652Z,0
2018-07-17T01:34:59.716Z,0
2018-07-17T01:36:09.807Z,0
2018-07-17T01:37:19.879Z,0
2018-07-17T01:38:30.268Z,0
2018-07-17T01:39:40.155Z,0
2018-07-17T01:40:49.977Z,0
2018-07-17T01:42:00.101Z,0
2018-07-17T01:43:10.144Z,0
2018-07-17T01:44:20.216Z,0
2018-07-17T01:45:30.044Z,0
2018-07-17T01:46:39.871Z,0
2018-07-17T01:47:49.946Z,0
2018-07-17T01:48:59.739Z,0
2018-07-17T01:50:09.544Z,0
2018-07-17T01:51:19.629Z,0
2018-07-17T01:52:29.733Z,0
2018-07-17T01:53:39.796Z,0
2018-07-17T01:54:49.864Z,0
2018-07-17T01:55:59.675Z,0
2018-07-17T01:57:09.740Z,0
2018-07-17T01:58:19.817Z,0
2018-07-17T01:59:29.984Z,0
2018-07-17T02:00:39.792Z,0
2018-07-17T02:01:49.858Z,0
2018-07-17T02:02:59.920Z,0
2018-07-17T02:04:09.988Z,0
2018-07-17T02:05:20.064Z,0
2018-07-17T02:06:30.201Z,0
2018-07-17T02:07:40.276Z,0
2018-07-17T02:08:50.346Z,0
2018-07-17T02:10:00.428Z,0
2018-07-17T02:11:10.493Z,0
2018-07-17T02:12:20.569Z,0
2018-07-17T02:13:30.375Z,0
2018-07-17T02:14:40.437Z,0
2018-07-17T02:15:50.505Z,0
2018-07-17T02:17:00.576Z,0
2018-07-17T02:18:10.663Z,0
2018-07-17T02:19:20.760Z,0
2018-07-17T02:20:30.580Z,0
2018-07-17T02:21:40.662Z,0
2018-07-17T02:22:50.481Z,0
2018-07-17T02:24:00.292Z,0
2018-07-17T02:25:10.368Z,0
2018-07-17T02:26:20.185Z,0
2018-07-17T02:27:30.275Z,0
2018-07-17T02:28:40.063Z,0
2018-07-17T02:29:50.138Z,0
2018-07-17T02:30:59.962Z,0
2018-07-17T02:32:10.064Z,0
2018-07-17T02:33:20.154Z,0
2018-07-17T02:34:30.232Z,0
2018-07-17T02:35:40.046Z,0
2018-07-17T02:36:50.115Z,0
2018-07-17T02:38:00.172Z,0
2018-07-17T02:39:10.269Z,0
2018-07-17T02:40:20.353Z,0
2018-07-17T02:41:30.438Z,0
2018-07-17T02:42:40.329Z,0
2018-07-17T02:43:50.137Z,0
2018-07-17T02:45:00.201Z,0
2018-07-17T02:46:10.032Z,0
2018-07-17T02:47:20.109Z,0
2018-07-17T02:48:30.198Z,0
2018-07-17T02:49:40.000Z,0
2018-07-17T02:50:50.079Z,0
2018-07-17T02:52:00.158Z,0
2018-07-17T02:53:10.251Z,0
2018-07-17T02:54:20.329Z,0
2018-07-17T02:55:30.403Z,0
2018-07-17T02:56:40.538Z,0
2018-07-17T02:57:50.618Z,0
2018-07-17T02:59:00.702Z,0
2018-07-17T03:00:10.513Z,0
2018-07-17T03:01:20.579Z,0
2018-07-17T03:02:30.647Z,0
2018-07-17T03:35:11.765Z,15
2018-07-17T03:36:21.695Z,15
2018-07-17T03:37:31.493Z,15
2018-07-17T03:38:41.560Z,20
2018-07-17T03:39:51.610Z,20
2018-07-17T03:41:01.720Z,20
2018-07-17T03:42:11.787Z,25
2018-07-17T03:43:21.854Z,25
2018-07-17T03:44:31.394Z,30
2018-07-17T03:45:41.446Z,30
2018-07-17T03:46:51.529Z,35
2018-07-17T03:48:01.653Z,35
2018-07-17T03:49:11.476Z,35
2018-07-17T03:50:21.573Z,35
2018-07-17T03:51:31.636Z,40
2018-07-17T03:52:41.704Z,40
2018-07-17T03:53:51.513Z,45
2018-07-17T03:55:01.587Z,45
2018-07-17T03:56:11.670Z,40
2018-07-17T03:57:21.746Z,40
2018-07-17T03:58:31.798Z,40
2018-07-17T03:59:41.867Z,40
2018-07-17T04:00:51.930Z,40
2018-07-17T04:02:01.996Z,40
2018-07-17T04:03:12.137Z,40
2018-07-17T04:04:22.833Z,40
2018-07-17T04:05:32.916Z,40
2018-07-17T04:06:42.983Z,40
2018-07-17T04:07:52.814Z,40
2018-07-17T04:09:02.638Z,40
2018-07-17T04:10:12.448Z,45
2018-07-17T04:11:22.524Z,45
2018-07-17T04:12:32.384Z,45
2018-07-17T04:13:42.392Z,45
2018-07-17T04:14:52.210Z,50
2018-07-17T04:16:02.297Z,50
2018-07-17T04:17:12.382Z,50
2018-07-17T04:18:22.476Z,50
2018-07-17T04:19:32.598Z,50
2018-07-17T04:20:42.678Z,50
2018-07-17T04:21:52.288Z,50
2018-07-17T04:23:02.086Z,55
2018-07-17T04:24:12.144Z,55
2018-07-17T04:25:21.960Z,55
2018-07-17T04:26:31.762Z,55
2018-07-17T04:27:41.314Z,60
2018-07-17T04:28:51.119Z,60
2018-07-17T04:30:01.483Z,60
2018-07-17T04:31:11.563Z,60
2018-07-17T04:32:21.634Z,65
2018-07-17T04:33:31.720Z,65
2018-07-17T04:34:41.523Z,65
2018-07-17T04:35:51.604Z,70
2018-07-17T04:37:01.666Z,70
2018-07-17T04:38:11.734Z,70
2018-07-17T04:39:21.816Z,70
2018-07-17T04:40:31.622Z,75
2018-07-17T04:41:41.690Z,80
2018-07-17T04:42:51.506Z,80
2018-07-17T04:44:01.630Z,110
2018-07-17T04:45:11.765Z,285
2018-07-17T04:46:21.933Z,160
2018-07-17T04:47:31.748Z,150
2018-07-17T04:48:41.825Z,180
2018-07-17T04:49:51.622Z,215
2018-07-17T04:51:01.704Z,135
2018-07-17T04:52:11.518Z,135
2018-07-17T04:53:21.356Z,210
2018-07-17T04:54:31.165Z,230
2018-07-17T04:55:41.397Z,210
2018-07-17T04:56:51.538Z,255
2018-07-17T04:58:01.339Z,260
2018-07-17T04:59:11.204Z,255
2018-07-17T05:00:21.286Z,190
2018-07-17T05:01:31.631Z,165
2018-07-17T05:02:41.780Z,160
2018-07-17T05:03:51.859Z,145
2018-07-17T05:05:01.924Z,145
2018-07-17T05:06:11.999Z,140
2018-07-17T05:07:22.077Z,150
2018-07-17T05:08:32.144Z,140
2018-07-17T05:09:42.220Z,135
2018-07-17T05:10:52.031Z,140
2018-07-17T05:12:01.893Z,140
2018-07-17T05:13:11.885Z,145
2018-07-17T05:14:21.441Z,145
2018-07-17T05:15:31.229Z,145
2018-07-17T05:16:41.494Z,145
2018-07-17T05:17:51.301Z,145
2018-07-17T05:19:00.855Z,145
2018-07-17T05:20:10.804Z,145
2018-07-17T05:21:20.962Z,145
2018-07-17T05:22:31.059Z,145
2018-07-17T05:23:41.164Z,145
2018-07-17T05:24:51.226Z,145
2018-07-17T05:26:01.075Z,140
2018-07-17T05:27:11.145Z,140
2018-07-17T05:28:21.222Z,145
2018-07-17T05:29:31.287Z,150
2018-07-17T05:30:41.354Z,150
2018-07-17T05:31:51.427Z,140
2018-07-17T05:33:01.500Z,140
2018-07-17T05:34:11.605Z,140
2018-07-17T05:35:21.989Z,140
2018-07-17T05:36:32.068Z,140
2018-07-17T05:37:42.130Z,140
2018-07-17T05:38:51.947Z,140
2018-07-17T05:40:02.006Z,145
2018-07-17T05:41:12.077Z,150
2018-07-17T05:42:22.167Z,155
2018-07-17T05:43:32.306Z,160
2018-07-17T05:44:42.391Z,165
2018-07-17T05:45:52.465Z,175
2018-07-17T05:47:02.565Z,185
2018-07-17T05:48:12.381Z,195
2018-07-17T05:49:22.242Z,200
2018-07-17T05:50:32.055Z,200
2018-07-17T05:51:42.122Z,225
2018-07-17T05:52:52.194Z,220
2018-07-17T05:54:02.252Z,220
2018-07-17T05:55:12.073Z,275
2018-07-17T05:56:22.181Z,245
2018-07-17T05:57:32.273Z,300
2018-07-17T05:58:42.422Z,370
2018-07-17T05:59:52.224Z,360
2018-07-17T06:01:02.301Z,225
2018-07-17T06:02:12.375Z,215
2018-07-17T06:03:22.445Z,230
2018-07-17T06:04:32.631Z,245
2018-07-17T06:05:42.448Z,325
2018-07-17T06:06:52.307Z,240
2018-07-17T06:08:02.444Z,300
2018-07-17T06:09:12.259Z,245
2018-07-17T06:10:22.692Z,210
2018-07-17T06:11:32.792Z,210
2018-07-17T06:12:42.868Z,220
2018-07-17T06:13:52.745Z,215
2018-07-17T06:15:02.817Z,225
2018-07-17T06:16:12.887Z,230
2018-07-17T06:17:22.688Z,255
2018-07-17T06:18:32.762Z,295
2018-07-17T06:19:42.848Z,365
2018-07-17T06:20:52.922Z,335
2018-07-17T06:22:03.227Z,300
2018-07-17T06:23:13.327Z,245
2018-07-17T06:24:23.401Z,235
2018-07-17T06:25:33.513Z,240
2018-07-17T06:26:43.588Z,215
2018-07-17T06:27:53.649Z,210
2018-07-17T06:29:03.737Z,200
2018-07-17T06:30:13.820Z,200
2018-07-17T06:31:23.916Z,200
2018-07-17T06:32:33.986Z,210
2018-07-17T06:33:44.090Z,220
2018-07-17T06:34:54.198Z,190
2018-07-17T06:36:04.277Z,185
2018-07-17T06:37:14.109Z,190
2018-07-17T06:38:24.171Z,200
2018-07-17T06:39:33.453Z,195
2018-07-17T06:40:43.543Z,235
2018-07-17T06:41:53.610Z,240
2018-07-17T06:43:03.706Z,250
2018-07-17T06:44:13.800Z,240
2018-07-17T06:45:23.722Z,225
2018-07-17T06:46:33.791Z,260
2018-07-17T06:47:43.608Z,270
2018-07-17T06:48:53.686Z,305
2018-07-17T06:50:03.759Z,270
2018-07-17T06:51:13.569Z,290
2018-07-17T06:52:23.678Z,265
2018-07-17T06:53:33.498Z,230
2018-07-17T06:54:43.570Z,230
2018-07-17T06:55:53.384Z,230
2018-07-17T06:57:03.458Z,235
2018-07-17T06:58:13.271Z,240
2018-07-17T06:59:23.340Z,250
2018-07-17T07:00:33.431Z,255
2018-07-17T07:01:43.516Z,260
2018-07-17T07:02:53.591Z,265
2018-07-17T07:04:03.658Z,290
2018-07-17T07:05:13.252Z,295
2018-07-17T07:06:23.399Z,295
2018-07-17T07:07:32.991Z,295
2018-07-17T07:08:42.881Z,285
2018-07-17T07:09:52.973Z,285
2018-07-17T07:11:03.049Z,270
2018-07-17T07:12:13.197Z,260
2018-07-17T07:13:23.320Z,255
2018-07-17T07:14:33.385Z,255
2018-07-17T07:15:43.442Z,255
2018-07-17T07:16:53.513Z,255
2018-07-17T07:18:03.671Z,250
2018-07-17T07:19:13.737Z,255
2018-07-17T07:20:23.833Z,255
2018-07-17T07:21:33.910Z,250
2018-07-17T07:22:43.997Z,250
2018-07-17T07:23:54.272Z,245
2018-07-17T07:25:04.341Z,240
2018-07-17T07:26:14.411Z,240
2018-07-17T07:27:24.238Z,230
2018-07-17T07:28:34.308Z,225
2018-07-17T07:29:44.395Z,225
2018-07-17T07:30:54.684Z,220
2018-07-17T07:32:04.778Z,220
2018-07-17T07:33:14.604Z,215
2018-07-17T07:34:24.415Z,215
2018-07-17T07:35:34.531Z,215
2018-07-17T07:36:44.613Z,210
2018-07-17T07:37:54.713Z,210
2018-07-17T07:39:04.817Z,205
2018-07-17T07:40:14.906Z,200
2018-07-17T07:41:25.006Z,195
2018-07-17T07:42:35.093Z,190
2018-07-17T07:43:45.169Z,185
2018-07-17T07:44:55.250Z,190
2018-07-17T07:46:05.076Z,185
2018-07-17T07:47:15.172Z,190
2018-07-17T07:48:25.246Z,190
2018-07-17T07:49:35.149Z,200
2018-07-17T07:50:45.237Z,195
2018-07-17T07:51:55.067Z,200
2018-07-17T07:53:05.133Z,200
2018-07-17T07:54:14.964Z,205
2018-07-17T07:55:25.058Z,215
2018-07-17T07:56:35.137Z,215
2018-07-17T07:57:45.215Z,220
2018-07-17T07:58:55.292Z,225
2018-07-17T08:00:05.391Z,225
2018-07-17T08:01:15.460Z,230
2018-07-17T08:02:25.531Z,230
2018-07-17T08:03:35.715Z,235
2018-07-17T08:04:45.629Z,235
2018-07-17T08:05:55.712Z,240
2018-07-17T08:07:05.805Z,245
2018-07-17T08:08:15.885Z,250
2018-07-17T08:09:25.952Z,250
2018-07-17T08:10:36.036Z,250
2018-07-17T08:11:46.103Z,255
2018-07-17T08:12:55.857Z,255
2018-07-17T08:14:05.962Z,260
2018-07-17T08:15:16.036Z,270
2018-07-17T08:16:25.879Z,265
2018-07-17T08:17:35.964Z,270
2018-07-17T08:18:46.069Z,265
2018-07-17T08:19:55.893Z,260
2018-07-17T08:21:05.977Z,255
2018-07-17T08:22:16.045Z,260
2018-07-17T08:23:25.896Z,265
2018-07-17T08:24:36.239Z,265
2018-07-17T08:25:46.332Z,255
2018-07-17T08:26:56.152Z,255
2018-07-17T08:28:05.966Z,245
2018-07-17T08:29:16.053Z,240
2018-07-17T08:30:26.127Z,240
2018-07-17T08:31:36.214Z,240
2018-07-17T08:32:46.022Z,245
2018-07-17T08:33:56.110Z,245
2018-07-17T08:35:05.985Z,245
2018-07-17T08:36:16.059Z,250
2018-07-17T08:37:25.943Z,255
2018-07-17T08:38:36.031Z,260
2018-07-17T08:39:46.104Z,275
2018-07-17T08:40:56.199Z,285
2018-07-17T08:42:06.292Z,290
2018-07-17T08:43:16.577Z,305
2018-07-17T08:44:26.397Z,280
2018-07-17T08:45:36.521Z,275
2018-07-17T08:46:46.593Z,275
2018-07-17T08:47:56.415Z,280
2018-07-17T08:49:06.608Z,275
2018-07-17T08:50:16.432Z,285
2018-07-17T08:51:26.557Z,285
2018-07-17T08:52:36.370Z,270
2018-07-17T08:53:46.200Z,260
2018-07-17T08:54:56.024Z,245
2018-07-17T08:56:05.841Z,230
2018-07-17T08:57:15.927Z,225
2018-07-17T08:58:26.017Z,215
2018-07-17T08:59:36.121Z,205
2018-07-17T09:00:46.222Z,200
2018-07-17T09:01:56.326Z,195
2018-07-17T09:03:06.395Z,190
2018-07-17T09:04:16.480Z,185
2018-07-17T09:05:26.306Z,185
2018-07-17T09:06:36.392Z,180
2018-07-17T09:07:46.212Z,180
2018-07-17T09:08:56.325Z,180
2018-07-17T09:10:06.480Z,190
2018-07-17T09:11:16.554Z,190
2018-07-17T09:12:26.622Z,195
2018-07-17T09:13:36.703Z,200
2018-07-17T09:14:46.776Z,210
2018-07-17T09:15:56.874Z,215
2018-07-17T09:17:06.955Z,215
2018-07-17T09:18:17.049Z,220
2018-07-17T09:19:27.135Z,225
2018-07-17T09:20:36.973Z,235
2018-07-17T09:21:47.327Z,240
2018-07-17T09:22:57.152Z,250
2018-07-17T09:24:06.957Z,250
2018-07-17T09:25:17.050Z,250
2018-07-17T09:26:26.617Z,260
2018-07-17T09:27:36.709Z,265
2018-07-17T09:28:46.805Z,270
2018-07-17T09:29:56.923Z,275
2018-07-17T09:31:07.004Z,275
2018-07-17T09:32:17.088Z,275
2018-07-17T09:33:26.982Z,275
2018-07-17T09:34:37.059Z,270
2018-07-17T09:35:47.136Z,270
2018-07-17T09:36:56.703Z,270
2018-07-17T09:38:06.867Z,270
2018-07-17T09:39:17.185Z,260
2018-07-17T09:40:27.297Z,260
2018-07-17T09:41:36.854Z,250
2018-07-17T09:42:46.952Z,250
2018-07-17T09:43:56.774Z,240
2018-07-17T09:45:06.874Z,230
2018-07-17T09:46:16.695Z,220
2018-07-17T09:47:26.802Z,215
2018-07-17T09:48:36.869Z,195
2018-07-17T09:49:46.944Z,225
2018-07-17T09:50:57.063Z,175
2018-07-17T09:52:07.140Z,200
2018-07-17T09:53:16.970Z,225
2018-07-17T09:54:27.568Z,165
2018-07-17T09:55:37.733Z,170
2018-07-17T09:56:48.096Z,195
2018-07-17T09:57:58.194Z,225
2018-07-17T09:59:08.268Z,225
2018-07-17T10:00:18.076Z,225
2018-07-17T10:01:28.173Z,225
2018-07-17T10:02:37.799Z,225
2018-07-17T10:03:47.895Z,230
2018-07-17T10:04:57.985Z,230
2018-07-17T10:06:08.087Z,230
2018-07-17T10:07:18.184Z,230
2018-07-17T10:08:28.049Z,230
2018-07-17T10:09:38.575Z,230
2018-07-17T10:10:48.779Z,235
2018-07-17T10:11:59.440Z,240
2018-07-17T10:13:09.553Z,235
2018-07-17T10:14:19.629Z,240
2018-07-17T10:15:29.726Z,245
2018-07-17T10:16:39.546Z,245
2018-07-17T10:17:49.380Z,250
2018-07-17T10:18:59.463Z,250
2018-07-17T10:20:10.235Z,255
2018-07-17T10:21:20.057Z,260
2018-07-17T10:22:29.632Z,270
2018-07-17T10:23:39.722Z,270
2018-07-17T10:24:49.565Z,275
2018-07-17T10:25:59.732Z,285
2018-07-17T10:27:09.807Z,290
2018-07-17T10:28:19.632Z,290
2018-07-17T10:29:29.735Z,300
2018-07-17T10:30:39.846Z,305
2018-07-17T10:31:49.919Z,310
2018-07-17T10:33:00.025Z,305
2018-07-17T10:34:09.575Z,305
2018-07-17T10:35:19.403Z,300
2018-07-17T10:36:29.497Z,305
2018-07-17T10:37:39.642Z,305
2018-07-17T10:38:50.085Z,300
2018-07-17T10:40:00.162Z,305
2018-07-17T10:41:10.273Z,280
2018-07-17T10:42:20.362Z,240
2018-07-17T10:43:30.450Z,235
2018-07-17T10:44:40.527Z,215
2018-07-17T10:45:50.346Z,220
2018-07-17T10:47:00.413Z,250
2018-07-17T10:48:10.248Z,270
2018-07-17T10:49:20.440Z,285
2018-07-17T10:50:30.531Z,290
2018-07-17T10:51:40.631Z,280
2018-07-17T10:52:50.756Z,275
2018-07-17T10:54:00.842Z,270
2018-07-17T10:55:11.044Z,265
2018-07-17T10:56:21.116Z,255
2018-07-17T10:57:31.199Z,250
2018-07-17T10:58:41.296Z,255
2018-07-17T10:59:51.363Z,245
2018-07-17T11:01:01.522Z,245
2018-07-17T11:02:11.630Z,210
2018-07-17T11:03:21.708Z,200
2018-07-17T11:04:31.785Z,170
2018-07-17T11:05:41.595Z,155
2018-07-17T11:06:51.435Z,175
2018-07-17T11:08:01.246Z,175
2018-07-17T11:09:11.346Z,180
2018-07-17T11:10:21.421Z,220
2018-07-17T11:11:30.974Z,235
2018-07-17T11:12:41.084Z,235
2018-07-17T11:13:51.190Z,250
2018-07-17T11:15:01.290Z,270
2018-07-17T11:16:11.112Z,270
2018-07-17T11:17:20.919Z,280
2018-07-17T11:18:30.525Z,285
2018-07-17T11:19:40.614Z,290
2018-07-17T11:20:50.721Z,300
2018-07-17T11:22:00.803Z,310
2018-07-17T11:23:10.634Z,320
2018-07-17T11:24:20.206Z,325
2018-07-17T11:25:30.289Z,320
2018-07-17T11:26:40.112Z,330
2018-07-17T11:27:50.193Z,275
2018-07-17T11:28:59.993Z,330
2018-07-17T11:30:10.072Z,330
2018-07-17T11:31:20.169Z,330
2018-07-17T11:32:29.979Z,325
2018-07-17T11:33:39.841Z,320
2018-07-17T11:34:49.966Z,230
2018-07-17T11:35:59.791Z,235
2018-07-17T11:37:09.873Z,300
2018-07-17T11:38:19.949Z,290
2018-07-17T11:39:29.777Z,285
2018-07-17T11:40:39.607Z,280
2018-07-17T11:41:49.703Z,275
2018-07-17T11:42:59.801Z,265
2018-07-17T11:44:09.614Z,265
2018-07-17T11:45:19.458Z,265
2018-07-17T11:46:29.281Z,265
2018-07-17T11:47:39.415Z,275
2018-07-17T11:48:49.527Z,270
2018-07-17T11:49:59.631Z,265
2018-07-17T11:51:09.708Z,255
2018-07-17T11:52:19.854Z,250
2018-07-17T11:53:29.950Z,250
2018-07-17T11:54:40.054Z,250
2018-07-17T11:55:49.623Z,250
2018-07-17T11:56:59.727Z,255
2018-07-17T11:58:09.874Z,255
2018-07-17T11:59:20.843Z,250
2018-07-17T12:00:30.935Z,250
2018-07-17T12:01:40.749Z,255
2018-07-17T12:02:50.579Z,270
2018-07-17T12:04:00.716Z,275
2018-07-17T12:05:10.807Z,285
2018-07-17T12:06:20.631Z,300
2018-07-17T12:07:30.732Z,270
2018-07-17T12:08:40.862Z,280
2018-07-17T12:09:50.736Z,325
2018-07-17T12:11:00.832Z,310
2018-07-17T12:12:10.922Z,295
2018-07-17T12:13:21.020Z,280
2018-07-17T12:14:31.136Z,260
2018-07-17T12:15:41.216Z,215
2018-07-17T12:16:51.294Z,160
2018-07-17T12:18:01.365Z,110
2018-07-17T12:19:11.454Z,100
2018-07-17T12:20:22.491Z,90
2018-07-17T12:21:32.626Z,85
2018-07-17T12:22:42.709Z,80
2018-07-17T12:23:52.769Z,80
2018-07-17T12:25:02.954Z,75
2018-07-17T12:26:13.027Z,70
2018-07-17T12:27:23.176Z,60
2018-07-17T12:28:33.278Z,50
2018-07-17T12:29:43.371Z,45
2018-07-17T12:30:53.544Z,45
2018-07-17T12:32:03.630Z,45
2018-07-17T12:33:13.705Z,50
2018-07-17T12:34:23.520Z,60
2018-07-17T12:35:33.361Z,75
2018-07-17T12:36:43.476Z,90
2018-07-17T12:37:53.556Z,105
2018-07-17T12:39:03.643Z,110
2018-07-17T12:40:13.734Z,100
2018-07-17T12:41:23.796Z,80
2018-07-17T12:42:33.886Z,70
2018-07-17T12:43:43.955Z,60
2018-07-17T12:44:53.793Z,60
2018-07-17T12:46:03.943Z,65
2018-07-17T12:47:14.025Z,70
2018-07-17T12:48:24.105Z,85
2018-07-17T12:49:33.924Z,110
2018-07-17T12:50:44.001Z,130
2018-07-17T12:51:54.070Z,155
2018-07-17T12:53:04.151Z,165
2018-07-17T12:54:14.242Z,165
2018-07-17T12:55:24.317Z,175
2018-07-17T12:56:34.679Z,190
2018-07-17T12:57:44.821Z,215
2018-07-17T12:58:54.901Z,235
2018-07-17T13:00:04.717Z,260
2018-07-17T13:01:14.816Z,275
2018-07-17T13:02:24.884Z,295
2018-07-17T13:03:34.699Z,280
2018-07-17T13:04:44.505Z,260
2018-07-17T13:05:54.399Z,255
2018-07-17T13:07:04.240Z,250
2018-07-17T13:08:14.065Z,250
2018-07-17T13:09:24.551Z,260
2018-07-17T13:10:34.659Z,270
2018-07-17T13:11:44.807Z,295
2018-07-17T13:12:54.638Z,280
2018-07-17T13:14:04.461Z,280
2018-07-17T13:15:14.576Z,270
2018-07-17T13:16:24.666Z,265
2018-07-17T13:17:35.388Z,255
2018-07-17T13:18:45.508Z,245
2018-07-17T13:19:55.598Z,230
2018-07-17T13:21:05.425Z,220
2018-07-17T13:22:15.500Z,200
2018-07-17T13:23:24.801Z,185
2018-07-17T13:24:34.889Z,180
2018-07-17T13:25:44.988Z,160
2018-07-17T13:26:55.122Z,140
2018-07-17T13:28:05.204Z,105
2018-07-17T13:29:15.280Z,75
2018-07-17T13:30:25.359Z,65
2018-07-17T13:31:35.212Z,50
2018-07-17T13:32:45.307Z,40
2018-07-17T13:33:55.399Z,35
2018-07-17T13:35:05.562Z,30
2018-07-17T13:36:15.661Z,30
2018-07-17T13:37:25.749Z,35
2018-07-17T13:38:35.557Z,40
2018-07-17T13:39:45.653Z,45
2018-07-17T13:40:55.762Z,50
2018-07-17T13:42:05.558Z,50
2018-07-17T13:43:15.651Z,55
2018-07-17T13:44:25.458Z,55
2018-07-17T13:45:35.555Z,45
2018-07-17T13:46:45.405Z,45
2018-07-17T13:47:55.489Z,55
2018-07-17T13:49:05.061Z,65
2018-07-17T13:50:15.413Z,85
2018-07-17T13:51:25.478Z,125
2018-07-17T13:52:35.586Z,175
2018-07-17T13:53:45.688Z,195
2018-07-17T13:54:55.776Z,195
2018-07-17T13:56:05.950Z,185
2018-07-17T13:57:16.028Z,145
2018-07-17T13:58:25.838Z,95
2018-07-17T13:59:35.659Z,65
2018-07-17T14:00:45.493Z,45
2018-07-17T14:01:55.655Z,40
2018-07-17T14:03:05.491Z,30
2018-07-17T14:04:15.589Z,25
2018-07-17T14:05:25.679Z,20
2018-07-17T14:06:35.764Z,20
2018-07-17T14:07:45.923Z,20
2018-07-17T14:08:55.778Z,20
2018-07-17T14:10:05.625Z,20
2018-07-17T14:11:15.442Z,20
2018-07-17T14:12:25.679Z,20
2018-07-17T14:13:35.785Z,20
2018-07-17T14:14:45.891Z,25
2018-07-17T14:15:55.709Z,25
2018-07-17T14:17:05.539Z,30
2018-07-17T14:18:15.615Z,35
2018-07-17T14:19:25.743Z,40
2018-07-17T14:20:35.916Z,45
2018-07-17T14:21:45.990Z,50
2018-07-17T14:22:55.565Z,55
2018-07-17T14:24:05.652Z,55
2018-07-17T14:25:15.794Z,60
2018-07-17T14:26:25.898Z,60
2018-07-17T14:27:35.971Z,65
2018-07-17T14:28:46.053Z,65
2018-07-17T14:29:56.148Z,65
2018-07-17T14:31:06.309Z,60
2018-07-17T14:32:16.387Z,55
2018-07-17T14:33:26.193Z,50
2018-07-17T14:34:36.308Z,45
2018-07-17T14:35:46.564Z,40
2018-07-17T14:36:56.672Z,40
2018-07-17T14:38:06.781Z,40
2018-07-17T14:39:16.587Z,40
2018-07-17T14:40:26.674Z,40
2018-07-17T14:41:37.048Z,40
2018-07-17T14:42:47.011Z,40
2018-07-17T14:43:57.101Z,45
2018-07-17T14:45:07.194Z,50
2018-07-17T14:46:17.008Z,55
2018-07-17T14:47:27.092Z,60
2018-07-17T14:48:37.189Z,65
2018-07-17T14:49:47.394Z,70
2018-07-17T14:50:57.488Z,75
2018-07-17T14:52:07.578Z,75
2018-07-17T14:53:17.640Z,80
2018-07-17T14:54:27.452Z,85
2018-07-17T14:55:37.263Z,90
2018-07-17T14:56:47.355Z,95
2018-07-17T14:57:57.171Z,100
2018-07-17T14:59:07.248Z,105
2018-07-17T15:00:17.859Z,115
2018-07-17T15:01:27.977Z,115
2018-07-17T15:02:37.820Z,120
2018-07-17T15:03:47.897Z,125
2018-07-17T15:04:57.989Z,130
2018-07-17T15:06:08.078Z,140
2018-07-17T15:07:17.889Z,145
2018-07-17T15:08:27.702Z,145
2018-07-17T15:09:38.239Z,150
2018-07-17T15:10:48.154Z,150
2018-07-17T15:11:58.428Z,150
2018-07-17T15:13:08.506Z,145
2018-07-17T15:14:18.586Z,145
2018-07-17T15:15:28.776Z,145
2018-07-17T15:16:38.931Z,145
2018-07-17T15:17:49.124Z,145
2018-07-17T15:18:59.236Z,145
2018-07-17T15:20:09.313Z,140
2018-07-17T15:21:19.189Z,145
2018-07-17T15:22:29.664Z,140
2018-07-17T15:23:39.754Z,140
2018-07-17T15:24:49.840Z,140
2018-07-17T15:25:59.915Z,135
2018-07-17T15:27:09.748Z,130
2018-07-17T15:28:20.180Z,125
2018-07-17T15:29:29.997Z,120
2018-07-17T15:30:39.803Z,120
2018-07-17T15:31:49.886Z,115
2018-07-17T15:32:59.714Z,110
2018-07-17T15:34:09.268Z,110
2018-07-17T15:35:19.739Z,110
2018-07-17T15:36:29.839Z,100
2018-07-17T15:37:39.932Z,90
2018-07-17T15:38:49.476Z,85
2018-07-17T15:39:59.558Z,85
2018-07-17T15:41:09.450Z,80
2018-07-17T15:42:19.284Z,80
2018-07-17T15:43:29.361Z,75
2018-07-17T15:44:39.453Z,75
2018-07-17T15:45:49.680Z,70
2018-07-17T15:46:59.351Z,70
2018-07-17T15:48:09.478Z,65
2018-07-17T15:49:19.579Z,55
2018-07-17T15:50:29.681Z,50
2018-07-17T15:51:39.517Z,40
2018-07-17T15:52:49.590Z,40
2018-07-17T15:53:59.743Z,35
2018-07-17T15:55:09.853Z,35
2018-07-17T15:56:19.947Z,35
2018-07-17T15:57:30.040Z,35
2018-07-17T15:58:40.185Z,40
2018-07-17T15:59:50.499Z,40
2018-07-17T16:01:00.616Z,40
2018-07-17T16:02:10.704Z,40
2018-07-17T16:03:20.549Z,45
2018-07-17T16:04:30.619Z,45
2018-07-17T16:05:40.433Z,50
2018-07-17T16:06:50.539Z,50
2018-07-17T16:08:00.627Z,55
2018-07-17T16:09:10.725Z,60
2018-07-17T16:10:20.831Z,60
2018-07-17T16:11:30.901Z,65
2018-07-17T16:12:40.976Z,65
2018-07-17T16:13:52.122Z,65
2018-07-17T16:15:02.368Z,75
2018-07-17T16:16:12.212Z,75
2018-07-17T16:17:22.323Z,85
2018-07-17T16:18:32.394Z,90
2018-07-17T16:19:42.508Z,95
2018-07-17T16:20:52.355Z,95
2018-07-17T16:22:02.509Z,95
2018-07-17T16:23:12.075Z,95
2018-07-17T16:24:22.178Z,95
2018-07-17T16:25:32.283Z,90
2018-07-17T16:26:42.827Z,90
2018-07-17T16:27:52.919Z,85
2018-07-17T16:29:03.032Z,80
2018-07-17T16:30:13.147Z,75
2018-07-17T16:31:22.879Z,70
2018-07-17T16:32:32.957Z,70
2018-07-17T16:33:43.053Z,70
2018-07-17T16:34:53.171Z,65
2018-07-17T16:36:03.254Z,65
2018-07-17T16:37:12.819Z,60
2018-07-17T16:38:22.889Z,60
2018-07-17T16:39:32.694Z,60
2018-07-17T16:40:42.783Z,60
2018-07-17T16:41:52.854Z,60
2018-07-17T16:43:02.947Z,60
2018-07-17T16:44:13.027Z,60
2018-07-17T16:45:23.171Z,60
2018-07-17T16:46:33.242Z,65
2018-07-17T16:47:43.066Z,65
2018-07-17T16:48:53.152Z,70
2018-07-17T16:50:03.232Z,75
2018-07-17T16:51:13.103Z,65
2018-07-17T16:52:23.186Z,65
2018-07-17T16:53:33.261Z,65
2018-07-17T16:54:43.110Z,60
2018-07-17T16:55:53.191Z,50
2018-07-17T16:57:03.344Z,45