createdAt,value
2022-12-25T00:01:43.995Z,9.02
2022-12-25T00:04:16.798Z,9.02
2022-12-25T00:06:49.455Z,8.94
2022-12-25T00:09:21.976Z,9.06
2022-12-25T00:11:54.627Z,9.10
2022-12-25T00:14:27.452Z,8.94
2022-12-25T00:17:00.369Z,8.83
2022-12-25T00:19:32.900Z,8.93
2022-12-25T00:22:05.424Z,9.07
2022-12-25T00:24:38.064Z,9.15
2022-12-25T00:27:10.877Z,9.04
2022-12-25T00:29:46.197Z,9.12
2022-12-25T00:32:18.842Z,9.18
2022-12-25T00:34:51.848Z,9.25
2022-12-25T00:37:24.585Z,9.30
2022-12-25T00:39:57.184Z,9.34
2022-12-25T00:42:29.681Z,9.36
2022-12-25T00:45:02.588Z,9.40
2022-12-25T00:47:35.476Z,9.45
2022-12-25T00:50:12.846Z,9.43
2022-12-25T00:52:46.212Z,9.30
2022-12-25T00:55:19.484Z,9.39
2022-12-25T00:57:51.804Z,9.38
2022-12-25T01:00:26.609Z,9.24
2022-12-25T01:03:03.299Z,9.30
2022-12-25T01:05:36.772Z,9.34
2022-12-25T01:08:09.503Z,9.39
2022-12-25T01:10:41.973Z,9.35
2022-12-25T01:13:14.319Z,9.41
2022-12-25T01:15:46.741Z,9.22
2022-12-25T01:18:19.277Z,9.35
2022-12-25T01:20:52.389Z,9.29
2022-12-25T01:23:24.829Z,9.28
2022-12-25T01:25:57.433Z,9.21
2022-12-25T01:28:34.843Z,9.22
2022-12-25T01:31:06.321Z,9.29
2022-12-25T01:33:40.790Z,9.20
2022-12-25T01:36:17.500Z,9.31
2022-12-25T01:38:51.016Z,9.40
2022-12-25T01:41:26.536Z,9.39
2022-12-25T01:44:08.585Z,9.36
2022-12-25T01:46:41.504Z,9.42
2022-12-25T01:49:17.797Z,9.44
2022-12-25T01:51:52.542Z,9.47
2022-12-25T01:54:25.202Z,9.48
2022-12-25T01:57:02.502Z,9.50
2022-12-25T01:59:35.159Z,9.48
2022-12-25T02:02:09.560Z,9.48
2022-12-25T02:04:47.919Z,9.53
2022-12-25T02:07:23.569Z,9.52
2022-12-25T02:09:56.393Z,9.50
2022-12-25T02:12:33.477Z,9.55
2022-12-25T02:15:10.739Z,9.55
2022-12-25T02:17:48.807Z,9.45
2022-12-25T02:20:48.250Z,9.40
2022-12-25T02:23:56.288Z,9.31
2022-12-25T02:27:02.612Z,9.26
2022-12-25T02:29:43.710Z,9.19
2022-12-25T02:32:25.671Z,9.32
2022-12-25T02:35:04.695Z,9.37
2022-12-25T02:37:42.069Z,9.33
2022-12-25T02:40:21.630Z,9.43
2022-12-25T02:43:16.790Z,9.44
2022-12-25T02:46:10.846Z,9.42
2022-12-25T02:49:06.969Z,9.47
2022-12-25T02:52:00.510Z,9.40
2022-12-25T02:54:56.598Z,9.42
2022-12-25T02:58:03.114Z,9.51
2022-12-25T03:00:57.760Z,9.55
2022-12-25T03:03:52.164Z,9.46
2022-12-25T03:06:46.730Z,9.42
2022-12-25T03:09:41.634Z,9.49
2022-12-25T03:12:21.435Z,9.33
2022-12-25T03:15:11.576Z,9.36
2022-12-25T03:17:44.318Z,9.30
2022-12-25T03:20:34.571Z,9.30
2022-12-25T03:23:24.411Z,9.49
2022-12-25T03:27:02.503Z,9.61
2022-12-25T03:29:53.754Z,9.55
2022-12-25T03:32:39.505Z,9.54
2022-12-25T03:35:27.680Z,9.51
2022-12-25T03:38:39.898Z,9.56
2022-12-25T03:41:38.427Z,9.57
2022-12-25T03:44:38.107Z,9.51
2022-12-25T03:47:37.020Z,9.61
2022-12-25T03:50:35.556Z,9.57
2022-12-25T03:53:29.569Z,9.58
2022-12-25T03:56:20.310Z,9.64
2022-12-25T03:59:22.820Z,9.67
2022-12-25T04:02:14.204Z,9.66
2022-12-25T04:05:04.623Z,9.68
2022-12-25T04:07:54.569Z,9.65
2022-12-25T04:10:47.543Z,9.66
2022-12-25T04:13:40.063Z,9.62
2022-12-25T04:16:32.502Z,9.60
2022-12-25T04:19:22.248Z,9.59
2022-12-25T04:22:12.103Z,9.51
2022-12-25T04:25:01.999Z,9.59
2022-12-25T04:27:52.730Z,9.63
2022-12-25T04:30:42.362Z,9.66
2022-12-25T04:33:32.581Z,9.61
2022-12-25T04:36:13.065Z,9.60
2022-12-25T04:38:45.394Z,9.54
2022-12-25T04:41:18.614Z,9.51
2022-12-25T04:43:51.028Z,9.49
2022-12-25T04:46:25.052Z,9.31
2022-12-25T04:48:57.558Z,9.51
2022-12-25T04:51:30.611Z,9.62
2022-12-25T04:54:03.204Z,9.59
2022-12-25T04:56:41.603Z,9.51
2022-12-25T04:59:18.350Z,9.53
2022-12-25T05:01:50.929Z,9.52
2022-12-25T05:04:23.638Z,9.56
2022-12-25T05:06:56.112Z,9.49
2022-12-25T05:09:29.807Z,9.56
2022-12-25T05:12:02.253Z,9.61
2022-12-25T05:14:34.471Z,9.55
2022-12-25T05:17:07.973Z,9.56
2022-12-25T05:19:40.545Z,9.38
2022-12-25T05:22:12.982Z,9.47
2022-12-25T05:24:45.379Z,9.48
2022-12-25T05:27:18.890Z,9.60
2022-12-25T05:29:51.737Z,9.59
2022-12-25T05:32:24.081Z,9.59
2022-12-25T05:34:56.392Z,9.56
2022-12-25T05:37:29.260Z,9.56
2022-12-25T05:40:01.606Z,9.51
2022-12-25T05:42:34.500Z,9.57
2022-12-25T05:45:08.245Z,9.64
2022-12-25T05:47:41.639Z,9.53
2022-12-25T05:50:14.238Z,9.51
2022-12-25T05:52:46.996Z,9.39
2022-12-25T05:55:19.540Z,9.30
2022-12-25T05:57:52.399Z,9.40
2022-12-25T06:00:25.186Z,9.33
2022-12-25T06:02:58.064Z,9.49
2022-12-25T06:05:31.032Z,9.56
2022-12-25T06:08:03.545Z,9.52
2022-12-25T06:10:35.906Z,9.51
2022-12-25T06:13:08.356Z,9.39
2022-12-25T06:15:43.148Z,9.39
2022-12-25T06:18:18.173Z,9.52
2022-12-25T06:20:51.435Z,9.59
2022-12-25T06:23:23.972Z,9.38
2022-12-25T06:25:57.093Z,9.47
2022-12-25T06:28:29.841Z,9.50
2022-12-25T06:31:06.458Z,9.49
2022-12-25T06:33:39.485Z,9.48
2022-12-25T06:36:14.576Z,9.51
2022-12-25T06:38:47.381Z,9.49
2022-12-25T06:41:21.676Z,9.58
2022-12-25T06:43:55.562Z,9.59
2022-12-25T06:46:30.731Z,9.61
2022-12-25T06:49:03.751Z,9.64
2022-12-25T06:51:36.421Z,9.65
2022-12-25T06:54:09.949Z,9.69
2022-12-25T06:56:42.342Z,9.53
2022-12-25T06:59:17.262Z,9.66
2022-12-25T07:01:51.548Z,9.67
2022-12-25T07:04:32.119Z,9.70
2022-12-25T07:07:08.982Z,9.61
2022-12-25T07:09:42.771Z,9.61
2022-12-25T07:12:20.811Z,9.64
2022-12-25T07:14:56.917Z,9.58
2022-12-25T07:17:29.362Z,9.72
2022-12-25T07:20:02.015Z,9.70
2022-12-25T07:22:34.545Z,9.72
2022-12-25T07:25:07.922Z,9.78
2022-12-25T07:27:41.268Z,9.65
2022-12-25T07:30:15.470Z,9.64
2022-12-25T07:32:50.225Z,9.71
2022-12-25T07:35:23.173Z,9.70
2022-12-25T07:37:56.294Z,9.58
2022-12-25T07:40:28.710Z,9.50
2022-12-25T07:43:01.246Z,9.59
2022-12-25T07:45:34.972Z,9.70
2022-12-25T07:48:13.348Z,9.63
2022-12-25T07:50:49.053Z,9.75
2022-12-25T07:53:21.617Z,9.72
2022-12-25T07:56:01.454Z,9.71
2022-12-25T07:58:35.030Z,9.74
2022-12-25T08:01:09.341Z,9.76
2022-12-25T08:03:41.956Z,9.77
2022-12-25T08:06:14.764Z,9.60
2022-12-25T08:08:47.803Z,9.54
2022-12-25T08:11:20.515Z,9.56
2022-12-25T08:13:52.952Z,9.60
2022-12-25T08:16:25.419Z,9.61
2022-12-25T08:18:58.529Z,9.65
2022-12-25T08:21:31.048Z,9.72
2022-12-25T08:24:03.841Z,9.77
2022-12-25T08:26:36.513Z,9.67
2022-12-25T08:29:09.158Z,9.49
2022-12-25T08:31:46.117Z,9.68
2022-12-25T08:34:19.526Z,9.67
2022-12-25T08:36:52.064Z,9.70
2022-12-25T08:39:26.054Z,9.63
2022-12-25T08:41:58.540Z,9.67
2022-12-25T08:44:31.465Z,9.71
2022-12-25T08:47:04.241Z,9.64
2022-12-25T08:49:36.650Z,9.66
2022-12-25T08:52:09.561Z,9.56
2022-12-25T08:54:42.083Z,9.65
2022-12-25T08:57:14.841Z,9.71
2022-12-25T08:59:47.276Z,9.59
2022-12-25T09:02:20.174Z,9.73
2022-12-25T09:04:52.849Z,9.75
2022-12-25T09:07:25.128Z,9.70
2022-12-25T09:09:57.594Z,9.70
2022-12-25T09:12:30.012Z,9.75
2022-12-25T09:15:02.443Z,9.72
2022-12-25T09:17:35.187Z,9.68
2022-12-25T09:20:09.791Z,9.65
2022-12-25T09:22:42.567Z,9.63
2022-12-25T09:25:18.117Z,9.72
2022-12-25T09:27:50.413Z,9.71
2022-12-25T09:30:22.869Z,9.76
2022-12-25T09:32:55.293Z,9.78
2022-12-25T09:35:28.083Z,9.74
2022-12-25T09:38:00.620Z,9.78
2022-12-25T09:40:33.998Z,9.86
2022-12-25T09:43:07.985Z,9.85
2022-12-25T09:45:42.913Z,9.86
2022-12-25T09:48:18.123Z,9.86
2022-12-25T09:50:56.589Z,9.69
2022-12-25T09:53:35.035Z,9.71
2022-12-25T09:56:12.329Z,9.80
2022-12-25T09:58:44.912Z,9.75
2022-12-25T10:01:22.800Z,9.83
2022-12-25T10:04:10.043Z,9.85
2022-12-25T10:06:55.033Z,9.90
2022-12-25T10:09:41.282Z,9.90
2022-12-25T10:12:31.170Z,9.97
2022-12-25T10:15:20.446Z,9.90
2022-12-25T10:18:10.193Z,9.98
2022-12-25T10:20:51.973Z,9.91
2022-12-25T10:23:32.049Z,9.71
2022-12-25T10:26:05.489Z,9.83
2022-12-25T10:28:44.918Z,9.90
2022-12-25T10:31:23.103Z,9.95
2022-12-25T10:33:57.799Z,9.97
2022-12-25T10:36:32.448Z,10.01
2022-12-25T10:39:05.317Z,9.99
2022-12-25T10:41:50.650Z,9.96
2022-12-25T10:44:24.306Z,9.90
2022-12-25T10:46:58.762Z,9.97
2022-12-25T10:49:34.518Z,9.94
2022-12-25T10:52:20.328Z,9.77
2022-12-25T10:54:53.386Z,9.95
2022-12-25T10:57:28.106Z,10.00
2022-12-25T11:00:05.822Z,9.97
2022-12-25T11:03:53.903Z,9.93
2022-12-25T11:06:38.529Z,9.96
2022-12-25T11:09:26.871Z,9.94
2022-12-25T11:12:11.159Z,10.06
2022-12-25T11:15:02.972Z,10.06
2022-12-25T11:17:39.949Z,10.11
2022-12-25T11:20:22.971Z,10.16
2022-12-25T11:22:56.165Z,10.16
2022-12-25T11:25:30.030Z,10.13
2022-12-25T11:28:05.434Z,10.16
2022-12-25T11:30:39.600Z,10.17
2022-12-25T11:33:15.662Z,10.06
2022-12-25T11:35:53.109Z,10.04
2022-12-25T11:38:28.551Z,10.08
2022-12-25T11:41:05.294Z,10.09
2022-12-25T11:43:43.529Z,10.12
2022-12-25T11:46:22.274Z,10.02
2022-12-25T11:48:58.895Z,10.11
2022-12-25T11:51:37.104Z,10.16
2022-12-25T11:54:20.744Z,10.19
2022-12-25T11:56:57.570Z,10.19
2022-12-25T11:59:34.397Z,10.21
2022-12-25T12:02:32.405Z,10.22
2022-12-25T12:05:16.083Z,10.24
2022-12-25T12:07:57.268Z,10.24
2022-12-25T12:10:47.605Z,10.25
2022-12-25T12:13:39.294Z,10.22
2022-12-25T12:16:13.046Z,10.24
2022-12-25T12:18:50.350Z,10.20
2022-12-25T12:21:27.340Z,10.18
2022-12-25T12:24:06.033Z,10.21
2022-12-25T12:26:41.629Z,10.24
2022-12-25T12:29:26.536Z,10.23
2022-12-25T12:32:03.538Z,10.16
2022-12-25T12:34:43.781Z,10.15
2022-12-25T12:37:27.465Z,10.16
2022-12-25T12:40:00.944Z,10.07
2022-12-25T12:42:40.369Z,10.12
2022-12-25T12:45:20.441Z,10.16
2022-12-25T12:47:54.084Z,10.13
2022-12-25T12:50:38.334Z,10.08
2022-12-25T12:53:28.223Z,10.09
2022-12-25T12:56:12.724Z,10.14
2022-12-25T12:58:50.973Z,10.14
2022-12-25T13:01:49.194Z,10.12
2022-12-25T13:04:57.395Z,10.15
2022-12-25T13:07:45.350Z,10.15
2022-12-25T13:10:26.442Z,10.16
2022-12-25T13:13:02.967Z,10.12
2022-12-25T13:15:36.984Z,10.08
2022-12-25T13:18:14.169Z,10.08
2022-12-25T13:20:55.181Z,10.12
2022-12-25T13:23:33.535Z,10.12
2022-12-25T13:26:11.806Z,10.11
2022-12-25T13:28:46.402Z,10.13
2022-12-25T13:31:22.648Z,10.12
2022-12-25T13:33:59.978Z,10.13
2022-12-25T13:36:37.558Z,10.05
2022-12-25T13:42:09.507Z,10.04
2022-12-25T13:44:47.776Z,9.91
2022-12-25T13:47:22.982Z,9.97
2022-12-25T13:49:54.636Z,9.98
2022-12-25T13:52:28.473Z,9.96
2022-12-25T13:55:00.302Z,9.88
2022-12-25T13:57:33.777Z,9.81
2022-12-25T14:00:05.956Z,9.83
2022-12-25T14:02:38.493Z,9.84
2022-12-25T14:05:26.577Z,9.85
2022-12-25T14:07:57.893Z,9.86
2022-12-25T14:11:15.873Z,9.86
2022-12-25T14:14:15.050Z,9.83
2022-12-25T14:16:48.129Z,9.60
2022-12-25T14:19:27.755Z,9.55
2022-12-25T14:26:53.471Z,9.64
2022-12-25T14:29:51.010Z,9.53
2022-12-25T14:32:26.240Z,9.68
2022-12-25T14:35:23.834Z,9.69
2022-12-25T14:37:57.213Z,9.72
2022-12-25T14:40:30.140Z,9.73
2022-12-25T14:43:01.016Z,9.58
2022-12-25T14:45:33.373Z,9.63
2022-12-25T14:48:21.204Z,9.63
2022-12-25T14:50:59.651Z,9.50
2022-12-25T14:53:36.336Z,9.43
2022-12-25T14:56:09.644Z,9.51
2022-12-25T14:58:43.480Z,9.54
2022-12-25T15:01:25.867Z,9.53
2022-12-25T15:04:21.745Z,9.43
2022-12-25T15:06:56.756Z,9.34
2022-12-25T15:09:30.285Z,9.24
2022-12-25T15:12:00.231Z,9.30
2022-12-25T15:14:31.791Z,9.34
2022-12-25T15:17:02.729Z,9.40
2022-12-25T15:19:38.654Z,9.34
2022-12-25T15:22:09.474Z,9.33
2022-12-25T15:24:42.924Z,9.30
2022-12-25T15:27:17.174Z,9.34
2022-12-25T15:32:37.875Z,9.28
2022-12-25T15:35:17.129Z,9.15
2022-12-25T15:37:46.656Z,9.25
2022-12-25T15:40:16.942Z,9.31
2022-12-25T15:42:49.120Z,9.32
2022-12-25T15:45:23.104Z,9.35
2022-12-25T15:47:52.685Z,9.33
2022-12-25T15:50:23.238Z,9.40
2022-12-25T15:52:55.023Z,9.32
2022-12-25T15:55:25.102Z,9.32
2022-12-25T15:57:54.744Z,9.38
2022-12-25T16:00:25.430Z,9.40
2022-12-25T16:02:55.210Z,9.38
2022-12-25T16:05:24.567Z,9.39
2022-12-25T16:07:54.068Z,9.39
2022-12-25T16:10:23.487Z,9.41
2022-12-25T16:12:53.506Z,9.42
2022-12-25T16:15:23.753Z,9.43
2022-12-25T16:17:53.047Z,9.34
2022-12-25T16:20:24.040Z,9.44
2022-12-25T16:22:53.144Z,9.50
2022-12-25T16:25:23.471Z,9.44
2022-12-25T16:27:54.013Z,9.51
2022-12-25T16:30:23.624Z,9.47
2022-12-25T16:43:47.595Z,9.56
2022-12-25T16:46:19.261Z,9.52
2022-12-25T16:48:49.677Z,9.42
2022-12-25T16:51:23.980Z,9.54
2022-12-25T16:54:21.097Z,9.55
2022-12-25T16:56:51.596Z,9.53
2022-12-25T16:59:23.895Z,9.56
2022-12-25T17:01:57.329Z,9.58
2022-12-25T17:04:29.373Z,9.41
2022-12-25T17:07:04.673Z,9.51
2022-12-25T17:09:37.468Z,9.52
2022-12-25T17:12:10.183Z,9.54
2022-12-25T17:14:39.417Z,9.54
2022-12-25T17:17:09.442Z,9.54
2022-12-25T17:19:40.185Z,9.54
2022-12-25T17:22:10.609Z,9.53
2022-12-25T17:24:40.968Z,9.57
2022-12-25T17:27:11.769Z,9.59
2022-12-25T17:29:43.579Z,9.57
2022-12-25T17:32:16.764Z,9.60
2022-12-25T17:34:46.755Z,9.59
2022-12-25T17:37:16.525Z,9.56
2022-12-25T17:39:47.193Z,9.60
2022-12-25T17:42:18.467Z,9.63
2022-12-25T17:44:48.449Z,9.45
2022-12-25T17:47:18.373Z,9.49
2022-12-25T17:49:48.285Z,9.45
2022-12-25T17:52:17.541Z,9.48
2022-12-25T17:54:46.630Z,9.56
2022-12-25T17:57:15.701Z,9.54
2022-12-25T17:59:44.782Z,9.56
2022-12-25T18:02:14.179Z,9.55
2022-12-25T18:04:43.483Z,9.57
2022-12-25T18:07:13.762Z,9.57
2022-12-25T18:09:43.186Z,9.56
2022-12-25T18:12:12.472Z,9.54
2022-12-25T18:14:41.618Z,9.55
2022-12-25T18:17:11.021Z,9.56
2022-12-25T18:19:40.310Z,9.57
2022-12-25T18:22:09.388Z,9.58
2022-12-25T18:24:39.100Z,9.58
2022-12-25T18:27:08.125Z,9.60
2022-12-25T18:29:37.249Z,9.60
2022-12-25T18:32:07.193Z,9.58
2022-12-25T18:34:36.542Z,9.56
2022-12-25T18:37:05.581Z,9.60
2022-12-25T18:39:34.702Z,9.57
2022-12-25T18:42:21.959Z,9.54
2022-12-25T18:44:51.095Z,9.51
2022-12-25T18:47:20.525Z,9.54
2022-12-25T18:49:50.649Z,9.56
2022-12-25T18:52:50.027Z,9.54
2022-12-25T18:55:10.836Z,9.53
2022-12-25T18:57:40.253Z,9.50
2022-12-25T19:00:11.081Z,9.54
2022-12-25T19:02:40.447Z,9.55
2022-12-25T19:05:10.010Z,9.56
2022-12-25T19:07:39.157Z,9.56
2022-12-25T19:10:09.616Z,9.45
2022-12-25T19:12:38.791Z,9.54
2022-12-25T19:15:09.558Z,9.54
2022-12-25T19:17:38.843Z,9.55
2022-12-25T19:20:10.345Z,9.57
2022-12-25T19:22:39.451Z,9.57
2022-12-25T19:25:09.779Z,9.55
2022-12-25T19:27:38.869Z,9.54
2022-12-25T19:30:10.873Z,9.53
2022-12-25T19:32:39.995Z,9.53
2022-12-25T19:35:09.620Z,9.54
2022-12-25T19:37:38.646Z,9.49
2022-12-25T19:40:09.670Z,9.55
2022-12-25T19:42:38.618Z,9.51
2022-12-25T19:45:09.592Z,9.46
2022-12-25T19:47:38.760Z,9.46
2022-12-25T19:50:09.813Z,9.32
2022-12-25T19:52:38.948Z,9.49
2022-12-25T19:55:09.541Z,9.43
2022-12-25T19:57:39.822Z,9.45
2022-12-25T20:00:11.152Z,9.49
2022-12-25T20:02:42.641Z,9.49
2022-12-25T20:05:12.210Z,9.50
2022-12-25T20:07:41.358Z,9.53
2022-12-25T20:10:10.952Z,9.46
2022-12-25T20:12:40.126Z,9.50
2022-12-25T20:15:10.957Z,9.51
2022-12-25T20:17:40.254Z,9.47
2022-12-25T20:20:11.062Z,9.53
2022-12-25T20:22:40.287Z,9.57
2022-12-25T20:25:10.616Z,9.52
2022-12-25T20:27:39.786Z,9.45
2022-12-25T20:30:10.339Z,9.56
2022-12-25T20:32:43.662Z,9.36
2022-12-25T20:35:15.759Z,9.46
2022-12-25T20:37:45.159Z,9.47
2022-12-25T20:40:14.609Z,9.42
2022-12-25T20:42:43.791Z,9.48
2022-12-25T20:45:13.142Z,9.48
2022-12-25T20:47:42.470Z,9.54
2022-12-25T20:50:11.903Z,9.45
2022-12-25T20:52:41.122Z,9.41
2022-12-25T20:55:10.342Z,9.53
2022-12-25T20:57:39.724Z,9.54
2022-12-25T21:00:11.567Z,9.56
2022-12-25T21:02:42.523Z,9.62
2022-12-25T21:05:11.979Z,9.64
2022-12-25T21:07:41.202Z,9.66
2022-12-25T21:10:11.339Z,9.71
2022-12-25T21:12:40.567Z,9.73
2022-12-25T21:15:15.461Z,9.75
2022-12-25T21:17:45.348Z,9.67
2022-12-25T21:20:14.928Z,9.75
2022-12-25T21:22:44.987Z,9.75
2022-12-25T21:25:14.603Z,9.76
2022-12-25T21:27:44.174Z,9.76
2022-12-25T21:30:15.756Z,9.75
2022-12-25T21:33:03.385Z,9.74
2022-12-25T21:35:35.470Z,9.72
2022-12-25T21:38:04.821Z,9.67
2022-12-25T21:40:36.344Z,9.74
2022-12-25T21:43:06.915Z,9.58
2022-12-25T21:45:36.670Z,9.63
2022-12-25T21:48:07.229Z,9.67
2022-12-25T21:50:55.054Z,9.68
2022-12-25T21:53:24.513Z,9.68
2022-12-25T21:55:58.576Z,9.70
2022-12-25T21:58:27.517Z,9.69
2022-12-25T22:01:01.498Z,9.60
2022-12-25T22:03:31.170Z,9.54
2022-12-25T22:06:21.614Z,9.58
2022-12-25T22:08:51.476Z,9.57
2022-12-25T22:11:39.079Z,9.55
2022-12-25T22:14:52.000Z,9.48
2022-12-25T22:17:46.544Z,9.39
2022-12-25T22:20:18.073Z,9.36
2022-12-25T22:22:47.617Z,9.42
2022-12-25T22:25:18.370Z,9.48
2022-12-25T22:27:49.121Z,9.49
2022-12-25T22:30:20.379Z,9.47
2022-12-25T22:32:51.325Z,9.47
2022-12-25T22:35:20.866Z,9.51
2022-12-25T22:37:50.007Z,9.46
2022-12-25T22:40:20.672Z,9.55
2022-12-25T22:42:52.719Z,9.58
2022-12-25T22:45:21.855Z,9.57
2022-12-25T22:47:50.996Z,9.54
2022-12-25T22:50:20.953Z,9.55
2022-12-25T22:52:50.393Z,9.60
2022-12-25T22:55:20.732Z,9.62
2022-12-25T22:57:51.506Z,9.60
2022-12-25T23:00:21.371Z,9.48
2022-12-25T23:02:50.782Z,9.36
2022-12-25T23:05:20.163Z,9.57
2022-12-25T23:07:49.588Z,9.58
2022-12-25T23:10:18.832Z,9.55
2022-12-25T23:13:05.912Z,9.46
2022-12-25T23:15:35.119Z,9.54
2022-12-25T23:18:24.394Z,9.63
2022-12-25T23:21:19.490Z,9.61
2022-12-25T23:24:06.847Z,9.65
2022-12-25T23:26:36.369Z,9.54
2022-12-25T23:29:24.326Z,9.44
2022-12-25T23:31:57.213Z,9.49
2022-12-25T23:34:27.696Z,9.46
2022-12-25T23:36:57.234Z,9.35
2022-12-25T23:39:29.333Z,9.51
2022-12-25T23:41:58.658Z,9.50
2022-12-25T23:44:29.334Z,9.57
2022-12-25T23:46:58.886Z,9.61
2022-12-25T23:49:30.443Z,9.47
2022-12-25T23:52:00.106Z,9.51
2022-12-25T23:54:33.463Z,9.54
2022-12-25T23:57:02.658Z,9.66
2022-12-25T23:59:31.929Z,9.68
