createdAt,value
2019-04-29T00:00:42.231Z,11.57
2019-04-29T00:03:10.683Z,8.13
2019-04-29T00:05:39.247Z,13.10
2019-04-29T00:08:07.645Z,7.47
2019-04-29T00:10:36.112Z,7.75
2019-04-29T00:13:04.901Z,6.92
2019-04-29T00:15:52.641Z,8.03
2019-04-29T00:18:26.154Z,9.25
2019-04-29T00:20:55.644Z,9.15
2019-04-29T00:23:26.134Z,8.20
2019-04-29T00:25:54.574Z,11.55
2019-04-29T00:28:23.046Z,10.25
2019-04-29T00:30:51.540Z,7.60
2019-04-29T00:33:20.005Z,7.30
2019-04-29T00:35:48.770Z,10.00
2019-04-29T00:38:35.248Z,9.50
2019-04-29T00:41:32.101Z,9.35
2019-04-29T00:44:03.016Z,9.75
2019-04-29T00:46:31.461Z,8.05
2019-04-29T00:49:00.128Z,8.23
2019-04-29T00:51:30.016Z,6.17
2019-04-29T00:54:01.970Z,8.78
2019-04-29T00:56:31.483Z,9.33
2019-04-29T00:59:00.428Z,8.95
2019-04-29T01:01:29.877Z,10.48
2019-04-29T01:03:59.431Z,9.38
2019-04-29T01:06:28.172Z,10.58
2019-04-29T01:08:57.162Z,9.95
2019-04-29T01:11:25.639Z,7.20
2019-04-29T01:13:54.130Z,8.08
2019-04-29T01:16:22.601Z,10.03
2019-04-29T01:18:51.030Z,10.48
2019-04-29T01:21:19.477Z,10.78
2019-04-29T01:23:48.235Z,9.73
2019-04-29T01:26:47.772Z,7.22
2019-04-29T01:29:16.416Z,7.33
2019-04-29T01:31:44.837Z,9.98
2019-04-29T01:34:17.318Z,7.80
2019-04-29T01:36:46.339Z,8.08
2019-04-29T01:39:14.797Z,8.00
2019-04-29T01:41:55.383Z,13.22
2019-04-29T01:44:24.292Z,9.40
2019-04-29T01:46:53.024Z,8.88
2019-04-29T01:49:21.708Z,9.30
2019-04-29T01:51:50.170Z,10.08
2019-04-29T01:54:18.730Z,8.20
2019-04-29T01:56:47.111Z,9.78
2019-04-29T01:59:15.599Z,8.45
2019-04-29T02:01:45.131Z,8.95
2019-04-29T02:04:13.588Z,9.13
2019-04-29T02:06:42.061Z,6.53
2019-04-29T02:09:13.564Z,9.20
2019-04-29T02:11:43.027Z,9.50
2019-04-29T02:14:11.696Z,12.10
2019-04-29T02:16:40.172Z,11.80
2019-04-29T02:19:08.507Z,11.43
2019-04-29T02:21:36.963Z,7.53
2019-04-29T02:24:12.999Z,8.40
2019-04-29T02:26:41.521Z,7.83
2019-04-29T02:29:09.981Z,9.48
2019-04-29T02:31:38.590Z,8.03
2019-04-29T02:34:07.303Z,8.35
2019-04-29T02:36:36.039Z,9.08
2019-04-29T02:39:12.358Z,9.50
2019-04-29T02:42:02.862Z,8.35
2019-04-29T02:44:31.687Z,6.57
2019-04-29T02:47:00.897Z,9.83
2019-04-29T02:49:29.298Z,12.47
2019-04-29T02:51:57.787Z,9.93
2019-04-29T02:54:26.259Z,8.13
2019-04-29T02:57:01.349Z,9.03
2019-04-29T02:59:34.026Z,10.15
2019-04-29T03:02:09.261Z,8.68
2019-04-29T03:04:56.999Z,11.33
2019-04-29T03:07:25.438Z,8.08
2019-04-29T03:09:53.902Z,13.15
2019-04-29T03:12:22.424Z,11.65
2019-04-29T03:14:50.870Z,9.48
2019-04-29T03:17:19.471Z,10.60
2019-04-29T03:20:05.509Z,14.87
2019-04-29T03:22:35.069Z,9.78
2019-04-29T03:25:04.090Z,9.88
2019-04-29T03:27:33.726Z,6.97
2019-04-29T03:30:02.182Z,8.75
2019-04-29T03:32:30.655Z,8.00
2019-04-29T03:34:59.402Z,9.70
2019-04-29T03:37:28.734Z,9.55
2019-04-29T03:39:57.201Z,14.00
2019-04-29T03:42:26.415Z,12.93
2019-04-29T03:44:54.778Z,9.85
2019-04-29T03:47:23.273Z,9.20
2019-04-29T03:49:51.699Z,10.53
2019-04-29T03:52:20.677Z,10.15
2019-04-29T03:54:49.060Z,11.55
2019-04-29T03:57:17.564Z,9.60
2019-04-29T03:59:46.037Z,13.88
2019-04-29T04:02:23.993Z,9.43
2019-04-29T04:05:15.110Z,9.88
2019-04-29T04:07:53.294Z,9.00
2019-04-29T04:10:21.733Z,7.33
2019-04-29T04:12:50.297Z,9.35
2019-04-29T04:15:18.705Z,11.18
2019-04-29T04:17:52.233Z,10.85
2019-04-29T04:20:20.655Z,8.38
2019-04-29T04:22:49.270Z,8.93
2019-04-29T04:25:17.900Z,9.28
2019-04-29T04:27:46.360Z,12.95
2019-04-29T04:30:14.849Z,10.60
2019-04-29T04:32:43.314Z,10.78
2019-04-29T04:35:12.858Z,12.40
2019-04-29T04:37:42.318Z,11.12
2019-04-29T04:40:10.887Z,9.08
2019-04-29T04:42:39.321Z,13.10
2019-04-29T04:45:09.906Z,12.98
2019-04-29T04:47:40.448Z,11.37
2019-04-29T04:50:09.159Z,12.73
2019-04-29T04:52:37.593Z,12.60
2019-04-29T04:55:06.194Z,10.35
2019-04-29T04:57:35.810Z,13.70
2019-04-29T05:00:05.451Z,14.55
2019-04-29T05:02:34.697Z,15.65
2019-04-29T05:05:03.270Z,14.63
2019-04-29T05:07:31.763Z,22.98
2019-04-29T05:10:00.241Z,14.93
2019-04-29T05:12:28.721Z,12.47
2019-04-29T05:14:57.212Z,12.13
2019-04-29T05:17:25.732Z,13.98
2019-04-29T05:19:54.211Z,12.13
2019-04-29T05:22:23.717Z,10.53
2019-04-29T05:24:53.316Z,11.40
2019-04-29T05:27:30.865Z,14.05
2019-04-29T05:30:04.095Z,17.52
2019-04-29T05:32:32.572Z,13.25
2019-04-29T05:35:09.010Z,13.55
2019-04-29T05:37:43.337Z,16.05
2019-04-29T05:40:11.907Z,11.00
2019-04-29T05:42:52.633Z,11.63
2019-04-29T05:45:27.607Z,13.60
2019-04-29T05:48:10.566Z,12.65
2019-04-29T05:50:47.623Z,10.68
2019-04-29T05:53:21.648Z,13.38
2019-04-29T05:55:52.512Z,10.58
2019-04-29T05:58:18.826Z,10.82
2019-04-29T06:00:52.451Z,10.85
2019-04-29T06:03:21.201Z,16.00
2019-04-29T06:05:49.636Z,10.95
2019-04-29T06:08:18.106Z,12.80
2019-04-29T06:10:46.605Z,11.50
2019-04-29T06:13:15.073Z,14.00
2019-04-29T06:15:43.592Z,12.55
2019-04-29T06:18:12.026Z,13.32
2019-04-29T06:20:42.526Z,10.50
2019-04-29T06:23:19.010Z,9.53
2019-04-29T06:25:46.602Z,10.65
2019-04-29T06:28:26.325Z,9.18
2019-04-29T06:30:51.891Z,10.43
2019-04-29T06:33:29.134Z,9.88
2019-04-29T06:35:57.351Z,12.95
2019-04-29T06:38:38.009Z,10.20
2019-04-29T06:41:09.649Z,14.60
2019-04-29T06:43:47.282Z,12.23
2019-04-29T06:46:17.773Z,10.70
2019-04-29T06:48:51.803Z,12.30
2019-04-29T06:51:20.312Z,11.08
2019-04-29T06:53:48.906Z,11.45
2019-04-29T06:56:17.406Z,12.80
2019-04-29T06:58:48.870Z,12.70
2019-04-29T07:01:16.403Z,13.03
2019-04-29T07:03:44.906Z,10.85
2019-04-29T07:06:13.631Z,13.28
2019-04-29T07:08:42.212Z,11.27
2019-04-29T07:11:10.765Z,14.05
2019-04-29T07:13:40.225Z,15.58
2019-04-29T07:16:08.701Z,11.63
2019-04-29T07:18:40.420Z,12.47
2019-04-29T07:21:12.969Z,12.68
2019-04-29T07:23:40.412Z,12.82
2019-04-29T07:26:14.622Z,18.70
2019-04-29T07:28:44.177Z,12.07
2019-04-29T07:31:17.558Z,12.63
2019-04-29T07:33:53.671Z,13.85
2019-04-29T07:36:22.837Z,14.68
2019-04-29T07:38:51.662Z,12.33
2019-04-29T07:41:20.674Z,11.88
2019-04-29T07:43:47.211Z,13.03
2019-04-29T07:46:56.300Z,19.80
2019-04-29T07:49:12.717Z,13.83
2019-04-29T07:51:39.411Z,17.82
2019-04-29T07:54:06.371Z,11.78
2019-04-29T07:56:37.789Z,15.90
2019-04-29T07:59:04.609Z,13.35
2019-04-29T08:01:31.811Z,15.43
2019-04-29T08:04:00.300Z,12.58
2019-04-29T08:06:28.770Z,16.25
2019-04-29T08:09:02.944Z,14.40
2019-04-29T08:11:26.806Z,14.30
2019-04-29T08:13:55.497Z,14.90
2019-04-29T08:16:23.936Z,12.98
2019-04-29T08:18:53.489Z,11.38
2019-04-29T08:21:24.313Z,13.75
2019-04-29T08:23:52.857Z,13.08
2019-04-29T08:26:23.341Z,14.73
2019-04-29T08:28:59.952Z,15.07
2019-04-29T08:31:23.367Z,16.70
2019-04-29T08:33:52.975Z,14.67
2019-04-29T08:36:22.489Z,15.90
2019-04-29T08:39:07.954Z,15.65
2019-04-29T08:41:32.122Z,14.20
2019-04-29T08:44:25.930Z,13.68
2019-04-29T08:47:05.516Z,15.10
2019-04-29T08:49:34.420Z,14.58
2019-04-29T08:52:02.926Z,13.43
2019-04-29T08:54:31.417Z,12.35
2019-04-29T08:57:04.319Z,13.70
2019-04-29T08:59:28.372Z,14.15
2019-04-29T09:01:57.132Z,13.60
2019-04-29T09:04:28.538Z,11.83
2019-04-29T09:06:54.238Z,12.68
2019-04-29T09:09:29.131Z,12.68
2019-04-29T09:11:51.225Z,13.40
2019-04-29T09:14:19.677Z,14.55
2019-04-29T09:16:48.147Z,13.05
2019-04-29T09:19:17.666Z,17.30
2019-04-29T09:21:53.652Z,12.07
2019-04-29T09:24:21.554Z,10.63
2019-04-29T09:26:57.724Z,11.03
2019-04-29T09:29:36.280Z,11.88
2019-04-29T09:32:06.759Z,12.35
2019-04-29T09:34:35.240Z,12.17
2019-04-29T09:37:04.710Z,16.27
2019-04-29T09:39:45.480Z,13.93
2019-04-29T09:42:34.289Z,10.53
2019-04-29T09:45:14.605Z,10.08
2019-04-29T09:47:41.518Z,11.50
2019-04-29T09:50:10.145Z,14.30
2019-04-29T09:52:39.204Z,11.55
2019-04-29T09:55:09.058Z,9.80
2019-04-29T09:57:37.496Z,14.45
2019-04-29T10:00:10.857Z,12.55
2019-04-29T10:02:47.378Z,8.55
2019-04-29T10:05:29.284Z,8.60
2019-04-29T10:07:58.792Z,9.88
2019-04-29T10:10:28.286Z,7.95
2019-04-29T10:12:57.141Z,7.58
2019-04-29T10:15:43.985Z,9.83
2019-04-29T10:18:17.554Z,11.95
2019-04-29T10:20:49.384Z,11.45
2019-04-29T10:23:18.099Z,14.70
2019-04-29T10:25:59.195Z,11.22
2019-04-29T10:31:00.894Z,11.40
2019-04-29T10:33:40.304Z,12.63
2019-04-29T10:36:10.778Z,12.23
2019-04-29T10:38:45.004Z,9.50
2019-04-29T10:41:24.366Z,12.88
2019-04-29T10:44:11.202Z,14.03
2019-04-29T10:47:14.929Z,10.82
2019-04-29T10:50:05.763Z,11.43
2019-04-29T10:52:38.397Z,10.65
2019-04-29T10:55:02.877Z,10.43
2019-04-29T10:57:32.360Z,8.68
2019-04-29T11:00:08.279Z,12.60
2019-04-29T11:03:02.091Z,11.00
2019-04-29T11:05:32.250Z,10.68
2019-04-29T11:08:20.075Z,11.83
2019-04-29T11:10:48.557Z,10.05
2019-04-29T11:13:17.017Z,9.00
2019-04-29T11:15:49.419Z,9.10
2019-04-29T11:18:18.138Z,10.75
2019-04-29T11:20:44.711Z,13.70
2019-04-29T11:23:18.307Z,14.00
2019-04-29T11:26:24.842Z,11.30
2019-04-29T11:28:54.855Z,10.45
2019-04-29T11:31:23.992Z,11.22
2019-04-29T11:34:20.485Z,12.58
2019-04-29T11:36:49.036Z,12.13
2019-04-29T11:39:19.609Z,9.83
2019-04-29T11:41:50.159Z,13.13
2019-04-29T11:44:21.859Z,10.35
2019-04-29T11:46:48.962Z,10.97
2019-04-29T11:49:24.452Z,10.60
2019-04-29T11:52:08.545Z,8.48
2019-04-29T11:54:21.558Z,10.38
2019-04-29T11:56:51.052Z,10.03
2019-04-29T11:59:37.247Z,10.63
2019-04-29T12:02:15.702Z,14.38
2019-04-29T12:05:08.622Z,11.22
2019-04-29T12:07:34.078Z,10.85
2019-04-29T12:10:06.481Z,11.93
2019-04-29T12:12:48.881Z,13.83
2019-04-29T12:15:39.256Z,15.40
2019-04-29T12:18:17.464Z,12.88
2019-04-29T12:20:55.403Z,12.98
2019-04-29T12:23:25.254Z,13.68
2019-04-29T12:26:02.469Z,8.87
2019-04-29T12:28:28.145Z,8.85
2019-04-29T12:31:00.360Z,9.60
2019-04-29T12:33:40.331Z,10.28
2019-04-29T12:36:16.462Z,8.25
2019-04-29T12:39:42.270Z,13.35
2019-04-29T12:42:05.763Z,10.55
2019-04-29T12:44:44.082Z,15.18
2019-04-29T12:47:26.574Z,12.70
2019-04-29T12:49:51.206Z,13.78
2019-04-29T12:52:19.653Z,11.53
2019-04-29T12:54:49.177Z,13.65
2019-04-29T12:57:23.545Z,10.82
2019-04-29T12:59:48.206Z,12.65
2019-04-29T13:02:55.594Z,13.83
2019-04-29T13:05:57.554Z,10.53
2019-04-29T13:08:21.583Z,11.48
2019-04-29T13:10:52.797Z,14.20
2019-04-29T13:13:22.245Z,12.78
2019-04-29T13:16:13.761Z,12.63
2019-04-29T13:18:48.863Z,14.35
2019-04-29T13:21:14.764Z,11.12
2019-04-29T13:23:59.192Z,12.43
2019-04-29T13:26:33.380Z,12.33
2019-04-29T13:31:38.072Z,13.45
2019-04-29T13:33:22.751Z,12.70
2019-04-29T13:34:09.044Z,12.50
2019-04-29T13:36:33.828Z,17.00
2019-04-29T13:39:06.548Z,13.15
2019-04-29T13:41:57.092Z,15.93
2019-04-29T13:44:17.352Z,13.62
2019-04-29T13:47:29.306Z,16.65
2019-04-29T13:50:17.964Z,15.50
2019-04-29T13:52:33.133Z,18.42
2019-04-29T13:55:16.733Z,13.05
2019-04-29T13:57:30.393Z,14.65
2019-04-29T14:00:19.870Z,14.38
2019-04-29T14:03:07.219Z,13.15
2019-04-29T14:05:36.643Z,12.73
2019-04-29T14:08:04.041Z,15.18
2019-04-29T14:10:32.234Z,17.48
2019-04-29T14:13:09.845Z,15.00
2019-04-29T14:15:33.887Z,15.28
2019-04-29T14:17:59.199Z,13.83
2019-04-29T14:20:27.956Z,14.07
2019-04-29T14:23:20.967Z,11.97
2019-04-29T14:25:49.497Z,15.00
2019-04-29T14:28:19.989Z,15.03
2019-04-29T14:30:49.512Z,13.47
2019-04-29T14:33:24.307Z,12.78
2019-04-29T14:35:54.365Z,14.15
2019-04-29T14:38:24.371Z,17.02
2019-04-29T14:40:57.156Z,13.68
2019-04-29T14:43:55.002Z,16.05
2019-04-29T14:46:44.157Z,15.85
2019-04-29T14:49:20.558Z,15.75
2019-04-29T14:51:51.885Z,15.58
2019-04-29T14:54:20.390Z,14.83
2019-04-29T14:56:49.121Z,16.25
2019-04-29T14:59:18.392Z,16.00
2019-04-29T15:01:57.224Z,14.43
2019-04-29T15:04:28.509Z,15.58
2019-04-29T15:06:57.001Z,15.63
2019-04-29T15:09:25.632Z,13.85
2019-04-29T15:12:21.720Z,13.25
2019-04-29T15:15:11.249Z,14.00
2019-04-29T15:17:56.025Z,18.45
2019-04-29T15:21:07.142Z,12.60
2019-04-29T15:23:37.972Z,13.70
2019-04-29T15:26:12.633Z,12.80
2019-04-29T15:28:51.814Z,11.73
2019-04-29T15:31:20.979Z,13.30
2019-04-29T15:33:54.474Z,17.60
2019-04-29T15:36:30.723Z,15.72
2019-04-29T15:39:09.070Z,14.15
2019-04-29T15:41:31.004Z,14.73
2019-04-29T15:44:07.163Z,16.70
2019-04-29T15:46:31.386Z,14.25
2019-04-29T15:49:01.116Z,16.50
2019-04-29T15:51:29.552Z,15.53
2019-04-29T15:53:58.098Z,14.85
2019-04-29T15:56:29.221Z,15.93
2019-04-29T15:58:59.712Z,13.72
2019-04-29T16:01:27.878Z,14.53
2019-04-29T16:03:54.798Z,12.63
2019-04-29T16:06:40.110Z,16.90
2019-04-29T16:09:13.555Z,14.20
2019-04-29T16:12:05.195Z,15.10
2019-04-29T16:14:29.527Z,16.40
2019-04-29T16:16:58.082Z,16.27
2019-04-29T16:19:26.483Z,15.08
2019-04-29T16:21:56.036Z,16.42
2019-04-29T16:24:27.076Z,15.08
2019-04-29T16:26:53.958Z,12.70
2019-04-29T16:29:24.903Z,13.18
2019-04-29T16:32:02.632Z,14.70
2019-04-29T16:34:31.286Z,16.33
2019-04-29T16:37:01.780Z,12.65
2019-04-29T16:39:30.244Z,12.57
2019-04-29T16:42:13.156Z,13.45
2019-04-29T16:44:41.827Z,12.13
2019-04-29T16:49:39.631Z,12.25
2019-04-29T16:52:08.132Z,12.88
2019-04-29T16:54:36.685Z,14.18
2019-04-29T16:57:05.433Z,15.32
2019-04-29T16:59:34.153Z,15.05
2019-04-29T17:02:02.677Z,12.70
2019-04-29T17:04:31.134Z,10.05
2019-04-29T17:07:12.192Z,13.08
2019-04-29T17:09:52.690Z,10.75
2019-04-29T17:12:21.425Z,11.85
2019-04-29T17:15:03.836Z,12.15
2019-04-29T17:17:28.605Z,10.32
2019-04-29T17:19:49.976Z,11.63
2019-04-29T17:22:27.292Z,12.00
2019-04-29T17:24:47.024Z,9.88
2019-04-29T17:27:42.329Z,13.95
2019-04-29T17:30:27.415Z,12.98
2019-04-29T17:33:03.824Z,10.30
2019-04-29T17:35:16.650Z,12.28
2019-04-29T17:35:33.963Z,12.35
2019-04-29T17:38:02.431Z,13.13
2019-04-29T17:40:32.956Z,12.03
2019-04-29T17:43:08.617Z,15.50
2019-04-29T17:45:44.452Z,13.20
2019-04-29T17:48:34.889Z,14.90
2019-04-29T17:51:05.998Z,14.98
2019-04-29T17:56:18.188Z,12.70
2019-04-29T17:58:52.586Z,14.05
2019-04-29T18:01:32.018Z,13.83
2019-04-29T18:04:06.480Z,14.45
2019-04-29T18:06:41.499Z,16.45
2019-04-29T18:09:29.488Z,14.43
2019-04-29T18:11:59.247Z,16.20
2019-04-29T18:14:36.677Z,13.93
2019-04-29T18:16:56.494Z,14.83
2019-04-29T18:19:50.597Z,15.30
2019-04-29T18:22:44.751Z,14.63
2019-04-29T18:25:31.369Z,14.40
2019-04-29T18:28:00.303Z,14.30
2019-04-29T18:30:35.666Z,13.85
2019-04-29T18:33:02.190Z,16.45
2019-04-29T18:35:30.955Z,13.10
2019-04-29T18:38:00.481Z,13.48
2019-04-29T18:40:41.717Z,14.00
2019-04-29T18:43:04.990Z,15.13
2019-04-29T18:45:35.077Z,14.80
2019-04-29T18:48:01.757Z,13.75
2019-04-29T18:50:34.193Z,15.75
2019-04-29T18:52:58.733Z,14.28
2019-04-29T18:55:28.560Z,14.80
2019-04-29T18:57:58.467Z,17.75
2019-04-29T19:00:26.542Z,16.90
2019-04-29T19:02:59.804Z,14.80
2019-04-29T19:05:33.975Z,14.47
2019-04-29T19:08:12.270Z,16.25
2019-04-29T19:10:34.363Z,14.63
2019-04-29T19:13:00.641Z,15.40
2019-04-29T19:15:27.266Z,16.57
2019-04-29T19:17:59.767Z,17.67
2019-04-29T19:20:26.732Z,18.45
2019-04-29T19:23:09.933Z,17.05
2019-04-29T19:25:32.163Z,17.12
2019-04-29T19:28:11.828Z,16.40
2019-04-29T19:30:36.445Z,17.17
2019-04-29T19:33:05.945Z,16.87
2019-04-29T19:35:38.404Z,16.33
2019-04-29T19:38:02.276Z,13.85
2019-04-29T19:40:40.493Z,13.68
2019-04-29T19:42:59.214Z,14.95
2019-04-29T19:45:29.948Z,14.20
2019-04-29T19:47:59.458Z,14.27
2019-04-29T19:50:27.922Z,14.87
2019-04-29T19:52:56.388Z,17.07
2019-04-29T19:55:25.254Z,15.70
2019-04-29T19:57:56.202Z,14.55
2019-04-29T20:00:27.855Z,15.90
2019-04-29T20:02:51.591Z,16.25
2019-04-29T20:05:48.058Z,15.95
2019-04-29T20:08:31.631Z,14.13
2019-04-29T20:10:50.220Z,13.60
2019-04-29T20:13:13.567Z,13.93
2019-04-29T20:15:49.996Z,15.48
2019-04-29T20:18:34.656Z,16.00
2019-04-29T20:21:25.117Z,15.55
2019-04-29T20:23:53.111Z,14.90
2019-04-29T20:26:23.636Z,16.07
2019-04-29T20:28:50.994Z,15.83
2019-04-29T20:31:21.600Z,18.07
2019-04-29T20:33:46.987Z,15.38
2019-04-29T20:36:12.617Z,17.92
2019-04-29T20:38:41.045Z,14.85
2019-04-29T20:41:12.989Z,18.62
2019-04-29T20:43:38.024Z,16.42
2019-04-29T20:46:06.495Z,15.95
2019-04-29T20:48:37.009Z,15.05
2019-04-29T20:53:48.326Z,15.88
2019-04-29T20:56:25.321Z,15.53
2019-04-29T20:58:48.225Z,15.90
2019-04-29T21:01:23.200Z,15.05
2019-04-29T21:03:55.997Z,16.93
2019-04-29T21:06:22.006Z,16.77
2019-04-29T21:08:51.176Z,15.55
2019-04-29T21:11:25.799Z,14.35
2019-04-29T21:14:19.294Z,16.32
2019-04-29T21:16:49.450Z,17.57
2019-04-29T21:19:26.909Z,19.32
2019-04-29T21:21:55.309Z,17.37
2019-04-29T21:24:25.063Z,16.50
2019-04-29T21:26:52.255Z,15.78
2019-04-29T21:29:20.742Z,17.85
2019-04-29T21:31:50.740Z,14.95
2019-04-29T21:34:17.694Z,15.88
2019-04-29T21:37:09.824Z,16.23
2019-04-29T21:39:55.047Z,14.80
2019-04-29T21:42:47.553Z,17.67
2019-04-29T21:45:17.472Z,15.95
2019-04-29T21:47:51.817Z,16.17
2019-04-29T21:50:15.219Z,16.50
2019-04-29T21:52:42.036Z,19.95
2019-04-29T21:55:10.538Z,16.48
2019-04-29T21:57:39.020Z,17.55
2019-04-29T22:00:07.469Z,16.10
2019-04-29T22:02:36.365Z,16.02
2019-04-29T22:05:05.268Z,17.40
2019-04-29T22:07:35.721Z,19.40
2019-04-29T22:10:05.315Z,19.45
2019-04-29T22:12:33.958Z,18.67
2019-04-29T22:15:02.442Z,18.23
2019-04-29T22:17:32.795Z,17.35
2019-04-29T22:20:04.131Z,18.12
2019-04-29T22:22:30.750Z,19.00
2019-04-29T22:25:06.011Z,18.70
2019-04-29T22:27:27.633Z,20.23
2019-04-29T22:29:56.420Z,19.85
2019-04-29T22:32:29.156Z,19.15
2019-04-29T22:35:01.367Z,20.52
2019-04-29T22:37:29.716Z,22.82
2019-04-29T22:39:58.654Z,22.20
2019-04-29T22:42:30.551Z,20.60
2019-04-29T22:45:00.610Z,19.70
2019-04-29T22:47:28.307Z,22.25
2019-04-29T22:49:58.664Z,24.40
2019-04-29T22:52:25.561Z,22.77
2019-04-29T22:54:59.943Z,21.40
2019-04-29T22:57:28.177Z,22.27
2019-04-29T22:59:57.242Z,26.37
2019-04-29T23:02:29.258Z,25.02
2019-04-29T23:05:00.831Z,25.20
2019-04-29T23:07:30.347Z,23.25
2019-04-29T23:10:00.870Z,28.30
2019-04-29T23:12:31.099Z,25.17
2019-04-29T23:15:22.755Z,28.47
2019-04-29T23:17:50.842Z,27.90
2019-04-29T23:20:55.360Z,27.05
2019-04-29T23:23:28.933Z,30.30
2019-04-29T23:25:59.834Z,30.55
2019-04-29T23:28:27.003Z,30.55
2019-04-29T23:30:55.783Z,30.30
2019-04-29T23:33:26.448Z,30.20
2019-04-29T23:35:53.241Z,29.65
2019-04-29T23:38:21.740Z,31.20
2019-04-29T23:40:54.587Z,28.98
2019-04-29T23:43:19.981Z,32.33
2019-04-29T23:45:47.224Z,35.83
2019-04-29T23:48:20.028Z,33.38
2019-04-29T23:50:45.473Z,33.15
2019-04-29T23:53:12.934Z,33.53
2019-04-29T23:55:41.687Z,30.40
2019-04-29T23:58:19.635Z,36.25
