createdAt,value
2022-08-29T00:01:31.096Z,99.90
2022-08-29T00:03:59.054Z,99.90
2022-08-29T00:06:26.540Z,99.90
2022-08-29T00:08:54.028Z,99.90
2022-08-29T00:11:21.768Z,99.90
2022-08-29T00:13:49.520Z,99.90
2022-08-29T00:16:17.042Z,99.90
2022-08-29T00:18:44.503Z,99.90
2022-08-29T00:21:12.043Z,99.90
2022-08-29T00:23:40.570Z,99.90
2022-08-29T00:26:07.899Z,99.90
2022-08-29T00:28:35.415Z,99.90
2022-08-29T00:31:02.906Z,99.90
2022-08-29T00:33:30.718Z,99.90
2022-08-29T00:35:58.195Z,99.90
2022-08-29T00:38:27.745Z,99.90
2022-08-29T00:40:57.961Z,99.90
2022-08-29T00:43:31.188Z,99.90
2022-08-29T00:46:34.666Z,99.90
2022-08-29T00:49:10.221Z,99.90
2022-08-29T00:51:38.436Z,99.90
2022-08-29T00:54:09.747Z,99.90
2022-08-29T00:56:39.307Z,99.90
2022-08-29T00:59:11.664Z,99.90
2022-08-29T01:01:39.717Z,99.90
2022-08-29T01:04:13.916Z,99.90
2022-08-29T01:06:52.884Z,99.90
2022-08-29T01:09:21.077Z,99.90
2022-08-29T01:12:07.593Z,99.90
2022-08-29T01:14:38.583Z,99.90
2022-08-29T01:17:08.880Z,99.90
2022-08-29T01:19:47.220Z,99.90
2022-08-29T01:22:38.119Z,99.90
2022-08-29T01:25:09.242Z,99.90
2022-08-29T01:27:40.613Z,99.90
2022-08-29T01:30:09.266Z,99.90
2022-08-29T01:32:36.758Z,99.90
2022-08-29T01:35:05.604Z,99.90
2022-08-29T01:37:35.665Z,99.90
2022-08-29T01:40:04.638Z,99.90
2022-08-29T01:42:35.437Z,99.90
2022-08-29T01:45:10.062Z,99.90
2022-08-29T01:47:38.972Z,99.90
2022-08-29T01:50:15.399Z,99.90
2022-08-29T01:52:43.707Z,99.90
2022-08-29T01:55:11.622Z,99.90
2022-08-29T01:57:40.296Z,99.90
2022-08-29T02:00:10.535Z,99.90
2022-08-29T02:02:39.376Z,99.90
2022-08-29T02:05:09.481Z,99.90
2022-08-29T02:07:36.955Z,99.90
2022-08-29T02:10:05.598Z,99.90
2022-08-29T02:12:33.701Z,99.90
2022-08-29T02:15:01.252Z,99.90
2022-08-29T02:17:29.741Z,99.90
2022-08-29T02:19:57.181Z,99.90
2022-08-29T02:22:24.617Z,99.90
2022-08-29T02:24:52.002Z,99.90
2022-08-29T02:27:19.423Z,99.90
2022-08-29T02:29:46.875Z,99.90
2022-08-29T02:32:15.462Z,99.90
2022-08-29T02:34:47.559Z,99.90
2022-08-29T02:37:16.749Z,99.90
2022-08-29T02:39:44.143Z,99.90
2022-08-29T02:42:11.565Z,99.90
2022-08-29T02:44:39.148Z,99.90
2022-08-29T02:47:09.104Z,99.90
2022-08-29T02:49:36.626Z,99.90
2022-08-29T02:52:06.828Z,99.90
2022-08-29T02:54:34.898Z,99.90
2022-08-29T02:57:02.349Z,99.90
2022-08-29T02:59:29.702Z,99.90
2022-08-29T03:01:57.208Z,99.90
2022-08-29T03:04:24.651Z,99.90
2022-08-29T03:06:52.047Z,99.90
2022-08-29T03:09:19.423Z,99.90
2022-08-29T03:11:46.857Z,99.90
2022-08-29T03:14:14.290Z,99.90
2022-08-29T03:16:43.474Z,99.90
2022-08-29T03:19:10.872Z,99.90
2022-08-29T03:21:38.298Z,99.90
2022-08-29T03:24:05.792Z,99.90
2022-08-29T03:26:33.187Z,99.90
2022-08-29T03:29:00.567Z,99.90
2022-08-29T03:31:28.038Z,99.90
2022-08-29T03:33:56.654Z,99.90
2022-08-29T03:36:29.546Z,99.90
2022-08-29T03:38:57.540Z,99.90
2022-08-29T03:41:28.049Z,99.90
2022-08-29T03:43:56.419Z,99.90
2022-08-29T03:46:24.227Z,99.90
2022-08-29T03:48:51.702Z,99.90
2022-08-29T03:51:19.950Z,99.90
2022-08-29T03:53:47.603Z,99.90
2022-08-29T03:56:18.174Z,99.90
2022-08-29T03:58:52.576Z,99.90
2022-08-29T04:01:26.944Z,99.90
2022-08-29T04:03:56.014Z,99.90
2022-08-29T04:06:24.961Z,99.90
2022-08-29T04:08:53.248Z,99.90
2022-08-29T04:11:24.049Z,99.90
2022-08-29T04:13:53.179Z,99.90
2022-08-29T04:16:30.536Z,99.90
2022-08-29T04:18:59.906Z,99.90
2022-08-29T04:21:27.594Z,99.90
2022-08-29T04:23:55.047Z,99.90
2022-08-29T04:26:38.256Z,99.90
2022-08-29T04:29:10.256Z,99.90
2022-08-29T04:31:38.024Z,99.90
2022-08-29T04:34:07.184Z,99.90
2022-08-29T04:36:35.774Z,99.90
2022-08-29T04:39:03.874Z,99.90
2022-08-29T04:41:33.132Z,99.90
2022-08-29T04:44:01.709Z,99.90
2022-08-29T04:46:29.792Z,99.90
2022-08-29T04:49:00.663Z,99.90
2022-08-29T04:51:32.143Z,99.90
2022-08-29T04:53:59.534Z,99.90
2022-08-29T04:56:27.163Z,99.90
2022-08-29T04:58:54.611Z,99.90
2022-08-29T05:01:24.420Z,99.90
2022-08-29T05:03:55.396Z,99.90
2022-08-29T05:06:23.652Z,99.90
2022-08-29T05:08:59.880Z,99.90
2022-08-29T05:11:30.325Z,99.90
2022-08-29T05:13:59.046Z,99.90
2022-08-29T05:16:26.745Z,99.90
2022-08-29T05:18:54.114Z,99.90
2022-08-29T05:21:27.751Z,99.90
2022-08-29T05:23:56.615Z,99.90
2022-08-29T05:26:25.447Z,99.90
2022-08-29T05:28:52.854Z,99.90
2022-08-29T05:31:22.496Z,99.90
2022-08-29T05:33:50.578Z,99.90
2022-08-29T05:36:18.092Z,99.90
2022-08-29T05:38:46.307Z,99.90
2022-08-29T05:41:13.712Z,99.90
2022-08-29T05:43:41.017Z,99.90
2022-08-29T05:46:12.717Z,99.90
2022-08-29T05:48:42.273Z,99.90
2022-08-29T05:51:20.124Z,99.90
2022-08-29T05:53:47.995Z,99.90
2022-08-29T05:56:26.682Z,99.90
2022-08-29T05:58:54.147Z,99.90
2022-08-29T06:01:25.211Z,99.90
2022-08-29T06:03:54.470Z,99.90
2022-08-29T06:06:27.101Z,99.90
2022-08-29T06:08:55.731Z,99.90
2022-08-29T06:11:26.235Z,99.90
2022-08-29T06:13:53.949Z,99.90
2022-08-29T06:16:23.077Z,99.90
2022-08-29T06:18:51.219Z,99.90
2022-08-29T06:21:19.108Z,99.90
2022-08-29T06:23:47.404Z,99.90
2022-08-29T06:26:16.076Z,99.90
2022-08-29T06:28:46.011Z,99.90
2022-08-29T06:31:27.293Z,99.90
2022-08-29T06:33:57.721Z,99.90
2022-08-29T06:36:26.192Z,99.90
2022-08-29T06:38:56.896Z,99.90
2022-08-29T06:41:25.516Z,99.90
2022-08-29T06:43:54.609Z,99.90
2022-08-29T06:46:26.428Z,99.90
2022-08-29T06:48:55.412Z,99.90
2022-08-29T06:51:23.160Z,99.90
2022-08-29T06:53:50.653Z,99.90
2022-08-29T06:56:18.449Z,99.90
2022-08-29T06:58:46.077Z,99.90
2022-08-29T07:01:18.347Z,99.90
2022-08-29T07:03:46.624Z,99.90
2022-08-29T07:06:14.114Z,99.90
2022-08-29T07:08:49.680Z,98.70
2022-08-29T07:11:24.331Z,99.00
2022-08-29T07:13:51.880Z,98.80
2022-08-29T07:16:19.806Z,97.00
2022-08-29T07:18:47.673Z,97.10
2022-08-29T07:21:20.866Z,95.70
2022-08-29T07:23:49.958Z,96.80
2022-08-29T07:26:23.182Z,97.40
2022-08-29T07:28:52.757Z,96.60
2022-08-29T07:31:20.559Z,97.70
2022-08-29T07:33:48.218Z,98.20
2022-08-29T07:36:29.613Z,98.40
2022-08-29T07:38:56.967Z,97.90
2022-08-29T07:41:24.952Z,98.20
2022-08-29T07:43:52.517Z,97.60
2022-08-29T07:46:21.341Z,96.70
2022-08-29T07:48:49.172Z,96.20
2022-08-29T07:51:20.243Z,96.50
2022-08-29T07:53:47.654Z,96.20
2022-08-29T07:56:18.746Z,94.50
2022-08-29T07:58:46.239Z,95.30
2022-08-29T08:01:20.793Z,94.80
2022-08-29T08:03:50.990Z,95.30
2022-08-29T08:06:20.980Z,93.90
2022-08-29T08:08:49.568Z,95.80
2022-08-29T08:11:17.689Z,96.80
2022-08-29T08:13:45.106Z,97.60
2022-08-29T08:16:16.192Z,97.20
2022-08-29T08:18:44.722Z,96.80
2022-08-29T08:21:12.867Z,96.00
2022-08-29T08:23:41.494Z,98.20
2022-08-29T08:26:10.575Z,97.70
2022-08-29T08:28:38.360Z,98.70
2022-08-29T08:31:07.574Z,98.20
2022-08-29T08:33:38.845Z,97.40
2022-08-29T08:36:17.973Z,96.40
2022-08-29T08:38:45.822Z,98.30
2022-08-29T08:41:30.103Z,96.20
2022-08-29T08:44:04.646Z,95.90
2022-08-29T08:46:42.089Z,96.40
2022-08-29T08:49:17.156Z,95.50
2022-08-29T08:51:51.076Z,95.90
2022-08-29T08:54:24.933Z,97.10
2022-08-29T08:57:01.958Z,96.80
2022-08-29T08:59:41.340Z,95.90
2022-08-29T09:02:23.746Z,97.00
2022-08-29T09:05:11.777Z,95.80
2022-08-29T09:07:52.987Z,97.00
2022-08-29T09:10:58.518Z,95.70
2022-08-29T09:13:51.058Z,96.20
2022-08-29T09:16:31.626Z,94.70
2022-08-29T09:19:05.055Z,96.00
2022-08-29T09:21:55.323Z,94.80
2022-08-29T09:24:49.124Z,93.80
2022-08-29T09:27:22.871Z,93.80
2022-08-29T09:30:05.046Z,93.10
2022-08-29T09:32:32.492Z,92.80
2022-08-29T09:35:09.342Z,93.00
2022-08-29T09:37:37.422Z,91.30
2022-08-29T09:40:12.960Z,91.70
2022-08-29T09:42:52.071Z,91.80
2022-08-29T09:45:25.267Z,92.10
2022-08-29T09:48:10.799Z,94.50
2022-08-29T09:50:38.430Z,93.90
2022-08-29T09:53:10.052Z,92.60
2022-08-29T09:55:52.552Z,93.80
2022-08-29T09:58:39.786Z,92.50
2022-08-29T10:01:11.821Z,91.50
2022-08-29T10:03:51.319Z,92.20
2022-08-29T10:06:25.384Z,92.10
2022-08-29T10:09:18.335Z,92.00
2022-08-29T10:12:17.420Z,90.80
2022-08-29T10:14:53.632Z,91.70
2022-08-29T10:17:56.355Z,93.20
2022-08-29T10:20:33.136Z,91.20
2022-08-29T10:23:06.725Z,91.10
2022-08-29T10:25:41.300Z,90.40
2022-08-29T10:28:24.210Z,90.00
2022-08-29T10:31:27.427Z,90.90
2022-08-29T10:34:30.828Z,90.80
2022-08-29T10:37:07.548Z,89.60
2022-08-29T10:39:53.483Z,91.10
2022-08-29T10:42:25.558Z,89.50
2022-08-29T10:45:10.074Z,91.20
2022-08-29T10:47:53.398Z,88.30
2022-08-29T10:50:49.702Z,88.90
2022-08-29T10:53:22.247Z,88.00
2022-08-29T10:55:55.952Z,90.70
2022-08-29T10:59:00.982Z,85.60
2022-08-29T11:01:37.290Z,83.20
2022-08-29T11:04:29.912Z,84.20
2022-08-29T11:07:02.376Z,83.20
2022-08-29T11:09:38.073Z,90.90
2022-08-29T11:12:17.437Z,86.90
2022-08-29T11:15:07.511Z,84.70
2022-08-29T11:17:40.883Z,84.40
2022-08-29T11:20:21.737Z,86.10
2022-08-29T11:22:56.862Z,83.00
2022-08-29T11:25:24.561Z,85.80
2022-08-29T11:28:35.929Z,86.10
2022-08-29T11:31:22.229Z,86.50
2022-08-29T11:34:07.852Z,84.70
2022-08-29T11:36:50.405Z,80.80
2022-08-29T11:39:47.130Z,84.50
2022-08-29T11:42:49.976Z,86.10
2022-08-29T11:45:06.796Z,80.90
2022-08-29T11:47:58.102Z,86.60
2022-08-29T11:50:37.636Z,82.80
2022-08-29T11:53:35.204Z,81.70
2022-08-29T11:56:28.511Z,80.70
2022-08-29T11:58:58.252Z,84.20
2022-08-29T12:01:56.131Z,83.60
2022-08-29T12:04:54.786Z,76.80
2022-08-29T12:07:58.493Z,79.70
2022-08-29T12:10:54.696Z,83.30
2022-08-29T12:13:59.723Z,80.40
2022-08-29T12:16:49.782Z,86.50
2022-08-29T12:19:49.796Z,81.20
2022-08-29T12:23:11.745Z,79.30
2022-08-29T12:28:59.434Z,79.70
2022-08-29T12:32:22.732Z,86.40
2022-08-29T12:35:29.772Z,83.20
2022-08-29T12:38:22.889Z,81.50
2022-08-29T12:41:23.036Z,78.10
2022-08-29T12:43:54.160Z,83.20
2022-08-29T12:46:40.388Z,77.10
2022-08-29T12:49:26.825Z,81.10
2022-08-29T12:52:07.621Z,86.80
2022-08-29T12:54:42.024Z,83.10
2022-08-29T12:57:23.643Z,81.20
2022-08-29T12:59:53.447Z,81.90
2022-08-29T13:02:30.701Z,77.60
2022-08-29T13:04:59.308Z,81.80
2022-08-29T13:07:28.121Z,83.50
2022-08-29T13:09:58.601Z,84.90
2022-08-29T13:12:34.783Z,83.00
2022-08-29T13:15:08.506Z,80.20
2022-08-29T13:17:41.916Z,75.80
2022-08-29T13:20:47.050Z,74.10
2022-08-29T13:23:27.069Z,77.20
2022-08-29T13:26:24.040Z,79.90
2022-08-29T13:29:15.236Z,78.80
2022-08-29T13:31:42.813Z,78.30
2022-08-29T13:34:15.793Z,78.70
2022-08-29T13:37:07.578Z,76.80
2022-08-29T13:39:41.630Z,76.90
2022-08-29T13:42:14.714Z,76.20
2022-08-29T13:45:07.206Z,78.60
2022-08-29T13:47:49.966Z,73.70
2022-08-29T13:50:17.370Z,79.50
2022-08-29T13:52:44.777Z,80.20
2022-08-29T13:55:12.475Z,79.90
2022-08-29T13:57:41.681Z,78.00
2022-08-29T14:00:12.246Z,79.90
2022-08-29T14:02:44.684Z,80.80
2022-08-29T14:05:13.834Z,81.10
2022-08-29T14:07:43.882Z,79.10
2022-08-29T14:10:13.374Z,79.90
2022-08-29T14:12:41.939Z,77.40
2022-08-29T14:15:12.055Z,76.40
2022-08-29T14:17:41.462Z,77.30
2022-08-29T14:20:10.228Z,78.10
2022-08-29T14:22:38.423Z,78.20
2022-08-29T14:25:08.351Z,82.40
2022-08-29T14:27:35.977Z,82.30
2022-08-29T14:30:06.150Z,80.30
2022-08-29T14:32:33.643Z,79.90
2022-08-29T14:35:01.068Z,80.00
2022-08-29T14:37:28.433Z,79.80
2022-08-29T14:39:55.910Z,77.60
2022-08-29T14:42:25.628Z,76.60
2022-08-29T14:44:53.071Z,73.30
2022-08-29T14:47:20.478Z,76.90
2022-08-29T14:49:48.043Z,75.60
2022-08-29T14:52:15.487Z,75.10
2022-08-29T14:54:43.502Z,77.60
2022-08-29T14:57:12.325Z,77.10
2022-08-29T14:59:40.819Z,77.20
2022-08-29T15:02:10.021Z,78.40
2022-08-29T15:04:38.192Z,77.90
2022-08-29T15:07:11.764Z,80.80
2022-08-29T15:09:41.701Z,77.90
2022-08-29T15:12:09.426Z,73.00
2022-08-29T15:14:37.224Z,74.60
2022-08-29T15:17:05.792Z,76.80
2022-08-29T15:22:22.826Z,70.50
2022-08-29T15:24:51.415Z,69.50
2022-08-29T15:27:26.248Z,67.50
2022-08-29T15:29:55.178Z,66.00
2022-08-29T15:32:22.691Z,68.10
2022-08-29T15:34:50.428Z,67.50
2022-08-29T15:37:18.200Z,66.00
2022-08-29T15:39:45.683Z,65.20
2022-08-29T15:42:17.237Z,62.50
2022-08-29T15:44:45.296Z,61.30
2022-08-29T15:47:12.948Z,62.90
2022-08-29T15:49:41.809Z,65.50
2022-08-29T15:52:10.458Z,62.40
2022-08-29T15:54:39.298Z,63.20
2022-08-29T15:57:06.993Z,62.90
2022-08-29T15:59:56.661Z,61.20
2022-08-29T16:02:22.245Z,63.40
2022-08-29T16:04:53.662Z,61.70
2022-08-29T16:07:29.135Z,63.40
2022-08-29T16:10:00.199Z,64.00
2022-08-29T16:12:31.503Z,62.70
2022-08-29T16:15:00.455Z,68.20
2022-08-29T16:17:32.578Z,69.60
2022-08-29T16:20:01.165Z,74.10
2022-08-29T16:22:29.669Z,77.90
2022-08-29T16:24:57.961Z,78.20
2022-08-29T16:27:25.546Z,80.90
2022-08-29T16:29:53.439Z,83.90
2022-08-29T16:32:21.327Z,84.60
2022-08-29T16:34:49.102Z,88.40
2022-08-29T16:37:16.727Z,87.30
2022-08-29T16:39:44.071Z,87.90
2022-08-29T16:42:12.284Z,87.10
2022-08-29T16:44:40.710Z,88.00
2022-08-29T16:47:08.820Z,89.50
2022-08-29T16:49:36.261Z,90.30
2022-08-29T16:52:05.408Z,90.80
2022-08-29T16:54:33.170Z,91.10
2022-08-29T16:57:00.791Z,92.30
2022-08-29T16:59:28.324Z,92.60
2022-08-29T17:01:56.721Z,93.00
2022-08-29T17:04:30.249Z,94.70
2022-08-29T17:06:58.144Z,95.20
2022-08-29T17:09:25.953Z,96.10
2022-08-29T17:11:56.267Z,95.20
2022-08-29T17:14:25.507Z,96.40
2022-08-29T17:16:54.670Z,96.40
2022-08-29T17:19:23.204Z,96.30
2022-08-29T17:21:51.014Z,96.30
2022-08-29T17:24:18.524Z,96.50
2022-08-29T17:26:47.393Z,96.80
2022-08-29T17:29:16.088Z,96.70
2022-08-29T17:31:43.780Z,96.90
2022-08-29T17:34:12.771Z,96.90
2022-08-29T17:36:41.922Z,97.10
2022-08-29T17:39:10.032Z,97.50
2022-08-29T17:41:37.719Z,97.50
2022-08-29T17:44:07.592Z,97.80
2022-08-29T17:46:35.490Z,97.70
2022-08-29T17:49:07.864Z,97.90
2022-08-29T17:51:36.802Z,98.10
2022-08-29T17:54:08.429Z,99.10
2022-08-29T17:56:50.970Z,99.00
2022-08-29T17:59:21.442Z,99.10
2022-08-29T18:01:49.569Z,99.70
2022-08-29T18:04:17.200Z,99.90
2022-08-29T18:06:45.334Z,99.90
2022-08-29T18:09:13.157Z,99.90
2022-08-29T18:11:43.234Z,99.90
2022-08-29T18:14:10.959Z,99.90
2022-08-29T18:16:38.518Z,99.90
2022-08-29T18:19:06.679Z,99.90
2022-08-29T18:21:34.484Z,99.90
2022-08-29T18:24:02.202Z,99.90
2022-08-29T18:26:29.640Z,99.90
2022-08-29T18:28:57.040Z,99.90
2022-08-29T18:31:24.521Z,99.90
2022-08-29T18:34:07.193Z,99.90
2022-08-29T18:36:37.127Z,99.90
2022-08-29T18:39:06.030Z,99.90
2022-08-29T18:41:34.031Z,99.90
2022-08-29T18:44:01.588Z,99.90
2022-08-29T18:46:30.693Z,99.90
2022-08-29T18:48:58.858Z,99.90
2022-08-29T18:51:26.926Z,99.90
2022-08-29T18:53:55.003Z,99.90
2022-08-29T18:56:22.646Z,99.90
2022-08-29T18:58:54.680Z,99.90
2022-08-29T19:01:28.745Z,99.90
2022-08-29T19:03:58.346Z,99.90
2022-08-29T19:06:27.461Z,99.90
2022-08-29T19:08:56.614Z,99.90
2022-08-29T19:11:25.279Z,99.90
2022-08-29T19:13:52.989Z,99.90
2022-08-29T19:16:23.018Z,99.90
2022-08-29T19:18:51.729Z,99.90
2022-08-29T19:21:19.135Z,99.90
2022-08-29T19:23:52.309Z,99.90
2022-08-29T19:26:30.748Z,99.90
2022-08-29T19:28:59.903Z,99.90
2022-08-29T19:31:28.047Z,99.90
2022-08-29T19:33:56.030Z,99.90
2022-08-29T19:36:24.054Z,99.90
2022-08-29T19:38:51.707Z,99.90
2022-08-29T19:41:20.054Z,99.90
2022-08-29T19:43:47.421Z,99.90
2022-08-29T19:46:18.502Z,99.90
2022-08-29T19:48:50.751Z,99.90
2022-08-29T19:51:21.232Z,99.90
2022-08-29T19:53:50.006Z,99.90
2022-08-29T19:56:18.112Z,99.90
2022-08-29T19:58:45.918Z,99.90
2022-08-29T20:01:13.504Z,99.90
2022-08-29T20:03:41.936Z,99.90
2022-08-29T20:06:10.269Z,99.90
2022-08-29T20:08:43.602Z,99.90
2022-08-29T20:11:30.180Z,99.90
2022-08-29T20:13:59.023Z,99.90
2022-08-29T20:16:30.914Z,99.90
2022-08-29T20:18:59.648Z,99.90
2022-08-29T20:21:28.714Z,99.90
2022-08-29T20:23:58.288Z,99.90
2022-08-29T20:26:29.685Z,99.90
2022-08-29T20:28:58.522Z,99.90
2022-08-29T20:31:26.927Z,99.90
2022-08-29T20:33:54.327Z,99.90
2022-08-29T20:36:41.729Z,99.90
2022-08-29T20:39:11.779Z,99.90
2022-08-29T20:41:39.377Z,99.90
2022-08-29T20:44:07.714Z,99.90
2022-08-29T20:46:40.546Z,99.90
2022-08-29T20:49:13.130Z,99.90
2022-08-29T20:51:44.558Z,99.90
2022-08-29T20:54:14.732Z,99.90
2022-08-29T20:56:42.412Z,99.90
2022-08-29T20:59:10.591Z,99.90
2022-08-29T21:01:38.813Z,99.90
2022-08-29T21:04:26.072Z,99.90
2022-08-29T21:07:02.756Z,99.90
2022-08-29T21:09:30.658Z,99.90
2022-08-29T21:11:58.234Z,99.90
2022-08-29T21:14:27.300Z,99.90
2022-08-29T21:16:56.988Z,99.90
2022-08-29T21:19:27.340Z,99.90
2022-08-29T21:21:55.866Z,99.90
2022-08-29T21:24:24.095Z,99.90
2022-08-29T21:26:51.627Z,99.90
2022-08-29T21:29:20.210Z,99.90
2022-08-29T21:31:49.273Z,99.90
2022-08-29T21:34:18.282Z,99.90
2022-08-29T21:36:45.751Z,99.90
2022-08-29T21:39:19.673Z,99.90
2022-08-29T21:41:57.127Z,99.90
2022-08-29T21:44:24.587Z,99.90
2022-08-29T21:46:52.777Z,99.90
2022-08-29T21:49:21.535Z,99.90
2022-08-29T21:51:49.659Z,99.90
2022-08-29T21:54:17.918Z,99.90
2022-08-29T21:56:46.316Z,99.90
2022-08-29T21:59:15.160Z,99.90
2022-08-29T22:01:45.557Z,99.90
2022-08-29T22:04:21.494Z,99.90
2022-08-29T22:06:57.609Z,99.90
2022-08-29T22:09:25.727Z,99.90
2022-08-29T22:11:53.265Z,99.90
2022-08-29T22:14:20.663Z,99.90
2022-08-29T22:16:48.026Z,99.90
2022-08-29T22:19:17.519Z,99.90
2022-08-29T22:21:48.197Z,99.90
2022-08-29T22:24:17.523Z,99.90
2022-08-29T22:26:46.284Z,99.90
2022-08-29T22:29:15.797Z,99.90
2022-08-29T22:31:44.581Z,99.90
2022-08-29T22:34:13.963Z,99.90
2022-08-29T22:36:41.819Z,99.90
2022-08-29T22:39:09.684Z,99.90
2022-08-29T22:41:37.415Z,99.90
2022-08-29T22:46:54.087Z,99.90
2022-08-29T22:49:21.560Z,99.90
2022-08-29T22:51:49.178Z,99.90
2022-08-29T22:54:34.979Z,99.90
2022-08-29T22:57:04.962Z,99.90
2022-08-29T22:59:33.363Z,99.90
2022-08-29T23:02:01.485Z,99.90
2022-08-29T23:04:29.757Z,99.90
2022-08-29T23:06:57.487Z,99.90
2022-08-29T23:09:24.979Z,99.90
2022-08-29T23:11:52.533Z,99.90
2022-08-29T23:14:20.598Z,99.90
2022-08-29T23:16:49.232Z,99.90
2022-08-29T23:19:16.730Z,99.90
2022-08-29T23:21:44.091Z,99.90
2022-08-29T23:24:11.579Z,99.90
2022-08-29T23:26:39.868Z,99.90
2022-08-29T23:29:07.226Z,99.90
2022-08-29T23:31:35.278Z,99.90
2022-08-29T23:34:02.748Z,99.90
2022-08-29T23:36:30.210Z,99.90
2022-08-29T23:38:57.594Z,99.90
2022-08-29T23:41:25.446Z,99.90
2022-08-29T23:43:52.999Z,99.90
2022-08-29T23:46:20.806Z,99.90
2022-08-29T23:48:48.320Z,99.90
2022-08-29T23:51:15.690Z,99.90
2022-08-29T23:53:44.662Z,99.90
2022-08-29T23:56:16.240Z,99.90
2022-08-29T23:58:43.932Z,99.90
