createdAt,value
2019-03-27T00:01:15.458Z,15.78
2019-03-27T00:03:44.847Z,9.97
2019-03-27T00:06:14.399Z,15.85
2019-03-27T00:08:43.776Z,14.05
2019-03-27T00:11:16.043Z,20.55
2019-03-27T00:13:44.292Z,17.02
2019-03-27T00:16:13.677Z,14.10
2019-03-27T00:18:43.054Z,15.98
2019-03-27T00:21:12.450Z,13.43
2019-03-27T00:23:41.838Z,15.60
2019-03-27T00:26:11.491Z,14.98
2019-03-27T00:28:40.879Z,15.23
2019-03-27T00:31:11.816Z,11.38
2019-03-27T00:33:41.635Z,14.63
2019-03-27T00:36:11.011Z,16.60
2019-03-27T00:38:40.403Z,15.15
2019-03-27T00:41:09.803Z,16.90
2019-03-27T00:43:39.193Z,16.27
2019-03-27T00:46:08.683Z,19.50
2019-03-27T00:48:38.079Z,15.83
2019-03-27T00:51:07.472Z,16.50
2019-03-27T00:53:36.844Z,19.45
2019-03-27T00:56:06.246Z,22.25
2019-03-27T00:58:35.625Z,14.98
2019-03-27T01:01:07.719Z,20.35
2019-03-27T01:03:37.163Z,13.80
2019-03-27T01:06:06.793Z,17.15
2019-03-27T01:08:36.202Z,16.20
2019-03-27T01:11:07.889Z,12.28
2019-03-27T01:13:38.419Z,13.90
2019-03-27T01:16:07.959Z,18.82
2019-03-27T01:18:37.439Z,22.65
2019-03-27T01:21:06.827Z,14.17
2019-03-27T01:23:36.208Z,14.68
2019-03-27T01:26:05.672Z,15.98
2019-03-27T01:28:35.051Z,13.40
2019-03-27T01:31:04.532Z,15.03
2019-03-27T01:33:33.907Z,15.53
2019-03-27T01:36:03.285Z,21.07
2019-03-27T01:38:32.741Z,16.17
2019-03-27T01:41:02.118Z,15.40
2019-03-27T01:43:31.503Z,15.48
2019-03-27T01:46:00.883Z,14.55
2019-03-27T01:48:30.654Z,19.95
2019-03-27T01:51:00.103Z,19.02
2019-03-27T01:53:29.478Z,16.87
2019-03-27T01:55:58.865Z,19.12
2019-03-27T01:58:28.954Z,16.15
2019-03-27T02:00:59.269Z,15.25
2019-03-27T02:03:29.395Z,20.15
2019-03-27T02:05:59.754Z,16.60
2019-03-27T02:08:29.919Z,15.15
2019-03-27T02:11:00.346Z,19.92
2019-03-27T02:13:30.484Z,14.30
2019-03-27T02:16:06.695Z,22.42
2019-03-27T02:18:32.075Z,21.57
2019-03-27T02:21:01.468Z,27.37
2019-03-27T02:23:31.832Z,25.17
2019-03-27T02:26:01.799Z,45.90
2019-03-27T02:28:31.956Z,43.13
2019-03-27T02:31:02.301Z,31.95
2019-03-27T02:33:32.440Z,37.13
2019-03-27T02:36:02.680Z,30.65
2019-03-27T02:38:32.919Z,29.30
2019-03-27T02:41:03.404Z,25.38
2019-03-27T02:43:33.388Z,23.20
2019-03-27T02:46:03.875Z,21.00
2019-03-27T02:48:33.863Z,20.77
2019-03-27T02:51:04.195Z,18.65
2019-03-27T02:53:34.346Z,18.00
2019-03-27T02:56:04.637Z,20.70
2019-03-27T02:58:34.765Z,21.62
2019-03-27T03:01:05.368Z,21.45
2019-03-27T03:03:35.254Z,22.73
2019-03-27T03:06:05.749Z,20.48
2019-03-27T03:08:35.850Z,19.15
2019-03-27T03:11:06.231Z,15.72
2019-03-27T03:13:36.308Z,16.07
2019-03-27T03:16:06.799Z,28.80
2019-03-27T03:18:36.820Z,18.75
2019-03-27T03:21:07.218Z,15.80
2019-03-27T03:23:37.336Z,18.77
2019-03-27T03:26:07.641Z,18.05
2019-03-27T03:28:37.881Z,15.63
2019-03-27T03:31:08.151Z,15.93
2019-03-27T03:33:38.352Z,18.48
2019-03-27T03:36:08.715Z,15.15
2019-03-27T03:38:38.884Z,21.15
2019-03-27T03:41:09.206Z,22.67
2019-03-27T03:43:39.335Z,19.50
2019-03-27T03:46:09.640Z,16.82
2019-03-27T03:48:39.859Z,22.62
2019-03-27T03:51:10.613Z,18.27
2019-03-27T03:53:40.308Z,19.90
2019-03-27T03:56:11.766Z,19.45
2019-03-27T03:58:42.965Z,21.52
2019-03-27T04:01:12.534Z,19.40
2019-03-27T04:03:44.765Z,21.25
2019-03-27T04:06:14.146Z,17.60
2019-03-27T04:08:43.602Z,20.48
2019-03-27T04:11:12.998Z,18.60
2019-03-27T04:13:42.374Z,18.37
2019-03-27T04:16:12.448Z,19.98
2019-03-27T04:18:42.604Z,18.10
2019-03-27T04:21:12.938Z,18.37
2019-03-27T04:23:43.229Z,25.77
2019-03-27T04:26:13.476Z,18.86
2019-03-27T04:28:43.579Z,22.55
2019-03-27T04:31:13.883Z,23.12
2019-03-27T04:33:44.066Z,20.88
2019-03-27T04:36:14.381Z,24.98
2019-03-27T04:38:44.626Z,18.12
2019-03-27T04:41:14.907Z,19.27
2019-03-27T04:43:45.111Z,23.50
2019-03-27T04:46:15.551Z,21.82
2019-03-27T04:48:45.573Z,19.40
2019-03-27T04:51:15.931Z,19.55
2019-03-27T04:53:46.090Z,21.70
2019-03-27T04:56:16.453Z,17.55
2019-03-27T04:58:46.795Z,22.02
2019-03-27T05:01:16.924Z,27.13
2019-03-27T05:03:47.207Z,18.85
2019-03-27T05:06:17.435Z,24.55
2019-03-27T05:08:47.542Z,20.23
2019-03-27T05:11:17.975Z,18.82
2019-03-27T05:13:49.530Z,19.42
2019-03-27T05:16:21.409Z,17.57
2019-03-27T05:18:53.548Z,25.20
2019-03-27T05:21:22.947Z,25.27
2019-03-27T05:23:52.317Z,22.80
2019-03-27T05:26:21.718Z,20.75
2019-03-27T05:28:51.145Z,21.42
2019-03-27T05:31:20.505Z,19.07
2019-03-27T05:33:50.113Z,17.10
2019-03-27T05:36:20.396Z,19.67
2019-03-27T05:38:50.662Z,22.85
2019-03-27T05:41:22.822Z,19.40
2019-03-27T05:43:52.163Z,19.73
2019-03-27T05:46:22.515Z,30.52
2019-03-27T05:48:54.531Z,36.15
2019-03-27T05:51:24.759Z,40.05
2019-03-27T05:53:54.148Z,30.77
2019-03-27T05:56:23.875Z,21.37
2019-03-27T05:58:53.342Z,25.48
2019-03-27T06:01:22.900Z,29.83
2019-03-27T06:03:53.291Z,25.88
2019-03-27T06:06:23.531Z,27.92
2019-03-27T06:08:53.720Z,27.35
2019-03-27T06:11:23.986Z,25.75
2019-03-27T06:13:54.138Z,18.50
2019-03-27T06:16:24.517Z,20.65
2019-03-27T06:18:54.646Z,24.00
2019-03-27T06:21:24.115Z,43.20
2019-03-27T06:23:53.508Z,46.48
2019-03-27T06:26:22.912Z,50.78
2019-03-27T06:28:52.294Z,43.40
2019-03-27T06:31:21.698Z,31.33
2019-03-27T06:33:51.074Z,28.03
2019-03-27T06:36:20.471Z,28.40
2019-03-27T06:38:49.865Z,21.40
2019-03-27T06:41:19.263Z,23.47
2019-03-27T06:43:48.649Z,24.77
2019-03-27T06:46:18.046Z,24.32
2019-03-27T06:48:47.423Z,22.17
2019-03-27T06:51:16.819Z,22.65
2019-03-27T06:53:46.197Z,20.43
2019-03-27T06:56:15.589Z,18.65
2019-03-27T06:58:54.613Z,20.00
2019-03-27T07:01:16.058Z,25.03
2019-03-27T07:03:46.390Z,22.20
2019-03-27T07:06:15.779Z,21.23
2019-03-27T07:08:45.163Z,20.13
2019-03-27T07:11:14.542Z,15.32
2019-03-27T07:13:43.972Z,20.57
2019-03-27T07:16:13.384Z,18.07
2019-03-27T07:18:42.801Z,20.45
2019-03-27T07:21:12.187Z,22.02
2019-03-27T07:23:41.632Z,15.30
2019-03-27T07:26:11.023Z,18.67
2019-03-27T07:28:40.438Z,23.67
2019-03-27T07:31:09.806Z,18.30
2019-03-27T07:33:39.187Z,16.37
2019-03-27T07:36:08.576Z,22.62
2019-03-27T07:38:37.955Z,17.90
2019-03-27T07:41:07.344Z,17.37
2019-03-27T07:43:36.738Z,19.87
2019-03-27T07:46:06.947Z,24.92
2019-03-27T07:48:36.321Z,21.00
2019-03-27T07:51:05.775Z,31.23
2019-03-27T07:53:35.166Z,25.27
2019-03-27T07:56:04.614Z,26.57
2019-03-27T07:58:35.131Z,28.30
2019-03-27T08:01:04.909Z,29.40
2019-03-27T08:03:35.318Z,27.25
2019-03-27T08:06:05.687Z,32.40
2019-03-27T08:08:37.786Z,23.18
2019-03-27T08:11:07.247Z,38.00
2019-03-27T08:13:36.647Z,34.08
2019-03-27T08:16:06.384Z,41.18
2019-03-27T08:18:36.747Z,39.70
2019-03-27T08:21:07.044Z,39.18
2019-03-27T08:23:37.196Z,33.48
2019-03-27T08:26:07.428Z,26.07
2019-03-27T08:28:37.640Z,18.24
2019-03-27T08:31:07.970Z,23.35
2019-03-27T08:33:38.180Z,24.52
2019-03-27T08:36:08.373Z,14.47
2019-03-27T08:38:38.714Z,19.30
2019-03-27T08:41:08.954Z,13.72
2019-03-27T08:43:58.503Z,16.45
2019-03-27T08:46:27.892Z,15.65
2019-03-27T08:48:58.342Z,16.87
2019-03-27T08:51:27.740Z,12.63
2019-03-27T08:53:58.089Z,15.45
2019-03-27T08:56:27.469Z,12.47
2019-03-27T08:58:56.862Z,16.67
2019-03-27T09:01:26.239Z,22.50
2019-03-27T09:03:55.715Z,14.23
2019-03-27T09:06:33.462Z,13.55
2019-03-27T09:08:56.187Z,11.68
2019-03-27T09:11:25.573Z,7.15
2019-03-27T09:13:54.981Z,16.02
2019-03-27T09:16:24.374Z,11.25
2019-03-27T09:18:53.768Z,9.57
2019-03-27T09:21:23.147Z,10.85
2019-03-27T09:23:52.527Z,12.50
2019-03-27T09:26:22.292Z,8.90
2019-03-27T09:28:51.669Z,11.30
2019-03-27T09:31:21.067Z,10.72
2019-03-27T09:33:50.448Z,10.45
2019-03-27T09:36:19.828Z,18.15
2019-03-27T09:38:49.255Z,8.70
2019-03-27T09:41:21.328Z,9.38
2019-03-27T09:43:49.729Z,7.83
2019-03-27T09:46:19.134Z,10.35
2019-03-27T09:48:48.515Z,8.93
2019-03-27T09:51:17.914Z,14.87
2019-03-27T09:53:47.312Z,8.03
2019-03-27T09:56:19.298Z,8.40
2019-03-27T09:58:47.853Z,7.57
2019-03-27T10:01:17.292Z,13.85
2019-03-27T10:03:47.208Z,9.00
2019-03-27T10:06:17.389Z,10.70
2019-03-27T10:08:47.598Z,8.15
2019-03-27T10:11:17.912Z,11.85
2019-03-27T10:13:48.157Z,14.44
2019-03-27T10:16:18.367Z,6.80
2019-03-27T10:18:48.716Z,10.80
2019-03-27T10:21:18.877Z,11.22
2019-03-27T10:23:49.219Z,8.30
2019-03-27T10:26:19.306Z,5.90
2019-03-27T10:28:48.692Z,10.40
2019-03-27T10:31:18.321Z,8.98
2019-03-27T10:33:47.720Z,10.58
2019-03-27T10:36:17.108Z,8.00
2019-03-27T10:38:46.496Z,7.87
2019-03-27T10:41:15.889Z,10.48
2019-03-27T10:43:45.272Z,8.68
2019-03-27T10:46:14.669Z,9.85
2019-03-27T10:48:52.345Z,10.75
2019-03-27T10:51:15.328Z,12.40
2019-03-27T10:53:44.704Z,7.35
2019-03-27T10:56:14.092Z,8.75
2019-03-27T10:58:44.545Z,13.03
2019-03-27T11:01:13.966Z,8.13
2019-03-27T11:03:43.338Z,7.35
2019-03-27T11:06:12.730Z,7.87
2019-03-27T11:08:42.115Z,8.35
2019-03-27T11:11:11.492Z,8.65
2019-03-27T11:13:40.886Z,7.70
2019-03-27T11:16:10.360Z,7.22
2019-03-27T11:18:39.843Z,11.35
2019-03-27T11:21:09.238Z,9.43
2019-03-27T11:23:38.693Z,8.53
2019-03-27T11:26:08.154Z,6.55
2019-03-27T11:28:37.679Z,8.95
2019-03-27T11:31:07.085Z,10.53
2019-03-27T11:33:36.460Z,7.55
2019-03-27T11:36:05.943Z,9.25
2019-03-27T11:38:37.485Z,7.72
2019-03-27T11:41:06.482Z,8.58
2019-03-27T11:43:35.890Z,5.67
2019-03-27T11:46:05.276Z,9.93
2019-03-27T11:48:34.669Z,11.83
2019-03-27T11:51:04.050Z,14.15
2019-03-27T11:53:33.443Z,6.33
2019-03-27T11:56:03.518Z,8.55
2019-03-27T11:58:33.130Z,12.37
2019-03-27T12:01:02.501Z,8.73
2019-03-27T12:03:31.948Z,5.20
2019-03-27T12:06:01.333Z,18.00
2019-03-27T12:08:30.890Z,6.05
2019-03-27T12:11:00.271Z,7.92
2019-03-27T12:13:30.037Z,6.42
2019-03-27T12:16:00.299Z,8.10
2019-03-27T12:18:32.234Z,8.83
2019-03-27T12:21:01.755Z,17.10
2019-03-27T12:23:31.136Z,9.35
2019-03-27T12:26:01.527Z,10.48
2019-03-27T12:28:31.541Z,7.50
2019-03-27T12:31:01.822Z,10.80
2019-03-27T12:33:32.153Z,11.25
2019-03-27T12:36:02.389Z,8.25
2019-03-27T12:38:32.560Z,6.20
2019-03-27T12:41:02.990Z,9.82
2019-03-27T12:43:33.080Z,10.50
2019-03-27T12:46:03.411Z,6.98
2019-03-27T12:48:33.615Z,9.85
2019-03-27T12:51:12.636Z,7.42
2019-03-27T12:53:35.301Z,6.63
2019-03-27T12:56:04.744Z,6.40
2019-03-27T12:58:35.194Z,5.28
2019-03-27T13:01:05.305Z,11.06
2019-03-27T13:03:35.066Z,7.90
2019-03-27T13:06:05.504Z,4.70
2019-03-27T13:08:35.772Z,7.10
2019-03-27T13:11:05.847Z,7.25
2019-03-27T13:13:36.041Z,7.35
2019-03-27T13:16:06.382Z,5.12
2019-03-27T13:18:36.538Z,7.22
2019-03-27T13:21:06.876Z,9.15
2019-03-27T13:23:37.432Z,10.05
2019-03-27T13:26:07.446Z,10.10
2019-03-27T13:28:48.207Z,6.58
2019-03-27T13:31:08.606Z,7.42
2019-03-27T13:33:38.186Z,9.50
2019-03-27T13:36:08.531Z,6.72
2019-03-27T13:38:38.819Z,7.35
2019-03-27T13:41:08.917Z,7.06
2019-03-27T13:43:38.993Z,11.95
2019-03-27T13:46:09.549Z,6.33
2019-03-27T13:48:40.008Z,6.72
2019-03-27T13:51:09.984Z,5.35
2019-03-27T13:53:39.921Z,9.88
2019-03-27T13:56:10.177Z,9.68
2019-03-27T13:58:40.381Z,6.47
2019-03-27T14:01:12.986Z,8.73
2019-03-27T14:03:41.747Z,4.78
2019-03-27T14:06:12.279Z,7.25
2019-03-27T14:08:41.667Z,9.30
2019-03-27T14:11:11.599Z,4.20
2019-03-27T14:13:43.401Z,6.12
2019-03-27T14:16:13.168Z,6.07
2019-03-27T14:18:42.557Z,5.62
2019-03-27T14:21:12.640Z,4.87
2019-03-27T14:23:42.810Z,5.83
2019-03-27T14:26:13.116Z,4.58
2019-03-27T14:28:43.360Z,3.90
2019-03-27T14:31:13.947Z,6.00
2019-03-27T14:33:43.819Z,6.33
2019-03-27T14:36:14.342Z,4.42
2019-03-27T14:38:44.343Z,5.80
2019-03-27T14:41:14.573Z,6.37
2019-03-27T14:43:44.789Z,7.90
2019-03-27T14:46:15.159Z,9.98
2019-03-27T14:48:45.259Z,4.22
2019-03-27T14:51:15.617Z,5.75
2019-03-27T14:53:45.772Z,4.83
2019-03-27T14:56:16.109Z,5.68
2019-03-27T14:58:46.222Z,4.20
2019-03-27T15:01:16.551Z,6.85
2019-03-27T15:03:46.843Z,5.00
2019-03-27T15:06:17.266Z,10.74
2019-03-27T15:08:47.355Z,10.80
2019-03-27T15:11:17.642Z,5.25
2019-03-27T15:13:47.877Z,8.40
2019-03-27T15:16:18.124Z,10.23
2019-03-27T15:18:48.320Z,5.05
2019-03-27T15:21:18.643Z,9.40
2019-03-27T15:23:48.872Z,11.25
2019-03-27T15:26:19.184Z,4.90
2019-03-27T15:28:50.858Z,6.05
2019-03-27T15:31:21.142Z,5.37
2019-03-27T15:33:50.552Z,5.20
2019-03-27T15:36:20.244Z,5.37
2019-03-27T15:38:50.389Z,4.87
2019-03-27T15:41:20.759Z,5.92
2019-03-27T15:43:50.935Z,6.75
2019-03-27T15:46:21.176Z,5.15
2019-03-27T15:48:51.391Z,6.65
2019-03-27T15:51:21.732Z,8.05
2019-03-27T15:53:51.949Z,5.87
2019-03-27T15:56:22.207Z,4.62
2019-03-27T15:58:52.512Z,8.70
2019-03-27T16:01:22.706Z,11.20
2019-03-27T16:03:52.906Z,5.67
2019-03-27T16:06:23.243Z,6.92
2019-03-27T16:08:54.640Z,9.78
2019-03-27T16:11:24.013Z,7.78
2019-03-27T16:13:54.160Z,13.62
2019-03-27T16:16:24.270Z,16.70
2019-03-27T16:18:54.477Z,11.78
2019-03-27T16:21:24.808Z,5.62
2019-03-27T16:24:05.755Z,7.12
2019-03-27T16:26:26.157Z,4.87
2019-03-27T16:28:55.577Z,5.78
2019-03-27T16:31:25.919Z,6.33
2019-03-27T16:33:56.029Z,6.08
2019-03-27T16:36:26.374Z,8.84
2019-03-27T16:38:56.543Z,9.05
2019-03-27T16:41:26.903Z,4.50
2019-03-27T16:43:57.136Z,8.05
2019-03-27T16:46:27.551Z,4.78
2019-03-27T16:48:57.684Z,5.10
2019-03-27T16:51:27.949Z,9.18
2019-03-27T16:53:58.130Z,6.10
2019-03-27T16:56:28.472Z,9.65
2019-03-27T16:58:58.647Z,7.72
2019-03-27T17:01:29.004Z,11.30
2019-03-27T17:03:59.224Z,11.38
2019-03-27T17:06:29.510Z,14.20
2019-03-27T17:08:59.740Z,21.55
2019-03-27T17:11:30.063Z,10.18
2019-03-27T17:14:00.297Z,11.08
2019-03-27T17:16:30.642Z,7.45
2019-03-27T17:19:00.834Z,8.25
2019-03-27T17:21:31.307Z,9.15
2019-03-27T17:24:01.390Z,13.10
2019-03-27T17:26:31.609Z,18.42
2019-03-27T17:29:01.833Z,11.70
2019-03-27T17:31:32.069Z,9.13
2019-03-27T17:34:02.134Z,10.45
2019-03-27T17:36:32.418Z,8.63
2019-03-27T17:39:03.084Z,8.75
2019-03-27T17:41:33.902Z,9.35
2019-03-27T17:44:03.363Z,8.30
2019-03-27T17:46:33.410Z,10.58
2019-03-27T17:49:03.664Z,14.60
2019-03-27T17:51:33.886Z,9.02
2019-03-27T17:54:04.063Z,15.95
2019-03-27T17:56:34.592Z,8.55
2019-03-27T17:59:05.037Z,6.28
2019-03-27T18:01:34.994Z,6.33
2019-03-27T18:04:05.138Z,8.53
2019-03-27T18:06:35.463Z,6.55
2019-03-27T18:09:07.253Z,8.30
2019-03-27T18:11:36.640Z,11.25
2019-03-27T18:14:06.122Z,11.68
2019-03-27T18:16:36.454Z,26.60
2019-03-27T18:19:06.605Z,20.20
2019-03-27T18:21:36.941Z,17.85
2019-03-27T18:24:07.218Z,8.35
2019-03-27T18:26:37.365Z,7.33
2019-03-27T18:29:07.457Z,9.85
2019-03-27T18:31:37.804Z,7.47
2019-03-27T18:34:08.288Z,6.47
2019-03-27T18:36:38.351Z,4.40
2019-03-27T18:39:09.023Z,5.33
2019-03-27T18:41:38.861Z,4.58
2019-03-27T18:44:09.115Z,5.30
2019-03-27T18:46:39.408Z,5.12
2019-03-27T18:49:10.542Z,4.75
2019-03-27T18:51:40.064Z,3.92
2019-03-27T18:54:10.105Z,6.85
2019-03-27T18:56:40.341Z,9.20
2019-03-27T18:59:11.552Z,10.43
2019-03-27T19:01:41.022Z,8.25
2019-03-27T19:04:10.990Z,4.42
2019-03-27T19:06:41.304Z,5.55
2019-03-27T19:09:11.573Z,5.12
2019-03-27T19:11:41.600Z,5.00
2019-03-27T19:14:11.898Z,3.75
2019-03-27T19:16:42.152Z,4.78
2019-03-27T19:19:12.329Z,3.58
2019-03-27T19:21:42.562Z,4.70
2019-03-27T19:24:16.553Z,5.40
2019-03-27T19:26:44.290Z,4.43
2019-03-27T19:29:13.660Z,4.17
2019-03-27T19:31:43.631Z,5.15
2019-03-27T19:34:13.755Z,5.37
2019-03-27T19:36:44.013Z,5.75
2019-03-27T19:39:14.763Z,4.22
2019-03-27T19:41:44.458Z,8.38
2019-03-27T19:44:14.601Z,16.67
2019-03-27T19:46:44.989Z,15.03
2019-03-27T19:49:15.778Z,14.30
2019-03-27T19:51:45.542Z,15.30
2019-03-27T19:54:26.451Z,12.75
2019-03-27T19:56:46.976Z,11.50
2019-03-27T19:59:17.501Z,9.88
2019-03-27T20:01:48.891Z,10.10
2019-03-27T20:04:18.332Z,9.07
2019-03-27T20:06:49.663Z,10.70
2019-03-27T20:09:19.052Z,11.50
2019-03-27T20:11:48.533Z,10.00
2019-03-27T20:14:18.103Z,9.10
2019-03-27T20:16:47.479Z,6.97
2019-03-27T20:19:16.859Z,7.37
2019-03-27T20:21:46.380Z,8.75
2019-03-27T20:24:15.820Z,17.75
2019-03-27T20:26:45.275Z,27.85
2019-03-27T20:29:15.730Z,13.28
2019-03-27T20:31:45.105Z,12.17
2019-03-27T20:34:14.907Z,27.20
2019-03-27T20:36:44.290Z,49.95
2019-03-27T20:39:13.749Z,40.35
2019-03-27T20:41:43.306Z,21.02
2019-03-27T20:44:12.692Z,12.00
2019-03-27T20:46:42.078Z,11.28
2019-03-27T20:49:11.524Z,10.80
2019-03-27T20:51:40.927Z,14.35
2019-03-27T20:54:10.308Z,11.38
2019-03-27T20:56:39.702Z,12.70
2019-03-27T20:59:09.661Z,14.38
2019-03-27T21:01:39.617Z,15.00
2019-03-27T21:04:09.074Z,14.60
2019-03-27T21:06:38.462Z,16.42
2019-03-27T21:09:07.938Z,13.25
2019-03-27T21:11:37.495Z,13.08
2019-03-27T21:14:06.890Z,11.80
2019-03-27T21:16:36.289Z,14.13
2019-03-27T21:19:05.745Z,13.15
2019-03-27T21:21:35.126Z,11.43
2019-03-27T21:24:04.571Z,8.97
2019-03-27T21:26:33.976Z,9.33
2019-03-27T21:29:03.498Z,7.28
2019-03-27T21:31:32.892Z,9.45
2019-03-27T21:34:02.338Z,9.90
2019-03-27T21:36:31.737Z,13.22
2019-03-27T21:39:01.120Z,9.60
2019-03-27T21:41:32.120Z,15.37
2019-03-27T21:44:01.507Z,11.75
2019-03-27T21:46:30.890Z,11.28
2019-03-27T21:49:00.283Z,10.63
2019-03-27T21:51:30.557Z,14.60
2019-03-27T21:54:00.638Z,19.17
2019-03-27T21:56:30.480Z,20.48
2019-03-27T21:59:02.453Z,23.50
2019-03-27T22:01:31.821Z,12.77
2019-03-27T22:04:01.220Z,12.95
2019-03-27T22:06:30.689Z,13.25
2019-03-27T22:09:00.616Z,9.13
2019-03-27T22:11:31.621Z,10.00
2019-03-27T22:14:01.010Z,9.63
2019-03-27T22:16:30.715Z,11.63
2019-03-27T22:19:00.712Z,11.78
2019-03-27T22:21:30.638Z,9.68
2019-03-27T22:24:00.715Z,18.48
2019-03-27T22:26:30.702Z,10.72
2019-03-27T22:29:00.702Z,11.78
2019-03-27T22:31:30.707Z,11.22
2019-03-27T22:34:00.803Z,10.98
2019-03-27T22:36:31.008Z,8.80
2019-03-27T22:39:00.840Z,10.00
2019-03-27T22:41:31.841Z,11.63
2019-03-27T22:44:01.239Z,10.48
2019-03-27T22:46:30.751Z,11.05
2019-03-27T22:49:00.764Z,10.05
2019-03-27T22:51:30.776Z,10.10
2019-03-27T22:54:00.784Z,14.18
2019-03-27T22:56:30.800Z,11.78
2019-03-27T22:59:00.813Z,11.63
2019-03-27T23:01:36.431Z,12.90
2019-03-27T23:04:05.983Z,13.08
2019-03-27T23:06:35.368Z,12.55
2019-03-27T23:09:05.823Z,12.70
2019-03-27T23:11:35.568Z,11.03
2019-03-27T23:14:04.954Z,11.43
2019-03-27T23:16:34.350Z,13.25
2019-03-27T23:19:03.762Z,9.83
2019-03-27T23:21:33.144Z,10.65
2019-03-27T23:24:02.520Z,12.43
2019-03-27T23:26:31.988Z,9.93
2019-03-27T23:29:01.362Z,11.75
2019-03-27T23:31:31.020Z,9.13
2019-03-27T23:34:01.018Z,10.65
2019-03-27T23:36:31.053Z,9.10
2019-03-27T23:39:01.515Z,12.78
2019-03-27T23:41:32.668Z,8.40
2019-03-27T23:44:02.060Z,11.65
2019-03-27T23:46:32.034Z,11.22
2019-03-27T23:49:02.349Z,11.22
2019-03-27T23:51:32.596Z,10.50
2019-03-27T23:54:02.939Z,10.64
2019-03-27T23:56:33.150Z,12.35
2019-03-27T23:59:03.453Z,9.43
