createdAt,value
2017-05-17T00:00:29.131Z,35.34
2017-05-17T00:01:39.417Z,35.44
2017-05-17T00:02:49.406Z,35.24
2017-05-17T00:03:59.960Z,35.24
2017-05-17T00:05:10.244Z,35.24
2017-05-17T00:06:20.557Z,35.14
2017-05-17T00:07:30.852Z,35.14
2017-05-17T00:08:41.134Z,35.14
2017-05-17T00:09:51.676Z,35.24
2017-05-17T00:11:01.974Z,35.24
2017-05-17T00:12:11.958Z,35.34
2017-05-17T00:13:21.934Z,35.34
2017-05-17T00:14:32.240Z,35.34
2017-05-17T00:15:42.839Z,35.24
2017-05-17T00:16:52.513Z,35.24
2017-05-17T00:18:02.796Z,35.24
2017-05-17T00:19:13.082Z,35.44
2017-05-17T00:20:23.371Z,35.14
2017-05-17T00:21:33.902Z,35.34
2017-05-17T00:22:44.195Z,35.34
2017-05-17T00:23:54.489Z,35.34
2017-05-17T00:25:04.772Z,35.24
2017-05-17T00:26:14.740Z,35.34
2017-05-17T00:27:25.275Z,34.86
2017-05-17T00:28:35.320Z,34.86
2017-05-17T00:29:45.625Z,34.76
2017-05-17T00:30:55.605Z,34.76
2017-05-17T00:32:05.569Z,34.95
2017-05-17T00:33:16.115Z,34.95
2017-05-17T00:34:26.087Z,34.95
2017-05-17T00:35:36.370Z,34.56
2017-05-17T00:36:46.706Z,34.76
2017-05-17T00:37:57.016Z,34.86
2017-05-17T00:39:07.547Z,34.66
2017-05-17T00:40:17.842Z,34.86
2017-05-17T00:41:28.130Z,34.76
2017-05-17T00:42:38.416Z,34.74
2017-05-17T00:43:48.709Z,34.76
2017-05-17T00:44:59.243Z,34.66
2017-05-17T00:46:09.530Z,34.56
2017-05-17T00:47:19.810Z,34.66
2017-05-17T00:48:30.098Z,34.66
2017-05-17T00:49:40.384Z,34.56
2017-05-17T00:50:50.612Z,34.66
2017-05-17T00:52:00.904Z,34.66
2017-05-17T00:53:11.194Z,34.56
2017-05-17T00:54:21.219Z,34.56
2017-05-17T00:55:31.503Z,34.66
2017-05-17T00:56:42.038Z,34.56
2017-05-17T00:57:52.028Z,34.56
2017-05-17T00:59:02.035Z,34.56
2017-05-17T01:00:12.326Z,34.56
2017-05-17T01:01:22.299Z,34.47
2017-05-17T01:02:32.843Z,34.55
2017-05-17T01:03:43.131Z,34.56
2017-05-17T01:04:53.416Z,34.66
2017-05-17T01:06:03.395Z,34.66
2017-05-17T01:07:13.685Z,34.66
2017-05-17T01:08:24.225Z,34.64
2017-05-17T01:09:34.509Z,34.55
2017-05-17T01:10:44.485Z,34.64
2017-05-17T01:11:54.461Z,34.55
2017-05-17T01:13:04.751Z,34.66
2017-05-17T01:14:14.667Z,34.55
2017-05-17T01:15:24.954Z,34.55
2017-05-17T01:16:35.249Z,34.56
2017-05-17T01:17:45.536Z,34.45
2017-05-17T01:18:55.818Z,34.36
2017-05-17T01:20:06.356Z,34.28
2017-05-17T01:21:16.325Z,34.56
2017-05-17T01:22:26.293Z,34.36
2017-05-17T01:23:35.953Z,34.45
2017-05-17T01:24:46.253Z,34.36
2017-05-17T01:25:56.779Z,34.76
2017-05-17T01:27:07.065Z,34.36
2017-05-17T01:28:17.352Z,34.45
2017-05-17T01:29:27.331Z,34.45
2017-05-17T01:30:37.334Z,34.45
2017-05-17T01:31:47.918Z,34.38
2017-05-17T01:32:57.894Z,34.36
2017-05-17T01:34:07.861Z,34.45
2017-05-17T01:35:17.839Z,34.64
2017-05-17T01:36:27.810Z,34.55
2017-05-17T01:37:38.050Z,34.06
2017-05-17T01:38:48.023Z,34.45
2017-05-17T01:39:58.322Z,34.45
2017-05-17T01:41:08.306Z,34.45
2017-05-17T01:42:18.285Z,34.26
2017-05-17T01:43:28.821Z,34.45
2017-05-17T01:44:39.142Z,34.55
2017-05-17T01:45:49.430Z,34.55
2017-05-17T01:46:59.715Z,34.26
2017-05-17T01:48:10.000Z,34.36
2017-05-17T01:49:20.539Z,34.55
2017-05-17T01:50:30.513Z,34.06
2017-05-17T01:51:40.797Z,34.26
2017-05-17T01:52:51.089Z,34.36
2017-05-17T01:54:00.449Z,34.26
2017-05-17T01:55:10.678Z,34.36
2017-05-17T01:56:20.961Z,34.55
2017-05-17T01:57:31.243Z,34.36
2017-05-17T01:58:41.214Z,34.36
2017-05-17T01:59:51.519Z,34.38
2017-05-17T02:01:02.072Z,34.38
2017-05-17T02:02:12.367Z,34.16
2017-05-17T02:03:22.333Z,34.28
2017-05-17T02:04:32.306Z,34.16
2017-05-17T02:05:42.281Z,34.16
2017-05-17T02:06:52.819Z,34.26
2017-05-17T02:08:03.105Z,34.26
2017-05-17T02:09:13.400Z,34.16
2017-05-17T02:10:23.689Z,34.45
2017-05-17T02:11:33.974Z,34.16
2017-05-17T02:12:44.512Z,34.36
2017-05-17T02:13:54.854Z,34.26
2017-05-17T02:15:05.138Z,34.26
2017-05-17T02:16:15.427Z,34.06
2017-05-17T02:17:25.767Z,34.26
2017-05-17T02:18:36.001Z,34.16
2017-05-17T02:19:46.276Z,34.26
2017-05-17T02:20:56.575Z,34.16
2017-05-17T02:22:06.550Z,34.26
2017-05-17T02:23:16.519Z,34.16
2017-05-17T02:24:26.739Z,34.26
2017-05-17T02:25:36.719Z,34.16
2017-05-17T02:26:47.003Z,34.16
2017-05-17T02:27:57.288Z,34.06
2017-05-17T02:29:07.574Z,34.16
2017-05-17T02:30:17.791Z,34.16
2017-05-17T02:31:28.080Z,34.06
2017-05-17T02:32:38.367Z,34.08
2017-05-17T02:33:48.663Z,34.06
2017-05-17T02:34:58.649Z,34.06
2017-05-17T02:36:09.195Z,34.16
2017-05-17T02:37:19.172Z,34.16
2017-05-17T02:38:29.165Z,34.16
2017-05-17T02:39:39.456Z,34.26
2017-05-17T02:40:49.429Z,34.16
2017-05-17T02:41:59.655Z,34.18
2017-05-17T02:43:09.945Z,34.06
2017-05-17T02:44:20.223Z,34.26
2017-05-17T02:45:30.216Z,34.16
2017-05-17T02:46:39.920Z,34.36
2017-05-17T02:47:50.150Z,34.26
2017-05-17T02:49:00.442Z,34.26
2017-05-17T02:50:10.730Z,34.26
2017-05-17T02:51:21.020Z,33.78
2017-05-17T02:52:31.003Z,34.36
2017-05-17T02:53:41.539Z,34.36
2017-05-17T02:54:51.206Z,34.26
2017-05-17T02:56:01.490Z,34.36
2017-05-17T02:57:11.776Z,33.78
2017-05-17T02:58:22.054Z,34.36
2017-05-17T02:59:32.588Z,34.26
2017-05-17T03:00:42.872Z,34.45
2017-05-17T03:01:53.162Z,34.26
2017-05-17T03:03:03.460Z,34.36
2017-05-17T03:04:13.758Z,34.26
2017-05-17T03:05:24.292Z,33.78
2017-05-17T03:06:34.266Z,33.68
2017-05-17T03:07:44.552Z,33.68
2017-05-17T03:08:54.841Z,33.68
2017-05-17T03:10:05.134Z,33.78
2017-05-17T03:11:15.662Z,33.78
2017-05-17T03:12:25.951Z,33.78
2017-05-17T03:13:35.920Z,33.78
2017-05-17T03:14:45.898Z,33.78
2017-05-17T03:15:56.186Z,33.97
2017-05-17T03:17:06.724Z,33.8
2017-05-17T03:18:17.015Z,33.87
2017-05-17T03:19:27.298Z,33.78
2017-05-17T03:20:37.269Z,33.87
2017-05-17T03:21:47.551Z,33.78
2017-05-17T03:22:57.779Z,33.78
2017-05-17T03:24:08.061Z,33.97
2017-05-17T03:25:18.353Z,33.87
2017-05-17T03:26:28.633Z,33.87
2017-05-17T03:27:38.920Z,33.87
2017-05-17T03:28:49.460Z,33.97
2017-05-17T03:29:59.788Z,33.87
2017-05-17T03:31:09.767Z,33.97
2017-05-17T03:32:20.053Z,33.97
2017-05-17T03:33:30.360Z,33.87
2017-05-17T03:34:40.894Z,33.97
2017-05-17T03:35:51.180Z,33.87
2017-05-17T03:37:01.566Z,33.87
2017-05-17T03:38:11.853Z,33.97
2017-05-17T03:39:22.138Z,33.87
2017-05-17T03:40:37.579Z,33.87
2017-05-17T03:41:47.559Z,33.97
2017-05-17T03:42:57.835Z,33.87
2017-05-17T03:44:08.122Z,33.97
2017-05-17T03:45:18.408Z,33.97
2017-05-17T03:46:29.003Z,33.97
2017-05-17T03:47:38.978Z,33.87
2017-05-17T03:48:48.637Z,33.97
2017-05-17T03:49:58.927Z,33.97
2017-05-17T03:51:09.219Z,33.97
2017-05-17T03:52:19.810Z,33.97
2017-05-17T03:53:30.095Z,33.97
2017-05-17T03:54:39.768Z,33.97
2017-05-17T03:55:50.049Z,33.97
2017-05-17T03:57:00.020Z,33.97
2017-05-17T03:58:10.580Z,34.06
2017-05-17T03:59:20.558Z,33.97
2017-05-17T04:00:30.684Z,33.97
2017-05-17T04:01:41.533Z,33.97
2017-05-17T04:02:51.835Z,33.87
2017-05-17T04:04:02.083Z,33.68
2017-05-17T04:05:12.378Z,33.78
2017-05-17T04:06:22.661Z,33.97
2017-05-17T04:07:32.642Z,33.97
2017-05-17T04:08:42.951Z,33.97
2017-05-17T04:09:53.168Z,33.87
2017-05-17T04:11:02.846Z,33.97
2017-05-17T04:12:13.132Z,33.68
2017-05-17T04:13:22.809Z,33.78
2017-05-17T04:14:33.098Z,33.6
2017-05-17T04:15:43.638Z,33.58
2017-05-17T04:16:53.612Z,33.29
2017-05-17T04:18:03.899Z,33.4
2017-05-17T04:19:14.199Z,33.2
2017-05-17T04:20:24.174Z,33.29
2017-05-17T04:21:34.706Z,33.2
2017-05-17T04:22:44.994Z,33.39
2017-05-17T04:23:54.963Z,33.31
2017-05-17T04:25:04.641Z,33.31
2017-05-17T04:26:14.923Z,33.6
2017-05-17T04:27:25.461Z,33.6
2017-05-17T04:28:35.442Z,33.8
2017-05-17T04:29:45.732Z,33.89
2017-05-17T04:30:56.020Z,33.89
2017-05-17T04:32:06.307Z,33.8
2017-05-17T04:33:16.844Z,34
2017-05-17T04:34:27.141Z,33.72
2017-05-17T04:35:37.440Z,33.42
2017-05-17T04:36:47.411Z,33.14
2017-05-17T04:37:57.389Z,32.94
2017-05-17T04:39:07.941Z,33.04
2017-05-17T04:40:17.916Z,32.46
2017-05-17T04:41:28.193Z,32.46
2017-05-17T04:42:38.172Z,32.75
2017-05-17T04:43:48.463Z,32.56
2017-05-17T04:44:59.052Z,32.36
2017-05-17T04:46:08.725Z,32.47
2017-05-17T04:47:19.002Z,32.57
2017-05-17T04:48:29.292Z,32.47
2017-05-17T04:49:39.274Z,32.47
2017-05-17T04:50:49.834Z,32.57
2017-05-17T04:52:00.124Z,32.76
2017-05-17T04:53:10.415Z,32.57
2017-05-17T04:54:20.393Z,32.18
2017-05-17T04:55:30.741Z,32.28
2017-05-17T04:56:41.281Z,32.38
2017-05-17T04:57:51.274Z,32.38
2017-05-17T04:59:01.265Z,32.18
2017-05-17T05:00:11.245Z,32.09
2017-05-17T05:01:21.219Z,32.29
2017-05-17T05:02:31.447Z,32.1
2017-05-17T05:03:41.749Z,32.1
2017-05-17T05:04:52.050Z,32.2
2017-05-17T05:06:02.339Z,32.1
2017-05-17T05:07:12.626Z,32.1
2017-05-17T05:08:22.855Z,32.29
2017-05-17T05:09:33.145Z,32.29
2017-05-17T05:10:42.806Z,32.29
2017-05-17T05:11:53.104Z,32.1
2017-05-17T05:13:03.087Z,32.1
2017-05-17T05:14:13.317Z,32.2
2017-05-17T05:15:23.623Z,32.01
2017-05-17T05:16:33.604Z,32.1
2017-05-17T05:17:43.902Z,32.1
2017-05-17T05:18:53.883Z,32.01
2017-05-17T05:20:04.484Z,32.1
2017-05-17T05:21:14.827Z,31.83
2017-05-17T05:22:25.129Z,31.71
2017-05-17T05:23:35.442Z,31.81
2017-05-17T05:24:45.109Z,31.81
2017-05-17T05:25:55.340Z,31.81
2017-05-17T05:27:05.638Z,31.83
2017-05-17T05:28:15.931Z,31.73
2017-05-17T05:29:26.248Z,31.73
2017-05-17T05:30:36.232Z,31.63
2017-05-17T05:31:47.464Z,31.63
2017-05-17T05:32:57.464Z,31.54
2017-05-17T05:34:07.753Z,31.54
2017-05-17T05:35:18.052Z,31.73
2017-05-17T05:36:28.347Z,31.54
2017-05-17T05:37:38.948Z,31.63
2017-05-17T05:38:49.253Z,31.54
2017-05-17T05:39:58.943Z,31.54
2017-05-17T05:41:09.021Z,31.54
2017-05-17T05:42:19.032Z,31.44
2017-05-17T05:43:29.580Z,31.44
2017-05-17T05:44:39.939Z,31.34
2017-05-17T05:45:50.231Z,31.34
2017-05-17T05:47:00.265Z,31.36
2017-05-17T05:48:10.575Z,31.34
2017-05-17T05:49:21.177Z,31.34
2017-05-17T05:50:31.488Z,31.25
2017-05-17T05:51:41.788Z,31.34
2017-05-17T05:52:51.806Z,31.15
2017-05-17T05:54:02.119Z,31.26
2017-05-17T05:55:12.697Z,31.26
2017-05-17T05:56:23.056Z,31.16
2017-05-17T05:57:33.365Z,30.98
2017-05-17T05:58:43.698Z,31.07
2017-05-17T05:59:54.013Z,30.98
2017-05-17T06:01:04.304Z,30.78
2017-05-17T06:02:14.638Z,30.78
2017-05-17T06:03:25.007Z,30.88
2017-05-17T06:04:35.308Z,30.88
2017-05-17T06:05:45.618Z,30.78
2017-05-17T06:06:56.165Z,30.68
2017-05-17T06:08:06.489Z,30.78
2017-05-17T06:09:16.199Z,30.88
2017-05-17T06:10:26.559Z,30.68
2017-05-17T06:11:36.864Z,30.58
2017-05-17T06:12:47.459Z,30.68
2017-05-17T06:13:57.442Z,30.58
2017-05-17T06:15:07.429Z,30.58
2017-05-17T06:16:17.721Z,30.6
2017-05-17T06:17:28.011Z,30.6
2017-05-17T06:18:37.944Z,30.68
2017-05-17T06:19:47.921Z,30.21
2017-05-17T06:20:57.893Z,30.51
2017-05-17T06:22:08.194Z,30.21
2017-05-17T06:23:17.876Z,30.21
2017-05-17T06:24:28.130Z,30.31
2017-05-17T06:25:38.474Z,30.31
2017-05-17T06:26:48.480Z,30.21
2017-05-17T06:27:58.806Z,30.11
2017-05-17T06:29:09.122Z,30.21
2017-05-17T06:30:19.720Z,29.92
2017-05-17T06:31:30.254Z,29.92
2017-05-17T06:32:40.234Z,30.02
2017-05-17T06:33:50.221Z,30.02
2017-05-17T06:35:00.507Z,29.92
2017-05-17T06:36:11.053Z,29.92
2017-05-17T06:37:21.364Z,30.11
2017-05-17T06:38:31.701Z,30.02
2017-05-17T06:39:41.984Z,29.53
2017-05-17T06:40:51.976Z,29.92
2017-05-17T06:42:02.214Z,29.73
2017-05-17T06:43:12.520Z,30.02
2017-05-17T06:44:22.828Z,29.53
2017-05-17T06:45:33.118Z,29.83
2017-05-17T06:46:43.435Z,29.83
2017-05-17T06:47:54.015Z,29.73
2017-05-17T06:49:04.056Z,29.73
2017-05-17T06:50:14.110Z,29.73
2017-05-17T06:51:24.656Z,29.83
2017-05-17T06:52:34.637Z,29.83
2017-05-17T06:53:45.221Z,29.92
2017-05-17T06:54:55.558Z,29.63
2017-05-17T06:56:05.562Z,29.63
2017-05-17T06:57:15.905Z,29.53
2017-05-17T06:58:26.213Z,29.53
2017-05-17T06:59:36.764Z,29.44
2017-05-17T07:00:46.755Z,29.44
2017-05-17T07:01:57.053Z,29.63
2017-05-17T07:03:07.355Z,29.73
2017-05-17T07:04:17.663Z,29.24
2017-05-17T07:05:28.228Z,29.24
2017-05-17T07:06:38.542Z,29.24
2017-05-17T07:07:48.859Z,29.24
2017-05-17T07:08:59.180Z,29.24
2017-05-17T07:10:09.693Z,29.15
2017-05-17T07:11:20.250Z,29.05
2017-05-17T07:12:30.571Z,29.24
2017-05-17T07:13:40.874Z,28.96
2017-05-17T07:14:51.174Z,28.96
2017-05-17T07:16:01.169Z,28.96
2017-05-17T07:17:11.720Z,29.05
2017-05-17T07:18:21.720Z,29.15
2017-05-17T07:19:32.012Z,28.86
2017-05-17T07:20:42.319Z,28.77
2017-05-17T07:21:52.344Z,28.77
2017-05-17T07:23:02.902Z,28.77
2017-05-17T07:24:12.955Z,28.77
2017-05-17T07:25:22.954Z,28.49
2017-05-17T07:26:33.272Z,28.77
2017-05-17T07:27:43.252Z,28.49
2017-05-17T07:28:53.830Z,28.56
2017-05-17T07:30:03.824Z,28.39
2017-05-17T07:31:14.112Z,28.38
2017-05-17T07:32:24.402Z,28.38
2017-05-17T07:33:34.705Z,28.39
2017-05-17T07:34:45.253Z,28.49
2017-05-17T07:35:55.570Z,28.49
2017-05-17T07:37:05.878Z,28.49
2017-05-17T07:38:15.868Z,28.09
2017-05-17T07:39:26.165Z,28.49
2017-05-17T07:40:36.409Z,28.39
2017-05-17T07:41:46.701Z,28.19
2017-05-17T07:42:56.691Z,28.29
2017-05-17T07:44:06.682Z,28.19
2017-05-17T07:45:16.970Z,28.29
2017-05-17T07:46:27.527Z,28
2017-05-17T07:47:37.852Z,28.19
2017-05-17T07:48:47.845Z,28.49
2017-05-17T07:49:58.132Z,28.09
2017-05-17T07:51:08.434Z,28.19
2017-05-17T07:52:18.991Z,28
2017-05-17T07:53:29.308Z,28.29
2017-05-17T07:54:39.294Z,28.29
2017-05-17T07:55:49.628Z,28.19
2017-05-17T07:56:59.928Z,28.19
2017-05-17T07:58:10.480Z,28.29
2017-05-17T07:59:20.772Z,28
2017-05-17T08:00:31.066Z,28
2017-05-17T08:01:40.728Z,28.29
2017-05-17T08:02:50.733Z,28.09
2017-05-17T08:04:01.016Z,28.28
2017-05-17T08:05:10.991Z,28.19
2017-05-17T08:06:21.298Z,27.91
2017-05-17T08:07:31.280Z,27.91
2017-05-17T08:08:41.260Z,27.61
2017-05-17T08:09:51.814Z,28.09
2017-05-17T08:11:02.100Z,27.91
2017-05-17T08:12:12.403Z,27.71
2017-05-17T08:13:22.379Z,28.19
2017-05-17T08:14:32.678Z,27.81
2017-05-17T08:15:43.217Z,27.81
2017-05-17T08:16:52.889Z,28.19
2017-05-17T08:18:03.186Z,27.71
2017-05-17T08:19:13.502Z,27.91
2017-05-17T08:20:23.807Z,27.61
2017-05-17T08:21:34.441Z,28
2017-05-17T08:22:44.440Z,27.91
2017-05-17T08:23:54.748Z,27.81
2017-05-17T08:25:04.766Z,27.91
2017-05-17T08:26:14.747Z,27.91
2017-05-17T08:27:24.977Z,27.71
2017-05-17T08:28:35.326Z,27.81
2017-05-17T08:29:45.323Z,27.7
2017-05-17T08:30:55.638Z,27.61
2017-05-17T08:32:05.309Z,27.81
2017-05-17T08:33:15.860Z,27.81
2017-05-17T08:34:25.530Z,27.91
2017-05-17T08:35:35.524Z,28
2017-05-17T08:36:45.831Z,28.08
2017-05-17T08:37:56.125Z,28.09
2017-05-17T08:39:06.393Z,28
2017-05-17T08:40:16.431Z,28.08
2017-05-17T08:41:26.728Z,28.18
2017-05-17T08:42:37.052Z,28.08
2017-05-17T08:43:47.044Z,28.08
2017-05-17T08:44:57.280Z,28.18
2017-05-17T08:46:07.299Z,27.89
2017-05-17T08:47:17.619Z,28.08
2017-05-17T08:48:27.617Z,27.98
2017-05-17T08:49:37.933Z,27.98
2017-05-17T08:50:48.489Z,28.08
2017-05-17T08:51:58.789Z,28.08
2017-05-17T08:53:08.787Z,28.18
2017-05-17T08:54:18.783Z,28.09
2017-05-17T08:55:29.141Z,28.08
2017-05-17T08:56:39.382Z,28.28
2017-05-17T08:57:49.371Z,28.08
2017-05-17T08:58:59.678Z,28.28
2017-05-17T09:00:10.028Z,28.08
2017-05-17T09:01:20.315Z,28.28
2017-05-17T09:02:30.874Z,28.18
2017-05-17T09:03:41.237Z,28.28
2017-05-17T09:04:51.242Z,28.18
2017-05-17T09:06:01.572Z,28.08
2017-05-17T09:07:11.899Z,28.38
2017-05-17T09:08:22.481Z,28.47
2017-05-17T09:09:32.794Z,28.08
2017-05-17T09:10:43.098Z,28.18
2017-05-17T09:11:53.469Z,28.28
2017-05-17T09:13:03.470Z,28.28
2017-05-17T09:14:14.082Z,28.47
2017-05-17T09:15:24.114Z,28.38
2017-05-17T09:16:34.420Z,28.38
2017-05-17T09:17:44.717Z,28.38
2017-05-17T09:18:54.379Z,28.38
2017-05-17T09:20:04.622Z,28.38
2017-05-17T09:21:14.963Z,28.28
2017-05-17T09:22:25.266Z,28.38
2017-05-17T09:23:35.294Z,28.47
2017-05-17T09:24:45.634Z,28.47
2017-05-17T09:25:56.237Z,28.38
2017-05-17T09:27:06.297Z,28.28
2017-05-17T09:28:16.285Z,28.47
2017-05-17T09:29:26.598Z,28.38
2017-05-17T09:30:36.898Z,28.38
2017-05-17T09:31:47.503Z,28.28
2017-05-17T09:32:57.509Z,28.47
2017-05-17T09:34:07.183Z,28.47
2017-05-17T09:35:17.486Z,28.38
2017-05-17T09:36:27.777Z,28.18
2017-05-17T09:37:38.340Z,28.38
2017-05-17T09:38:48.319Z,28.08
2017-05-17T09:39:58.308Z,28.18
2017-05-17T09:41:08.621Z,28.18
2017-05-17T09:42:18.596Z,28.08
2017-05-17T09:43:28.584Z,28.18
2017-05-17T09:44:38.434Z,28.08
2017-05-17T09:45:48.494Z,28.08
2017-05-17T09:46:58.860Z,28.28
2017-05-17T09:48:09.265Z,28.28
2017-05-17T09:49:19.570Z,28.47
2017-05-17T09:50:29.893Z,28.18
2017-05-17T09:51:39.868Z,28.56
2017-05-17T09:52:50.161Z,28.66
2017-05-17T09:54:00.464Z,28.38
2017-05-17T09:55:10.707Z,28.66
2017-05-17T09:56:20.696Z,28.66
2017-05-17T09:57:30.983Z,28.76
2017-05-17T09:58:41.284Z,28.47
2017-05-17T09:59:51.312Z,28.66
2017-05-17T10:01:01.236Z,28.76
2017-05-17T10:02:10.922Z,28.76
2017-05-17T10:03:21.211Z,28.76
2017-05-17T10:04:31.519Z,28.66
2017-05-17T10:05:41.536Z,28.76
2017-05-17T10:06:52.090Z,28.86
2017-05-17T10:08:02.380Z,28.76
2017-05-17T10:09:12.674Z,28.76
2017-05-17T10:10:22.344Z,29.05
2017-05-17T10:11:32.345Z,28.96
2017-05-17T10:12:42.925Z,28.96
2017-05-17T10:13:52.907Z,29.05
2017-05-17T10:15:03.305Z,28.86
2017-05-17T10:16:13.010Z,29.05
2017-05-17T10:17:23.319Z,29.05
2017-05-17T10:18:33.852Z,29.05
2017-05-17T10:19:44.164Z,29.05
2017-05-17T10:20:54.474Z,29.05
2017-05-17T10:22:04.463Z,29.05
2017-05-17T10:23:14.761Z,29.15
2017-05-17T10:24:25.305Z,29.15
2017-05-17T10:25:35.637Z,29.15
2017-05-17T10:26:45.943Z,29.24
2017-05-17T10:27:56.248Z,29.15
2017-05-17T10:29:06.564Z,29.15
2017-05-17T10:30:17.109Z,29.15
2017-05-17T10:31:26.828Z,29.05
2017-05-17T10:32:36.817Z,29.24
2017-05-17T10:33:47.125Z,29.24
2017-05-17T10:34:57.421Z,29.24
2017-05-17T10:36:07.965Z,29.34
2017-05-17T10:37:18.251Z,29.24
2017-05-17T10:38:27.940Z,29.44
2017-05-17T10:39:38.235Z,29.24
2017-05-17T10:40:48.539Z,29.34
2017-05-17T10:41:59.093Z,29.63
2017-05-17T10:43:09.401Z,29.73
2017-05-17T10:44:19.383Z,29.63
2017-05-17T10:45:29.688Z,29.73
2017-05-17T10:46:40.003Z,29.44
2017-05-17T10:47:50.879Z,29.73
2017-05-17T10:49:01.259Z,29.63
2017-05-17T10:50:11.558Z,29.63
2017-05-17T10:51:21.622Z,29.53
2017-05-17T10:52:31.932Z,29.44
2017-05-17T10:53:42.475Z,29.34
2017-05-17T10:54:52.774Z,29.44
2017-05-17T10:56:03.066Z,29.44
2017-05-17T10:57:13.365Z,29.44
2017-05-17T10:58:23.067Z,29.34
2017-05-17T10:59:33.623Z,29.23
2017-05-17T11:00:43.927Z,29.53
2017-05-17T11:01:53.924Z,29.44
2017-05-17T11:03:03.918Z,29.44
2017-05-17T11:04:14.238Z,29.44
2017-05-17T11:05:24.826Z,29.53
2017-05-17T11:06:34.827Z,29.34
2017-05-17T11:07:45.141Z,29.53
2017-05-17T11:08:55.147Z,29.34
2017-05-17T11:10:05.450Z,29.63
2017-05-17T11:11:15.984Z,29.53
2017-05-17T11:12:26.282Z,29.53
2017-05-17T11:13:36.571Z,29.63
2017-05-17T11:14:46.886Z,29.83
2017-05-17T11:15:57.246Z,29.53
2017-05-17T11:17:07.949Z,29.63
2017-05-17T11:18:17.940Z,29.63
2017-05-17T11:19:28.265Z,29.53
2017-05-17T11:20:38.616Z,29.63
2017-05-17T11:21:48.384Z,29.63
2017-05-17T11:22:58.945Z,29.73
2017-05-17T11:24:09.253Z,29.63
2017-05-17T11:25:19.545Z,29.92
2017-05-17T11:26:29.854Z,29.63
2017-05-17T11:27:40.173Z,29.53
2017-05-17T11:28:50.724Z,30.02
2017-05-17T11:30:00.726Z,29.92
2017-05-17T11:31:10.732Z,29.63
2017-05-17T11:32:21.134Z,29.53
2017-05-17T11:33:31.450Z,30.02
2017-05-17T11:34:41.765Z,29.63
2017-05-17T11:35:52.090Z,29.83
2017-05-17T11:37:02.383Z,29.83
2017-05-17T11:38:12.667Z,29.53
2017-05-17T11:39:22.686Z,29.73
2017-05-17T11:40:32.336Z,29.92
2017-05-17T11:41:42.636Z,29.73
2017-05-17T11:42:52.627Z,30.02
2017-05-17T11:44:02.950Z,30.02
2017-05-17T11:45:12.953Z,29.92
2017-05-17T11:46:23.541Z,29.73
2017-05-17T11:47:33.848Z,29.83
2017-05-17T11:48:43.868Z,29.92
2017-05-17T11:49:54.161Z,29.83
2017-05-17T11:51:04.453Z,29.92
2017-05-17T11:52:14.701Z,29.83
2017-05-17T11:53:25.011Z,29.92
2017-05-17T11:54:35.020Z,29.73
2017-05-17T11:55:45.315Z,29.92
2017-05-17T11:56:55.622Z,30.11
2017-05-17T11:58:05.984Z,29.73
2017-05-17T11:59:16.278Z,29.92
2017-05-17T12:00:26.582Z,29.83
2017-05-17T12:01:36.569Z,30.31
2017-05-17T12:02:46.889Z,29.61
2017-05-17T12:03:57.445Z,29.63
2017-05-17T12:05:07.433Z,30.11
2017-05-17T12:06:17.724Z,29.73
2017-05-17T12:07:27.707Z,29.92
2017-05-17T12:08:38.003Z,30.11
2017-05-17T12:09:48.238Z,30.11
2017-05-17T12:10:58.546Z,29.73
2017-05-17T12:12:08.893Z,29.92
2017-05-17T12:13:19.182Z,30.1
2017-05-17T12:14:29.149Z,30.02
2017-05-17T12:15:39.689Z,30.02
2017-05-17T12:16:50.016Z,30.02
2017-05-17T12:18:00.311Z,30.02
2017-05-17T12:19:10.600Z,30.02
2017-05-17T12:20:20.892Z,30.11
2017-05-17T12:21:31.164Z,30.11
2017-05-17T12:22:41.452Z,29.63
2017-05-17T12:23:51.750Z,29.73
2017-05-17T12:25:02.051Z,29.63
2017-05-17T12:26:12.344Z,30.11
2017-05-17T12:27:22.902Z,30.11
2017-05-17T12:28:33.359Z,30.11
2017-05-17T12:29:43.653Z,30.02
2017-05-17T12:30:53.640Z,29.92
2017-05-17T12:32:03.629Z,30.11
2017-05-17T12:33:13.860Z,29.92
2017-05-17T12:34:24.177Z,29.92
2017-05-17T12:35:34.155Z,30.02
2017-05-17T12:36:44.489Z,30.02
2017-05-17T12:37:54.482Z,30.11
2017-05-17T12:39:05.094Z,30.02
2017-05-17T12:40:15.078Z,30.11
2017-05-17T12:41:25.378Z,29.92
2017-05-17T12:42:35.677Z,30.02
2017-05-17T12:43:45.982Z,30.02
2017-05-17T12:44:56.213Z,30.02
2017-05-17T12:46:06.515Z,30.02
2017-05-17T12:47:16.800Z,30.02
2017-05-17T12:48:27.090Z,30.02
2017-05-17T12:49:37.444Z,30.02
2017-05-17T12:50:48.310Z,30.11
2017-05-17T12:51:58.599Z,30.02
2017-05-17T12:53:08.965Z,30.02
2017-05-17T12:54:18.958Z,30.41
2017-05-17T12:55:29.381Z,30.31
2017-05-17T12:56:39.946Z,30.31
2017-05-17T12:57:50.261Z,30.41
2017-05-17T12:59:00.560Z,30.41
2017-05-17T13:00:10.865Z,30.41
2017-05-17T13:01:21.185Z,30.51
2017-05-17T13:02:31.748Z,30.21
2017-05-17T13:03:42.067Z,30.31
2017-05-17T13:04:52.056Z,30.31
2017-05-17T13:06:02.362Z,30.31
2017-05-17T13:07:12.660Z,30.41
2017-05-17T13:08:23.259Z,30.31
2017-05-17T13:09:33.246Z,30.41
2017-05-17T13:10:43.554Z,30.41
2017-05-17T13:11:53.864Z,30.41
2017-05-17T13:13:04.182Z,30.41
2017-05-17T13:14:14.715Z,30.21
2017-05-17T13:15:25.008Z,30.41
2017-05-17T13:16:34.679Z,30.31
2017-05-17T13:17:44.988Z,30.31
2017-05-17T13:18:54.979Z,30.21
2017-05-17T13:20:05.513Z,30.21
2017-05-17T13:21:15.508Z,30.21
2017-05-17T13:22:25.487Z,30.29
2017-05-17T13:23:35.847Z,30.31
2017-05-17T13:24:46.144Z,30.21
2017-05-17T13:25:56.066Z,30.31
2017-05-17T13:27:06.367Z,30.21
2017-05-17T13:28:16.357Z,30.31
2017-05-17T13:29:26.654Z,30.21
2017-05-17T13:30:36.944Z,30.31
2017-05-17T13:31:47.179Z,30.41
2017-05-17T13:32:57.534Z,30.41
2017-05-17T13:34:07.827Z,30.21
2017-05-17T13:35:18.134Z,30.31
2017-05-17T13:36:28.437Z,30.51
2017-05-17T13:37:38.974Z,30.31
2017-05-17T13:38:49.273Z,30.69
2017-05-17T13:39:59.579Z,30.6
2017-05-17T13:41:09.881Z,30.6
2017-05-17T13:42:19.880Z,30.58
2017-05-17T13:43:30.473Z,30.6
2017-05-17T13:44:40.452Z,30.51
2017-05-17T13:45:50.738Z,30.6
2017-05-17T13:47:01.172Z,30.6
2017-05-17T13:48:11.675Z,30.11
2017-05-17T13:49:22.232Z,30.31
2017-05-17T13:50:32.222Z,30.11
2017-05-17T13:51:42.527Z,30.21
2017-05-17T13:52:52.516Z,30.21
2017-05-17T13:54:02.813Z,30.31
2017-05-17T13:55:13.365Z,30.41
2017-05-17T13:56:23.677Z,30.21
2017-05-17T13:57:33.663Z,30.41
2017-05-17T13:58:43.654Z,30.21
2017-05-17T13:59:53.962Z,30.21
2017-05-17T14:01:04.199Z,30.41
2017-05-17T14:02:14.490Z,30.41
2017-05-17T14:03:24.491Z,30.31
2017-05-17T14:04:34.797Z,30.41
2017-05-17T14:05:45.108Z,30.21
2017-05-17T14:06:55.652Z,30.41
2017-05-17T14:08:05.953Z,30.21
2017-05-17T14:09:15.939Z,30.31
2017-05-17T14:10:26.229Z,30.21
2017-05-17T14:11:36.521Z,30.31
2017-05-17T14:12:47.056Z,30.21
2017-05-17T14:13:57.356Z,30.31
2017-05-17T14:15:07.342Z,30.51
2017-05-17T14:16:17.626Z,30.21
2017-05-17T14:17:27.926Z,30.31
2017-05-17T14:18:38.166Z,30.41
2017-05-17T14:19:47.848Z,30.21
2017-05-17T14:20:57.818Z,30.41
2017-05-17T14:22:08.109Z,30.21
2017-05-17T14:23:18.411Z,30.21
2017-05-17T14:24:28.952Z,30.31
2017-05-17T14:25:38.946Z,30.21
2017-05-17T14:26:48.933Z,30.69
2017-05-17T14:27:59.238Z,30.69
2017-05-17T14:29:09.535Z,30.11
2017-05-17T14:30:19.531Z,30.31
2017-05-17T14:31:29.824Z,30.51
2017-05-17T14:32:40.180Z,30.41
2017-05-17T14:33:50.478Z,30.21
2017-05-17T14:35:00.780Z,30.31
2017-05-17T14:36:11.345Z,30.51
2017-05-17T14:37:21.646Z,30.21
2017-05-17T14:38:31.024Z,30.31
2017-05-17T14:39:41.036Z,30.21
2017-05-17T14:40:51.027Z,30.31
2017-05-17T14:42:01.266Z,30.31
2017-05-17T14:43:11.558Z,30.51
2017-05-17T14:44:21.295Z,30.31
2017-05-17T14:45:31.588Z,30.31
2017-05-17T14:46:41.889Z,30.21
2017-05-17T14:47:52.516Z,30.21
2017-05-17T14:49:02.820Z,30.31
2017-05-17T14:50:13.107Z,30.31
2017-05-17T14:51:23.417Z,30.31
2017-05-17T14:52:33.710Z,30.41
2017-05-17T14:53:44.258Z,30.11
2017-05-17T14:54:54.558Z,30.21
2017-05-17T14:56:04.543Z,30.31
2017-05-17T14:57:14.828Z,30.31
2017-05-17T14:58:25.145Z,30.31
2017-05-17T14:59:35.384Z,30.41
2017-05-17T15:00:45.689Z,30.41
2017-05-17T15:01:55.967Z,30.21
2017-05-17T15:03:06.252Z,30.41
2017-05-17T15:04:16.244Z,30.31
2017-05-17T15:05:26.786Z,30.31
2017-05-17T15:06:37.073Z,30.41