createdAt,value
2018-07-16T00:00:25.555Z,4.33
2018-07-16T00:02:54.623Z,2.87
2018-07-16T00:05:23.683Z,2.40
2018-07-16T00:07:52.730Z,3.13
2018-07-16T00:10:21.819Z,3.00
2018-07-16T00:12:50.876Z,5.10
2018-07-16T00:15:19.952Z,3.50
2018-07-16T00:17:48.995Z,4.00
2018-07-16T00:20:18.063Z,3.90
2018-07-16T00:22:47.115Z,3.60
2018-07-16T00:25:16.204Z,3.50
2018-07-16T00:27:45.462Z,5.77
2018-07-16T00:30:14.415Z,3.20
2018-07-16T00:32:43.469Z,5.90
2018-07-16T00:35:12.291Z,6.50
2018-07-16T00:37:40.998Z,3.90
2018-07-16T00:40:09.951Z,4.00
2018-07-16T00:42:38.791Z,4.03
2018-07-16T00:45:07.756Z,4.07
2018-07-16T00:47:36.823Z,4.63
2018-07-16T00:50:05.889Z,3.83
2018-07-16T00:52:34.943Z,3.30
2018-07-16T00:55:04.023Z,4.13
2018-07-16T00:57:33.090Z,3.83
2018-07-16T01:00:02.179Z,3.90
2018-07-16T01:02:31.242Z,4.77
2018-07-16T01:05:00.319Z,3.97
2018-07-16T01:07:29.381Z,3.60
2018-07-16T01:09:58.477Z,3.83
2018-07-16T01:12:27.527Z,3.67
2018-07-16T01:14:56.600Z,4.07
2018-07-16T01:17:25.652Z,4.17
2018-07-16T01:19:54.724Z,3.67
2018-07-16T01:22:23.771Z,4.30
2018-07-16T01:24:52.587Z,6.07
2018-07-16T01:27:21.255Z,4.00
2018-07-16T01:29:50.191Z,4.17
2018-07-16T01:32:19.245Z,3.83
2018-07-16T01:34:48.313Z,3.90
2018-07-16T01:37:17.421Z,4.93
2018-07-16T01:39:46.488Z,4.20
2018-07-16T01:42:15.547Z,4.00
2018-07-16T01:44:44.616Z,4.07
2018-07-16T01:47:13.411Z,4.20
2018-07-16T01:49:42.356Z,4.97
2018-07-16T01:52:11.416Z,4.67
2018-07-16T01:54:40.479Z,6.17
2018-07-16T01:57:09.536Z,4.47
2018-07-16T01:59:38.608Z,4.13
2018-07-16T02:02:07.712Z,3.53
2018-07-16T02:04:36.784Z,4.30
2018-07-16T02:07:05.844Z,5.93
2018-07-16T02:09:34.941Z,4.83
2018-07-16T02:12:03.995Z,6.10
2018-07-16T02:14:33.065Z,4.13
2018-07-16T02:17:01.897Z,4.73
2018-07-16T02:19:30.845Z,5.13
2018-07-16T02:21:59.639Z,4.93
2018-07-16T02:24:28.579Z,5.83
2018-07-16T02:26:57.672Z,5.57
2018-07-16T02:29:26.764Z,5.80
2018-07-16T02:31:55.812Z,5.93
2018-07-16T02:34:24.612Z,5.40
2018-07-16T02:36:53.564Z,5.47
2018-07-16T02:39:22.620Z,5.97
2018-07-16T02:41:51.733Z,6.40
2018-07-16T02:44:20.785Z,5.20
2018-07-16T02:46:49.595Z,5.83
2018-07-16T02:49:18.307Z,5.57
2018-07-16T02:51:47.252Z,6.40
2018-07-16T02:54:16.052Z,6.97
2018-07-16T02:56:44.992Z,5.90
2018-07-16T02:59:14.047Z,6.63
2018-07-16T03:01:43.137Z,6.00
2018-07-16T03:04:11.940Z,6.40
2018-07-16T03:06:40.638Z,6.00
2018-07-16T03:09:09.580Z,6.13
2018-07-16T03:11:38.645Z,6.03
2018-07-16T03:14:07.696Z,6.43
2018-07-16T03:16:36.764Z,5.40
2018-07-16T03:19:06.105Z,6.83
2018-07-16T03:21:35.175Z,6.03
2018-07-16T03:24:04.244Z,6.03
2018-07-16T03:26:33.314Z,5.30
2018-07-16T03:29:02.364Z,6.20
2018-07-16T03:31:31.434Z,8.07
2018-07-16T03:34:00.496Z,5.40
2018-07-16T03:36:29.562Z,5.73
2018-07-16T03:38:58.892Z,6.33
2018-07-16T03:41:27.840Z,5.50
2018-07-16T03:43:56.891Z,6.33
2018-07-16T03:46:25.954Z,6.17
2018-07-16T03:48:54.747Z,7.97
2018-07-16T03:51:23.683Z,5.80
2018-07-16T03:53:52.851Z,5.47
2018-07-16T03:56:21.928Z,6.80
2018-07-16T03:58:50.790Z,6.23
2018-07-16T04:01:19.747Z,5.67
2018-07-16T04:03:48.795Z,5.87
2018-07-16T04:06:17.856Z,5.70
2018-07-16T04:08:46.912Z,6.77
2018-07-16T04:11:16.001Z,6.33
2018-07-16T04:13:44.798Z,6.67
2018-07-16T04:16:13.487Z,6.27
2018-07-16T04:18:42.207Z,5.73
2018-07-16T04:21:11.148Z,6.87
2018-07-16T04:23:39.984Z,5.67
2018-07-16T04:26:08.923Z,5.60
2018-07-16T04:28:38.252Z,8.13
2018-07-16T04:31:07.263Z,5.80
2018-07-16T04:33:36.192Z,8.67
2018-07-16T04:36:05.272Z,7.43
2018-07-16T04:38:34.320Z,6.23
2018-07-16T04:41:03.389Z,6.50
2018-07-16T04:43:32.440Z,5.97
2018-07-16T04:46:01.514Z,5.87
2018-07-16T04:48:31.244Z,6.40
2018-07-16T04:51:00.315Z,5.70
2018-07-16T04:53:36.140Z,4.93
2018-07-16T04:56:05.267Z,10.67
2018-07-16T04:58:34.046Z,6.33
2018-07-16T05:01:03.000Z,6.57
2018-07-16T05:03:32.056Z,8.10
2018-07-16T05:06:01.138Z,8.87
2018-07-16T05:08:30.195Z,12.53
2018-07-16T05:10:59.276Z,10.77
2018-07-16T05:13:28.347Z,10.80
2018-07-16T05:15:57.420Z,16.43
2018-07-16T05:18:26.670Z,17.07
2018-07-16T05:20:55.591Z,22.73
2018-07-16T05:23:24.468Z,25.73
2018-07-16T05:25:53.400Z,43.60
2018-07-16T05:28:22.476Z,40.77
2018-07-16T05:30:51.365Z,36.57
2018-07-16T05:33:20.325Z,36.27
2018-07-16T05:35:49.396Z,23.33
2018-07-16T05:38:18.637Z,28.77
2018-07-16T05:40:47.639Z,22.23
2018-07-16T05:43:16.493Z,18.47
2018-07-16T05:45:45.423Z,14.00
2018-07-16T05:48:14.539Z,10.40
2018-07-16T05:50:43.356Z,11.30
2018-07-16T05:53:12.051Z,14.73
2018-07-16T05:55:40.988Z,7.17
2018-07-16T05:58:10.088Z,10.07
2018-07-16T06:00:39.141Z,15.03
2018-07-16T06:03:08.216Z,18.20
2018-07-16T06:05:37.372Z,18.53
2018-07-16T06:08:06.448Z,21.93
2018-07-16T06:10:35.524Z,11.83
2018-07-16T06:13:04.708Z,24.23
2018-07-16T06:15:33.766Z,19.50
2018-07-16T06:18:02.873Z,18.57
2018-07-16T06:20:31.667Z,13.93
2018-07-16T06:23:00.620Z,10.17
2018-07-16T06:25:29.680Z,14.77
2018-07-16T06:27:58.821Z,9.53
2018-07-16T06:30:27.879Z,8.27
2018-07-16T06:32:56.949Z,5.27
2018-07-16T06:35:26.000Z,5.70
2018-07-16T06:37:55.072Z,4.87
2018-07-16T06:40:24.240Z,4.43
2018-07-16T06:42:53.375Z,5.33
2018-07-16T06:45:22.980Z,9.20
2018-07-16T06:47:52.113Z,5.83
2018-07-16T06:50:21.643Z,8.67
2018-07-16T06:52:50.470Z,5.40
2018-07-16T06:55:19.396Z,3.97
2018-07-16T06:57:48.469Z,6.27
2018-07-16T07:00:17.524Z,4.07
2018-07-16T07:02:46.595Z,4.70
2018-07-16T07:05:15.660Z,5.33
2018-07-16T07:07:44.734Z,7.20
2018-07-16T07:10:13.808Z,10.67
2018-07-16T07:12:42.887Z,17.53
2018-07-16T07:15:11.949Z,9.37
2018-07-16T07:17:41.011Z,3.23
2018-07-16T07:20:10.064Z,5.13
2018-07-16T07:22:39.140Z,3.07
2018-07-16T07:25:08.306Z,3.37
2018-07-16T07:27:37.372Z,2.77
2018-07-16T07:30:06.436Z,2.30
2018-07-16T07:32:35.524Z,4.13
2018-07-16T07:35:04.711Z,2.53
2018-07-16T07:37:33.957Z,2.53
2018-07-16T07:40:02.780Z,2.20
2018-07-16T07:42:31.708Z,2.47
2018-07-16T07:45:00.779Z,3.30
2018-07-16T07:47:29.838Z,4.03
2018-07-16T07:49:58.664Z,2.40
2018-07-16T07:52:27.592Z,2.70
2018-07-16T07:54:56.933Z,3.70
2018-07-16T07:57:25.752Z,2.30
2018-07-16T07:59:54.847Z,2.60
2018-07-16T08:02:23.895Z,2.53
2018-07-16T08:04:52.711Z,2.00
2018-07-16T08:07:21.382Z,4.00
2018-07-16T08:09:50.344Z,2.30
2018-07-16T08:12:19.403Z,2.10
2018-07-16T08:14:48.488Z,3.43
2018-07-16T08:17:17.556Z,4.73
2018-07-16T08:19:46.637Z,4.80
2018-07-16T08:22:15.691Z,3.03
2018-07-16T08:24:45.076Z,2.47
2018-07-16T08:27:14.237Z,1.57
2018-07-16T08:29:43.066Z,6.33
2018-07-16T08:32:12.000Z,3.53
2018-07-16T08:34:41.084Z,6.60
2018-07-16T08:37:10.224Z,2.00
2018-07-16T08:39:39.063Z,5.67
2018-07-16T08:42:08.009Z,2.57
2018-07-16T08:44:37.104Z,2.43
2018-07-16T08:47:06.173Z,1.77
2018-07-16T08:49:35.245Z,2.57
2018-07-16T08:52:04.301Z,3.70
2018-07-16T08:54:33.128Z,1.97
2018-07-16T08:57:02.069Z,1.90
2018-07-16T08:59:30.903Z,2.30
2018-07-16T09:01:59.828Z,2.00
2018-07-16T09:04:28.900Z,1.70
2018-07-16T09:06:57.966Z,1.53
2018-07-16T09:09:27.064Z,2.00
2018-07-16T09:11:56.158Z,3.03
2018-07-16T09:14:25.275Z,3.37
2018-07-16T09:16:54.405Z,2.13
2018-07-16T09:19:23.428Z,4.43
2018-07-16T09:21:52.236Z,3.43
2018-07-16T09:24:21.179Z,2.70
2018-07-16T09:26:50.288Z,2.17
2018-07-16T09:29:19.368Z,1.67
2018-07-16T09:31:48.420Z,3.47
2018-07-16T09:34:17.513Z,3.30
2018-07-16T09:36:46.564Z,1.97
2018-07-16T09:39:15.678Z,1.30
2018-07-16T09:41:44.722Z,2.13
2018-07-16T09:44:13.797Z,4.17
2018-07-16T09:46:42.870Z,1.73
2018-07-16T09:49:11.932Z,2.67
2018-07-16T09:51:40.988Z,2.93
2018-07-16T09:54:10.123Z,1.67
2018-07-16T09:56:39.180Z,3.33
2018-07-16T09:59:08.252Z,2.90
2018-07-16T10:01:43.336Z,2.77
2018-07-16T10:04:13.268Z,1.23
2018-07-16T10:06:42.336Z,3.37
2018-07-16T10:09:11.444Z,2.07
2018-07-16T10:11:40.496Z,1.53
2018-07-16T10:14:09.293Z,3.23
2018-07-16T10:16:38.240Z,1.80
2018-07-16T10:19:07.287Z,2.30
2018-07-16T10:21:36.149Z,1.60
2018-07-16T10:24:05.104Z,1.30
2018-07-16T10:26:34.190Z,1.40
2018-07-16T10:29:03.274Z,1.40
2018-07-16T10:31:32.344Z,1.93
2018-07-16T10:34:01.428Z,2.90
2018-07-16T10:36:30.495Z,1.90
2018-07-16T10:38:59.546Z,1.90
2018-07-16T10:41:28.620Z,1.97
2018-07-16T10:43:57.675Z,1.47
2018-07-16T10:46:26.757Z,1.98
2018-07-16T10:48:55.803Z,2.83
2018-07-16T10:51:24.884Z,2.30
2018-07-16T10:53:53.936Z,1.77
2018-07-16T10:56:23.017Z,1.12
2018-07-16T10:58:51.832Z,2.00
2018-07-16T11:01:20.801Z,1.67
2018-07-16T11:03:49.623Z,1.07
2018-07-16T11:06:21.710Z,1.70
2018-07-16T11:08:51.695Z,1.40
2018-07-16T11:11:21.027Z,1.77
2018-07-16T11:13:50.208Z,2.62
2018-07-16T11:16:19.340Z,2.12
2018-07-16T11:18:48.399Z,1.67
2018-07-16T11:21:17.480Z,2.33
2018-07-16T11:23:46.536Z,2.52
2018-07-16T11:26:15.612Z,2.12
2018-07-16T11:28:44.664Z,2.40
2018-07-16T11:31:13.732Z,1.37
2018-07-16T11:33:42.531Z,3.00
2018-07-16T11:36:11.488Z,1.40
2018-07-16T11:38:40.544Z,3.33
2018-07-16T11:41:09.615Z,4.20
2018-07-16T11:43:38.674Z,2.25
2018-07-16T11:46:07.876Z,2.58
2018-07-16T11:48:36.896Z,2.58
2018-07-16T11:51:05.715Z,3.72
2018-07-16T11:53:35.488Z,6.90
2018-07-16T11:56:04.563Z,3.25
2018-07-16T11:58:33.642Z,3.35
2018-07-16T12:01:02.715Z,1.65
2018-07-16T12:03:31.905Z,1.65
2018-07-16T12:06:00.647Z,4.42
2018-07-16T12:08:29.576Z,3.87
2018-07-16T12:10:58.669Z,5.15
2018-07-16T12:13:27.888Z,1.70
2018-07-16T12:15:56.840Z,4.08
2018-07-16T12:18:25.896Z,5.40
2018-07-16T12:20:54.968Z,1.60
2018-07-16T12:23:24.021Z,2.25
2018-07-16T12:25:53.147Z,1.30
2018-07-16T12:28:22.175Z,2.75
2018-07-16T12:30:51.248Z,2.12
2018-07-16T12:33:20.304Z,2.30
2018-07-16T12:35:49.372Z,3.35
2018-07-16T12:38:18.472Z,2.05
2018-07-16T12:40:47.549Z,5.22
2018-07-16T12:43:16.853Z,2.80
2018-07-16T12:45:45.934Z,3.00
2018-07-16T12:48:15.089Z,2.95
2018-07-16T12:50:44.065Z,3.08
2018-07-16T12:53:13.140Z,4.03
2018-07-16T12:55:42.191Z,8.00
2018-07-16T12:58:11.263Z,3.55
2018-07-16T13:00:40.320Z,6.05
2018-07-16T13:03:09.392Z,8.28
2018-07-16T13:05:38.187Z,17.15
2018-07-16T13:08:07.148Z,3.50
2018-07-16T13:10:36.220Z,3.20
2018-07-16T13:13:05.320Z,1.62
2018-07-16T13:15:34.371Z,1.77
2018-07-16T13:18:03.452Z,14.15
2018-07-16T13:20:32.628Z,8.18
2018-07-16T13:23:01.699Z,1.62
2018-07-16T13:25:30.751Z,1.42
2018-07-16T13:27:59.825Z,4.50
2018-07-16T13:30:28.876Z,2.98
2018-07-16T13:32:57.953Z,3.75
2018-07-16T13:35:27.004Z,6.97
2018-07-16T13:37:56.079Z,3.30
2018-07-16T13:40:25.132Z,4.37
2018-07-16T13:42:54.284Z,5.90
2018-07-16T13:45:23.341Z,1.30
2018-07-16T13:47:52.432Z,1.92
2018-07-16T13:50:21.495Z,1.82
2018-07-16T13:52:50.617Z,1.70
2018-07-16T13:55:19.407Z,1.82
2018-07-16T13:57:48.388Z,1.65
2018-07-16T14:00:17.187Z,2.62
2018-07-16T14:02:46.136Z,0.93
2018-07-16T14:05:15.192Z,2.75
2018-07-16T14:07:44.416Z,1.85
2018-07-16T14:10:13.504Z,0.90
2018-07-16T14:12:42.576Z,1.02
2018-07-16T14:15:11.628Z,4.17
2018-07-16T14:17:40.700Z,5.65
2018-07-16T14:20:09.756Z,2.92
2018-07-16T14:22:38.827Z,0.95
2018-07-16T14:25:08.056Z,2.20
2018-07-16T14:27:37.141Z,2.67
2018-07-16T14:30:05.947Z,6.25
2018-07-16T14:32:34.634Z,2.80
2018-07-16T14:35:03.581Z,6.03
2018-07-16T14:37:32.752Z,6.40
2018-07-16T14:40:02.269Z,3.98
2018-07-16T14:42:31.976Z,13.05
2018-07-16T14:45:01.141Z,9.28
2018-07-16T14:47:30.749Z,4.75
2018-07-16T14:49:59.779Z,4.47
2018-07-16T14:52:29.879Z,1.45
2018-07-16T14:54:59.032Z,2.67
2018-07-16T14:57:27.863Z,4.08
2018-07-16T14:59:56.800Z,12.00
2018-07-16T15:02:25.884Z,3.83
2018-07-16T15:04:54.952Z,14.80
2018-07-16T15:07:24.056Z,8.60
2018-07-16T15:09:53.144Z,9.15
2018-07-16T15:12:22.235Z,4.70
2018-07-16T15:14:51.292Z,4.15
2018-07-16T15:17:20.119Z,5.70
2018-07-16T15:19:48.838Z,4.62
2018-07-16T15:22:17.772Z,6.22
2018-07-16T15:24:46.744Z,2.72
2018-07-16T15:27:15.672Z,1.00
2018-07-16T15:29:45.652Z,3.40
2018-07-16T15:32:14.717Z,5.22
2018-07-16T15:34:43.791Z,5.05
2018-07-16T15:37:12.953Z,0.95
2018-07-16T15:39:42.099Z,1.40
2018-07-16T15:42:11.036Z,1.07
2018-07-16T15:44:40.131Z,2.45
2018-07-16T15:47:09.383Z,2.17
2018-07-16T15:49:38.461Z,1.05
2018-07-16T15:52:07.520Z,2.10
2018-07-16T15:54:36.601Z,2.02
2018-07-16T15:57:05.701Z,1.55
2018-07-16T15:59:34.780Z,1.65
2018-07-16T16:02:03.901Z,1.00
2018-07-16T16:04:32.975Z,1.95
2018-07-16T16:07:02.024Z,1.70
2018-07-16T16:09:30.977Z,1.00
2018-07-16T16:11:59.975Z,5.47
2018-07-16T16:14:29.047Z,2.52
2018-07-16T16:16:58.268Z,1.75
2018-07-16T16:19:27.375Z,1.07
2018-07-16T16:21:56.429Z,3.67
2018-07-16T16:24:25.508Z,3.83
2018-07-16T16:26:54.565Z,2.33
2018-07-16T16:29:23.644Z,2.22
2018-07-16T16:31:53.219Z,1.72
2018-07-16T16:34:22.303Z,3.75
2018-07-16T16:36:51.355Z,1.07
2018-07-16T16:39:20.441Z,1.65
2018-07-16T16:41:49.492Z,1.80
2018-07-16T16:44:18.571Z,1.07
2018-07-16T16:46:47.371Z,2.20
2018-07-16T16:49:16.361Z,1.10
2018-07-16T16:51:45.368Z,0.80
2018-07-16T16:54:14.068Z,2.83
2018-07-16T16:56:42.889Z,6.15
2018-07-16T16:59:11.832Z,1.32
2018-07-16T17:01:40.892Z,1.45
2018-07-16T17:04:09.982Z,7.12
2018-07-16T17:06:39.248Z,2.92
2018-07-16T17:09:08.772Z,1.60
2018-07-16T17:11:37.852Z,5.05
2018-07-16T17:14:06.947Z,8.98
2018-07-16T17:16:36.051Z,3.55
2018-07-16T17:19:05.237Z,4.17
2018-07-16T17:21:34.295Z,1.67
2018-07-16T17:24:03.372Z,1.57
2018-07-16T17:26:32.432Z,1.98
2018-07-16T17:29:01.518Z,0.68
2018-07-16T17:31:30.683Z,2.05
2018-07-16T17:33:59.547Z,0.65
2018-07-16T17:36:28.505Z,3.05
2018-07-16T17:38:57.584Z,3.65
2018-07-16T17:41:26.650Z,2.77
2018-07-16T17:43:55.728Z,2.12
2018-07-16T17:46:24.786Z,2.92
2018-07-16T17:48:53.880Z,2.55
2018-07-16T17:51:22.930Z,1.55
2018-07-16T17:53:52.041Z,1.77
2018-07-16T17:56:21.117Z,4.60
2018-07-16T17:58:50.234Z,7.83
2018-07-16T18:01:19.418Z,6.85
2018-07-16T18:03:48.356Z,10.55
2018-07-16T18:06:17.439Z,6.62
2018-07-16T18:08:46.496Z,6.90
2018-07-16T18:11:15.592Z,3.75
2018-07-16T18:13:44.647Z,4.25
2018-07-16T18:16:13.723Z,5.00
2018-07-16T18:18:42.879Z,7.40
2018-07-16T18:21:11.897Z,8.05
2018-07-16T18:23:40.924Z,3.85
2018-07-16T18:26:09.988Z,8.03
2018-07-16T18:28:39.143Z,4.92
2018-07-16T18:31:08.137Z,5.50
2018-07-16T18:33:37.188Z,5.10
2018-07-16T18:36:06.292Z,1.95
2018-07-16T18:38:35.356Z,6.17
2018-07-16T18:41:04.444Z,3.77
2018-07-16T18:43:33.511Z,2.92
2018-07-16T18:46:02.580Z,5.22
2018-07-16T18:48:31.644Z,6.33
2018-07-16T18:51:00.764Z,4.45
2018-07-16T18:53:29.567Z,6.90
2018-07-16T18:55:58.524Z,1.98
2018-07-16T18:58:27.583Z,2.65
2018-07-16T19:00:57.669Z,2.10
2018-07-16T19:03:27.535Z,1.65
2018-07-16T19:05:57.247Z,3.55
2018-07-16T19:08:26.300Z,3.17
2018-07-16T19:10:55.400Z,2.17
2018-07-16T19:13:24.461Z,1.17
2018-07-16T19:15:53.535Z,3.70
2018-07-16T19:18:22.629Z,3.77
2018-07-16T19:20:51.712Z,3.00
2018-07-16T19:23:20.764Z,3.53
2018-07-16T19:25:49.835Z,2.50
2018-07-16T19:28:18.979Z,3.00
2018-07-16T19:30:48.048Z,3.30
2018-07-16T19:33:16.851Z,1.53
2018-07-16T19:35:45.825Z,1.40
2018-07-16T19:38:14.627Z,3.33
2018-07-16T19:40:43.576Z,3.73
2018-07-16T19:43:12.628Z,1.27
2018-07-16T19:45:41.704Z,5.73
2018-07-16T19:48:10.503Z,6.17
2018-07-16T19:50:39.644Z,5.00
2018-07-16T19:53:09.316Z,4.00
2018-07-16T19:55:38.392Z,3.83
2018-07-16T19:58:07.259Z,3.47
2018-07-16T20:00:36.180Z,2.20
2018-07-16T20:03:05.620Z,3.20
2018-07-16T20:05:34.832Z,2.50
2018-07-16T20:08:04.167Z,3.80
2018-07-16T20:10:33.460Z,1.80
2018-07-16T20:13:02.540Z,2.57
2018-07-16T20:15:31.729Z,2.00
2018-07-16T20:18:00.769Z,1.90
2018-07-16T20:20:29.856Z,2.33
2018-07-16T20:22:58.934Z,4.47
2018-07-16T20:25:27.995Z,1.90
2018-07-16T20:27:57.064Z,2.90
2018-07-16T20:30:25.891Z,2.40
2018-07-16T20:32:54.839Z,2.47
2018-07-16T20:35:24.219Z,3.40
2018-07-16T20:37:53.296Z,4.60
2018-07-16T20:40:22.352Z,2.20
2018-07-16T20:42:51.428Z,2.57
2018-07-16T20:45:20.476Z,2.13
2018-07-16T20:47:49.800Z,2.33
2018-07-16T20:50:18.868Z,2.20
2018-07-16T20:52:47.943Z,5.27
2018-07-16T20:55:17.024Z,4.17
2018-07-16T20:57:45.843Z,4.83
2018-07-16T21:00:14.773Z,2.53
2018-07-16T21:02:43.849Z,3.23
2018-07-16T21:05:12.909Z,3.70
2018-07-16T21:07:42.073Z,6.97
2018-07-16T21:10:11.116Z,4.07
2018-07-16T21:12:40.189Z,4.47
2018-07-16T21:15:09.134Z,5.77
2018-07-16T21:17:38.084Z,4.97
2018-07-16T21:20:07.167Z,5.27
2018-07-16T21:22:36.111Z,2.73
2018-07-16T21:25:06.507Z,2.80
2018-07-16T21:27:35.592Z,2.63
2018-07-16T21:30:04.558Z,3.53
2018-07-16T21:32:33.828Z,5.33
2018-07-16T21:35:03.012Z,3.53
2018-07-16T21:37:32.181Z,2.67
2018-07-16T21:40:00.987Z,4.40
2018-07-16T21:42:29.675Z,3.57
2018-07-16T21:44:58.386Z,3.17
2018-07-16T21:47:27.332Z,4.33
2018-07-16T21:49:56.455Z,2.73
2018-07-16T21:52:25.183Z,2.50
2018-07-16T21:54:54.123Z,4.90
2018-07-16T21:57:23.749Z,3.13
2018-07-16T21:59:52.427Z,2.80
2018-07-16T22:02:21.263Z,2.53
2018-07-16T22:04:50.184Z,3.20
2018-07-16T22:07:19.256Z,4.93
2018-07-16T22:09:48.328Z,4.30
2018-07-16T22:12:17.405Z,4.47
2018-07-16T22:14:46.460Z,3.00
2018-07-16T22:17:15.625Z,4.87
2018-07-16T22:19:44.668Z,6.50
2018-07-16T22:22:13.740Z,2.67
2018-07-16T22:24:42.720Z,3.30
2018-07-16T22:27:11.664Z,3.57
2018-07-16T22:29:40.708Z,3.00
2018-07-16T22:32:09.776Z,3.73
2018-07-16T22:34:38.820Z,2.97
2018-07-16T22:37:07.891Z,3.13
2018-07-16T22:39:36.953Z,2.93
2018-07-16T22:42:06.017Z,3.50
2018-07-16T22:44:35.089Z,3.23
2018-07-16T22:47:04.135Z,3.20
2018-07-16T22:49:33.207Z,3.37
2018-07-16T22:52:02.261Z,3.10
2018-07-16T22:54:31.327Z,3.40
2018-07-16T22:57:00.493Z,3.67
2018-07-16T22:59:29.665Z,3.67
2018-07-16T23:01:58.711Z,5.87
2018-07-16T23:04:27.795Z,3.40
2018-07-16T23:06:56.600Z,3.23
2018-07-16T23:09:25.564Z,6.43
2018-07-16T23:11:54.628Z,3.40
2018-07-16T23:14:23.836Z,4.53
2018-07-16T23:16:52.882Z,6.00
2018-07-16T23:19:21.956Z,3.87
2018-07-16T23:21:51.056Z,3.50
2018-07-16T23:24:20.007Z,3.67
2018-07-16T23:26:49.060Z,3.83
2018-07-16T23:29:18.140Z,4.00
2018-07-16T23:31:47.000Z,3.20
2018-07-16T23:34:15.935Z,3.57
2018-07-16T23:36:44.988Z,4.13
2018-07-16T23:39:14.092Z,4.20
2018-07-16T23:41:43.864Z,3.73
2018-07-16T23:44:12.960Z,6.13
2018-07-16T23:46:42.016Z,6.37
2018-07-16T23:49:11.087Z,4.20
2018-07-16T23:51:40.136Z,3.90
2018-07-16T23:54:09.212Z,4.80
2018-07-16T23:56:38.003Z,9.80
2018-07-16T23:59:06.952Z,4.47
