createdAt,value
2018-04-27T00:02:03.738Z,54.1
2018-04-27T00:07:03.453Z,54.1
2018-04-27T00:12:03.836Z,54.2
2018-04-27T00:17:03.516Z,54.0
2018-04-27T00:22:03.435Z,54.0
2018-04-27T00:27:03.216Z,54.0
2018-04-27T00:32:03.152Z,53.9
2018-04-27T00:37:03.804Z,53.9
2018-04-27T00:42:03.528Z,53.9
2018-04-27T00:47:03.172Z,53.8
2018-04-27T00:52:03.010Z,53.9
2018-04-27T00:57:03.663Z,53.8
2018-04-27T01:02:03.756Z,53.7
2018-04-27T01:07:03.531Z,53.6
2018-04-27T01:12:03.660Z,53.6
2018-04-27T01:17:03.466Z,53.6
2018-04-27T01:22:03.225Z,53.4
2018-04-27T01:27:03.210Z,53.4
2018-04-27T01:32:03.957Z,53.4
2018-04-27T01:37:03.478Z,53.5
2018-04-27T01:42:03.400Z,53.6
2018-04-27T01:47:03.482Z,53.5
2018-04-27T01:52:03.333Z,53.5
2018-04-27T01:57:03.176Z,53.4
2018-04-27T02:02:03.180Z,53.4
2018-04-27T02:07:03.575Z,53.4
2018-04-27T02:12:03.644Z,53.5
2018-04-27T02:17:03.388Z,53.6
2018-04-27T02:22:03.563Z,53.6
2018-04-27T02:27:03.531Z,53.6
2018-04-27T02:32:03.363Z,53.4
2018-04-27T02:37:03.197Z,53.6
2018-04-27T02:42:03.323Z,53.4
2018-04-27T02:47:03.594Z,53.2
2018-04-27T02:52:03.542Z,53.2
2018-04-27T02:57:03.637Z,52.9
2018-04-27T03:02:03.768Z,52.9
2018-04-27T03:07:03.931Z,53.2
2018-04-27T03:12:03.301Z,53.2
2018-04-27T03:17:03.435Z,53.3
2018-04-27T03:22:03.554Z,53.4
2018-04-27T03:27:03.630Z,53.2
2018-04-27T03:32:04.262Z,53.2
2018-04-27T03:37:03.966Z,53.2
2018-04-27T03:42:03.108Z,53.1
2018-04-27T03:47:21.757Z,53.2
2018-04-27T03:52:03.582Z,53.1
2018-04-27T03:57:03.759Z,53.1
2018-04-27T04:02:25.464Z,52.9
2018-04-27T04:07:03.674Z,52.9
2018-04-27T04:12:03.095Z,53.0
2018-04-27T04:17:21.376Z,53.1
2018-04-27T04:22:03.830Z,53.1
2018-04-27T04:27:03.052Z,53.1
2018-04-27T04:32:21.672Z,53.1
2018-04-27T04:37:03.436Z,53.0
2018-04-27T04:42:03.461Z,52.9
2018-04-27T04:47:20.771Z,52.9
2018-04-27T04:52:02.912Z,52.9
2018-04-27T04:57:03.012Z,52.9
2018-04-27T05:02:19.318Z,52.7
2018-04-27T05:07:03.614Z,52.8
2018-04-27T05:12:03.796Z,52.8
2018-04-27T05:17:25.424Z,52.8
2018-04-27T05:22:03.093Z,52.8
2018-04-27T05:27:03.200Z,52.8
2018-04-27T05:32:20.841Z,52.7
2018-04-27T05:37:03.619Z,52.6
2018-04-27T05:42:03.791Z,52.1
2018-04-27T05:47:04.110Z,51.9
2018-04-27T05:52:03.119Z,51.9
2018-04-27T05:57:03.281Z,52.1
2018-04-27T06:02:21.595Z,52.1
2018-04-27T06:07:03.788Z,52.2
2018-04-27T06:12:03.091Z,52.3
2018-04-27T06:17:20.924Z,52.1
2018-04-27T06:22:03.701Z,52.1
2018-04-27T06:27:03.820Z,52.3
2018-04-27T06:32:18.297Z,52.3
2018-04-27T06:37:03.375Z,52.4
2018-04-27T06:42:03.586Z,52.5
2018-04-27T06:47:23.230Z,52.6
2018-04-27T06:52:03.028Z,52.6
2018-04-27T06:57:03.239Z,52.6
2018-04-27T07:02:21.039Z,52.9
2018-04-27T07:07:03.844Z,53.0
2018-04-27T07:12:03.257Z,53.0
2018-04-27T07:17:21.781Z,53.6
2018-04-27T07:22:03.806Z,53.7
2018-04-27T07:27:03.925Z,53.8
2018-04-27T07:32:23.062Z,53.8
2018-04-27T07:37:03.391Z,54.0
2018-04-27T07:42:03.691Z,54.0
2018-04-27T07:47:22.011Z,54.1
2018-04-27T07:52:03.098Z,54.1
2018-04-27T07:57:03.287Z,54.6
2018-04-27T08:02:23.884Z,54.7
2018-04-27T08:07:03.719Z,54.6
2018-04-27T08:12:03.108Z,55.0
2018-04-27T08:17:22.997Z,55.1
2018-04-27T08:22:03.697Z,55.0
2018-04-27T08:27:03.858Z,55.0
2018-04-27T08:32:20.974Z,55.5
2018-04-27T08:37:03.352Z,55.5
2018-04-27T08:42:03.537Z,55.5
2018-04-27T08:47:24.129Z,55.8
2018-04-27T08:52:02.968Z,55.7
2018-04-27T08:57:03.161Z,55.6
2018-04-27T09:02:21.734Z,55.9
2018-04-27T09:07:03.783Z,55.8
2018-04-27T09:12:03.037Z,56.1
2018-04-27T09:17:21.866Z,56.1
2018-04-27T09:22:03.526Z,56.5
2018-04-27T09:27:03.729Z,56.4
2018-04-27T09:32:04.167Z,56.3
2018-04-27T09:37:03.119Z,56.4
2018-04-27T09:42:03.348Z,56.6
2018-04-27T09:47:22.113Z,56.8
2018-04-27T09:52:03.796Z,56.9
2018-04-27T09:57:03.366Z,56.9
2018-04-27T10:07:03.672Z,57.6
2018-04-27T10:12:03.676Z,57.9
2018-04-27T10:17:26.778Z,57.7
2018-04-27T10:22:03.533Z,57.7
2018-04-27T10:27:03.666Z,57.8
2018-04-27T10:32:15.087Z,58.0
2018-04-27T10:37:03.114Z,58.1
2018-04-27T10:42:03.808Z,58.2
2018-04-27T10:47:25.622Z,58.2
2018-04-27T10:52:03.515Z,58.4
2018-04-27T10:57:03.683Z,58.3
2018-04-27T11:02:36.131Z,58.4
2018-04-27T11:07:03.482Z,59.1
2018-04-27T11:12:03.832Z,58.6
2018-04-27T11:17:25.949Z,58.5
2018-04-27T11:22:03.787Z,58.6
2018-04-27T11:27:03.070Z,58.6
2018-04-27T11:32:20.533Z,58.9
2018-04-27T11:37:03.378Z,58.5
2018-04-27T11:42:03.544Z,59.1
2018-04-27T11:47:34.370Z,59.2
2018-04-27T11:52:03.399Z,58.9
2018-04-27T11:57:03.553Z,58.8
2018-04-27T12:02:19.941Z,58.7
2018-04-27T12:07:03.080Z,58.9
2018-04-27T12:12:03.087Z,58.8
2018-04-27T12:17:26.874Z,58.5
2018-04-27T12:22:03.589Z,58.6
2018-04-27T12:27:03.728Z,58.5
2018-04-27T12:32:19.959Z,58.9
2018-04-27T12:37:03.190Z,58.9
2018-04-27T12:42:03.488Z,59.2
2018-04-27T12:47:27.098Z,59.1
2018-04-27T12:52:03.542Z,59.1
2018-04-27T12:57:03.772Z,59.6
2018-04-27T13:02:21.231Z,59.4
2018-04-27T13:07:03.922Z,59.5
2018-04-27T13:12:03.202Z,59.8
2018-04-27T13:17:21.735Z,60.0
2018-04-27T13:22:03.739Z,60.0
2018-04-27T13:27:03.931Z,59.7
2018-04-27T13:32:26.748Z,60.1
2018-04-27T13:37:03.032Z,60.8
2018-04-27T13:42:03.273Z,60.7
2018-04-27T13:47:23.761Z,60.6
2018-04-27T13:52:02.914Z,61.1
2018-04-27T13:57:03.134Z,61.1
2018-04-27T14:02:27.431Z,60.9
2018-04-27T14:07:03.451Z,61.2
2018-04-27T14:12:03.723Z,60.0
2018-04-27T14:17:26.441Z,60.7
2018-04-27T14:22:03.418Z,60.4
2018-04-27T14:27:03.579Z,58.4
2018-04-27T14:32:27.845Z,58.4
2018-04-27T14:37:03.188Z,56.3
2018-04-27T14:42:03.349Z,54.4
2018-04-27T14:47:20.455Z,49.7
2018-04-27T14:52:03.294Z,49.6
2018-04-27T14:57:03.024Z,48.3
2018-04-27T15:02:21.278Z,45.4
2018-04-27T15:07:03.620Z,45.4
2018-04-27T15:12:03.956Z,43.0
2018-04-27T15:17:22.378Z,43.0
2018-04-27T15:22:03.206Z,42.2
2018-04-27T15:27:03.304Z,42.2
2018-04-27T15:32:21.210Z,42.0
2018-04-27T15:37:03.620Z,42.0
2018-04-27T15:42:03.813Z,43.1
2018-04-27T15:47:19.840Z,41.7
2018-04-27T15:52:03.232Z,45.7
2018-04-27T15:57:03.355Z,48.1
2018-04-27T16:02:20.246Z,46.9
2018-04-27T16:07:03.953Z,45.8
2018-04-27T16:12:03.220Z,45.9
2018-04-27T16:17:18.823Z,43.6
2018-04-27T16:22:03.732Z,44.3
2018-04-27T16:27:03.830Z,43.1
2018-04-27T16:32:21.606Z,40.3
2018-04-27T16:37:03.097Z,40.3
2018-04-27T16:42:03.413Z,40.1
2018-04-27T16:47:16.515Z,39.6
2018-04-27T16:52:03.667Z,40.0
2018-04-27T16:57:03.736Z,40.0
2018-04-27T17:02:18.022Z,39.4
2018-04-27T17:07:03.218Z,39.4
2018-04-27T17:12:03.543Z,40.3
2018-04-27T17:17:20.063Z,41.8
2018-04-27T17:22:03.034Z,45.7
2018-04-27T17:27:03.293Z,45.7
2018-04-27T17:32:20.943Z,49.5
2018-04-27T17:37:04.240Z,50.4
2018-04-27T17:42:03.948Z,51.2
2018-04-27T17:47:21.440Z,51.2
2018-04-27T17:52:03.157Z,51.7
2018-04-27T17:57:03.344Z,53.1
2018-04-27T18:02:20.953Z,53.5
2018-04-27T18:07:03.375Z,53.7
2018-04-27T18:12:04.243Z,53.6
2018-04-27T18:17:21.037Z,54.0
2018-04-27T18:22:03.892Z,54.2
2018-04-27T18:27:03.038Z,54.1
2018-04-27T18:32:21.355Z,54.3
2018-04-27T18:37:03.372Z,54.4
2018-04-27T18:42:03.751Z,54.4
2018-04-27T18:47:25.431Z,54.6
2018-04-27T18:52:03.465Z,54.6
2018-04-27T18:57:03.554Z,54.6
2018-04-27T19:02:20.445Z,54.7
2018-04-27T19:07:03.239Z,54.9
2018-04-27T19:12:03.572Z,54.5
2018-04-27T19:17:10.561Z,54.5
2018-04-27T19:22:03.895Z,54.6
2018-04-27T19:27:03.121Z,54.6
2018-04-27T19:32:06.384Z,54.6
2018-04-27T19:37:03.561Z,54.6
2018-04-27T19:42:03.602Z,54.5
2018-04-27T19:47:03.858Z,54.6
2018-04-27T19:52:04.009Z,54.6
2018-04-27T19:57:03.104Z,54.4
2018-04-27T20:02:03.608Z,54.4
2018-04-27T20:07:03.454Z,54.5
2018-04-27T20:12:03.982Z,54.4
2018-04-27T20:17:04.355Z,54.4
2018-04-27T20:22:03.322Z,54.3
2018-04-27T20:27:03.302Z,54.2
2018-04-27T20:32:03.556Z,54.2
2018-04-27T20:37:03.581Z,54.2
2018-04-27T20:42:03.597Z,54.2
2018-04-27T20:47:03.779Z,54.1
2018-04-27T20:52:03.799Z,54.2
2018-04-27T20:57:03.925Z,54.1
2018-04-27T21:02:03.130Z,54.4
2018-04-27T21:07:03.366Z,54.5
2018-04-27T21:12:03.563Z,54.7
2018-04-27T21:17:03.718Z,54.5
2018-04-27T21:22:03.840Z,54.6
2018-04-27T21:27:03.895Z,54.6
2018-04-27T21:32:03.112Z,54.6
2018-04-27T21:37:03.313Z,54.6
2018-04-27T21:42:03.281Z,54.5
2018-04-27T21:47:03.396Z,54.4
2018-04-27T21:52:03.490Z,54.5
2018-04-27T21:57:03.577Z,54.5
2018-04-27T22:02:03.821Z,54.4
2018-04-27T22:07:03.462Z,54.5
2018-04-27T22:12:03.463Z,54.6
2018-04-27T22:22:04.093Z,54.3
2018-04-27T22:27:03.334Z,54.6
2018-04-27T22:32:03.800Z,54.4
2018-04-27T22:37:03.479Z,54.5
2018-04-27T22:42:02.989Z,54.5
2018-04-27T22:47:03.691Z,54.5
2018-04-27T22:52:03.263Z,54.4
2018-04-27T22:57:03.689Z,54.3
2018-04-27T23:02:03.355Z,54.4
2018-04-27T23:07:03.307Z,54.1
2018-04-27T23:12:03.983Z,54.2
2018-04-27T23:17:03.538Z,54.2
2018-04-27T23:22:03.522Z,54.1
2018-04-27T23:27:03.139Z,54.1
2018-04-27T23:32:03.698Z,54.2
2018-04-27T23:37:03.211Z,54.0
2018-04-27T23:42:03.872Z,53.9
2018-04-27T23:47:03.501Z,53.8
2018-04-27T23:52:03.658Z,54.0
2018-04-27T23:57:03.044Z,54.0
