createdAt,value
2022-12-18T00:00:49.741Z,4.93
2022-12-18T00:03:21.165Z,5.55
2022-12-18T00:05:56.119Z,6.25
2022-12-18T00:08:25.525Z,6.72
2022-12-18T00:11:07.220Z,5.35
2022-12-18T00:13:37.313Z,7.88
2022-12-18T00:16:14.311Z,5.15
2022-12-18T00:21:27.018Z,4.43
2022-12-18T00:23:57.601Z,5.43
2022-12-18T00:26:28.698Z,5.88
2022-12-18T00:29:03.069Z,4.53
2022-12-18T00:31:40.870Z,10.95
2022-12-18T00:34:13.312Z,5.57
2022-12-18T00:36:44.052Z,4.72
2022-12-18T00:39:14.898Z,8.27
2022-12-18T00:42:00.186Z,5.15
2022-12-18T00:44:29.504Z,4.75
2022-12-18T00:46:58.836Z,5.38
2022-12-18T00:49:30.134Z,4.70
2022-12-18T00:51:59.468Z,6.60
2022-12-18T00:54:28.804Z,4.22
2022-12-18T00:57:03.283Z,4.80
2022-12-18T00:59:32.754Z,3.60
2022-12-18T01:02:02.031Z,4.10
2022-12-18T01:04:34.128Z,6.72
2022-12-18T01:07:03.248Z,3.85
2022-12-18T01:09:32.351Z,4.00
2022-12-18T01:12:09.733Z,3.40
2022-12-18T01:14:39.272Z,5.38
2022-12-18T01:17:08.663Z,5.45
2022-12-18T01:19:44.847Z,6.63
2022-12-18T01:22:14.073Z,3.78
2022-12-18T01:24:43.209Z,4.97
2022-12-18T01:27:12.597Z,3.53
2022-12-18T01:29:43.032Z,4.68
2022-12-18T01:35:01.208Z,6.15
2022-12-18T01:37:35.480Z,6.82
2022-12-18T01:40:04.530Z,8.98
2022-12-18T01:42:33.700Z,5.82
2022-12-18T01:45:26.959Z,8.10
2022-12-18T01:47:58.244Z,5.93
2022-12-18T01:50:39.573Z,8.35
2022-12-18T01:55:51.808Z,7.93
2022-12-18T01:58:24.596Z,5.95
2022-12-18T02:00:53.892Z,5.38
2022-12-18T02:03:23.058Z,5.28
2022-12-18T02:06:05.601Z,5.72
2022-12-18T02:08:40.531Z,6.45
2022-12-18T02:11:15.086Z,4.57
2022-12-18T02:14:01.465Z,8.20
2022-12-18T02:16:41.958Z,7.70
2022-12-18T02:19:31.602Z,3.55
2022-12-18T02:22:21.191Z,4.10
2022-12-18T02:25:02.676Z,6.20
2022-12-18T02:27:36.961Z,7.75
2022-12-18T02:30:10.074Z,5.72
2022-12-18T02:32:45.170Z,6.78
2022-12-18T02:35:22.265Z,10.63
2022-12-18T02:38:06.393Z,5.43
2022-12-18T02:40:40.619Z,5.47
2022-12-18T02:43:15.902Z,4.22
2022-12-18T02:45:57.832Z,4.13
2022-12-18T02:48:32.977Z,4.93
2022-12-18T02:51:11.112Z,3.28
2022-12-18T02:53:46.911Z,7.25
2022-12-18T02:56:27.171Z,4.00
2022-12-18T02:59:03.078Z,3.78
2022-12-18T03:01:46.294Z,6.68
2022-12-18T03:04:19.504Z,7.40
2022-12-18T03:06:57.757Z,4.72
2022-12-18T03:09:32.715Z,5.28
2022-12-18T03:12:25.492Z,3.13
2022-12-18T03:15:03.864Z,8.80
2022-12-18T03:17:35.480Z,3.42
2022-12-18T03:20:10.998Z,4.32
2022-12-18T03:22:41.483Z,3.58
2022-12-18T03:25:14.619Z,3.17
2022-12-18T03:27:50.028Z,5.75
2022-12-18T03:30:27.361Z,4.30
2022-12-18T03:33:03.825Z,3.28
2022-12-18T03:35:36.932Z,3.65
2022-12-18T03:38:07.606Z,6.72
2022-12-18T03:40:53.226Z,4.57
2022-12-18T03:43:34.176Z,4.35
2022-12-18T03:46:11.556Z,8.18
2022-12-18T03:48:47.483Z,4.28
2022-12-18T03:51:26.513Z,4.88
2022-12-18T03:54:01.542Z,4.32
2022-12-18T03:56:43.942Z,3.22
2022-12-18T03:59:16.900Z,4.57
2022-12-18T04:01:51.664Z,3.67
2022-12-18T04:04:24.580Z,4.65
2022-12-18T04:06:55.438Z,4.07
2022-12-18T04:09:27.150Z,5.75
2022-12-18T04:12:01.489Z,3.90
2022-12-18T04:14:36.130Z,4.18
2022-12-18T04:17:13.506Z,3.05
2022-12-18T04:19:42.790Z,4.03
2022-12-18T04:24:59.740Z,6.50
2022-12-18T04:27:41.086Z,3.85
2022-12-18T04:30:11.977Z,2.40
2022-12-18T04:32:46.526Z,5.00
2022-12-18T04:35:18.753Z,3.38
2022-12-18T04:37:48.258Z,2.80
2022-12-18T04:40:18.431Z,2.50
2022-12-18T04:42:50.136Z,4.70
2022-12-18T04:45:19.422Z,3.30
2022-12-18T04:47:51.026Z,3.67
2022-12-18T04:50:20.271Z,5.18
2022-12-18T04:52:49.308Z,2.72
2022-12-18T04:55:18.871Z,3.22
2022-12-18T04:57:47.999Z,2.85
2022-12-18T05:00:23.398Z,2.70
2022-12-18T05:03:00.407Z,2.28
2022-12-18T05:05:29.649Z,3.25
2022-12-18T05:07:58.877Z,3.70
2022-12-18T05:10:27.921Z,2.55
2022-12-18T05:13:04.322Z,4.05
2022-12-18T05:15:34.747Z,3.08
2022-12-18T05:18:16.946Z,6.47
2022-12-18T05:20:46.437Z,3.88
2022-12-18T05:23:16.623Z,5.93
2022-12-18T05:25:51.241Z,4.32
2022-12-18T05:28:20.556Z,4.55
2022-12-18T05:30:58.403Z,5.00
2022-12-18T05:33:32.722Z,6.90
2022-12-18T05:36:05.436Z,4.57
2022-12-18T05:38:36.315Z,4.78
2022-12-18T05:41:06.769Z,4.22
2022-12-18T05:43:38.743Z,7.65
2022-12-18T05:46:09.553Z,8.95
2022-12-18T05:48:40.669Z,3.40
2022-12-18T05:51:17.235Z,3.80
2022-12-18T05:53:51.553Z,7.65
2022-12-18T05:56:24.293Z,3.60
2022-12-18T05:58:54.800Z,4.20
2022-12-18T06:01:27.482Z,3.30
2022-12-18T06:03:58.883Z,3.75
2022-12-18T06:06:30.065Z,3.80
2022-12-18T06:09:08.750Z,3.58
2022-12-18T06:11:39.509Z,3.72
2022-12-18T06:14:09.509Z,4.40
2022-12-18T06:16:48.625Z,3.70
2022-12-18T06:19:19.987Z,3.13
2022-12-18T06:21:54.864Z,3.75
2022-12-18T06:24:24.076Z,2.88
2022-12-18T06:26:53.149Z,3.65
2022-12-18T06:29:22.396Z,3.60
2022-12-18T06:31:51.616Z,2.60
2022-12-18T06:34:22.918Z,3.50
2022-12-18T06:36:52.024Z,2.10
2022-12-18T06:39:21.240Z,2.88
2022-12-18T06:41:50.764Z,2.20
2022-12-18T06:44:21.327Z,2.63
2022-12-18T06:46:55.864Z,2.58
2022-12-18T06:49:30.416Z,2.45
2022-12-18T06:54:39.626Z,2.65
2022-12-18T06:57:08.814Z,2.70
2022-12-18T06:59:43.146Z,2.05
2022-12-18T07:02:15.656Z,1.80
2022-12-18T07:04:46.979Z,2.40
2022-12-18T07:07:27.762Z,2.85
2022-12-18T07:09:57.021Z,3.30
2022-12-18T07:12:26.143Z,2.47
2022-12-18T07:14:55.374Z,3.75
2022-12-18T07:17:30.214Z,2.90
2022-12-18T07:20:01.538Z,2.92
2022-12-18T07:22:32.692Z,2.38
2022-12-18T07:25:02.146Z,3.83
2022-12-18T07:27:32.529Z,2.72
2022-12-18T07:30:01.941Z,2.17
2022-12-18T07:32:33.764Z,2.53
2022-12-18T07:35:05.276Z,2.90
2022-12-18T07:37:34.763Z,2.85
2022-12-18T07:40:03.958Z,2.63
2022-12-18T07:42:33.398Z,3.55
2022-12-18T07:45:02.874Z,2.75
2022-12-18T07:47:38.479Z,2.47
2022-12-18T07:50:14.114Z,3.00
2022-12-18T07:52:43.446Z,2.90
2022-12-18T07:55:12.618Z,2.42
2022-12-18T07:57:50.724Z,3.28
2022-12-18T08:00:26.984Z,2.78
2022-12-18T08:02:56.396Z,2.42
2022-12-18T08:05:29.521Z,3.40
2022-12-18T08:07:58.892Z,4.30
2022-12-18T08:10:28.182Z,2.80
2022-12-18T08:13:04.691Z,2.17
2022-12-18T08:15:34.293Z,4.40
2022-12-18T08:18:13.934Z,2.55
2022-12-18T08:20:45.494Z,2.95
2022-12-18T08:23:21.872Z,3.40
2022-12-18T08:25:51.817Z,2.90
2022-12-18T08:28:21.062Z,2.92
2022-12-18T08:30:54.642Z,3.83
2022-12-18T08:33:29.889Z,2.80
2022-12-18T08:38:41.873Z,3.20
2022-12-18T08:41:13.576Z,3.13
2022-12-18T08:46:27.673Z,3.80
2022-12-18T08:48:57.848Z,2.83
2022-12-18T08:51:29.102Z,2.47
2022-12-18T08:53:58.467Z,3.40
2022-12-18T08:56:27.743Z,2.60
2022-12-18T08:58:57.962Z,2.72
2022-12-18T09:01:27.645Z,3.22
2022-12-18T09:03:56.944Z,3.30
2022-12-18T09:09:06.962Z,3.92
2022-12-18T09:11:36.596Z,3.20
2022-12-18T09:14:06.097Z,3.00
2022-12-18T09:16:38.781Z,2.90
2022-12-18T09:19:08.826Z,3.33
2022-12-18T09:21:42.136Z,3.22
2022-12-18T09:24:17.479Z,2.20
2022-12-18T09:26:47.827Z,2.92
2022-12-18T09:29:18.808Z,2.35
2022-12-18T09:31:50.021Z,2.65
2022-12-18T09:34:21.600Z,2.90
2022-12-18T09:36:51.571Z,3.72
2022-12-18T09:39:24.251Z,3.10
2022-12-18T09:41:56.498Z,3.65
2022-12-18T09:44:32.341Z,3.40
2022-12-18T09:47:15.621Z,2.33
2022-12-18T09:49:48.884Z,2.70
2022-12-18T09:52:24.393Z,3.53
2022-12-18T09:54:59.863Z,3.45
2022-12-18T09:57:34.400Z,2.70
2022-12-18T10:00:20.227Z,2.92
2022-12-18T10:02:52.063Z,2.65
2022-12-18T10:08:09.876Z,2.22
2022-12-18T10:10:46.246Z,3.00
2022-12-18T10:13:26.436Z,2.28
2022-12-18T10:16:11.767Z,3.05
2022-12-18T10:19:09.786Z,2.58
2022-12-18T10:21:51.315Z,3.15
2022-12-18T10:24:31.122Z,2.88
2022-12-18T10:27:17.192Z,2.60
2022-12-18T10:29:52.230Z,2.97
2022-12-18T10:32:24.157Z,2.00
2022-12-18T10:35:00.402Z,2.00
2022-12-18T10:37:32.330Z,2.53
2022-12-18T10:40:21.959Z,2.85
2022-12-18T10:43:08.355Z,2.10
2022-12-18T10:45:37.739Z,2.20
2022-12-18T10:48:07.844Z,2.22
2022-12-18T10:53:30.654Z,4.15
2022-12-18T10:56:03.535Z,2.47
2022-12-18T10:58:36.997Z,2.58
2022-12-18T11:01:14.073Z,1.80
2022-12-18T11:04:02.612Z,2.17
2022-12-18T11:06:37.840Z,2.13
2022-12-18T11:09:13.877Z,1.58
2022-12-18T11:11:57.688Z,1.88
2022-12-18T11:14:31.684Z,1.73
2022-12-18T11:17:25.465Z,2.53
2022-12-18T11:19:58.683Z,1.98
2022-12-18T11:22:30.177Z,2.00
2022-12-18T11:25:32.572Z,1.90
2022-12-18T11:27:54.253Z,2.05
2022-12-18T11:30:31.520Z,1.77
2022-12-18T11:33:08.068Z,1.90
2022-12-18T11:35:46.708Z,1.90
2022-12-18T11:38:26.549Z,1.65
2022-12-18T11:41:08.584Z,1.30
2022-12-18T11:43:42.769Z,1.65
2022-12-18T11:46:19.797Z,2.20
2022-12-18T11:49:05.713Z,1.40
2022-12-18T11:51:39.457Z,2.10
2022-12-18T11:54:15.790Z,1.75
2022-12-18T11:56:50.441Z,3.05
2022-12-18T11:59:28.056Z,2.40
2022-12-18T12:02:24.222Z,4.03
2022-12-18T12:05:16.334Z,1.30
2022-12-18T12:07:53.820Z,1.60
2022-12-18T12:10:43.871Z,1.65
2022-12-18T12:13:35.678Z,2.20
2022-12-18T12:16:16.697Z,2.03
2022-12-18T12:19:15.092Z,1.45
2022-12-18T12:21:49.739Z,1.85
2022-12-18T12:24:38.257Z,1.50
2022-12-18T12:27:18.319Z,1.30
2022-12-18T12:29:59.020Z,1.85
2022-12-18T12:32:46.103Z,1.92
2022-12-18T12:35:32.256Z,1.13
2022-12-18T12:38:14.441Z,1.52
2022-12-18T12:40:53.931Z,2.50
2022-12-18T12:43:34.324Z,1.30
2022-12-18T12:46:07.413Z,1.75
2022-12-18T12:54:53.179Z,1.85
2022-12-18T12:57:27.566Z,1.92
2022-12-18T13:00:06.133Z,1.40
2022-12-18T13:02:42.199Z,1.00
2022-12-18T13:05:27.828Z,1.23
2022-12-18T13:08:07.215Z,0.93
2022-12-18T13:10:41.968Z,1.40
2022-12-18T13:13:12.819Z,1.40
2022-12-18T13:15:49.466Z,1.40
2022-12-18T13:18:23.155Z,1.20
2022-12-18T13:21:03.006Z,1.23
2022-12-18T13:23:38.206Z,1.33
2022-12-18T13:26:34.813Z,0.95
2022-12-18T13:29:07.417Z,1.25
2022-12-18T13:32:01.835Z,1.10
2022-12-18T13:34:32.733Z,1.20
2022-12-18T13:37:32.666Z,1.00
2022-12-18T13:40:02.071Z,0.93
2022-12-18T13:42:57.762Z,2.03
2022-12-18T13:45:43.912Z,1.38
2022-12-18T13:48:23.729Z,1.40
2022-12-18T13:50:59.263Z,1.23
2022-12-18T13:53:37.981Z,1.63
2022-12-18T13:56:08.569Z,1.30
2022-12-18T13:58:44.878Z,0.93
2022-12-18T14:01:25.832Z,1.33
2022-12-18T14:04:12.066Z,0.80
2022-12-18T14:06:42.371Z,1.60
2022-12-18T14:09:21.807Z,1.50
2022-12-18T14:11:51.527Z,1.75
2022-12-18T14:14:32.824Z,1.40
2022-12-18T14:17:04.126Z,1.65
2022-12-18T14:19:37.254Z,1.52
2022-12-18T14:22:06.566Z,1.85
2022-12-18T14:24:35.674Z,1.80
2022-12-18T14:27:27.401Z,1.95
2022-12-18T14:29:58.741Z,2.90
2022-12-18T14:32:34.019Z,2.13
2022-12-18T14:35:16.396Z,3.53
2022-12-18T14:37:45.613Z,2.60
2022-12-18T14:40:16.495Z,2.60
2022-12-18T14:42:45.842Z,3.47
2022-12-18T14:45:43.239Z,2.88
2022-12-18T14:48:25.238Z,2.88
2022-12-18T14:51:03.087Z,3.40
2022-12-18T14:53:38.518Z,4.07
2022-12-18T14:56:18.222Z,3.50
2022-12-18T14:58:56.144Z,3.25
2022-12-18T15:01:29.881Z,2.38
2022-12-18T15:04:01.080Z,2.28
2022-12-18T15:06:34.214Z,3.35
2022-12-18T15:09:24.751Z,2.63
2022-12-18T15:11:58.719Z,2.78
2022-12-18T15:14:37.437Z,2.83
2022-12-18T15:17:18.068Z,2.60
2022-12-18T15:20:01.491Z,2.63
2022-12-18T15:22:36.536Z,2.38
2022-12-18T15:25:27.292Z,2.10
2022-12-18T15:27:58.095Z,1.90
2022-12-18T15:30:29.332Z,2.07
2022-12-18T15:33:26.130Z,2.47
2022-12-18T15:36:00.581Z,2.15
2022-12-18T15:38:29.883Z,2.65
2022-12-18T15:40:59.672Z,2.13
2022-12-18T15:43:35.317Z,1.45
2022-12-18T15:46:06.365Z,2.25
2022-12-18T15:48:41.645Z,1.58
2022-12-18T15:51:18.043Z,1.88
2022-12-18T15:53:48.481Z,2.40
2022-12-18T15:56:31.692Z,2.40
2022-12-18T15:59:01.376Z,2.65
2022-12-18T16:01:32.913Z,2.78
2022-12-18T16:04:11.862Z,2.00
2022-12-18T16:07:12.841Z,1.95
2022-12-18T16:09:31.004Z,2.00
2022-12-18T16:12:00.579Z,2.00
2022-12-18T16:14:31.420Z,2.10
2022-12-18T16:17:02.446Z,2.22
2022-12-18T16:19:33.565Z,2.20
2022-12-18T16:22:07.359Z,2.05
2022-12-18T16:24:43.907Z,1.90
2022-12-18T16:27:13.136Z,2.53
2022-12-18T16:29:50.138Z,2.67
2022-12-18T16:32:21.697Z,3.08
2022-12-18T16:35:03.051Z,2.55
2022-12-18T16:37:32.834Z,2.15
2022-12-18T16:40:01.979Z,2.40
2022-12-18T16:42:32.581Z,1.88
2022-12-18T16:45:01.907Z,2.47
2022-12-18T16:47:33.197Z,1.90
2022-12-18T16:50:04.974Z,2.17
2022-12-18T16:52:34.223Z,2.50
2022-12-18T16:55:03.296Z,1.95
2022-12-18T16:57:32.567Z,2.63
2022-12-18T17:00:08.290Z,2.38
2022-12-18T17:02:38.851Z,2.30
2022-12-18T17:05:15.136Z,1.67
2022-12-18T17:07:44.329Z,1.80
2022-12-18T17:10:13.731Z,2.30
2022-12-18T17:12:48.265Z,2.20
2022-12-18T17:15:17.478Z,1.40
2022-12-18T17:17:47.738Z,3.17
2022-12-18T17:20:18.976Z,2.75
2022-12-18T17:22:48.993Z,2.22
2022-12-18T17:25:18.200Z,2.55
2022-12-18T17:30:27.600Z,2.42
2022-12-18T17:32:56.669Z,2.33
2022-12-18T17:35:28.333Z,2.28
2022-12-18T17:40:26.311Z,1.65
2022-12-18T17:42:55.705Z,2.03
2022-12-18T17:45:27.166Z,2.40
2022-12-18T17:48:01.459Z,2.90
2022-12-18T17:50:34.620Z,2.50
2022-12-18T17:53:04.133Z,1.52
2022-12-18T17:55:33.209Z,1.60
2022-12-18T17:58:02.433Z,2.50
2022-12-18T18:00:37.889Z,1.67
2022-12-18T18:03:17.916Z,2.35
2022-12-18T18:05:50.709Z,2.15
2022-12-18T18:08:19.931Z,2.13
2022-12-18T18:10:50.572Z,2.47
2022-12-18T18:13:46.418Z,2.45
2022-12-18T18:16:16.005Z,1.73
2022-12-18T18:18:45.415Z,2.72
2022-12-18T18:21:16.485Z,3.13
2022-12-18T18:24:02.057Z,2.60
2022-12-18T18:26:32.923Z,1.65
2022-12-18T18:29:05.089Z,1.75
2022-12-18T18:31:40.674Z,2.17
2022-12-18T18:34:16.285Z,2.80
2022-12-18T18:36:47.587Z,3.47
2022-12-18T18:39:17.281Z,3.03
2022-12-18T18:41:46.967Z,2.65
2022-12-18T18:44:25.724Z,3.05
2022-12-18T18:46:56.708Z,3.25
2022-12-18T18:52:06.758Z,1.98
2022-12-18T18:54:36.102Z,2.53
2022-12-18T18:57:20.330Z,3.42
2022-12-18T18:59:55.732Z,2.75
2022-12-18T19:02:30.010Z,2.90
2022-12-18T19:04:59.276Z,2.20
2022-12-18T19:07:31.270Z,3.28
2022-12-18T19:10:04.645Z,2.30
2022-12-18T19:12:48.458Z,3.00
2022-12-18T19:15:17.689Z,2.80
2022-12-18T19:17:47.460Z,2.45
2022-12-18T19:20:17.934Z,2.80
2022-12-18T19:22:55.584Z,3.63
2022-12-18T19:25:42.106Z,2.50
2022-12-18T19:28:21.669Z,2.17
2022-12-18T19:30:58.874Z,2.85
2022-12-18T19:33:45.648Z,3.78
2022-12-18T19:36:23.002Z,2.30
2022-12-18T19:38:56.279Z,2.40
2022-12-18T19:41:28.265Z,2.45
2022-12-18T19:44:08.104Z,3.25
2022-12-18T19:46:41.680Z,2.30
2022-12-18T19:49:17.582Z,2.88
2022-12-18T19:51:50.207Z,2.90
2022-12-18T19:54:21.938Z,2.28
2022-12-18T19:56:52.555Z,2.67
2022-12-18T19:59:22.388Z,2.35
2022-12-18T20:01:53.870Z,3.00
2022-12-18T20:06:53.723Z,2.28
2022-12-18T20:09:25.398Z,2.78
2022-12-18T20:11:55.644Z,3.20
2022-12-18T20:14:30.230Z,2.33
2022-12-18T20:19:49.245Z,1.55
2022-12-18T20:20:47.433Z,3.65
2022-12-18T20:22:24.118Z,2.80
2022-12-18T20:24:55.328Z,3.90
2022-12-18T20:27:29.854Z,3.30
2022-12-18T20:29:59.396Z,3.22
2022-12-18T20:32:32.657Z,2.67
2022-12-18T20:35:12.047Z,3.83
2022-12-18T20:37:46.087Z,2.90
2022-12-18T20:40:20.767Z,3.03
2022-12-18T20:42:50.090Z,2.05
2022-12-18T20:45:21.516Z,2.80
2022-12-18T20:47:50.673Z,3.75
2022-12-18T20:50:20.080Z,3.45
2022-12-18T20:52:50.102Z,2.25
2022-12-18T20:55:24.948Z,2.80
2022-12-18T20:57:54.457Z,2.95
2022-12-18T21:00:24.492Z,3.38
2022-12-18T21:02:53.729Z,3.58
2022-12-18T21:05:23.037Z,2.53
2022-12-18T21:07:52.315Z,2.03
2022-12-18T21:10:21.785Z,2.13
2022-12-18T21:13:01.777Z,4.07
2022-12-18T21:15:33.804Z,3.10
2022-12-18T21:20:40.328Z,2.97
2022-12-18T21:23:16.595Z,3.17
2022-12-18T21:25:46.961Z,3.33
2022-12-18T21:28:22.596Z,3.70
2022-12-18T21:30:52.368Z,3.28
2022-12-18T21:33:21.592Z,4.22
2022-12-18T21:35:50.816Z,2.80
2022-12-18T21:38:19.827Z,4.55
2022-12-18T21:40:48.993Z,3.47
2022-12-18T21:43:46.692Z,3.15
2022-12-18T21:46:18.357Z,3.55
2022-12-18T21:51:21.837Z,3.72
2022-12-18T21:53:50.915Z,3.58
2022-12-18T21:56:48.858Z,3.60
2022-12-18T21:59:20.028Z,4.65
2022-12-18T22:01:52.539Z,2.65
2022-12-18T22:04:22.917Z,4.53
2022-12-18T22:07:00.236Z,2.25
2022-12-18T22:09:29.829Z,4.40
2022-12-18T22:12:00.923Z,2.92
2022-12-18T22:14:31.002Z,3.38
2022-12-18T22:17:02.162Z,3.22
2022-12-18T22:22:00.482Z,3.88
2022-12-18T22:24:30.919Z,2.95
2022-12-18T22:27:02.140Z,3.35
2022-12-18T22:30:00.586Z,3.25
2022-12-18T22:32:31.858Z,3.47
2022-12-18T22:35:06.820Z,3.40
2022-12-18T22:37:37.448Z,2.83
2022-12-18T22:40:08.581Z,3.72
2022-12-18T22:42:37.770Z,4.43
2022-12-18T22:45:07.503Z,3.67
2022-12-18T22:47:38.686Z,3.22
2022-12-18T22:50:14.520Z,2.55
2022-12-18T22:52:49.021Z,1.50
2022-12-18T22:55:18.351Z,2.40
2022-12-18T22:57:52.576Z,2.40
2022-12-18T23:00:24.154Z,3.47
2022-12-18T23:03:00.754Z,3.25
2022-12-18T23:05:31.873Z,3.72
2022-12-18T23:10:41.416Z,3.25
2022-12-18T23:13:10.702Z,3.25
2022-12-18T23:15:43.628Z,2.47
2022-12-18T23:18:14.924Z,1.70
2022-12-18T23:20:44.065Z,2.50
2022-12-18T23:23:13.555Z,2.55
2022-12-18T23:25:43.964Z,2.80
2022-12-18T23:28:13.355Z,2.72
2022-12-18T23:30:42.499Z,3.00
2022-12-18T23:33:11.681Z,2.38
2022-12-18T23:35:47.913Z,1.70
2022-12-18T23:38:17.072Z,1.80
2022-12-18T23:40:46.121Z,1.73
2022-12-18T23:43:22.853Z,2.45
2022-12-18T23:45:55.641Z,2.40
2022-12-18T23:48:30.182Z,1.88
2022-12-18T23:51:07.018Z,2.67
2022-12-18T23:53:47.757Z,2.55
2022-12-18T23:56:22.161Z,1.98
2022-12-18T23:58:52.785Z,2.22
