createdAt,value
2017-10-28T00:00:43.128Z,99.99
2017-10-28T00:01:43.112Z,99.99
2017-10-28T00:02:43.111Z,99.99
2017-10-28T00:03:43.093Z,99.99
2017-10-28T00:04:43.085Z,99.99
2017-10-28T00:05:43.072Z,99.99
2017-10-28T00:06:43.064Z,99.99
2017-10-28T00:07:43.052Z,99.99
2017-10-28T00:08:43.048Z,99.99
2017-10-28T00:09:43.032Z,99.99
2017-10-28T00:10:43.025Z,99.99
2017-10-28T00:11:43.014Z,99.99
2017-10-28T00:12:43.006Z,99.99
2017-10-28T00:13:42.993Z,99.99
2017-10-28T00:14:42.988Z,99.99
2017-10-28T00:15:42.974Z,99.99
2017-10-28T00:16:42.964Z,99.99
2017-10-28T00:17:42.955Z,99.99
2017-10-28T00:18:42.950Z,99.99
2017-10-28T00:19:42.937Z,99.99
2017-10-28T00:20:42.924Z,99.99
2017-10-28T00:21:42.915Z,99.99
2017-10-28T00:22:42.911Z,99.99
2017-10-28T00:23:42.893Z,99.99
2017-10-28T00:24:42.886Z,99.99
2017-10-28T00:25:42.873Z,99.99
2017-10-28T00:26:42.864Z,99.99
2017-10-28T00:27:42.854Z,99.99
2017-10-28T00:28:42.845Z,99.99
2017-10-28T00:29:42.833Z,99.99
2017-10-28T00:30:42.824Z,99.99
2017-10-28T00:31:42.814Z,99.99
2017-10-28T00:32:42.803Z,99.99
2017-10-28T00:33:42.793Z,99.99
2017-10-28T00:34:42.784Z,99.99
2017-10-28T00:35:42.774Z,99.99
2017-10-28T00:36:42.767Z,99.99
2017-10-28T00:37:42.754Z,99.99
2017-10-28T00:38:42.748Z,99.93
2017-10-28T00:39:42.742Z,99.99
2017-10-28T00:40:42.723Z,99.99
2017-10-28T00:41:42.717Z,99.99
2017-10-28T00:42:42.705Z,99.99
2017-10-28T00:43:42.701Z,99.99
2017-10-28T00:44:42.683Z,99.99
2017-10-28T00:45:42.694Z,99.99
2017-10-28T00:46:42.664Z,99.99
2017-10-28T00:47:42.658Z,99.99
2017-10-28T00:48:42.644Z,99.99
2017-10-28T00:49:42.633Z,99.99
2017-10-28T00:50:42.625Z,99.99
2017-10-28T00:51:42.621Z,99.99
2017-10-28T00:52:42.602Z,99.99
2017-10-28T00:53:42.594Z,99.99
2017-10-28T00:54:42.583Z,99.93
2017-10-28T00:55:42.580Z,99.99
2017-10-28T00:56:42.565Z,99.99
2017-10-28T00:57:42.561Z,99.99
2017-10-28T00:58:42.544Z,99.74
2017-10-28T00:59:42.534Z,99.46
2017-10-28T01:00:42.522Z,99.65
2017-10-28T01:01:42.511Z,99.99
2017-10-28T01:02:42.503Z,99.55
2017-10-28T01:03:42.497Z,99.55
2017-10-28T01:04:42.489Z,99.84
2017-10-28T01:05:42.473Z,99.74
2017-10-28T01:06:42.461Z,99.17
2017-10-28T01:07:42.453Z,98.98
2017-10-28T01:08:42.444Z,98.88
2017-10-28T01:09:42.434Z,99.13
2017-10-28T01:10:42.420Z,99.08
2017-10-28T01:11:42.425Z,98.36
2017-10-28T01:12:42.405Z,98.55
2017-10-28T01:13:42.393Z,98.36
2017-10-28T01:14:42.382Z,98.13
2017-10-28T01:15:42.373Z,98.55
2017-10-28T01:16:42.360Z,98.41
2017-10-28T01:17:42.351Z,98.55
2017-10-28T01:18:42.345Z,98.88
2017-10-28T01:19:42.332Z,98.50
2017-10-28T01:20:42.321Z,98.50
2017-10-28T01:21:42.310Z,98.27
2017-10-28T01:22:42.300Z,98.36
2017-10-28T01:23:42.292Z,98.69
2017-10-28T01:24:42.285Z,98.74
2017-10-28T01:25:42.272Z,98.60
2017-10-28T01:26:42.263Z,98.46
2017-10-28T01:27:42.251Z,98.84
2017-10-28T01:28:42.249Z,99.13
2017-10-28T01:29:42.229Z,98.88
2017-10-28T01:30:42.223Z,99.08
2017-10-28T01:31:42.214Z,99.08
2017-10-28T01:32:42.206Z,98.79
2017-10-28T01:33:42.188Z,99.36
2017-10-28T01:34:42.183Z,98.88
2017-10-28T01:35:42.171Z,98.79
2017-10-28T01:36:42.163Z,99.08
2017-10-28T01:37:42.149Z,99.74
2017-10-28T01:38:42.142Z,99.65
2017-10-28T01:39:42.130Z,98.88
2017-10-28T01:40:42.122Z,99.55
2017-10-28T01:41:42.109Z,99.65
2017-10-28T01:42:42.101Z,99.46
2017-10-28T01:43:42.089Z,99.65
2017-10-28T01:44:42.081Z,99.55
2017-10-28T01:45:42.070Z,99.27
2017-10-28T01:46:42.068Z,99.65
2017-10-28T01:47:42.049Z,98.88
2017-10-28T01:48:42.038Z,99.65
2017-10-28T01:49:42.028Z,99.36
2017-10-28T01:50:42.017Z,99.55
2017-10-28T01:51:42.010Z,99.65
2017-10-28T01:52:42.002Z,99.65
2017-10-28T01:53:41.992Z,99.36
2017-10-28T01:54:41.978Z,99.65
2017-10-28T01:55:41.967Z,99.46
2017-10-28T01:56:41.956Z,99.65
2017-10-28T01:57:41.946Z,99.55
2017-10-28T01:58:41.940Z,98.69
2017-10-28T01:59:41.931Z,99.84
2017-10-28T02:00:41.924Z,99.17
2017-10-28T02:01:41.916Z,99.55
2017-10-28T02:02:41.896Z,99.46
2017-10-28T02:03:41.892Z,99.55
2017-10-28T02:04:41.878Z,98.69
2017-10-28T02:05:41.864Z,99.55
2017-10-28T02:06:41.856Z,99.65
2017-10-28T02:07:41.851Z,99.65
2017-10-28T02:08:41.837Z,99.46
2017-10-28T02:09:41.835Z,99.46
2017-10-28T02:10:41.817Z,99.46
2017-10-28T02:11:41.809Z,99.46
2017-10-28T02:12:41.797Z,99.65
2017-10-28T02:13:41.789Z,99.65
2017-10-28T02:14:41.775Z,99.65
2017-10-28T02:15:41.771Z,99.36
2017-10-28T02:16:41.757Z,99.65
2017-10-28T02:17:41.744Z,99.27
2017-10-28T02:18:41.735Z,99.55
2017-10-28T02:19:41.730Z,99.08
2017-10-28T02:20:41.720Z,98.88
2017-10-28T02:21:41.703Z,98.69
2017-10-28T02:22:41.695Z,99.17
2017-10-28T02:23:41.687Z,98.79
2017-10-28T02:24:41.674Z,99.17
2017-10-28T02:25:41.665Z,99.55
2017-10-28T02:26:41.669Z,99.74
2017-10-28T02:27:41.646Z,99.17
2017-10-28T02:28:41.638Z,99.65
2017-10-28T02:29:41.631Z,99.74
2017-10-28T02:30:41.614Z,99.55
2017-10-28T02:31:41.604Z,99.65
2017-10-28T02:32:41.594Z,99.46
2017-10-28T02:33:41.588Z,99.65
2017-10-28T02:34:41.573Z,99.65
2017-10-28T02:35:41.564Z,99.65
2017-10-28T02:36:41.557Z,99.08
2017-10-28T02:37:41.542Z,99.27
2017-10-28T02:38:41.533Z,98.79
2017-10-28T02:39:41.524Z,99.55
2017-10-28T02:40:41.517Z,99.27
2017-10-28T02:41:41.503Z,99.65
2017-10-28T02:42:41.492Z,98.79
2017-10-28T02:43:41.481Z,99.36
2017-10-28T02:44:41.471Z,98.79
2017-10-28T02:45:41.461Z,99.08
2017-10-28T02:46:41.452Z,99.17
2017-10-28T02:47:41.449Z,98.69
2017-10-28T02:48:41.445Z,98.79
2017-10-28T02:49:41.423Z,99.65
2017-10-28T02:50:41.410Z,99.46
2017-10-28T02:51:41.403Z,99.08
2017-10-28T02:52:41.391Z,98.98
2017-10-28T02:53:41.381Z,98.98
2017-10-28T02:54:41.374Z,99.36
2017-10-28T02:55:41.362Z,99.36
2017-10-28T02:56:41.352Z,99.46
2017-10-28T02:57:41.340Z,99.27
2017-10-28T02:58:41.329Z,98.69
2017-10-28T02:59:41.326Z,98.69
2017-10-28T03:00:41.311Z,98.69
2017-10-28T03:01:41.300Z,99.65
2017-10-28T03:02:41.291Z,99.46
2017-10-28T03:03:41.281Z,99.84
2017-10-28T03:04:41.269Z,99.55
2017-10-28T03:05:41.260Z,98.88
2017-10-28T03:06:41.250Z,99.36
2017-10-28T03:07:41.244Z,99.27
2017-10-28T03:08:41.228Z,99.27
2017-10-28T03:09:41.218Z,98.88
2017-10-28T03:10:41.207Z,98.88
2017-10-28T03:11:41.206Z,98.79
2017-10-28T03:12:41.183Z,99.84
2017-10-28T03:13:41.177Z,98.69
2017-10-28T03:14:41.164Z,98.98
2017-10-28T03:15:41.155Z,99.08
2017-10-28T03:16:41.144Z,99.08
2017-10-28T03:17:41.139Z,99.17
2017-10-28T03:18:41.124Z,99.36
2017-10-28T03:19:41.115Z,99.27
2017-10-28T03:20:41.106Z,98.41
2017-10-28T03:21:41.095Z,99.17
2017-10-28T03:22:41.086Z,98.93
2017-10-28T03:23:41.077Z,98.83
2017-10-28T03:24:41.067Z,99.60
2017-10-28T03:25:41.056Z,98.83
2017-10-28T03:26:41.043Z,99.02
2017-10-28T03:27:41.035Z,99.31
2017-10-28T03:28:41.025Z,99.02
2017-10-28T03:29:41.013Z,98.74
2017-10-28T03:30:41.005Z,98.83
2017-10-28T03:31:40.991Z,99.41
2017-10-28T03:32:40.980Z,98.74
2017-10-28T03:33:40.976Z,98.74
2017-10-28T03:34:40.962Z,98.93
2017-10-28T03:35:40.952Z,99.02
2017-10-28T03:36:40.947Z,98.74
2017-10-28T03:37:40.929Z,99.02
2017-10-28T03:38:40.920Z,99.02
2017-10-28T03:39:40.909Z,98.83
2017-10-28T03:40:40.900Z,98.83
2017-10-28T03:41:40.889Z,99.31
2017-10-28T03:42:40.887Z,98.93
2017-10-28T03:43:40.868Z,98.65
2017-10-28T03:44:40.856Z,99.02
2017-10-28T03:45:40.846Z,99.31
2017-10-28T03:46:40.839Z,99.12
2017-10-28T03:47:40.826Z,99.02
2017-10-28T03:48:40.816Z,99.02
2017-10-28T03:49:40.806Z,98.83
2017-10-28T03:50:40.797Z,98.74
2017-10-28T03:51:40.783Z,99.02
2017-10-28T03:52:40.777Z,98.74
2017-10-28T03:53:40.762Z,99.02
2017-10-28T03:54:40.765Z,98.83
2017-10-28T03:55:40.744Z,99.12
2017-10-28T03:56:40.739Z,99.79
2017-10-28T03:57:40.722Z,99.31
2017-10-28T03:58:40.714Z,99.22
2017-10-28T03:59:40.704Z,99.60
2017-10-28T04:00:40.703Z,98.74
2017-10-28T04:01:40.681Z,99.02
2017-10-28T04:02:40.678Z,98.93
2017-10-28T04:03:40.659Z,99.02
2017-10-28T04:04:40.695Z,98.83
2017-10-28T04:05:40.639Z,99.60
2017-10-28T04:06:40.628Z,99.50
2017-10-28T04:07:40.617Z,99.31
2017-10-28T04:08:40.607Z,99.60
2017-10-28T04:09:40.595Z,99.60
2017-10-28T04:10:40.590Z,99.31
2017-10-28T04:11:40.578Z,99.02
2017-10-28T04:12:40.572Z,98.83
2017-10-28T04:13:40.556Z,98.65
2017-10-28T04:14:40.544Z,99.02
2017-10-28T04:15:40.534Z,98.83
2017-10-28T04:16:40.523Z,98.74
2017-10-28T04:17:40.511Z,99.41
2017-10-28T04:18:40.506Z,99.02
2017-10-28T04:19:40.495Z,99.02
2017-10-28T04:20:40.482Z,99.02
2017-10-28T04:21:40.472Z,98.74
2017-10-28T04:22:40.462Z,99.12
2017-10-28T04:23:40.451Z,98.93
2017-10-28T04:24:40.440Z,99.12
2017-10-28T04:25:40.429Z,99.12
2017-10-28T04:26:40.419Z,98.74
2017-10-28T04:27:40.409Z,99.41
2017-10-28T04:28:40.398Z,99.41
2017-10-28T04:29:40.388Z,99.41
2017-10-28T04:30:40.389Z,99.60
2017-10-28T04:31:40.367Z,99.50
2017-10-28T04:32:40.358Z,99.79
2017-10-28T04:33:40.344Z,99.60
2017-10-28T04:34:40.341Z,99.31
2017-10-28T04:35:40.337Z,99.79
2017-10-28T04:36:40.319Z,99.79
2017-10-28T04:37:40.304Z,99.60
2017-10-28T04:38:40.292Z,99.31
2017-10-28T04:39:40.288Z,99.41
2017-10-28T04:40:40.273Z,99.60
2017-10-28T04:41:40.261Z,99.41
2017-10-28T04:42:40.258Z,99.50
2017-10-28T04:43:40.246Z,99.41
2017-10-28T04:44:40.229Z,99.22
2017-10-28T04:45:40.219Z,99.69
2017-10-28T04:46:40.210Z,99.41
2017-10-28T04:47:40.198Z,99.69
2017-10-28T04:48:40.193Z,99.50
2017-10-28T04:49:40.180Z,99.50
2017-10-28T04:50:40.167Z,99.31
2017-10-28T04:51:40.164Z,99.69
2017-10-28T04:52:40.154Z,99.41
2017-10-28T04:53:40.139Z,99.60
2017-10-28T04:54:40.126Z,99.69
2017-10-28T04:55:40.120Z,99.60
2017-10-28T04:56:40.106Z,99.88
2017-10-28T04:57:40.096Z,99.50
2017-10-28T04:58:40.085Z,99.88
2017-10-28T04:59:40.081Z,99.60
2017-10-28T05:00:40.064Z,99.79
2017-10-28T05:01:40.053Z,99.69
2017-10-28T05:02:40.043Z,99.79
2017-10-28T05:03:40.033Z,99.60
2017-10-28T05:04:40.023Z,99.60
2017-10-28T05:05:40.011Z,99.50
2017-10-28T05:06:40.007Z,99.50
2017-10-28T05:07:39.991Z,99.60
2017-10-28T05:08:39.981Z,99.69
2017-10-28T05:09:39.969Z,99.79
2017-10-28T05:10:39.965Z,99.98
2017-10-28T05:11:39.949Z,99.69
2017-10-28T05:12:39.940Z,99.88
2017-10-28T05:13:39.927Z,99.79
2017-10-28T05:14:39.918Z,99.69
2017-10-28T05:15:39.908Z,99.60
2017-10-28T05:16:39.894Z,99.60
2017-10-28T05:17:39.891Z,99.41
2017-10-28T05:18:39.883Z,99.50
2017-10-28T05:19:39.867Z,99.69
2017-10-28T05:20:39.853Z,99.60
2017-10-28T05:21:39.845Z,99.69
2017-10-28T05:22:39.838Z,99.31
2017-10-28T05:23:39.838Z,99.41
2017-10-28T05:24:39.814Z,99.50
2017-10-28T05:25:39.802Z,99.60
2017-10-28T05:26:39.794Z,99.41
2017-10-28T05:27:39.782Z,99.50
2017-10-28T05:28:39.775Z,99.60
2017-10-28T05:29:39.761Z,99.22
2017-10-28T05:30:39.752Z,99.50
2017-10-28T05:31:39.741Z,99.12
2017-10-28T05:32:39.731Z,99.60
2017-10-28T05:33:39.720Z,99.22
2017-10-28T05:34:39.714Z,99.69
2017-10-28T05:35:39.704Z,99.41
2017-10-28T05:36:39.696Z,99.22
2017-10-28T05:37:39.684Z,99.22
2017-10-28T05:38:39.667Z,99.60
2017-10-28T05:39:39.657Z,99.60
2017-10-28T05:40:39.647Z,99.88
2017-10-28T05:41:39.637Z,99.69
2017-10-28T05:42:39.627Z,99.99
2017-10-28T05:43:39.616Z,99.98
2017-10-28T05:44:39.602Z,99.88
2017-10-28T05:45:39.597Z,99.50
2017-10-28T05:46:39.587Z,99.69
2017-10-28T05:47:39.576Z,99.60
2017-10-28T05:48:39.563Z,99.69
2017-10-28T05:49:39.552Z,99.79
2017-10-28T05:50:39.544Z,99.88
2017-10-28T05:51:39.531Z,99.88
2017-10-28T05:52:39.522Z,99.60
2017-10-28T05:53:39.510Z,99.50
2017-10-28T05:54:39.501Z,99.41
2017-10-28T05:55:39.489Z,99.41
2017-10-28T05:56:39.479Z,99.50
2017-10-28T05:57:39.468Z,99.41
2017-10-28T05:58:39.461Z,99.12
2017-10-28T05:59:39.448Z,98.65
2017-10-28T06:00:39.438Z,98.74
2017-10-28T06:01:39.427Z,99.02
2017-10-28T06:02:39.417Z,99.31
2017-10-28T06:03:39.403Z,99.22
2017-10-28T06:04:39.395Z,99.02
2017-10-28T06:05:39.388Z,98.65
2017-10-28T06:06:39.373Z,98.83
2017-10-28T06:07:39.362Z,98.93
2017-10-28T06:08:39.353Z,98.83
2017-10-28T06:09:39.341Z,99.22
2017-10-28T06:10:39.331Z,99.02
2017-10-28T06:11:39.321Z,98.93
2017-10-28T06:12:39.310Z,99.22
2017-10-28T06:13:39.301Z,98.74
2017-10-28T06:14:39.290Z,98.93
2017-10-28T06:15:39.280Z,98.74
2017-10-28T06:16:39.271Z,99.22
2017-10-28T06:17:39.260Z,98.74
2017-10-28T06:18:39.253Z,98.83
2017-10-28T06:19:39.238Z,99.12
2017-10-28T06:20:39.230Z,98.36
2017-10-28T06:21:39.217Z,98.50
2017-10-28T06:22:39.214Z,99.12
2017-10-28T06:23:39.199Z,98.36
2017-10-28T06:24:39.189Z,98.36
2017-10-28T06:25:39.176Z,99.02
2017-10-28T06:26:39.168Z,98.83
2017-10-28T06:27:39.153Z,99.12
2017-10-28T06:28:39.152Z,98.98
2017-10-28T06:29:39.134Z,99.12
2017-10-28T06:30:39.124Z,98.93
2017-10-28T06:31:39.121Z,99.02
2017-10-28T06:32:39.116Z,98.88
2017-10-28T06:33:39.090Z,98.27
2017-10-28T06:34:39.091Z,98.50
2017-10-28T06:35:39.071Z,98.50
2017-10-28T06:36:39.062Z,98.79
2017-10-28T06:37:39.054Z,98.50
2017-10-28T06:38:39.043Z,98.60
2017-10-28T06:39:39.027Z,98.98
2017-10-28T06:40:39.018Z,99.17
2017-10-28T06:41:39.008Z,98.79
2017-10-28T06:42:39.007Z,99.27
2017-10-28T06:43:38.988Z,99.36
2017-10-28T06:44:38.978Z,98.69
2017-10-28T06:45:38.964Z,98.88
2017-10-28T06:46:38.956Z,98.22
2017-10-28T06:47:38.946Z,98.22
2017-10-28T06:48:38.936Z,98.22
2017-10-28T06:49:38.925Z,98.32
2017-10-28T06:50:38.912Z,98.50
2017-10-28T06:51:38.906Z,98.32
2017-10-28T06:52:38.892Z,98.22
2017-10-28T06:53:38.885Z,98.69
2017-10-28T06:54:38.879Z,98.50
2017-10-28T06:55:38.864Z,98.60
2017-10-28T06:56:38.851Z,98.22
2017-10-28T06:57:38.849Z,98.13
2017-10-28T06:58:38.833Z,98.13
2017-10-28T06:59:38.820Z,98.32
2017-10-28T07:00:38.813Z,98.32
2017-10-28T07:01:38.799Z,98.50
2017-10-28T07:02:38.791Z,98.22
2017-10-28T07:03:38.783Z,98.32
2017-10-28T07:04:38.771Z,98.41
2017-10-28T07:05:38.765Z,98.41
2017-10-28T07:06:38.758Z,97.36
2017-10-28T07:07:38.738Z,97.93
2017-10-28T07:08:38.729Z,98.41
2017-10-28T07:09:38.717Z,97.93
2017-10-28T07:10:38.713Z,97.36
2017-10-28T07:11:38.698Z,97.55
2017-10-28T07:12:38.686Z,97.74
2017-10-28T07:13:38.679Z,97.55
2017-10-28T07:14:38.668Z,98.32
2017-10-28T07:15:38.656Z,97.74
2017-10-28T07:16:38.645Z,97.84
2017-10-28T07:17:38.636Z,97.74
2017-10-28T07:18:38.644Z,97.84
2017-10-28T07:19:38.616Z,98.03
2017-10-28T07:20:38.602Z,97.27
2017-10-28T07:21:38.594Z,97.17
2017-10-28T07:22:38.587Z,97.65
2017-10-28T07:23:38.576Z,97.36
2017-10-28T07:24:38.573Z,97.65
2017-10-28T07:25:38.556Z,97.74
2017-10-28T07:26:38.543Z,97.74
2017-10-28T07:27:38.534Z,97.84
2017-10-28T07:28:38.526Z,97.74
2017-10-28T07:29:38.510Z,97.46
2017-10-28T07:30:38.514Z,97.55
2017-10-28T07:31:38.492Z,97.93
2017-10-28T07:32:38.490Z,97.65
2017-10-28T07:33:38.470Z,97.84
2017-10-28T07:34:38.463Z,97.65
2017-10-28T07:35:38.450Z,97.08
2017-10-28T07:36:38.447Z,97.17
2017-10-28T07:37:38.429Z,97.74
2017-10-28T07:38:38.421Z,97.08
2017-10-28T07:39:38.412Z,97.17
2017-10-28T07:40:38.400Z,97.08
2017-10-28T07:41:38.391Z,97.93
2017-10-28T07:42:38.381Z,96.98
2017-10-28T07:43:38.369Z,96.98
2017-10-28T07:44:38.358Z,97.36
2017-10-28T07:45:38.348Z,97.17
2017-10-28T07:46:38.340Z,97.08
2017-10-28T07:47:38.325Z,97.27
2017-10-28T07:48:38.322Z,97.84
2017-10-28T07:49:38.307Z,96.60
2017-10-28T07:50:38.298Z,97.08
2017-10-28T07:51:38.286Z,96.79
2017-10-28T07:52:38.277Z,96.79
2017-10-28T07:53:38.265Z,97.08
2017-10-28T07:54:38.255Z,97.08
2017-10-28T07:55:38.254Z,97.08
2017-10-28T07:56:38.235Z,96.89
2017-10-28T07:57:38.233Z,96.89
2017-10-28T07:58:38.214Z,96.79
2017-10-28T07:59:38.207Z,96.98
2017-10-28T08:00:38.199Z,97.17
2017-10-28T08:01:38.184Z,96.70
2017-10-28T08:02:38.182Z,97.17
2017-10-28T08:03:38.171Z,97.27
2017-10-28T08:04:38.153Z,97.08
2017-10-28T08:05:38.146Z,97.17
2017-10-28T08:06:38.140Z,96.98
2017-10-28T08:07:38.124Z,97.22
2017-10-28T08:08:38.119Z,96.79
2017-10-28T08:09:38.102Z,97.03
2017-10-28T08:10:38.093Z,97.03
2017-10-28T08:11:38.086Z,96.94
2017-10-28T08:12:38.074Z,96.98
2017-10-28T08:13:38.063Z,97.03
2017-10-28T08:14:38.062Z,96.84
2017-10-28T08:15:38.046Z,96.84
2017-10-28T08:16:38.031Z,97.03
2017-10-28T08:17:38.024Z,97.03
2017-10-28T08:18:38.014Z,97.03
2017-10-28T08:19:38.009Z,96.46
2017-10-28T08:20:37.992Z,96.94
2017-10-28T08:21:37.982Z,95.98
2017-10-28T08:22:37.975Z,96.65
2017-10-28T08:23:37.962Z,96.75
2017-10-28T08:24:37.958Z,96.55
2017-10-28T08:25:37.947Z,95.98
2017-10-28T08:26:37.933Z,96.27
2017-10-28T08:27:37.924Z,95.98
2017-10-28T08:28:37.912Z,96.27
2017-10-28T08:29:37.904Z,96.55
2017-10-28T08:30:37.894Z,96.27
2017-10-28T08:31:37.890Z,96.36
2017-10-28T08:32:37.873Z,95.98
2017-10-28T08:33:37.862Z,96.27
2017-10-28T08:34:37.852Z,96.08
2017-10-28T08:35:37.845Z,95.98
2017-10-28T08:36:37.836Z,95.89
2017-10-28T08:37:37.821Z,95.89
2017-10-28T08:38:37.814Z,96.84
2017-10-28T08:39:37.802Z,96.27
2017-10-28T08:40:37.792Z,96.27
2017-10-28T08:41:37.781Z,96.27
2017-10-28T08:42:37.778Z,96.08
2017-10-28T08:43:37.763Z,96.17
2017-10-28T08:44:37.754Z,96.17
2017-10-28T08:45:37.743Z,95.98
2017-10-28T08:46:37.738Z,95.89
2017-10-28T08:47:37.725Z,95.89
2017-10-28T08:48:37.717Z,96.08
2017-10-28T08:49:37.703Z,95.79
2017-10-28T08:50:37.697Z,96.08
2017-10-28T08:51:37.686Z,95.70
2017-10-28T08:52:37.676Z,95.98
2017-10-28T08:53:37.665Z,96.36
2017-10-28T08:54:37.656Z,95.79
2017-10-28T08:55:37.672Z,95.98
2017-10-28T08:56:37.639Z,95.41
2017-10-28T08:57:37.624Z,95.41
2017-10-28T08:58:37.615Z,95.70
2017-10-28T08:59:37.607Z,95.89
2017-10-28T09:00:37.595Z,95.32
2017-10-28T09:01:37.585Z,95.70
2017-10-28T09:02:37.581Z,95.12
2017-10-28T09:03:37.566Z,95.41
2017-10-28T09:04:37.557Z,95.41
2017-10-28T09:05:37.547Z,94.93
2017-10-28T09:06:37.542Z,95.79
2017-10-28T09:07:37.527Z,94.84
2017-10-28T09:08:37.518Z,94.27
2017-10-28T09:09:37.507Z,94.74
2017-10-28T09:10:37.498Z,94.65
2017-10-28T09:11:37.497Z,94.74
2017-10-28T09:12:37.477Z,95.12
2017-10-28T09:13:37.470Z,94.37
2017-10-28T09:14:37.459Z,94.56
2017-10-28T09:15:37.449Z,94.65
2017-10-28T09:16:37.440Z,94.08
2017-10-28T09:17:37.432Z,94.93
2017-10-28T09:18:37.422Z,94.41
2017-10-28T09:19:37.417Z,94.98
2017-10-28T09:20:37.399Z,94.46
2017-10-28T09:21:37.398Z,94.60
2017-10-28T09:22:37.381Z,95.08
2017-10-28T09:23:37.370Z,94.98
2017-10-28T09:24:37.361Z,94.89
2017-10-28T09:25:37.360Z,94.51
2017-10-28T09:26:37.344Z,94.84
2017-10-28T09:27:37.337Z,94.03
2017-10-28T09:28:37.324Z,93.98
2017-10-28T09:29:37.314Z,94.13
2017-10-28T09:30:37.303Z,94.13
2017-10-28T09:31:37.294Z,94.89
2017-10-28T09:32:37.285Z,94.22
2017-10-28T09:33:37.275Z,93.74
2017-10-28T09:34:37.284Z,94.03
2017-10-28T09:35:37.273Z,94.22
2017-10-28T09:36:37.253Z,94.41
2017-10-28T09:37:37.237Z,94.03
2017-10-28T09:38:37.225Z,94.03
2017-10-28T09:39:37.218Z,94.13
2017-10-28T09:40:37.207Z,94.13
2017-10-28T09:41:37.196Z,93.84
2017-10-28T09:42:37.192Z,94.03
2017-10-28T09:43:37.178Z,93.46
2017-10-28T09:44:37.173Z,93.65
2017-10-28T09:45:37.158Z,94.51
2017-10-28T09:46:37.155Z,93.93
2017-10-28T09:47:37.141Z,94.22
2017-10-28T09:48:37.134Z,93.46
2017-10-28T09:49:37.118Z,94.60
2017-10-28T09:50:37.115Z,94.03
2017-10-28T09:51:37.106Z,93.93
2017-10-28T09:52:37.108Z,94.13
2017-10-28T09:53:37.082Z,94.03
2017-10-28T09:54:37.071Z,94.03
2017-10-28T09:55:37.068Z,94.03
2017-10-28T09:56:37.054Z,93.46
2017-10-28T09:57:37.043Z,94.41
2017-10-28T09:58:37.051Z,93.65
2017-10-28T09:59:37.035Z,93.74
2017-10-28T10:00:37.012Z,94.03
2017-10-28T10:01:37.017Z,93.55
2017-10-28T10:02:36.998Z,93.65
2017-10-28T10:03:36.993Z,93.65
2017-10-28T10:04:36.975Z,94.03
2017-10-28T10:05:36.973Z,93.84
2017-10-28T10:06:36.956Z,94.03
2017-10-28T10:07:36.947Z,94.41
2017-10-28T10:08:36.937Z,94.22
2017-10-28T10:09:36.926Z,93.74
2017-10-28T10:10:36.919Z,94.13
2017-10-28T10:11:36.914Z,94.41
2017-10-28T10:12:36.898Z,94.03
2017-10-28T10:13:36.890Z,94.32
2017-10-28T10:14:36.882Z,93.65
2017-10-28T10:15:36.869Z,94.03
2017-10-28T10:16:36.858Z,94.22
2017-10-28T10:17:36.856Z,93.84
2017-10-28T10:18:36.840Z,93.74
2017-10-28T10:19:36.832Z,93.84
2017-10-28T10:20:36.820Z,93.46
2017-10-28T10:21:36.816Z,93.27
2017-10-28T10:22:36.803Z,92.98
2017-10-28T10:23:36.846Z,93.37
2017-10-28T10:24:36.796Z,93.27
2017-10-28T10:25:36.774Z,93.27
2017-10-28T10:26:36.762Z,93.65
2017-10-28T10:27:36.760Z,93.55
2017-10-28T10:28:36.750Z,94.22
2017-10-28T10:29:36.734Z,94.41
2017-10-28T10:30:36.745Z,94.41
2017-10-28T10:31:36.719Z,94.51
2017-10-28T10:32:36.722Z,93.55
2017-10-28T10:33:37.681Z,93.27
2017-10-28T10:34:36.693Z,93.55
2017-10-28T10:35:36.678Z,94.32
2017-10-28T10:36:36.675Z,93.27
2017-10-28T10:37:36.691Z,93.08
2017-10-28T10:38:36.669Z,93.27
2017-10-28T10:39:36.646Z,93.27
2017-10-28T10:40:36.629Z,93.55
2017-10-28T10:41:36.617Z,93.74
2017-10-28T10:42:36.610Z,93.65
2017-10-28T10:43:36.598Z,93.65
2017-10-28T10:44:36.593Z,93.74
2017-10-28T10:45:36.586Z,93.55
2017-10-28T10:46:36.572Z,93.46
2017-10-28T10:47:36.571Z,92.69
2017-10-28T10:48:36.552Z,92.60
2017-10-28T10:49:36.543Z,93.08
2017-10-28T10:50:36.533Z,92.79
2017-10-28T10:51:36.547Z,93.74
2017-10-28T10:52:36.514Z,93.27
2017-10-28T10:53:36.509Z,93.17
2017-10-28T10:54:36.495Z,92.60
2017-10-28T10:55:36.486Z,92.69
2017-10-28T10:56:36.480Z,92.69
2017-10-28T10:57:36.466Z,93.17
2017-10-28T10:58:36.458Z,93.27
2017-10-28T10:59:36.458Z,92.60
2017-10-28T11:00:36.438Z,93.17
2017-10-28T11:01:36.429Z,92.89
2017-10-28T11:02:36.422Z,92.69
2017-10-28T11:03:36.409Z,92.79
2017-10-28T11:04:36.408Z,92.50
2017-10-28T11:05:36.399Z,92.74
2017-10-28T11:06:36.391Z,92.65
2017-10-28T11:07:36.377Z,92.55
2017-10-28T11:08:36.364Z,92.65
2017-10-28T11:09:36.353Z,92.74
2017-10-28T11:10:36.352Z,91.79
2017-10-28T11:11:36.336Z,91.88
2017-10-28T11:12:36.328Z,91.98
2017-10-28T11:13:36.317Z,92.46
2017-10-28T11:14:36.306Z,91.60
2017-10-28T11:15:36.301Z,90.84
2017-10-28T11:16:36.287Z,92.17
2017-10-28T11:17:36.279Z,92.65
2017-10-28T11:18:36.271Z,92.27
2017-10-28T11:19:36.270Z,91.60
2017-10-28T11:20:36.251Z,91.79
2017-10-28T11:21:36.242Z,91.98
2017-10-28T11:22:36.233Z,91.79
2017-10-28T11:23:36.223Z,91.98
2017-10-28T11:24:36.213Z,91.60
2017-10-28T11:25:36.209Z,91.60
2017-10-28T11:26:36.196Z,91.88
2017-10-28T11:27:36.185Z,91.41
2017-10-28T11:28:36.182Z,91.60
2017-10-28T11:29:36.167Z,91.31
2017-10-28T11:30:36.163Z,92.08
2017-10-28T11:31:36.156Z,91.98
2017-10-28T11:32:36.141Z,91.31
2017-10-28T11:33:36.129Z,90.93
2017-10-28T11:34:36.122Z,91.13
2017-10-28T11:35:36.112Z,90.64
2017-10-28T11:36:36.103Z,90.93
2017-10-28T11:37:36.095Z,91.13
2017-10-28T11:38:36.087Z,91.22
2017-10-28T11:39:36.083Z,90.84
2017-10-28T11:40:36.073Z,90.84
2017-10-28T11:41:36.055Z,91.03
2017-10-28T11:42:36.045Z,91.03
2017-10-28T11:43:36.040Z,90.84
2017-10-28T11:44:36.026Z,91.13
2017-10-28T11:45:36.021Z,91.69
2017-10-28T11:46:36.008Z,91.60
2017-10-28T11:47:35.999Z,91.50
2017-10-28T11:48:35.990Z,91.22
2017-10-28T11:49:35.980Z,91.13
2017-10-28T11:50:35.971Z,91.22
2017-10-28T11:51:35.969Z,91.03
2017-10-28T11:52:35.951Z,91.22
2017-10-28T11:53:35.948Z,91.31
2017-10-28T11:54:35.938Z,90.55
2017-10-28T11:55:35.927Z,90.26
2017-10-28T11:56:35.915Z,90.55
2017-10-28T11:57:35.910Z,89.98
2017-10-28T11:58:35.897Z,90.26
2017-10-28T11:59:35.889Z,90.84
2017-10-28T12:00:35.876Z,90.64
2017-10-28T12:01:35.867Z,90.84
2017-10-28T12:02:35.860Z,90.64
2017-10-28T12:03:35.849Z,91.22
2017-10-28T12:04:35.838Z,90.84
2017-10-28T12:05:35.832Z,90.84
2017-10-28T12:06:35.826Z,90.84
2017-10-28T12:07:35.811Z,90.93
2017-10-28T12:08:35.801Z,91.03
2017-10-28T12:09:35.796Z,90.74
2017-10-28T12:10:35.783Z,90.64
2017-10-28T12:11:35.774Z,90.55
2017-10-28T12:12:35.764Z,90.74
2017-10-28T12:13:35.754Z,90.93
2017-10-28T12:14:35.747Z,90.55
2017-10-28T12:15:35.739Z,91.22
2017-10-28T12:16:35.733Z,90.64
2017-10-28T12:17:35.717Z,90.17
2017-10-28T12:18:35.709Z,90.93
2017-10-28T12:19:35.697Z,90.64
2017-10-28T12:20:35.689Z,90.17
2017-10-28T12:21:35.688Z,89.98
2017-10-28T12:22:35.670Z,90.08
2017-10-28T12:23:35.670Z,89.89
2017-10-28T12:24:35.665Z,90.17
2017-10-28T12:25:35.644Z,89.69
2017-10-28T12:26:35.635Z,89.98
2017-10-28T12:27:35.623Z,89.60
2017-10-28T12:28:35.613Z,89.50
2017-10-28T12:29:35.637Z,90.08
2017-10-28T12:30:35.597Z,89.60
2017-10-28T12:31:35.589Z,90.17
2017-10-28T12:32:35.576Z,90.26
2017-10-28T12:33:35.570Z,90.08
2017-10-28T12:34:35.558Z,89.12
2017-10-28T12:35:35.550Z,90.17
2017-10-28T12:36:35.539Z,89.50
2017-10-28T12:37:35.534Z,89.60
2017-10-28T12:38:35.528Z,90.08
2017-10-28T12:39:35.513Z,89.40
2017-10-28T12:40:35.501Z,89.03
2017-10-28T12:41:35.492Z,89.03
2017-10-28T12:42:35.487Z,89.22
2017-10-28T12:43:35.478Z,89.03
2017-10-28T12:44:35.468Z,88.98
2017-10-28T12:45:35.459Z,89.54
2017-10-28T12:46:35.450Z,89.17
2017-10-28T12:47:35.440Z,89.22
2017-10-28T12:48:35.430Z,89.07
2017-10-28T12:49:35.420Z,88.55
2017-10-28T12:50:35.412Z,88.26
2017-10-28T12:51:35.409Z,88.40
2017-10-28T12:52:35.392Z,88.40