createdAt,value
2022-12-09T00:01:12.228Z,17.50
2022-12-09T00:03:40.625Z,17.90
2022-12-09T00:06:20.355Z,19.20
2022-12-09T00:08:49.160Z,18.80
2022-12-09T00:11:18.818Z,17.30
2022-12-09T00:13:53.452Z,17.60
2022-12-09T00:16:22.857Z,17.70
2022-12-09T00:18:51.513Z,18.80
2022-12-09T00:21:21.097Z,18.20
2022-12-09T00:23:50.673Z,17.50
2022-12-09T00:26:20.603Z,18.50
2022-12-09T00:28:49.984Z,18.30
2022-12-09T00:31:21.649Z,19.40
2022-12-09T00:33:50.338Z,17.70
2022-12-09T00:36:20.303Z,18.40
2022-12-09T00:38:48.869Z,18.80
2022-12-09T00:41:17.570Z,19.20
2022-12-09T00:43:46.829Z,17.90
2022-12-09T00:46:15.391Z,18.50
2022-12-09T00:48:47.735Z,19.80
2022-12-09T00:51:19.161Z,20.70
2022-12-09T00:53:47.608Z,19.70
2022-12-09T00:56:15.784Z,19.00
2022-12-09T00:58:43.865Z,20.50
2022-12-09T01:01:11.785Z,19.40
2022-12-09T01:03:40.117Z,18.90
2022-12-09T01:06:14.354Z,17.60
2022-12-09T01:08:43.017Z,17.40
2022-12-09T01:11:15.209Z,19.20
2022-12-09T01:13:42.904Z,19.80
2022-12-09T01:16:15.094Z,19.10
2022-12-09T01:18:43.434Z,19.20
2022-12-09T01:21:11.736Z,19.60
2022-12-09T01:23:40.651Z,20.60
2022-12-09T01:26:09.169Z,19.90
2022-12-09T01:28:39.639Z,19.30
2022-12-09T01:31:15.836Z,19.50
2022-12-09T01:33:44.739Z,19.80
2022-12-09T01:36:19.211Z,19.30
2022-12-09T01:38:47.939Z,18.40
2022-12-09T01:41:18.706Z,18.90
2022-12-09T01:43:46.616Z,18.60
2022-12-09T01:46:15.792Z,18.70
2022-12-09T01:48:46.651Z,17.30
2022-12-09T01:51:19.649Z,15.80
2022-12-09T01:53:50.767Z,16.90
2022-12-09T01:56:29.913Z,16.80
2022-12-09T01:59:05.214Z,16.40
2022-12-09T02:01:33.823Z,15.80
2022-12-09T02:04:02.234Z,15.30
2022-12-09T02:06:30.275Z,16.70
2022-12-09T02:08:58.833Z,16.40
2022-12-09T02:11:49.369Z,16.10
2022-12-09T02:14:27.855Z,16.10
2022-12-09T02:17:27.176Z,16.70
2022-12-09T02:20:14.479Z,19.20
2022-12-09T02:22:44.803Z,18.40
2022-12-09T02:25:18.361Z,17.60
2022-12-09T02:27:57.978Z,17.90
2022-12-09T02:30:37.801Z,18.70
2022-12-09T02:33:33.619Z,20.30
2022-12-09T02:36:15.138Z,19.90
2022-12-09T02:38:44.335Z,19.70
2022-12-09T02:41:19.626Z,20.50
2022-12-09T02:43:54.378Z,20.50
2022-12-09T02:46:28.546Z,19.30
2022-12-09T02:48:59.191Z,19.80
2022-12-09T02:51:32.595Z,21.20
2022-12-09T02:54:09.517Z,21.10
2022-12-09T02:56:40.769Z,19.60
2022-12-09T02:59:09.598Z,19.10
2022-12-09T03:02:02.481Z,20.10
2022-12-09T03:04:32.193Z,20.80
2022-12-09T03:07:20.580Z,20.90
2022-12-09T03:09:56.714Z,21.10
2022-12-09T03:12:30.904Z,20.80
2022-12-09T03:15:03.275Z,21.70
2022-12-09T03:17:35.824Z,21.70
2022-12-09T03:20:11.401Z,21.30
2022-12-09T03:22:43.272Z,21.50
2022-12-09T03:25:20.995Z,21.60
2022-12-09T03:28:02.310Z,21.20
2022-12-09T03:30:37.842Z,21.10
2022-12-09T03:33:06.078Z,21.00
2022-12-09T03:35:41.465Z,21.60
2022-12-09T03:38:14.867Z,21.60
2022-12-09T03:40:44.617Z,20.10
2022-12-09T03:43:16.306Z,20.10
2022-12-09T03:45:44.918Z,20.20
2022-12-09T03:48:13.973Z,22.30
2022-12-09T03:50:50.959Z,21.70
2022-12-09T03:53:23.915Z,21.50
2022-12-09T03:56:21.086Z,21.00
2022-12-09T03:58:57.475Z,22.60
2022-12-09T04:01:27.236Z,21.60
2022-12-09T04:03:57.286Z,22.30
2022-12-09T04:06:25.898Z,24.80
2022-12-09T04:08:56.813Z,23.30
2022-12-09T04:11:28.861Z,24.40
2022-12-09T04:13:56.559Z,23.30
2022-12-09T04:16:24.570Z,23.70
2022-12-09T04:18:52.446Z,23.60
2022-12-09T04:21:20.265Z,23.90
2022-12-09T04:23:48.095Z,23.90
2022-12-09T04:26:19.391Z,24.90
2022-12-09T04:28:48.083Z,26.20
2022-12-09T04:31:18.154Z,27.20
2022-12-09T04:33:47.312Z,25.50
2022-12-09T04:36:17.533Z,24.40
2022-12-09T04:38:46.481Z,25.70
2022-12-09T04:41:16.216Z,26.00
2022-12-09T04:43:44.627Z,26.30
2022-12-09T04:46:15.366Z,23.30
2022-12-09T04:48:43.932Z,24.20
2022-12-09T04:51:14.457Z,24.90
2022-12-09T04:53:42.660Z,25.40
2022-12-09T04:56:19.110Z,26.00
2022-12-09T04:58:49.207Z,24.30
2022-12-09T05:01:23.686Z,24.30
2022-12-09T05:03:57.028Z,25.80
2022-12-09T05:06:26.586Z,25.40
2022-12-09T05:08:55.698Z,25.00
2022-12-09T05:11:25.053Z,22.50
2022-12-09T05:13:54.097Z,24.00
2022-12-09T05:16:29.807Z,25.10
2022-12-09T05:18:59.801Z,25.90
2022-12-09T05:21:28.139Z,22.90
2022-12-09T05:23:57.577Z,22.10
2022-12-09T05:26:25.743Z,22.50
2022-12-09T05:28:54.272Z,21.20
2022-12-09T05:31:23.754Z,21.50
2022-12-09T05:33:52.662Z,20.80
2022-12-09T05:36:24.767Z,21.70
2022-12-09T05:38:54.066Z,23.40
2022-12-09T05:41:23.811Z,24.60
2022-12-09T05:43:53.327Z,20.80
2022-12-09T05:46:21.988Z,23.00
2022-12-09T05:48:50.853Z,22.30
2022-12-09T05:51:28.462Z,24.00
2022-12-09T05:54:04.564Z,23.10
2022-12-09T05:56:33.411Z,22.40
2022-12-09T05:59:01.932Z,23.80
2022-12-09T06:01:30.712Z,23.20
2022-12-09T06:03:58.722Z,24.10
2022-12-09T06:06:30.366Z,22.00
2022-12-09T06:09:02.770Z,22.90
2022-12-09T06:11:32.795Z,22.70
2022-12-09T06:14:01.559Z,23.10
2022-12-09T06:16:29.949Z,23.80
2022-12-09T06:18:57.940Z,22.40
2022-12-09T06:21:26.203Z,23.30
2022-12-09T06:23:54.362Z,23.30
2022-12-09T06:26:28.300Z,24.90
2022-12-09T06:28:57.635Z,22.20
2022-12-09T06:31:27.626Z,22.00
2022-12-09T06:33:57.935Z,21.90
2022-12-09T06:36:31.504Z,22.90
2022-12-09T06:39:09.578Z,23.30
2022-12-09T06:41:43.907Z,23.60
2022-12-09T06:44:16.923Z,21.30
2022-12-09T06:46:49.731Z,26.30
2022-12-09T06:49:18.463Z,26.00
2022-12-09T06:51:47.015Z,25.90
2022-12-09T06:54:16.013Z,25.80
2022-12-09T06:56:44.793Z,24.50
2022-12-09T06:59:13.669Z,25.20
2022-12-09T07:01:42.900Z,26.70
2022-12-09T07:04:13.437Z,26.40
2022-12-09T07:06:44.341Z,27.10
2022-12-09T07:09:16.675Z,29.40
2022-12-09T07:11:48.929Z,30.40
2022-12-09T07:14:18.637Z,30.20
2022-12-09T07:16:48.346Z,30.00
2022-12-09T07:19:23.148Z,32.60
2022-12-09T07:21:52.734Z,32.10
2022-12-09T07:24:21.451Z,32.10
2022-12-09T07:26:50.808Z,33.50
2022-12-09T07:29:19.563Z,33.50
2022-12-09T07:31:48.536Z,35.70
2022-12-09T07:34:20.288Z,36.60
2022-12-09T07:36:48.318Z,38.90
2022-12-09T07:39:18.569Z,39.30
2022-12-09T07:41:48.456Z,36.50
2022-12-09T07:44:16.942Z,38.40
2022-12-09T07:46:47.018Z,38.20
2022-12-09T07:49:16.006Z,37.60
2022-12-09T07:51:44.615Z,35.20
2022-12-09T07:54:15.241Z,33.80
2022-12-09T07:56:43.575Z,31.90
2022-12-09T07:59:13.920Z,29.90
2022-12-09T08:01:42.932Z,30.20
2022-12-09T08:04:11.364Z,30.10
2022-12-09T08:06:40.370Z,32.50
2022-12-09T08:09:12.417Z,32.70
2022-12-09T08:11:41.691Z,31.20
2022-12-09T08:14:13.054Z,32.40
2022-12-09T08:16:43.228Z,34.50
2022-12-09T08:19:13.617Z,33.90
2022-12-09T08:21:43.381Z,34.20
2022-12-09T08:24:12.744Z,34.10
2022-12-09T08:26:41.408Z,35.70
2022-12-09T08:29:14.216Z,36.80
2022-12-09T08:31:44.365Z,38.50
2022-12-09T08:34:14.537Z,36.20
2022-12-09T08:36:43.399Z,36.60
2022-12-09T08:39:13.977Z,43.70
2022-12-09T08:41:43.928Z,44.20
2022-12-09T08:44:21.132Z,43.50
2022-12-09T08:46:52.801Z,43.80
2022-12-09T08:49:23.309Z,46.20
2022-12-09T08:51:53.685Z,45.30
2022-12-09T08:54:22.407Z,45.60
2022-12-09T08:56:52.994Z,44.20
2022-12-09T08:59:25.383Z,45.70
2022-12-09T09:01:54.442Z,42.70
2022-12-09T09:04:22.980Z,44.40
2022-12-09T09:06:53.749Z,42.40
2022-12-09T09:09:23.470Z,40.80
2022-12-09T09:11:51.786Z,37.00
2022-12-09T09:14:20.996Z,38.20
2022-12-09T09:16:49.876Z,37.80
2022-12-09T09:19:21.643Z,36.60
2022-12-09T09:21:50.205Z,35.10
2022-12-09T09:24:22.175Z,33.80
2022-12-09T09:26:53.415Z,34.10
2022-12-09T09:29:23.974Z,33.90
2022-12-09T09:31:56.483Z,33.20
2022-12-09T09:34:26.881Z,32.70
2022-12-09T09:36:56.710Z,33.90
2022-12-09T09:39:24.985Z,31.70
2022-12-09T09:41:55.390Z,30.40
2022-12-09T09:44:29.778Z,30.20
2022-12-09T09:47:00.274Z,31.60
2022-12-09T09:49:35.737Z,32.50
2022-12-09T09:52:08.863Z,30.30
2022-12-09T09:54:37.964Z,31.40
2022-12-09T09:57:13.308Z,32.90
2022-12-09T10:00:12.775Z,32.90
2022-12-09T10:03:00.100Z,31.90
2022-12-09T10:05:32.966Z,31.10
2022-12-09T10:08:28.025Z,30.90
2022-12-09T10:11:11.937Z,33.50
2022-12-09T10:13:48.214Z,32.60
2022-12-09T10:16:17.753Z,31.90
2022-12-09T10:19:29.382Z,31.70
2022-12-09T10:22:00.729Z,32.10
2022-12-09T10:24:39.224Z,33.30
2022-12-09T10:27:39.795Z,28.90
2022-12-09T10:30:16.763Z,19.90
2022-12-09T10:32:46.073Z,25.50
2022-12-09T10:35:19.740Z,25.30
2022-12-09T10:37:52.518Z,25.60
2022-12-09T10:40:25.684Z,23.00
2022-12-09T10:43:16.863Z,21.80
2022-12-09T10:46:17.194Z,23.70
2022-12-09T10:48:47.980Z,27.10
2022-12-09T10:51:21.661Z,33.40
2022-12-09T10:53:54.122Z,35.50
2022-12-09T10:56:35.852Z,33.30
2022-12-09T10:59:18.009Z,30.90
2022-12-09T11:01:59.972Z,27.30
2022-12-09T11:04:31.764Z,25.50
2022-12-09T11:07:11.938Z,25.80
2022-12-09T11:09:51.045Z,24.60
2022-12-09T11:12:30.838Z,24.80
2022-12-09T11:15:05.107Z,23.20
2022-12-09T11:17:39.991Z,24.40
2022-12-09T11:20:22.544Z,25.90
2022-12-09T11:23:05.370Z,28.70
2022-12-09T11:25:37.091Z,31.40
2022-12-09T11:28:28.441Z,26.30
2022-12-09T11:31:34.445Z,25.10
2022-12-09T11:34:14.327Z,27.70
2022-12-09T11:36:48.222Z,21.80
2022-12-09T11:39:49.064Z,23.70
2022-12-09T11:42:22.572Z,21.60
2022-12-09T11:45:02.059Z,22.10
2022-12-09T11:48:21.244Z,20.70
2022-12-09T11:50:33.057Z,20.10
2022-12-09T11:53:27.450Z,19.30
2022-12-09T11:56:07.912Z,20.30
2022-12-09T11:58:51.052Z,20.90
2022-12-09T12:01:30.568Z,19.70
2022-12-09T12:04:07.694Z,18.50
2022-12-09T12:06:49.546Z,19.10
2022-12-09T12:09:24.111Z,20.30
2022-12-09T12:12:17.366Z,19.80
2022-12-09T12:14:45.764Z,19.40
2022-12-09T12:17:22.843Z,19.50
2022-12-09T12:19:53.383Z,20.20
2022-12-09T12:22:33.745Z,22.20
2022-12-09T12:25:25.883Z,23.40
2022-12-09T12:28:12.783Z,25.40
2022-12-09T12:31:18.315Z,25.40
2022-12-09T12:34:25.689Z,26.20
2022-12-09T12:37:01.792Z,28.90
2022-12-09T12:39:44.857Z,26.90
2022-12-09T12:43:12.664Z,26.90
2022-12-09T12:46:17.335Z,27.50
2022-12-09T12:49:18.457Z,25.40
2022-12-09T12:52:05.372Z,28.10
2022-12-09T12:54:39.677Z,27.00
2022-12-09T12:57:27.570Z,27.60
2022-12-09T13:00:18.291Z,29.00
2022-12-09T13:03:00.953Z,28.00
2022-12-09T13:05:41.460Z,28.50
2022-12-09T13:08:48.547Z,30.50
2022-12-09T13:11:24.004Z,28.50
2022-12-09T13:13:55.933Z,31.90
2022-12-09T13:16:31.717Z,32.50
2022-12-09T13:19:28.753Z,29.60
2022-12-09T13:21:57.637Z,27.10
2022-12-09T13:24:37.593Z,29.10
2022-12-09T13:27:09.278Z,26.90
2022-12-09T13:29:41.381Z,22.10
2022-12-09T13:32:33.387Z,18.20
2022-12-09T13:35:34.011Z,26.80
2022-12-09T13:38:03.781Z,30.40
2022-12-09T13:40:37.757Z,31.70
2022-12-09T13:43:12.016Z,37.90
2022-12-09T13:45:43.424Z,27.50
2022-12-09T13:48:16.472Z,20.20
2022-12-09T13:51:00.593Z,16.00
2022-12-09T13:53:34.972Z,29.20
2022-12-09T13:56:07.164Z,34.60
2022-12-09T13:58:41.120Z,36.90
2022-12-09T14:01:11.940Z,33.50
2022-12-09T14:03:58.511Z,38.50
2022-12-09T14:21:19.645Z,21.90
2022-12-09T14:24:11.404Z,34.90
2022-12-09T14:26:42.605Z,43.30
2022-12-09T14:29:10.644Z,39.00
2022-12-09T14:32:02.092Z,42.60
2022-12-09T14:34:39.763Z,39.20
2022-12-09T14:37:32.582Z,37.70
2022-12-09T14:40:19.567Z,33.70
2022-12-09T14:43:02.606Z,34.60
2022-12-09T14:46:03.632Z,34.40
2022-12-09T14:48:34.843Z,31.70
2022-12-09T14:51:30.959Z,32.10
2022-12-09T14:54:03.866Z,36.80
2022-12-09T14:56:34.593Z,37.40
2022-12-09T14:59:08.633Z,41.50
2022-12-09T15:02:09.997Z,38.90
2022-12-09T15:04:44.773Z,25.60
2022-12-09T15:07:16.049Z,33.80
2022-12-09T15:10:06.569Z,37.10
2022-12-09T15:12:42.693Z,35.50
2022-12-09T15:15:20.689Z,37.60
2022-12-09T15:17:58.695Z,38.20
2022-12-09T15:20:30.155Z,45.90
2022-12-09T15:23:02.152Z,43.70
2022-12-09T15:25:31.572Z,29.80
2022-12-09T15:28:03.566Z,35.10
2022-12-09T15:30:37.394Z,30.30
2022-12-09T15:33:18.274Z,36.50
2022-12-09T15:36:02.855Z,34.60
2022-12-09T15:38:40.913Z,37.30
2022-12-09T15:41:29.055Z,38.30
2022-12-09T15:44:03.404Z,36.20
2022-12-09T15:46:35.521Z,35.40
2022-12-09T15:49:06.744Z,38.60
2022-12-09T15:51:37.507Z,41.40
2022-12-09T15:54:10.699Z,40.00
2022-12-09T15:56:52.324Z,43.50
2022-12-09T15:59:25.130Z,51.40
2022-12-09T16:01:56.600Z,49.70
2022-12-09T16:04:36.863Z,30.20
2022-12-09T16:07:07.681Z,42.70
2022-12-09T16:09:36.887Z,34.10
2022-12-09T16:12:25.083Z,22.00
2022-12-09T16:14:52.928Z,31.20
2022-12-09T16:17:24.428Z,35.10
2022-12-09T16:19:52.559Z,39.40
2022-12-09T16:22:31.447Z,42.30
2022-12-09T16:25:15.323Z,20.90
2022-12-09T16:27:48.854Z,27.50
2022-12-09T16:30:23.321Z,31.90
2022-12-09T16:32:53.834Z,32.70
2022-12-09T16:35:26.070Z,24.80
2022-12-09T16:37:57.608Z,24.30
2022-12-09T16:40:26.546Z,29.10
2022-12-09T16:43:15.839Z,34.90
2022-12-09T16:45:48.536Z,38.00
2022-12-09T16:48:20.854Z,35.30
2022-12-09T16:51:14.902Z,34.00
2022-12-09T16:53:50.547Z,36.00
2022-12-09T16:56:31.034Z,29.60
2022-12-09T16:58:59.881Z,19.60
2022-12-09T17:01:35.304Z,23.80
2022-12-09T17:04:17.671Z,22.40
2022-12-09T17:06:46.228Z,29.70
2022-12-09T17:09:14.734Z,21.60
2022-12-09T17:11:48.554Z,36.80
2022-12-09T17:14:19.010Z,21.50
2022-12-09T17:16:47.662Z,34.50
2022-12-09T17:19:16.125Z,30.80
2022-12-09T17:21:44.186Z,26.70
2022-12-09T17:24:12.719Z,20.60
2022-12-09T17:26:41.531Z,35.20
2022-12-09T17:29:09.449Z,27.30
2022-12-09T17:31:37.435Z,33.70
2022-12-09T17:34:05.540Z,34.80
2022-12-09T17:36:33.387Z,38.30
2022-12-09T17:39:03.637Z,33.60
2022-12-09T17:41:31.881Z,37.30
2022-12-09T17:44:00.565Z,39.40
2022-12-09T17:46:28.590Z,46.70
2022-12-09T17:48:57.220Z,39.60
2022-12-09T17:51:28.636Z,38.20
2022-12-09T17:53:59.195Z,25.70
2022-12-09T17:56:27.209Z,40.90
2022-12-09T17:59:03.084Z,36.50
2022-12-09T18:01:34.122Z,45.00
2022-12-09T18:04:08.758Z,37.60
2022-12-09T18:06:39.852Z,32.40
2022-12-09T18:09:10.355Z,26.70
2022-12-09T18:11:39.044Z,39.80
2022-12-09T18:14:08.237Z,27.10
2022-12-09T18:16:40.741Z,23.50
2022-12-09T18:19:14.996Z,30.40
2022-12-09T18:21:44.737Z,37.20
2022-12-09T18:24:13.390Z,43.60
2022-12-09T18:26:42.528Z,37.90
2022-12-09T18:29:12.881Z,29.10
2022-12-09T18:31:41.929Z,34.20
2022-12-09T18:34:09.924Z,21.50
2022-12-09T18:36:42.079Z,23.40
2022-12-09T18:39:10.842Z,22.70
2022-12-09T18:41:39.464Z,26.30
2022-12-09T18:44:07.960Z,33.60
2022-12-09T18:46:38.748Z,24.30
2022-12-09T18:49:27.402Z,19.30
2022-12-09T18:51:56.643Z,30.50
2022-12-09T18:54:29.755Z,30.60
2022-12-09T18:57:02.031Z,33.60
2022-12-09T18:59:32.676Z,30.00
2022-12-09T19:02:03.858Z,34.30
2022-12-09T19:04:34.549Z,33.20
2022-12-09T19:07:07.014Z,32.40
2022-12-09T19:09:37.936Z,31.30
2022-12-09T19:12:38.337Z,29.70
2022-12-09T19:15:00.322Z,28.50
2022-12-09T19:17:28.789Z,34.00
2022-12-09T19:19:57.368Z,30.00
2022-12-09T19:22:26.333Z,22.20
2022-12-09T19:24:54.947Z,32.00
2022-12-09T19:27:23.386Z,25.60
2022-12-09T19:29:51.965Z,24.70
2022-12-09T19:32:51.338Z,15.60
2022-12-09T19:35:10.197Z,33.10
2022-12-09T19:37:38.841Z,34.10
2022-12-09T19:40:08.210Z,29.90
2022-12-09T19:42:37.001Z,35.20
2022-12-09T19:45:10.610Z,32.30
2022-12-09T19:47:43.547Z,30.30
2022-12-09T19:50:12.011Z,15.10
2022-12-09T19:52:43.775Z,17.60
2022-12-09T19:55:13.598Z,29.90
2022-12-09T19:57:41.618Z,19.00
2022-12-09T20:00:11.609Z,23.50
2022-12-09T20:02:41.612Z,29.60
2022-12-09T20:05:12.775Z,21.30
2022-12-09T20:07:43.683Z,30.20
2022-12-09T20:10:13.134Z,21.40
2022-12-09T20:12:42.100Z,26.80
2022-12-09T20:15:11.285Z,31.80
2022-12-09T20:17:44.205Z,30.70
2022-12-09T20:20:12.666Z,19.10
2022-12-09T20:22:41.469Z,32.00
2022-12-09T20:25:10.316Z,30.50
2022-12-09T20:27:38.510Z,31.20
2022-12-09T20:30:08.155Z,31.70
2022-12-09T20:32:36.312Z,29.60
2022-12-09T20:35:08.353Z,29.30
2022-12-09T20:37:38.557Z,30.40
2022-12-09T20:40:07.907Z,33.10
2022-12-09T20:42:37.248Z,33.60
2022-12-09T20:45:07.835Z,33.60
2022-12-09T20:47:36.122Z,31.00
2022-12-09T20:50:04.953Z,33.00
2022-12-09T20:52:33.167Z,35.20
2022-12-09T20:55:01.906Z,33.30
2022-12-09T20:57:32.436Z,29.60
2022-12-09T21:00:00.954Z,31.60
2022-12-09T21:02:30.054Z,34.40
2022-12-09T21:04:58.885Z,33.20
2022-12-09T21:07:27.347Z,28.20
2022-12-09T21:09:55.127Z,32.60
2022-12-09T21:12:23.488Z,34.80
2022-12-09T21:14:51.480Z,37.10
2022-12-09T21:17:19.601Z,38.20
2022-12-09T21:19:47.475Z,32.80
2022-12-09T21:22:16.150Z,32.60
2022-12-09T21:24:44.557Z,35.30
2022-12-09T21:27:14.780Z,31.50
2022-12-09T21:29:44.091Z,32.70
2022-12-09T21:32:12.265Z,35.70
2022-12-09T21:34:40.299Z,36.90
2022-12-09T21:37:08.243Z,36.90
2022-12-09T21:39:36.672Z,34.20
2022-12-09T21:42:04.984Z,33.50
2022-12-09T21:44:32.942Z,38.80
2022-12-09T21:47:01.082Z,35.90
2022-12-09T21:49:30.929Z,35.70
2022-12-09T21:51:59.145Z,38.60
2022-12-09T21:54:27.081Z,39.90
2022-12-09T21:56:55.062Z,35.50
2022-12-09T21:59:23.008Z,38.90
2022-12-09T22:01:50.860Z,38.30
2022-12-09T22:04:18.977Z,41.70
2022-12-09T22:06:49.387Z,42.60
2022-12-09T22:09:20.621Z,40.40
2022-12-09T22:11:49.285Z,42.20
2022-12-09T22:14:17.680Z,38.50
2022-12-09T22:16:46.709Z,40.60
2022-12-09T22:19:19.157Z,33.60
2022-12-09T22:21:48.008Z,38.20
2022-12-09T22:24:17.290Z,41.90
2022-12-09T22:26:47.367Z,42.80
2022-12-09T22:29:16.792Z,38.10
2022-12-09T22:31:45.840Z,29.80
2022-12-09T22:34:19.243Z,44.40
2022-12-09T22:36:49.403Z,37.90
2022-12-09T22:39:19.754Z,31.70
2022-12-09T22:41:48.012Z,43.70
2022-12-09T22:44:18.013Z,33.50
2022-12-09T22:46:48.747Z,42.70
2022-12-09T22:49:17.700Z,46.40
2022-12-09T22:51:46.661Z,43.00
2022-12-09T22:54:33.764Z,45.90
2022-12-09T22:57:02.346Z,44.10
2022-12-09T22:59:30.702Z,45.50
2022-12-09T23:01:58.611Z,43.80
2022-12-09T23:04:26.593Z,45.10
2022-12-09T23:06:54.299Z,45.50
2022-12-09T23:09:24.346Z,51.60
2022-12-09T23:11:53.112Z,44.30
2022-12-09T23:14:21.275Z,46.80
2022-12-09T23:16:49.562Z,44.60
2022-12-09T23:19:17.415Z,45.40
2022-12-09T23:21:45.211Z,47.50
2022-12-09T23:24:22.575Z,29.20
2022-12-09T23:26:54.744Z,34.00
2022-12-09T23:29:22.966Z,38.80
2022-12-09T23:31:51.194Z,34.60
2022-12-09T23:34:20.096Z,26.50
2022-12-09T23:36:48.581Z,45.70
2022-12-09T23:39:19.207Z,42.60
2022-12-09T23:41:48.649Z,45.80
2022-12-09T23:44:18.979Z,39.50
2022-12-09T23:46:48.269Z,45.60
2022-12-09T23:49:16.415Z,43.80
2022-12-09T23:51:44.728Z,25.70
2022-12-09T23:54:14.749Z,23.30
2022-12-09T23:56:48.154Z,27.00
2022-12-09T23:59:18.007Z,41.60
