createdAt,value
2022-11-07T00:00:02.858Z,12.00
2022-11-07T00:03:14.963Z,12.00
2022-11-07T00:05:45.185Z,12.00
2022-11-07T00:08:16.414Z,12.00
2022-11-07T00:10:49.615Z,12.00
2022-11-07T00:13:23.736Z,12.00
2022-11-07T00:15:52.386Z,12.10
2022-11-07T00:18:22.341Z,12.10
2022-11-07T00:20:52.258Z,12.10
2022-11-07T00:23:42.398Z,12.10
2022-11-07T00:26:40.873Z,12.10
2022-11-07T00:29:13.529Z,12.10
2022-11-07T00:31:45.550Z,12.10
2022-11-07T00:34:17.925Z,12.00
2022-11-07T00:36:51.064Z,12.10
2022-11-07T00:39:19.793Z,12.00
2022-11-07T00:41:50.145Z,12.00
2022-11-07T00:44:39.423Z,12.00
2022-11-07T00:47:08.742Z,12.00
2022-11-07T00:49:43.087Z,12.00
2022-11-07T00:52:16.332Z,12.00
2022-11-07T00:55:00.434Z,12.00
2022-11-07T00:57:32.631Z,12.00
2022-11-07T01:00:21.027Z,12.00
2022-11-07T01:03:10.801Z,12.00
2022-11-07T01:05:40.237Z,11.90
2022-11-07T01:08:11.302Z,12.00
2022-11-07T01:10:54.325Z,12.00
2022-11-07T01:13:28.575Z,12.00
2022-11-07T01:16:02.380Z,12.00
2022-11-07T01:18:32.803Z,12.10
2022-11-07T01:21:16.112Z,12.10
2022-11-07T01:24:01.061Z,12.10
2022-11-07T01:26:56.326Z,12.10
2022-11-07T01:29:51.770Z,12.10
2022-11-07T01:32:20.707Z,12.10
2022-11-07T01:34:51.911Z,12.10
2022-11-07T01:40:03.822Z,12.10
2022-11-07T01:42:35.825Z,12.10
2022-11-07T01:45:33.147Z,12.10
2022-11-07T01:48:12.204Z,12.10
2022-11-07T01:51:01.457Z,12.10
2022-11-07T01:53:55.631Z,12.10
2022-11-07T01:56:27.837Z,12.00
2022-11-07T01:58:58.896Z,12.00
2022-11-07T02:01:30.342Z,12.00
2022-11-07T02:04:23.844Z,12.10
2022-11-07T02:07:00.209Z,12.00
2022-11-07T02:09:29.591Z,12.00
2022-11-07T02:12:20.389Z,12.00
2022-11-07T02:14:57.808Z,12.00
2022-11-07T02:17:28.816Z,12.00
2022-11-07T02:20:00.509Z,12.00
2022-11-07T02:22:55.956Z,12.10
2022-11-07T02:25:40.385Z,12.10
2022-11-07T02:28:35.731Z,12.00
2022-11-07T02:31:08.090Z,12.10
2022-11-07T02:33:37.495Z,12.00
2022-11-07T02:36:35.740Z,12.10
2022-11-07T02:39:06.033Z,12.10
2022-11-07T02:41:39.723Z,12.10
2022-11-07T02:44:31.883Z,12.10
2022-11-07T02:47:04.433Z,12.20
2022-11-07T02:49:34.976Z,12.20
2022-11-07T02:52:07.971Z,12.10
2022-11-07T02:54:36.508Z,12.10
2022-11-07T02:57:08.155Z,12.10
2022-11-07T02:59:42.238Z,12.10
2022-11-07T03:02:12.628Z,12.20
2022-11-07T03:04:46.579Z,12.20
2022-11-07T03:07:18.382Z,12.20
2022-11-07T03:10:10.350Z,12.10
2022-11-07T03:12:41.632Z,12.10
2022-11-07T03:15:13.923Z,12.20
2022-11-07T03:17:45.074Z,12.10
2022-11-07T03:20:15.216Z,12.10
2022-11-07T03:22:45.925Z,12.20
2022-11-07T03:25:14.553Z,12.20
2022-11-07T03:28:00.258Z,12.10
2022-11-07T03:30:51.780Z,12.10
2022-11-07T03:33:21.276Z,12.10
2022-11-07T03:35:54.856Z,12.10
2022-11-07T03:38:24.984Z,12.10
2022-11-07T03:41:17.600Z,12.20
2022-11-07T03:43:48.775Z,12.20
2022-11-07T03:46:19.216Z,12.20
2022-11-07T03:49:00.253Z,12.10
2022-11-07T03:51:31.769Z,12.10
2022-11-07T03:54:41.576Z,12.10
2022-11-07T03:57:31.022Z,12.20
2022-11-07T04:00:02.158Z,12.10
2022-11-07T04:02:33.169Z,12.10
2022-11-07T04:05:02.763Z,12.10
2022-11-07T04:07:35.703Z,12.20
2022-11-07T04:10:05.809Z,12.10
2022-11-07T04:12:56.572Z,12.10
2022-11-07T04:15:54.398Z,12.10
2022-11-07T04:18:34.324Z,12.20
2022-11-07T04:21:25.025Z,12.20
2022-11-07T04:23:57.281Z,12.20
2022-11-07T04:26:43.879Z,12.20
2022-11-07T04:29:18.960Z,12.20
2022-11-07T04:32:31.244Z,12.20
2022-11-07T04:35:28.223Z,12.10
2022-11-07T04:37:57.222Z,12.10
2022-11-07T04:40:27.307Z,12.20
2022-11-07T04:43:36.680Z,12.20
2022-11-07T04:46:07.973Z,12.20
2022-11-07T04:48:43.080Z,12.20
2022-11-07T04:51:19.845Z,12.20
2022-11-07T04:53:50.084Z,12.20
2022-11-07T04:56:22.509Z,12.20
2022-11-07T04:58:52.809Z,12.20
2022-11-07T05:01:23.823Z,12.20
2022-11-07T05:03:56.312Z,12.20
2022-11-07T05:06:29.556Z,12.20
2022-11-07T05:09:03.972Z,12.20
2022-11-07T05:11:37.222Z,12.20
2022-11-07T05:14:17.878Z,12.20
2022-11-07T05:16:55.418Z,12.20
2022-11-07T05:19:31.592Z,12.20
2022-11-07T05:22:17.600Z,12.20
2022-11-07T05:24:49.448Z,12.20
2022-11-07T05:27:20.811Z,12.20
2022-11-07T05:30:12.010Z,12.20
2022-11-07T05:32:44.449Z,12.20
2022-11-07T05:35:47.380Z,12.20
2022-11-07T05:38:38.339Z,12.20
2022-11-07T05:41:07.977Z,12.20
2022-11-07T05:43:37.891Z,12.20
2022-11-07T05:46:45.780Z,12.30
2022-11-07T05:49:13.947Z,12.20
2022-11-07T05:51:43.581Z,12.20
2022-11-07T05:54:13.100Z,12.30
2022-11-07T05:56:43.957Z,12.30
2022-11-07T05:59:12.386Z,12.30
2022-11-07T06:01:40.524Z,12.30
2022-11-07T06:04:09.243Z,12.20
2022-11-07T06:06:37.214Z,12.30
2022-11-07T06:09:07.145Z,12.30
2022-11-07T06:11:35.325Z,12.30
2022-11-07T06:14:03.357Z,12.30
2022-11-07T06:16:31.429Z,12.30
2022-11-07T06:18:59.903Z,12.30
2022-11-07T06:21:29.063Z,12.30
2022-11-07T06:23:57.180Z,12.40
2022-11-07T06:26:27.004Z,12.30
2022-11-07T06:28:55.253Z,12.40
2022-11-07T06:31:23.498Z,12.30
2022-11-07T06:33:52.443Z,12.40
2022-11-07T06:36:20.621Z,12.30
2022-11-07T06:38:53.824Z,12.30
2022-11-07T06:41:22.168Z,12.30
2022-11-07T06:43:53.757Z,12.30
2022-11-07T06:46:23.395Z,12.30
2022-11-07T06:48:51.322Z,12.30
2022-11-07T06:51:19.848Z,12.20
2022-11-07T06:53:50.708Z,12.30
2022-11-07T06:56:19.010Z,12.30
2022-11-07T06:58:47.427Z,12.30
2022-11-07T07:01:17.041Z,12.30
2022-11-07T07:03:45.652Z,12.30
2022-11-07T07:06:15.023Z,12.30
2022-11-07T07:08:44.353Z,12.30
2022-11-07T07:11:15.496Z,12.30
2022-11-07T07:13:44.212Z,12.30
2022-11-07T07:16:12.972Z,12.30
2022-11-07T07:18:42.966Z,12.30
2022-11-07T07:21:14.303Z,12.30
2022-11-07T07:23:42.522Z,12.30
2022-11-07T07:26:13.958Z,12.30
2022-11-07T07:28:42.870Z,12.30
2022-11-07T07:31:19.971Z,12.30
2022-11-07T07:33:50.810Z,12.40
2022-11-07T07:36:21.170Z,12.40
2022-11-07T07:38:49.848Z,12.40
2022-11-07T07:41:18.291Z,12.40
2022-11-07T07:43:46.752Z,12.40
2022-11-07T07:46:17.750Z,12.50
2022-11-07T07:48:45.764Z,12.60
2022-11-07T07:51:15.792Z,12.50
2022-11-07T07:53:43.831Z,12.50
2022-11-07T07:56:12.532Z,12.50
2022-11-07T07:58:40.970Z,12.60
2022-11-07T08:01:10.626Z,12.60
2022-11-07T08:04:00.343Z,12.60
2022-11-07T08:06:29.832Z,12.60
2022-11-07T08:08:59.263Z,12.60
2022-11-07T08:11:27.507Z,12.60
2022-11-07T08:14:00.820Z,12.70
2022-11-07T08:16:29.491Z,12.70
2022-11-07T08:18:57.810Z,12.70
2022-11-07T08:21:26.279Z,12.70
2022-11-07T08:23:56.535Z,12.80
2022-11-07T08:26:24.983Z,12.80
2022-11-07T08:28:55.641Z,12.80
2022-11-07T08:31:24.373Z,12.80
2022-11-07T08:33:52.694Z,12.90
2022-11-07T08:36:21.206Z,12.90
2022-11-07T08:38:49.396Z,12.90
2022-11-07T08:41:22.350Z,12.90
2022-11-07T08:43:51.169Z,12.90
2022-11-07T08:46:19.362Z,12.90
2022-11-07T08:48:47.726Z,13.00
2022-11-07T08:51:16.562Z,13.00
2022-11-07T08:53:44.734Z,13.00
2022-11-07T08:56:13.201Z,13.00
2022-11-07T08:58:42.997Z,13.10
2022-11-07T09:01:11.758Z,13.10
2022-11-07T09:03:47.484Z,13.10
2022-11-07T09:06:17.382Z,13.20
2022-11-07T09:08:46.142Z,13.20
2022-11-07T09:11:18.752Z,13.20
2022-11-07T09:13:49.324Z,13.20
2022-11-07T09:16:18.374Z,13.20
2022-11-07T09:18:48.192Z,13.20
2022-11-07T09:21:22.072Z,13.20
2022-11-07T09:23:50.660Z,13.20
2022-11-07T09:26:18.954Z,13.30
2022-11-07T09:28:52.341Z,13.30
2022-11-07T09:31:22.080Z,13.30
2022-11-07T09:33:50.370Z,13.30
2022-11-07T09:36:18.647Z,13.30
2022-11-07T09:38:47.006Z,13.40
2022-11-07T09:41:26.816Z,13.40
2022-11-07T09:44:33.278Z,13.40
2022-11-07T09:47:17.115Z,13.40
2022-11-07T09:49:48.288Z,13.40
2022-11-07T09:52:21.529Z,13.50
2022-11-07T09:54:53.170Z,13.50
2022-11-07T09:57:21.626Z,13.50
2022-11-07T09:59:55.221Z,13.60
2022-11-07T10:02:27.634Z,13.60
2022-11-07T10:04:59.404Z,13.70
2022-11-07T10:07:37.619Z,13.70
2022-11-07T10:10:15.281Z,13.70
2022-11-07T10:13:04.290Z,13.80
2022-11-07T10:15:45.025Z,13.80
2022-11-07T10:18:25.735Z,13.90
2022-11-07T10:21:37.765Z,13.90
2022-11-07T10:24:21.462Z,13.90
2022-11-07T10:26:49.429Z,14.00
2022-11-07T10:29:19.691Z,14.00
2022-11-07T10:31:56.224Z,14.00
2022-11-07T10:34:36.434Z,14.00
2022-11-07T10:37:05.617Z,14.00
2022-11-07T10:39:34.649Z,14.10
2022-11-07T10:42:08.161Z,14.00
2022-11-07T10:44:37.045Z,14.00
2022-11-07T10:47:17.269Z,14.10
2022-11-07T10:49:57.913Z,14.10
2022-11-07T10:52:27.257Z,14.10
2022-11-07T10:55:06.951Z,14.10
2022-11-07T10:57:36.627Z,14.00
2022-11-07T11:00:23.004Z,14.00
2022-11-07T11:02:51.789Z,14.00
2022-11-07T11:05:28.664Z,14.00
2022-11-07T11:07:58.213Z,14.00
2022-11-07T11:10:30.431Z,14.00
2022-11-07T11:12:58.974Z,14.00
2022-11-07T11:15:35.327Z,14.00
2022-11-07T11:18:06.116Z,14.00
2022-11-07T11:20:39.453Z,14.10
2022-11-07T11:23:16.730Z,14.00
2022-11-07T11:25:46.718Z,14.10
2022-11-07T11:28:23.653Z,14.10
2022-11-07T11:30:58.410Z,14.10
2022-11-07T11:33:31.996Z,14.20
2022-11-07T11:36:05.932Z,14.10
2022-11-07T11:38:37.924Z,14.10
2022-11-07T11:41:17.797Z,14.10
2022-11-07T11:43:49.823Z,14.10
2022-11-07T11:46:26.897Z,14.10
2022-11-07T11:49:00.824Z,14.10
2022-11-07T11:51:39.196Z,14.20
2022-11-07T11:54:10.620Z,14.20
2022-11-07T11:56:51.185Z,14.20
2022-11-07T11:59:53.540Z,14.20
2022-11-07T12:02:57.341Z,14.20
2022-11-07T12:05:42.644Z,14.20
2022-11-07T12:08:24.114Z,14.20
2022-11-07T12:11:00.251Z,14.20
2022-11-07T12:13:38.819Z,14.20
2022-11-07T12:16:17.798Z,14.20
2022-11-07T12:18:53.076Z,14.20
2022-11-07T12:21:35.616Z,14.20
2022-11-07T12:24:32.317Z,14.20
2022-11-07T12:27:10.159Z,14.30
2022-11-07T12:29:54.679Z,14.30
2022-11-07T12:32:29.737Z,14.40
2022-11-07T12:35:12.804Z,14.40
2022-11-07T12:38:01.165Z,14.40
2022-11-07T12:40:39.449Z,14.40
2022-11-07T12:43:22.846Z,14.40
2022-11-07T12:45:57.864Z,14.40
2022-11-07T12:48:48.747Z,14.40
2022-11-07T12:51:27.541Z,14.40
2022-11-07T12:54:07.300Z,14.40
2022-11-07T12:56:39.145Z,14.40
2022-11-07T12:59:13.068Z,14.40
2022-11-07T13:01:46.564Z,14.40
2022-11-07T13:04:22.715Z,14.50
2022-11-07T13:06:54.748Z,14.40
2022-11-07T13:09:29.543Z,14.50
2022-11-07T13:12:07.880Z,14.50
2022-11-07T13:14:40.139Z,14.40
2022-11-07T13:17:17.387Z,14.50
2022-11-07T13:19:58.946Z,14.50
2022-11-07T13:22:35.026Z,14.60
2022-11-07T13:25:25.064Z,14.60
2022-11-07T13:28:07.483Z,14.60
2022-11-07T13:30:40.221Z,14.60
2022-11-07T13:33:23.256Z,14.60
2022-11-07T13:35:55.772Z,14.70
2022-11-07T13:38:26.272Z,14.60
2022-11-07T13:40:58.658Z,14.60
2022-11-07T13:43:38.073Z,14.70
2022-11-07T13:46:09.114Z,14.70
2022-11-07T13:48:47.933Z,14.70
2022-11-07T13:51:22.743Z,14.70
2022-11-07T13:54:03.289Z,14.60
2022-11-07T13:56:38.491Z,14.60
2022-11-07T13:59:15.005Z,14.60
2022-11-07T14:01:44.782Z,14.60
2022-11-07T14:04:15.368Z,14.60
2022-11-07T14:06:44.349Z,14.60
2022-11-07T14:09:17.045Z,14.60
2022-11-07T14:11:46.305Z,14.60
2022-11-07T14:14:16.341Z,14.60
2022-11-07T14:16:47.413Z,14.60
2022-11-07T14:19:18.008Z,14.50
2022-11-07T14:21:48.297Z,14.50
2022-11-07T14:24:25.804Z,14.50
2022-11-07T14:27:02.657Z,14.40
2022-11-07T14:29:32.696Z,14.40
2022-11-07T14:32:02.492Z,14.40
2022-11-07T14:34:30.628Z,14.40
2022-11-07T14:37:01.051Z,14.40
2022-11-07T14:39:31.414Z,14.40
2022-11-07T14:42:02.403Z,14.40
2022-11-07T14:47:28.131Z,14.40
2022-11-07T14:49:56.907Z,14.40
2022-11-07T14:52:27.909Z,14.40
2022-11-07T14:55:04.137Z,14.40
2022-11-07T14:57:34.781Z,14.40
2022-11-07T15:00:07.244Z,14.40
2022-11-07T15:02:36.221Z,14.40
2022-11-07T15:05:11.025Z,14.40
2022-11-07T15:08:08.903Z,14.40
2022-11-07T15:10:39.905Z,14.40
2022-11-07T15:13:24.424Z,14.40
2022-11-07T15:16:04.073Z,14.40
2022-11-07T15:18:33.720Z,14.40
2022-11-07T15:21:02.723Z,14.50
2022-11-07T15:23:34.072Z,14.40
2022-11-07T15:26:12.052Z,14.40
2022-11-07T15:28:47.958Z,14.50
2022-11-07T15:31:23.949Z,14.50
2022-11-07T15:33:54.217Z,14.50
2022-11-07T15:36:23.060Z,14.50
2022-11-07T15:38:52.542Z,14.40
2022-11-07T15:41:21.096Z,14.40
2022-11-07T15:43:49.186Z,14.40
2022-11-07T15:46:26.250Z,14.40
2022-11-07T15:48:54.423Z,14.50
2022-11-07T15:51:22.785Z,14.50
2022-11-07T15:53:51.102Z,14.50
2022-11-07T15:56:23.129Z,14.50
2022-11-07T15:58:51.504Z,14.50
2022-11-07T16:01:21.095Z,14.50
2022-11-07T16:03:49.364Z,14.50
2022-11-07T16:06:30.831Z,14.50
2022-11-07T16:08:59.349Z,14.50
2022-11-07T16:11:28.188Z,14.50
2022-11-07T16:14:21.629Z,14.60
2022-11-07T16:16:48.290Z,14.50
2022-11-07T16:19:18.528Z,14.50
2022-11-07T16:21:48.327Z,14.50
2022-11-07T16:24:17.687Z,14.40
2022-11-07T16:26:47.731Z,14.50
2022-11-07T16:29:16.179Z,14.50
2022-11-07T16:31:44.831Z,14.50
2022-11-07T16:34:14.216Z,14.50
2022-11-07T16:36:42.405Z,14.50
2022-11-07T16:39:20.523Z,14.50
2022-11-07T16:41:49.342Z,14.50
2022-11-07T16:44:24.648Z,14.50
2022-11-07T16:46:57.259Z,14.60
2022-11-07T16:49:30.734Z,14.60
2022-11-07T16:51:59.554Z,14.50
2022-11-07T16:54:27.967Z,14.50
2022-11-07T16:56:56.512Z,14.50
2022-11-07T16:59:26.394Z,14.50
2022-11-07T17:01:55.017Z,14.50
2022-11-07T17:04:23.181Z,14.50
2022-11-07T17:06:52.964Z,14.60
2022-11-07T17:09:22.550Z,14.50
2022-11-07T17:11:50.503Z,14.60
2022-11-07T17:14:18.899Z,14.60
2022-11-07T17:16:49.476Z,14.60
2022-11-07T17:19:17.913Z,14.50
2022-11-07T17:21:49.395Z,14.50
2022-11-07T17:24:18.980Z,14.60
2022-11-07T17:26:47.864Z,14.60
2022-11-07T17:29:15.911Z,14.60
2022-11-07T17:31:44.735Z,14.60
2022-11-07T17:34:12.648Z,14.60
2022-11-07T17:36:46.179Z,14.60
2022-11-07T17:39:17.916Z,14.60
2022-11-07T17:41:49.741Z,14.60
2022-11-07T17:44:19.265Z,14.60
2022-11-07T17:46:50.273Z,14.60
2022-11-07T17:49:21.836Z,14.60
2022-11-07T17:51:52.757Z,14.60
2022-11-07T17:54:24.085Z,14.60
2022-11-07T17:56:58.060Z,14.60
2022-11-07T17:59:26.238Z,14.60
2022-11-07T18:01:54.388Z,14.60
2022-11-07T18:04:22.477Z,14.60
2022-11-07T18:06:50.967Z,14.60
2022-11-07T18:09:19.759Z,14.60
2022-11-07T18:11:48.403Z,14.60
2022-11-07T18:14:18.380Z,14.60
2022-11-07T18:16:46.724Z,14.60
2022-11-07T18:19:14.879Z,14.60
2022-11-07T18:21:43.258Z,14.60
2022-11-07T18:24:11.618Z,14.60
2022-11-07T18:26:40.012Z,14.60
2022-11-07T18:29:10.232Z,14.60
2022-11-07T18:31:41.619Z,14.60
2022-11-07T18:34:13.266Z,14.60
2022-11-07T18:36:42.844Z,14.60
2022-11-07T18:39:15.013Z,14.60
2022-11-07T18:41:43.460Z,14.60
2022-11-07T18:44:12.519Z,14.60
2022-11-07T18:46:42.929Z,14.60
2022-11-07T18:49:12.436Z,14.60
2022-11-07T18:52:01.771Z,14.60
2022-11-07T18:54:51.863Z,14.60
2022-11-07T18:57:20.821Z,14.60
2022-11-07T18:59:50.007Z,14.60
2022-11-07T19:02:25.303Z,14.60
2022-11-07T19:04:54.310Z,14.60
2022-11-07T19:07:23.744Z,14.60
2022-11-07T19:09:53.952Z,14.60
2022-11-07T19:12:35.363Z,14.60
2022-11-07T19:15:04.071Z,14.60
2022-11-07T19:17:57.002Z,14.50
2022-11-07T19:20:26.378Z,14.50
2022-11-07T19:22:57.878Z,14.60
2022-11-07T19:25:26.395Z,14.60
2022-11-07T19:27:58.038Z,14.50
2022-11-07T19:30:47.262Z,14.60
2022-11-07T19:33:18.178Z,14.60
2022-11-07T19:36:08.661Z,14.50
2022-11-07T19:38:42.265Z,14.50
2022-11-07T19:41:13.915Z,14.50
2022-11-07T19:44:03.298Z,14.50
2022-11-07T19:46:31.445Z,14.50
2022-11-07T19:49:03.120Z,14.50
2022-11-07T19:51:31.671Z,14.50
2022-11-07T19:54:01.275Z,14.50
2022-11-07T19:56:31.848Z,14.50
2022-11-07T19:59:04.451Z,14.60
2022-11-07T20:01:35.934Z,14.60
2022-11-07T20:04:08.826Z,14.60
2022-11-07T20:06:39.136Z,14.50
2022-11-07T20:09:13.608Z,14.60
2022-11-07T20:11:43.497Z,14.60
2022-11-07T20:14:18.954Z,14.60
2022-11-07T20:16:49.048Z,14.60
2022-11-07T20:19:47.631Z,14.60
2022-11-07T20:22:23.709Z,14.60
2022-11-07T20:24:54.942Z,14.70
2022-11-07T20:27:26.056Z,14.60
2022-11-07T20:29:59.917Z,14.60
2022-11-07T20:32:29.915Z,14.60
2022-11-07T20:35:02.273Z,14.60
2022-11-07T20:37:35.875Z,14.60
2022-11-07T20:40:06.612Z,14.60
2022-11-07T20:42:37.040Z,14.60
2022-11-07T20:45:13.725Z,14.60
2022-11-07T20:47:48.877Z,14.50
2022-11-07T20:50:22.280Z,14.50
2022-11-07T20:52:57.578Z,14.60
2022-11-07T20:55:28.628Z,14.60
2022-11-07T20:57:59.610Z,14.60
2022-11-07T21:00:31.687Z,14.60
2022-11-07T21:03:00.761Z,14.60
2022-11-07T21:05:34.022Z,14.60
2022-11-07T21:08:34.527Z,14.60
2022-11-07T21:11:06.653Z,14.60
2022-11-07T21:13:38.428Z,14.60
2022-11-07T21:16:08.032Z,14.60
2022-11-07T21:19:09.435Z,14.60
2022-11-07T21:21:40.148Z,14.60
2022-11-07T21:24:13.666Z,14.60
2022-11-07T21:26:45.147Z,14.70
2022-11-07T21:29:15.512Z,14.60
2022-11-07T21:32:09.658Z,14.60
2022-11-07T21:34:41.084Z,14.60
2022-11-07T21:37:14.436Z,14.60
2022-11-07T21:39:43.592Z,14.60
2022-11-07T21:42:33.237Z,14.60
2022-11-07T21:45:05.711Z,14.60
2022-11-07T21:48:22.361Z,14.60
2022-11-07T21:51:10.925Z,14.60
2022-11-07T21:53:43.434Z,14.60
2022-11-07T21:56:17.032Z,14.60
2022-11-07T21:58:53.773Z,14.60
2022-11-07T22:02:10.542Z,14.50
2022-11-07T22:05:00.035Z,14.50
2022-11-07T22:07:48.327Z,14.50
2022-11-07T22:10:28.489Z,14.40
2022-11-07T22:13:01.567Z,14.40
2022-11-07T22:15:32.055Z,14.40
2022-11-07T22:18:20.032Z,14.50
2022-11-07T22:20:49.544Z,14.40
2022-11-07T22:23:40.972Z,14.50
2022-11-07T22:26:33.804Z,14.50
2022-11-07T22:29:04.610Z,14.50
2022-11-07T22:31:36.728Z,14.50
2022-11-07T22:34:05.545Z,14.50
2022-11-07T22:36:35.952Z,14.50
2022-11-07T22:39:07.401Z,14.50
2022-11-07T22:41:39.523Z,14.50
2022-11-07T22:44:14.345Z,14.50
2022-11-07T22:47:08.551Z,14.40
2022-11-07T22:49:38.558Z,14.50
2022-11-07T22:52:08.164Z,14.50
2022-11-07T22:57:32.859Z,14.40
2022-11-07T23:00:24.337Z,14.40
2022-11-07T23:02:55.164Z,14.40
2022-11-07T23:05:47.509Z,14.30
2022-11-07T23:08:18.439Z,14.30
2022-11-07T23:10:52.310Z,14.30
2022-11-07T23:14:01.359Z,14.30
2022-11-07T23:16:35.862Z,14.30
2022-11-07T23:19:38.142Z,14.30
2022-11-07T23:25:18.826Z,14.20
2022-11-07T23:27:50.611Z,14.20
2022-11-07T23:30:43.546Z,14.20
2022-11-07T23:33:16.539Z,14.20
2022-11-07T23:35:48.323Z,14.20
2022-11-07T23:38:20.879Z,14.10
2022-11-07T23:40:54.068Z,14.10
2022-11-07T23:43:22.575Z,14.10
2022-11-07T23:46:08.647Z,14.00
2022-11-07T23:48:54.695Z,14.00
2022-11-07T23:51:46.402Z,14.00
2022-11-07T23:54:31.777Z,13.90
2022-11-07T23:57:03.851Z,14.00
2022-11-07T23:59:49.831Z,13.90
