createdAt,value
2022-10-06T00:00:13.772Z,9.90
2022-10-06T00:01:17.788Z,9.90
2022-10-06T00:02:19.740Z,9.80
2022-10-06T00:03:24.965Z,9.90
2022-10-06T00:04:26.643Z,9.90
2022-10-06T00:05:28.752Z,9.90
2022-10-06T00:06:30.471Z,9.90
2022-10-06T00:07:32.206Z,9.90
2022-10-06T00:08:35.943Z,9.90
2022-10-06T00:09:37.767Z,9.90
2022-10-06T00:10:40.401Z,9.90
2022-10-06T00:11:42.190Z,9.90
2022-10-06T00:12:47.021Z,9.90
2022-10-06T00:13:48.703Z,9.90
2022-10-06T00:14:50.378Z,9.90
2022-10-06T00:15:52.548Z,9.80
2022-10-06T00:16:54.414Z,9.80
2022-10-06T00:17:57.549Z,9.80
2022-10-06T00:18:59.309Z,9.80
2022-10-06T00:20:01.116Z,9.80
2022-10-06T00:21:04.155Z,9.80
2022-10-06T00:22:05.792Z,9.70
2022-10-06T00:23:07.856Z,9.70
2022-10-06T00:24:11.118Z,9.70
2022-10-06T00:25:15.705Z,9.80
2022-10-06T00:26:17.609Z,9.80
2022-10-06T00:27:19.453Z,9.70
2022-10-06T00:28:21.673Z,9.70
2022-10-06T00:29:23.443Z,9.70
2022-10-06T00:30:27.750Z,9.70
2022-10-06T00:31:29.606Z,9.70
2022-10-06T00:32:31.391Z,9.70
2022-10-06T00:33:33.114Z,9.70
2022-10-06T00:34:36.523Z,9.70
2022-10-06T00:35:40.285Z,9.70
2022-10-06T00:36:41.952Z,9.70
2022-10-06T00:37:43.642Z,9.70
2022-10-06T00:38:45.313Z,9.70
2022-10-06T00:39:46.976Z,9.60
2022-10-06T00:40:50.529Z,9.70
2022-10-06T00:41:52.231Z,9.60
2022-10-06T00:43:05.761Z,9.80
2022-10-06T00:44:07.483Z,9.60
2022-10-06T00:45:09.563Z,9.60
2022-10-06T00:46:24.205Z,9.60
2022-10-06T00:47:30.900Z,9.60
2022-10-06T00:48:32.735Z,9.60
2022-10-06T00:49:38.120Z,9.60
2022-10-06T00:50:41.146Z,9.70
2022-10-06T00:51:47.916Z,9.60
2022-10-06T00:52:50.078Z,9.50
2022-10-06T00:53:51.802Z,9.60
2022-10-06T00:54:53.660Z,9.50
2022-10-06T00:55:55.450Z,9.60
2022-10-06T00:56:57.887Z,9.50
2022-10-06T00:58:00.967Z,9.50
2022-10-06T00:59:02.694Z,9.50
2022-10-06T01:00:08.901Z,9.50
2022-10-06T01:01:12.459Z,9.50
2022-10-06T01:02:52.403Z,9.50
2022-10-06T01:04:00.191Z,9.50
2022-10-06T01:05:05.243Z,9.50
2022-10-06T01:06:07.660Z,9.50
2022-10-06T01:07:09.862Z,9.50
2022-10-06T01:08:11.678Z,9.60
2022-10-06T01:09:16.488Z,9.50
2022-10-06T01:10:18.950Z,9.50
2022-10-06T01:11:21.079Z,9.50
2022-10-06T01:12:23.060Z,9.50
2022-10-06T01:13:26.692Z,9.40
2022-10-06T01:14:29.065Z,9.50
2022-10-06T01:15:30.964Z,9.50
2022-10-06T01:16:37.913Z,9.60
2022-10-06T01:17:50.754Z,9.50
2022-10-06T01:18:54.671Z,9.60
2022-10-06T01:20:11.204Z,9.40
2022-10-06T01:21:30.289Z,9.40
2022-10-06T01:22:43.423Z,9.40
2022-10-06T01:23:45.690Z,9.40
2022-10-06T01:24:50.596Z,9.40
2022-10-06T01:25:52.734Z,9.40
2022-10-06T01:26:56.513Z,9.40
2022-10-06T01:28:00.142Z,9.30
2022-10-06T01:29:02.065Z,9.50
2022-10-06T01:30:05.908Z,9.30
2022-10-06T01:31:09.253Z,9.30
2022-10-06T01:32:11.160Z,9.30
2022-10-06T01:33:12.869Z,9.30
2022-10-06T01:34:14.643Z,9.40
2022-10-06T01:35:16.446Z,9.40
2022-10-06T01:36:18.171Z,9.30
2022-10-06T01:37:19.834Z,9.30
2022-10-06T01:38:22.055Z,9.20
2022-10-06T01:39:23.785Z,9.30
2022-10-06T01:40:28.935Z,9.40
2022-10-06T01:41:33.251Z,9.30
2022-10-06T01:42:35.859Z,9.20
2022-10-06T01:43:37.566Z,9.30
2022-10-06T01:44:39.381Z,9.30
2022-10-06T01:45:41.055Z,9.20
2022-10-06T01:46:42.767Z,9.30
2022-10-06T01:47:44.569Z,9.40
2022-10-06T01:48:46.202Z,9.30
2022-10-06T01:49:47.884Z,9.30
2022-10-06T01:50:49.734Z,9.30
2022-10-06T01:51:51.433Z,9.30
2022-10-06T01:52:53.142Z,9.30
2022-10-06T01:53:54.837Z,9.30
2022-10-06T01:54:56.604Z,9.30
2022-10-06T01:55:59.594Z,9.30
2022-10-06T01:57:01.497Z,9.30
2022-10-06T01:58:03.240Z,9.20
2022-10-06T01:59:05.118Z,9.20
2022-10-06T02:00:07.673Z,9.20
2022-10-06T02:01:10.291Z,9.20
2022-10-06T02:02:12.028Z,9.30
2022-10-06T02:03:13.709Z,9.20
2022-10-06T02:04:15.418Z,9.20
2022-10-06T02:05:17.201Z,9.20
2022-10-06T02:06:19.060Z,9.20
2022-10-06T02:07:20.743Z,9.30
2022-10-06T02:08:22.437Z,9.20
2022-10-06T02:09:24.143Z,9.20
2022-10-06T02:10:25.800Z,9.20
2022-10-06T02:11:27.682Z,9.30
2022-10-06T02:12:31.722Z,9.20
2022-10-06T02:13:33.769Z,9.30
2022-10-06T02:14:35.423Z,9.10
2022-10-06T02:15:37.245Z,9.30
2022-10-06T02:16:39.512Z,9.20
2022-10-06T02:17:41.703Z,9.20
2022-10-06T02:18:43.429Z,9.20
2022-10-06T02:19:45.084Z,9.20
2022-10-06T02:20:46.704Z,9.20
2022-10-06T02:21:48.474Z,9.20
2022-10-06T02:22:50.226Z,9.20
2022-10-06T02:23:51.948Z,9.20
2022-10-06T02:24:53.726Z,9.20
2022-10-06T02:26:00.106Z,9.10
2022-10-06T02:27:02.028Z,9.10
2022-10-06T02:28:03.765Z,9.20
2022-10-06T02:29:05.413Z,9.20
2022-10-06T02:30:08.323Z,9.30
2022-10-06T02:31:10.554Z,9.20
2022-10-06T02:32:12.273Z,9.20
2022-10-06T02:33:13.993Z,9.20
2022-10-06T02:34:15.697Z,9.20
2022-10-06T02:35:17.479Z,9.20
2022-10-06T02:36:19.386Z,9.10
2022-10-06T02:37:21.708Z,9.10
2022-10-06T02:38:24.085Z,9.20
2022-10-06T02:39:25.763Z,9.10
2022-10-06T02:40:27.549Z,9.10
2022-10-06T02:41:29.225Z,9.10
2022-10-06T02:42:30.937Z,9.10
2022-10-06T02:43:34.517Z,9.10
2022-10-06T02:44:36.200Z,9.10
2022-10-06T02:45:38.386Z,9.10
2022-10-06T02:46:40.114Z,9.10
2022-10-06T02:47:41.818Z,9.10
2022-10-06T02:48:43.538Z,9.10
2022-10-06T02:49:46.381Z,9.10
2022-10-06T02:50:54.830Z,9.10
2022-10-06T02:51:56.496Z,9.00
2022-10-06T02:52:58.192Z,9.10
2022-10-06T02:53:59.989Z,9.10
2022-10-06T02:55:04.144Z,8.90
2022-10-06T02:56:20.703Z,9.00
2022-10-06T02:57:22.347Z,9.00
2022-10-06T02:58:24.022Z,9.00
2022-10-06T02:59:25.687Z,9.10
2022-10-06T03:00:27.842Z,9.00
2022-10-06T03:01:30.017Z,9.00
2022-10-06T03:02:31.851Z,9.00
2022-10-06T03:03:37.029Z,8.90
2022-10-06T03:04:38.779Z,9.10
2022-10-06T03:05:46.726Z,8.80
2022-10-06T03:06:49.836Z,8.90
2022-10-06T03:07:51.480Z,8.90
2022-10-06T03:09:05.239Z,8.90
2022-10-06T03:10:07.537Z,8.90
2022-10-06T03:11:11.727Z,9.00
2022-10-06T03:12:13.440Z,9.00
2022-10-06T03:13:15.163Z,9.00
2022-10-06T03:14:21.674Z,8.90
2022-10-06T03:15:23.912Z,9.00
2022-10-06T03:16:40.644Z,8.90
2022-10-06T03:17:42.357Z,9.00
2022-10-06T03:18:46.071Z,9.00
2022-10-06T03:19:47.736Z,9.00
2022-10-06T03:20:49.517Z,9.00
2022-10-06T03:21:51.340Z,8.90
2022-10-06T03:22:54.210Z,9.00
2022-10-06T03:23:57.335Z,9.00
2022-10-06T03:24:59.039Z,9.00
2022-10-06T03:26:00.717Z,9.00
2022-10-06T03:27:03.308Z,9.00
2022-10-06T03:28:05.160Z,9.00
2022-10-06T03:29:11.253Z,9.00
2022-10-06T03:30:13.629Z,9.00
2022-10-06T03:31:16.138Z,9.00
2022-10-06T03:32:17.894Z,9.00
2022-10-06T03:33:19.571Z,8.90
2022-10-06T03:34:21.273Z,9.00
2022-10-06T03:35:22.971Z,9.00
2022-10-06T03:36:27.962Z,9.00
2022-10-06T03:37:29.705Z,9.00
2022-10-06T03:38:35.285Z,9.00
2022-10-06T03:39:36.952Z,9.00
2022-10-06T03:40:38.611Z,9.00
2022-10-06T03:41:40.372Z,9.10
2022-10-06T03:42:42.102Z,9.00
2022-10-06T03:43:45.760Z,9.00
2022-10-06T03:44:47.468Z,9.00
2022-10-06T03:45:57.092Z,9.10
2022-10-06T03:46:58.852Z,9.10
2022-10-06T03:48:00.565Z,9.10
2022-10-06T03:49:02.995Z,9.20
2022-10-06T03:50:04.898Z,9.20
2022-10-06T03:51:11.348Z,9.20
2022-10-06T03:52:13.012Z,9.20
2022-10-06T03:53:14.664Z,9.30
2022-10-06T03:54:16.343Z,9.30
2022-10-06T03:55:17.967Z,9.30
2022-10-06T03:56:31.319Z,9.30
2022-10-06T03:57:32.957Z,9.40
2022-10-06T03:58:39.511Z,9.40
2022-10-06T03:59:41.184Z,9.40
2022-10-06T04:00:42.877Z,9.40
2022-10-06T04:01:47.210Z,9.40
2022-10-06T04:02:49.893Z,9.40
2022-10-06T04:03:53.055Z,9.40
2022-10-06T04:04:55.759Z,9.40
2022-10-06T04:06:00.726Z,9.40
2022-10-06T04:07:02.452Z,9.50
2022-10-06T04:08:04.102Z,9.40
2022-10-06T04:09:14.032Z,9.50
2022-10-06T04:10:16.836Z,9.40
2022-10-06T04:11:29.807Z,9.50
2022-10-06T04:12:31.475Z,9.50
2022-10-06T04:13:33.483Z,9.50
2022-10-06T04:14:35.338Z,9.50
2022-10-06T04:15:36.990Z,9.50
2022-10-06T04:16:47.015Z,9.50
2022-10-06T04:17:48.728Z,9.50
2022-10-06T04:18:53.071Z,9.50
2022-10-06T04:19:54.845Z,9.60
2022-10-06T04:21:00.353Z,9.60
2022-10-06T04:22:02.038Z,9.70
2022-10-06T04:23:04.020Z,9.70
2022-10-06T04:24:07.357Z,9.70
2022-10-06T04:25:09.169Z,9.70
2022-10-06T04:26:17.261Z,9.70
2022-10-06T04:27:27.661Z,9.70
2022-10-06T04:28:30.363Z,9.80
2022-10-06T04:29:32.226Z,9.70
2022-10-06T04:30:33.928Z,9.80
2022-10-06T04:31:38.927Z,9.80
2022-10-06T04:32:40.652Z,9.90
2022-10-06T04:33:44.123Z,9.90
2022-10-06T04:34:45.747Z,9.80
2022-10-06T04:35:47.509Z,9.90
2022-10-06T04:36:49.136Z,9.90
2022-10-06T04:37:51.994Z,9.90
2022-10-06T04:38:58.747Z,9.90
2022-10-06T04:40:04.328Z,9.90
2022-10-06T04:41:13.126Z,10.00
2022-10-06T04:42:14.812Z,9.90
2022-10-06T04:43:16.813Z,10.00
2022-10-06T04:44:19.394Z,9.90
2022-10-06T04:45:21.023Z,10.00
2022-10-06T04:46:42.274Z,10.00
2022-10-06T04:47:44.706Z,10.00
2022-10-06T04:48:46.863Z,10.00
2022-10-06T04:49:48.556Z,10.00
2022-10-06T04:51:03.576Z,10.00
2022-10-06T04:52:05.253Z,10.00
2022-10-06T04:53:06.907Z,9.90
2022-10-06T04:54:08.568Z,10.00
2022-10-06T04:55:11.057Z,10.00
2022-10-06T04:56:22.179Z,9.90
2022-10-06T04:57:23.879Z,10.00
2022-10-06T04:58:26.517Z,9.90
2022-10-06T04:59:47.310Z,10.00
2022-10-06T05:00:49.187Z,10.00
2022-10-06T05:01:50.921Z,10.00
2022-10-06T05:02:55.920Z,10.00
2022-10-06T05:04:00.914Z,10.00
2022-10-06T05:05:02.998Z,10.00
2022-10-06T05:06:13.388Z,10.00
2022-10-06T05:07:15.247Z,10.10
2022-10-06T05:08:17.216Z,9.90
2022-10-06T05:09:18.909Z,10.10
2022-10-06T05:10:20.560Z,10.00
2022-10-06T05:11:26.046Z,10.10
2022-10-06T05:12:31.057Z,10.10
2022-10-06T05:13:33.120Z,10.10
2022-10-06T05:14:35.260Z,10.20
2022-10-06T05:15:37.076Z,10.20
2022-10-06T05:16:38.980Z,10.20
2022-10-06T05:17:40.808Z,10.20
2022-10-06T05:18:42.674Z,10.30
2022-10-06T05:19:44.408Z,10.20
2022-10-06T05:21:06.795Z,10.30
2022-10-06T05:22:08.657Z,10.30
2022-10-06T05:23:10.335Z,10.30
2022-10-06T05:24:12.217Z,10.40
2022-10-06T05:25:14.062Z,10.40
2022-10-06T05:26:22.689Z,10.40
2022-10-06T05:27:24.369Z,10.40
2022-10-06T05:28:28.423Z,10.40
2022-10-06T05:29:30.459Z,10.50
2022-10-06T05:30:32.289Z,10.40
2022-10-06T05:31:38.781Z,10.50
2022-10-06T05:32:40.756Z,10.60
2022-10-06T05:33:42.664Z,10.60
2022-10-06T05:34:44.462Z,10.70
2022-10-06T05:35:59.416Z,10.60
2022-10-06T05:37:01.129Z,10.60
2022-10-06T05:38:02.971Z,10.60
2022-10-06T05:39:05.140Z,10.60
2022-10-06T05:40:07.462Z,10.60
2022-10-06T05:41:15.579Z,10.60
2022-10-06T05:42:17.286Z,10.60
2022-10-06T05:43:18.976Z,10.70
2022-10-06T05:44:20.760Z,10.70
2022-10-06T05:45:22.433Z,10.70
2022-10-06T05:46:28.337Z,10.70
2022-10-06T05:47:30.073Z,10.80
2022-10-06T05:48:32.471Z,10.80
2022-10-06T05:49:34.799Z,10.80
2022-10-06T05:50:38.103Z,10.80
2022-10-06T05:51:40.462Z,10.80
2022-10-06T05:52:42.296Z,10.80
2022-10-06T05:53:44.449Z,10.80
2022-10-06T05:54:46.191Z,10.80
2022-10-06T05:55:48.001Z,10.90
2022-10-06T05:56:49.689Z,10.90
2022-10-06T05:57:53.940Z,10.90
2022-10-06T05:58:57.222Z,10.90
2022-10-06T05:59:58.891Z,11.00
2022-10-06T06:01:16.729Z,10.90
2022-10-06T06:02:18.605Z,11.00
2022-10-06T06:03:20.390Z,11.10
2022-10-06T06:04:22.130Z,11.00
2022-10-06T06:05:23.842Z,11.00
2022-10-06T06:06:30.724Z,11.10
2022-10-06T06:07:32.469Z,11.10
2022-10-06T06:08:34.245Z,11.10
2022-10-06T06:09:35.928Z,11.10
2022-10-06T06:10:37.722Z,11.10
2022-10-06T06:11:42.481Z,11.20
2022-10-06T06:12:44.168Z,11.20
2022-10-06T06:13:45.904Z,11.20
2022-10-06T06:15:06.270Z,11.20
2022-10-06T06:16:13.949Z,11.20
2022-10-06T06:17:15.685Z,11.20
2022-10-06T06:18:17.425Z,11.20
2022-10-06T06:19:19.070Z,11.20
2022-10-06T06:20:20.778Z,11.30
2022-10-06T06:21:22.525Z,11.30
2022-10-06T06:22:24.241Z,11.30
2022-10-06T06:23:34.565Z,11.30
2022-10-06T06:24:36.364Z,11.30
2022-10-06T06:25:38.078Z,11.30
2022-10-06T06:26:39.790Z,11.40
2022-10-06T06:27:42.086Z,11.40
2022-10-06T06:28:46.425Z,11.40
2022-10-06T06:29:48.282Z,11.40
2022-10-06T06:30:50.021Z,11.40
2022-10-06T06:31:51.879Z,11.40
2022-10-06T06:32:58.086Z,11.50
2022-10-06T06:34:02.204Z,11.50
2022-10-06T06:35:04.276Z,11.50
2022-10-06T06:36:23.093Z,11.50
2022-10-06T06:37:24.826Z,11.60
2022-10-06T06:38:27.187Z,11.60
2022-10-06T06:39:29.364Z,11.60
2022-10-06T06:40:31.152Z,11.60
2022-10-06T06:41:37.785Z,11.60
2022-10-06T06:42:39.590Z,11.60
2022-10-06T06:43:42.446Z,11.70
2022-10-06T06:44:44.197Z,11.70
2022-10-06T06:45:45.996Z,11.60
2022-10-06T06:46:49.388Z,11.70
2022-10-06T06:47:51.222Z,11.80
2022-10-06T06:48:58.859Z,11.80
2022-10-06T06:50:02.708Z,11.80
2022-10-06T06:51:05.301Z,11.80
2022-10-06T06:52:07.078Z,11.80
2022-10-06T06:53:12.742Z,11.90
2022-10-06T06:54:18.175Z,11.90
2022-10-06T06:55:19.969Z,12.00
2022-10-06T06:56:21.981Z,11.90
2022-10-06T06:57:23.671Z,12.00
2022-10-06T06:58:25.517Z,12.00
2022-10-06T06:59:27.408Z,12.10
2022-10-06T07:00:33.821Z,12.00
2022-10-06T07:01:47.173Z,12.10
2022-10-06T07:02:58.761Z,12.10
2022-10-06T07:04:00.442Z,12.10
2022-10-06T07:05:02.212Z,12.20
2022-10-06T07:06:10.011Z,12.20
2022-10-06T07:07:12.201Z,12.30
2022-10-06T07:08:20.538Z,12.30
2022-10-06T07:09:22.579Z,12.30
2022-10-06T07:10:27.717Z,12.30
2022-10-06T07:11:32.312Z,12.30
2022-10-06T07:12:34.066Z,12.40
2022-10-06T07:13:35.786Z,12.40
2022-10-06T07:14:57.397Z,12.40
2022-10-06T07:16:18.150Z,12.50
2022-10-06T07:17:38.724Z,12.40
2022-10-06T07:18:59.136Z,12.40
2022-10-06T07:20:19.420Z,12.40
2022-10-06T07:21:40.012Z,12.30
2022-10-06T07:23:00.634Z,12.40
2022-10-06T07:24:21.268Z,12.50
2022-10-06T07:25:26.568Z,12.40
2022-10-06T07:26:31.140Z,12.50
2022-10-06T07:27:43.378Z,12.50
2022-10-06T07:28:45.073Z,12.60
2022-10-06T07:29:47.136Z,12.70
2022-10-06T07:30:48.807Z,12.70
2022-10-06T07:31:50.491Z,12.70
2022-10-06T07:32:53.358Z,12.70
2022-10-06T07:33:55.065Z,12.70
2022-10-06T07:35:00.914Z,12.70
2022-10-06T07:36:03.119Z,12.70
2022-10-06T07:37:06.534Z,12.80
2022-10-06T07:38:09.574Z,12.70
2022-10-06T07:39:11.297Z,12.80
2022-10-06T07:40:13.288Z,12.80
2022-10-06T07:41:19.307Z,12.90
2022-10-06T07:42:21.951Z,12.90
2022-10-06T07:43:26.044Z,12.90
2022-10-06T07:44:27.778Z,13.00
2022-10-06T07:45:39.316Z,13.00
2022-10-06T07:46:42.456Z,13.00
2022-10-06T07:47:44.426Z,13.10
2022-10-06T07:48:49.018Z,13.10
2022-10-06T07:49:50.965Z,13.10
2022-10-06T07:50:53.382Z,13.10
2022-10-06T07:51:55.293Z,13.10
2022-10-06T07:52:56.975Z,13.10
2022-10-06T07:53:58.687Z,13.10
2022-10-06T07:55:00.473Z,13.20
2022-10-06T07:56:06.966Z,13.20
2022-10-06T07:57:08.664Z,13.20
2022-10-06T07:58:17.063Z,13.20
2022-10-06T07:59:21.407Z,13.20
2022-10-06T08:00:23.151Z,13.30
2022-10-06T08:01:27.018Z,13.20
2022-10-06T08:02:31.470Z,13.30
2022-10-06T08:03:41.008Z,13.30
2022-10-06T08:04:42.801Z,13.40
2022-10-06T08:05:49.485Z,13.40
2022-10-06T08:06:51.216Z,13.40
2022-10-06T08:07:53.476Z,13.40
2022-10-06T08:08:56.530Z,13.50
2022-10-06T08:09:58.489Z,13.60
2022-10-06T08:11:01.684Z,13.60
2022-10-06T08:12:23.854Z,13.60
2022-10-06T08:13:26.494Z,13.60
2022-10-06T08:14:28.205Z,13.60
2022-10-06T08:15:29.899Z,13.70
2022-10-06T08:16:31.708Z,13.70
2022-10-06T08:17:35.350Z,13.80
2022-10-06T08:18:46.809Z,13.80
2022-10-06T08:19:48.919Z,13.90
2022-10-06T08:20:50.663Z,13.90
2022-10-06T08:21:52.887Z,14.00
2022-10-06T08:22:54.866Z,14.10
2022-10-06T08:23:58.187Z,14.20
2022-10-06T08:25:09.251Z,14.30
2022-10-06T08:26:12.876Z,14.30
2022-10-06T08:27:14.831Z,14.40
2022-10-06T08:28:21.291Z,14.40
2022-10-06T08:29:23.191Z,14.50
2022-10-06T08:30:27.080Z,14.50
2022-10-06T08:31:31.136Z,14.50
2022-10-06T08:32:33.816Z,14.60
2022-10-06T08:33:36.061Z,14.70
2022-10-06T08:34:37.738Z,14.70
2022-10-06T08:35:39.661Z,14.60
2022-10-06T08:36:48.261Z,14.80
2022-10-06T08:38:03.000Z,14.80
2022-10-06T08:39:07.200Z,14.80
2022-10-06T08:40:14.395Z,14.90
2022-10-06T08:41:27.046Z,14.90
2022-10-06T08:42:28.656Z,14.90
2022-10-06T08:43:32.090Z,15.00
2022-10-06T08:44:42.862Z,15.00
2022-10-06T08:45:46.428Z,15.00
2022-10-06T08:46:54.181Z,15.00
2022-10-06T08:48:04.985Z,15.00
2022-10-06T08:49:11.777Z,15.10
2022-10-06T08:50:13.516Z,15.10
2022-10-06T08:51:22.497Z,15.20
2022-10-06T08:52:30.178Z,15.20
2022-10-06T08:53:59.933Z,15.30
2022-10-06T08:55:04.711Z,15.30
2022-10-06T08:56:35.464Z,15.40
2022-10-06T08:58:07.985Z,15.40
2022-10-06T08:59:09.752Z,15.50
2022-10-06T09:00:18.030Z,15.50
2022-10-06T09:01:24.330Z,15.60
2022-10-06T09:02:39.224Z,15.70
2022-10-06T09:03:43.488Z,15.70
2022-10-06T09:04:45.316Z,15.80
2022-10-06T09:05:47.614Z,15.90
2022-10-06T09:06:52.231Z,15.90
2022-10-06T09:08:12.407Z,16.00
2022-10-06T09:09:44.446Z,16.00
2022-10-06T09:11:20.395Z,16.10
2022-10-06T09:12:30.510Z,16.10
2022-10-06T09:13:42.691Z,16.20
2022-10-06T09:14:49.142Z,16.20
2022-10-06T09:15:56.741Z,16.20
2022-10-06T09:17:03.671Z,16.20
2022-10-06T09:18:49.302Z,16.30
2022-10-06T09:20:03.509Z,16.30
2022-10-06T09:21:14.213Z,16.40
2022-10-06T09:22:19.698Z,16.40
2022-10-06T09:23:40.179Z,16.50
2022-10-06T09:24:47.093Z,16.40
2022-10-06T09:25:49.795Z,16.50
2022-10-06T09:26:53.356Z,16.50
2022-10-06T09:28:00.964Z,16.60
2022-10-06T09:29:03.166Z,16.60
2022-10-06T09:30:06.196Z,16.70
2022-10-06T09:31:28.547Z,16.70
2022-10-06T09:32:31.345Z,16.70
2022-10-06T09:33:38.674Z,16.80
2022-10-06T09:34:51.098Z,16.90
2022-10-06T09:36:09.008Z,16.90
2022-10-06T09:37:13.681Z,16.90
2022-10-06T09:38:15.374Z,16.90
2022-10-06T09:39:26.886Z,16.90
2022-10-06T09:40:54.521Z,17.00
2022-10-06T09:41:56.572Z,17.00
2022-10-06T09:42:58.332Z,17.00
2022-10-06T09:44:03.855Z,17.00
2022-10-06T09:45:29.036Z,17.00
2022-10-06T09:46:39.663Z,17.00
2022-10-06T09:47:46.890Z,17.10
2022-10-06T09:48:48.553Z,17.10
2022-10-06T09:50:20.383Z,17.20
2022-10-06T09:51:23.725Z,17.20
2022-10-06T09:52:25.429Z,17.30
2022-10-06T09:53:27.172Z,17.40
2022-10-06T09:54:30.156Z,17.50
2022-10-06T09:55:37.705Z,17.50
2022-10-06T09:56:44.766Z,17.50
2022-10-06T09:57:52.325Z,17.60
2022-10-06T09:58:56.519Z,17.60
2022-10-06T10:01:05.831Z,17.70
2022-10-06T10:02:31.264Z,17.80
2022-10-06T10:04:18.702Z,17.80
2022-10-06T10:05:20.943Z,17.80
2022-10-06T10:06:27.551Z,17.70
2022-10-06T10:07:30.671Z,17.60
2022-10-06T10:08:32.577Z,17.70
2022-10-06T10:09:34.334Z,17.60
2022-10-06T10:10:37.180Z,17.60
2022-10-06T10:11:57.478Z,17.70
2022-10-06T10:13:00.475Z,17.70
2022-10-06T10:14:02.453Z,17.70
2022-10-06T10:15:10.242Z,17.70
2022-10-06T10:16:16.477Z,17.70
2022-10-06T10:17:53.652Z,17.80
2022-10-06T10:18:56.343Z,17.70
2022-10-06T10:20:01.498Z,17.70
2022-10-06T10:21:06.214Z,17.70
2022-10-06T10:22:27.445Z,17.70
2022-10-06T10:23:32.790Z,17.70
2022-10-06T10:24:49.596Z,17.70
2022-10-06T10:26:21.047Z,17.70
2022-10-06T10:27:37.139Z,17.70
2022-10-06T10:29:07.818Z,17.80
2022-10-06T10:30:11.391Z,17.80
2022-10-06T10:31:39.003Z,17.90
2022-10-06T10:32:45.983Z,17.80
2022-10-06T10:34:12.455Z,17.90
2022-10-06T10:35:31.897Z,17.90
2022-10-06T10:36:38.248Z,17.80
2022-10-06T10:37:59.762Z,17.80
2022-10-06T10:39:01.689Z,17.80
2022-10-06T10:40:24.572Z,17.80
2022-10-06T10:41:34.923Z,17.70
2022-10-06T10:42:47.898Z,17.60
2022-10-06T10:43:58.562Z,17.60
2022-10-06T10:45:11.699Z,17.50
2022-10-06T10:46:13.387Z,17.40
2022-10-06T10:47:27.754Z,17.40
2022-10-06T10:48:51.191Z,17.30
2022-10-06T10:50:15.772Z,17.40
2022-10-06T10:51:30.875Z,17.40
2022-10-06T10:52:41.362Z,17.40
2022-10-06T10:54:18.763Z,17.30
2022-10-06T10:55:26.742Z,17.40
2022-10-06T10:56:31.503Z,17.40
2022-10-06T10:57:37.581Z,17.40
2022-10-06T10:58:41.702Z,17.50
2022-10-06T11:00:15.414Z,17.50
2022-10-06T11:01:19.855Z,17.60
2022-10-06T11:02:22.712Z,17.70
2022-10-06T11:03:24.464Z,17.70
2022-10-06T11:04:26.440Z,17.70
2022-10-06T11:05:29.042Z,17.70
2022-10-06T11:06:59.294Z,17.70
2022-10-06T11:08:04.516Z,17.70
2022-10-06T11:09:19.060Z,17.80
2022-10-06T11:10:23.914Z,17.80
2022-10-06T11:11:28.511Z,17.80
2022-10-06T11:12:49.351Z,17.80
2022-10-06T11:13:59.540Z,17.80
2022-10-06T11:15:17.673Z,18.00
2022-10-06T11:16:40.211Z,18.00
2022-10-06T11:17:44.849Z,18.00
2022-10-06T11:18:49.280Z,18.00
2022-10-06T11:20:08.793Z,17.90
2022-10-06T11:21:16.737Z,17.90
2022-10-06T11:22:23.623Z,18.00
2022-10-06T11:23:54.858Z,18.00
2022-10-06T11:25:21.815Z,17.90
2022-10-06T11:26:44.816Z,18.10
2022-10-06T11:28:04.330Z,18.10
2022-10-06T11:29:11.588Z,18.20
2022-10-06T11:30:16.458Z,18.30
2022-10-06T11:32:11.820Z,18.40
2022-10-06T11:33:16.067Z,18.60
2022-10-06T11:34:17.728Z,18.80
2022-10-06T11:35:26.929Z,18.90
2022-10-06T11:36:53.271Z,18.90
2022-10-06T11:38:00.790Z,18.90
2022-10-06T11:39:22.684Z,18.90
2022-10-06T11:40:47.595Z,19.00
2022-10-06T11:42:02.507Z,19.00
2022-10-06T11:43:13.213Z,19.00
2022-10-06T11:44:22.510Z,19.00
2022-10-06T11:45:33.056Z,19.10
2022-10-06T11:46:45.117Z,19.10
2022-10-06T11:48:10.856Z,19.10
2022-10-06T11:49:33.282Z,19.10
2022-10-06T11:50:42.694Z,19.10
2022-10-06T11:51:44.460Z,19.10
2022-10-06T11:52:46.451Z,19.10
2022-10-06T11:53:48.257Z,19.10
2022-10-06T11:54:52.425Z,19.10
2022-10-06T11:56:18.833Z,19.10
2022-10-06T11:57:29.381Z,19.00
2022-10-06T11:58:52.460Z,18.90
2022-10-06T11:59:56.715Z,18.90
2022-10-06T12:00:58.370Z,18.90
2022-10-06T12:02:00.900Z,19.00
2022-10-06T12:03:33.841Z,19.00
2022-10-06T12:04:35.565Z,18.90
2022-10-06T12:05:55.886Z,18.80
2022-10-06T12:06:59.708Z,18.80
2022-10-06T12:08:01.376Z,18.80
2022-10-06T12:09:23.025Z,18.80
2022-10-06T12:10:32.164Z,18.80
2022-10-06T12:11:44.544Z,18.70
2022-10-06T12:13:07.438Z,18.60
2022-10-06T12:16:32.291Z,18.60
2022-10-06T12:17:43.868Z,18.50
2022-10-06T12:18:59.103Z,18.50
2022-10-06T12:20:26.164Z,18.50
2022-10-06T12:22:16.897Z,18.50
2022-10-06T12:23:41.692Z,18.40
2022-10-06T12:24:57.936Z,18.50
2022-10-06T12:26:04.282Z,18.40
2022-10-06T12:27:41.687Z,18.40
2022-10-06T12:29:01.716Z,18.40
2022-10-06T12:30:18.353Z,18.40
2022-10-06T12:31:42.686Z,18.50
2022-10-06T12:32:55.856Z,18.40
2022-10-06T12:33:57.740Z,18.40
2022-10-06T12:35:09.792Z,18.40
2022-10-06T12:36:19.191Z,18.40
2022-10-06T12:37:30.415Z,18.40
2022-10-06T12:38:35.247Z,18.50
2022-10-06T12:39:36.930Z,18.50
2022-10-06T12:40:40.360Z,18.50
2022-10-06T12:41:56.176Z,18.50
2022-10-06T12:43:18.965Z,18.60
2022-10-06T12:44:26.174Z,18.60
2022-10-06T12:45:28.152Z,18.60
2022-10-06T12:46:40.931Z,18.60
2022-10-06T12:47:44.341Z,18.60
2022-10-06T12:49:14.803Z,18.60
2022-10-06T12:50:24.008Z,18.70
2022-10-06T12:51:34.962Z,18.70
2022-10-06T12:52:52.067Z,18.70
2022-10-06T12:54:11.812Z,18.70
2022-10-06T12:55:29.093Z,18.60
2022-10-06T12:56:36.103Z,18.70
2022-10-06T12:57:54.188Z,18.70
2022-10-06T12:58:56.173Z,18.60
2022-10-06T12:59:58.183Z,18.70
2022-10-06T13:01:02.817Z,18.70
2022-10-06T13:02:18.064Z,18.70
2022-10-06T13:03:24.933Z,18.80
2022-10-06T13:04:37.566Z,18.80
2022-10-06T13:05:39.525Z,18.90
2022-10-06T13:06:49.474Z,18.90
2022-10-06T13:08:01.450Z,18.90
2022-10-06T13:09:14.040Z,18.90
2022-10-06T13:10:15.892Z,19.00
2022-10-06T13:11:27.053Z,19.00
2022-10-06T13:12:37.267Z,19.00
2022-10-06T13:13:46.903Z,19.00
2022-10-06T13:14:48.665Z,19.10
2022-10-06T13:15:56.037Z,19.10
2022-10-06T13:17:03.149Z,19.00
2022-10-06T13:18:15.752Z,19.00
2022-10-06T13:19:28.214Z,19.00
2022-10-06T13:20:56.636Z,19.00
2022-10-06T13:22:02.776Z,18.90
2022-10-06T13:23:10.234Z,18.80
2022-10-06T13:24:20.446Z,18.80
2022-10-06T13:25:22.271Z,18.80
2022-10-06T13:26:27.944Z,18.80
2022-10-06T13:27:29.662Z,18.80
2022-10-06T13:28:36.943Z,18.80
2022-10-06T13:29:38.775Z,18.70
2022-10-06T13:30:40.580Z,18.70
2022-10-06T13:31:51.802Z,18.60
2022-10-06T13:32:55.607Z,18.60
2022-10-06T13:34:12.605Z,18.60
2022-10-06T13:35:15.139Z,18.60
2022-10-06T13:36:17.339Z,18.60
2022-10-06T13:37:19.090Z,18.50
2022-10-06T13:38:21.674Z,18.50
2022-10-06T13:39:25.538Z,18.50
2022-10-06T13:40:47.290Z,18.50
2022-10-06T13:41:55.038Z,18.60
2022-10-06T13:42:57.369Z,18.60
2022-10-06T13:44:20.815Z,18.60
2022-10-06T13:45:23.596Z,18.60
2022-10-06T13:46:28.771Z,18.70
2022-10-06T13:47:30.836Z,18.80
2022-10-06T13:48:32.549Z,18.80
2022-10-06T13:49:37.381Z,18.80
2022-10-06T13:50:46.074Z,18.80
2022-10-06T13:51:53.854Z,18.70
2022-10-06T13:52:55.732Z,18.70
2022-10-06T13:54:04.307Z,18.70
2022-10-06T13:55:17.243Z,18.70
2022-10-06T13:56:39.396Z,18.70
2022-10-06T13:57:45.247Z,18.60
2022-10-06T13:58:47.731Z,18.60
2022-10-06T14:00:05.017Z,18.60
2022-10-06T14:01:06.800Z,18.60
2022-10-06T14:02:32.336Z,18.60
2022-10-06T14:03:37.550Z,18.60
2022-10-06T14:04:39.768Z,18.60
2022-10-06T14:05:43.997Z,18.70
2022-10-06T14:06:55.077Z,18.70
2022-10-06T14:08:22.004Z,18.80
2022-10-06T14:09:31.625Z,18.90
2022-10-06T14:10:48.513Z,18.90
2022-10-06T14:11:51.518Z,19.00
2022-10-06T14:12:53.358Z,19.10
2022-10-06T14:14:01.195Z,19.20
2022-10-06T14:15:03.185Z,19.20
2022-10-06T14:16:08.042Z,19.20
2022-10-06T14:17:22.638Z,19.20
2022-10-06T14:18:31.625Z,19.10
2022-10-06T14:19:40.273Z,19.00
2022-10-06T14:20:47.662Z,19.00
2022-10-06T14:21:49.483Z,19.00
2022-10-06T14:22:51.191Z,19.00
2022-10-06T14:23:53.969Z,19.00
2022-10-06T14:24:55.898Z,18.90
2022-10-06T14:25:57.605Z,18.90
2022-10-06T14:27:04.877Z,18.80
2022-10-06T14:28:07.275Z,18.80
2022-10-06T14:29:10.534Z,18.70
2022-10-06T14:30:12.369Z,18.70
2022-10-06T14:31:14.938Z,18.60