createdAt,value
2022-08-03T00:02:24.584Z,7.55
2022-08-03T00:07:27.748Z,6.80
2022-08-03T00:12:32.001Z,6.57
2022-08-03T00:17:52.935Z,6.72
2022-08-03T00:22:56.898Z,6.93
2022-08-03T00:28:01.184Z,6.88
2022-08-03T00:33:04.352Z,6.68
2022-08-03T00:38:07.354Z,6.90
2022-08-03T00:43:11.690Z,6.80
2022-08-03T00:48:29.549Z,6.22
2022-08-03T00:53:37.391Z,6.57
2022-08-03T00:58:41.651Z,7.03
2022-08-03T01:03:44.436Z,6.93
2022-08-03T01:09:02.570Z,6.55
2022-08-03T01:14:18.179Z,7.22
2022-08-03T01:19:37.897Z,6.95
2022-08-03T01:24:51.864Z,7.13
2022-08-03T01:30:02.742Z,6.20
2022-08-03T01:35:12.638Z,6.68
2022-08-03T01:40:17.181Z,7.20
2022-08-03T01:45:23.249Z,7.03
2022-08-03T01:50:30.084Z,6.97
2022-08-03T01:55:35.324Z,6.90
2022-08-03T02:00:40.681Z,7.75
2022-08-03T02:05:46.140Z,7.57
2022-08-03T02:10:50.727Z,7.13
2022-08-03T02:15:56.832Z,7.60
2022-08-03T02:21:01.784Z,7.40
2022-08-03T02:26:16.817Z,7.43
2022-08-03T02:31:25.479Z,7.22
2022-08-03T02:36:31.787Z,7.32
2022-08-03T02:41:42.979Z,6.93
2022-08-03T02:46:49.869Z,7.60
2022-08-03T02:51:54.381Z,7.68
2022-08-03T02:56:58.959Z,7.65
2022-08-03T03:02:03.942Z,7.70
2022-08-03T03:07:06.980Z,7.55
2022-08-03T03:12:13.910Z,7.40
2022-08-03T03:17:19.048Z,7.63
2022-08-03T03:22:22.961Z,7.38
2022-08-03T03:27:26.437Z,7.32
2022-08-03T03:32:31.711Z,7.35
2022-08-03T03:37:34.761Z,7.22
2022-08-03T03:42:38.738Z,7.40
2022-08-03T03:47:43.198Z,7.82
2022-08-03T03:52:46.141Z,7.93
2022-08-03T03:57:48.913Z,7.35
2022-08-03T04:02:53.093Z,7.07
2022-08-03T04:08:17.595Z,6.63
2022-08-03T04:13:22.943Z,7.60
2022-08-03T04:18:29.666Z,6.85
2022-08-03T04:23:36.754Z,7.30
2022-08-03T04:28:42.309Z,6.47
2022-08-03T04:33:47.453Z,7.28
2022-08-03T04:38:57.040Z,6.63
2022-08-03T04:44:01.885Z,5.90
2022-08-03T04:49:07.115Z,6.20
2022-08-03T04:54:13.455Z,5.95
2022-08-03T04:59:17.797Z,6.68
2022-08-03T05:04:23.040Z,5.68
2022-08-03T05:09:50.143Z,5.88
2022-08-03T05:14:48.611Z,6.43
2022-08-03T05:19:52.805Z,6.15
2022-08-03T05:24:55.629Z,5.53
2022-08-03T05:30:29.721Z,5.22
2022-08-03T05:36:00.449Z,5.88
2022-08-03T05:40:57.611Z,5.05
2022-08-03T05:46:12.836Z,5.03
2022-08-03T05:51:17.457Z,4.32
2022-08-03T05:56:23.502Z,4.93
2022-08-03T06:01:26.292Z,4.63
2022-08-03T06:06:32.426Z,4.78
2022-08-03T06:11:35.409Z,5.18
2022-08-03T06:16:38.211Z,4.53
2022-08-03T06:21:42.500Z,4.00
2022-08-03T06:26:46.066Z,3.80
2022-08-03T06:31:49.026Z,4.10
2022-08-03T06:36:58.641Z,4.40
2022-08-03T06:42:04.924Z,3.67
2022-08-03T06:47:09.672Z,4.03
2022-08-03T06:52:13.860Z,3.05
2022-08-03T06:57:36.650Z,2.85
2022-08-03T07:02:39.765Z,3.00
2022-08-03T07:07:44.526Z,3.00
2022-08-03T07:12:56.032Z,4.40
2022-08-03T07:17:59.839Z,2.60
2022-08-03T07:23:03.988Z,2.55
2022-08-03T07:28:06.928Z,2.65
2022-08-03T07:33:09.786Z,2.22
2022-08-03T07:38:14.008Z,2.00
2022-08-03T07:43:17.654Z,2.33
2022-08-03T07:48:20.505Z,2.30
2022-08-03T07:53:25.885Z,1.88
2022-08-03T07:58:28.726Z,2.33
2022-08-03T08:03:52.952Z,1.83
2022-08-03T08:08:59.529Z,1.80
2022-08-03T08:14:03.866Z,1.80
2022-08-03T08:19:06.772Z,1.52
2022-08-03T08:24:13.312Z,1.95
2022-08-03T08:29:23.132Z,1.55
2022-08-03T08:34:25.898Z,1.77
2022-08-03T08:39:30.096Z,2.03
2022-08-03T08:44:32.881Z,1.85
2022-08-03T08:49:37.757Z,1.83
2022-08-03T08:54:45.249Z,1.80
2022-08-03T08:59:49.734Z,1.67
2022-08-03T09:04:54.988Z,1.50
2022-08-03T09:10:10.745Z,1.60
2022-08-03T09:15:18.686Z,1.58
2022-08-03T09:20:22.871Z,1.77
2022-08-03T09:25:32.670Z,2.13
2022-08-03T09:30:35.962Z,2.60
2022-08-03T09:35:58.818Z,1.92
2022-08-03T09:41:03.078Z,2.10
2022-08-03T09:46:07.584Z,2.38
2022-08-03T09:52:27.310Z,2.42
2022-08-03T09:56:42.639Z,2.03
2022-08-03T10:01:45.577Z,3.03
2022-08-03T10:07:05.496Z,2.92
2022-08-03T10:12:11.367Z,2.10
2022-08-03T10:17:14.780Z,3.03
2022-08-03T10:22:20.737Z,2.53
2022-08-03T10:27:26.039Z,2.20
2022-08-03T10:32:31.725Z,2.35
2022-08-03T10:37:42.051Z,2.30
2022-08-03T10:43:08.949Z,1.67
2022-08-03T10:48:12.350Z,1.85
2022-08-03T10:53:16.683Z,1.70
2022-08-03T10:58:57.239Z,1.60
2022-08-03T11:04:17.364Z,1.75
2022-08-03T11:09:20.154Z,1.38
2022-08-03T11:14:24.339Z,1.65
2022-08-03T11:19:57.390Z,1.77
2022-08-03T11:25:01.800Z,1.67
2022-08-03T11:30:09.527Z,1.60
2022-08-03T11:35:14.739Z,1.70
2022-08-03T11:40:39.981Z,2.25
2022-08-03T11:45:58.090Z,1.83
2022-08-03T11:51:01.426Z,1.30
2022-08-03T11:56:04.468Z,1.85
2022-08-03T12:01:22.632Z,1.48
2022-08-03T12:06:25.497Z,2.60
2022-08-03T12:11:30.586Z,1.92
2022-08-03T12:16:34.785Z,2.28
2022-08-03T12:21:55.823Z,2.20
2022-08-03T12:27:00.239Z,2.00
2022-08-03T12:32:04.778Z,2.42
2022-08-03T12:37:21.729Z,1.90
2022-08-03T12:42:34.950Z,1.83
2022-08-03T12:47:56.625Z,1.85
2022-08-03T12:53:00.881Z,2.13
2022-08-03T12:58:04.617Z,2.13
2022-08-03T13:03:41.833Z,1.70
2022-08-03T13:08:31.805Z,2.85
2022-08-03T13:13:41.196Z,1.55
2022-08-03T13:18:46.584Z,2.08
2022-08-03T13:23:50.868Z,2.00
2022-08-03T13:28:53.645Z,1.67
2022-08-03T13:33:57.796Z,2.30
2022-08-03T13:39:00.607Z,1.98
2022-08-03T13:44:26.668Z,1.92
2022-08-03T13:49:30.078Z,1.98
2022-08-03T13:54:33.922Z,1.73
2022-08-03T13:59:36.692Z,2.05
2022-08-03T14:04:40.837Z,1.95
2022-08-03T14:09:43.608Z,1.90
2022-08-03T14:14:46.353Z,2.25
2022-08-03T14:19:53.045Z,1.75
2022-08-03T14:24:56.549Z,1.85
2022-08-03T14:30:01.389Z,2.38
2022-08-03T14:35:06.570Z,2.03
2022-08-03T14:40:09.970Z,2.10
2022-08-03T14:45:20.506Z,1.92
2022-08-03T14:50:31.739Z,1.83
2022-08-03T14:55:49.999Z,1.85
2022-08-03T15:00:55.080Z,1.98
2022-08-03T15:05:59.229Z,2.22
2022-08-03T15:11:02.038Z,1.63
2022-08-03T15:16:08.710Z,1.77
2022-08-03T15:21:16.661Z,1.58
2022-08-03T15:26:41.038Z,2.30
2022-08-03T15:31:44.539Z,2.30
2022-08-03T15:36:48.714Z,1.95
2022-08-03T15:41:51.605Z,2.00
2022-08-03T15:46:54.662Z,1.80
2022-08-03T15:51:59.227Z,2.15
2022-08-03T15:57:01.998Z,2.10
2022-08-03T16:02:05.118Z,2.10
2022-08-03T16:07:12.818Z,2.72
2022-08-03T16:12:16.859Z,2.20
2022-08-03T16:17:20.192Z,2.00
2022-08-03T16:22:24.841Z,1.67
2022-08-03T16:27:58.098Z,2.13
2022-08-03T16:32:51.237Z,1.90
2022-08-03T16:37:56.455Z,1.98
2022-08-03T16:43:00.067Z,2.30
2022-08-03T16:48:05.746Z,1.90
2022-08-03T16:53:12.829Z,1.73
2022-08-03T16:58:24.497Z,1.63
2022-08-03T17:04:01.369Z,1.55
2022-08-03T17:09:09.867Z,1.88
2022-08-03T17:14:14.650Z,2.17
2022-08-03T17:19:19.120Z,1.60
2022-08-03T17:24:28.301Z,1.75
2022-08-03T17:29:34.953Z,1.80
2022-08-03T17:34:39.495Z,1.52
2022-08-03T17:40:00.058Z,1.55
2022-08-03T17:45:03.887Z,1.70
2022-08-03T17:50:25.230Z,1.50
2022-08-03T17:55:55.893Z,1.83
2022-08-03T18:01:58.286Z,1.65
2022-08-03T18:12:07.586Z,1.73
2022-08-03T18:17:19.144Z,2.05
2022-08-03T18:22:25.204Z,1.75
2022-08-03T18:33:01.089Z,1.70
2022-08-03T18:38:19.362Z,1.92
2022-08-03T18:43:45.334Z,1.90
2022-08-03T18:48:57.751Z,2.08
2022-08-03T18:54:08.733Z,1.90
2022-08-03T19:05:02.887Z,2.25
2022-08-03T19:10:09.277Z,2.22
2022-08-03T19:15:15.699Z,2.13
2022-08-03T19:20:22.519Z,2.08
2022-08-03T19:25:34.600Z,1.65
2022-08-03T19:30:40.687Z,2.40
2022-08-03T19:35:55.622Z,2.00
2022-08-03T19:41:03.214Z,2.83
2022-08-03T19:46:13.333Z,2.03
2022-08-03T19:51:26.986Z,2.67
2022-08-03T19:56:47.528Z,2.30
2022-08-03T20:01:51.230Z,2.53
2022-08-03T20:06:58.673Z,2.40
2022-08-03T20:12:01.765Z,2.25
2022-08-03T20:17:09.305Z,2.92
2022-08-03T20:22:17.957Z,2.70
2022-08-03T20:27:22.178Z,3.38
2022-08-03T20:32:34.249Z,3.22
2022-08-03T20:37:38.530Z,2.20
2022-08-03T20:42:44.634Z,2.35
2022-08-03T20:47:50.590Z,2.55
2022-08-03T20:53:12.483Z,2.58
2022-08-03T20:58:15.630Z,2.45
2022-08-03T21:03:19.521Z,2.20
2022-08-03T21:08:27.797Z,2.55
2022-08-03T21:12:56.701Z,1.52
2022-08-03T21:12:58.033Z,1.58
2022-08-03T21:13:39.247Z,2.90
2022-08-03T21:18:47.194Z,2.33
2022-08-03T21:23:54.959Z,2.47
2022-08-03T21:28:58.039Z,2.35
2022-08-03T21:34:03.911Z,2.85
2022-08-03T21:39:09.950Z,2.83
2022-08-03T21:44:12.937Z,3.13
2022-08-03T21:50:05.893Z,2.55
2022-08-03T21:54:43.889Z,2.47
2022-08-03T21:59:52.965Z,2.75
2022-08-03T22:04:58.027Z,3.00
2022-08-03T22:10:05.461Z,2.70
2022-08-03T22:15:11.029Z,2.70
2022-08-03T22:20:15.273Z,2.90
2022-08-03T22:25:22.182Z,3.50
2022-08-03T22:30:25.065Z,3.53
2022-08-03T22:35:28.425Z,3.25
2022-08-03T22:40:32.826Z,3.83
2022-08-03T22:45:45.832Z,3.10
2022-08-03T22:51:00.577Z,2.88
2022-08-03T22:56:05.270Z,3.50
2022-08-03T23:01:09.871Z,3.35
2022-08-03T23:06:12.932Z,2.75
2022-08-03T23:11:19.390Z,3.13
2022-08-03T23:16:29.371Z,3.70
2022-08-03T23:21:53.946Z,3.22
2022-08-03T23:26:57.597Z,3.88
2022-08-03T23:32:02.843Z,3.70
2022-08-03T23:37:06.800Z,3.03
2022-08-03T23:42:12.337Z,3.90
2022-08-03T23:47:15.733Z,3.50
2022-08-03T23:52:33.983Z,2.83
2022-08-03T23:57:52.942Z,3.50
