createdAt,value
2022-08-17T00:00:49.675Z,23.10
2022-08-17T00:01:45.547Z,23.00
2022-08-17T00:02:38.325Z,23.00
2022-08-17T00:03:29.277Z,23.00
2022-08-17T00:04:12.345Z,23.10
2022-08-17T00:04:58.526Z,22.90
2022-08-17T00:05:44.561Z,23.10
2022-08-17T00:06:29.558Z,23.20
2022-08-17T00:07:11.364Z,22.90
2022-08-17T00:07:53.139Z,22.90
2022-08-17T00:08:37.523Z,23.00
2022-08-17T00:09:19.546Z,23.00
2022-08-17T00:10:01.363Z,22.90
2022-08-17T00:10:45.202Z,22.90
2022-08-17T00:11:34.519Z,22.80
2022-08-17T00:12:41.741Z,22.90
2022-08-17T00:13:21.258Z,22.80
2022-08-17T00:14:16.446Z,22.90
2022-08-17T00:14:58.151Z,23.10
2022-08-17T00:15:40.047Z,23.00
2022-08-17T00:16:57.459Z,22.90
2022-08-17T00:17:32.997Z,23.00
2022-08-17T00:18:58.171Z,23.00
2022-08-17T00:19:23.204Z,22.80
2022-08-17T00:20:05.727Z,22.80
2022-08-17T00:20:47.414Z,22.90
2022-08-17T00:21:36.134Z,22.80
2022-08-17T00:22:35.719Z,22.80
2022-08-17T00:23:18.455Z,22.80
2022-08-17T00:24:00.361Z,22.80
2022-08-17T00:24:42.050Z,22.70
2022-08-17T00:25:23.739Z,23.00
2022-08-17T00:26:05.459Z,22.90
2022-08-17T00:26:47.611Z,22.90
2022-08-17T00:27:29.329Z,22.70
2022-08-17T00:28:12.259Z,22.90
2022-08-17T00:28:54.572Z,23.00
2022-08-17T00:29:36.283Z,23.00
2022-08-17T00:30:17.998Z,22.80
2022-08-17T00:30:59.834Z,22.80
2022-08-17T00:33:12.397Z,22.80
2022-08-17T00:33:31.030Z,22.80
2022-08-17T00:34:12.912Z,22.80
2022-08-17T00:34:54.607Z,22.80
2022-08-17T00:35:36.293Z,22.60
2022-08-17T00:36:18.144Z,22.80
2022-08-17T00:36:59.856Z,22.70
2022-08-17T00:37:42.234Z,22.70
2022-08-17T00:38:25.238Z,22.90
2022-08-17T00:39:06.927Z,22.60
2022-08-17T00:39:48.656Z,22.60
2022-08-17T00:40:40.797Z,22.70
2022-08-17T00:41:27.866Z,22.50
2022-08-17T00:42:18.780Z,23.10
2022-08-17T00:43:19.278Z,22.50
2022-08-17T00:44:03.722Z,22.90
2022-08-17T00:44:45.911Z,22.80
2022-08-17T00:45:28.125Z,22.60
2022-08-17T00:46:32.465Z,22.70
2022-08-17T00:47:14.307Z,22.80
2022-08-17T00:47:56.001Z,22.80
2022-08-17T00:48:38.626Z,22.70
2022-08-17T00:49:23.533Z,22.70
2022-08-17T00:50:07.926Z,22.50
2022-08-17T00:50:58.886Z,22.70
2022-08-17T00:51:55.039Z,22.60
2022-08-17T00:52:42.397Z,22.70
2022-08-17T00:53:27.030Z,22.90
2022-08-17T00:54:13.113Z,22.80
2022-08-17T00:54:55.470Z,22.70
2022-08-17T00:55:37.405Z,22.70
2022-08-17T00:56:28.207Z,22.90
2022-08-17T00:57:21.314Z,22.90
2022-08-17T00:58:05.861Z,22.80
2022-08-17T00:58:49.329Z,22.70
2022-08-17T00:59:37.490Z,22.80
2022-08-17T01:00:26.724Z,22.60
2022-08-17T01:01:10.593Z,22.90
2022-08-17T01:01:52.758Z,22.80
2022-08-17T01:02:52.100Z,22.80
2022-08-17T01:03:35.872Z,22.60
2022-08-17T01:04:20.138Z,22.90
2022-08-17T01:05:02.021Z,22.70
2022-08-17T01:05:43.803Z,22.70
2022-08-17T01:06:28.258Z,22.80
2022-08-17T01:07:12.102Z,22.70
2022-08-17T01:07:54.211Z,22.70
2022-08-17T01:08:38.146Z,22.70
2022-08-17T01:09:20.842Z,22.60
2022-08-17T01:10:05.816Z,22.70
2022-08-17T01:10:59.864Z,22.70
2022-08-17T01:11:44.483Z,22.80
2022-08-17T01:12:26.530Z,22.70
2022-08-17T01:13:08.743Z,22.60
2022-08-17T01:13:50.500Z,22.60
2022-08-17T01:14:32.591Z,22.70
2022-08-17T01:15:14.281Z,22.70
2022-08-17T01:16:03.063Z,22.70
2022-08-17T01:16:45.342Z,22.80
2022-08-17T01:17:28.964Z,22.60
2022-08-17T01:18:12.223Z,22.70
2022-08-17T01:19:01.008Z,22.70
2022-08-17T01:19:43.774Z,22.70
2022-08-17T01:20:25.871Z,22.60
2022-08-17T01:21:15.163Z,22.80
2022-08-17T01:22:09.158Z,22.70
2022-08-17T01:22:51.053Z,22.70
2022-08-17T01:23:33.031Z,22.70
2022-08-17T01:24:15.028Z,22.60
2022-08-17T01:25:01.003Z,22.70
2022-08-17T01:25:42.838Z,22.70
2022-08-17T01:26:24.654Z,22.70
2022-08-17T01:27:10.445Z,22.50
2022-08-17T01:27:52.422Z,22.50
2022-08-17T01:28:52.688Z,22.60
2022-08-17T01:29:39.518Z,22.70
2022-08-17T01:30:58.198Z,22.60
2022-08-17T01:31:28.730Z,22.70
2022-08-17T01:32:11.141Z,22.60
2022-08-17T01:32:52.887Z,22.70
2022-08-17T01:33:34.982Z,22.50
2022-08-17T01:34:18.127Z,22.50
2022-08-17T01:35:03.372Z,22.60
2022-08-17T01:35:45.149Z,22.60
2022-08-17T01:36:28.110Z,22.50
2022-08-17T01:37:11.301Z,22.50
2022-08-17T01:37:53.264Z,22.60
2022-08-17T01:38:36.494Z,22.40
2022-08-17T01:39:29.876Z,22.50
2022-08-17T01:40:28.902Z,22.50
2022-08-17T01:41:14.469Z,22.70
2022-08-17T01:42:05.716Z,22.50
2022-08-17T01:42:53.614Z,22.60
2022-08-17T01:43:45.373Z,22.50
2022-08-17T01:44:28.022Z,22.60
2022-08-17T01:45:17.447Z,22.60
2022-08-17T01:46:02.748Z,22.50
2022-08-17T01:46:45.391Z,22.60
2022-08-17T01:47:27.554Z,22.40
2022-08-17T01:48:12.524Z,22.60
2022-08-17T01:49:38.394Z,22.60
2022-08-17T01:50:30.166Z,22.50
2022-08-17T01:51:11.842Z,22.60
2022-08-17T01:51:53.779Z,22.60
2022-08-17T01:52:35.866Z,22.60
2022-08-17T01:53:21.892Z,22.60
2022-08-17T01:54:11.385Z,22.50
2022-08-17T01:54:53.684Z,22.50
2022-08-17T01:55:42.817Z,22.50
2022-08-17T01:56:26.305Z,22.50
2022-08-17T01:57:09.235Z,22.50
2022-08-17T01:57:51.137Z,22.50
2022-08-17T01:58:34.952Z,22.50
2022-08-17T01:59:18.960Z,22.40
2022-08-17T02:00:01.108Z,22.50
2022-08-17T02:01:00.805Z,22.80
2022-08-17T02:01:43.770Z,22.50
2022-08-17T02:02:30.335Z,22.50
2022-08-17T02:03:13.538Z,22.50
2022-08-17T02:04:00.495Z,22.50
2022-08-17T02:04:43.182Z,22.60
2022-08-17T02:05:24.917Z,22.30
2022-08-17T02:06:26.944Z,22.50
2022-08-17T02:07:09.183Z,22.50
2022-08-17T02:08:00.591Z,22.30
2022-08-17T02:09:01.932Z,22.50
2022-08-17T02:09:44.222Z,22.50
2022-08-17T02:10:34.599Z,22.50
2022-08-17T02:11:20.670Z,22.50
2022-08-17T02:12:37.392Z,22.40
2022-08-17T02:13:05.774Z,22.40
2022-08-17T02:13:49.243Z,22.40
2022-08-17T02:14:39.618Z,22.50
2022-08-17T02:15:22.556Z,22.30
2022-08-17T02:16:04.474Z,22.40
2022-08-17T02:16:46.154Z,22.20
2022-08-17T02:17:27.947Z,22.20
2022-08-17T02:18:10.491Z,22.20
2022-08-17T02:18:52.198Z,22.30
2022-08-17T02:19:34.196Z,22.20
2022-08-17T02:20:15.988Z,22.30
2022-08-17T02:21:17.801Z,22.40
2022-08-17T02:21:59.493Z,22.10
2022-08-17T02:22:44.794Z,22.30
2022-08-17T02:23:30.028Z,22.40
2022-08-17T02:24:15.827Z,22.40
2022-08-17T02:25:00.131Z,22.30
2022-08-17T02:25:47.651Z,22.20
2022-08-17T02:26:29.471Z,22.20
2022-08-17T02:27:11.210Z,22.20
2022-08-17T02:27:53.023Z,22.30
2022-08-17T02:28:34.922Z,22.30
2022-08-17T02:29:16.825Z,22.20
2022-08-17T02:29:58.603Z,22.20
2022-08-17T02:31:01.353Z,22.20
2022-08-17T02:31:43.523Z,22.10
2022-08-17T02:32:27.923Z,22.10
2022-08-17T02:33:10.304Z,22.00
2022-08-17T02:34:00.454Z,22.40
2022-08-17T02:34:46.319Z,22.10
2022-08-17T02:35:28.065Z,22.20
2022-08-17T02:36:11.308Z,22.10
2022-08-17T02:36:53.379Z,22.30
2022-08-17T02:37:35.624Z,22.20
2022-08-17T02:38:17.710Z,22.40
2022-08-17T02:39:00.083Z,22.10
2022-08-17T02:39:41.880Z,22.00
2022-08-17T02:40:35.657Z,22.00
2022-08-17T02:41:18.760Z,22.40
2022-08-17T02:42:02.120Z,22.00
2022-08-17T02:42:45.393Z,22.20
2022-08-17T02:43:28.585Z,22.10
2022-08-17T02:44:11.330Z,22.10
2022-08-17T02:44:53.275Z,22.00
2022-08-17T02:45:36.059Z,22.20
2022-08-17T02:46:19.477Z,22.10
2022-08-17T02:47:44.850Z,22.10
2022-08-17T02:48:30.565Z,22.00
2022-08-17T02:49:13.402Z,21.90
2022-08-17T02:49:55.744Z,21.90
2022-08-17T02:50:37.767Z,21.90
2022-08-17T02:51:19.686Z,22.10
2022-08-17T02:52:04.323Z,22.00
2022-08-17T02:53:02.512Z,22.00
2022-08-17T02:53:46.767Z,22.00
2022-08-17T02:54:40.395Z,21.90
2022-08-17T02:55:29.877Z,22.00
2022-08-17T02:56:11.597Z,22.10
2022-08-17T02:56:53.268Z,22.00
2022-08-17T02:57:35.294Z,22.10
2022-08-17T02:58:18.053Z,22.10
2022-08-17T02:59:16.756Z,22.10
2022-08-17T02:59:58.435Z,21.90
2022-08-17T03:00:47.831Z,22.10
2022-08-17T03:01:29.797Z,21.80
2022-08-17T03:02:12.472Z,22.10
2022-08-17T03:02:55.006Z,22.10
2022-08-17T03:03:38.208Z,22.10
2022-08-17T03:04:19.915Z,22.00
2022-08-17T03:05:01.683Z,22.00
2022-08-17T03:05:44.414Z,21.90
2022-08-17T03:06:26.132Z,21.90
2022-08-17T03:07:07.853Z,21.90
2022-08-17T03:07:50.030Z,21.80
2022-08-17T03:08:31.718Z,22.00
2022-08-17T03:09:13.477Z,22.00
2022-08-17T03:09:55.405Z,21.80
2022-08-17T03:10:37.110Z,21.80
2022-08-17T03:11:18.797Z,21.90
2022-08-17T03:12:13.855Z,21.80
2022-08-17T03:12:55.890Z,21.80
2022-08-17T03:13:37.606Z,21.80
2022-08-17T03:14:19.366Z,21.80
2022-08-17T03:15:12.666Z,21.80
2022-08-17T03:15:54.610Z,21.80
2022-08-17T03:16:36.337Z,21.60
2022-08-17T03:17:18.048Z,22.00
2022-08-17T03:18:01.690Z,21.90
2022-08-17T03:18:43.435Z,21.90
2022-08-17T03:19:25.145Z,21.90
2022-08-17T03:20:08.313Z,21.90
2022-08-17T03:20:50.098Z,21.90
2022-08-17T03:21:32.002Z,21.90
2022-08-17T03:22:35.986Z,21.50
2022-08-17T03:23:15.516Z,21.80
2022-08-17T03:23:59.581Z,21.90
2022-08-17T03:24:41.263Z,21.90
2022-08-17T03:25:35.876Z,21.80
2022-08-17T03:26:18.151Z,21.80
2022-08-17T03:27:01.090Z,21.90
2022-08-17T03:27:42.980Z,21.90
2022-08-17T03:28:29.959Z,21.50
2022-08-17T03:29:18.748Z,21.90
2022-08-17T03:30:00.509Z,21.70
2022-08-17T03:30:42.228Z,21.80
2022-08-17T03:31:23.926Z,21.80
2022-08-17T03:32:57.247Z,22.10
2022-08-17T03:33:38.979Z,21.70
2022-08-17T03:34:20.799Z,21.70
2022-08-17T03:35:02.847Z,21.70
2022-08-17T03:35:45.305Z,21.70
2022-08-17T03:36:27.078Z,21.70
2022-08-17T03:37:09.411Z,21.70
2022-08-17T03:37:52.448Z,21.90
2022-08-17T03:38:42.726Z,21.70
2022-08-17T03:39:26.723Z,21.70
2022-08-17T03:40:09.490Z,21.60
2022-08-17T03:40:58.203Z,21.70
2022-08-17T03:41:41.297Z,21.30
2022-08-17T03:42:32.278Z,21.70
2022-08-17T03:43:14.893Z,21.80
2022-08-17T03:43:57.359Z,21.70
2022-08-17T03:44:39.094Z,21.70
2022-08-17T03:45:42.365Z,21.70
2022-08-17T03:46:43.653Z,21.70
2022-08-17T03:47:44.118Z,21.80
2022-08-17T03:48:44.471Z,21.80
2022-08-17T03:49:44.967Z,21.70
2022-08-17T03:50:45.980Z,21.60
2022-08-17T03:51:46.596Z,21.60
2022-08-17T03:52:46.958Z,21.80
2022-08-17T03:53:52.372Z,21.70
2022-08-17T03:54:52.758Z,21.90
2022-08-17T03:55:53.640Z,21.70
2022-08-17T03:56:45.014Z,21.70
2022-08-17T03:57:27.563Z,21.60
2022-08-17T03:58:09.445Z,21.70
2022-08-17T03:59:34.526Z,21.70
2022-08-17T04:00:17.693Z,21.70
2022-08-17T04:01:00.198Z,21.70
2022-08-17T04:01:43.948Z,21.90
2022-08-17T04:02:33.518Z,21.70
2022-08-17T04:03:15.946Z,21.80
2022-08-17T04:03:57.663Z,21.80
2022-08-17T04:05:22.657Z,21.70
2022-08-17T04:06:05.480Z,21.90
2022-08-17T04:06:47.480Z,21.70
2022-08-17T04:07:30.786Z,21.70
2022-08-17T04:08:12.642Z,21.70
2022-08-17T04:08:54.363Z,21.70
2022-08-17T04:09:36.559Z,21.70
2022-08-17T04:10:18.367Z,21.70
2022-08-17T04:11:01.228Z,21.70
2022-08-17T04:11:43.442Z,21.70
2022-08-17T04:12:26.701Z,21.80
2022-08-17T04:13:09.747Z,21.70
2022-08-17T04:13:51.511Z,21.80
2022-08-17T04:14:52.190Z,21.90
2022-08-17T04:15:35.989Z,21.70
2022-08-17T04:16:17.678Z,21.70
2022-08-17T04:16:59.383Z,21.70
2022-08-17T04:17:41.314Z,21.90
2022-08-17T04:18:23.016Z,21.70
2022-08-17T04:19:05.812Z,21.70
2022-08-17T04:19:47.606Z,21.70
2022-08-17T04:20:29.427Z,21.80
2022-08-17T04:21:11.361Z,21.80
2022-08-17T04:21:53.060Z,21.70
2022-08-17T04:22:34.800Z,21.70
2022-08-17T04:23:18.881Z,21.80
2022-08-17T04:24:01.081Z,21.90
2022-08-17T04:24:42.782Z,21.80
2022-08-17T04:25:25.335Z,21.90
2022-08-17T04:26:07.035Z,21.90
2022-08-17T04:26:52.822Z,21.70
2022-08-17T04:27:36.486Z,21.90
2022-08-17T04:28:20.053Z,21.80
2022-08-17T04:29:01.812Z,21.80
2022-08-17T04:29:55.113Z,21.80
2022-08-17T04:30:38.721Z,21.70
2022-08-17T04:31:20.674Z,21.90
2022-08-17T04:32:02.999Z,21.80
2022-08-17T04:33:06.294Z,21.80
2022-08-17T04:33:48.858Z,21.70
2022-08-17T04:34:30.579Z,21.80
2022-08-17T04:35:12.349Z,21.90
2022-08-17T04:35:57.982Z,21.80
2022-08-17T04:36:39.743Z,21.80
2022-08-17T04:37:31.878Z,21.80
2022-08-17T04:38:17.059Z,21.80
2022-08-17T04:38:58.778Z,21.90
2022-08-17T04:40:03.806Z,21.90
2022-08-17T04:41:04.993Z,21.80
2022-08-17T04:42:05.405Z,21.90
2022-08-17T04:43:01.157Z,21.80
2022-08-17T04:43:45.238Z,21.80
2022-08-17T04:44:36.803Z,21.60
2022-08-17T04:45:19.136Z,21.70
2022-08-17T04:46:04.933Z,21.70
2022-08-17T04:46:46.628Z,21.70
2022-08-17T04:47:28.318Z,21.80
2022-08-17T04:48:10.404Z,21.70
2022-08-17T04:48:55.202Z,21.80
2022-08-17T04:49:37.496Z,21.80
2022-08-17T04:50:19.248Z,21.80
2022-08-17T04:51:01.021Z,21.80
2022-08-17T04:51:51.016Z,21.80
2022-08-17T04:52:46.048Z,21.70
2022-08-17T04:53:28.246Z,21.90
2022-08-17T04:54:15.738Z,21.80
2022-08-17T04:54:57.486Z,21.90
2022-08-17T04:55:40.396Z,21.70
2022-08-17T04:56:25.769Z,21.70
2022-08-17T04:57:07.471Z,21.70
2022-08-17T04:57:49.178Z,21.70
2022-08-17T04:58:30.950Z,21.60
2022-08-17T04:59:16.200Z,22.00
2022-08-17T04:59:57.908Z,21.80
2022-08-17T05:00:39.791Z,21.70
2022-08-17T05:01:24.596Z,22.10
2022-08-17T05:02:06.515Z,21.90
2022-08-17T05:02:50.958Z,21.90
2022-08-17T05:03:33.104Z,21.80
2022-08-17T05:04:34.122Z,21.70
2022-08-17T05:05:23.042Z,21.80
2022-08-17T05:06:05.370Z,21.80
2022-08-17T05:06:47.522Z,21.70
2022-08-17T05:07:31.605Z,21.70
2022-08-17T05:08:13.476Z,21.80
2022-08-17T05:08:56.976Z,21.80
2022-08-17T05:09:38.675Z,21.90
2022-08-17T05:10:22.042Z,21.80
2022-08-17T05:11:03.922Z,22.00
2022-08-17T05:11:46.468Z,21.90
2022-08-17T05:12:28.150Z,21.90
2022-08-17T05:13:12.993Z,21.80
2022-08-17T05:13:55.793Z,22.00
2022-08-17T05:14:39.526Z,21.90
2022-08-17T05:15:21.242Z,21.90
2022-08-17T05:16:05.074Z,21.90
2022-08-17T05:16:49.249Z,21.70
2022-08-17T05:17:30.945Z,21.90
2022-08-17T05:18:12.879Z,21.80
2022-08-17T05:18:55.350Z,22.00
2022-08-17T05:19:37.400Z,21.90
2022-08-17T05:20:19.281Z,21.90
2022-08-17T05:21:02.195Z,21.90
2022-08-17T05:21:43.929Z,21.90
2022-08-17T05:22:25.615Z,22.00
2022-08-17T05:23:10.274Z,22.00
2022-08-17T05:23:56.308Z,22.00
2022-08-17T05:24:43.700Z,22.00
2022-08-17T05:25:39.300Z,22.10
2022-08-17T05:26:25.749Z,22.00
2022-08-17T05:27:07.638Z,22.10
2022-08-17T05:27:49.363Z,22.00
2022-08-17T05:28:32.746Z,22.00
2022-08-17T05:29:16.242Z,22.00
2022-08-17T05:29:57.921Z,21.90
2022-08-17T05:30:41.897Z,21.90
2022-08-17T05:31:23.760Z,22.10
2022-08-17T05:33:21.318Z,22.00
2022-08-17T05:34:03.471Z,22.00
2022-08-17T05:34:45.179Z,22.10
2022-08-17T05:35:29.758Z,21.90
2022-08-17T05:37:15.238Z,21.90
2022-08-17T05:37:57.485Z,22.00
2022-08-17T05:38:39.758Z,22.00
2022-08-17T05:39:21.426Z,22.00
2022-08-17T05:40:03.647Z,21.90
2022-08-17T05:40:45.841Z,22.00
2022-08-17T05:41:27.562Z,22.10
2022-08-17T05:42:09.384Z,22.00
2022-08-17T05:42:51.835Z,22.10
2022-08-17T05:43:37.713Z,22.00
2022-08-17T05:44:19.380Z,22.00
2022-08-17T05:45:01.164Z,22.10
2022-08-17T05:45:59.746Z,22.00
2022-08-17T05:46:47.471Z,21.90
2022-08-17T05:47:30.671Z,22.00
2022-08-17T05:49:01.796Z,22.00
2022-08-17T05:49:43.699Z,22.10
2022-08-17T05:50:31.269Z,21.70
2022-08-17T05:51:42.801Z,22.10
2022-08-17T05:53:15.243Z,22.10
2022-08-17T05:54:15.454Z,22.10
2022-08-17T05:55:26.375Z,22.00
2022-08-17T05:56:29.831Z,22.10
2022-08-17T05:57:47.453Z,21.90
2022-08-17T05:59:11.103Z,22.10
2022-08-17T06:00:20.150Z,22.10
2022-08-17T06:01:13.521Z,22.00
2022-08-17T06:02:02.958Z,21.90
2022-08-17T06:02:57.369Z,22.00
2022-08-17T06:03:49.595Z,22.00
2022-08-17T06:05:12.456Z,22.00
2022-08-17T06:06:25.294Z,21.90
2022-08-17T06:07:36.488Z,22.00
2022-08-17T06:08:45.689Z,22.00
2022-08-17T06:09:51.074Z,21.90
2022-08-17T06:10:38.712Z,22.20
2022-08-17T06:11:54.059Z,22.20
2022-08-17T06:12:47.722Z,22.00
2022-08-17T06:13:44.852Z,21.90
2022-08-17T06:15:07.410Z,22.00
2022-08-17T06:15:57.930Z,22.20
2022-08-17T06:16:47.859Z,22.00
2022-08-17T06:17:30.118Z,22.30
2022-08-17T06:18:15.980Z,22.20
2022-08-17T06:19:18.887Z,22.20
2022-08-17T06:20:07.884Z,22.30
2022-08-17T06:21:01.621Z,22.20
2022-08-17T06:21:48.385Z,22.30
2022-08-17T06:22:34.354Z,22.20
2022-08-17T06:23:33.844Z,22.30
2022-08-17T06:24:37.662Z,22.40
2022-08-17T06:25:29.923Z,22.30
2022-08-17T06:26:16.186Z,22.30
2022-08-17T06:27:07.458Z,22.20
2022-08-17T06:28:04.621Z,22.20
2022-08-17T06:29:01.212Z,22.40
2022-08-17T06:30:00.662Z,22.30
2022-08-17T06:31:00.213Z,22.40
2022-08-17T06:31:43.219Z,22.30
2022-08-17T06:32:25.573Z,22.20
2022-08-17T06:33:15.687Z,22.10
2022-08-17T06:34:00.117Z,22.30
2022-08-17T06:34:45.092Z,22.40
2022-08-17T06:35:36.402Z,22.40
2022-08-17T06:36:37.267Z,22.50
2022-08-17T06:37:54.781Z,22.30
2022-08-17T06:39:05.684Z,22.50
2022-08-17T06:40:25.798Z,22.40
2022-08-17T06:41:37.804Z,22.40
2022-08-17T06:42:54.791Z,22.50
2022-08-17T06:44:09.992Z,22.60
2022-08-17T06:45:04.130Z,22.40
2022-08-17T06:45:52.827Z,22.50
2022-08-17T06:46:41.741Z,22.50
2022-08-17T06:47:36.363Z,22.50
2022-08-17T06:48:45.293Z,22.50
2022-08-17T06:49:34.951Z,22.50
2022-08-17T06:50:36.414Z,22.50
2022-08-17T06:51:30.106Z,22.50
2022-08-17T06:52:46.310Z,22.70
2022-08-17T06:54:27.207Z,22.50
2022-08-17T06:55:18.616Z,22.50
2022-08-17T06:56:09.488Z,22.40
2022-08-17T06:57:00.734Z,22.60
2022-08-17T06:57:57.595Z,22.50
2022-08-17T06:58:41.630Z,22.70
2022-08-17T06:59:55.876Z,22.60
2022-08-17T07:00:44.407Z,22.60
2022-08-17T07:01:31.622Z,22.50
2022-08-17T07:02:18.870Z,22.60
2022-08-17T07:03:39.036Z,22.50
2022-08-17T07:04:26.118Z,22.60
2022-08-17T07:05:08.939Z,22.50
2022-08-17T07:06:13.487Z,22.60
2022-08-17T07:07:27.771Z,22.70
2022-08-17T07:08:19.173Z,22.70
2022-08-17T07:09:14.045Z,22.80
2022-08-17T07:09:59.906Z,22.60
2022-08-17T07:10:47.861Z,22.80
2022-08-17T07:11:52.824Z,22.60
2022-08-17T07:12:40.806Z,22.90
2022-08-17T07:13:33.837Z,22.90
2022-08-17T07:14:27.631Z,23.00
2022-08-17T07:15:42.460Z,22.90
2022-08-17T07:16:28.783Z,23.10
2022-08-17T07:17:13.382Z,23.00
2022-08-17T07:17:56.102Z,23.00
2022-08-17T07:18:37.936Z,23.00
2022-08-17T07:19:24.339Z,23.20
2022-08-17T07:20:12.855Z,23.20
2022-08-17T07:21:01.845Z,22.90
2022-08-17T07:22:03.005Z,22.90
2022-08-17T07:23:11.747Z,23.10
2022-08-17T07:24:28.093Z,22.90
2022-08-17T07:25:15.961Z,23.00
2022-08-17T07:26:05.397Z,23.10
2022-08-17T07:26:49.507Z,23.10
2022-08-17T07:27:45.275Z,23.00
2022-08-17T07:28:28.375Z,23.00
2022-08-17T07:29:16.327Z,23.10
2022-08-17T07:30:54.765Z,22.90
2022-08-17T07:31:37.253Z,23.00
2022-08-17T07:32:23.206Z,23.10
2022-08-17T07:33:13.372Z,23.20
2022-08-17T07:34:02.068Z,23.20
2022-08-17T07:35:11.175Z,23.20
2022-08-17T07:35:53.543Z,23.20
2022-08-17T07:36:35.432Z,22.90
2022-08-17T07:37:19.506Z,22.90
2022-08-17T07:38:26.276Z,22.90
2022-08-17T07:39:10.144Z,23.20
2022-08-17T07:40:15.456Z,23.10
2022-08-17T07:41:03.592Z,23.30
2022-08-17T07:41:57.663Z,23.00
2022-08-17T07:42:53.833Z,23.10
2022-08-17T07:43:49.732Z,23.10
2022-08-17T07:44:31.515Z,23.00
2022-08-17T07:45:34.657Z,23.10
2022-08-17T07:46:52.524Z,22.70
2022-08-17T07:48:01.446Z,23.10
2022-08-17T07:48:49.591Z,23.10
2022-08-17T07:50:30.121Z,23.00
2022-08-17T07:51:21.384Z,23.10
2022-08-17T07:52:24.108Z,23.10
2022-08-17T07:53:23.292Z,23.20
2022-08-17T07:54:30.389Z,23.30
2022-08-17T07:55:32.885Z,23.10
2022-08-17T07:56:41.940Z,23.10
2022-08-17T07:57:31.476Z,23.20
2022-08-17T07:58:17.842Z,23.20
2022-08-17T07:59:11.794Z,23.20
2022-08-17T08:00:03.147Z,23.30
2022-08-17T08:00:46.642Z,23.20
2022-08-17T08:01:39.380Z,23.50
2022-08-17T08:02:38.245Z,23.20
2022-08-17T08:03:31.781Z,23.20
2022-08-17T08:04:59.158Z,23.30
2022-08-17T08:05:50.092Z,23.40
2022-08-17T08:06:32.894Z,23.20
2022-08-17T08:07:39.635Z,23.20
2022-08-17T08:08:29.140Z,23.30
2022-08-17T08:09:34.242Z,23.30
2022-08-17T08:10:38.525Z,23.40
2022-08-17T08:12:33.784Z,23.10
2022-08-17T08:13:23.621Z,23.10
2022-08-17T08:14:33.603Z,23.20
2022-08-17T08:15:23.220Z,23.20
2022-08-17T08:16:25.746Z,23.00
2022-08-17T08:17:09.426Z,23.10
2022-08-17T08:18:00.671Z,23.20
2022-08-17T08:18:54.044Z,23.10
2022-08-17T08:19:37.025Z,23.10
2022-08-17T08:20:50.925Z,22.90
2022-08-17T08:21:29.100Z,23.00
2022-08-17T08:22:22.239Z,23.10
2022-08-17T08:23:33.379Z,23.10
2022-08-17T08:24:33.099Z,22.90
2022-08-17T08:25:24.467Z,23.00
2022-08-17T08:26:28.045Z,23.00
2022-08-17T08:27:27.453Z,23.10
2022-08-17T08:28:43.400Z,22.70
2022-08-17T08:29:30.660Z,23.00
2022-08-17T08:30:18.287Z,22.90
2022-08-17T08:31:12.788Z,23.00
2022-08-17T08:32:25.878Z,23.00
2022-08-17T08:33:38.450Z,23.00
2022-08-17T08:35:00.514Z,23.00
2022-08-17T08:35:40.379Z,22.90
2022-08-17T08:36:58.138Z,22.90
2022-08-17T08:38:18.522Z,22.90
2022-08-17T08:39:19.325Z,22.90
2022-08-17T08:40:23.365Z,22.90
2022-08-17T08:41:42.155Z,22.70
2022-08-17T08:42:45.454Z,22.90
2022-08-17T08:43:53.206Z,22.90
2022-08-17T08:45:01.258Z,23.00
2022-08-17T08:45:56.505Z,22.90
2022-08-17T08:47:09.019Z,22.80
2022-08-17T08:47:53.867Z,23.10
2022-08-17T08:49:17.002Z,23.00
2022-08-17T08:50:38.265Z,22.90
2022-08-17T08:51:48.248Z,22.90
2022-08-17T08:52:59.678Z,23.10
2022-08-17T08:54:05.006Z,23.00
2022-08-17T08:55:03.234Z,23.00
2022-08-17T08:56:16.900Z,23.10
2022-08-17T08:57:32.853Z,23.10
2022-08-17T08:58:31.991Z,23.00
2022-08-17T08:59:42.106Z,23.20
2022-08-17T09:00:27.316Z,23.20
2022-08-17T09:01:18.298Z,23.10
2022-08-17T09:02:10.001Z,23.00
2022-08-17T09:03:43.789Z,23.00
2022-08-17T09:05:12.713Z,23.00
2022-08-17T09:06:33.291Z,23.20
2022-08-17T09:07:38.856Z,23.00
2022-08-17T09:08:43.527Z,23.10
2022-08-17T09:09:46.218Z,23.10
2022-08-17T09:10:42.838Z,23.30
2022-08-17T09:11:35.374Z,23.30
2022-08-17T09:12:53.331Z,23.40
2022-08-17T09:13:35.007Z,23.30
2022-08-17T09:14:28.820Z,23.20
2022-08-17T09:15:19.873Z,23.20
2022-08-17T09:16:09.471Z,23.20
2022-08-17T09:17:12.569Z,23.00
2022-08-17T09:18:59.955Z,23.00
2022-08-17T09:19:40.859Z,23.20
2022-08-17T09:21:19.167Z,22.90
2022-08-17T09:22:12.042Z,23.20
2022-08-17T09:23:08.199Z,23.10
2022-08-17T09:24:04.698Z,23.20
2022-08-17T09:25:06.898Z,23.20
2022-08-17T09:26:15.520Z,23.20
2022-08-17T09:27:11.270Z,23.10
2022-08-17T09:28:19.895Z,23.30
2022-08-17T09:29:08.637Z,23.20
2022-08-17T09:29:57.803Z,23.40
2022-08-17T09:30:45.519Z,23.30
2022-08-17T09:31:35.537Z,23.20
2022-08-17T09:32:39.590Z,23.50
2022-08-17T09:33:26.847Z,23.20
2022-08-17T09:34:15.146Z,23.00
2022-08-17T09:35:03.769Z,21.80
2022-08-17T09:35:51.294Z,23.20
2022-08-17T09:36:44.904Z,23.00
2022-08-17T09:37:53.273Z,23.10
2022-08-17T09:39:09.248Z,23.00
2022-08-17T09:40:07.887Z,23.10
2022-08-17T09:41:08.250Z,22.90
2022-08-17T09:42:00.556Z,23.10
2022-08-17T09:42:56.041Z,23.10
2022-08-17T09:43:46.724Z,23.00
2022-08-17T09:44:41.167Z,22.90
2022-08-17T09:45:29.054Z,23.10
2022-08-17T09:46:17.675Z,23.00
2022-08-17T09:47:12.444Z,22.90
2022-08-17T09:48:21.656Z,23.00
2022-08-17T09:49:09.818Z,23.10
2022-08-17T09:50:05.872Z,22.80
2022-08-17T09:51:21.530Z,23.10
2022-08-17T09:52:30.464Z,23.00
2022-08-17T09:53:12.398Z,22.90
2022-08-17T09:53:54.303Z,23.00
2022-08-17T09:54:40.376Z,23.00
2022-08-17T09:55:31.062Z,22.90
2022-08-17T09:56:20.668Z,23.00
2022-08-17T09:57:28.449Z,22.90
2022-08-17T09:58:29.114Z,22.60
2022-08-17T09:59:37.133Z,22.60
2022-08-17T10:00:27.132Z,22.80
2022-08-17T10:01:27.134Z,22.70
2022-08-17T10:02:40.441Z,22.70
2022-08-17T10:03:37.201Z,22.80
2022-08-17T10:04:52.044Z,22.80
2022-08-17T10:05:46.409Z,22.90
2022-08-17T10:06:35.421Z,22.70
2022-08-17T10:07:46.528Z,22.60
2022-08-17T10:08:31.351Z,22.70
2022-08-17T10:09:27.939Z,22.50
2022-08-17T10:10:19.593Z,22.70
2022-08-17T10:11:51.181Z,22.40
2022-08-17T10:13:00.583Z,22.60
2022-08-17T10:14:36.249Z,22.30
2022-08-17T10:15:17.417Z,22.60
2022-08-17T10:16:11.369Z,22.50
2022-08-17T10:17:20.553Z,22.30
2022-08-17T10:18:31.894Z,22.50
2022-08-17T10:19:19.578Z,22.40
2022-08-17T10:20:20.459Z,22.50
2022-08-17T10:21:28.449Z,22.50
2022-08-17T10:22:38.437Z,22.50
2022-08-17T10:23:45.432Z,22.40
2022-08-17T10:25:21.588Z,22.60
2022-08-17T10:26:15.689Z,22.50
2022-08-17T10:27:00.388Z,22.70
2022-08-17T10:27:48.865Z,22.60
2022-08-17T10:28:40.675Z,22.60
2022-08-17T10:29:26.964Z,22.60
2022-08-17T10:30:15.868Z,22.70
2022-08-17T10:31:30.977Z,22.60
2022-08-17T10:32:10.748Z,22.80
2022-08-17T10:33:06.099Z,22.80
2022-08-17T10:34:19.092Z,22.80
2022-08-17T10:35:20.308Z,23.00
2022-08-17T10:36:19.502Z,22.90
2022-08-17T10:37:40.521Z,22.70
2022-08-17T10:38:37.038Z,23.00
2022-08-17T10:39:28.010Z,22.90
2022-08-17T10:40:46.636Z,22.90
2022-08-17T10:41:52.904Z,23.00
2022-08-17T10:43:02.145Z,23.10
2022-08-17T10:44:38.415Z,23.10
2022-08-17T10:45:15.386Z,23.10
2022-08-17T10:46:30.496Z,23.20
2022-08-17T10:47:16.809Z,23.00
2022-08-17T10:48:07.590Z,23.20
2022-08-17T10:49:22.076Z,23.20
2022-08-17T10:50:42.536Z,23.40
2022-08-17T10:51:36.313Z,23.50
2022-08-17T10:52:21.726Z,23.60
2022-08-17T10:53:03.445Z,23.50
2022-08-17T10:53:49.333Z,23.60
2022-08-17T10:54:35.685Z,23.40
2022-08-17T10:55:18.458Z,23.60
2022-08-17T10:56:12.341Z,23.40
2022-08-17T10:56:56.486Z,23.40
2022-08-17T10:57:50.465Z,23.70
2022-08-17T10:58:45.291Z,23.60
2022-08-17T10:59:35.863Z,23.70
2022-08-17T11:00:28.419Z,23.80
2022-08-17T11:01:12.493Z,23.70
2022-08-17T11:01:58.298Z,23.90
2022-08-17T11:02:41.503Z,23.80
2022-08-17T11:03:25.263Z,23.90
2022-08-17T11:04:21.143Z,24.00
2022-08-17T11:05:22.290Z,23.90
2022-08-17T11:06:18.094Z,24.00