createdAt,value
2023-05-08T00:01:26.374Z,21.10
2023-05-08T00:03:55.121Z,21.20
2023-05-08T00:06:22.100Z,21.00
2023-05-08T00:08:48.898Z,21.00
2023-05-08T00:11:15.786Z,21.00
2023-05-08T00:13:42.487Z,21.00
2023-05-08T00:16:12.849Z,20.90
2023-05-08T00:18:39.979Z,20.90
2023-05-08T00:21:07.382Z,20.90
2023-05-08T00:23:34.457Z,20.90
2023-05-08T00:26:01.420Z,20.90
2023-05-08T00:28:28.110Z,21.00
2023-05-08T00:30:55.070Z,20.70
2023-05-08T00:33:21.916Z,20.50
2023-05-08T00:35:48.694Z,20.60
2023-05-08T00:38:15.737Z,20.70
2023-05-08T00:40:43.542Z,20.70
2023-05-08T00:43:10.424Z,20.70
2023-05-08T00:45:39.604Z,20.60
2023-05-08T00:48:06.754Z,20.60
2023-05-08T00:50:33.633Z,20.60
2023-05-08T00:53:01.332Z,20.70
2023-05-08T00:55:29.345Z,20.70
2023-05-08T00:57:56.134Z,20.70
2023-05-08T01:00:23.351Z,20.70
2023-05-08T01:02:50.578Z,20.70
2023-05-08T01:05:17.424Z,20.80
2023-05-08T01:07:44.250Z,20.80
2023-05-08T01:10:21.539Z,20.70
2023-05-08T01:12:57.948Z,20.60
2023-05-08T01:15:29.432Z,20.60
2023-05-08T01:18:11.375Z,20.60
2023-05-08T01:20:50.274Z,20.60
2023-05-08T01:23:19.848Z,20.70
2023-05-08T01:25:46.720Z,20.60
2023-05-08T01:28:36.846Z,20.70
2023-05-08T01:31:24.792Z,20.60
2023-05-08T01:33:51.825Z,20.60
2023-05-08T01:36:40.079Z,20.60
2023-05-08T01:39:09.625Z,20.60
2023-05-08T01:41:37.056Z,20.50
2023-05-08T01:44:15.700Z,20.50
2023-05-08T01:46:44.223Z,20.50
2023-05-08T01:49:10.934Z,20.40
2023-05-08T01:51:43.928Z,20.40
2023-05-08T01:54:12.235Z,20.20
2023-05-08T01:56:40.279Z,20.10
2023-05-08T01:59:08.336Z,20.20
2023-05-08T02:01:35.784Z,20.10
2023-05-08T02:04:03.347Z,20.10
2023-05-08T02:06:31.281Z,20.10
2023-05-08T02:08:58.951Z,20.20
2023-05-08T02:11:26.100Z,20.20
2023-05-08T02:13:53.925Z,20.20
2023-05-08T02:16:21.927Z,20.20
2023-05-08T02:18:51.944Z,20.40
2023-05-08T02:21:19.644Z,20.30
2023-05-08T02:23:46.778Z,20.30
2023-05-08T02:26:16.527Z,20.30
2023-05-08T02:28:43.533Z,20.30
2023-05-08T02:31:12.127Z,20.30
2023-05-08T02:33:40.238Z,20.30
2023-05-08T02:36:07.999Z,20.30
2023-05-08T02:38:37.732Z,20.30
2023-05-08T02:41:05.954Z,20.20
2023-05-08T02:43:32.897Z,20.20
2023-05-08T02:46:10.082Z,20.30
2023-05-08T02:48:39.232Z,20.30
2023-05-08T02:51:25.478Z,20.20
2023-05-08T02:54:11.127Z,20.30
2023-05-08T02:56:39.125Z,20.30
2023-05-08T02:59:16.805Z,20.20
2023-05-08T03:01:43.762Z,20.20
2023-05-08T03:04:12.327Z,20.20
2023-05-08T03:06:41.616Z,20.20
2023-05-08T03:09:12.766Z,20.20
2023-05-08T03:11:41.276Z,20.30
2023-05-08T03:14:11.644Z,20.30
2023-05-08T03:16:39.901Z,20.20
2023-05-08T03:19:07.702Z,20.20
2023-05-08T03:21:37.335Z,20.30
2023-05-08T03:24:05.370Z,20.30
2023-05-08T03:26:32.508Z,20.40
2023-05-08T03:28:59.825Z,20.40
2023-05-08T03:31:26.971Z,20.50
2023-05-08T03:33:54.363Z,20.50
2023-05-08T03:36:22.461Z,20.50
2023-05-08T03:38:49.393Z,20.50
2023-05-08T03:41:16.316Z,20.50
2023-05-08T03:43:43.384Z,20.50
2023-05-08T03:46:10.434Z,20.50
2023-05-08T03:48:38.636Z,20.50
2023-05-08T03:51:05.829Z,20.50
2023-05-08T03:53:32.966Z,20.50
2023-05-08T03:56:00.424Z,20.50
2023-05-08T03:58:53.513Z,20.50
2023-05-08T04:01:36.714Z,20.50
2023-05-08T04:04:11.942Z,20.50
2023-05-08T04:06:50.738Z,20.40
2023-05-08T04:09:19.797Z,20.40
2023-05-08T04:12:00.751Z,20.40
2023-05-08T04:14:29.549Z,20.40
2023-05-08T04:17:00.349Z,20.40
2023-05-08T04:19:28.714Z,20.40
2023-05-08T04:21:58.767Z,20.40
2023-05-08T04:24:27.860Z,20.40
2023-05-08T04:26:54.993Z,20.40
2023-05-08T04:29:21.998Z,20.50
2023-05-08T04:31:50.914Z,20.50
2023-05-08T04:34:18.183Z,20.60
2023-05-08T04:36:45.054Z,20.60
2023-05-08T04:39:11.857Z,20.50
2023-05-08T04:41:38.770Z,20.30
2023-05-08T04:44:05.999Z,20.10
2023-05-08T04:46:32.858Z,20.00
2023-05-08T04:48:59.787Z,20.20
2023-05-08T04:51:26.525Z,20.20
2023-05-08T04:53:53.253Z,20.30
2023-05-08T04:56:20.057Z,20.20
2023-05-08T04:58:46.727Z,20.10
2023-05-08T05:01:13.501Z,20.00
2023-05-08T05:03:40.260Z,20.00
2023-05-08T05:06:07.033Z,20.10
2023-05-08T05:08:33.806Z,20.00
2023-05-08T05:11:00.647Z,20.00
2023-05-08T05:13:27.534Z,20.00
2023-05-08T05:15:55.171Z,20.10
2023-05-08T05:18:21.936Z,20.20
2023-05-08T05:20:48.649Z,20.30
2023-05-08T05:23:15.326Z,20.40
2023-05-08T05:25:42.292Z,20.40
2023-05-08T05:28:09.082Z,20.30
2023-05-08T05:30:35.748Z,20.20
2023-05-08T05:33:02.686Z,20.20
2023-05-08T05:35:29.363Z,20.30
2023-05-08T05:37:56.285Z,20.40
2023-05-08T05:40:23.124Z,20.40
2023-05-08T05:42:50.960Z,20.60
2023-05-08T05:45:17.741Z,20.50
2023-05-08T05:47:46.366Z,20.40
2023-05-08T05:50:13.384Z,20.50
2023-05-08T05:52:40.300Z,20.60
2023-05-08T05:55:07.294Z,20.70
2023-05-08T05:57:34.001Z,20.70
2023-05-08T06:00:00.926Z,20.70
2023-05-08T06:02:27.794Z,20.70
2023-05-08T06:04:54.658Z,20.70
2023-05-08T06:07:21.402Z,20.70
2023-05-08T06:09:48.259Z,20.80
2023-05-08T06:12:15.024Z,20.80
2023-05-08T06:14:41.729Z,20.70
2023-05-08T06:17:08.551Z,20.80
2023-05-08T06:19:35.333Z,20.70
2023-05-08T06:22:02.268Z,20.80
2023-05-08T06:24:29.054Z,20.70
2023-05-08T06:26:55.748Z,20.70
2023-05-08T06:29:22.442Z,20.60
2023-05-08T06:31:49.214Z,20.70
2023-05-08T06:34:16.018Z,20.70
2023-05-08T06:36:42.733Z,20.70
2023-05-08T06:39:09.554Z,20.80
2023-05-08T06:41:36.946Z,20.90
2023-05-08T06:44:03.699Z,20.90
2023-05-08T06:46:30.449Z,20.90
2023-05-08T06:48:57.170Z,21.00
2023-05-08T06:51:23.882Z,21.10
2023-05-08T06:53:50.752Z,21.20
2023-05-08T06:56:17.451Z,21.30
2023-05-08T06:58:50.527Z,21.30
2023-05-08T07:01:24.197Z,21.40
2023-05-08T07:03:51.001Z,21.40
2023-05-08T07:06:17.738Z,21.40
2023-05-08T07:08:44.512Z,21.30
2023-05-08T07:11:11.315Z,21.30
2023-05-08T07:13:38.046Z,21.20
2023-05-08T07:16:11.100Z,21.10
2023-05-08T07:18:38.307Z,21.10
2023-05-08T07:21:04.974Z,21.10
2023-05-08T07:23:32.163Z,21.00
2023-05-08T07:25:59.353Z,21.10
2023-05-08T07:28:26.133Z,21.00
2023-05-08T07:30:53.158Z,21.10
2023-05-08T07:33:20.004Z,21.00
2023-05-08T07:35:46.712Z,21.00
2023-05-08T07:38:13.626Z,21.10
2023-05-08T07:40:40.418Z,21.20
2023-05-08T07:43:09.671Z,21.10
2023-05-08T07:45:36.852Z,21.10
2023-05-08T07:48:03.714Z,21.10
2023-05-08T07:50:31.467Z,21.00
2023-05-08T07:52:58.371Z,21.00
2023-05-08T07:55:25.120Z,21.10
2023-05-08T07:57:51.872Z,21.10
2023-05-08T08:00:18.979Z,21.10
2023-05-08T08:02:46.011Z,21.10
2023-05-08T08:05:13.122Z,21.10
2023-05-08T08:07:40.192Z,21.10
2023-05-08T08:10:07.365Z,21.10
2023-05-08T08:12:34.148Z,21.10
2023-05-08T08:15:01.000Z,21.10
2023-05-08T08:17:28.841Z,21.20
2023-05-08T08:19:56.450Z,21.10
2023-05-08T08:22:23.899Z,21.20
2023-05-08T08:24:52.483Z,21.10
2023-05-08T08:27:21.559Z,21.00
2023-05-08T08:29:48.335Z,21.10
2023-05-08T08:32:15.137Z,21.00
2023-05-08T08:34:41.915Z,21.00
2023-05-08T08:37:08.752Z,21.00
2023-05-08T08:39:35.940Z,21.00
2023-05-08T08:42:02.715Z,21.00
2023-05-08T08:44:30.065Z,21.00
2023-05-08T08:46:58.834Z,21.00
2023-05-08T08:49:31.111Z,21.00
2023-05-08T08:51:59.371Z,21.10
2023-05-08T08:54:28.531Z,20.90
2023-05-08T08:56:55.872Z,21.00
2023-05-08T08:59:23.880Z,21.00
2023-05-08T09:01:52.944Z,21.10
2023-05-08T09:04:19.887Z,21.10
2023-05-08T09:06:46.939Z,21.10
2023-05-08T09:09:13.749Z,21.00
2023-05-08T09:11:41.600Z,21.00
2023-05-08T09:14:08.821Z,21.00
2023-05-08T09:16:35.651Z,20.90
2023-05-08T09:19:03.908Z,20.90
2023-05-08T09:21:34.471Z,20.90
2023-05-08T09:24:02.524Z,21.00
2023-05-08T09:26:39.619Z,21.00
2023-05-08T09:29:16.791Z,21.00
2023-05-08T09:31:44.712Z,21.10
2023-05-08T09:34:28.040Z,21.20
2023-05-08T09:36:55.202Z,21.20
2023-05-08T09:39:22.835Z,21.20
2023-05-08T09:41:59.683Z,21.20
2023-05-08T09:44:26.407Z,21.10
2023-05-08T09:47:09.187Z,21.00
2023-05-08T09:49:35.990Z,21.00
2023-05-08T09:52:02.772Z,21.10
2023-05-08T09:54:29.564Z,21.00
2023-05-08T09:56:56.267Z,21.10
2023-05-08T09:59:22.962Z,21.10
2023-05-08T10:01:49.936Z,21.20
2023-05-08T10:04:16.646Z,21.20
2023-05-08T10:06:43.556Z,21.20
2023-05-08T10:09:11.917Z,21.10
2023-05-08T10:11:39.647Z,21.10
2023-05-08T10:14:06.481Z,21.20
2023-05-08T10:16:37.158Z,21.20
2023-05-08T10:19:09.175Z,21.20
2023-05-08T10:21:37.693Z,21.20
2023-05-08T10:24:05.709Z,21.20
2023-05-08T10:26:33.975Z,21.20
2023-05-08T10:29:07.091Z,21.20
2023-05-08T10:31:39.023Z,21.20
2023-05-08T10:34:05.969Z,21.20
2023-05-08T10:36:33.029Z,21.10
2023-05-08T10:38:59.840Z,21.10
2023-05-08T10:41:26.799Z,21.10
2023-05-08T10:43:54.534Z,21.10
2023-05-08T10:46:39.721Z,21.10
2023-05-08T10:49:07.734Z,21.10
2023-05-08T10:51:53.233Z,21.20
2023-05-08T10:54:31.108Z,21.20
2023-05-08T10:57:10.702Z,21.10
2023-05-08T10:59:40.585Z,21.20
2023-05-08T11:02:08.201Z,21.20
2023-05-08T11:04:36.165Z,21.20
2023-05-08T11:07:04.504Z,21.20
2023-05-08T11:09:45.175Z,21.20
2023-05-08T11:12:20.182Z,21.20
2023-05-08T11:14:55.043Z,21.20
2023-05-08T11:17:25.267Z,21.20
2023-05-08T11:19:59.650Z,21.20
2023-05-08T11:22:28.724Z,21.20
2023-05-08T11:24:58.377Z,21.20
2023-05-08T11:27:51.422Z,21.20
2023-05-08T11:30:18.930Z,21.30
2023-05-08T11:32:58.681Z,21.30
2023-05-08T11:35:46.190Z,21.30
2023-05-08T11:38:18.994Z,21.30
2023-05-08T11:40:45.906Z,21.30
2023-05-08T11:43:31.438Z,21.30
2023-05-08T11:46:13.642Z,21.30
2023-05-08T11:48:40.764Z,21.30
2023-05-08T11:51:07.543Z,21.40
2023-05-08T11:53:35.228Z,21.40
2023-05-08T11:56:02.090Z,21.40
2023-05-08T11:58:29.019Z,21.40
2023-05-08T12:00:55.978Z,21.40
2023-05-08T12:03:23.433Z,21.50
2023-05-08T12:05:50.935Z,21.50
2023-05-08T12:08:18.190Z,21.50
2023-05-08T12:10:51.861Z,21.50
2023-05-08T12:13:19.576Z,21.50
2023-05-08T12:15:49.721Z,21.50
2023-05-08T12:18:17.235Z,21.50
2023-05-08T12:20:44.257Z,21.50
2023-05-08T12:23:11.019Z,21.50
2023-05-08T12:25:38.886Z,21.50
2023-05-08T12:28:09.403Z,21.50
2023-05-08T12:30:36.617Z,21.40
2023-05-08T12:33:04.890Z,21.40
2023-05-08T12:35:32.260Z,21.40
2023-05-08T12:38:03.558Z,21.50
2023-05-08T12:40:32.213Z,21.50
2023-05-08T12:43:01.282Z,21.50
2023-05-08T12:45:33.418Z,21.40
2023-05-08T12:48:01.335Z,21.50
2023-05-08T12:50:30.505Z,21.40
2023-05-08T12:53:07.477Z,21.30
2023-05-08T12:55:35.050Z,21.30
2023-05-08T12:58:03.425Z,21.40
2023-05-08T13:00:37.376Z,21.40
2023-05-08T13:03:04.380Z,21.30
2023-05-08T13:05:31.323Z,21.30
2023-05-08T13:08:01.652Z,21.40
2023-05-08T13:10:48.729Z,21.40
2023-05-08T13:13:16.518Z,21.50
2023-05-08T13:15:43.438Z,21.50
2023-05-08T13:18:10.498Z,21.40
2023-05-08T13:20:37.765Z,21.40
2023-05-08T13:23:04.880Z,21.30
2023-05-08T13:25:32.293Z,21.30
2023-05-08T13:27:59.466Z,21.20
2023-05-08T13:30:26.373Z,21.20
2023-05-08T13:32:53.243Z,21.20
2023-05-08T13:35:20.418Z,21.20
2023-05-08T13:37:47.666Z,21.20
2023-05-08T13:40:14.846Z,21.20
2023-05-08T13:42:41.838Z,21.10
2023-05-08T13:45:10.774Z,21.10
2023-05-08T13:47:37.658Z,21.20
2023-05-08T13:50:04.644Z,21.20
2023-05-08T13:52:31.539Z,21.20
2023-05-08T13:54:58.504Z,21.30
2023-05-08T13:57:26.337Z,21.30
2023-05-08T13:59:53.087Z,21.40
2023-05-08T14:02:19.975Z,21.40
2023-05-08T14:04:46.911Z,21.30
2023-05-08T14:07:13.800Z,21.30
2023-05-08T14:09:40.595Z,21.40
2023-05-08T14:12:07.573Z,21.40
2023-05-08T14:14:34.646Z,21.40
2023-05-08T14:17:01.743Z,21.40
2023-05-08T14:19:28.527Z,21.30
2023-05-08T14:21:55.286Z,21.30
2023-05-08T14:24:22.082Z,21.30
2023-05-08T14:26:48.952Z,21.40
2023-05-08T14:29:15.899Z,21.40
2023-05-08T14:31:42.687Z,21.40
2023-05-08T14:34:09.554Z,21.40
2023-05-08T14:36:36.364Z,21.50
2023-05-08T14:39:03.706Z,21.50
2023-05-08T14:41:30.947Z,21.50
2023-05-08T14:43:58.237Z,21.40
2023-05-08T14:46:25.842Z,21.40
2023-05-08T14:48:53.885Z,21.50
2023-05-08T14:51:21.028Z,21.40
2023-05-08T14:53:47.865Z,21.50
2023-05-08T14:56:14.895Z,21.50
2023-05-08T14:58:41.715Z,21.50
2023-05-08T15:01:08.481Z,21.50
2023-05-08T15:03:35.343Z,21.50
2023-05-08T15:06:02.108Z,21.50
2023-05-08T15:08:28.850Z,21.50
2023-05-08T15:10:55.578Z,21.50
2023-05-08T15:13:22.339Z,21.60
2023-05-08T15:15:49.061Z,21.60
2023-05-08T15:18:15.801Z,21.50
2023-05-08T15:20:42.539Z,21.60
2023-05-08T15:23:09.262Z,21.50
2023-05-08T15:25:36.268Z,21.50
2023-05-08T15:28:03.064Z,21.50
2023-05-08T15:30:29.842Z,21.60
2023-05-08T15:32:56.717Z,21.50
2023-05-08T15:35:23.545Z,21.60
2023-05-08T15:37:50.336Z,21.60
2023-05-08T15:40:17.113Z,21.60
2023-05-08T15:42:43.837Z,21.60
2023-05-08T15:45:10.620Z,21.60
2023-05-08T15:47:37.468Z,21.50
2023-05-08T15:50:04.424Z,21.50
2023-05-08T15:52:31.077Z,21.60
2023-05-08T15:54:57.937Z,21.60
2023-05-08T15:57:27.049Z,21.60
2023-05-08T15:59:53.792Z,21.60
2023-05-08T16:02:20.713Z,21.60
2023-05-08T16:04:47.563Z,21.60
2023-05-08T16:07:14.255Z,21.60
2023-05-08T16:09:42.147Z,21.60
2023-05-08T16:12:08.898Z,21.60
2023-05-08T16:14:38.494Z,21.60
2023-05-08T16:17:06.700Z,21.60
2023-05-08T16:19:36.951Z,21.60
2023-05-08T16:22:03.658Z,21.60
2023-05-08T16:24:31.274Z,21.60
2023-05-08T16:26:57.982Z,21.60
2023-05-08T16:29:24.724Z,21.60
2023-05-08T16:31:51.595Z,21.60
2023-05-08T16:34:18.401Z,21.60
2023-05-08T16:36:45.665Z,21.60
2023-05-08T16:39:12.454Z,21.50
2023-05-08T16:41:39.164Z,21.50
2023-05-08T16:44:05.887Z,21.50
2023-05-08T16:46:32.775Z,21.50
2023-05-08T16:48:59.547Z,21.50
2023-05-08T16:51:26.558Z,21.50
2023-05-08T16:53:53.408Z,21.40
2023-05-08T16:56:22.644Z,21.50
2023-05-08T16:58:49.613Z,21.50
2023-05-08T17:01:16.444Z,21.50
2023-05-08T17:03:43.376Z,21.40
2023-05-08T17:06:10.260Z,21.40
2023-05-08T17:08:37.154Z,21.40
2023-05-08T17:11:04.016Z,21.40
2023-05-08T17:13:30.904Z,21.40
2023-05-08T17:15:57.941Z,21.40
2023-05-08T17:18:24.751Z,21.40
2023-05-08T17:20:51.502Z,21.40
2023-05-08T17:23:18.487Z,21.40
2023-05-08T17:25:45.288Z,21.40
2023-05-08T17:28:12.116Z,21.40
2023-05-08T17:30:38.962Z,21.40
2023-05-08T17:33:07.232Z,21.40
2023-05-08T17:35:34.305Z,21.30
2023-05-08T17:38:01.121Z,21.40
2023-05-08T17:40:28.895Z,21.40
2023-05-08T17:42:55.752Z,21.30
2023-05-08T17:45:22.723Z,21.30
2023-05-08T17:47:49.512Z,21.30
2023-05-08T17:50:16.328Z,21.30
2023-05-08T17:52:43.203Z,21.30
2023-05-08T17:55:10.244Z,21.30
2023-05-08T17:57:36.982Z,21.30
2023-05-08T18:00:04.168Z,21.30
2023-05-08T18:02:30.955Z,21.20
2023-05-08T18:04:57.787Z,21.20
2023-05-08T18:07:24.771Z,21.20
2023-05-08T18:09:51.503Z,21.20
2023-05-08T18:12:18.192Z,21.20
2023-05-08T18:14:45.252Z,21.20
2023-05-08T18:17:14.727Z,21.10
2023-05-08T18:19:41.548Z,21.10
2023-05-08T18:22:08.321Z,21.10
2023-05-08T18:24:35.077Z,21.20
2023-05-08T18:27:01.799Z,21.10
2023-05-08T18:29:28.679Z,21.20
2023-05-08T18:31:55.690Z,21.10
2023-05-08T18:34:22.425Z,21.20
2023-05-08T18:36:50.537Z,21.20
2023-05-08T18:39:17.371Z,21.10
2023-05-08T18:41:44.128Z,21.10
2023-05-08T18:44:11.325Z,21.10
2023-05-08T18:46:38.134Z,21.10
2023-05-08T18:49:05.023Z,21.10
2023-05-08T18:51:31.917Z,21.10
2023-05-08T18:53:58.665Z,21.10
2023-05-08T18:56:25.995Z,21.00
2023-05-08T18:58:52.860Z,21.00
2023-05-08T19:01:21.170Z,21.00
2023-05-08T19:03:48.464Z,21.00
2023-05-08T19:06:15.749Z,21.00
2023-05-08T19:08:42.734Z,21.00
2023-05-08T19:11:10.363Z,20.90
2023-05-08T19:13:37.763Z,21.00
2023-05-08T19:16:04.699Z,21.00
2023-05-08T19:18:31.940Z,20.90
2023-05-08T19:20:58.813Z,21.00
2023-05-08T19:23:25.558Z,21.00
2023-05-08T19:25:52.984Z,20.90
2023-05-08T19:28:19.845Z,20.90
2023-05-08T19:30:46.971Z,20.90
2023-05-08T19:33:13.768Z,20.90
2023-05-08T19:35:40.864Z,20.80
2023-05-08T19:38:07.717Z,20.90
2023-05-08T19:40:41.293Z,20.80
2023-05-08T19:43:15.725Z,20.80
2023-05-08T19:45:44.023Z,20.80
2023-05-08T19:48:17.402Z,20.80
2023-05-08T19:50:45.089Z,20.80
2023-05-08T19:53:11.929Z,20.80
2023-05-08T19:55:38.690Z,20.80
2023-05-08T19:58:05.422Z,20.80
2023-05-08T20:00:32.157Z,20.80
2023-05-08T20:02:58.940Z,20.80
2023-05-08T20:05:25.837Z,20.80
2023-05-08T20:07:52.538Z,20.80
2023-05-08T20:10:19.371Z,20.80
2023-05-08T20:12:46.248Z,20.80
2023-05-08T20:15:13.289Z,20.80
2023-05-08T20:17:40.293Z,20.70
2023-05-08T20:20:07.428Z,20.80
2023-05-08T20:22:34.112Z,20.80
2023-05-08T20:25:03.543Z,20.70
2023-05-08T20:27:31.408Z,20.70
2023-05-08T20:29:58.148Z,20.70
2023-05-08T20:32:24.988Z,20.70
2023-05-08T20:34:51.887Z,20.70
2023-05-08T20:37:18.664Z,20.70
2023-05-08T20:39:45.472Z,20.70
2023-05-08T20:42:12.834Z,20.60
2023-05-08T20:44:39.717Z,20.60
2023-05-08T20:47:06.447Z,20.60
2023-05-08T20:49:33.234Z,20.60
2023-05-08T20:52:00.172Z,20.60
2023-05-08T20:54:28.785Z,20.60
2023-05-08T20:56:55.565Z,20.60
2023-05-08T20:59:23.476Z,20.70
2023-05-08T21:01:50.404Z,20.70
2023-05-08T21:04:17.467Z,20.70
2023-05-08T21:06:44.159Z,20.60
2023-05-08T21:09:10.831Z,20.60
2023-05-08T21:11:37.625Z,20.60
2023-05-08T21:14:04.339Z,20.70
2023-05-08T21:16:31.070Z,20.70
2023-05-08T21:18:58.516Z,20.70
2023-05-08T21:21:25.348Z,20.60
2023-05-08T21:23:52.254Z,20.60
2023-05-08T21:26:21.035Z,20.60
2023-05-08T21:28:47.862Z,20.70
2023-05-08T21:31:14.694Z,20.50
2023-05-08T21:33:41.642Z,20.60
2023-05-08T21:36:08.532Z,20.70
2023-05-08T21:38:35.272Z,20.70
2023-05-08T21:41:06.266Z,20.70
2023-05-08T21:43:33.192Z,20.80
2023-05-08T21:46:00.214Z,20.60
2023-05-08T21:48:27.070Z,20.40
2023-05-08T21:50:53.814Z,20.50
2023-05-08T21:53:20.779Z,20.70
2023-05-08T21:55:47.655Z,20.70
2023-05-08T21:58:14.398Z,20.70
2023-05-08T22:00:41.353Z,20.70
2023-05-08T22:03:08.376Z,20.70
2023-05-08T22:05:35.231Z,20.60
2023-05-08T22:08:02.139Z,20.50
2023-05-08T22:10:29.045Z,20.50
2023-05-08T22:12:56.053Z,20.40
2023-05-08T22:15:29.775Z,20.30
2023-05-08T22:17:58.358Z,20.40
2023-05-08T22:20:25.330Z,20.40
2023-05-08T22:22:52.199Z,20.40
2023-05-08T22:25:19.587Z,20.30
2023-05-08T22:27:46.368Z,20.30
2023-05-08T22:30:13.380Z,20.20
2023-05-08T22:32:40.297Z,20.30
2023-05-08T22:35:07.228Z,20.20
2023-05-08T22:37:33.966Z,20.30
2023-05-08T22:40:00.902Z,20.30
2023-05-08T22:42:27.845Z,20.40
2023-05-08T22:44:54.695Z,20.40
2023-05-08T22:47:21.609Z,20.20
2023-05-08T22:49:48.785Z,20.10
2023-05-08T22:52:15.557Z,20.10
2023-05-08T22:54:42.370Z,20.00
2023-05-08T22:57:09.106Z,20.00
2023-05-08T22:59:36.401Z,20.00
2023-05-08T23:02:03.426Z,20.00
2023-05-08T23:04:30.236Z,20.10
2023-05-08T23:06:57.112Z,20.20
2023-05-08T23:09:24.122Z,20.20
2023-05-08T23:11:51.479Z,20.20
2023-05-08T23:14:18.235Z,20.30
2023-05-08T23:16:45.132Z,20.20
2023-05-08T23:19:11.929Z,20.10
2023-05-08T23:21:41.021Z,20.20
2023-05-08T23:24:07.979Z,20.30
2023-05-08T23:26:34.766Z,20.30
2023-05-08T23:29:01.509Z,20.40
2023-05-08T23:31:28.503Z,20.40
2023-05-08T23:33:55.287Z,20.50
2023-05-08T23:36:22.488Z,20.50
2023-05-08T23:38:49.248Z,20.50
2023-05-08T23:41:16.058Z,20.60
2023-05-08T23:43:42.953Z,20.50
2023-05-08T23:46:10.028Z,20.50
2023-05-08T23:48:36.760Z,20.40
2023-05-08T23:51:03.730Z,20.50
2023-05-08T23:53:30.528Z,20.40
2023-05-08T23:55:57.781Z,20.40
2023-05-08T23:58:24.570Z,20.40
