createdAt,value
2023-05-20T00:00:10.401Z,55.69
2023-05-20T00:02:37.359Z,55.76
2023-05-20T00:05:04.225Z,55.61
2023-05-20T00:07:30.962Z,55.55
2023-05-20T00:09:57.600Z,55.45
2023-05-20T00:12:24.225Z,55.70
2023-05-20T00:14:50.794Z,55.50
2023-05-20T00:17:17.702Z,55.44
2023-05-20T00:19:44.265Z,55.88
2023-05-20T00:22:17.033Z,55.59
2023-05-20T00:24:43.586Z,55.48
2023-05-20T00:27:10.115Z,55.87
2023-05-20T00:29:36.715Z,55.61
2023-05-20T00:32:03.377Z,55.83
2023-05-20T00:34:29.977Z,55.58
2023-05-20T00:36:56.624Z,55.59
2023-05-20T00:39:23.220Z,55.72
2023-05-20T00:41:49.826Z,55.79
2023-05-20T00:44:17.999Z,55.54
2023-05-20T00:46:45.187Z,55.80
2023-05-20T00:49:11.754Z,55.30
2023-05-20T00:51:38.371Z,55.92
2023-05-20T00:54:04.914Z,55.88
2023-05-20T00:56:31.473Z,56.09
2023-05-20T00:58:58.025Z,55.61
2023-05-20T01:01:24.596Z,55.34
2023-05-20T01:03:51.850Z,55.78
2023-05-20T01:06:18.423Z,55.83
2023-05-20T01:08:44.985Z,55.83
2023-05-20T01:11:14.904Z,56.06
2023-05-20T01:13:50.843Z,55.59
2023-05-20T01:16:18.162Z,55.90
2023-05-20T01:18:44.783Z,56.23
2023-05-20T01:21:12.146Z,55.97
2023-05-20T01:23:42.004Z,55.88
2023-05-20T01:26:08.724Z,55.90
2023-05-20T01:28:35.890Z,55.78
2023-05-20T01:31:04.131Z,55.72
2023-05-20T01:33:31.105Z,56.00
2023-05-20T01:35:57.845Z,55.81
2023-05-20T01:38:24.401Z,55.97
2023-05-20T01:40:51.420Z,56.25
2023-05-20T01:43:18.757Z,55.93
2023-05-20T01:45:45.344Z,55.59
2023-05-20T01:48:12.216Z,55.81
2023-05-20T01:50:39.094Z,55.98
2023-05-20T01:53:06.049Z,55.90
2023-05-20T01:55:32.721Z,55.77
2023-05-20T01:57:59.395Z,55.87
2023-05-20T02:00:25.999Z,56.22
2023-05-20T02:02:52.609Z,55.83
2023-05-20T02:05:19.232Z,56.25
2023-05-20T02:07:45.859Z,56.14
2023-05-20T02:10:12.435Z,55.81
2023-05-20T02:12:39.207Z,56.33
2023-05-20T02:15:06.517Z,56.13
2023-05-20T02:17:33.124Z,55.64
2023-05-20T02:19:59.797Z,56.28
2023-05-20T02:22:26.401Z,55.95
2023-05-20T02:24:53.000Z,56.08
2023-05-20T02:27:19.565Z,55.88
2023-05-20T02:29:46.481Z,55.98
2023-05-20T02:32:13.052Z,56.19
2023-05-20T02:34:39.715Z,55.53
2023-05-20T02:37:06.311Z,56.28
2023-05-20T02:39:32.981Z,55.89
2023-05-20T02:41:59.520Z,56.17
2023-05-20T02:44:26.068Z,56.14
2023-05-20T02:46:52.641Z,56.17
2023-05-20T02:49:19.261Z,56.13
2023-05-20T02:51:45.856Z,56.03
2023-05-20T02:54:12.512Z,56.48
2023-05-20T02:56:39.333Z,55.97
2023-05-20T02:59:07.184Z,56.05
2023-05-20T03:01:35.514Z,56.04
2023-05-20T03:04:05.279Z,56.09
2023-05-20T03:06:32.059Z,55.94
2023-05-20T03:08:59.605Z,56.05
2023-05-20T03:11:26.326Z,55.90
2023-05-20T03:13:52.915Z,56.39
2023-05-20T03:16:19.489Z,55.75
2023-05-20T03:18:46.379Z,56.18
2023-05-20T03:21:13.267Z,56.09
2023-05-20T03:23:39.820Z,56.64
2023-05-20T03:26:06.871Z,56.15
2023-05-20T03:28:33.412Z,55.97
2023-05-20T03:31:00.006Z,56.05
2023-05-20T03:33:26.952Z,56.32
2023-05-20T03:35:53.630Z,56.13
2023-05-20T03:38:20.273Z,56.35
2023-05-20T03:40:46.874Z,56.02
2023-05-20T03:43:13.406Z,56.11
2023-05-20T03:45:39.949Z,56.72
2023-05-20T03:48:07.105Z,56.17
2023-05-20T03:50:33.829Z,56.21
2023-05-20T03:53:00.530Z,56.05
2023-05-20T03:55:27.865Z,56.34
2023-05-20T03:57:54.985Z,56.22
2023-05-20T04:00:21.617Z,55.93
2023-05-20T04:02:48.325Z,56.35
2023-05-20T04:05:15.165Z,56.13
2023-05-20T04:07:41.752Z,55.90
2023-05-20T04:10:08.925Z,56.12
2023-05-20T04:12:37.761Z,56.12
2023-05-20T04:15:04.809Z,56.26
2023-05-20T04:17:31.633Z,56.33
2023-05-20T04:19:59.948Z,56.27
2023-05-20T04:22:27.016Z,56.25
2023-05-20T04:24:53.599Z,55.97
2023-05-20T04:27:21.628Z,56.74
2023-05-20T04:29:48.357Z,56.18
2023-05-20T04:32:17.412Z,56.31
2023-05-20T04:34:45.183Z,56.10
2023-05-20T04:37:13.152Z,56.15
2023-05-20T04:39:40.235Z,56.32
2023-05-20T04:42:06.847Z,56.22
2023-05-20T04:44:33.400Z,56.39
2023-05-20T04:47:00.162Z,55.74
2023-05-20T04:49:26.943Z,56.40
2023-05-20T04:51:55.396Z,56.45
2023-05-20T04:54:22.084Z,56.44
2023-05-20T04:56:48.643Z,56.32
2023-05-20T04:59:15.226Z,56.38
2023-05-20T05:01:41.902Z,56.11
2023-05-20T05:04:08.573Z,56.16
2023-05-20T05:06:36.195Z,56.59
2023-05-20T05:09:02.781Z,56.09
2023-05-20T05:11:29.373Z,56.23
2023-05-20T05:13:56.710Z,56.61
2023-05-20T05:16:23.366Z,56.48
2023-05-20T05:18:50.062Z,56.99
2023-05-20T05:21:16.720Z,56.54
2023-05-20T05:23:43.348Z,56.56
2023-05-20T05:26:09.882Z,56.87
2023-05-20T05:28:36.457Z,57.17
2023-05-20T05:31:03.063Z,56.75
2023-05-20T05:33:30.217Z,56.84
2023-05-20T05:35:59.242Z,57.10
2023-05-20T05:38:26.062Z,56.78
2023-05-20T05:40:53.064Z,56.93
2023-05-20T05:43:19.649Z,57.00
2023-05-20T05:45:46.275Z,56.57
2023-05-20T05:48:12.871Z,56.64
2023-05-20T05:50:39.491Z,56.99
2023-05-20T05:53:06.103Z,56.41
2023-05-20T05:55:33.398Z,56.87
2023-05-20T05:58:00.163Z,56.80
2023-05-20T06:00:26.715Z,56.57
2023-05-20T06:02:53.502Z,56.08
2023-05-20T06:05:20.217Z,56.67
2023-05-20T06:07:46.828Z,57.12
2023-05-20T06:10:13.493Z,56.61
2023-05-20T06:12:40.082Z,56.77
2023-05-20T06:15:07.341Z,56.81
2023-05-20T06:17:33.936Z,56.91
2023-05-20T06:20:00.616Z,56.71
2023-05-20T06:22:27.220Z,57.01
2023-05-20T06:24:54.099Z,56.71
2023-05-20T06:27:20.649Z,57.28
2023-05-20T06:29:47.255Z,57.31
2023-05-20T06:32:13.821Z,57.97
2023-05-20T06:34:40.836Z,57.76
2023-05-20T06:37:07.371Z,58.09
2023-05-20T06:39:33.927Z,58.22
2023-05-20T06:42:00.418Z,58.22
2023-05-20T06:44:27.020Z,57.73
2023-05-20T06:46:53.568Z,57.23
2023-05-20T06:49:20.162Z,56.15
2023-05-20T06:51:46.673Z,56.62
2023-05-20T06:54:13.171Z,57.45
2023-05-20T06:56:39.724Z,57.68
2023-05-20T06:59:06.304Z,57.79
2023-05-20T07:01:32.861Z,57.77
2023-05-20T07:03:59.466Z,58.16
2023-05-20T07:06:26.100Z,58.34
2023-05-20T07:08:52.679Z,58.06
2023-05-20T07:11:19.225Z,58.63
2023-05-20T07:13:45.813Z,58.42
2023-05-20T07:16:12.420Z,58.64
2023-05-20T07:18:39.014Z,59.10
2023-05-20T07:21:05.649Z,58.14
2023-05-20T07:23:32.238Z,58.92
2023-05-20T07:25:58.866Z,58.61
2023-05-20T07:28:25.500Z,59.07
2023-05-20T07:30:52.848Z,59.15
2023-05-20T07:33:20.826Z,58.78
2023-05-20T07:35:47.424Z,58.51
2023-05-20T07:38:14.031Z,58.23
2023-05-20T07:40:41.487Z,58.39
2023-05-20T07:43:08.618Z,58.37
2023-05-20T07:45:36.877Z,58.31
2023-05-20T07:48:04.559Z,57.87
2023-05-20T07:50:31.326Z,57.94
2023-05-20T07:52:57.874Z,57.26
2023-05-20T07:55:24.511Z,56.74
2023-05-20T07:57:51.179Z,56.64
2023-05-20T08:00:17.946Z,56.60
2023-05-20T08:02:44.664Z,56.41
2023-05-20T08:05:11.557Z,56.75
2023-05-20T08:07:38.148Z,56.75
2023-05-20T08:10:05.058Z,56.63
2023-05-20T08:12:31.669Z,56.50
2023-05-20T08:14:58.217Z,56.80
2023-05-20T08:17:24.862Z,57.02
2023-05-20T08:19:51.506Z,57.44
2023-05-20T08:22:18.041Z,57.46
2023-05-20T08:24:44.651Z,57.18
2023-05-20T08:27:11.265Z,57.45
2023-05-20T08:29:37.861Z,57.38
2023-05-20T08:32:04.748Z,57.23
2023-05-20T08:34:31.395Z,57.37
2023-05-20T08:36:58.059Z,57.53
2023-05-20T08:39:25.687Z,57.31
2023-05-20T08:41:52.244Z,57.75
2023-05-20T08:44:19.434Z,57.47
2023-05-20T08:46:46.062Z,57.63
2023-05-20T08:49:12.766Z,57.63
2023-05-20T08:51:39.353Z,57.26
2023-05-20T08:54:07.058Z,57.66
2023-05-20T08:56:33.913Z,57.20
2023-05-20T08:59:00.827Z,57.00
2023-05-20T09:01:27.421Z,57.34
2023-05-20T09:03:54.077Z,57.61
2023-05-20T09:06:20.722Z,57.89
2023-05-20T09:08:51.360Z,57.95
2023-05-20T09:11:17.934Z,57.94
2023-05-20T09:13:44.616Z,57.65
2023-05-20T09:16:11.586Z,58.07
2023-05-20T09:18:41.604Z,57.92
2023-05-20T09:21:10.619Z,58.17
2023-05-20T09:23:38.473Z,58.10
2023-05-20T09:26:05.225Z,58.18
2023-05-20T09:28:31.809Z,58.17
2023-05-20T09:30:59.255Z,58.14
2023-05-20T09:33:32.493Z,58.18
2023-05-20T09:36:05.879Z,58.53
2023-05-20T09:38:38.070Z,58.40
2023-05-20T09:41:09.645Z,58.60
2023-05-20T09:43:36.548Z,58.54
2023-05-20T09:46:04.273Z,58.49
2023-05-20T09:48:34.339Z,58.67
2023-05-20T09:51:01.219Z,58.37
2023-05-20T09:53:28.371Z,58.36
2023-05-20T09:55:55.290Z,58.33
2023-05-20T09:58:22.899Z,58.08
2023-05-20T10:00:49.857Z,58.27
2023-05-20T10:03:17.063Z,57.98
2023-05-20T10:06:17.458Z,58.28
2023-05-20T10:08:54.590Z,58.11
2023-05-20T10:11:44.239Z,58.18
2023-05-20T10:14:23.012Z,58.19
2023-05-20T10:17:01.677Z,58.21
2023-05-20T10:19:34.611Z,58.32
2023-05-20T10:22:11.085Z,58.45
2023-05-20T10:24:43.008Z,58.41
2023-05-20T10:27:11.008Z,58.44
2023-05-20T10:29:52.648Z,58.54
2023-05-20T10:32:28.695Z,58.41
2023-05-20T10:35:06.180Z,58.70
2023-05-20T10:37:33.998Z,58.58
2023-05-20T10:40:07.121Z,58.28
2023-05-20T10:42:33.683Z,58.38
2023-05-20T10:45:00.244Z,58.30
2023-05-20T10:47:26.886Z,58.06
2023-05-20T10:49:53.572Z,58.58
2023-05-20T10:52:20.677Z,58.39
2023-05-20T10:54:50.941Z,58.57
2023-05-20T10:57:18.353Z,58.46
2023-05-20T10:59:44.982Z,58.20
2023-05-20T11:02:14.416Z,58.42
2023-05-20T11:04:44.405Z,58.32
2023-05-20T11:07:11.061Z,58.50
2023-05-20T11:09:37.797Z,58.36
2023-05-20T11:12:04.629Z,58.41
2023-05-20T11:14:31.415Z,58.54
2023-05-20T11:17:01.473Z,58.25
2023-05-20T11:19:28.182Z,58.53
2023-05-20T11:21:54.995Z,58.72
2023-05-20T11:24:28.102Z,58.43
2023-05-20T11:26:55.865Z,58.42
2023-05-20T11:29:22.461Z,58.34
2023-05-20T11:31:52.316Z,58.26
2023-05-20T11:34:25.647Z,58.35
2023-05-20T11:36:59.149Z,58.28
2023-05-20T11:39:27.565Z,58.30
2023-05-20T11:41:54.214Z,58.35
2023-05-20T11:44:21.151Z,58.48
2023-05-20T11:46:48.036Z,58.26
2023-05-20T11:49:17.476Z,58.18
2023-05-20T11:51:44.139Z,58.33
2023-05-20T11:54:10.682Z,58.47
2023-05-20T11:56:37.856Z,58.49
2023-05-20T11:59:05.582Z,58.30
2023-05-20T12:01:41.032Z,58.26
2023-05-20T12:04:08.321Z,58.28
2023-05-20T12:06:35.274Z,58.36
2023-05-20T12:09:07.107Z,58.17
2023-05-20T12:11:37.686Z,58.07
2023-05-20T12:14:04.438Z,58.14
2023-05-20T12:16:32.035Z,58.09
2023-05-20T12:18:58.797Z,58.24
2023-05-20T12:21:25.537Z,58.12
2023-05-20T12:23:57.498Z,58.22
2023-05-20T12:26:27.937Z,58.15
2023-05-20T12:28:54.826Z,58.24
2023-05-20T12:31:21.416Z,58.16
2023-05-20T12:33:48.058Z,58.24
2023-05-20T12:36:14.946Z,58.03
2023-05-20T12:38:41.691Z,58.30
2023-05-20T12:41:08.390Z,58.02
2023-05-20T12:43:36.999Z,58.03
2023-05-20T12:46:04.067Z,58.05
2023-05-20T12:48:30.615Z,57.89
2023-05-20T12:50:57.174Z,58.60
2023-05-20T12:53:54.709Z,59.02
2023-05-20T12:56:22.174Z,58.61
2023-05-20T12:58:48.788Z,58.61
2023-05-20T13:01:15.331Z,58.26
2023-05-20T13:03:42.049Z,57.95
2023-05-20T13:06:08.633Z,57.26
2023-05-20T13:08:35.166Z,57.66
2023-05-20T13:11:01.687Z,57.34
2023-05-20T13:13:28.216Z,57.54
2023-05-20T13:15:54.840Z,57.56
2023-05-20T13:18:21.523Z,57.44
2023-05-20T13:20:48.086Z,57.42
2023-05-20T13:23:14.623Z,57.35
2023-05-20T13:25:41.196Z,57.25
2023-05-20T13:28:07.733Z,57.34
2023-05-20T13:30:34.626Z,57.24
2023-05-20T13:33:01.351Z,57.36
2023-05-20T13:35:27.898Z,57.43
2023-05-20T13:37:54.441Z,57.40
2023-05-20T13:40:21.071Z,57.36
2023-05-20T13:42:47.620Z,57.39
2023-05-20T13:45:14.268Z,57.48
2023-05-20T13:47:41.551Z,57.19
2023-05-20T13:50:08.911Z,57.30
2023-05-20T13:52:35.476Z,57.23
2023-05-20T13:55:02.105Z,57.21
2023-05-20T13:57:28.625Z,57.43
2023-05-20T13:59:55.159Z,57.17
2023-05-20T14:02:21.773Z,56.91
2023-05-20T14:04:48.400Z,57.27
2023-05-20T14:07:15.034Z,57.72
2023-05-20T14:09:41.637Z,57.14
2023-05-20T14:12:08.200Z,57.34
2023-05-20T14:14:34.804Z,56.92
2023-05-20T14:17:01.377Z,57.62
2023-05-20T14:19:28.931Z,57.10
2023-05-20T14:21:55.754Z,57.25
2023-05-20T14:24:23.797Z,57.35
2023-05-20T14:26:50.553Z,57.55
2023-05-20T14:29:17.088Z,57.34
2023-05-20T14:31:43.743Z,57.37
2023-05-20T14:34:10.694Z,57.39
2023-05-20T14:36:37.556Z,57.22
2023-05-20T14:39:04.121Z,57.14
2023-05-20T14:41:30.693Z,57.92
2023-05-20T14:43:57.332Z,57.39
2023-05-20T14:46:23.937Z,56.97
2023-05-20T14:48:50.824Z,57.54
2023-05-20T14:51:17.477Z,57.35
2023-05-20T14:53:44.024Z,57.77
2023-05-20T14:56:10.612Z,57.23
2023-05-20T14:58:37.192Z,57.73
2023-05-20T15:01:03.981Z,57.77
2023-05-20T15:03:30.919Z,57.21
2023-05-20T15:05:57.546Z,57.51
2023-05-20T15:08:24.117Z,57.35
2023-05-20T15:10:50.760Z,57.55
2023-05-20T15:13:17.447Z,57.42
2023-05-20T15:15:44.408Z,57.67
2023-05-20T15:18:11.716Z,57.29
2023-05-20T15:20:38.364Z,57.27
2023-05-20T15:23:05.147Z,57.55
2023-05-20T15:25:31.743Z,57.46
2023-05-20T15:27:58.271Z,57.73
2023-05-20T15:30:25.180Z,57.59
2023-05-20T15:32:51.823Z,57.62
2023-05-20T15:35:18.441Z,57.68
2023-05-20T15:37:45.011Z,57.05
2023-05-20T15:40:11.965Z,57.47
2023-05-20T15:42:38.540Z,57.23
2023-05-20T15:45:05.383Z,57.62
2023-05-20T15:47:31.956Z,57.54
2023-05-20T15:49:58.512Z,57.54
2023-05-20T15:52:25.121Z,57.29
2023-05-20T15:54:51.677Z,57.09
2023-05-20T15:57:18.360Z,57.42
2023-05-20T15:59:44.940Z,57.23
2023-05-20T16:02:11.554Z,57.36
2023-05-20T16:04:38.166Z,57.26
2023-05-20T16:07:04.929Z,57.35
2023-05-20T16:09:31.622Z,56.96
2023-05-20T16:11:58.216Z,57.37
2023-05-20T16:14:24.939Z,57.51
2023-05-20T16:16:51.529Z,57.71
2023-05-20T16:19:18.164Z,57.32
2023-05-20T16:21:44.933Z,57.15
2023-05-20T16:24:12.375Z,57.36
2023-05-20T16:26:38.958Z,57.24
2023-05-20T16:29:05.787Z,57.43
2023-05-20T16:31:32.367Z,57.27
2023-05-20T16:33:58.933Z,57.54
2023-05-20T16:36:25.882Z,57.28
2023-05-20T16:38:52.432Z,57.90
2023-05-20T16:41:19.060Z,57.40
2023-05-20T16:43:45.644Z,57.22
2023-05-20T16:46:14.507Z,57.32
2023-05-20T16:48:41.626Z,57.85
2023-05-20T16:51:08.230Z,57.04
2023-05-20T16:53:34.875Z,57.45
2023-05-20T16:56:01.496Z,57.75
2023-05-20T16:58:28.030Z,57.18
2023-05-20T17:00:55.157Z,57.18
2023-05-20T17:03:21.937Z,57.65
2023-05-20T17:05:48.762Z,57.57
2023-05-20T17:08:16.086Z,57.65
2023-05-20T17:10:42.707Z,57.25
2023-05-20T17:13:09.345Z,57.40
2023-05-20T17:15:37.147Z,57.31
2023-05-20T17:18:04.111Z,57.38
2023-05-20T17:20:30.946Z,57.42
2023-05-20T17:22:57.567Z,57.68
2023-05-20T17:25:24.240Z,57.26
2023-05-20T17:27:50.848Z,57.42
2023-05-20T17:30:17.447Z,57.62
2023-05-20T17:32:44.260Z,57.15
2023-05-20T17:35:10.945Z,57.68
2023-05-20T17:37:37.670Z,57.18
2023-05-20T17:40:07.396Z,57.29
2023-05-20T17:42:34.050Z,57.31
2023-05-20T17:45:00.946Z,57.74
2023-05-20T17:47:27.516Z,57.31
2023-05-20T17:49:54.125Z,57.78
2023-05-20T17:52:20.674Z,57.43
2023-05-20T17:54:47.281Z,57.21
2023-05-20T17:57:13.814Z,56.68
2023-05-20T17:59:41.950Z,56.69
2023-05-20T18:02:08.811Z,56.87
2023-05-20T18:04:35.923Z,56.99
2023-05-20T18:07:03.986Z,56.62
2023-05-20T18:09:30.693Z,56.61
2023-05-20T18:11:57.285Z,56.58
2023-05-20T18:14:23.875Z,56.64
2023-05-20T18:16:50.695Z,56.93
2023-05-20T18:19:17.294Z,57.29
2023-05-20T18:21:44.057Z,56.83
2023-05-20T18:24:11.584Z,57.20
2023-05-20T18:26:38.286Z,56.90
2023-05-20T18:29:04.852Z,56.75
2023-05-20T18:31:31.485Z,57.06
2023-05-20T18:33:58.093Z,57.19
2023-05-20T18:36:24.847Z,56.88
2023-05-20T18:38:51.460Z,56.97
2023-05-20T18:41:18.046Z,56.96
2023-05-20T18:43:44.604Z,56.90
2023-05-20T18:46:11.365Z,57.19
2023-05-20T18:48:38.037Z,57.08
2023-05-20T18:51:04.629Z,57.17
2023-05-20T18:53:31.189Z,57.36
2023-05-20T18:56:02.845Z,57.35
2023-05-20T18:58:29.931Z,57.12
2023-05-20T19:00:56.654Z,57.04
2023-05-20T19:03:25.179Z,57.00
2023-05-20T19:05:52.077Z,57.07
2023-05-20T19:08:18.697Z,57.15
2023-05-20T19:10:45.426Z,56.97
2023-05-20T19:13:11.984Z,56.94
2023-05-20T19:15:38.580Z,56.91
2023-05-20T19:18:05.227Z,57.28
2023-05-20T19:20:34.034Z,56.92
2023-05-20T19:23:00.668Z,57.21
2023-05-20T19:25:27.456Z,57.10
2023-05-20T19:27:54.249Z,57.25
2023-05-20T19:30:21.056Z,57.18
2023-05-20T19:32:47.600Z,57.23
2023-05-20T19:35:14.277Z,56.94
2023-05-20T19:37:41.112Z,56.48
2023-05-20T19:40:08.277Z,57.12
2023-05-20T19:42:35.089Z,56.83
2023-05-20T19:45:01.677Z,57.16
2023-05-20T19:47:28.273Z,56.95
2023-05-20T19:49:54.883Z,56.91
2023-05-20T19:52:21.522Z,57.04
2023-05-20T19:54:48.127Z,57.19
2023-05-20T19:57:14.837Z,57.15
2023-05-20T19:59:41.697Z,57.06
2023-05-20T20:02:08.314Z,57.28
2023-05-20T20:04:34.956Z,57.18
2023-05-20T20:07:02.414Z,57.13
2023-05-20T20:09:29.304Z,57.04
2023-05-20T20:11:56.227Z,57.47
2023-05-20T20:14:22.776Z,57.34
2023-05-20T20:16:49.649Z,57.38
2023-05-20T20:19:22.027Z,57.06
2023-05-20T20:21:49.283Z,56.90
2023-05-20T20:24:15.863Z,56.97
2023-05-20T20:26:42.437Z,57.37
2023-05-20T20:29:09.002Z,57.28
2023-05-20T20:31:35.878Z,57.80
2023-05-20T20:34:02.512Z,57.39
2023-05-20T20:36:32.112Z,56.89
2023-05-20T20:38:59.609Z,57.12
2023-05-20T20:41:26.228Z,56.91
2023-05-20T20:43:53.235Z,56.89
2023-05-20T20:46:19.831Z,57.14
2023-05-20T20:48:46.889Z,57.35
2023-05-20T20:51:15.087Z,57.14
2023-05-20T20:53:47.015Z,57.27
2023-05-20T20:56:13.750Z,57.16
2023-05-20T20:58:40.340Z,56.77
2023-05-20T21:01:07.048Z,57.13
2023-05-20T21:03:40.514Z,56.97
2023-05-20T21:06:07.804Z,57.15
2023-05-20T21:08:34.658Z,56.99
2023-05-20T21:11:01.514Z,57.15
2023-05-20T21:13:28.849Z,57.13
2023-05-20T21:15:55.431Z,57.31
2023-05-20T21:18:22.940Z,57.07
2023-05-20T21:20:53.216Z,57.09
2023-05-20T21:23:20.427Z,57.14
2023-05-20T21:25:47.190Z,57.15
2023-05-20T21:28:13.823Z,57.32
2023-05-20T21:30:40.493Z,57.06
2023-05-20T21:33:07.127Z,57.03
2023-05-20T21:35:33.848Z,57.00
2023-05-20T21:38:00.646Z,57.16
2023-05-20T21:40:27.292Z,56.95
2023-05-20T21:42:53.911Z,57.27
2023-05-20T21:45:20.479Z,56.98
2023-05-20T21:47:47.200Z,57.25
2023-05-20T21:50:13.899Z,57.23
2023-05-20T21:52:40.607Z,57.30
2023-05-20T21:55:09.500Z,57.24
2023-05-20T21:57:36.415Z,57.26
2023-05-20T22:00:09.961Z,57.28
2023-05-20T22:02:37.266Z,57.29
2023-05-20T22:05:04.986Z,57.10
2023-05-20T22:07:31.849Z,57.08
2023-05-20T22:09:58.799Z,57.00
2023-05-20T22:12:25.548Z,57.25
2023-05-20T22:14:52.085Z,57.07
2023-05-20T22:17:18.663Z,56.95
2023-05-20T22:19:45.221Z,57.61
2023-05-20T22:22:11.869Z,56.72
2023-05-20T22:24:38.488Z,57.40
2023-05-20T22:27:05.286Z,57.16
2023-05-20T22:29:32.531Z,57.53
2023-05-20T22:31:59.536Z,57.15
2023-05-20T22:34:26.202Z,57.17
2023-05-20T22:36:53.959Z,56.83
2023-05-20T22:39:21.030Z,57.45
2023-05-20T22:41:47.602Z,57.06
2023-05-20T22:44:14.381Z,57.52
2023-05-20T22:46:41.173Z,57.31
2023-05-20T22:49:07.810Z,57.11
2023-05-20T22:51:35.192Z,57.50
2023-05-20T22:54:01.840Z,57.61
2023-05-20T22:56:29.668Z,57.32
2023-05-20T22:58:56.274Z,57.41
2023-05-20T23:01:24.052Z,57.36
2023-05-20T23:03:53.099Z,57.32
2023-05-20T23:06:19.853Z,57.54
2023-05-20T23:08:46.798Z,57.58
2023-05-20T23:11:13.439Z,57.80
2023-05-20T23:13:40.002Z,57.65
2023-05-20T23:16:07.676Z,57.42
2023-05-20T23:18:34.281Z,57.36
2023-05-20T23:21:00.925Z,57.84
2023-05-20T23:23:31.300Z,57.70
2023-05-20T23:25:58.866Z,57.64
2023-05-20T23:28:26.046Z,57.52
2023-05-20T23:30:52.713Z,57.56
2023-05-20T23:33:24.454Z,57.51
2023-05-20T23:35:51.542Z,57.31
2023-05-20T23:38:18.355Z,57.35
2023-05-20T23:40:44.967Z,57.15
2023-05-20T23:43:11.589Z,57.32
2023-05-20T23:45:38.262Z,57.72
2023-05-20T23:48:05.718Z,57.61
2023-05-20T23:50:32.751Z,57.87
2023-05-20T23:52:59.504Z,57.71
2023-05-20T23:55:28.291Z,57.90
2023-05-20T23:57:54.954Z,57.56
