createdAt,value
2018-11-20T00:01:42.260Z,15.40
2018-11-20T00:04:34.075Z,15.07
2018-11-20T00:07:26.042Z,17.97
2018-11-20T00:10:26.997Z,15.67
2018-11-20T00:13:16.705Z,14.27
2018-11-20T00:16:04.624Z,15.90
2018-11-20T00:19:05.606Z,15.57
2018-11-20T00:21:52.519Z,15.93
2018-11-20T00:24:41.039Z,16.57
2018-11-20T00:27:30.058Z,15.53
2018-11-20T00:30:37.394Z,15.07
2018-11-20T00:33:15.524Z,14.07
2018-11-20T00:36:04.654Z,16.57
2018-11-20T00:38:44.866Z,15.90
2018-11-20T00:41:36.990Z,16.03
2018-11-20T00:44:24.801Z,20.23
2018-11-20T00:47:12.521Z,17.93
2018-11-20T00:50:04.404Z,16.20
2018-11-20T00:52:51.156Z,17.27
2018-11-20T00:56:25.471Z,16.90
2018-11-20T00:59:10.293Z,14.70
2018-11-20T01:02:18.105Z,17.03
2018-11-20T01:05:05.809Z,13.77
2018-11-20T01:07:53.439Z,17.73
2018-11-20T01:10:45.309Z,19.10
2018-11-20T01:13:37.064Z,18.07
2018-11-20T01:16:35.305Z,17.73
2018-11-20T01:19:43.170Z,15.67
2018-11-20T01:22:30.986Z,17.03
2018-11-20T01:25:22.884Z,17.23
2018-11-20T01:28:10.421Z,16.27
2018-11-20T01:31:02.172Z,18.23
2018-11-20T01:34:09.803Z,15.93
2018-11-20T01:36:59.460Z,20.63
2018-11-20T01:39:48.618Z,20.73
2018-11-20T01:42:38.351Z,18.63
2018-11-20T01:45:26.169Z,15.47
2018-11-20T01:48:30.712Z,16.20
2018-11-20T01:51:19.891Z,15.17
2018-11-20T01:54:03.596Z,16.60
2018-11-20T01:56:48.558Z,17.43
2018-11-20T01:59:46.663Z,16.30
2018-11-20T02:02:28.831Z,16.60
2018-11-20T02:05:24.118Z,17.70
2018-11-20T02:08:13.109Z,20.87
2018-11-20T02:11:11.784Z,17.93
2018-11-20T02:14:30.732Z,17.23
2018-11-20T02:17:34.690Z,16.17
2018-11-20T02:20:22.873Z,17.47
2018-11-20T02:23:10.774Z,17.23
2018-11-20T02:26:02.581Z,19.00
2018-11-20T02:28:50.454Z,17.00
2018-11-20T02:31:38.522Z,18.27
2018-11-20T02:34:21.515Z,16.60
2018-11-20T02:37:28.528Z,19.47
2018-11-20T02:40:20.558Z,18.77
2018-11-20T02:43:02.826Z,17.23
2018-11-20T02:45:51.997Z,16.50
2018-11-20T02:48:47.478Z,19.03
2018-11-20T02:51:31.037Z,21.47
2018-11-20T02:54:32.196Z,19.00
2018-11-20T02:57:17.064Z,20.07
2018-11-20T03:00:06.433Z,20.23
2018-11-20T03:02:58.634Z,21.47
2018-11-20T03:06:02.941Z,19.23
2018-11-20T03:08:57.779Z,21.30
2018-11-20T03:11:56.334Z,21.63
2018-11-20T03:14:45.477Z,28.57
2018-11-20T03:17:32.668Z,23.30
2018-11-20T03:20:19.590Z,23.43
2018-11-20T03:23:08.714Z,20.57
2018-11-20T03:26:02.205Z,19.43
2018-11-20T03:28:53.239Z,20.77
2018-11-20T03:31:50.843Z,19.20
2018-11-20T03:34:43.039Z,20.50
2018-11-20T03:37:30.714Z,21.57
2018-11-20T03:40:26.511Z,22.40
2018-11-20T03:43:14.112Z,23.30
2018-11-20T03:46:06.397Z,21.97
2018-11-20T03:48:54.053Z,22.90
2018-11-20T03:51:53.429Z,24.27
2018-11-20T03:54:35.733Z,19.33
2018-11-20T03:57:27.589Z,21.60
2018-11-20T04:00:22.623Z,21.67
2018-11-20T04:03:10.496Z,20.97
2018-11-20T04:05:58.473Z,21.73
2018-11-20T04:08:53.240Z,20.47
2018-11-20T04:11:43.162Z,23.00
2018-11-20T04:14:25.269Z,22.03
2018-11-20T04:17:26.563Z,23.07
2018-11-20T04:20:04.876Z,23.43
2018-11-20T04:23:12.041Z,22.07
2018-11-20T04:26:19.352Z,20.60
2018-11-20T04:28:59.656Z,21.07
2018-11-20T04:32:06.059Z,23.43
2018-11-20T04:35:13.367Z,22.70
2018-11-20T04:38:05.049Z,20.63
2018-11-20T04:40:50.926Z,20.97
2018-11-20T04:43:40.060Z,22.00
2018-11-20T04:46:47.803Z,20.87
2018-11-20T04:49:37.684Z,23.57
2018-11-20T04:52:29.794Z,19.17
2018-11-20T04:55:14.492Z,21.07
2018-11-20T04:58:18.647Z,18.23
2018-11-20T05:01:07.833Z,22.33
2018-11-20T05:03:56.948Z,18.53
2018-11-20T05:06:43.692Z,20.13
2018-11-20T05:09:35.822Z,20.80
2018-11-20T05:12:23.830Z,19.83
2018-11-20T05:15:11.849Z,21.87
2018-11-20T05:18:07.497Z,18.23
2018-11-20T05:20:57.565Z,20.70
2018-11-20T05:23:39.266Z,21.40
2018-11-20T05:26:34.629Z,20.97
2018-11-20T05:29:41.943Z,23.97
2018-11-20T05:32:29.829Z,17.70
2018-11-20T05:35:17.680Z,20.83
2018-11-20T05:37:56.751Z,19.87
2018-11-20T05:40:37.328Z,19.13
2018-11-20T05:43:26.414Z,19.90
2018-11-20T05:46:05.493Z,20.60
2018-11-20T05:49:03.559Z,17.63
2018-11-20T05:51:55.459Z,19.47
2018-11-20T05:54:44.411Z,23.17
2018-11-20T05:57:49.055Z,25.43
2018-11-20T06:00:41.084Z,19.73
2018-11-20T06:03:39.163Z,23.20
2018-11-20T06:06:34.172Z,24.87
2018-11-20T06:09:32.152Z,22.80
2018-11-20T06:12:20.118Z,21.90
2018-11-20T06:15:07.632Z,21.70
2018-11-20T06:17:55.829Z,19.77
2018-11-20T06:20:56.289Z,23.83
2018-11-20T06:23:37.000Z,22.13
2018-11-20T06:26:44.408Z,20.43
2018-11-20T06:29:32.491Z,22.90
2018-11-20T06:32:26.158Z,20.40
2018-11-20T06:35:27.671Z,22.07
2018-11-20T06:38:15.493Z,21.90
2018-11-20T06:41:03.212Z,20.63
2018-11-20T06:43:51.093Z,20.90
2018-11-20T06:46:30.097Z,22.17
2018-11-20T06:49:11.238Z,21.53
2018-11-20T06:52:10.763Z,23.63
2018-11-20T06:55:13.025Z,21.97
2018-11-20T06:58:02.334Z,23.03
2018-11-20T07:00:49.953Z,19.80
2018-11-20T07:03:39.266Z,23.13
2018-11-20T07:06:32.835Z,22.07
2018-11-20T07:09:28.168Z,21.57
2018-11-20T07:12:32.358Z,21.87
2018-11-20T07:15:11.959Z,20.83
2018-11-20T07:18:01.291Z,21.97
2018-11-20T07:20:43.992Z,22.53
2018-11-20T07:23:30.540Z,20.63
2018-11-20T07:26:19.724Z,19.83
2018-11-20T07:29:02.676Z,21.10
2018-11-20T07:31:50.463Z,20.40
2018-11-20T07:34:38.470Z,21.00
2018-11-20T07:37:27.878Z,25.20
2018-11-20T07:40:11.950Z,21.83
2018-11-20T07:42:57.581Z,29.57
2018-11-20T07:45:52.333Z,25.43
2018-11-20T07:48:40.671Z,25.20
2018-11-20T07:51:28.301Z,23.47
2018-11-20T07:54:23.186Z,24.30
2018-11-20T07:57:10.824Z,23.63
2018-11-20T07:59:58.773Z,23.60
2018-11-20T08:03:05.907Z,22.30
2018-11-20T08:05:52.989Z,26.37
2018-11-20T08:08:40.679Z,27.03
2018-11-20T08:11:28.530Z,24.87
2018-11-20T08:14:16.544Z,28.30
2018-11-20T08:16:57.522Z,26.33
2018-11-20T08:19:46.747Z,26.73
2018-11-20T08:22:51.764Z,28.80
2018-11-20T08:25:49.762Z,29.33
2018-11-20T08:28:56.917Z,26.00
2018-11-20T08:31:49.148Z,25.93
2018-11-20T08:34:47.061Z,28.13
2018-11-20T08:37:39.675Z,24.27
2018-11-20T08:40:27.618Z,27.13
2018-11-20T08:43:28.891Z,28.30
2018-11-20T08:46:18.025Z,26.20
2018-11-20T08:49:22.080Z,26.47
2018-11-20T08:52:09.754Z,29.33
2018-11-20T08:54:57.692Z,29.83
2018-11-20T08:57:51.192Z,28.20
2018-11-20T09:00:30.083Z,27.60
2018-11-20T09:03:25.335Z,28.27
2018-11-20T09:06:14.346Z,28.40
2018-11-20T09:09:10.310Z,29.07
2018-11-20T09:12:11.889Z,27.90
2018-11-20T09:15:03.866Z,29.87
2018-11-20T09:18:08.237Z,25.67
2018-11-20T09:20:50.303Z,30.20
2018-11-20T09:23:37.114Z,25.33
2018-11-20T09:26:28.897Z,31.17
2018-11-20T09:29:17.462Z,26.53
2018-11-20T09:32:05.298Z,29.57
2018-11-20T09:34:52.976Z,28.67
2018-11-20T09:37:46.141Z,26.57
2018-11-20T09:41:03.359Z,27.03
2018-11-20T09:43:59.503Z,30.67
2018-11-20T09:46:47.111Z,27.37
2018-11-20T09:49:39.200Z,27.60
2018-11-20T09:52:28.370Z,26.03
2018-11-20T09:55:23.471Z,31.20
2018-11-20T09:58:03.840Z,29.30
2018-11-20T10:00:53.053Z,32.10
2018-11-20T10:03:41.219Z,30.03
2018-11-20T10:06:29.186Z,34.47
2018-11-20T10:09:16.782Z,32.23
2018-11-20T10:12:04.397Z,42.43
2018-11-20T10:14:53.846Z,52.00
2018-11-20T10:17:41.718Z,37.33
2018-11-20T10:20:29.988Z,32.80
2018-11-20T10:23:18.077Z,36.43
2018-11-20T10:26:05.742Z,37.00
2018-11-20T10:29:13.168Z,32.13
2018-11-20T10:32:22.425Z,37.03
2018-11-20T10:35:14.402Z,33.90
2018-11-20T10:38:12.440Z,34.37
2018-11-20T10:41:00.546Z,31.20
2018-11-20T10:43:48.235Z,40.37
2018-11-20T10:46:26.295Z,32.80
2018-11-20T10:49:14.538Z,31.10
2018-11-20T10:52:00.254Z,32.57
2018-11-20T10:54:48.065Z,33.63
2018-11-20T10:57:30.034Z,33.33
2018-11-20T11:00:17.856Z,30.83
2018-11-20T11:03:05.390Z,35.37
2018-11-20T11:05:53.027Z,35.83
2018-11-20T11:08:42.801Z,35.97
2018-11-20T11:11:38.645Z,32.70
2018-11-20T11:14:39.787Z,36.93
2018-11-20T11:17:27.144Z,31.87
2018-11-20T11:20:15.322Z,35.77
2018-11-20T11:23:16.284Z,37.63
2018-11-20T11:26:23.545Z,36.73
2018-11-20T11:29:04.358Z,38.13
2018-11-20T11:31:52.042Z,32.00
2018-11-20T11:34:36.424Z,34.57
2018-11-20T11:38:13.429Z,34.77
2018-11-20T11:41:10.822Z,33.40
2018-11-20T11:43:58.026Z,38.67
2018-11-20T11:46:52.272Z,35.17
2018-11-20T11:49:48.893Z,34.33
2018-11-20T11:52:44.862Z,36.60
2018-11-20T11:55:45.391Z,32.37
2018-11-20T11:58:45.825Z,31.70
2018-11-20T12:04:20.498Z,36.30
2018-11-20T12:07:06.026Z,33.30
2018-11-20T12:09:53.376Z,35.30
2018-11-20T12:12:50.895Z,38.77
2018-11-20T12:15:39.769Z,36.47
2018-11-20T12:18:32.864Z,33.90
2018-11-20T12:21:24.567Z,35.97
2018-11-20T12:24:18.515Z,34.83
2018-11-20T12:27:09.581Z,38.07
2018-11-20T12:30:15.481Z,35.77
2018-11-20T12:33:00.363Z,32.33
2018-11-20T12:35:47.820Z,32.83
2018-11-20T12:38:24.619Z,31.10
2018-11-20T12:41:11.483Z,33.07
2018-11-20T12:44:12.155Z,37.10
2018-11-20T12:47:00.133Z,32.80
2018-11-20T12:49:49.755Z,30.73
2018-11-20T12:52:49.060Z,34.90
2018-11-20T12:55:41.410Z,32.00
2018-11-20T12:58:35.996Z,33.03
2018-11-20T13:01:25.016Z,35.80
2018-11-20T13:04:16.468Z,32.53
2018-11-20T13:07:13.912Z,35.07
2018-11-20T13:09:50.816Z,30.57
2018-11-20T13:12:53.644Z,35.10
2018-11-20T13:15:54.009Z,32.33
2018-11-20T13:18:41.006Z,31.63
2018-11-20T13:21:49.760Z,33.90
2018-11-20T13:24:34.775Z,31.10
2018-11-20T13:27:22.048Z,31.37
2018-11-20T13:30:09.432Z,34.20
2018-11-20T13:32:58.353Z,33.33
2018-11-20T13:35:52.823Z,31.73
2018-11-20T13:38:44.241Z,30.23
2018-11-20T13:41:58.231Z,32.87
2018-11-20T13:44:52.094Z,32.87
2018-11-20T13:47:46.402Z,32.60
2018-11-20T13:50:34.968Z,26.00
2018-11-20T13:53:14.849Z,33.17
2018-11-20T13:56:09.231Z,31.60
2018-11-20T13:59:00.336Z,30.70
2018-11-20T14:01:47.267Z,24.27
2018-11-20T14:04:54.252Z,24.57
2018-11-20T14:07:41.846Z,27.13
2018-11-20T14:10:31.782Z,24.73
2018-11-20T14:13:19.144Z,23.00
2018-11-20T14:16:06.464Z,22.17
2018-11-20T14:18:58.386Z,24.53
2018-11-20T14:21:58.928Z,28.20
2018-11-20T14:24:46.857Z,24.77
2018-11-20T14:27:43.072Z,22.73
2018-11-20T14:30:49.454Z,23.10
2018-11-20T14:33:36.655Z,24.20
2018-11-20T14:36:33.974Z,21.07
2018-11-20T14:39:22.306Z,20.77
2018-11-20T14:42:16.482Z,21.53
2018-11-20T14:44:57.336Z,20.43
2018-11-20T14:48:00.900Z,20.10
2018-11-20T14:50:51.996Z,23.80
2018-11-20T14:53:37.056Z,20.47
2018-11-20T14:56:32.096Z,19.73
2018-11-20T14:59:32.443Z,19.70
2018-11-20T15:02:19.360Z,19.63
2018-11-20T15:05:07.748Z,20.50
2018-11-20T15:07:59.476Z,17.10
2018-11-20T15:10:47.525Z,19.67
2018-11-20T15:13:45.043Z,19.77
2018-11-20T15:16:40.179Z,17.00
2018-11-20T15:19:27.132Z,19.27
2018-11-20T15:22:14.539Z,28.67
2018-11-20T15:24:58.304Z,18.60
2018-11-20T15:27:45.284Z,18.73
2018-11-20T15:30:39.792Z,19.57
2018-11-20T15:33:43.308Z,22.37
2018-11-20T15:36:19.915Z,21.43
2018-11-20T15:39:14.023Z,16.97
2018-11-20T15:42:17.714Z,23.07
2018-11-20T15:45:24.405Z,16.23
2018-11-20T15:48:47.339Z,17.43
2018-11-20T15:51:54.109Z,18.77
2018-11-20T15:54:52.258Z,16.70
2018-11-20T15:57:33.367Z,20.33
2018-11-20T16:00:21.646Z,18.20
2018-11-20T16:03:15.665Z,19.43
2018-11-20T16:06:05.131Z,23.63
2018-11-20T16:09:08.571Z,20.30
2018-11-20T16:11:45.760Z,19.50
2018-11-20T16:14:32.622Z,21.73
2018-11-20T16:17:19.925Z,16.43
2018-11-20T16:20:00.144Z,18.73
2018-11-20T16:22:47.025Z,18.33
2018-11-20T16:25:33.659Z,18.60
2018-11-20T16:28:20.367Z,19.90
2018-11-20T16:31:11.948Z,17.63
2018-11-20T16:33:59.439Z,22.37
2018-11-20T16:36:39.876Z,25.13
2018-11-20T16:39:26.927Z,21.47
2018-11-20T16:42:18.299Z,29.97
2018-11-20T16:45:15.865Z,28.20
2018-11-20T16:48:12.826Z,29.93
2018-11-20T16:51:04.381Z,25.23
2018-11-20T16:53:51.585Z,28.73
2018-11-20T16:56:46.401Z,27.13
2018-11-20T16:59:33.482Z,24.50
2018-11-20T17:02:33.963Z,25.43
2018-11-20T17:05:31.237Z,26.13
2018-11-20T17:08:19.613Z,24.53
2018-11-20T17:11:23.450Z,24.20
2018-11-20T17:14:11.820Z,21.20
2018-11-20T17:17:18.655Z,25.47
2018-11-20T17:20:06.532Z,19.80
2018-11-20T17:23:08.314Z,23.63
2018-11-20T17:25:54.482Z,19.53
2018-11-20T17:28:41.469Z,18.73
2018-11-20T17:31:28.215Z,22.20
2018-11-20T17:34:22.505Z,18.93
2018-11-20T17:37:09.311Z,22.23
2018-11-20T17:40:01.917Z,20.43
2018-11-20T17:42:48.697Z,20.43
2018-11-20T17:45:49.426Z,19.50
2018-11-20T17:48:46.386Z,20.13
2018-11-20T17:51:47.618Z,23.97
2018-11-20T17:54:27.123Z,18.10
2018-11-20T17:57:27.323Z,18.63
2018-11-20T18:00:18.437Z,19.70
2018-11-20T18:03:25.188Z,22.00
2018-11-20T18:06:19.833Z,17.90
2018-11-20T18:09:07.923Z,20.97
2018-11-20T18:12:05.326Z,21.33
2018-11-20T18:15:04.519Z,19.77
2018-11-20T18:18:10.718Z,20.47
2018-11-20T18:20:58.270Z,23.20
2018-11-20T18:24:02.158Z,21.43
2018-11-20T18:26:51.574Z,20.87
2018-11-20T18:29:54.509Z,23.77
2018-11-20T18:32:31.849Z,21.97
2018-11-20T18:35:10.409Z,22.53
2018-11-20T18:38:01.722Z,23.83
2018-11-20T18:40:49.221Z,23.97
2018-11-20T18:43:37.785Z,21.50
2018-11-20T18:46:35.124Z,20.80
2018-11-20T18:49:17.733Z,24.37
2018-11-20T18:52:12.159Z,25.73
2018-11-20T18:54:59.341Z,22.97
2018-11-20T18:58:13.021Z,25.60
2018-11-20T19:01:01.758Z,25.23
2018-11-20T19:04:15.118Z,26.47
2018-11-20T19:07:15.690Z,26.43
2018-11-20T19:10:02.808Z,27.43
2018-11-20T19:12:54.420Z,29.83
2018-11-20T19:15:41.735Z,28.47
2018-11-20T19:18:28.622Z,27.37
2018-11-20T19:21:17.437Z,27.73
2018-11-20T19:24:16.956Z,30.63
2018-11-20T19:27:06.650Z,26.90
2018-11-20T19:29:55.170Z,28.13
2018-11-20T19:32:43.692Z,30.13
2018-11-20T19:35:33.425Z,26.03
2018-11-20T19:38:18.957Z,24.37
2018-11-20T19:41:04.073Z,29.33
2018-11-20T19:43:51.489Z,27.90
2018-11-20T19:46:36.896Z,29.93
2018-11-20T19:49:34.279Z,27.67
2018-11-20T19:52:34.767Z,30.77
2018-11-20T19:55:23.400Z,26.90
2018-11-20T19:58:27.827Z,27.83
2018-11-20T20:01:27.764Z,25.50
2018-11-20T20:04:17.015Z,27.47
2018-11-20T20:07:17.347Z,31.53
2018-11-20T20:10:16.566Z,31.50
2018-11-20T20:12:58.406Z,30.57
2018-11-20T20:15:45.115Z,35.17
2018-11-20T20:18:39.324Z,33.07
2018-11-20T20:21:34.161Z,33.37
2018-11-20T20:24:20.770Z,34.33
2018-11-20T20:27:08.071Z,34.80
2018-11-20T20:30:05.555Z,31.00
2018-11-20T20:32:54.054Z,35.07
2018-11-20T20:35:57.852Z,34.77
2018-11-20T20:38:45.088Z,35.93
2018-11-20T20:41:46.018Z,35.83
2018-11-20T20:44:40.638Z,38.07
2018-11-20T20:47:27.760Z,37.70
2018-11-20T20:50:28.301Z,33.83
2018-11-20T20:53:15.139Z,33.27
2018-11-20T20:56:06.587Z,35.00
2018-11-20T20:59:03.642Z,37.63
2018-11-20T21:01:58.850Z,36.53
2018-11-20T21:04:36.765Z,34.27
2018-11-20T21:07:24.200Z,33.87
2018-11-20T21:10:18.226Z,37.50
2018-11-20T21:13:06.628Z,34.73
2018-11-20T21:15:53.623Z,34.07
2018-11-20T21:18:39.752Z,36.03
2018-11-20T21:21:27.788Z,33.10
2018-11-20T21:24:14.720Z,38.37
2018-11-20T21:27:01.599Z,34.33
2018-11-20T21:30:02.110Z,36.70
2018-11-20T21:32:59.129Z,37.47
2018-11-20T21:35:47.081Z,37.27
2018-11-20T21:38:39.931Z,39.30
2018-11-20T21:41:26.904Z,38.50
2018-11-20T21:44:15.303Z,35.33
2018-11-20T21:47:18.649Z,34.83
2018-11-20T21:50:19.445Z,37.03
2018-11-20T21:53:16.097Z,34.00
2018-11-20T21:56:04.530Z,38.30
2018-11-20T21:59:10.706Z,36.80
2018-11-20T22:02:17.348Z,38.30
2018-11-20T22:04:58.341Z,40.27
2018-11-20T22:07:45.832Z,35.33
2018-11-20T22:10:34.534Z,37.07
2018-11-20T22:13:25.846Z,39.07
2018-11-20T22:16:32.532Z,39.27
2018-11-20T22:19:36.003Z,41.53
2018-11-20T22:22:24.381Z,33.83
2018-11-20T22:25:11.212Z,34.23
2018-11-20T22:28:04.412Z,35.10
2018-11-20T22:30:51.591Z,31.77
2018-11-20T22:33:38.838Z,33.93
2018-11-20T22:36:30.161Z,30.00
2018-11-20T22:39:21.140Z,33.67
2018-11-20T22:42:03.224Z,31.50
2018-11-20T22:44:50.509Z,31.03
2018-11-20T22:47:48.155Z,33.13
2018-11-20T22:50:39.569Z,30.10
2018-11-20T22:53:27.895Z,33.23
2018-11-20T22:56:22.169Z,32.00
2018-11-20T22:59:28.770Z,32.20
2018-11-20T23:02:15.944Z,34.17
2018-11-20T23:05:01.842Z,33.20
2018-11-20T23:07:45.173Z,36.27
2018-11-20T23:10:20.599Z,33.73
2018-11-20T23:12:50.307Z,35.97
2018-11-20T23:15:19.907Z,32.27
2018-11-20T23:17:49.458Z,34.13
2018-11-20T23:20:18.967Z,32.60
2018-11-20T23:22:49.799Z,38.50
2018-11-20T23:25:19.179Z,37.00
2018-11-20T23:27:49.011Z,38.37
2018-11-20T23:30:19.930Z,33.67
2018-11-20T23:32:51.391Z,34.27
2018-11-20T23:35:20.747Z,36.77
2018-11-20T23:37:50.633Z,32.33
2018-11-20T23:40:23.050Z,32.90
2018-11-20T23:42:52.336Z,33.70
2018-11-20T23:45:21.600Z,34.03
2018-11-20T23:47:50.908Z,32.67
2018-11-20T23:50:20.207Z,34.70
2018-11-20T23:52:52.581Z,37.23
2018-11-20T23:55:22.052Z,33.83
2018-11-20T23:57:51.424Z,36.50
