createdAt,value
2024-02-27T00:13:15.039Z,9.03
2024-02-27T00:28:19.480Z,9.80
2024-02-27T00:43:24.157Z,11.77
2024-02-27T00:58:29.138Z,14.33
2024-02-27T01:13:33.692Z,15.30
2024-02-27T01:28:38.148Z,15.70
2024-02-27T01:43:42.623Z,14.30
2024-02-27T01:58:48.904Z,17.13
2024-02-27T02:13:53.435Z,17.53
2024-02-27T02:28:58.633Z,17.53
2024-02-27T02:44:03.094Z,18.37
2024-02-27T02:59:07.503Z,18.10
2024-02-27T03:14:12.056Z,18.67
2024-02-27T03:29:17.152Z,18.43
2024-02-27T03:44:21.488Z,17.07
2024-02-27T03:59:26.199Z,16.50
2024-02-27T04:14:30.621Z,20.07
2024-02-27T04:29:35.270Z,17.83
2024-02-27T04:44:39.651Z,16.27
2024-02-27T04:59:44.086Z,17.43
2024-02-27T05:14:48.858Z,17.63
2024-02-27T05:29:53.289Z,18.13
2024-02-27T05:44:57.738Z,18.00
2024-02-27T06:00:02.462Z,18.33
2024-02-27T06:15:10.963Z,16.63
2024-02-27T06:30:17.021Z,21.60
2024-02-27T06:45:21.929Z,16.43
2024-02-27T07:00:26.500Z,17.07
2024-02-27T07:15:30.887Z,19.73
2024-02-27T07:30:35.564Z,21.10
2024-02-27T07:45:40.525Z,30.37
2024-02-27T08:00:45.139Z,28.40
2024-02-27T08:15:49.788Z,22.43
2024-02-27T08:30:54.291Z,24.47
2024-02-27T08:45:58.768Z,26.97
2024-02-27T09:01:03.501Z,24.73
2024-02-27T09:16:08.517Z,22.70
2024-02-27T09:31:19.936Z,27.47
2024-02-27T09:46:29.155Z,21.73
2024-02-27T10:01:37.792Z,20.20
2024-02-27T10:16:42.278Z,17.63
2024-02-27T10:31:46.869Z,14.77
2024-02-27T10:46:51.440Z,20.03
2024-02-27T11:02:01.247Z,20.63
2024-02-27T11:17:11.109Z,10.70
2024-02-27T11:32:16.434Z,10.70
2024-02-27T11:47:36.593Z,18.93
2024-02-27T12:02:41.132Z,10.03
2024-02-27T12:17:45.845Z,12.87
2024-02-27T12:32:50.818Z,14.57
2024-02-27T12:47:55.471Z,11.80
2024-02-27T13:02:59.984Z,12.00
2024-02-27T13:18:04.795Z,18.33
2024-02-27T13:33:09.616Z,23.73
2024-02-27T13:48:14.249Z,10.93
2024-02-27T14:03:19.098Z,18.50
2024-02-27T14:18:23.982Z,9.77
2024-02-27T14:33:28.675Z,11.27
2024-02-27T14:48:33.390Z,11.27
2024-02-27T15:03:39.118Z,9.67
2024-02-27T15:18:43.829Z,7.13
2024-02-27T15:33:49.643Z,8.27
2024-02-27T15:48:54.282Z,4.57
2024-02-27T16:04:16.269Z,4.93
2024-02-27T16:19:21.452Z,3.10
2024-02-27T16:34:26.185Z,7.50
2024-02-27T16:49:32.146Z,4.13
2024-02-27T17:04:36.709Z,4.27
2024-02-27T17:19:41.146Z,5.13
2024-02-27T17:34:46.009Z,4.13
2024-02-27T17:49:50.676Z,6.67
2024-02-27T18:04:55.245Z,6.93
2024-02-27T18:19:59.791Z,7.50
2024-02-27T18:35:05.103Z,9.13
2024-02-27T18:50:10.165Z,12.27
2024-02-27T19:05:15.059Z,14.50
2024-02-27T19:20:19.615Z,8.90
2024-02-27T19:35:24.080Z,10.80
2024-02-27T19:50:28.545Z,20.33
2024-02-27T20:05:33.131Z,7.67
2024-02-27T20:20:39.549Z,8.70
2024-02-27T20:35:44.086Z,14.70
2024-02-27T20:50:48.585Z,5.97
2024-02-27T21:05:53.134Z,13.10
2024-02-27T21:20:57.562Z,18.20
2024-02-27T21:36:02.054Z,7.87
2024-02-27T21:51:06.689Z,7.17
2024-02-27T22:06:11.030Z,12.10
2024-02-27T22:21:15.783Z,8.37
2024-02-27T22:36:20.194Z,8.83
2024-02-27T22:51:24.640Z,11.00
2024-02-27T23:06:29.113Z,6.63
2024-02-27T23:21:33.717Z,13.27
2024-02-27T23:36:38.199Z,13.57
2024-02-27T23:51:44.449Z,10.50
