createdAt,value
2018-06-19T00:01:53.309Z,3.90
2018-06-19T00:04:23.069Z,5.17
2018-06-19T00:06:52.161Z,4.83
2018-06-19T00:09:21.412Z,4.07
2018-06-19T00:11:50.698Z,4.17
2018-06-19T00:14:20.032Z,3.10
2018-06-19T00:17:11.628Z,4.07
2018-06-19T00:22:43.744Z,4.63
2018-06-19T00:39:37.688Z,4.27
2018-06-19T00:42:06.949Z,5.50
2018-06-19T00:44:35.856Z,6.23
2018-06-19T00:47:08.589Z,8.80
2018-06-19T00:52:35.163Z,7.03
2018-06-19T00:58:19.555Z,5.00
2018-06-19T01:00:49.415Z,5.57
2018-06-19T01:03:28.064Z,5.53
2018-06-19T01:05:56.963Z,5.47
2018-06-19T01:08:26.364Z,7.43
2018-06-19T01:10:55.664Z,6.83
2018-06-19T01:16:29.008Z,5.80
2018-06-19T01:31:24.273Z,8.23
2018-06-19T01:33:59.654Z,7.63
2018-06-19T01:36:28.547Z,6.00
2018-06-19T01:38:57.451Z,6.67
2018-06-19T01:44:20.255Z,6.13
2018-06-19T01:49:52.656Z,4.63
2018-06-19T01:55:24.574Z,6.20
2018-06-19T01:58:16.735Z,7.57
2018-06-19T02:12:14.465Z,7.07
2018-06-19T02:14:43.588Z,5.93
2018-06-19T02:20:15.890Z,7.77
2018-06-19T02:22:44.752Z,5.53
2018-06-19T02:28:11.934Z,6.20
2018-06-19T02:30:56.319Z,5.80
2018-06-19T02:33:25.396Z,7.03
2018-06-19T02:35:55.330Z,4.87
2018-06-19T02:38:24.181Z,5.70
2018-06-19T02:40:53.487Z,4.63
2018-06-19T02:43:22.348Z,6.70
2018-06-19T02:49:12.816Z,5.50
2018-06-19T03:04:08.825Z,10.20
2018-06-19T03:06:49.789Z,9.60
2018-06-19T03:09:19.552Z,7.57
2018-06-19T03:11:49.056Z,5.07
2018-06-19T03:14:17.961Z,7.73
2018-06-19T03:16:46.960Z,8.00
2018-06-19T03:19:15.868Z,7.83
2018-06-19T03:21:44.742Z,7.03
2018-06-19T03:24:13.603Z,6.07
2018-06-19T03:26:42.731Z,5.87
2018-06-19T03:29:11.583Z,7.17
2018-06-19T03:31:40.449Z,7.87
2018-06-19T03:34:09.292Z,5.57
2018-06-19T03:36:38.140Z,7.97
2018-06-19T03:39:08.811Z,7.47
2018-06-19T03:41:37.667Z,9.83
2018-06-19T03:44:06.624Z,5.87
2018-06-19T03:46:35.480Z,5.57
2018-06-19T03:49:04.805Z,7.00
2018-06-19T03:51:33.672Z,6.53
2018-06-19T03:54:02.696Z,8.63
2018-06-19T03:56:31.548Z,6.87
2018-06-19T03:59:00.413Z,12.93
2018-06-19T04:01:29.318Z,8.97
2018-06-19T04:03:58.175Z,9.30
2018-06-19T04:06:33.397Z,7.53
2018-06-19T04:09:04.731Z,8.47
2018-06-19T04:11:33.644Z,11.67
2018-06-19T04:14:03.189Z,6.47
2018-06-19T04:16:33.336Z,10.63
2018-06-19T04:19:02.208Z,9.03
2018-06-19T04:33:44.896Z,7.70
2018-06-19T04:50:39.767Z,10.00
2018-06-19T04:53:09.333Z,7.93
2018-06-19T04:58:42.176Z,9.57
2018-06-19T05:01:11.336Z,9.80
2018-06-19T05:03:40.256Z,13.97
2018-06-19T05:06:15.457Z,12.47
2018-06-19T05:08:44.385Z,9.20
2018-06-19T05:11:13.306Z,11.27
2018-06-19T05:13:42.396Z,9.00
2018-06-19T05:19:15.050Z,8.73
2018-06-19T05:21:44.983Z,13.00
2018-06-19T05:24:13.906Z,10.93
2018-06-19T05:26:42.796Z,12.93
2018-06-19T05:29:11.640Z,12.47
2018-06-19T05:31:40.517Z,11.20
2018-06-19T05:34:09.364Z,12.00
2018-06-19T05:36:38.291Z,12.20
2018-06-19T05:39:09.007Z,13.60
2018-06-19T05:41:38.157Z,14.00
2018-06-19T05:44:07.864Z,12.43
2018-06-19T05:46:40.317Z,15.07
2018-06-19T05:49:10.540Z,11.00
2018-06-19T05:51:39.579Z,14.83
2018-06-19T05:54:08.491Z,14.83
2018-06-19T05:56:37.438Z,12.20
2018-06-19T05:59:06.351Z,11.73
2018-06-19T06:01:35.225Z,14.80
2018-06-19T06:04:04.097Z,13.13
2018-06-19T06:06:32.955Z,11.47
2018-06-19T06:09:01.817Z,14.73
2018-06-19T06:11:30.714Z,14.70
2018-06-19T06:13:59.590Z,14.10
2018-06-19T06:16:28.528Z,11.17
2018-06-19T06:18:57.337Z,12.40
2018-06-19T06:21:26.187Z,12.77
2018-06-19T06:27:01.116Z,11.27
2018-06-19T06:29:29.899Z,9.77
2018-06-19T06:31:58.980Z,13.37
2018-06-19T06:34:27.884Z,14.30
2018-06-19T06:36:56.768Z,14.03
2018-06-19T06:39:25.857Z,12.47
2018-06-19T06:41:54.755Z,14.57
2018-06-19T06:44:23.751Z,13.57
2018-06-19T06:46:52.652Z,11.80
2018-06-19T06:49:21.532Z,13.93
2018-06-19T06:51:50.453Z,13.30
2018-06-19T06:54:19.327Z,13.80
2018-06-19T06:56:48.043Z,16.33
2018-06-19T06:59:16.906Z,14.43
2018-06-19T07:01:45.787Z,13.57
2018-06-19T07:04:15.445Z,14.93
2018-06-19T07:06:45.042Z,14.43
2018-06-19T07:09:13.919Z,15.40
2018-06-19T07:11:46.670Z,13.97
2018-06-19T07:14:15.570Z,14.20
2018-06-19T07:16:44.554Z,13.53
2018-06-19T07:19:13.591Z,15.27
2018-06-19T07:21:42.439Z,11.73
2018-06-19T07:24:11.358Z,14.07
2018-06-19T07:26:40.232Z,11.47
2018-06-19T07:29:09.124Z,13.17
2018-06-19T07:31:38.063Z,14.97
2018-06-19T07:34:07.032Z,13.20
2018-06-19T07:36:35.963Z,14.77
2018-06-19T07:39:07.159Z,14.63
2018-06-19T07:41:48.150Z,15.17
2018-06-19T07:44:17.299Z,16.10
2018-06-19T07:46:46.172Z,13.03
2018-06-19T07:49:15.086Z,15.00
2018-06-19T07:51:44.015Z,15.80
2018-06-19T07:54:12.947Z,14.23
2018-06-19T07:56:41.854Z,14.37
2018-06-19T07:59:10.773Z,14.27
2018-06-19T08:01:39.692Z,17.27
2018-06-19T08:04:08.594Z,17.07
2018-06-19T08:06:37.482Z,17.10
2018-06-19T08:09:08.157Z,15.33
2018-06-19T08:11:37.226Z,18.13
2018-06-19T08:14:06.148Z,17.33
2018-06-19T08:16:35.174Z,23.93
2018-06-19T08:19:04.126Z,16.57
2018-06-19T08:21:33.074Z,23.43
2018-06-19T08:24:02.004Z,20.27
2018-06-19T08:26:30.920Z,18.40
2018-06-19T08:28:59.836Z,20.40
2018-06-19T08:31:28.754Z,17.90
2018-06-19T08:33:57.653Z,20.47
2018-06-19T08:36:27.107Z,20.83
2018-06-19T08:38:56.032Z,23.17
2018-06-19T08:41:24.942Z,21.57
2018-06-19T08:43:53.856Z,21.10
2018-06-19T08:46:22.757Z,20.63
2018-06-19T08:48:51.670Z,20.27
2018-06-19T08:51:20.552Z,16.63
2018-06-19T08:53:49.420Z,22.80
2018-06-19T08:56:24.287Z,23.43
2018-06-19T08:58:53.207Z,17.70
2018-06-19T09:01:22.093Z,21.93
2018-06-19T09:03:50.974Z,21.93
2018-06-19T09:06:19.895Z,21.93
2018-06-19T09:08:48.988Z,20.13
2018-06-19T09:11:30.098Z,19.97
2018-06-19T09:13:58.920Z,21.13
2018-06-19T09:16:27.783Z,24.17
2018-06-19T09:18:56.744Z,22.30
2018-06-19T09:21:25.617Z,18.43
2018-06-19T09:23:54.563Z,19.30
2018-06-19T09:26:23.496Z,20.77
2018-06-19T09:28:52.503Z,20.53
2018-06-19T09:31:21.451Z,20.87
2018-06-19T09:33:50.324Z,22.90
2018-06-19T09:36:19.190Z,20.07
2018-06-19T09:38:48.078Z,20.33
2018-06-19T09:41:16.960Z,19.13
2018-06-19T09:43:46.160Z,20.80
2018-06-19T09:46:15.110Z,20.03
2018-06-19T09:48:43.993Z,20.23
2018-06-19T09:51:12.918Z,19.10
2018-06-19T09:53:41.817Z,19.90
2018-06-19T09:56:10.677Z,24.37
2018-06-19T09:58:39.561Z,19.40
2018-06-19T10:01:08.454Z,19.33
2018-06-19T10:03:37.334Z,20.30
2018-06-19T10:06:06.277Z,20.53
2018-06-19T10:08:35.195Z,16.60
2018-06-19T10:11:04.127Z,18.23
2018-06-19T10:13:33.028Z,20.30
2018-06-19T10:16:01.909Z,19.60
2018-06-19T10:18:31.553Z,19.13
2018-06-19T10:21:00.455Z,19.30
2018-06-19T10:23:29.399Z,17.63
2018-06-19T10:26:10.361Z,21.80
2018-06-19T10:28:39.184Z,17.47
2018-06-19T10:31:08.117Z,14.83
2018-06-19T10:33:36.815Z,16.43
2018-06-19T10:36:05.866Z,15.13
2018-06-19T10:38:34.757Z,14.30
2018-06-19T10:41:10.081Z,14.77
2018-06-19T10:43:39.699Z,17.60
2018-06-19T10:46:09.131Z,15.63
2018-06-19T10:48:38.139Z,14.87
2018-06-19T10:51:07.019Z,17.07
2018-06-19T10:53:35.948Z,15.60
2018-06-19T10:56:08.784Z,14.43
2018-06-19T10:58:37.716Z,17.77
2018-06-19T11:01:06.655Z,16.07
2018-06-19T11:03:35.690Z,18.50
2018-06-19T11:06:04.604Z,19.77
2018-06-19T11:08:33.532Z,27.77
2018-06-19T11:11:02.450Z,21.03
2018-06-19T11:13:31.389Z,17.50
2018-06-19T11:16:00.850Z,15.63
2018-06-19T11:18:29.762Z,18.20
2018-06-19T11:20:58.689Z,17.03
2018-06-19T11:23:27.601Z,16.07
2018-06-19T11:26:00.086Z,17.03
2018-06-19T11:28:29.053Z,18.87
2018-06-19T11:30:57.976Z,16.17
2018-06-19T11:33:26.890Z,15.93
2018-06-19T11:35:55.858Z,16.23
2018-06-19T11:38:24.821Z,17.90
2018-06-19T11:40:57.115Z,17.97
2018-06-19T11:43:26.059Z,18.40
2018-06-19T11:45:55.151Z,16.20
2018-06-19T11:48:24.082Z,17.17
2018-06-19T11:50:53.100Z,16.83
2018-06-19T11:53:21.984Z,18.80
2018-06-19T11:55:51.838Z,16.07
2018-06-19T12:01:26.101Z,19.33
2018-06-19T12:04:04.852Z,17.40
2018-06-19T12:06:33.744Z,16.30
2018-06-19T12:09:02.664Z,16.23
2018-06-19T12:11:31.567Z,12.97
2018-06-19T12:14:00.496Z,11.80
2018-06-19T12:25:06.528Z,14.90
2018-06-19T12:27:35.437Z,15.27
2018-06-19T12:30:04.814Z,11.53
2018-06-19T12:32:33.766Z,12.83
2018-06-19T12:35:02.691Z,12.67
2018-06-19T12:40:41.158Z,12.27
2018-06-19T12:43:10.113Z,12.23
2018-06-19T12:45:38.964Z,13.37
2018-06-19T12:48:07.874Z,13.30
2018-06-19T12:50:48.161Z,12.20
2018-06-19T12:53:28.287Z,12.80
2018-06-19T12:56:08.424Z,12.23
2018-06-19T12:58:53.669Z,12.13
2018-06-19T13:01:36.104Z,11.37
2018-06-19T13:07:04.556Z,12.37
2018-06-19T13:09:33.496Z,14.40
2018-06-19T13:12:02.474Z,13.33
2018-06-19T13:14:39.177Z,12.20
2018-06-19T13:17:19.836Z,9.80
2018-06-19T13:20:04.572Z,11.23
2018-06-19T13:22:33.582Z,11.93
2018-06-19T13:25:02.552Z,12.10
2018-06-19T13:27:31.450Z,10.63
2018-06-19T13:30:11.590Z,12.17
2018-06-19T13:32:40.492Z,11.30
2018-06-19T13:35:09.364Z,11.43
2018-06-19T13:37:38.263Z,10.60
2018-06-19T13:46:02.023Z,11.03
2018-06-19T13:48:30.975Z,10.63
2018-06-19T13:50:59.928Z,10.73
2018-06-19T13:53:28.894Z,10.97
2018-06-19T13:56:04.982Z,9.53
2018-06-19T13:58:34.029Z,10.13
2018-06-19T14:01:15.232Z,12.80
2018-06-19T14:03:43.980Z,9.70
2018-06-19T14:06:12.845Z,9.70
2018-06-19T14:08:55.365Z,10.37
2018-06-19T14:11:35.421Z,8.07
2018-06-19T14:14:04.296Z,10.13
2018-06-19T14:16:39.619Z,10.67
2018-06-19T14:19:14.576Z,11.53
2018-06-19T14:21:43.434Z,10.17
2018-06-19T14:24:12.353Z,10.43
2018-06-19T14:26:41.214Z,9.83
2018-06-19T14:29:10.117Z,8.67
2018-06-19T14:31:39.084Z,11.37
2018-06-19T14:37:17.840Z,9.13
2018-06-19T14:39:46.616Z,11.27
2018-06-19T14:42:15.528Z,10.70
2018-06-19T14:44:44.377Z,9.70
2018-06-19T14:47:13.310Z,12.20
2018-06-19T14:49:42.151Z,8.60
2018-06-19T14:52:14.207Z,9.80
2018-06-19T14:54:43.147Z,9.47
2018-06-19T14:57:12.036Z,9.50
2018-06-19T14:59:40.997Z,10.20
2018-06-19T15:02:09.910Z,10.10
2018-06-19T15:04:38.772Z,10.27
2018-06-19T15:07:30.433Z,9.13
2018-06-19T15:10:09.506Z,9.70
2018-06-19T15:12:39.324Z,9.27
2018-06-19T15:15:08.228Z,8.27
2018-06-19T15:17:37.177Z,7.60
2018-06-19T15:20:06.095Z,7.03
2018-06-19T15:22:35.024Z,8.13
2018-06-19T15:25:03.922Z,8.20
2018-06-19T15:27:32.824Z,8.77
2018-06-19T15:30:01.795Z,9.53
2018-06-19T15:32:30.535Z,9.57
2018-06-19T15:47:13.404Z,10.30
2018-06-19T15:49:50.035Z,8.90
2018-06-19T15:52:18.997Z,6.70
2018-06-19T16:10:00.497Z,7.10
2018-06-19T16:12:29.395Z,7.20
2018-06-19T16:14:58.031Z,7.50
2018-06-19T16:17:26.549Z,7.43
2018-06-19T16:19:55.294Z,6.77
2018-06-19T16:28:45.619Z,9.20
2018-06-19T16:31:14.501Z,8.73
2018-06-19T16:42:33.018Z,8.27
2018-06-19T16:45:01.934Z,13.17
2018-06-19T16:50:34.456Z,15.73
2018-06-19T16:53:03.315Z,12.77
2018-06-19T16:55:32.240Z,11.63
2018-06-19T16:58:01.230Z,13.20
2018-06-19T17:00:43.804Z,10.13
2018-06-19T17:03:13.494Z,12.33
2018-06-19T17:36:10.727Z,13.30
2018-06-19T17:38:40.254Z,14.33
2018-06-19T17:41:09.836Z,13.90
2018-06-19T17:43:38.756Z,13.70
2018-06-19T17:46:07.637Z,13.50
2018-06-19T17:48:36.504Z,14.27
2018-06-19T17:51:05.676Z,16.47
2018-06-19T17:53:34.545Z,15.67
2018-06-19T17:56:03.417Z,13.80
2018-06-19T17:58:32.286Z,14.47
2018-06-19T18:01:01.156Z,17.17
2018-06-19T18:03:30.054Z,17.20
2018-06-19T18:05:58.938Z,16.40
2018-06-19T18:08:27.844Z,13.27
2018-06-19T18:10:56.726Z,19.00
2018-06-19T18:13:25.622Z,16.07
2018-06-19T18:15:55.162Z,15.40
2018-06-19T18:18:24.161Z,16.83
2018-06-19T18:20:52.817Z,16.60
2018-06-19T18:23:21.717Z,16.43
2018-06-19T18:28:54.011Z,19.73
2018-06-19T18:31:22.920Z,12.43
2018-06-19T18:33:52.648Z,15.60
2018-06-19T18:36:21.540Z,15.90
2018-06-19T18:38:50.436Z,13.87
2018-06-19T18:41:19.486Z,15.37
2018-06-19T18:43:48.361Z,18.23
2018-06-19T18:46:17.232Z,15.50
2018-06-19T18:48:46.216Z,14.90
2018-06-19T18:51:15.089Z,17.43
2018-06-19T18:53:43.970Z,18.47
2018-06-19T18:56:12.839Z,26.30
2018-06-19T18:58:41.716Z,21.50
2018-06-19T19:01:10.593Z,21.90
2018-06-19T19:03:39.471Z,20.83
2018-06-19T19:06:08.357Z,21.73
2018-06-19T19:08:37.232Z,22.70
2018-06-19T19:11:06.091Z,20.80
2018-06-19T19:13:34.955Z,23.17
2018-06-19T19:16:09.109Z,21.97
2018-06-19T19:18:43.291Z,22.57
2018-06-19T19:21:12.703Z,19.17
2018-06-19T19:23:41.609Z,20.00
2018-06-19T19:26:10.432Z,22.00
2018-06-19T19:28:44.620Z,20.50
2018-06-19T19:31:13.469Z,20.30
2018-06-19T19:33:42.328Z,20.70
2018-06-19T19:36:16.656Z,20.17
2018-06-19T19:38:50.855Z,19.97
2018-06-19T19:41:19.752Z,19.10
2018-06-19T19:43:48.624Z,20.77
2018-06-19T19:46:22.794Z,19.80
2018-06-19T19:48:56.683Z,20.77
2018-06-19T19:51:26.336Z,23.13
2018-06-19T19:53:55.219Z,22.20
2018-06-19T19:56:29.509Z,21.13
2018-06-19T19:58:58.368Z,21.73
2018-06-19T20:01:27.240Z,20.13
2018-06-19T20:03:56.113Z,23.43
2018-06-19T20:06:24.976Z,22.97
2018-06-19T20:08:53.858Z,22.20
2018-06-19T20:11:22.950Z,23.07
2018-06-19T20:13:51.813Z,24.27
2018-06-19T20:16:20.683Z,23.27
2018-06-19T20:18:49.551Z,21.57
2018-06-19T20:21:18.413Z,21.87
2018-06-19T20:23:47.360Z,23.40
2018-06-19T20:26:16.236Z,20.80
2018-06-19T20:28:45.089Z,23.57
2018-06-19T20:31:13.964Z,21.40
2018-06-19T20:33:42.824Z,23.80
2018-06-19T20:36:11.684Z,23.97
2018-06-19T20:38:40.576Z,23.57
2018-06-19T20:41:09.445Z,25.33
2018-06-19T20:43:38.300Z,26.37
2018-06-19T20:46:07.172Z,22.07
2018-06-19T20:48:36.051Z,25.43
2018-06-19T20:51:05.907Z,22.73
2018-06-19T20:53:34.963Z,23.57
2018-06-19T20:56:03.828Z,24.57
2018-06-19T20:58:32.694Z,25.83
2018-06-19T21:01:01.670Z,24.53
2018-06-19T21:03:31.178Z,25.73
2018-06-19T21:06:00.038Z,26.70
2018-06-19T21:08:34.236Z,26.20
2018-06-19T21:11:03.145Z,25.10
2018-06-19T21:13:32.021Z,25.73
2018-06-19T21:16:00.926Z,22.47
2018-06-19T21:18:29.804Z,24.33
2018-06-19T21:20:58.709Z,23.87
2018-06-19T21:23:27.820Z,25.00
2018-06-19T21:25:56.739Z,26.27
2018-06-19T21:28:25.776Z,26.20
2018-06-19T21:30:54.672Z,27.13
2018-06-19T21:33:23.572Z,22.60
2018-06-19T21:35:52.477Z,23.53
2018-06-19T21:38:21.377Z,25.90
2018-06-19T21:40:50.285Z,24.43
2018-06-19T21:43:19.175Z,24.40
2018-06-19T21:45:48.047Z,23.20
2018-06-19T21:48:16.966Z,26.27
2018-06-19T21:50:45.851Z,22.93
2018-06-19T21:53:14.733Z,26.93
2018-06-19T21:55:43.672Z,25.50
2018-06-19T21:58:12.556Z,25.43
2018-06-19T22:00:41.436Z,25.37
2018-06-19T22:03:10.320Z,25.77
2018-06-19T22:05:39.194Z,22.53
2018-06-19T22:08:08.120Z,23.83
2018-06-19T22:10:37.001Z,27.33
2018-06-19T22:13:06.573Z,24.80
2018-06-19T22:15:35.432Z,21.50
2018-06-19T22:18:04.319Z,24.90
2018-06-19T22:20:33.237Z,22.60
2018-06-19T22:23:02.114Z,22.63
2018-06-19T22:25:30.977Z,21.33
2018-06-19T22:27:59.853Z,21.77
2018-06-19T22:30:28.731Z,24.70
2018-06-19T22:32:57.632Z,22.97
2018-06-19T22:35:26.509Z,23.53
2018-06-19T22:37:55.375Z,22.93
2018-06-19T22:40:24.253Z,21.57
2018-06-19T22:42:53.115Z,21.37
2018-06-19T22:45:21.985Z,23.40
2018-06-19T22:47:50.844Z,21.50
2018-06-19T22:50:19.729Z,20.23
2018-06-19T22:52:48.620Z,22.40
2018-06-19T22:55:17.476Z,21.27
2018-06-19T22:57:46.343Z,23.17
2018-06-19T23:00:17.161Z,22.97
2018-06-19T23:02:46.044Z,21.60
2018-06-19T23:05:14.916Z,23.07
2018-06-19T23:07:43.782Z,19.93
2018-06-19T23:10:12.656Z,21.10
2018-06-19T23:12:41.540Z,24.90
2018-06-19T23:15:10.414Z,22.80
2018-06-19T23:17:39.292Z,20.00
2018-06-19T23:20:08.158Z,21.47
2018-06-19T23:22:37.015Z,19.17
2018-06-19T23:25:05.889Z,17.50
2018-06-19T23:27:34.764Z,19.33
2018-06-19T23:30:03.651Z,18.00
2018-06-19T23:32:32.520Z,19.93
2018-06-19T23:35:01.451Z,18.87
2018-06-19T23:37:30.320Z,22.00
2018-06-19T23:39:59.188Z,21.03
2018-06-19T23:42:28.052Z,23.80
2018-06-19T23:44:56.948Z,20.97
2018-06-19T23:47:25.817Z,25.53
2018-06-19T23:49:54.701Z,21.23
2018-06-19T23:52:23.564Z,22.93
2018-06-19T23:54:52.432Z,23.60
2018-06-19T23:57:21.386Z,22.37
2018-06-19T23:59:50.247Z,23.03
