createdAt,value
2019-03-24T00:02:09.903Z,59.93
2019-03-24T00:04:38.501Z,56.50
2019-03-24T00:07:07.736Z,57.20
2019-03-24T00:09:37.911Z,59.47
2019-03-24T00:12:09.497Z,57.03
2019-03-24T00:14:38.072Z,58.77
2019-03-24T00:17:06.816Z,58.27
2019-03-24T00:19:38.413Z,52.77
2019-03-24T00:22:07.174Z,61.00
2019-03-24T00:24:39.686Z,60.27
2019-03-24T00:27:08.475Z,57.23
2019-03-24T00:29:37.080Z,57.83
2019-03-24T00:32:05.712Z,56.97
2019-03-24T00:34:34.341Z,53.67
2019-03-24T00:37:08.256Z,61.10
2019-03-24T00:39:38.466Z,58.73
2019-03-24T00:42:07.066Z,54.37
2019-03-24T00:44:35.691Z,57.47
2019-03-24T00:47:04.858Z,59.73
2019-03-24T00:49:33.422Z,57.50
2019-03-24T00:52:01.996Z,63.23
2019-03-24T00:54:34.847Z,54.10
2019-03-24T00:57:03.569Z,58.53
2019-03-24T00:59:32.212Z,61.63
2019-03-24T01:02:00.993Z,60.47
2019-03-24T01:04:29.572Z,54.03
2019-03-24T01:07:02.575Z,61.73
2019-03-24T01:09:32.142Z,60.67
2019-03-24T01:12:00.807Z,53.60
2019-03-24T01:14:29.387Z,54.57
2019-03-24T01:16:57.939Z,58.37
2019-03-24T01:19:26.600Z,60.20
2019-03-24T01:21:55.337Z,60.50
2019-03-24T01:24:24.883Z,58.37
2019-03-24T01:26:53.453Z,58.43
2019-03-24T01:29:22.088Z,56.23
2019-03-24T01:31:50.696Z,57.10
2019-03-24T01:34:19.280Z,55.60
2019-03-24T01:36:47.877Z,57.10
2019-03-24T01:39:19.606Z,56.03
2019-03-24T01:41:48.235Z,59.23
2019-03-24T01:44:16.909Z,53.50
2019-03-24T01:46:45.466Z,57.70
2019-03-24T01:49:14.092Z,59.90
2019-03-24T01:51:42.665Z,55.83
2019-03-24T01:54:14.027Z,60.07
2019-03-24T01:56:42.609Z,65.50
2019-03-24T01:59:11.191Z,62.50
2019-03-24T02:01:39.925Z,60.30
2019-03-24T02:04:09.053Z,61.63
2019-03-24T02:06:38.639Z,59.13
2019-03-24T02:09:08.003Z,63.57
2019-03-24T02:11:36.849Z,63.57
2019-03-24T02:14:05.523Z,73.27
2019-03-24T02:16:34.401Z,64.27
2019-03-24T02:19:02.987Z,61.33
2019-03-24T02:21:32.159Z,71.37
2019-03-24T02:24:00.763Z,72.37
2019-03-24T02:26:29.345Z,66.10
2019-03-24T02:28:57.915Z,76.07
2019-03-24T02:31:26.479Z,70.83
2019-03-24T02:33:55.094Z,65.63
2019-03-24T02:36:25.218Z,67.33
2019-03-24T02:38:53.820Z,69.50
2019-03-24T02:41:22.393Z,72.00
2019-03-24T02:43:50.977Z,72.87
2019-03-24T02:46:24.600Z,65.77
2019-03-24T02:48:49.867Z,68.33
2019-03-24T02:51:18.497Z,73.27
2019-03-24T02:53:47.085Z,72.83
2019-03-24T02:56:15.629Z,64.27
2019-03-24T02:58:44.236Z,70.90
2019-03-24T03:01:12.981Z,68.03
2019-03-24T03:03:41.593Z,66.13
2019-03-24T03:06:10.162Z,66.63
2019-03-24T03:08:38.740Z,66.10
2019-03-24T03:11:08.126Z,67.53
2019-03-24T03:13:36.779Z,66.33
2019-03-24T03:16:05.543Z,65.97
2019-03-24T03:18:34.107Z,65.30
2019-03-24T03:21:17.684Z,67.73
2019-03-24T03:23:41.862Z,64.30
2019-03-24T03:26:10.430Z,66.03
2019-03-24T03:28:39.028Z,62.00
2019-03-24T03:31:07.624Z,68.07
2019-03-24T03:33:36.226Z,64.37
2019-03-24T03:36:04.973Z,65.07
2019-03-24T03:38:33.547Z,62.60
2019-03-24T03:41:02.157Z,62.67
2019-03-24T03:43:30.719Z,65.03
2019-03-24T03:45:59.437Z,63.37
2019-03-24T03:48:27.989Z,62.13
2019-03-24T03:50:56.554Z,64.40
2019-03-24T03:53:25.146Z,58.40
2019-03-24T03:55:53.733Z,63.77
2019-03-24T03:58:22.349Z,63.43
2019-03-24T04:00:50.926Z,61.90
2019-03-24T04:03:19.513Z,60.07
2019-03-24T04:05:48.106Z,64.73
2019-03-24T04:08:16.670Z,62.47
2019-03-24T04:10:45.258Z,61.97
2019-03-24T04:13:13.874Z,63.03
2019-03-24T04:15:42.451Z,65.00
2019-03-24T04:18:11.062Z,64.47
2019-03-24T04:20:39.633Z,59.93
2019-03-24T04:23:08.204Z,65.33
2019-03-24T04:25:37.005Z,57.10
2019-03-24T04:28:05.578Z,57.17
2019-03-24T04:30:34.200Z,59.80
2019-03-24T04:33:02.868Z,56.33
2019-03-24T04:35:31.442Z,67.20
2019-03-24T04:38:00.135Z,55.97
2019-03-24T04:40:30.249Z,58.40
2019-03-24T04:42:58.923Z,60.77
2019-03-24T04:45:27.521Z,53.37
2019-03-24T04:47:56.089Z,61.03
2019-03-24T04:50:26.477Z,61.23
2019-03-24T04:52:55.037Z,60.10
2019-03-24T04:55:23.665Z,60.43
2019-03-24T04:57:52.237Z,61.60
2019-03-24T05:00:23.869Z,58.03
2019-03-24T05:02:52.470Z,63.10
2019-03-24T05:05:21.056Z,62.77
2019-03-24T05:07:49.825Z,53.03
2019-03-24T05:10:28.542Z,54.43
2019-03-24T05:12:57.420Z,58.27
2019-03-24T05:15:25.990Z,59.53
2019-03-24T05:17:54.710Z,58.40
2019-03-24T05:20:23.322Z,54.23
2019-03-24T05:22:51.886Z,53.83
2019-03-24T05:25:20.487Z,57.83
2019-03-24T05:27:49.090Z,53.73
2019-03-24T05:30:18.015Z,53.47
2019-03-24T05:32:46.632Z,56.40
2019-03-24T05:35:15.221Z,58.87
2019-03-24T05:37:44.320Z,60.13
2019-03-24T05:40:13.025Z,56.00
2019-03-24T05:42:41.605Z,56.97
2019-03-24T05:45:10.841Z,58.93
2019-03-24T05:47:39.426Z,59.80
2019-03-24T05:50:08.397Z,59.57
2019-03-24T05:52:37.378Z,55.43
2019-03-24T05:55:07.101Z,54.77
2019-03-24T05:57:35.693Z,58.40
2019-03-24T06:00:19.117Z,55.63
2019-03-24T06:02:50.268Z,55.83
2019-03-24T06:05:19.023Z,58.30
2019-03-24T06:07:50.556Z,57.40
2019-03-24T06:10:19.165Z,57.93
2019-03-24T06:12:47.763Z,55.67
2019-03-24T06:15:17.135Z,53.77
2019-03-24T06:17:48.109Z,56.37
2019-03-24T06:20:16.082Z,57.93
2019-03-24T06:22:47.811Z,58.83
2019-03-24T06:25:16.454Z,51.67
2019-03-24T06:27:45.370Z,58.67
2019-03-24T06:30:14.804Z,52.90
2019-03-24T06:32:43.384Z,55.87
2019-03-24T06:35:12.055Z,52.87
2019-03-24T06:37:40.625Z,52.80
2019-03-24T06:40:09.672Z,54.70
2019-03-24T06:42:38.318Z,51.60
2019-03-24T06:45:07.831Z,53.67
2019-03-24T06:47:36.509Z,55.47
2019-03-24T06:50:07.357Z,55.83
2019-03-24T06:52:36.024Z,54.70
2019-03-24T06:55:05.135Z,54.03
2019-03-24T06:57:36.848Z,54.53
2019-03-24T07:00:07.766Z,54.40
2019-03-24T07:02:36.479Z,55.20
2019-03-24T07:05:06.217Z,54.83
2019-03-24T07:07:34.854Z,62.97
2019-03-24T07:10:04.562Z,54.00
2019-03-24T07:12:33.185Z,59.97
2019-03-24T07:15:01.754Z,61.93
2019-03-24T07:17:32.423Z,58.33
2019-03-24T07:20:07.384Z,67.70
2019-03-24T07:22:36.026Z,58.27
2019-03-24T07:25:05.870Z,65.00
2019-03-24T07:27:36.916Z,68.83
2019-03-24T07:30:08.493Z,59.90
2019-03-24T07:32:37.171Z,65.30
2019-03-24T07:35:07.375Z,61.60
2019-03-24T07:37:36.317Z,65.07
2019-03-24T07:40:07.305Z,61.37
2019-03-24T07:42:36.939Z,66.73
2019-03-24T07:45:08.667Z,63.37
2019-03-24T07:47:38.777Z,55.30
2019-03-24T07:50:09.298Z,58.33
2019-03-24T07:52:37.907Z,52.17
2019-03-24T07:55:07.908Z,56.37
2019-03-24T07:57:36.686Z,63.07
2019-03-24T08:00:08.700Z,65.97
2019-03-24T08:02:37.265Z,61.50
2019-03-24T08:05:07.272Z,60.87
2019-03-24T08:07:35.891Z,60.50
2019-03-24T08:10:06.452Z,56.43
2019-03-24T08:12:35.032Z,53.93
2019-03-24T08:15:03.832Z,52.83
2019-03-24T08:17:32.445Z,50.87
2019-03-24T08:20:01.016Z,58.60
2019-03-24T08:22:29.618Z,67.13
2019-03-24T08:24:58.172Z,62.93
2019-03-24T08:27:26.775Z,58.50
2019-03-24T08:29:55.364Z,57.40
2019-03-24T08:32:23.956Z,54.00
2019-03-24T08:34:52.581Z,57.80
2019-03-24T08:37:21.399Z,60.80
2019-03-24T08:39:50.058Z,61.67
2019-03-24T08:42:20.188Z,64.30
2019-03-24T08:44:48.758Z,60.73
2019-03-24T08:47:17.376Z,61.50
2019-03-24T08:49:45.934Z,58.87
2019-03-24T08:52:14.507Z,62.53
2019-03-24T08:54:43.090Z,66.03
2019-03-24T08:57:13.210Z,59.00
2019-03-24T08:59:41.841Z,60.57
2019-03-24T09:02:10.470Z,63.67
2019-03-24T09:04:39.045Z,63.03
2019-03-24T09:07:09.434Z,54.43
2019-03-24T09:09:37.929Z,56.00
2019-03-24T09:12:07.540Z,61.07
2019-03-24T09:14:36.093Z,49.90
2019-03-24T09:17:04.802Z,63.80
2019-03-24T09:19:57.400Z,68.20
2019-03-24T09:22:27.336Z,58.30
2019-03-24T09:24:53.298Z,57.83
2019-03-24T09:27:35.013Z,65.00
2019-03-24T09:30:06.334Z,57.73
2019-03-24T09:32:34.924Z,57.07
2019-03-24T09:35:04.247Z,57.20
2019-03-24T09:37:38.768Z,55.03
2019-03-24T09:40:09.364Z,56.87
2019-03-24T09:42:37.979Z,56.63
2019-03-24T09:45:06.691Z,59.43
2019-03-24T09:47:35.269Z,57.73
2019-03-24T09:50:06.833Z,60.83
2019-03-24T09:52:35.415Z,61.83
2019-03-24T09:55:05.852Z,57.10
2019-03-24T09:57:34.427Z,56.10
2019-03-24T10:00:03.453Z,57.73
2019-03-24T10:02:36.290Z,53.93
2019-03-24T10:05:06.418Z,69.23
2019-03-24T10:07:35.088Z,66.67
2019-03-24T10:10:05.817Z,58.40
2019-03-24T10:12:34.390Z,64.53
2019-03-24T10:15:04.920Z,61.27
2019-03-24T10:17:33.476Z,59.10
2019-03-24T10:20:02.047Z,56.03
2019-03-24T10:22:30.673Z,61.43
2019-03-24T10:24:59.342Z,60.53
2019-03-24T10:27:27.885Z,63.90
2019-03-24T10:29:56.487Z,61.13
2019-03-24T10:32:27.948Z,60.33
2019-03-24T10:34:56.548Z,70.27
2019-03-24T10:37:26.655Z,58.17
2019-03-24T10:39:56.760Z,59.17
2019-03-24T10:42:26.918Z,60.90
2019-03-24T10:44:57.028Z,63.97
2019-03-24T10:47:27.185Z,62.03
2019-03-24T10:49:55.838Z,65.80
2019-03-24T10:52:27.152Z,59.47
2019-03-24T10:54:55.764Z,67.13
2019-03-24T10:57:24.388Z,65.63
2019-03-24T10:59:53.004Z,68.07
2019-03-24T11:02:21.632Z,60.93
2019-03-24T11:04:51.138Z,64.47
2019-03-24T11:07:19.740Z,64.43
2019-03-24T11:09:48.320Z,61.03
2019-03-24T11:12:17.020Z,66.10
2019-03-24T11:14:45.685Z,65.40
2019-03-24T11:17:15.240Z,64.70
2019-03-24T11:19:43.857Z,60.40
2019-03-24T11:22:12.507Z,65.17
2019-03-24T11:24:41.085Z,70.37
2019-03-24T11:27:09.684Z,71.40
2019-03-24T11:29:38.275Z,65.57
2019-03-24T11:32:06.950Z,62.33
2019-03-24T11:34:36.056Z,67.53
2019-03-24T11:37:05.411Z,63.53
2019-03-24T11:39:34.193Z,59.90
2019-03-24T11:42:02.859Z,72.33
2019-03-24T11:44:32.004Z,63.23
2019-03-24T11:47:00.630Z,67.70
2019-03-24T11:49:29.215Z,63.93
2019-03-24T11:51:58.273Z,65.17
2019-03-24T11:54:26.841Z,64.07
2019-03-24T11:56:55.457Z,64.70
2019-03-24T11:59:24.032Z,59.37
2019-03-24T12:01:52.676Z,67.60
2019-03-24T12:04:21.281Z,62.60
2019-03-24T12:06:49.849Z,60.10
2019-03-24T12:09:20.903Z,64.30
2019-03-24T12:11:51.014Z,62.00
2019-03-24T12:14:19.582Z,55.37
2019-03-24T12:16:48.174Z,58.47
2019-03-24T12:19:16.811Z,62.53
2019-03-24T12:21:45.414Z,71.30
2019-03-24T12:24:14.759Z,60.77
2019-03-24T12:26:43.345Z,65.47
2019-03-24T12:29:14.379Z,64.40
2019-03-24T12:31:45.858Z,66.63
2019-03-24T12:34:14.536Z,62.63
2019-03-24T12:36:43.181Z,66.17
2019-03-24T12:39:11.889Z,64.70
2019-03-24T12:41:44.160Z,63.97
2019-03-24T12:44:13.088Z,67.70
2019-03-24T12:46:41.706Z,62.60
2019-03-24T12:49:11.187Z,60.07
2019-03-24T12:51:42.587Z,66.20
2019-03-24T12:54:14.132Z,60.00
2019-03-24T12:56:42.751Z,58.93
2019-03-24T12:59:11.325Z,63.37
2019-03-24T13:01:48.909Z,60.93
2019-03-24T13:04:17.526Z,60.53
2019-03-24T13:06:49.059Z,61.97
2019-03-24T13:09:17.668Z,64.20
2019-03-24T13:11:46.322Z,58.90
2019-03-24T13:14:23.096Z,58.23
2019-03-24T13:16:51.708Z,58.23
2019-03-24T13:19:26.016Z,60.33
2019-03-24T13:21:58.814Z,66.33
2019-03-24T13:24:27.381Z,58.20
2019-03-24T13:26:55.967Z,63.47
2019-03-24T13:29:24.568Z,64.10
2019-03-24T13:31:53.131Z,67.20
2019-03-24T13:34:23.788Z,58.67
2019-03-24T13:36:54.000Z,61.27
2019-03-24T13:39:24.288Z,56.23
2019-03-24T13:41:52.905Z,57.40
2019-03-24T13:44:21.472Z,62.17
2019-03-24T13:46:52.777Z,59.80
2019-03-24T13:49:24.053Z,56.30
2019-03-24T13:51:52.639Z,64.50
2019-03-24T13:54:21.230Z,61.70
2019-03-24T13:56:53.838Z,59.20
2019-03-24T13:59:20.137Z,66.33
2019-03-24T14:01:48.787Z,62.00
2019-03-24T14:04:18.282Z,63.90
2019-03-24T14:06:46.886Z,58.17
2019-03-24T14:09:16.983Z,61.17
2019-03-24T14:11:47.143Z,59.90
2019-03-24T14:14:17.263Z,65.13
2019-03-24T14:16:46.814Z,63.50
2019-03-24T14:19:16.911Z,60.30
2019-03-24T14:21:48.512Z,60.27
2019-03-24T14:24:17.193Z,59.37
2019-03-24T14:26:45.782Z,63.63
2019-03-24T14:29:15.399Z,65.43
2019-03-24T14:31:43.981Z,63.67
2019-03-24T14:34:12.653Z,61.13
2019-03-24T14:36:41.411Z,62.60
2019-03-24T14:39:27.609Z,64.60
2019-03-24T14:42:11.016Z,61.20
2019-03-24T14:44:42.310Z,62.20
2019-03-24T14:47:12.886Z,64.03
2019-03-24T14:49:42.187Z,63.97
2019-03-24T14:52:17.890Z,63.97
2019-03-24T14:54:46.492Z,59.60
2019-03-24T14:57:15.083Z,59.23
2019-03-24T14:59:43.810Z,62.70
2019-03-24T15:02:12.482Z,62.20
2019-03-24T15:04:41.084Z,62.27
2019-03-24T15:07:09.731Z,63.10
2019-03-24T15:09:41.487Z,63.73
2019-03-24T15:12:10.063Z,63.97
2019-03-24T15:14:38.658Z,59.10
2019-03-24T15:17:07.243Z,68.83
2019-03-24T15:19:37.806Z,61.03
2019-03-24T15:22:06.952Z,61.40
2019-03-24T15:24:35.523Z,65.23
2019-03-24T15:27:05.072Z,57.90
2019-03-24T15:29:37.691Z,56.73
2019-03-24T15:32:03.864Z,63.23
2019-03-24T15:34:32.446Z,62.97
2019-03-24T15:37:01.015Z,63.23
2019-03-24T15:39:34.507Z,62.27
2019-03-24T15:42:06.937Z,59.83
2019-03-24T15:44:41.657Z,61.70
2019-03-24T15:47:08.562Z,60.37
2019-03-24T15:49:53.326Z,58.33
2019-03-24T15:52:27.240Z,62.50
2019-03-24T15:55:09.681Z,60.80
2019-03-24T15:57:41.293Z,57.00
2019-03-24T16:00:11.467Z,63.17
2019-03-24T16:02:41.679Z,57.43
2019-03-24T16:05:13.171Z,63.20
2019-03-24T16:07:42.928Z,58.90
2019-03-24T16:10:17.243Z,62.50
2019-03-24T16:12:45.809Z,60.30
2019-03-24T16:15:14.501Z,58.77
2019-03-24T16:17:43.107Z,61.90
2019-03-24T16:20:11.798Z,54.07
2019-03-24T16:22:40.365Z,63.60
2019-03-24T16:25:10.251Z,57.57
2019-03-24T16:27:39.538Z,61.63
2019-03-24T16:30:09.153Z,61.67
2019-03-24T16:32:37.801Z,61.07
2019-03-24T16:35:06.612Z,58.27
2019-03-24T16:37:35.192Z,66.03
2019-03-24T16:40:07.381Z,60.97
2019-03-24T16:42:35.947Z,64.47
2019-03-24T16:45:05.857Z,62.67
2019-03-24T16:47:34.551Z,63.27
2019-03-24T16:50:04.066Z,56.43
2019-03-24T16:52:35.658Z,63.17
2019-03-24T16:55:06.314Z,60.97
2019-03-24T16:57:37.671Z,61.03
2019-03-24T17:00:07.483Z,65.40
2019-03-24T17:02:36.154Z,63.93
2019-03-24T17:05:08.683Z,64.83
2019-03-24T17:07:44.548Z,60.50
2019-03-24T17:10:13.756Z,56.23
2019-03-24T17:12:43.981Z,58.47
2019-03-24T17:15:13.127Z,62.07
2019-03-24T17:17:42.028Z,55.60
2019-03-24T17:20:10.849Z,58.03
2019-03-24T17:22:39.529Z,60.53
2019-03-24T17:25:08.736Z,54.93
2019-03-24T17:27:37.338Z,56.90
2019-03-24T17:30:09.044Z,60.40
2019-03-24T17:32:37.702Z,60.83
2019-03-24T17:35:07.339Z,56.30
2019-03-24T17:37:36.312Z,58.53
2019-03-24T17:40:08.321Z,54.57
2019-03-24T17:42:37.033Z,57.00
2019-03-24T17:45:08.445Z,59.03
2019-03-24T17:47:37.160Z,59.77
2019-03-24T17:50:07.231Z,63.43
2019-03-24T17:52:36.251Z,55.67
2019-03-24T17:55:10.046Z,57.33
2019-03-24T17:57:38.765Z,59.23
2019-03-24T18:00:10.236Z,59.10
2019-03-24T18:02:38.896Z,63.93
2019-03-24T18:05:07.944Z,57.30
2019-03-24T18:07:39.480Z,64.73
2019-03-24T18:10:10.754Z,62.00
2019-03-24T18:12:44.197Z,58.87
2019-03-24T18:15:12.747Z,61.63
2019-03-24T18:17:41.326Z,63.53
2019-03-24T18:20:11.471Z,59.83
2019-03-24T18:22:40.039Z,58.50
2019-03-24T18:25:09.148Z,58.73
2019-03-24T18:27:38.003Z,64.83
2019-03-24T18:30:09.673Z,57.20
2019-03-24T18:32:38.403Z,61.20
2019-03-24T18:35:08.883Z,61.37
2019-03-24T18:37:37.608Z,64.87
2019-03-24T18:40:08.017Z,62.13
2019-03-24T18:42:37.186Z,59.93
2019-03-24T18:45:11.388Z,56.13
2019-03-24T18:47:40.037Z,55.73
2019-03-24T18:50:09.954Z,48.10
2019-03-24T18:52:38.681Z,50.67
2019-03-24T18:55:09.653Z,46.57
2019-03-24T18:57:38.572Z,46.47
2019-03-24T19:00:09.563Z,47.37
2019-03-24T19:02:39.732Z,52.87
2019-03-24T19:05:11.251Z,45.13
2019-03-24T19:07:40.014Z,43.93
2019-03-24T19:10:10.724Z,48.90
2019-03-24T19:12:42.329Z,42.73
2019-03-24T19:15:17.841Z,46.20
2019-03-24T19:17:46.431Z,48.23
2019-03-24T19:20:16.449Z,43.73
2019-03-24T19:22:45.084Z,44.80
2019-03-24T19:25:13.854Z,40.63
2019-03-24T19:27:42.595Z,50.37
2019-03-24T19:30:14.091Z,47.93
2019-03-24T19:32:42.967Z,50.13
2019-03-24T19:35:12.838Z,44.73
2019-03-24T19:37:42.297Z,40.33
2019-03-24T19:40:14.034Z,40.87
2019-03-24T19:42:42.597Z,44.07
2019-03-24T19:45:11.390Z,44.37
2019-03-24T19:47:42.815Z,47.33
2019-03-24T19:50:14.276Z,45.73
2019-03-24T19:52:44.847Z,47.50
2019-03-24T19:55:13.819Z,42.43
2019-03-24T19:57:47.313Z,44.93
2019-03-24T20:00:15.482Z,42.30
2019-03-24T20:02:48.623Z,43.30
2019-03-24T20:05:22.513Z,42.13
2019-03-24T20:07:51.275Z,43.53
2019-03-24T20:10:21.994Z,40.70
2019-03-24T20:12:51.713Z,43.90
2019-03-24T20:15:23.718Z,43.37
2019-03-24T20:17:54.037Z,46.23
2019-03-24T20:20:23.540Z,49.13
2019-03-24T20:22:56.731Z,44.90
2019-03-24T20:25:25.143Z,44.63
2019-03-24T20:27:53.753Z,41.97
2019-03-24T20:30:22.446Z,44.33
2019-03-24T20:32:54.270Z,44.63
2019-03-24T20:35:22.916Z,42.90
2019-03-24T20:37:51.790Z,43.73
2019-03-24T20:40:20.534Z,42.30
2019-03-24T20:42:50.100Z,41.70
2019-03-24T20:45:19.319Z,42.57
2019-03-24T20:47:49.985Z,40.80
2019-03-24T20:50:18.620Z,47.63
2019-03-24T20:52:47.237Z,41.13
2019-03-24T20:55:15.937Z,50.27
2019-03-24T20:57:51.379Z,47.20
2019-03-24T21:00:23.036Z,45.67
2019-03-24T21:02:51.695Z,48.03
2019-03-24T21:05:27.236Z,45.73
2019-03-24T21:08:15.722Z,43.10
2019-03-24T21:10:45.697Z,43.70
2019-03-24T21:13:16.273Z,41.90
2019-03-24T21:15:47.560Z,41.53
2019-03-24T21:18:19.091Z,44.13
2019-03-24T21:20:47.729Z,39.03
2019-03-24T21:23:16.304Z,43.17
2019-03-24T21:25:44.898Z,43.97
2019-03-24T21:28:13.772Z,43.97
2019-03-24T21:30:42.538Z,43.03
2019-03-24T21:33:12.708Z,48.27
2019-03-24T21:35:45.665Z,44.70
2019-03-24T21:38:14.274Z,48.07
2019-03-24T21:40:42.924Z,41.37
2019-03-24T21:43:11.616Z,44.03
2019-03-24T21:45:40.290Z,45.80
2019-03-24T21:48:08.939Z,43.83
2019-03-24T21:50:37.555Z,45.37
2019-03-24T21:53:06.325Z,50.27
2019-03-24T21:55:35.025Z,43.30
2019-03-24T21:58:03.666Z,46.47
2019-03-24T22:00:40.475Z,41.53
2019-03-24T22:03:09.335Z,43.83
2019-03-24T22:05:38.062Z,44.67
2019-03-24T22:08:11.714Z,41.07
2019-03-24T22:10:40.721Z,47.87
2019-03-24T22:13:09.377Z,42.03
2019-03-24T22:15:38.071Z,43.90
2019-03-24T22:18:09.679Z,39.97
2019-03-24T22:20:48.408Z,47.07
2019-03-24T22:23:08.812Z,44.80
2019-03-24T22:25:37.399Z,42.43
2019-03-24T22:28:07.323Z,41.23
2019-03-24T22:30:36.015Z,46.33
2019-03-24T22:33:04.783Z,44.17
2019-03-24T22:35:33.531Z,47.30
2019-03-24T22:38:02.235Z,47.37
2019-03-24T22:40:30.878Z,46.70
2019-03-24T22:42:59.549Z,44.13
2019-03-24T22:45:31.227Z,43.83
2019-03-24T22:47:59.803Z,45.00
2019-03-24T22:50:28.627Z,44.10
2019-03-24T22:52:57.232Z,50.43
2019-03-24T22:55:25.901Z,48.93
2019-03-24T22:57:54.517Z,41.13
2019-03-24T23:00:42.541Z,47.23
2019-03-24T23:03:11.533Z,43.90
2019-03-24T23:05:41.690Z,44.13
2019-03-24T23:08:10.222Z,41.17
2019-03-24T23:10:40.475Z,44.07
2019-03-24T23:13:09.130Z,42.93
2019-03-24T23:15:37.734Z,40.17
2019-03-24T23:18:06.463Z,42.50
2019-03-24T23:20:35.022Z,43.47
2019-03-24T23:23:06.684Z,40.07
2019-03-24T23:25:36.796Z,43.27
2019-03-24T23:28:12.958Z,38.13
2019-03-24T23:30:41.597Z,36.30
2019-03-24T23:33:10.193Z,33.23
2019-03-24T23:35:40.646Z,37.47
2019-03-24T23:38:09.157Z,38.07
2019-03-24T23:40:37.749Z,35.17
2019-03-24T23:43:06.571Z,31.50
2019-03-24T23:45:37.957Z,29.83
2019-03-24T23:48:06.628Z,26.50
2019-03-24T23:50:35.188Z,29.10
2019-03-24T23:53:09.953Z,29.87
2019-03-24T23:55:38.541Z,26.77
2019-03-24T23:58:07.094Z,32.37
