createdAt,value
2019-05-10T00:00:07.332Z,27.39
2019-05-10T00:01:00.727Z,27.41
2019-05-10T00:01:53.679Z,27.41
2019-05-10T00:02:46.723Z,27.40
2019-05-10T00:03:39.570Z,27.41
2019-05-10T00:04:32.790Z,27.41
2019-05-10T00:05:25.581Z,27.42
2019-05-10T00:06:18.537Z,27.43
2019-05-10T00:07:12.996Z,27.42
2019-05-10T00:08:06.387Z,27.43
2019-05-10T00:08:47.039Z,27.44
2019-05-10T00:09:21.902Z,27.44
2019-05-10T00:09:56.594Z,27.45
2019-05-10T00:10:31.350Z,27.45
2019-05-10T00:11:35.284Z,27.45
2019-05-10T00:12:20.121Z,27.46
2019-05-10T00:13:08.008Z,27.45
2019-05-10T00:13:47.348Z,27.45
2019-05-10T00:14:32.691Z,27.45
2019-05-10T00:15:08.669Z,27.44
2019-05-10T00:15:44.553Z,27.45
2019-05-10T00:16:20.408Z,27.46
2019-05-10T00:17:00.223Z,27.45
2019-05-10T00:17:36.311Z,27.45
2019-05-10T00:18:12.797Z,27.45
2019-05-10T00:18:48.717Z,27.45
2019-05-10T00:19:25.012Z,27.45
2019-05-10T00:20:00.901Z,27.47
2019-05-10T00:20:36.766Z,27.48
2019-05-10T00:21:12.667Z,27.49
2019-05-10T00:21:48.640Z,27.49
2019-05-10T00:22:24.567Z,27.51
2019-05-10T00:23:03.283Z,27.51
2019-05-10T00:23:39.544Z,27.51
2019-05-10T00:24:15.455Z,27.52
2019-05-10T00:25:03.236Z,27.52
2019-05-10T00:25:30.427Z,27.54
2019-05-10T00:26:06.507Z,27.52
2019-05-10T00:26:42.477Z,27.53
2019-05-10T00:27:18.464Z,27.52
2019-05-10T00:27:54.580Z,27.51
2019-05-10T00:28:30.526Z,27.49
2019-05-10T00:29:06.751Z,27.45
2019-05-10T00:29:42.667Z,27.44
2019-05-10T00:30:18.536Z,27.43
2019-05-10T00:30:54.496Z,27.42
2019-05-10T00:31:30.450Z,27.41
2019-05-10T00:32:06.381Z,27.41
2019-05-10T00:32:42.312Z,27.41
2019-05-10T00:33:18.281Z,27.40
2019-05-10T00:33:54.267Z,27.40
2019-05-10T00:34:30.258Z,27.38
2019-05-10T00:35:06.389Z,27.36
2019-05-10T00:35:42.233Z,27.35
2019-05-10T00:36:18.105Z,27.35
2019-05-10T00:36:54.036Z,27.34
2019-05-10T00:37:29.867Z,27.34
2019-05-10T00:38:05.772Z,27.36
2019-05-10T00:38:41.584Z,27.37
2019-05-10T00:39:19.521Z,27.36
2019-05-10T00:39:55.668Z,27.36
2019-05-10T00:40:31.632Z,27.38
2019-05-10T00:41:07.442Z,27.38
2019-05-10T00:41:44.768Z,27.39
2019-05-10T00:42:20.596Z,27.40
2019-05-10T00:42:56.450Z,27.41
2019-05-10T00:43:32.273Z,27.42
2019-05-10T00:44:08.147Z,27.43
2019-05-10T00:44:43.944Z,27.45
2019-05-10T00:45:19.775Z,27.45
2019-05-10T00:45:55.640Z,27.46
2019-05-10T00:46:31.497Z,27.46
2019-05-10T00:47:07.559Z,27.46
2019-05-10T00:47:43.428Z,27.46
2019-05-10T00:48:23.088Z,27.49
2019-05-10T00:48:59.089Z,27.49
2019-05-10T00:49:34.947Z,27.50
2019-05-10T00:50:11.461Z,27.51
2019-05-10T00:50:47.530Z,27.51
2019-05-10T00:51:23.381Z,27.51
2019-05-10T00:51:59.224Z,27.53
2019-05-10T00:52:35.091Z,27.53
2019-05-10T00:53:10.999Z,27.54
2019-05-10T00:53:46.860Z,27.56
2019-05-10T00:54:22.735Z,27.57
2019-05-10T00:54:58.625Z,27.56
2019-05-10T00:55:34.535Z,27.57
2019-05-10T00:56:13.153Z,27.57
2019-05-10T00:56:49.024Z,27.56
2019-05-10T00:57:24.916Z,27.57
2019-05-10T00:58:00.746Z,27.58
2019-05-10T00:58:36.561Z,27.58
2019-05-10T00:59:12.457Z,27.59
2019-05-10T00:59:48.354Z,27.57
2019-05-10T01:00:24.189Z,27.58
2019-05-10T01:01:00.059Z,27.58
2019-05-10T01:01:35.924Z,27.59
2019-05-10T01:02:11.835Z,27.59
2019-05-10T01:02:47.821Z,27.58
2019-05-10T01:03:23.651Z,27.59
2019-05-10T01:04:01.437Z,27.58
2019-05-10T01:04:37.336Z,27.59
2019-05-10T01:05:17.659Z,27.60
2019-05-10T01:05:53.493Z,27.60
2019-05-10T01:06:29.336Z,27.62
2019-05-10T01:07:05.283Z,27.61
2019-05-10T01:07:41.153Z,27.63
2019-05-10T01:08:17.062Z,27.64
2019-05-10T01:08:52.899Z,27.65
2019-05-10T01:09:28.746Z,27.66
2019-05-10T01:10:04.737Z,27.66
2019-05-10T01:10:40.595Z,27.66
2019-05-10T01:11:16.438Z,27.66
2019-05-10T01:11:52.310Z,27.67
2019-05-10T01:12:28.368Z,27.66
2019-05-10T01:13:04.218Z,27.66
2019-05-10T01:13:41.425Z,27.66
2019-05-10T01:14:17.255Z,27.66
2019-05-10T01:14:53.085Z,27.66
2019-05-10T01:15:28.956Z,27.66
2019-05-10T01:16:04.927Z,27.67
2019-05-10T01:16:40.763Z,27.67
2019-05-10T01:17:16.592Z,27.68
2019-05-10T01:17:52.456Z,27.68
2019-05-10T01:18:28.292Z,27.69
2019-05-10T01:19:04.217Z,27.70
2019-05-10T01:19:40.052Z,27.70
2019-05-10T01:20:16.091Z,27.71
2019-05-10T01:20:51.951Z,27.71
2019-05-10T01:21:27.810Z,27.72
2019-05-10T01:22:03.628Z,27.73
2019-05-10T01:22:39.490Z,27.73
2019-05-10T01:23:16.692Z,27.73
2019-05-10T01:23:52.493Z,27.74
2019-05-10T01:24:29.150Z,27.74
2019-05-10T01:25:05.098Z,27.75
2019-05-10T01:25:40.937Z,27.74
2019-05-10T01:26:16.814Z,27.75
2019-05-10T01:26:52.662Z,27.75
2019-05-10T01:27:28.494Z,27.75
2019-05-10T01:28:04.334Z,27.76
2019-05-10T01:28:40.168Z,27.78
2019-05-10T01:29:16.047Z,27.78
2019-05-10T01:29:51.922Z,27.78
2019-05-10T01:30:27.897Z,27.80
2019-05-10T01:31:03.927Z,27.80
2019-05-10T01:31:39.863Z,27.81
2019-05-10T01:32:15.950Z,27.82
2019-05-10T01:32:51.981Z,27.81
2019-05-10T01:33:27.921Z,27.82
2019-05-10T01:34:03.905Z,27.82
2019-05-10T01:34:39.758Z,27.83
2019-05-10T01:35:16.096Z,27.83
2019-05-10T01:35:52.065Z,27.84
2019-05-10T01:36:27.891Z,27.85
2019-05-10T01:37:03.844Z,27.84
2019-05-10T01:37:39.689Z,27.86
2019-05-10T01:38:15.603Z,27.86
2019-05-10T01:38:51.571Z,27.88
2019-05-10T01:39:27.475Z,27.88
2019-05-10T01:40:03.754Z,27.88
2019-05-10T01:40:39.839Z,27.89
2019-05-10T01:41:15.663Z,27.89
2019-05-10T01:41:51.552Z,27.90
2019-05-10T01:42:27.429Z,27.91
2019-05-10T01:43:03.290Z,27.92
2019-05-10T01:43:39.107Z,27.92
2019-05-10T01:44:14.977Z,27.94
2019-05-10T01:44:50.828Z,27.93
2019-05-10T01:45:26.675Z,27.93
2019-05-10T01:46:02.514Z,27.92
2019-05-10T01:46:38.518Z,27.94
2019-05-10T01:47:14.403Z,27.95
2019-05-10T01:47:50.233Z,27.95
2019-05-10T01:48:26.059Z,27.95
2019-05-10T01:49:01.881Z,27.96
2019-05-10T01:49:37.703Z,27.97
2019-05-10T01:50:13.556Z,27.98
2019-05-10T01:50:49.378Z,27.99
2019-05-10T01:51:27.834Z,28.00
2019-05-10T01:52:03.005Z,28.00
2019-05-10T01:52:38.894Z,28.01
2019-05-10T01:53:17.226Z,28.01
2019-05-10T01:53:53.040Z,28.00
2019-05-10T01:54:28.943Z,28.02
2019-05-10T01:55:05.155Z,28.02
2019-05-10T01:55:51.654Z,28.05
2019-05-10T01:56:18.683Z,28.05
2019-05-10T01:56:54.752Z,28.05
2019-05-10T01:57:30.636Z,28.06
2019-05-10T01:58:06.529Z,28.07
2019-05-10T01:58:42.391Z,28.08
2019-05-10T01:59:19.956Z,28.08
2019-05-10T01:59:55.836Z,28.07
2019-05-10T02:00:31.696Z,28.08
2019-05-10T02:01:07.549Z,28.07
2019-05-10T02:01:43.501Z,28.09
2019-05-10T02:02:19.382Z,28.09
2019-05-10T02:02:55.210Z,28.10
2019-05-10T02:03:31.088Z,28.10
2019-05-10T02:04:08.340Z,28.11
2019-05-10T02:04:44.539Z,28.10
2019-05-10T02:05:20.552Z,28.12
2019-05-10T02:05:56.372Z,28.11
2019-05-10T02:06:32.222Z,28.12
2019-05-10T02:07:08.194Z,28.11
2019-05-10T02:07:44.036Z,28.12
2019-05-10T02:08:19.923Z,28.12
2019-05-10T02:08:55.878Z,28.12
2019-05-10T02:09:33.694Z,28.13
2019-05-10T02:10:09.674Z,28.12
2019-05-10T02:10:45.543Z,28.12
2019-05-10T02:11:21.507Z,28.12
2019-05-10T02:11:57.359Z,28.11
2019-05-10T02:12:33.219Z,28.12
2019-05-10T02:13:09.102Z,28.11
2019-05-10T02:13:45.092Z,28.11
2019-05-10T02:14:23.840Z,28.11
2019-05-10T02:14:59.713Z,28.10
2019-05-10T02:15:35.558Z,28.11
2019-05-10T02:16:11.365Z,28.11
2019-05-10T02:16:47.265Z,28.10
2019-05-10T02:17:24.244Z,28.12
2019-05-10T02:18:00.155Z,28.11
2019-05-10T02:18:36.026Z,28.11
2019-05-10T02:19:11.880Z,28.12
2019-05-10T02:19:47.758Z,28.12
2019-05-10T02:20:23.619Z,28.13
2019-05-10T02:20:59.512Z,28.14
2019-05-10T02:21:35.338Z,28.14
2019-05-10T02:22:11.217Z,28.14
2019-05-10T02:22:47.080Z,28.15
2019-05-10T02:23:22.902Z,28.15
2019-05-10T02:23:58.801Z,28.16
2019-05-10T02:24:36.799Z,28.16
2019-05-10T02:25:13.137Z,28.17
2019-05-10T02:25:48.942Z,28.17
2019-05-10T02:26:24.788Z,28.19
2019-05-10T02:27:00.647Z,28.19
2019-05-10T02:27:36.468Z,28.20
2019-05-10T02:28:12.335Z,28.21
2019-05-10T02:28:48.298Z,28.23
2019-05-10T02:29:24.104Z,28.23
2019-05-10T02:29:59.939Z,28.23
2019-05-10T02:30:35.775Z,28.24
2019-05-10T02:31:11.607Z,28.25
2019-05-10T02:31:47.466Z,28.27
2019-05-10T02:32:23.362Z,28.25
2019-05-10T02:32:59.243Z,28.27
2019-05-10T02:33:35.146Z,28.28
2019-05-10T02:34:11.018Z,28.29
2019-05-10T02:34:48.262Z,28.27
2019-05-10T02:35:24.085Z,28.28
2019-05-10T02:35:59.942Z,28.28
2019-05-10T02:36:36.328Z,28.29
2019-05-10T02:37:12.216Z,28.29
2019-05-10T02:37:48.112Z,28.29
2019-05-10T02:38:24.185Z,28.28
2019-05-10T02:39:00.081Z,28.30
2019-05-10T02:39:36.068Z,28.31
2019-05-10T02:40:11.953Z,28.31
2019-05-10T02:40:47.986Z,28.32
2019-05-10T02:41:23.824Z,28.34
2019-05-10T02:41:59.978Z,28.33
2019-05-10T02:42:36.112Z,28.34
2019-05-10T02:43:12.070Z,28.35
2019-05-10T02:43:48.007Z,28.35
2019-05-10T02:44:23.869Z,28.36
2019-05-10T02:44:59.853Z,28.38
2019-05-10T02:45:35.737Z,28.39
2019-05-10T02:46:11.691Z,28.40
2019-05-10T02:46:47.530Z,28.40
2019-05-10T02:47:23.465Z,28.42
2019-05-10T02:47:59.332Z,28.42
2019-05-10T02:48:36.678Z,28.44
2019-05-10T02:49:12.525Z,28.44
2019-05-10T02:49:48.343Z,28.45
2019-05-10T02:50:24.326Z,28.46
2019-05-10T02:51:00.266Z,28.45
2019-05-10T02:51:36.095Z,28.48
2019-05-10T02:52:12.056Z,28.49
2019-05-10T02:52:47.929Z,28.49
2019-05-10T02:53:23.888Z,28.50
2019-05-10T02:53:59.711Z,28.50
2019-05-10T02:54:35.641Z,28.50
2019-05-10T02:55:12.940Z,28.50
2019-05-10T02:55:49.093Z,28.49
2019-05-10T02:56:30.816Z,28.48
2019-05-10T02:57:04.473Z,28.49
2019-05-10T02:57:40.686Z,28.46
2019-05-10T02:58:16.728Z,28.46
2019-05-10T02:58:53.497Z,28.45
2019-05-10T02:59:29.665Z,28.39
2019-05-10T03:00:06.031Z,28.45
2019-05-10T03:00:42.895Z,28.44
2019-05-10T03:01:20.457Z,28.44
2019-05-10T03:01:58.241Z,28.44
2019-05-10T03:02:34.721Z,28.44
2019-05-10T03:03:10.880Z,28.43
2019-05-10T03:03:47.436Z,28.41
2019-05-10T03:04:23.992Z,28.42
2019-05-10T03:05:01.693Z,28.42
2019-05-10T03:05:38.884Z,28.41
2019-05-10T03:06:16.907Z,28.42
2019-05-10T03:06:57.226Z,28.41
2019-05-10T03:07:37.136Z,28.42
2019-05-10T03:08:16.203Z,28.43
2019-05-10T03:08:53.722Z,28.43
2019-05-10T03:09:31.093Z,28.42
2019-05-10T03:10:07.632Z,28.45
2019-05-10T03:10:49.495Z,28.44
2019-05-10T03:11:25.404Z,28.46
2019-05-10T03:12:08.503Z,28.46
2019-05-10T03:12:44.327Z,28.46
2019-05-10T03:13:21.702Z,28.48
2019-05-10T03:13:59.178Z,28.49
2019-05-10T03:14:41.684Z,28.50
2019-05-10T03:15:17.865Z,28.52
2019-05-10T03:15:55.325Z,28.54
2019-05-10T03:16:32.780Z,28.55
2019-05-10T03:17:09.641Z,28.56
2019-05-10T03:17:45.562Z,28.59
2019-05-10T03:18:22.284Z,28.59
2019-05-10T03:18:58.507Z,28.60
2019-05-10T03:19:34.375Z,28.62
2019-05-10T03:20:10.391Z,28.63
2019-05-10T03:20:47.927Z,28.61
2019-05-10T03:21:24.847Z,28.61
2019-05-10T03:22:07.640Z,28.66
2019-05-10T03:22:44.416Z,28.68
2019-05-10T03:23:21.539Z,28.68
2019-05-10T03:23:57.490Z,28.69
2019-05-10T03:24:33.361Z,28.71
2019-05-10T03:25:09.392Z,28.71
2019-05-10T03:25:45.452Z,28.68
2019-05-10T03:26:21.920Z,28.72
2019-05-10T03:26:57.820Z,28.72
2019-05-10T03:27:33.644Z,28.71
2019-05-10T03:28:09.507Z,28.72
2019-05-10T03:28:45.444Z,28.75
2019-05-10T03:29:21.272Z,28.75
2019-05-10T03:29:57.135Z,28.77
2019-05-10T03:30:33.042Z,28.79
2019-05-10T03:31:08.931Z,28.80
2019-05-10T03:31:46.048Z,28.82
2019-05-10T03:32:21.995Z,28.82
2019-05-10T03:32:57.856Z,28.85
2019-05-10T03:33:33.712Z,28.84
2019-05-10T03:34:09.567Z,28.89
2019-05-10T03:34:45.467Z,28.91
2019-05-10T03:35:21.426Z,28.92
2019-05-10T03:35:57.354Z,28.92
2019-05-10T03:36:33.428Z,28.93
2019-05-10T03:37:09.385Z,28.95
2019-05-10T03:37:47.364Z,28.95
2019-05-10T03:38:23.597Z,28.95
2019-05-10T03:38:59.472Z,28.98
2019-05-10T03:39:35.331Z,28.99
2019-05-10T03:40:11.284Z,29.01
2019-05-10T03:40:48.059Z,29.00
2019-05-10T03:41:24.244Z,29.03
2019-05-10T03:42:00.098Z,29.02
2019-05-10T03:42:36.055Z,29.02
2019-05-10T03:43:11.851Z,29.03
2019-05-10T03:43:47.742Z,29.06
2019-05-10T03:44:23.741Z,29.07
2019-05-10T03:44:59.569Z,29.04
2019-05-10T03:45:35.404Z,29.05
2019-05-10T03:46:11.277Z,29.10
2019-05-10T03:46:47.144Z,29.12
2019-05-10T03:47:22.976Z,29.11
2019-05-10T03:47:58.858Z,29.09
2019-05-10T03:48:34.687Z,29.11
2019-05-10T03:49:10.561Z,29.18
2019-05-10T03:49:46.379Z,29.18
2019-05-10T03:50:22.254Z,29.13
2019-05-10T03:50:58.225Z,29.19
2019-05-10T03:51:34.102Z,29.22
2019-05-10T03:52:10.175Z,29.20
2019-05-10T03:52:46.014Z,29.20
2019-05-10T03:53:21.853Z,29.26
2019-05-10T03:53:57.738Z,29.27
2019-05-10T03:54:33.608Z,29.27
2019-05-10T03:55:09.564Z,29.28
2019-05-10T03:55:45.378Z,29.28
2019-05-10T03:56:21.242Z,29.37
2019-05-10T03:57:12.451Z,29.37
2019-05-10T03:57:34.798Z,29.34
2019-05-10T03:58:10.846Z,29.39
2019-05-10T03:58:46.698Z,29.46
2019-05-10T03:59:22.558Z,29.46
2019-05-10T03:59:58.554Z,29.49
2019-05-10T04:00:34.407Z,29.49
2019-05-10T04:01:11.566Z,29.51
2019-05-10T04:01:47.396Z,29.51
2019-05-10T04:02:23.372Z,29.51
2019-05-10T04:03:03.222Z,29.50
2019-05-10T04:03:40.330Z,29.56
2019-05-10T04:04:16.251Z,29.60
2019-05-10T04:04:52.129Z,29.60
2019-05-10T04:05:28.028Z,29.58
2019-05-10T04:06:03.866Z,29.58
2019-05-10T04:06:39.698Z,29.64
2019-05-10T04:07:16.084Z,29.64
2019-05-10T04:07:51.965Z,29.64
2019-05-10T04:08:27.841Z,29.66
2019-05-10T04:09:04.180Z,29.64
2019-05-10T04:09:40.041Z,29.69
2019-05-10T04:10:20.293Z,29.69
2019-05-10T04:10:55.851Z,29.66
2019-05-10T04:11:31.708Z,29.72
2019-05-10T04:12:07.618Z,29.72
2019-05-10T04:12:43.490Z,29.72
2019-05-10T04:13:19.425Z,29.73
2019-05-10T04:13:55.360Z,29.73
2019-05-10T04:14:31.260Z,29.73
2019-05-10T04:15:07.932Z,29.74
2019-05-10T04:15:43.789Z,29.74
2019-05-10T04:16:20.191Z,29.74
2019-05-10T04:16:56.108Z,29.72
2019-05-10T04:17:31.946Z,29.72
2019-05-10T04:18:07.782Z,29.77
2019-05-10T04:18:43.635Z,29.73
2019-05-10T04:19:19.481Z,29.75
2019-05-10T04:19:55.335Z,29.78
2019-05-10T04:20:31.247Z,29.78
2019-05-10T04:21:07.156Z,29.74
2019-05-10T04:21:43.003Z,29.74
2019-05-10T04:22:18.867Z,29.74
2019-05-10T04:22:54.727Z,29.78
2019-05-10T04:23:30.572Z,29.78
2019-05-10T04:24:06.509Z,29.76
2019-05-10T04:24:42.383Z,29.76
2019-05-10T04:25:18.704Z,29.76
2019-05-10T04:25:54.514Z,29.75
2019-05-10T04:26:30.478Z,29.75
2019-05-10T04:27:06.330Z,29.75
2019-05-10T04:27:42.296Z,29.74
2019-05-10T04:28:18.182Z,29.74
2019-05-10T04:28:54.076Z,29.75
2019-05-10T04:29:30.001Z,29.73
2019-05-10T04:30:05.962Z,29.72
2019-05-10T04:30:41.802Z,29.72
2019-05-10T04:31:18.853Z,29.72
2019-05-10T04:31:54.691Z,29.70
2019-05-10T04:32:30.627Z,29.70
2019-05-10T04:33:06.466Z,29.67
2019-05-10T04:33:42.400Z,29.67
2019-05-10T04:34:18.304Z,29.63
2019-05-10T04:34:54.181Z,29.63
2019-05-10T04:35:30.072Z,29.61
2019-05-10T04:36:05.954Z,29.61
2019-05-10T04:36:41.851Z,29.60
2019-05-10T04:37:17.695Z,29.56
2019-05-10T04:37:53.496Z,29.56
2019-05-10T04:38:29.460Z,29.49
2019-05-10T04:39:06.435Z,29.51
2019-05-10T04:39:42.255Z,29.51
2019-05-10T04:40:18.134Z,29.49
2019-05-10T04:40:54.025Z,29.47
2019-05-10T04:41:31.189Z,29.47
2019-05-10T04:42:07.056Z,29.49
2019-05-10T04:42:42.943Z,29.45
2019-05-10T04:43:18.803Z,29.44
2019-05-10T04:43:54.638Z,29.39
2019-05-10T04:44:30.609Z,29.42
2019-05-10T04:45:06.592Z,29.41
2019-05-10T04:45:44.054Z,29.41
2019-05-10T04:46:19.940Z,29.35
2019-05-10T04:46:55.815Z,29.35
2019-05-10T04:47:31.652Z,29.37
2019-05-10T04:48:07.593Z,29.34
2019-05-10T04:48:43.737Z,29.30
2019-05-10T04:49:19.594Z,29.36
2019-05-10T04:49:55.436Z,29.34
2019-05-10T04:50:31.275Z,29.29
2019-05-10T04:51:07.126Z,29.29
2019-05-10T04:51:44.371Z,29.33
2019-05-10T04:52:20.300Z,29.30
2019-05-10T04:52:56.181Z,29.30
2019-05-10T04:53:32.088Z,29.21
2019-05-10T04:54:10.602Z,29.25
2019-05-10T04:54:48.148Z,29.23
2019-05-10T04:55:24.022Z,29.23
2019-05-10T04:56:00.024Z,29.22
2019-05-10T04:56:35.936Z,29.19
2019-05-10T04:57:11.783Z,29.19
2019-05-10T04:57:51.007Z,29.19
2019-05-10T04:58:25.304Z,29.19
2019-05-10T04:59:01.326Z,29.15
2019-05-10T04:59:37.149Z,29.10
2019-05-10T05:00:13.198Z,29.14
2019-05-10T05:00:49.046Z,29.07
2019-05-10T05:01:24.859Z,29.07
2019-05-10T05:02:00.867Z,29.11
2019-05-10T05:02:36.842Z,29.08
2019-05-10T05:03:12.650Z,29.08
2019-05-10T05:03:48.619Z,29.07
2019-05-10T05:04:24.488Z,29.05
2019-05-10T05:05:00.379Z,29.04
2019-05-10T05:05:36.335Z,29.03
2019-05-10T05:06:12.214Z,29.03
2019-05-10T05:06:48.286Z,29.03
2019-05-10T05:07:24.153Z,29.01
2019-05-10T05:08:06.401Z,28.96
2019-05-10T05:08:42.143Z,29.00
2019-05-10T05:09:21.006Z,28.99
2019-05-10T05:09:56.889Z,28.99
2019-05-10T05:10:32.728Z,28.98
2019-05-10T05:11:08.581Z,28.98
2019-05-10T05:11:44.435Z,28.96
2019-05-10T05:12:20.370Z,28.92
2019-05-10T05:12:56.199Z,28.92
2019-05-10T05:13:32.022Z,28.95
2019-05-10T05:14:09.699Z,28.94
2019-05-10T05:14:45.691Z,28.94
2019-05-10T05:15:21.531Z,28.92
2019-05-10T05:15:57.479Z,28.92
2019-05-10T05:16:33.344Z,28.92
2019-05-10T05:17:09.317Z,28.92
2019-05-10T05:17:45.200Z,28.92
2019-05-10T05:18:21.058Z,28.90
2019-05-10T05:18:56.887Z,28.90
2019-05-10T05:19:32.779Z,28.89
2019-05-10T05:20:08.632Z,28.90
2019-05-10T05:20:44.505Z,28.87
2019-05-10T05:21:20.329Z,28.87
2019-05-10T05:21:56.182Z,28.87
2019-05-10T05:22:32.093Z,28.87
2019-05-10T05:23:07.963Z,28.87
2019-05-10T05:23:43.867Z,28.86
2019-05-10T05:24:23.049Z,28.87
2019-05-10T05:25:01.246Z,28.85
2019-05-10T05:25:40.087Z,28.86
2019-05-10T05:26:12.868Z,28.85
2019-05-10T05:26:48.749Z,28.84
2019-05-10T05:27:24.611Z,28.84
2019-05-10T05:28:07.848Z,28.83
2019-05-10T05:28:38.232Z,28.81
2019-05-10T05:29:14.137Z,28.81
2019-05-10T05:29:49.982Z,28.80
2019-05-10T05:30:26.015Z,28.77
2019-05-10T05:31:01.947Z,28.77
2019-05-10T05:31:37.822Z,28.76
2019-05-10T05:32:15.864Z,28.76
2019-05-10T05:32:51.701Z,28.75
2019-05-10T05:33:27.585Z,28.75
2019-05-10T05:34:04.966Z,28.73
2019-05-10T05:34:41.368Z,28.74
2019-05-10T05:35:17.216Z,28.74
2019-05-10T05:35:53.122Z,28.73
2019-05-10T05:36:29.009Z,28.72
2019-05-10T05:37:17.923Z,28.71
2019-05-10T05:37:54.026Z,28.72
2019-05-10T05:38:29.939Z,28.71
2019-05-10T05:39:07.146Z,28.71
2019-05-10T05:39:43.132Z,28.71
2019-05-10T05:40:19.200Z,28.71
2019-05-10T05:40:55.071Z,28.72
2019-05-10T05:41:31.945Z,28.72
2019-05-10T05:42:09.309Z,28.65
2019-05-10T05:42:45.230Z,28.69
2019-05-10T05:43:21.092Z,28.68
2019-05-10T05:43:56.925Z,28.68
2019-05-10T05:44:32.770Z,28.68
2019-05-10T05:45:08.970Z,28.69
2019-05-10T05:45:44.814Z,28.68
2019-05-10T05:46:20.874Z,28.68
2019-05-10T05:46:56.753Z,28.69
2019-05-10T05:47:37.511Z,28.68
2019-05-10T05:48:10.440Z,28.68
2019-05-10T05:48:46.301Z,28.68
2019-05-10T05:49:22.241Z,28.69
2019-05-10T05:49:58.086Z,28.70
2019-05-10T05:50:33.938Z,28.70
2019-05-10T05:51:09.793Z,28.71
2019-05-10T05:51:45.629Z,28.70
2019-05-10T05:52:21.509Z,28.75
2019-05-10T05:52:57.382Z,28.75
2019-05-10T05:53:35.894Z,28.77
2019-05-10T05:54:15.135Z,28.78
2019-05-10T05:54:52.997Z,28.78
2019-05-10T05:55:30.782Z,28.79
2019-05-10T05:56:12.921Z,28.79
2019-05-10T05:56:44.552Z,28.80
2019-05-10T05:57:27.177Z,28.80
2019-05-10T05:58:04.898Z,28.76
2019-05-10T05:58:43.681Z,28.70
2019-05-10T05:59:17.547Z,28.70
2019-05-10T05:59:57.544Z,28.75
2019-05-10T06:00:37.749Z,28.75
2019-05-10T06:01:11.322Z,28.75
2019-05-10T06:01:47.157Z,28.73
2019-05-10T06:02:23.025Z,28.74
2019-05-10T06:02:58.881Z,28.74
2019-05-10T06:03:37.557Z,28.73
2019-05-10T06:04:13.539Z,28.74
2019-05-10T06:04:49.556Z,28.74
2019-05-10T06:05:34.138Z,28.75
2019-05-10T06:06:15.266Z,28.75
2019-05-10T06:06:40.914Z,28.75
2019-05-10T06:07:16.783Z,28.75
2019-05-10T06:07:52.998Z,28.75
2019-05-10T06:08:30.455Z,28.73
2019-05-10T06:09:07.921Z,28.73
2019-05-10T06:09:43.818Z,28.72
2019-05-10T06:10:20.024Z,28.71
2019-05-10T06:10:59.753Z,28.71
2019-05-10T06:11:35.963Z,28.70
2019-05-10T06:12:12.763Z,28.68
2019-05-10T06:12:50.574Z,28.66
2019-05-10T06:13:30.360Z,28.64
2019-05-10T06:14:10.731Z,28.64
2019-05-10T06:14:49.228Z,28.60
2019-05-10T06:15:23.217Z,28.59
2019-05-10T06:16:00.408Z,28.60
2019-05-10T06:16:36.000Z,28.59
2019-05-10T06:17:11.862Z,28.59
2019-05-10T06:17:56.144Z,28.59
2019-05-10T06:18:25.386Z,28.59
2019-05-10T06:19:01.395Z,28.59
2019-05-10T06:19:37.223Z,28.61
2019-05-10T06:20:13.259Z,28.62
2019-05-10T06:20:49.082Z,28.62
2019-05-10T06:21:26.791Z,28.64
2019-05-10T06:22:04.644Z,28.63
2019-05-10T06:22:43.853Z,28.65
2019-05-10T06:23:17.980Z,28.67
2019-05-10T06:23:53.917Z,28.68
2019-05-10T06:24:29.776Z,28.71
2019-05-10T06:25:05.922Z,28.71
2019-05-10T06:25:43.011Z,28.72
2019-05-10T06:26:26.274Z,28.74
2019-05-10T06:26:58.265Z,28.75
2019-05-10T06:27:35.274Z,28.75
2019-05-10T06:28:25.651Z,28.75
2019-05-10T06:29:01.392Z,28.76
2019-05-10T06:29:38.192Z,28.76
2019-05-10T06:30:14.313Z,28.76
2019-05-10T06:30:50.147Z,28.77
2019-05-10T06:31:26.805Z,28.77
2019-05-10T06:32:02.746Z,28.76
2019-05-10T06:32:38.610Z,28.79
2019-05-10T06:33:14.465Z,28.76
2019-05-10T06:33:51.365Z,28.81
2019-05-10T06:34:31.926Z,28.82
2019-05-10T06:35:05.050Z,28.81
2019-05-10T06:35:41.101Z,28.81
2019-05-10T06:36:17.019Z,28.82
2019-05-10T06:36:53.188Z,28.84
2019-05-10T06:37:33.129Z,28.86
2019-05-10T06:38:09.964Z,28.86
2019-05-10T06:38:46.252Z,28.89
2019-05-10T06:39:22.111Z,28.89
2019-05-10T06:39:58.032Z,28.89
2019-05-10T06:40:41.240Z,28.91
2019-05-10T06:41:17.098Z,28.92
2019-05-10T06:41:50.029Z,28.92
2019-05-10T06:42:28.687Z,28.93
2019-05-10T06:43:07.026Z,28.94
2019-05-10T06:43:45.568Z,28.96
2019-05-10T06:44:24.917Z,28.96
2019-05-10T06:44:58.325Z,28.96
2019-05-10T06:45:34.190Z,28.96
2019-05-10T06:46:10.030Z,28.94
2019-05-10T06:46:45.872Z,28.90
2019-05-10T06:47:22.153Z,28.94
2019-05-10T06:47:58.040Z,28.94
2019-05-10T06:48:33.895Z,28.94
2019-05-10T06:49:11.002Z,28.94
2019-05-10T06:49:52.024Z,28.93
2019-05-10T06:50:29.830Z,28.92
2019-05-10T06:51:02.986Z,28.92
2019-05-10T06:51:42.725Z,28.84
2019-05-10T06:52:22.107Z,28.91
2019-05-10T06:53:00.360Z,28.91
2019-05-10T06:53:33.939Z,28.91
2019-05-10T06:54:09.779Z,28.89
2019-05-10T06:54:45.615Z,28.82
2019-05-10T06:55:21.459Z,28.86
2019-05-10T06:55:57.416Z,28.80
2019-05-10T06:56:33.252Z,28.84
2019-05-10T06:57:11.172Z,28.84
2019-05-10T06:57:50.529Z,28.83
2019-05-10T06:58:24.443Z,28.83
2019-05-10T06:59:12.306Z,28.81
2019-05-10T06:59:38.310Z,28.81
2019-05-10T07:00:14.423Z,28.80
2019-05-10T07:00:50.309Z,28.80
2019-05-10T07:01:26.214Z,28.79
2019-05-10T07:02:02.039Z,28.79
2019-05-10T07:02:38.084Z,28.78
2019-05-10T07:03:14.010Z,28.79
2019-05-10T07:03:49.923Z,28.79
2019-05-10T07:04:25.844Z,28.78
2019-05-10T07:05:01.754Z,28.78
2019-05-10T07:05:38.201Z,28.78
2019-05-10T07:06:14.135Z,28.77
2019-05-10T07:06:50.036Z,28.76
2019-05-10T07:07:43.450Z,28.76
2019-05-10T07:08:15.091Z,28.76
2019-05-10T07:08:45.806Z,28.75
2019-05-10T07:09:21.463Z,28.75
2019-05-10T07:10:09.958Z,28.77
2019-05-10T07:10:35.078Z,28.77
2019-05-10T07:11:10.933Z,28.77
2019-05-10T07:11:46.911Z,28.77
2019-05-10T07:12:23.545Z,28.78
2019-05-10T07:13:03.693Z,28.77
2019-05-10T07:13:40.355Z,28.78
2019-05-10T07:14:25.399Z,28.79
2019-05-10T07:14:57.749Z,28.81
2019-05-10T07:15:35.765Z,28.81
2019-05-10T07:16:23.913Z,28.82
2019-05-10T07:16:56.668Z,28.84
2019-05-10T07:17:30.625Z,28.84
2019-05-10T07:18:06.436Z,28.88
2019-05-10T07:18:42.518Z,28.90
2019-05-10T07:19:18.605Z,28.90
2019-05-10T07:19:55.491Z,28.90
2019-05-10T07:20:31.490Z,28.91
2019-05-10T07:21:08.773Z,28.92
2019-05-10T07:21:50.781Z,28.92
2019-05-10T07:22:26.822Z,28.94
2019-05-10T07:23:05.855Z,28.96
2019-05-10T07:23:38.958Z,28.94
2019-05-10T07:24:18.169Z,28.95
2019-05-10T07:24:57.034Z,28.95
2019-05-10T07:25:31.917Z,28.96
2019-05-10T07:26:09.773Z,28.98
2019-05-10T07:26:45.469Z,28.99
2019-05-10T07:27:21.455Z,29.00
2019-05-10T07:27:57.318Z,29.01
2019-05-10T07:28:33.187Z,29.02
2019-05-10T07:29:09.130Z,29.02
2019-05-10T07:29:46.205Z,29.03
2019-05-10T07:30:31.702Z,29.04
2019-05-10T07:31:07.519Z,29.05
2019-05-10T07:31:43.989Z,29.05
2019-05-10T07:32:22.054Z,29.05
2019-05-10T07:32:59.772Z,29.05
2019-05-10T07:33:37.335Z,29.05
2019-05-10T07:34:15.588Z,29.05
2019-05-10T07:34:58.895Z,29.06
2019-05-10T07:35:30.919Z,29.06
2019-05-10T07:36:14.321Z,29.08
2019-05-10T07:36:43.686Z,29.09
2019-05-10T07:37:19.557Z,29.08
2019-05-10T07:37:55.404Z,29.08
2019-05-10T07:38:34.746Z,29.07
2019-05-10T07:39:10.876Z,29.06
2019-05-10T07:39:47.155Z,29.05
2019-05-10T07:40:23.013Z,29.04
2019-05-10T07:40:58.946Z,29.01
2019-05-10T07:41:34.922Z,28.99
2019-05-10T07:42:11.369Z,28.99
2019-05-10T07:42:47.247Z,28.99
2019-05-10T07:43:26.328Z,28.98
2019-05-10T07:44:07.699Z,28.99
2019-05-10T07:44:41.424Z,28.99
2019-05-10T07:45:18.847Z,29.00
2019-05-10T07:45:58.838Z,29.00
2019-05-10T07:46:32.428Z,29.01
2019-05-10T07:47:08.320Z,29.01
2019-05-10T07:47:44.199Z,29.01
2019-05-10T07:48:23.023Z,29.01
2019-05-10T07:48:57.640Z,29.01
2019-05-10T07:49:33.620Z,29.01
2019-05-10T07:50:11.442Z,29.01
2019-05-10T07:50:51.595Z,29.01
2019-05-10T07:51:28.782Z,29.01
2019-05-10T07:52:04.448Z,29.01
2019-05-10T07:52:43.459Z,29.01