createdAt,value
2019-02-07T00:01:58.734Z,81.53
2019-02-07T00:04:29.174Z,87.80
2019-02-07T00:06:59.439Z,89.28
2019-02-07T00:09:30.341Z,95.83
2019-02-07T00:12:00.712Z,89.87
2019-02-07T00:14:39.549Z,92.13
2019-02-07T00:17:03.422Z,88.70
2019-02-07T00:19:33.888Z,87.43
2019-02-07T00:22:04.690Z,80.93
2019-02-07T00:24:42.570Z,86.90
2019-02-07T00:27:07.227Z,85.67
2019-02-07T00:29:37.518Z,74.27
2019-02-07T00:32:08.082Z,81.70
2019-02-07T00:34:38.472Z,80.63
2019-02-07T00:37:08.757Z,79.90
2019-02-07T00:39:39.166Z,80.07
2019-02-07T00:42:09.517Z,74.83
2019-02-07T00:44:50.239Z,75.57
2019-02-07T00:47:13.486Z,76.43
2019-02-07T00:49:44.132Z,81.53
2019-02-07T00:52:14.414Z,77.37
2019-02-07T00:54:47.533Z,73.00
2019-02-07T00:57:17.763Z,71.20
2019-02-07T00:59:48.101Z,74.00
2019-02-07T01:02:18.954Z,66.40
2019-02-07T01:04:49.830Z,67.73
2019-02-07T01:07:20.145Z,69.17
2019-02-07T01:09:50.931Z,72.63
2019-02-07T01:12:21.424Z,64.83
2019-02-07T01:15:01.594Z,69.67
2019-02-07T01:17:24.675Z,66.87
2019-02-07T01:19:55.012Z,65.80
2019-02-07T01:22:25.586Z,61.33
2019-02-07T01:24:56.146Z,62.80
2019-02-07T01:27:26.761Z,63.50
2019-02-07T01:29:57.055Z,62.87
2019-02-07T01:32:27.358Z,59.77
2019-02-07T01:34:57.871Z,56.88
2019-02-07T01:37:28.138Z,60.73
2019-02-07T01:39:58.706Z,61.47
2019-02-07T01:42:29.527Z,58.63
2019-02-07T01:44:59.798Z,64.03
2019-02-07T01:47:30.068Z,59.43
2019-02-07T01:50:00.387Z,63.57
2019-02-07T01:52:30.705Z,59.20
2019-02-07T01:55:00.977Z,58.00
2019-02-07T01:57:32.236Z,60.70
2019-02-07T02:00:02.594Z,56.90
2019-02-07T02:02:32.820Z,62.70
2019-02-07T02:05:03.083Z,60.30
2019-02-07T02:07:33.453Z,60.80
2019-02-07T02:10:04.651Z,61.37
2019-02-07T02:12:34.882Z,62.80
2019-02-07T02:15:06.839Z,59.00
2019-02-07T02:17:37.093Z,61.77
2019-02-07T02:20:08.135Z,59.13
2019-02-07T02:22:38.508Z,56.03
2019-02-07T02:25:09.825Z,62.23
2019-02-07T02:27:40.105Z,60.43
2019-02-07T02:30:19.742Z,59.40
2019-02-07T02:32:50.079Z,59.75
2019-02-07T02:35:20.705Z,60.90
2019-02-07T02:37:50.941Z,61.13
2019-02-07T02:40:21.426Z,61.65
2019-02-07T02:42:51.693Z,61.53
2019-02-07T02:45:22.948Z,59.37
2019-02-07T02:47:53.579Z,56.80
2019-02-07T02:50:23.847Z,59.20
2019-02-07T02:52:54.526Z,55.83
2019-02-07T02:55:30.385Z,58.43
2019-02-07T02:58:00.654Z,60.10
2019-02-07T03:01:01.462Z,64.27
2019-02-07T03:03:53.186Z,59.57
2019-02-07T03:06:38.470Z,61.57
2019-02-07T03:09:31.269Z,60.23
2019-02-07T03:16:17.455Z,58.23
2019-02-07T03:19:00.146Z,63.83
2019-02-07T03:22:01.622Z,62.13
2019-02-07T03:24:49.498Z,58.50
2019-02-07T03:27:41.568Z,58.43
2019-02-07T03:30:46.625Z,62.20
2019-02-07T03:33:35.854Z,63.17
2019-02-07T03:36:24.140Z,58.90
2019-02-07T03:39:04.939Z,60.47
2019-02-07T03:41:58.078Z,60.90
2019-02-07T03:44:42.835Z,65.77
2019-02-07T03:47:31.309Z,60.07
2019-02-07T03:50:19.053Z,61.33
2019-02-07T03:53:21.012Z,61.13
2019-02-07T03:56:16.403Z,64.40
2019-02-07T03:59:05.040Z,62.80
2019-02-07T04:02:09.708Z,61.23
2019-02-07T04:05:11.033Z,61.93
2019-02-07T04:07:55.369Z,65.90
2019-02-07T04:10:36.426Z,63.30
2019-02-07T04:13:24.544Z,61.03
2019-02-07T04:16:18.392Z,61.57
2019-02-07T04:19:23.941Z,62.05
2019-02-07T04:22:03.089Z,59.73
2019-02-07T04:24:50.903Z,60.83
2019-02-07T04:27:40.124Z,63.67
2019-02-07T04:30:29.936Z,64.27
2019-02-07T04:33:11.126Z,62.07
2019-02-07T04:36:12.691Z,65.33
2019-02-07T04:39:00.834Z,62.27
2019-02-07T04:41:52.865Z,60.93
2019-02-07T04:44:35.956Z,59.00
2019-02-07T04:47:25.120Z,62.20
2019-02-07T04:50:20.334Z,66.90
2019-02-07T04:53:16.301Z,61.10
2019-02-07T04:56:24.001Z,58.03
2019-02-07T04:59:13.243Z,57.20
2019-02-07T05:01:58.673Z,57.57
2019-02-07T05:04:48.034Z,54.10
2019-02-07T05:07:49.009Z,58.10
2019-02-07T05:10:47.645Z,54.18
2019-02-07T05:13:39.675Z,55.83
2019-02-07T05:16:39.129Z,54.10
2019-02-07T05:19:20.111Z,52.27
2019-02-07T05:22:15.889Z,51.50
2019-02-07T05:25:08.039Z,51.47
2019-02-07T05:28:02.881Z,57.10
2019-02-07T05:30:59.409Z,55.93
2019-02-07T05:33:43.392Z,56.87
2019-02-07T05:36:32.708Z,52.40
2019-02-07T05:39:10.457Z,54.77
2019-02-07T05:42:06.165Z,51.97
2019-02-07T05:44:44.385Z,54.37
2019-02-07T05:47:30.543Z,51.33
2019-02-07T05:50:18.893Z,52.63
2019-02-07T05:53:07.348Z,52.63
2019-02-07T05:56:02.945Z,52.13
2019-02-07T05:58:42.875Z,50.17
2019-02-07T06:01:37.838Z,55.07
2019-02-07T06:04:25.735Z,48.20
2019-02-07T06:07:17.985Z,55.37
2019-02-07T06:10:10.562Z,49.65
2019-02-07T06:12:53.853Z,48.37
2019-02-07T06:16:01.374Z,48.47
2019-02-07T06:18:50.588Z,49.03
2019-02-07T06:21:40.142Z,46.47
2019-02-07T06:24:28.221Z,44.25
2019-02-07T06:27:13.096Z,47.45
2019-02-07T06:30:08.674Z,47.27
2019-02-07T06:33:10.034Z,46.47
2019-02-07T06:35:59.558Z,46.73
2019-02-07T06:38:43.667Z,45.47
2019-02-07T06:41:24.665Z,52.03
2019-02-07T06:44:32.282Z,44.93
2019-02-07T06:47:21.575Z,42.67
2019-02-07T06:50:25.903Z,39.73
2019-02-07T06:53:14.044Z,44.87
2019-02-07T06:56:06.094Z,42.15
2019-02-07T06:59:01.675Z,47.17
2019-02-07T07:02:06.533Z,42.97
2019-02-07T07:04:59.357Z,42.23
2019-02-07T07:07:54.922Z,42.27
2019-02-07T07:10:44.442Z,45.50
2019-02-07T07:13:22.100Z,46.30
2019-02-07T07:16:07.530Z,38.90
2019-02-07T07:18:58.915Z,42.80
2019-02-07T07:21:46.645Z,42.83
2019-02-07T07:24:41.995Z,41.70
2019-02-07T07:27:34.136Z,42.63
2019-02-07T07:30:22.949Z,41.40
2019-02-07T07:33:06.231Z,40.07
2019-02-07T07:35:52.563Z,39.47
2019-02-07T07:38:50.968Z,40.03
2019-02-07T07:41:46.614Z,41.27
2019-02-07T07:44:42.029Z,39.50
2019-02-07T07:47:40.485Z,37.83
2019-02-07T07:50:31.150Z,39.93
2019-02-07T07:53:20.424Z,39.10
2019-02-07T07:56:24.934Z,39.23
2019-02-07T07:59:14.147Z,35.60
2019-02-07T08:02:12.260Z,33.63
2019-02-07T08:05:10.646Z,40.38
2019-02-07T08:07:58.549Z,42.03
2019-02-07T08:10:46.665Z,39.48
2019-02-07T08:13:43.885Z,38.03
2019-02-07T08:16:27.403Z,38.43
2019-02-07T08:19:15.162Z,35.43
2019-02-07T08:22:08.910Z,36.13
2019-02-07T08:25:07.271Z,39.67
2019-02-07T08:28:08.952Z,38.20
2019-02-07T08:31:10.185Z,39.45
2019-02-07T08:34:02.898Z,35.63
2019-02-07T08:36:51.698Z,40.90
2019-02-07T08:39:47.958Z,37.57
2019-02-07T08:42:42.142Z,38.42
2019-02-07T08:45:37.497Z,37.63
2019-02-07T08:48:39.183Z,39.67
2019-02-07T08:51:18.742Z,37.20
2019-02-07T08:54:04.433Z,37.93
2019-02-07T08:56:59.911Z,37.40
2019-02-07T08:59:49.388Z,38.63
2019-02-07T09:02:51.853Z,43.23
2019-02-07T09:05:35.969Z,39.57
2019-02-07T09:08:27.958Z,37.63
2019-02-07T09:11:13.711Z,36.47
2019-02-07T09:14:05.828Z,36.93
2019-02-07T09:16:44.261Z,38.90
2019-02-07T09:19:32.520Z,41.33
2019-02-07T09:22:19.742Z,40.40
2019-02-07T09:25:11.645Z,42.95
2019-02-07T09:28:00.701Z,41.50
2019-02-07T09:30:48.905Z,38.00
2019-02-07T09:33:36.949Z,40.40
2019-02-07T09:36:35.923Z,41.70
2019-02-07T09:39:43.743Z,41.93
2019-02-07T09:42:31.073Z,42.33
2019-02-07T09:45:23.438Z,40.83
2019-02-07T09:48:21.708Z,41.80
2019-02-07T09:51:04.969Z,42.60
2019-02-07T09:53:53.876Z,38.73
2019-02-07T09:56:47.233Z,36.77
2019-02-07T09:59:36.684Z,39.37
2019-02-07T10:02:19.611Z,34.27
2019-02-07T10:05:03.010Z,40.20
2019-02-07T10:07:42.707Z,40.77
2019-02-07T10:10:31.171Z,40.63
2019-02-07T10:13:35.587Z,39.25
2019-02-07T10:16:29.768Z,38.93
2019-02-07T10:19:18.042Z,35.87
2019-02-07T10:22:06.191Z,38.17
2019-02-07T10:24:55.376Z,39.23
2019-02-07T10:27:47.760Z,37.23
2019-02-07T10:30:47.325Z,36.50
2019-02-07T10:33:36.924Z,42.70
2019-02-07T10:36:24.991Z,39.17
2019-02-07T10:39:13.332Z,37.80
2019-02-07T10:42:11.820Z,39.13
2019-02-07T10:45:07.006Z,38.43
2019-02-07T10:47:49.676Z,43.63
2019-02-07T10:50:45.161Z,43.00
2019-02-07T10:53:29.177Z,37.90
2019-02-07T10:56:21.205Z,39.23
2019-02-07T10:59:19.547Z,39.63
2019-02-07T11:02:08.903Z,40.00
2019-02-07T11:04:56.742Z,39.00
2019-02-07T11:07:44.546Z,40.87
2019-02-07T11:10:27.456Z,37.50
2019-02-07T11:13:15.938Z,36.90
2019-02-07T11:16:03.839Z,38.77
2019-02-07T11:18:56.092Z,39.50
2019-02-07T11:21:39.906Z,45.13
2019-02-07T11:24:29.252Z,36.77
2019-02-07T11:27:18.192Z,38.70
2019-02-07T11:29:59.426Z,38.25
2019-02-07T11:32:48.384Z,38.98
2019-02-07T11:35:33.979Z,39.03
2019-02-07T11:38:17.820Z,37.57
2019-02-07T11:41:13.652Z,38.53
2019-02-07T11:43:56.186Z,39.53
2019-02-07T11:46:49.029Z,39.03
2019-02-07T11:49:41.538Z,36.57
2019-02-07T11:52:21.566Z,35.87
2019-02-07T11:55:13.842Z,32.70
2019-02-07T11:58:01.597Z,33.83
2019-02-07T12:00:50.521Z,29.72
2019-02-07T12:03:40.142Z,30.27
2019-02-07T12:06:24.130Z,31.53
2019-02-07T12:09:17.766Z,28.73
2019-02-07T12:12:19.079Z,27.45
2019-02-07T12:15:06.132Z,24.67
2019-02-07T12:17:54.775Z,24.27
2019-02-07T12:20:44.749Z,23.07
2019-02-07T12:23:32.994Z,24.37
2019-02-07T12:26:17.543Z,20.87
2019-02-07T12:29:06.811Z,23.37
2019-02-07T12:32:02.184Z,23.00
2019-02-07T12:34:54.658Z,20.20
2019-02-07T12:37:50.215Z,22.60
2019-02-07T12:40:54.524Z,20.93
2019-02-07T12:43:38.132Z,21.23
2019-02-07T12:46:39.968Z,18.73
2019-02-07T12:49:29.256Z,18.47
2019-02-07T12:52:23.722Z,19.30
2019-02-07T12:55:11.405Z,18.27
2019-02-07T12:57:59.367Z,22.73
2019-02-07T13:00:47.274Z,20.03
2019-02-07T13:03:35.525Z,14.55
2019-02-07T13:06:40.190Z,13.63
2019-02-07T13:09:31.119Z,19.10
2019-02-07T13:12:30.204Z,14.40
2019-02-07T13:15:25.896Z,14.57
2019-02-07T13:18:31.102Z,18.43
2019-02-07T13:21:35.370Z,20.10
2019-02-07T13:24:37.192Z,16.63
2019-02-07T13:27:44.983Z,18.43
2019-02-07T13:30:42.034Z,22.73
2019-02-07T13:33:29.953Z,14.33
2019-02-07T13:36:13.446Z,15.75
2019-02-07T13:39:05.610Z,17.20
2019-02-07T13:41:54.740Z,12.43
2019-02-07T13:44:43.929Z,14.20
2019-02-07T13:47:34.473Z,15.63
2019-02-07T13:50:33.278Z,13.83
2019-02-07T13:53:34.685Z,17.27
2019-02-07T13:56:22.919Z,14.23
2019-02-07T13:59:18.430Z,15.10
2019-02-07T14:02:10.776Z,12.23
2019-02-07T14:04:54.328Z,19.33
2019-02-07T14:07:42.522Z,14.45
2019-02-07T14:10:31.263Z,16.83
2019-02-07T14:13:19.402Z,15.40
2019-02-07T14:16:17.140Z,9.73
2019-02-07T14:18:55.408Z,16.62
2019-02-07T14:21:57.124Z,16.27
2019-02-07T14:24:45.656Z,14.90
2019-02-07T14:27:40.935Z,12.97
2019-02-07T14:30:42.554Z,11.63
2019-02-07T14:33:43.983Z,15.63
2019-02-07T14:36:32.056Z,9.38
2019-02-07T14:39:11.382Z,12.07
2019-02-07T14:41:53.421Z,17.67
2019-02-07T14:44:41.377Z,14.73
2019-02-07T14:47:11.672Z,15.17
2019-02-07T14:49:42.271Z,12.77
2019-02-07T14:52:13.265Z,11.37
2019-02-07T14:54:43.583Z,13.50
2019-02-07T14:57:13.862Z,14.40
2019-02-07T14:59:44.481Z,16.17
2019-02-07T15:02:14.954Z,15.80
2019-02-07T15:04:45.913Z,12.13
2019-02-07T15:07:16.574Z,17.07
2019-02-07T15:09:46.862Z,19.73
2019-02-07T15:12:17.613Z,17.67
2019-02-07T15:14:47.954Z,14.43
2019-02-07T15:17:18.419Z,14.30
2019-02-07T15:19:48.675Z,14.67
2019-02-07T15:22:19.068Z,14.87
2019-02-07T15:24:49.656Z,19.53
2019-02-07T15:27:20.002Z,19.57
2019-02-07T15:29:50.411Z,15.83
2019-02-07T15:32:20.684Z,21.17
2019-02-07T15:34:53.767Z,19.63
2019-02-07T15:37:23.065Z,12.07
2019-02-07T15:39:53.587Z,17.87
2019-02-07T15:42:24.355Z,16.00
2019-02-07T15:44:55.346Z,16.17
2019-02-07T15:47:25.671Z,20.60
2019-02-07T15:49:56.224Z,17.40
2019-02-07T15:52:26.842Z,15.93
2019-02-07T15:54:57.156Z,16.77
2019-02-07T15:57:27.427Z,16.60
2019-02-07T16:00:01.008Z,18.07
2019-02-07T16:02:36.147Z,14.07
2019-02-07T16:05:10.689Z,13.18
2019-02-07T16:07:41.611Z,13.90
2019-02-07T16:10:15.266Z,17.97
2019-02-07T16:12:45.772Z,15.10
2019-02-07T16:15:16.575Z,18.57
2019-02-07T16:17:47.267Z,17.60
2019-02-07T16:20:19.107Z,13.77
2019-02-07T16:22:49.668Z,15.03
2019-02-07T16:25:20.316Z,14.70
2019-02-07T16:27:50.573Z,13.60
2019-02-07T16:30:21.158Z,15.37
2019-02-07T16:32:51.486Z,17.10
2019-02-07T16:35:22.518Z,15.33
2019-02-07T16:37:53.111Z,17.77
2019-02-07T16:40:24.150Z,16.33
2019-02-07T16:42:54.997Z,16.97
2019-02-07T16:45:25.775Z,15.23
2019-02-07T16:47:56.328Z,15.50
2019-02-07T16:50:27.221Z,16.93
2019-02-07T16:52:57.435Z,17.87
2019-02-07T16:55:28.388Z,16.67
2019-02-07T16:57:58.628Z,20.87
2019-02-07T17:00:29.137Z,16.83
2019-02-07T17:02:59.821Z,18.07
2019-02-07T17:05:30.220Z,17.13
2019-02-07T17:08:00.480Z,18.42
2019-02-07T17:10:32.789Z,16.03
2019-02-07T17:13:03.093Z,18.77
2019-02-07T17:15:33.650Z,17.10
2019-02-07T17:18:04.150Z,15.97
2019-02-07T17:20:34.555Z,14.43
2019-02-07T17:23:05.023Z,15.97
2019-02-07T17:25:35.432Z,13.37
2019-02-07T17:28:05.852Z,14.67
2019-02-07T17:30:36.313Z,16.42
2019-02-07T17:33:06.954Z,15.10
2019-02-07T17:35:37.300Z,20.90
2019-02-07T17:38:08.259Z,14.93
2019-02-07T17:40:39.414Z,15.30
2019-02-07T17:43:10.220Z,13.93
2019-02-07T17:45:40.474Z,16.57
2019-02-07T17:48:10.755Z,12.80
2019-02-07T17:50:41.090Z,11.07
2019-02-07T17:53:11.497Z,12.78
2019-02-07T17:55:41.812Z,13.30
2019-02-07T17:58:12.578Z,15.03
2019-02-07T18:00:59.453Z,16.63
2019-02-07T18:03:29.951Z,12.17
2019-02-07T18:06:00.213Z,12.47
2019-02-07T18:08:31.145Z,15.77
2019-02-07T18:11:01.753Z,11.90
2019-02-07T18:13:32.052Z,14.63
2019-02-07T18:16:02.286Z,13.50
2019-02-07T18:18:32.628Z,13.23
2019-02-07T18:21:03.271Z,11.90
2019-02-07T18:23:33.859Z,9.83
2019-02-07T18:26:04.186Z,13.72
2019-02-07T18:28:34.459Z,5.73
2019-02-07T18:31:05.129Z,10.47
2019-02-07T18:33:35.611Z,7.37
2019-02-07T18:36:05.974Z,4.90
2019-02-07T18:38:36.212Z,9.90
2019-02-07T18:41:06.594Z,7.33
2019-02-07T18:43:36.880Z,9.20
2019-02-07T18:46:07.333Z,7.50
2019-02-07T18:48:37.657Z,10.80
2019-02-07T18:51:08.139Z,12.37
2019-02-07T18:53:38.425Z,11.57
2019-02-07T18:56:08.834Z,14.07
2019-02-07T18:58:39.215Z,11.70
2019-02-07T19:01:09.476Z,12.20
2019-02-07T19:03:40.878Z,10.37
2019-02-07T19:06:11.169Z,12.23
2019-02-07T19:08:41.786Z,8.03
2019-02-07T19:11:12.109Z,7.60
2019-02-07T19:13:42.371Z,12.43
2019-02-07T19:16:17.614Z,10.63
2019-02-07T19:18:48.226Z,10.30
2019-02-07T19:21:18.770Z,9.17
2019-02-07T19:23:49.311Z,8.27
2019-02-07T19:26:19.636Z,13.47
2019-02-07T19:28:49.886Z,7.93
2019-02-07T19:31:20.445Z,15.10
2019-02-07T19:33:50.663Z,9.53
2019-02-07T19:36:20.951Z,10.70
2019-02-07T19:38:51.303Z,11.57
2019-02-07T19:41:21.665Z,11.83
2019-02-07T19:43:51.891Z,11.40
2019-02-07T19:46:22.523Z,11.67
2019-02-07T19:48:52.832Z,13.77
2019-02-07T19:51:23.087Z,10.33
2019-02-07T19:53:53.452Z,9.93
2019-02-07T19:56:23.746Z,9.17
2019-02-07T19:58:54.035Z,9.30
2019-02-07T20:01:24.801Z,7.72
2019-02-07T20:03:55.077Z,7.25
2019-02-07T20:06:25.746Z,7.77
2019-02-07T20:08:56.145Z,7.80
2019-02-07T20:11:26.702Z,9.70
2019-02-07T20:13:57.003Z,12.53
2019-02-07T20:16:27.372Z,12.67
2019-02-07T20:18:57.719Z,7.53
2019-02-07T20:21:28.021Z,9.17
2019-02-07T20:23:58.360Z,9.70
2019-02-07T20:26:28.709Z,9.37
2019-02-07T20:28:59.002Z,8.43
2019-02-07T20:31:29.732Z,11.60
2019-02-07T20:33:59.989Z,11.53
2019-02-07T20:36:30.285Z,7.90
2019-02-07T20:39:00.606Z,6.62
2019-02-07T20:41:30.851Z,9.77
2019-02-07T20:44:01.101Z,8.97
2019-02-07T20:46:31.914Z,9.13
2019-02-07T20:49:02.898Z,6.17
2019-02-07T20:51:33.141Z,9.50
2019-02-07T20:54:03.816Z,6.90
2019-02-07T20:56:34.243Z,8.77
2019-02-07T20:59:04.560Z,7.27
2019-02-07T21:01:35.415Z,6.73
2019-02-07T21:04:05.765Z,10.03
2019-02-07T21:06:36.025Z,5.83
2019-02-07T21:09:10.163Z,8.07
2019-02-07T21:11:40.448Z,8.20
2019-02-07T21:14:10.783Z,8.33
2019-02-07T21:16:41.273Z,6.33
2019-02-07T21:19:11.440Z,7.67
2019-02-07T21:21:41.705Z,5.50
2019-02-07T21:24:12.348Z,8.00
2019-02-07T21:26:43.557Z,7.80
2019-02-07T21:29:13.834Z,10.20
2019-02-07T21:31:44.105Z,10.88
2019-02-07T21:34:14.371Z,8.47
2019-02-07T21:36:44.689Z,8.43
2019-02-07T21:39:14.984Z,8.87
2019-02-07T21:41:45.215Z,8.60
2019-02-07T21:44:15.762Z,8.57
2019-02-07T21:46:46.137Z,10.10
2019-02-07T21:49:16.445Z,9.67
2019-02-07T21:51:46.813Z,9.60
2019-02-07T21:54:17.141Z,9.50
2019-02-07T21:56:47.409Z,8.50
2019-02-07T21:59:17.759Z,8.18
2019-02-07T22:01:48.098Z,10.82
2019-02-07T22:04:18.364Z,9.65
2019-02-07T22:06:48.648Z,8.80
2019-02-07T22:09:18.959Z,6.47
2019-02-07T22:11:49.279Z,7.75
2019-02-07T22:14:20.438Z,9.20
2019-02-07T22:16:50.987Z,7.60
2019-02-07T22:19:21.235Z,9.30
2019-02-07T22:21:51.618Z,7.10
2019-02-07T22:24:21.975Z,7.10
2019-02-07T22:26:52.363Z,7.37
2019-02-07T22:29:22.928Z,7.90
2019-02-07T22:31:53.269Z,7.27
2019-02-07T22:34:23.612Z,6.63
2019-02-07T22:36:54.021Z,5.90
2019-02-07T22:39:24.309Z,9.63
2019-02-07T22:41:54.571Z,4.37
2019-02-07T22:44:25.112Z,9.63
2019-02-07T22:46:55.422Z,9.77
2019-02-07T22:49:25.737Z,7.43
2019-02-07T22:51:56.035Z,9.87
2019-02-07T22:54:26.278Z,7.60
2019-02-07T22:56:56.745Z,7.37
2019-02-07T22:59:27.345Z,9.58
2019-02-07T23:01:58.135Z,8.73
2019-02-07T23:04:29.431Z,9.80
2019-02-07T23:06:59.808Z,11.40
2019-02-07T23:09:30.118Z,7.40
2019-02-07T23:12:00.457Z,9.00
2019-02-07T23:14:30.754Z,7.62
2019-02-07T23:17:01.285Z,9.07
2019-02-07T23:19:31.619Z,4.43
2019-02-07T23:22:01.978Z,7.50
2019-02-07T23:24:32.760Z,6.12
2019-02-07T23:27:03.038Z,11.67
2019-02-07T23:29:33.640Z,12.67
2019-02-07T23:32:04.426Z,5.47
2019-02-07T23:34:34.723Z,5.78
2019-02-07T23:37:05.119Z,8.53
2019-02-07T23:39:35.438Z,11.50
2019-02-07T23:42:06.228Z,7.35
2019-02-07T23:44:36.745Z,7.97
2019-02-07T23:47:07.045Z,7.37
2019-02-07T23:49:37.582Z,8.10
2019-02-07T23:52:08.406Z,7.07
2019-02-07T23:54:38.712Z,7.60
2019-02-07T23:57:09.007Z,7.80
2019-02-07T23:59:39.349Z,11.05
