createdAt,value
2018-09-15T00:00:29.808Z,11.63
2018-09-15T00:02:58.407Z,13.13
2018-09-15T00:05:26.980Z,13.75
2018-09-15T00:07:55.549Z,15.55
2018-09-15T00:10:24.097Z,14.25
2018-09-15T00:12:52.697Z,15.20
2018-09-15T00:15:21.306Z,15.20
2018-09-15T00:17:50.172Z,13.58
2018-09-15T00:20:18.628Z,16.12
2018-09-15T00:22:47.037Z,15.93
2018-09-15T00:25:15.429Z,15.03
2018-09-15T00:27:43.851Z,12.05
2018-09-15T00:30:14.242Z,12.35
2018-09-15T00:32:43.553Z,12.40
2018-09-15T00:35:12.869Z,13.10
2018-09-15T00:37:41.317Z,13.53
2018-09-15T00:40:09.733Z,14.65
2018-09-15T00:42:38.284Z,15.65
2018-09-15T00:45:06.748Z,16.35
2018-09-15T00:47:35.126Z,17.57
2018-09-15T00:50:03.566Z,18.37
2018-09-15T00:52:31.959Z,13.00
2018-09-15T00:55:00.400Z,14.03
2018-09-15T00:57:28.783Z,13.90
2018-09-15T00:59:57.162Z,14.03
2018-09-15T01:02:25.611Z,13.22
2018-09-15T01:04:53.999Z,12.90
2018-09-15T01:07:22.363Z,14.55
2018-09-15T01:09:50.797Z,14.78
2018-09-15T01:12:19.461Z,14.78
2018-09-15T01:14:47.857Z,14.85
2018-09-15T10:38:56.387Z,1.90
2018-09-15T10:41:24.839Z,1.92
2018-09-15T10:43:53.893Z,2.10
2018-09-15T10:46:22.395Z,2.10
2018-09-15T10:48:51.407Z,2.08
2018-09-15T10:51:19.856Z,2.45
2018-09-15T10:53:48.389Z,1.90
2018-09-15T10:56:16.855Z,1.65
2018-09-15T10:58:45.293Z,2.20
2018-09-15T11:01:13.816Z,1.70
2018-09-15T11:03:42.329Z,1.90
2018-09-15T11:06:10.741Z,1.37
2018-09-15T11:08:39.149Z,1.50
2018-09-15T11:11:07.650Z,1.77
2018-09-15T11:13:36.475Z,1.40
2018-09-15T11:16:04.847Z,1.95
2018-09-15T11:18:33.231Z,1.60
2018-09-15T11:21:01.608Z,1.60
2018-09-15T11:23:29.983Z,1.70
2018-09-15T11:25:58.543Z,1.60
2018-09-15T11:28:27.013Z,1.72
2018-09-15T11:30:55.616Z,1.95
2018-09-15T11:33:24.065Z,1.72
2018-09-15T11:35:52.444Z,5.87
2018-09-15T11:38:20.906Z,5.92
2018-09-15T11:40:49.709Z,3.27
2018-09-15T11:43:18.128Z,6.53
2018-09-15T11:45:46.843Z,4.30
2018-09-15T11:48:15.240Z,2.15
2018-09-15T11:50:43.815Z,2.70
2018-09-15T11:53:12.717Z,3.15
2018-09-15T11:55:41.119Z,2.35
2018-09-15T11:58:09.532Z,3.05
2018-09-15T12:03:09.645Z,3.17
2018-09-15T12:05:38.080Z,4.67
2018-09-15T12:08:06.509Z,2.42
2018-09-15T12:10:35.728Z,3.80
2018-09-15T12:13:04.254Z,2.60
2018-09-15T12:15:33.155Z,7.42
2018-09-15T12:18:01.544Z,2.55
2018-09-15T12:20:34.783Z,3.35
2018-09-15T12:23:03.304Z,2.33
2018-09-15T12:25:31.794Z,2.30
2018-09-15T12:28:00.271Z,2.85
2018-09-15T12:30:28.573Z,2.27
2018-09-15T12:32:57.514Z,2.40
2018-09-15T12:35:26.368Z,2.50
2018-09-15T12:37:54.736Z,3.25
2018-09-15T12:40:23.275Z,3.15
2018-09-15T12:42:52.077Z,6.87
2018-09-15T12:45:20.862Z,2.20
2018-09-15T12:47:49.334Z,2.50
2018-09-15T12:50:17.715Z,2.62
2018-09-15T12:52:46.119Z,2.55
2018-09-15T12:55:14.476Z,2.08
2018-09-15T12:57:42.971Z,2.22
2018-09-15T13:00:11.354Z,2.62
2018-09-15T13:02:39.742Z,2.10
2018-09-15T13:05:08.129Z,2.35
2018-09-15T13:07:36.462Z,1.80
2018-09-15T13:10:04.894Z,2.25
2018-09-15T13:12:33.286Z,2.92
2018-09-15T13:15:01.890Z,2.85
2018-09-15T13:17:30.311Z,1.90
2018-09-15T13:19:58.698Z,2.22
2018-09-15T13:22:27.062Z,1.90
2018-09-15T13:24:55.446Z,2.00
2018-09-15T13:27:23.849Z,2.80
2018-09-15T13:29:52.377Z,3.30
2018-09-15T13:32:20.601Z,2.80
2018-09-15T13:34:48.975Z,4.60
2018-09-15T13:37:17.329Z,2.45
2018-09-15T13:39:45.650Z,3.58
2018-09-15T13:42:14.046Z,2.55
2018-09-15T13:44:42.830Z,2.60
2018-09-15T13:47:11.182Z,2.67
2018-09-15T13:49:39.526Z,2.62
2018-09-15T13:52:07.882Z,2.90
2018-09-15T13:54:36.243Z,2.92
2018-09-15T13:57:04.847Z,2.42
2018-09-15T13:59:33.193Z,2.40
2018-09-15T14:02:01.595Z,2.50
2018-09-15T14:04:29.886Z,1.77
2018-09-15T14:06:58.272Z,2.20
2018-09-15T14:09:26.669Z,2.87
2018-09-15T14:11:54.987Z,2.60
2018-09-15T14:14:23.537Z,3.00
2018-09-15T14:16:52.005Z,5.22
2018-09-15T14:19:20.393Z,2.20
2018-09-15T14:21:49.805Z,3.77
2018-09-15T14:24:18.460Z,3.30
2018-09-15T14:26:46.848Z,3.08
2018-09-15T14:29:15.182Z,3.35
2018-09-15T14:31:43.566Z,2.62
2018-09-15T14:34:12.012Z,4.60
2018-09-15T14:36:40.378Z,2.60
2018-09-15T14:39:10.065Z,2.70
2018-09-15T14:41:38.476Z,1.85
2018-09-15T14:44:07.000Z,2.90
2018-09-15T14:46:35.436Z,2.80
2018-09-15T14:49:03.930Z,1.65
2018-09-15T14:51:32.286Z,2.72
2018-09-15T14:54:00.647Z,2.22
2018-09-15T14:56:29.043Z,1.67
2018-09-15T14:58:57.436Z,1.70
2018-09-15T15:01:25.821Z,2.02
2018-09-15T15:03:54.222Z,1.65
2018-09-15T15:06:22.744Z,1.65
2018-09-15T15:08:51.188Z,2.00
2018-09-15T15:11:19.531Z,1.90
2018-09-15T15:13:48.514Z,2.70
2018-09-15T15:16:16.859Z,1.60
2018-09-15T15:18:45.239Z,1.70
2018-09-15T15:21:13.666Z,1.92
2018-09-15T15:23:42.071Z,1.90
2018-09-15T15:26:10.528Z,2.27
2018-09-15T15:28:38.961Z,2.10
2018-09-15T15:31:07.468Z,2.05
2018-09-15T15:33:35.990Z,2.35
2018-09-15T15:36:04.434Z,2.08
2018-09-15T15:38:33.223Z,2.22
2018-09-15T15:41:01.551Z,3.08
2018-09-15T15:43:30.043Z,2.60
2018-09-15T15:45:58.387Z,2.60
2018-09-15T15:48:26.747Z,3.10
2018-09-15T15:50:55.229Z,5.60
2018-09-15T15:53:23.654Z,3.30
2018-09-15T15:55:52.194Z,2.17
2018-09-15T15:58:20.593Z,2.15
2018-09-15T16:00:49.009Z,2.47
2018-09-15T16:03:18.010Z,3.37
2018-09-15T16:05:47.022Z,2.50
2018-09-15T16:08:15.441Z,2.40
2018-09-15T16:10:43.786Z,2.40
2018-09-15T16:13:12.165Z,2.40
2018-09-15T16:15:40.571Z,2.15
2018-09-15T16:18:08.915Z,2.25
2018-09-15T16:20:37.266Z,2.15
2018-09-15T16:23:05.636Z,2.00
2018-09-15T16:25:34.130Z,2.08
2018-09-15T16:28:02.453Z,1.90
2018-09-15T16:30:30.829Z,2.02
2018-09-15T16:32:59.168Z,1.95
2018-09-15T16:35:27.563Z,1.75
2018-09-15T16:37:55.959Z,2.05
2018-09-15T16:40:24.364Z,2.47
2018-09-15T16:42:52.709Z,2.08
2018-09-15T16:45:21.101Z,2.45
2018-09-15T16:47:49.458Z,1.87
2018-09-15T16:50:18.561Z,2.10
2018-09-15T16:52:46.884Z,2.37
2018-09-15T16:55:15.518Z,1.90
2018-09-15T16:57:43.898Z,1.77
2018-09-15T17:00:12.237Z,1.72
2018-09-15T17:02:40.549Z,1.95
2018-09-15T17:05:08.929Z,2.60
2018-09-15T17:07:37.500Z,2.05
2018-09-15T17:10:06.000Z,2.80
2018-09-15T17:12:34.370Z,2.00
2018-09-15T17:15:02.699Z,2.83
2018-09-15T17:17:31.090Z,2.30
2018-09-15T17:19:59.555Z,2.40
2018-09-15T17:22:27.962Z,2.70
2018-09-15T17:24:56.493Z,2.55
2018-09-15T17:27:24.847Z,2.67
2018-09-15T22:40:52.678Z,3.58
2018-09-15T22:43:21.099Z,4.00
2018-09-15T22:45:49.574Z,4.08
2018-09-15T22:48:17.956Z,3.83
2018-09-15T22:50:46.370Z,4.72
2018-09-15T22:53:14.749Z,3.20
2018-09-15T22:55:43.220Z,4.00
2018-09-15T22:58:11.628Z,4.28
2018-09-15T23:00:39.995Z,4.08
2018-09-15T23:03:08.410Z,4.45
2018-09-15T23:05:36.795Z,4.58
2018-09-15T23:08:05.226Z,3.67
2018-09-15T23:10:33.541Z,4.08
2018-09-15T23:13:02.620Z,4.92
2018-09-15T23:15:30.938Z,4.55
2018-09-15T23:17:59.485Z,5.47
2018-09-15T23:20:27.817Z,5.60
2018-09-15T23:22:56.245Z,5.53
2018-09-15T23:25:24.670Z,6.55
2018-09-15T23:27:53.017Z,5.92
2018-09-15T23:30:22.357Z,5.20
2018-09-15T23:32:50.723Z,4.75
2018-09-15T23:35:19.133Z,5.62
2018-09-15T23:37:47.489Z,5.28
2018-09-15T23:40:15.932Z,5.60
2018-09-15T23:42:46.780Z,7.75
2018-09-15T23:45:15.413Z,7.22
2018-09-15T23:47:43.907Z,19.00
2018-09-15T23:50:12.346Z,6.97
2018-09-15T23:52:44.959Z,7.90
2018-09-15T23:55:13.549Z,6.10
2018-09-15T23:57:41.889Z,5.97
