createdAt,value
2018-02-27T00:02:07.773Z,73.80
2018-02-27T00:09:29.500Z,74.20
2018-02-27T00:11:57.209Z,74.30
2018-02-27T00:14:24.897Z,74.44
2018-02-27T00:16:52.928Z,74.66
2018-02-27T00:19:20.625Z,74.66
2018-02-27T00:21:48.356Z,74.70
2018-02-27T00:24:16.061Z,74.72
2018-02-27T00:26:43.789Z,74.76
2018-02-27T00:29:11.517Z,74.60
2018-02-27T00:31:39.196Z,74.66
2018-02-27T00:34:06.900Z,74.88
2018-02-27T00:36:34.584Z,74.95
2018-02-27T00:39:02.299Z,74.97
2018-02-27T00:41:29.985Z,74.96
2018-02-27T00:43:57.705Z,75.10
2018-02-27T00:46:25.392Z,75.06
2018-02-27T00:48:53.201Z,75.25
2018-02-27T00:51:20.878Z,75.72
2018-02-27T00:53:48.566Z,75.88
2018-02-27T00:56:16.274Z,75.80
2018-02-27T00:58:44.016Z,75.74
2018-02-27T01:01:11.725Z,75.59
2018-02-27T01:03:39.412Z,75.96
2018-02-27T01:06:07.121Z,76.11
2018-02-27T01:08:34.812Z,75.94
2018-02-27T01:11:02.524Z,75.79
2018-02-27T01:13:30.208Z,75.49
2018-02-27T01:15:57.909Z,75.37
2018-02-27T01:18:25.600Z,75.50
2018-02-27T01:20:53.305Z,75.58
2018-02-27T01:23:20.996Z,75.69
2018-02-27T01:25:48.710Z,75.81
2018-02-27T01:28:16.419Z,75.20
2018-02-27T01:30:44.104Z,74.46
2018-02-27T01:33:11.817Z,74.03
2018-02-27T01:35:39.513Z,74.05
2018-02-27T01:38:07.212Z,74.14
2018-02-27T01:40:34.897Z,74.45
2018-02-27T01:43:02.609Z,74.54
2018-02-27T01:45:30.300Z,74.51
2018-02-27T01:47:58.100Z,74.45
2018-02-27T01:50:25.790Z,74.55
2018-02-27T01:52:53.501Z,74.69
2018-02-27T01:55:21.182Z,74.83
2018-02-27T01:57:48.884Z,74.81
2018-02-27T02:00:16.572Z,75.01
2018-02-27T02:02:44.305Z,75.17
2018-02-27T02:05:11.989Z,75.35
2018-02-27T02:07:39.712Z,75.76
2018-02-27T02:10:07.421Z,75.86
2018-02-27T02:12:35.142Z,76.01
2018-02-27T02:15:02.901Z,76.11
2018-02-27T02:17:30.584Z,76.00
2018-02-27T02:19:58.293Z,76.14
2018-02-27T02:22:25.981Z,76.25
2018-02-27T02:24:53.765Z,76.15
2018-02-27T02:27:21.528Z,76.42
2018-02-27T02:29:49.217Z,76.53
2018-02-27T02:32:16.926Z,76.54
2018-02-27T02:34:44.717Z,76.51
2018-02-27T02:37:12.490Z,76.53
2018-02-27T02:39:40.174Z,76.52
2018-02-27T02:42:24.641Z,76.62
2018-02-27T02:44:52.375Z,76.65
2018-02-27T02:47:20.992Z,76.54
2018-02-27T02:49:48.677Z,76.50
2018-02-27T02:52:16.479Z,76.41
2018-02-27T02:54:44.161Z,76.22
2018-02-27T02:57:11.908Z,76.12
2018-02-27T02:59:39.680Z,75.95
2018-02-27T03:02:07.363Z,75.65
2018-02-27T03:04:35.072Z,75.52
2018-02-27T03:07:02.773Z,75.35
2018-02-27T03:09:30.489Z,75.12
2018-02-27T03:11:58.186Z,74.93
2018-02-27T03:14:25.962Z,75.00
2018-02-27T03:16:53.645Z,74.89
2018-02-27T03:19:21.352Z,74.80
2018-02-27T03:21:49.061Z,74.79
2018-02-27T03:24:16.753Z,74.62
2018-02-27T03:26:44.462Z,74.69
2018-02-27T03:29:12.140Z,74.65
2018-02-27T03:31:39.851Z,74.68
2018-02-27T03:34:07.541Z,74.62
2018-02-27T03:36:35.250Z,74.46
2018-02-27T03:39:02.938Z,74.35
2018-02-27T03:41:30.644Z,74.35
2018-02-27T03:43:58.341Z,74.25
2018-02-27T03:46:26.084Z,74.29
2018-02-27T03:48:53.797Z,74.24
2018-02-27T03:51:21.489Z,74.33
2018-02-27T03:53:49.192Z,74.71
2018-02-27T03:56:16.881Z,74.72
2018-02-27T03:58:44.616Z,74.62
2018-02-27T04:01:12.304Z,74.54
2018-02-27T04:03:40.009Z,74.54
2018-02-27T04:06:07.709Z,74.49
2018-02-27T04:08:35.440Z,74.58
2018-02-27T04:11:03.124Z,74.60
2018-02-27T04:13:30.901Z,74.48
2018-02-27T04:15:58.661Z,74.43
2018-02-27T04:18:26.428Z,74.27
2018-02-27T04:20:54.133Z,74.03
2018-02-27T04:23:21.852Z,73.97
2018-02-27T04:25:49.624Z,73.98
2018-02-27T04:28:17.385Z,73.93
2018-02-27T04:30:45.101Z,73.98
2018-02-27T04:33:12.819Z,74.06
2018-02-27T04:35:40.535Z,74.16
2018-02-27T04:38:08.289Z,74.37
2018-02-27T04:40:35.981Z,74.83
2018-02-27T04:43:03.665Z,75.00
2018-02-27T04:45:31.439Z,75.06
2018-02-27T04:47:59.124Z,75.04
2018-02-27T04:50:26.970Z,75.03
2018-02-27T04:52:54.732Z,75.08
2018-02-27T04:55:22.496Z,75.15
2018-02-27T04:57:50.200Z,75.44
2018-02-27T05:00:17.888Z,75.71
2018-02-27T05:02:45.597Z,75.85
2018-02-27T05:05:13.356Z,76.38
2018-02-27T05:07:41.126Z,76.60
2018-02-27T05:10:08.821Z,76.69
2018-02-27T05:12:36.557Z,76.58
2018-02-27T05:15:04.212Z,76.20
2018-02-27T05:17:31.924Z,76.46
2018-02-27T05:19:59.608Z,76.37
2018-02-27T05:22:27.410Z,76.22
2018-02-27T05:24:55.090Z,76.10
2018-02-27T05:27:22.802Z,75.85
2018-02-27T05:29:50.586Z,75.69
2018-02-27T05:32:18.364Z,76.01
2018-02-27T05:34:46.225Z,76.00
2018-02-27T05:37:13.909Z,75.95
2018-02-27T05:39:41.660Z,76.06
2018-02-27T05:42:09.424Z,76.16
2018-02-27T05:44:37.130Z,76.19
2018-02-27T05:47:04.816Z,76.03
2018-02-27T05:49:32.521Z,76.12
2018-02-27T05:52:00.200Z,76.05
2018-02-27T05:54:27.910Z,76.05
2018-02-27T05:56:55.609Z,76.07
2018-02-27T05:59:23.365Z,76.01
2018-02-27T06:01:51.048Z,75.81
2018-02-27T06:04:18.757Z,75.65
2018-02-27T06:06:46.478Z,75.61
2018-02-27T06:09:14.184Z,75.60
2018-02-27T06:11:41.869Z,75.52
2018-02-27T06:14:09.650Z,75.61
2018-02-27T06:16:37.429Z,75.55
2018-02-27T06:19:05.140Z,75.73
2018-02-27T06:21:32.829Z,75.38
2018-02-27T06:24:00.537Z,75.41
2018-02-27T06:26:28.374Z,75.55
2018-02-27T06:28:56.085Z,75.47
2018-02-27T06:31:23.836Z,75.10
2018-02-27T06:33:51.581Z,75.02
2018-02-27T06:36:19.292Z,74.79
2018-02-27T06:38:47.004Z,74.31
2018-02-27T06:41:14.708Z,74.02
2018-02-27T06:43:42.397Z,73.84
2018-02-27T06:46:10.117Z,73.75
2018-02-27T06:48:37.809Z,73.56
2018-02-27T06:51:05.517Z,73.38
2018-02-27T06:53:33.289Z,73.38
2018-02-27T06:56:00.988Z,73.34
2018-02-27T06:58:28.673Z,73.29
2018-02-27T07:00:56.381Z,73.12
2018-02-27T07:03:24.242Z,72.94
2018-02-27T07:05:52.012Z,72.70
2018-02-27T07:08:19.705Z,72.41
2018-02-27T07:10:47.413Z,72.46
2018-02-27T07:13:15.204Z,72.16
2018-02-27T07:15:42.917Z,72.05
2018-02-27T07:18:10.596Z,71.88
2018-02-27T07:20:38.309Z,71.82
2018-02-27T07:23:05.999Z,71.55
2018-02-27T07:25:33.708Z,71.29
2018-02-27T07:28:01.393Z,71.31
2018-02-27T07:30:29.144Z,71.05
2018-02-27T07:32:56.837Z,70.66
2018-02-27T07:35:24.585Z,70.49
2018-02-27T07:37:52.353Z,70.22
2018-02-27T07:40:20.207Z,69.96
2018-02-27T07:42:47.981Z,69.64
2018-02-27T07:45:15.665Z,69.50
2018-02-27T07:47:43.373Z,69.34
2018-02-27T07:50:11.056Z,69.00
2018-02-27T07:52:38.761Z,68.73
2018-02-27T07:55:06.457Z,68.59
2018-02-27T07:57:34.264Z,68.35
2018-02-27T08:00:01.945Z,68.05
2018-02-27T08:02:29.694Z,68.04
2018-02-27T08:04:57.456Z,67.96
2018-02-27T08:07:25.169Z,67.77
2018-02-27T08:09:53.785Z,67.78
2018-02-27T08:12:22.473Z,66.98
2018-02-27T08:14:50.190Z,66.44
2018-02-27T08:17:17.924Z,66.15
2018-02-27T08:19:45.691Z,65.99
2018-02-27T08:22:13.449Z,65.42
2018-02-27T08:24:41.213Z,65.49
2018-02-27T08:27:08.984Z,65.81
2018-02-27T08:29:36.696Z,65.56
2018-02-27T08:32:04.408Z,64.71
2018-02-27T08:34:32.181Z,64.00
2018-02-27T08:36:59.876Z,63.54
2018-02-27T08:39:27.586Z,63.32
2018-02-27T08:41:55.372Z,63.22
2018-02-27T08:44:23.104Z,62.92
2018-02-27T08:46:50.894Z,62.87
2018-02-27T08:49:18.576Z,62.61
2018-02-27T08:51:46.327Z,62.58
2018-02-27T08:54:14.014Z,62.79
2018-02-27T08:56:41.725Z,62.78
2018-02-27T08:59:09.405Z,62.50
2018-02-27T09:01:37.108Z,62.30
2018-02-27T09:04:04.844Z,62.58
2018-02-27T09:06:32.617Z,62.83
2018-02-27T09:09:00.377Z,62.82
2018-02-27T09:11:28.140Z,62.97
2018-02-27T09:13:55.909Z,62.96
2018-02-27T09:16:23.617Z,62.92
2018-02-27T09:18:51.309Z,62.54
2018-02-27T09:21:19.043Z,62.47
2018-02-27T09:23:46.769Z,61.95
2018-02-27T09:26:14.529Z,61.92
2018-02-27T09:28:42.243Z,62.10
2018-02-27T09:31:09.962Z,61.85
2018-02-27T09:33:37.677Z,61.54
2018-02-27T09:36:05.389Z,60.99
2018-02-27T09:38:33.213Z,60.27
2018-02-27T09:41:00.912Z,59.58
2018-02-27T09:43:28.678Z,57.24
2018-02-27T09:45:56.376Z,58.37
2018-02-27T09:48:24.084Z,57.85
2018-02-27T09:50:51.765Z,58.01
2018-02-27T09:53:19.497Z,57.38
2018-02-27T09:55:47.204Z,57.83
2018-02-27T09:58:14.969Z,57.06
2018-02-27T10:00:42.669Z,57.15
2018-02-27T10:03:10.413Z,56.00
2018-02-27T10:05:38.156Z,55.19
2018-02-27T10:08:05.932Z,53.13
2018-02-27T10:10:33.692Z,51.30
2018-02-27T10:13:01.377Z,50.21
2018-02-27T10:15:29.121Z,49.80
2018-02-27T10:17:56.817Z,49.80
2018-02-27T10:20:24.548Z,49.73
2018-02-27T10:22:52.317Z,48.77
2018-02-27T10:25:20.024Z,48.38
2018-02-27T10:27:47.709Z,47.96
2018-02-27T10:30:15.412Z,47.49
2018-02-27T10:32:43.096Z,48.64
2018-02-27T10:35:10.838Z,48.51
2018-02-27T10:37:38.528Z,49.06
2018-02-27T10:40:06.257Z,49.61
2018-02-27T10:42:34.032Z,50.30
2018-02-27T10:45:01.717Z,49.84
2018-02-27T10:47:29.426Z,49.99
2018-02-27T10:49:57.112Z,49.92
2018-02-27T10:52:24.821Z,49.42
2018-02-27T10:54:52.558Z,48.98
2018-02-27T10:57:20.240Z,49.36
2018-02-27T10:59:47.925Z,49.18
2018-02-27T11:02:15.624Z,49.43
2018-02-27T11:04:43.300Z,48.50
2018-02-27T11:07:11.009Z,49.51
2018-02-27T11:09:38.737Z,49.55
2018-02-27T11:12:06.496Z,49.88
2018-02-27T11:14:34.175Z,49.61
2018-02-27T11:17:01.928Z,49.55
2018-02-27T11:19:29.688Z,49.34
2018-02-27T11:21:57.390Z,50.03
2018-02-27T11:24:25.102Z,49.70
2018-02-27T11:26:52.788Z,50.00
2018-02-27T11:29:20.497Z,50.77
2018-02-27T11:31:48.184Z,50.70
2018-02-27T11:34:15.900Z,51.21
2018-02-27T11:36:43.650Z,51.96
2018-02-27T11:39:11.360Z,52.61
2018-02-27T11:41:39.080Z,52.66
2018-02-27T11:44:06.824Z,53.20
2018-02-27T11:46:34.516Z,53.19
2018-02-27T11:49:02.208Z,53.52
2018-02-27T11:51:30.041Z,54.04
2018-02-27T11:53:57.796Z,54.31
2018-02-27T11:56:25.585Z,54.71
2018-02-27T11:58:53.337Z,54.72
2018-02-27T12:01:21.105Z,54.86
2018-02-27T12:03:48.956Z,54.65
2018-02-27T12:06:16.681Z,55.10
2018-02-27T12:08:44.378Z,54.95
2018-02-27T12:11:12.092Z,55.11
2018-02-27T12:13:39.846Z,55.50
2018-02-27T12:16:07.589Z,55.54
2018-02-27T12:18:35.352Z,55.37
2018-02-27T12:21:03.117Z,55.09
2018-02-27T12:23:30.841Z,55.05
2018-02-27T12:25:59.589Z,54.69
2018-02-27T12:28:27.304Z,54.74
2018-02-27T12:30:55.069Z,55.07
2018-02-27T12:33:22.868Z,54.32
2018-02-27T12:35:50.637Z,54.69
2018-02-27T12:38:18.361Z,55.44
2018-02-27T12:40:46.057Z,55.48
2018-02-27T12:43:13.784Z,55.42
2018-02-27T12:45:41.485Z,56.07
2018-02-27T12:48:09.201Z,56.92
2018-02-27T12:50:36.908Z,57.63
2018-02-27T12:53:04.688Z,58.06
2018-02-27T12:55:32.456Z,58.46
2018-02-27T12:58:00.220Z,59.02
2018-02-27T13:00:27.942Z,59.22
2018-02-27T13:02:55.753Z,59.60
2018-02-27T13:05:23.521Z,59.70
2018-02-27T13:07:51.229Z,59.62
2018-02-27T13:10:18.951Z,60.75
2018-02-27T13:12:46.653Z,61.51
2018-02-27T13:15:14.366Z,63.10
2018-02-27T13:17:42.136Z,63.49
2018-02-27T13:20:10.001Z,64.57
2018-02-27T13:22:37.688Z,65.02
2018-02-27T13:25:05.420Z,65.53
2018-02-27T13:27:33.132Z,64.83
2018-02-27T13:30:00.818Z,65.13
2018-02-27T13:32:28.635Z,64.76
2018-02-27T13:34:56.324Z,64.79
2018-02-27T13:37:24.065Z,65.09
2018-02-27T13:39:51.756Z,65.22
2018-02-27T13:42:19.460Z,65.72
2018-02-27T13:44:47.248Z,65.35
2018-02-27T13:47:15.117Z,65.90
2018-02-27T13:49:42.825Z,65.27
2018-02-27T13:52:10.568Z,65.16
2018-02-27T13:54:38.264Z,64.66
2018-02-27T13:57:05.998Z,64.22
2018-02-27T13:59:33.741Z,64.49
2018-02-27T14:02:01.519Z,64.16
2018-02-27T14:04:29.228Z,63.56
2018-02-27T14:06:56.934Z,62.73
2018-02-27T14:09:24.699Z,63.30
2018-02-27T14:11:52.436Z,63.07
2018-02-27T14:14:20.140Z,62.30
2018-02-27T14:16:47.910Z,61.99
2018-02-27T14:19:15.612Z,61.98
2018-02-27T14:21:43.296Z,61.96
2018-02-27T14:24:11.091Z,62.30
2018-02-27T14:26:38.780Z,61.85
2018-02-27T14:29:06.528Z,61.10
2018-02-27T14:31:34.215Z,61.10
2018-02-27T14:34:01.956Z,60.57
2018-02-27T14:36:29.649Z,60.64
2018-02-27T14:38:57.356Z,61.16
2018-02-27T14:41:25.038Z,60.49
2018-02-27T14:43:52.814Z,60.28
2018-02-27T14:46:20.505Z,60.61
2018-02-27T14:48:48.337Z,59.68
2018-02-27T14:51:16.020Z,59.00
2018-02-27T14:53:43.773Z,58.94
2018-02-27T14:56:11.539Z,59.46
2018-02-27T14:58:39.306Z,59.90
2018-02-27T15:01:07.007Z,60.67
2018-02-27T15:03:34.758Z,60.82
2018-02-27T15:06:02.492Z,60.90
2018-02-27T15:08:30.167Z,61.00
2018-02-27T15:10:57.928Z,61.50
2018-02-27T15:13:25.692Z,62.19
2018-02-27T15:15:53.554Z,62.65
2018-02-27T15:18:21.237Z,63.38
2018-02-27T15:20:48.945Z,64.08
2018-02-27T15:23:16.647Z,64.72
2018-02-27T15:25:44.427Z,65.12
2018-02-27T15:28:12.185Z,65.33
2018-02-27T15:30:40.623Z,65.36
2018-02-27T15:33:08.300Z,65.63
2018-02-27T15:35:36.005Z,65.70
2018-02-27T15:38:03.692Z,65.58
2018-02-27T15:40:31.442Z,65.49
2018-02-27T15:42:59.188Z,65.36
2018-02-27T15:45:26.952Z,65.38
2018-02-27T15:47:54.632Z,65.04
2018-02-27T15:50:22.389Z,65.10
2018-02-27T15:52:50.142Z,65.12
2018-02-27T15:55:17.913Z,64.80
2018-02-27T15:57:45.613Z,64.89
2018-02-27T16:00:13.341Z,64.65
2018-02-27T16:02:41.056Z,64.53
2018-02-27T16:05:08.773Z,64.46
2018-02-27T16:07:36.477Z,64.35
2018-02-27T16:10:04.159Z,64.42
2018-02-27T16:12:31.864Z,64.57
2018-02-27T16:14:59.711Z,64.28
2018-02-27T16:17:27.419Z,64.32
2018-02-27T16:19:55.152Z,64.37
2018-02-27T16:22:22.924Z,64.27
2018-02-27T16:24:50.683Z,64.39
2018-02-27T16:27:18.448Z,64.85
2018-02-27T16:29:46.136Z,64.67
2018-02-27T16:32:13.844Z,64.62
2018-02-27T16:34:41.545Z,64.42
2018-02-27T16:37:09.274Z,64.41
2018-02-27T16:39:36.981Z,64.34
2018-02-27T16:42:04.739Z,64.85
2018-02-27T16:44:32.447Z,64.79
2018-02-27T16:47:00.172Z,64.16
2018-02-27T16:49:27.931Z,64.11
2018-02-27T16:51:55.616Z,63.97
2018-02-27T16:54:23.321Z,63.92
2018-02-27T16:56:51.124Z,63.94
2018-02-27T16:59:18.897Z,63.78
2018-02-27T17:01:46.665Z,63.55
2018-02-27T17:04:14.424Z,63.84
2018-02-27T17:06:42.187Z,63.53
2018-02-27T17:09:09.911Z,63.37
2018-02-27T17:11:37.620Z,63.69
2018-02-27T17:14:05.353Z,63.55
2018-02-27T17:16:33.060Z,63.76
2018-02-27T17:19:00.739Z,63.56
2018-02-27T17:21:28.440Z,63.73
2018-02-27T17:23:56.130Z,63.73
2018-02-27T17:26:23.837Z,63.79
2018-02-27T17:28:51.578Z,63.57
2018-02-27T17:31:19.288Z,63.62
2018-02-27T17:33:46.980Z,63.70
2018-02-27T17:36:15.450Z,64.04
2018-02-27T17:38:43.343Z,63.30
2018-02-27T17:41:11.056Z,62.94
2018-02-27T17:43:38.781Z,62.28
2018-02-27T17:46:06.540Z,61.63
2018-02-27T17:48:34.232Z,60.64
2018-02-27T17:51:01.975Z,59.76
2018-02-27T17:53:29.741Z,59.82
2018-02-27T17:55:57.425Z,59.05
2018-02-27T17:58:25.145Z,58.10
2018-02-27T18:00:52.833Z,57.57
2018-02-27T18:03:20.539Z,57.39
2018-02-27T18:05:48.216Z,56.98
2018-02-27T18:08:16.025Z,55.68
2018-02-27T18:10:43.705Z,56.66
2018-02-27T18:13:11.421Z,55.08
2018-02-27T18:15:39.099Z,54.32
2018-02-27T18:18:06.805Z,53.35
2018-02-27T18:20:34.494Z,52.56
2018-02-27T18:23:02.312Z,52.16
2018-02-27T18:25:29.993Z,52.04
2018-02-27T18:27:57.741Z,52.38
2018-02-27T18:30:25.445Z,51.51
2018-02-27T18:32:53.164Z,51.82
2018-02-27T18:35:20.941Z,51.85
2018-02-27T18:37:48.708Z,50.91
2018-02-27T18:40:16.416Z,52.03
2018-02-27T18:42:44.097Z,51.48
2018-02-27T18:45:11.799Z,51.25
2018-02-27T18:47:39.558Z,51.22
2018-02-27T18:50:07.277Z,51.29
2018-02-27T18:52:34.988Z,51.04
2018-02-27T18:55:02.752Z,51.22
2018-02-27T18:57:30.429Z,51.04
2018-02-27T18:59:58.180Z,50.67
2018-02-27T19:02:26.016Z,51.13
2018-02-27T19:04:53.711Z,50.85
2018-02-27T19:07:21.473Z,50.98
2018-02-27T19:09:49.179Z,50.77
2018-02-27T19:12:16.917Z,50.75
2018-02-27T19:14:44.599Z,50.93
2018-02-27T19:17:12.296Z,50.42
2018-02-27T19:19:39.978Z,50.57
2018-02-27T19:22:07.684Z,50.24
2018-02-27T19:24:35.389Z,50.17
2018-02-27T19:27:03.197Z,50.29
2018-02-27T19:29:30.968Z,49.75
2018-02-27T19:31:58.722Z,49.30
2018-02-27T19:34:26.400Z,49.23
2018-02-27T19:36:54.104Z,49.06
2018-02-27T19:39:21.828Z,49.25
2018-02-27T19:41:49.517Z,49.43
2018-02-27T19:44:17.334Z,49.50
2018-02-27T19:46:45.124Z,49.18
2018-02-27T19:49:12.969Z,49.06
2018-02-27T19:51:40.757Z,49.00
2018-02-27T19:54:08.520Z,49.23
2018-02-27T19:56:36.272Z,48.81
2018-02-27T19:59:03.972Z,48.92
2018-02-27T20:01:31.669Z,49.12
2018-02-27T20:03:59.372Z,48.89
2018-02-27T20:06:27.713Z,49.55
2018-02-27T20:08:55.523Z,49.04
2018-02-27T20:11:23.205Z,48.74
2018-02-27T20:13:50.950Z,48.75
2018-02-27T20:16:18.796Z,48.75
2018-02-27T20:18:46.501Z,48.82
2018-02-27T20:21:14.197Z,49.10
2018-02-27T20:23:47.637Z,49.62
2018-02-27T20:26:15.320Z,49.73
2018-02-27T20:28:48.697Z,49.14
2018-02-27T20:31:16.468Z,49.70
2018-02-27T20:33:44.229Z,49.25
2018-02-27T20:36:12.000Z,49.41
2018-02-27T20:38:45.156Z,49.29
2018-02-27T20:41:12.884Z,49.67
2018-02-27T20:43:40.569Z,48.95
2018-02-27T20:46:08.441Z,48.96
2018-02-27T20:48:36.153Z,49.09
2018-02-27T20:51:03.918Z,49.59
2018-02-27T20:53:31.676Z,48.98
2018-02-27T20:55:59.373Z,48.90
2018-02-27T20:58:27.112Z,48.73
2018-02-27T21:00:54.821Z,48.34
2018-02-27T21:03:22.492Z,48.20
2018-02-27T21:05:50.201Z,48.52
2018-02-27T21:08:17.891Z,48.61
2018-02-27T21:10:45.690Z,48.56
2018-02-27T21:13:13.400Z,47.81
2018-02-27T21:15:41.088Z,48.43
2018-02-27T21:18:08.838Z,48.54
2018-02-27T21:20:36.587Z,48.25
2018-02-27T21:23:04.360Z,48.93
2018-02-27T21:25:32.124Z,49.01
2018-02-27T21:27:59.828Z,48.80
2018-02-27T21:30:27.556Z,49.09
2018-02-27T21:32:55.320Z,48.94
2018-02-27T21:35:23.088Z,48.78
2018-02-27T21:37:50.797Z,49.56
2018-02-27T21:40:18.508Z,49.43
2018-02-27T21:42:46.278Z,49.46
2018-02-27T21:45:13.961Z,49.81
2018-02-27T21:47:41.705Z,49.97
2018-02-27T21:50:09.389Z,49.72
2018-02-27T21:52:37.149Z,49.66
2018-02-27T21:55:04.905Z,49.98
2018-02-27T21:57:32.669Z,50.05
2018-02-27T22:00:00.380Z,50.33
2018-02-27T22:02:28.101Z,50.32
2018-02-27T22:04:57.293Z,50.43
2018-02-27T22:07:24.981Z,50.77
2018-02-27T22:09:52.724Z,50.50
2018-02-27T22:12:20.416Z,50.31
2018-02-27T22:14:48.124Z,50.49
2018-02-27T22:17:15.808Z,51.33
2018-02-27T22:19:43.511Z,51.00
2018-02-27T22:22:11.196Z,51.11
2018-02-27T22:24:39.004Z,51.50
2018-02-27T22:27:06.786Z,52.11
2018-02-27T22:29:34.644Z,51.82
2018-02-27T22:32:02.333Z,51.76
2018-02-27T22:34:30.078Z,51.53
2018-02-27T22:36:57.788Z,52.03
2018-02-27T22:39:25.509Z,51.86
2018-02-27T22:41:53.260Z,52.51
2018-02-27T22:44:20.948Z,52.30
2018-02-27T22:46:48.692Z,52.55
2018-02-27T22:49:16.456Z,52.74
2018-02-27T22:51:44.160Z,52.96
2018-02-27T22:54:11.888Z,52.90
2018-02-27T22:56:39.657Z,53.01
2018-02-27T22:59:07.350Z,53.43
2018-02-27T23:01:35.038Z,53.04
2018-02-27T23:04:02.756Z,53.07
2018-02-27T23:06:30.516Z,53.03
2018-02-27T23:08:58.241Z,53.20
2018-02-27T23:11:25.943Z,53.54
2018-02-27T23:13:53.658Z,54.26
2018-02-27T23:16:21.371Z,53.59
2018-02-27T23:18:49.109Z,53.48
2018-02-27T23:21:16.796Z,53.73
2018-02-27T23:23:44.823Z,53.88
2018-02-27T23:26:16.187Z,53.88
2018-02-27T23:28:44.256Z,54.00
2018-02-27T23:31:13.225Z,54.33
2018-02-27T23:33:41.108Z,54.10
2018-02-27T23:36:08.799Z,54.10
2018-02-27T23:38:36.509Z,54.01
2018-02-27T23:41:04.241Z,54.18
2018-02-27T23:43:32.016Z,54.43
2018-02-27T23:45:59.700Z,54.69
2018-02-27T23:48:27.440Z,54.45
2018-02-27T23:50:55.152Z,55.21
2018-02-27T23:53:22.873Z,54.62
2018-02-27T23:55:50.640Z,54.85
2018-02-27T23:58:18.405Z,54.97
