createdAt,value
2018-09-13T00:00:02.184Z,0.00
2018-09-13T00:01:02.171Z,0.00
2018-09-13T00:02:02.207Z,0.00
2018-09-13T00:03:02.151Z,0.00
2018-09-13T00:04:02.139Z,0.00
2018-09-13T00:05:02.166Z,0.00
2018-09-13T00:06:02.117Z,0.00
2018-09-13T00:07:02.135Z,0.00
2018-09-13T00:08:02.118Z,0.00
2018-09-13T00:09:02.082Z,0.00
2018-09-13T00:10:02.101Z,0.00
2018-09-13T00:11:02.058Z,0.00
2018-09-13T00:12:02.053Z,0.00
2018-09-13T00:13:02.043Z,0.00
2018-09-13T00:14:02.057Z,0.00
2018-09-13T00:15:02.015Z,0.00
2018-09-13T00:16:02.006Z,0.00
2018-09-13T00:17:01.994Z,0.00
2018-09-13T00:18:02.090Z,0.00
2018-09-13T00:19:01.975Z,0.00
2018-09-13T00:20:01.960Z,0.00
2018-09-13T00:21:02.038Z,0.00
2018-09-13T00:22:01.933Z,0.00
2018-09-13T00:23:01.925Z,0.00
2018-09-13T00:24:01.925Z,0.00
2018-09-13T00:25:01.937Z,0.00
2018-09-13T00:26:01.933Z,0.00
2018-09-13T00:27:01.877Z,0.00
2018-09-13T00:28:01.867Z,0.00
2018-09-13T00:29:01.857Z,0.00
2018-09-13T00:30:01.873Z,0.00
2018-09-13T00:31:01.838Z,0.00
2018-09-13T00:32:01.831Z,0.00
2018-09-13T00:33:01.815Z,0.00
2018-09-13T00:34:01.804Z,0.00
2018-09-13T00:35:01.820Z,0.00
2018-09-13T00:36:01.777Z,0.00
2018-09-13T00:37:01.797Z,0.00
2018-09-13T00:38:01.757Z,0.00
2018-09-13T00:39:01.749Z,0.00
2018-09-13T00:40:01.764Z,0.00
2018-09-13T00:41:01.725Z,0.00
2018-09-13T00:42:01.709Z,0.00
2018-09-13T00:43:01.699Z,0.00
2018-09-13T00:44:01.732Z,0.00
2018-09-13T00:45:01.692Z,0.00
2018-09-13T00:46:01.685Z,0.00
2018-09-13T00:47:01.659Z,0.00
2018-09-13T00:48:01.643Z,0.00
2018-09-13T00:49:01.661Z,0.00
2018-09-13T00:50:01.665Z,0.00
2018-09-13T00:51:01.608Z,0.00
2018-09-13T00:52:01.597Z,0.00
2018-09-13T00:53:01.589Z,0.00
2018-09-13T00:54:01.575Z,0.00
2018-09-13T00:55:01.697Z,0.00
2018-09-13T00:56:01.554Z,0.00
2018-09-13T00:57:01.564Z,0.00
2018-09-13T00:58:01.530Z,0.00
2018-09-13T00:59:01.560Z,0.00
2018-09-13T01:00:01.535Z,0.00
2018-09-13T01:01:01.538Z,0.00
2018-09-13T01:02:01.522Z,0.00
2018-09-13T01:03:01.473Z,0.00
2018-09-13T01:04:01.466Z,0.00
2018-09-13T01:05:01.452Z,0.00
2018-09-13T01:06:01.448Z,0.00
2018-09-13T01:07:01.460Z,0.00
2018-09-13T01:08:01.412Z,0.00
2018-09-13T01:09:01.432Z,0.00
2018-09-13T01:10:01.400Z,0.00
2018-09-13T01:11:01.399Z,0.00
2018-09-13T01:12:01.408Z,0.00
2018-09-13T01:13:01.408Z,0.00
2018-09-13T01:14:01.351Z,0.00
2018-09-13T01:15:01.346Z,0.00
2018-09-13T01:16:01.345Z,0.00
2018-09-13T01:17:01.321Z,0.00
2018-09-13T01:18:01.348Z,0.00
2018-09-13T01:19:01.298Z,0.00
2018-09-13T01:20:01.285Z,0.00
2018-09-13T01:21:01.283Z,0.00
2018-09-13T01:22:01.293Z,0.00
2018-09-13T01:23:01.248Z,0.00
2018-09-13T01:24:01.240Z,0.00
2018-09-13T01:25:01.254Z,0.00
2018-09-13T01:26:01.245Z,0.00
2018-09-13T01:27:01.204Z,0.00
2018-09-13T01:28:01.199Z,0.00
2018-09-13T01:29:01.217Z,0.00
2018-09-13T01:30:01.207Z,0.00
2018-09-13T01:31:01.165Z,0.00
2018-09-13T01:32:01.150Z,0.00
2018-09-13T01:33:01.139Z,0.00
2018-09-13T01:34:01.129Z,0.00
2018-09-13T01:35:01.148Z,0.00
2018-09-13T01:36:01.105Z,0.00
2018-09-13T01:37:01.094Z,0.00
2018-09-13T01:38:01.185Z,0.00
2018-09-13T01:39:01.075Z,0.00
2018-09-13T01:40:01.063Z,0.00
2018-09-13T01:41:01.116Z,0.00
2018-09-13T01:42:01.086Z,0.00
2018-09-13T01:43:01.026Z,0.00
2018-09-13T01:44:01.017Z,0.00
2018-09-13T01:45:01.003Z,0.00
2018-09-13T01:46:00.993Z,0.00
2018-09-13T01:47:01.009Z,0.00
2018-09-13T01:48:00.969Z,0.00
2018-09-13T01:49:00.962Z,0.00
2018-09-13T01:50:00.946Z,0.00
2018-09-13T01:51:00.934Z,0.00
2018-09-13T01:52:00.954Z,0.00
2018-09-13T01:53:00.913Z,0.00
2018-09-13T01:54:00.901Z,0.00
2018-09-13T01:55:00.891Z,0.00
2018-09-13T01:56:00.885Z,0.00
2018-09-13T01:57:00.956Z,0.00
2018-09-13T01:58:00.887Z,0.00
2018-09-13T01:59:00.874Z,0.00
2018-09-13T02:00:00.835Z,0.00
2018-09-13T02:01:00.827Z,0.00
2018-09-13T02:02:00.812Z,0.00
2018-09-13T02:03:00.840Z,0.00
2018-09-13T02:04:00.789Z,0.00
2018-09-13T02:05:00.783Z,0.00
2018-09-13T02:06:00.774Z,0.00
2018-09-13T02:07:00.787Z,0.00
2018-09-13T02:08:00.751Z,0.00
2018-09-13T02:09:00.765Z,0.00
2018-09-13T02:10:00.725Z,0.00
2018-09-13T02:11:00.713Z,0.00
2018-09-13T02:12:00.730Z,0.00
2018-09-13T02:13:00.765Z,0.00
2018-09-13T02:14:00.679Z,0.00
2018-09-13T02:15:00.695Z,0.00
2018-09-13T02:16:00.663Z,0.00
2018-09-13T02:17:00.680Z,0.00
2018-09-13T02:18:00.633Z,0.00
2018-09-13T02:19:00.621Z,0.00
2018-09-13T02:20:00.614Z,0.00
2018-09-13T02:21:00.630Z,0.00
2018-09-13T02:22:00.621Z,0.00
2018-09-13T02:23:00.607Z,0.00
2018-09-13T02:24:00.569Z,0.00
2018-09-13T02:25:00.589Z,0.00
2018-09-13T02:26:00.546Z,0.00
2018-09-13T02:27:00.536Z,0.00
2018-09-13T02:28:00.532Z,0.00
2018-09-13T02:29:00.519Z,0.00
2018-09-13T02:30:00.537Z,0.00
2018-09-13T02:31:00.491Z,0.00
2018-09-13T02:32:00.476Z,0.00
2018-09-13T02:33:00.471Z,0.00
2018-09-13T02:34:00.463Z,0.00
2018-09-13T02:35:05.800Z,0.00
2018-09-13T02:36:00.480Z,0.00
2018-09-13T02:37:00.475Z,0.00
2018-09-13T02:38:00.416Z,0.00
2018-09-13T02:39:00.427Z,0.00
2018-09-13T02:40:00.418Z,0.00
2018-09-13T02:41:00.389Z,0.00
2018-09-13T02:42:00.375Z,0.00
2018-09-13T02:43:00.359Z,0.00
2018-09-13T02:44:00.373Z,0.00
2018-09-13T02:45:00.413Z,0.00
2018-09-13T02:46:00.324Z,0.00
2018-09-13T02:47:00.316Z,0.00
2018-09-13T02:48:00.307Z,0.00
2018-09-13T02:49:00.357Z,0.00
2018-09-13T02:50:00.303Z,0.00
2018-09-13T02:51:00.274Z,0.00
2018-09-13T02:52:00.261Z,0.00
2018-09-13T02:53:00.306Z,0.00
2018-09-13T02:54:00.245Z,0.00
2018-09-13T02:55:00.275Z,0.00
2018-09-13T02:56:00.213Z,0.00
2018-09-13T02:57:00.213Z,0.00
2018-09-13T02:58:00.192Z,0.00
2018-09-13T02:59:00.184Z,0.00
2018-09-13T03:00:00.173Z,0.00
2018-09-13T03:01:00.198Z,0.00
2018-09-13T03:02:00.172Z,0.00
2018-09-13T03:03:00.139Z,0.00
2018-09-13T03:04:00.126Z,0.00
2018-09-13T03:05:00.122Z,0.00
2018-09-13T03:06:00.106Z,0.00
2018-09-13T03:07:00.124Z,0.00
2018-09-13T03:08:00.087Z,0.00
2018-09-13T03:09:00.081Z,0.00
2018-09-13T03:10:00.062Z,0.00
2018-09-13T03:11:00.058Z,0.00
2018-09-13T03:12:00.072Z,0.00
2018-09-13T03:13:00.032Z,0.00
2018-09-13T03:14:00.020Z,0.00
2018-09-13T03:15:00.009Z,0.00
2018-09-13T03:15:59.992Z,0.00
2018-09-13T03:17:00.080Z,0.00
2018-09-13T03:18:00.005Z,0.00
2018-09-13T03:18:59.962Z,0.00
2018-09-13T03:19:59.955Z,0.00
2018-09-13T03:20:59.937Z,0.00
2018-09-13T03:21:59.931Z,0.00
2018-09-13T03:22:59.940Z,0.00
2018-09-13T03:23:59.911Z,0.00
2018-09-13T03:24:59.898Z,0.00
2018-09-13T03:25:59.890Z,0.00
2018-09-13T03:26:59.873Z,0.00
2018-09-13T03:27:59.887Z,0.00
2018-09-13T03:28:59.850Z,0.00
2018-09-13T03:29:59.846Z,0.00
2018-09-13T03:30:59.837Z,0.00
2018-09-13T03:31:59.832Z,0.00
2018-09-13T03:32:59.896Z,0.00
2018-09-13T03:33:59.818Z,0.00
2018-09-13T03:34:59.791Z,0.00
2018-09-13T03:35:59.777Z,0.00
2018-09-13T03:36:59.764Z,0.00
2018-09-13T03:37:59.775Z,0.00
2018-09-13T03:38:59.763Z,0.00
2018-09-13T03:39:59.729Z,0.00
2018-09-13T03:40:59.718Z,0.00
2018-09-13T03:41:59.773Z,0.00
2018-09-13T03:42:59.705Z,0.00
2018-09-13T03:43:59.685Z,0.00
2018-09-13T03:44:59.703Z,0.00
2018-09-13T03:45:59.670Z,0.00
2018-09-13T03:46:59.654Z,0.00
2018-09-13T03:47:59.641Z,0.00
2018-09-13T03:48:59.760Z,0.00
2018-09-13T03:49:59.649Z,0.00
2018-09-13T03:50:59.608Z,0.00
2018-09-13T03:51:59.600Z,0.00
2018-09-13T03:52:59.590Z,0.00
2018-09-13T03:53:59.599Z,0.00
2018-09-13T03:54:59.562Z,0.00
2018-09-13T03:55:59.557Z,0.00
2018-09-13T03:56:59.541Z,0.00
2018-09-13T03:57:59.534Z,0.00
2018-09-13T03:58:59.523Z,0.00
2018-09-13T03:59:59.537Z,0.00
2018-09-13T04:00:59.526Z,0.00
2018-09-13T04:01:59.486Z,0.00
2018-09-13T04:02:59.475Z,0.00
2018-09-13T04:03:59.465Z,0.00
2018-09-13T04:04:59.456Z,0.00
2018-09-13T04:05:59.467Z,0.00
2018-09-13T04:06:59.432Z,0.00
2018-09-13T04:07:59.456Z,0.00
2018-09-13T04:08:59.413Z,0.00
2018-09-13T04:09:59.423Z,0.00
2018-09-13T04:10:59.416Z,0.00
2018-09-13T04:11:59.377Z,0.00
2018-09-13T04:12:59.400Z,0.00
2018-09-13T04:13:59.355Z,0.00
2018-09-13T04:14:59.345Z,0.00
2018-09-13T04:15:59.368Z,0.00
2018-09-13T04:16:59.321Z,0.00
2018-09-13T04:17:59.349Z,0.00
2018-09-13T04:18:59.381Z,0.00
2018-09-13T04:19:59.288Z,0.00
2018-09-13T04:20:59.307Z,0.00
2018-09-13T04:21:59.263Z,0.00
2018-09-13T04:22:59.279Z,0.00
2018-09-13T04:23:59.259Z,0.00
2018-09-13T04:24:59.231Z,0.00
2018-09-13T04:25:59.227Z,0.00
2018-09-13T04:26:59.232Z,0.00
2018-09-13T04:27:59.203Z,0.00
2018-09-13T04:28:59.192Z,0.00
2018-09-13T04:29:59.178Z,0.00
2018-09-13T04:30:59.190Z,0.00
2018-09-13T04:31:59.156Z,0.00
2018-09-13T04:32:59.173Z,0.00
2018-09-13T04:33:59.133Z,0.00
2018-09-13T04:34:59.121Z,0.00
2018-09-13T04:35:59.170Z,0.00
2018-09-13T04:36:59.123Z,0.00
2018-09-13T04:37:59.089Z,0.00
2018-09-13T04:38:59.075Z,0.00
2018-09-13T04:39:59.071Z,0.00
2018-09-13T04:40:59.079Z,0.00
2018-09-13T04:41:59.045Z,0.00
2018-09-13T04:43:06.100Z,0.00
2018-09-13T04:43:59.020Z,0.00
2018-09-13T04:44:59.052Z,0.00
2018-09-13T04:45:59.004Z,0.00
2018-09-13T04:46:59.030Z,0.00
2018-09-13T04:47:58.977Z,0.00
2018-09-13T04:48:59.014Z,0.00
2018-09-13T04:49:58.982Z,0.00
2018-09-13T04:50:58.945Z,0.00
2018-09-13T04:51:58.939Z,0.00
2018-09-13T04:52:58.963Z,0.00
2018-09-13T04:53:58.910Z,0.00
2018-09-13T04:54:58.905Z,0.00
2018-09-13T04:55:58.891Z,0.00
2018-09-13T04:56:58.876Z,0.00
2018-09-13T04:57:58.886Z,0.00
2018-09-13T04:58:58.854Z,0.00
2018-09-13T04:59:58.843Z,0.00
2018-09-13T05:00:58.874Z,0.00
2018-09-13T05:01:58.823Z,0.00
2018-09-13T05:02:58.812Z,0.00
2018-09-13T05:03:58.799Z,0.00
2018-09-13T05:04:58.790Z,0.00
2018-09-13T05:05:58.825Z,0.00
2018-09-13T05:06:58.771Z,0.00
2018-09-13T05:07:58.756Z,0.00
2018-09-13T05:08:58.773Z,0.00
2018-09-13T05:09:58.731Z,0.00
2018-09-13T05:10:58.759Z,0.00
2018-09-13T05:11:58.740Z,0.00
2018-09-13T05:12:58.783Z,0.00
2018-09-13T05:13:58.685Z,0.00
2018-09-13T05:14:58.689Z,0.00
2018-09-13T05:15:58.707Z,0.00
2018-09-13T05:16:58.656Z,0.00
2018-09-13T05:17:58.645Z,0.00
2018-09-13T05:18:58.638Z,0.00
2018-09-13T05:19:58.652Z,0.00
2018-09-13T05:20:58.621Z,0.00
2018-09-13T05:21:58.597Z,0.00
2018-09-13T05:22:58.630Z,0.00
2018-09-13T05:23:58.582Z,0.00
2018-09-13T05:24:58.567Z,0.00
2018-09-13T05:25:58.566Z,0.00
2018-09-13T05:26:58.552Z,0.00
2018-09-13T05:27:58.617Z,0.00
2018-09-13T05:28:58.521Z,0.00
2018-09-13T05:29:58.516Z,0.00
2018-09-13T05:30:58.507Z,0.00
2018-09-13T05:31:58.547Z,0.00
2018-09-13T05:32:58.509Z,0.00
2018-09-13T05:33:58.500Z,0.00
2018-09-13T05:34:58.453Z,0.00
2018-09-13T05:35:58.450Z,0.00
2018-09-13T05:36:58.433Z,0.00
2018-09-13T05:37:58.418Z,0.00
2018-09-13T05:38:58.560Z,0.00
2018-09-13T05:39:58.438Z,0.00
2018-09-13T05:40:58.388Z,0.00
2018-09-13T05:41:58.373Z,0.00
2018-09-13T05:42:58.373Z,5.62
2018-09-13T05:43:58.360Z,5.62
2018-09-13T05:44:58.366Z,5.62
2018-09-13T05:45:58.373Z,5.62
2018-09-13T05:46:58.326Z,5.62
2018-09-13T05:47:58.355Z,5.62
2018-09-13T05:48:58.374Z,5.62
2018-09-13T05:49:58.324Z,5.62
2018-09-13T05:50:58.280Z,5.62
2018-09-13T05:51:58.261Z,5.62
2018-09-13T05:52:58.252Z,5.62
2018-09-13T05:53:58.263Z,5.62
2018-09-13T05:54:58.260Z,5.62
2018-09-13T05:55:58.217Z,5.62
2018-09-13T05:56:58.231Z,5.62
2018-09-13T05:57:58.196Z,5.62
2018-09-13T05:58:58.186Z,11.25
2018-09-13T05:59:58.205Z,5.62
2018-09-13T06:00:58.166Z,5.62
2018-09-13T06:01:58.155Z,11.25
2018-09-13T06:02:58.144Z,11.25
2018-09-13T06:03:58.187Z,11.25
2018-09-13T06:04:58.204Z,11.25
2018-09-13T06:05:58.108Z,11.25
2018-09-13T06:06:58.100Z,5.62
2018-09-13T06:07:58.124Z,5.62
2018-09-13T06:08:58.115Z,11.25
2018-09-13T06:09:58.064Z,11.25
2018-09-13T06:10:58.080Z,11.25
2018-09-13T06:11:58.043Z,11.25
2018-09-13T06:12:58.031Z,11.25
2018-09-13T06:13:58.019Z,11.25
2018-09-13T06:14:58.007Z,11.25
2018-09-13T06:15:58.030Z,11.25
2018-09-13T06:16:57.983Z,11.25
2018-09-13T06:17:57.971Z,11.25
2018-09-13T06:18:57.959Z,11.25
2018-09-13T06:19:57.944Z,11.25
2018-09-13T06:20:57.991Z,11.25
2018-09-13T06:21:57.930Z,11.25
2018-09-13T06:22:57.915Z,16.88
2018-09-13T06:23:57.905Z,11.25
2018-09-13T06:24:57.917Z,16.88
2018-09-13T06:25:57.884Z,11.25
2018-09-13T06:26:57.868Z,16.88
2018-09-13T06:27:57.859Z,16.88
2018-09-13T06:28:57.908Z,11.25
2018-09-13T06:29:57.836Z,11.25
2018-09-13T06:30:57.824Z,16.88
2018-09-13T06:31:57.851Z,16.88
2018-09-13T06:32:57.799Z,16.88
2018-09-13T06:33:57.791Z,16.88
2018-09-13T06:34:57.780Z,16.88
2018-09-13T06:35:57.775Z,16.88
2018-09-13T06:36:57.785Z,16.88
2018-09-13T06:37:57.755Z,16.88
2018-09-13T06:38:57.777Z,22.50
2018-09-13T06:39:57.719Z,22.50
2018-09-13T06:40:57.714Z,22.50
2018-09-13T06:41:57.696Z,22.50
2018-09-13T06:42:57.693Z,22.50
2018-09-13T06:43:57.749Z,22.50
2018-09-13T06:44:57.755Z,22.50
2018-09-13T06:45:57.654Z,16.88
2018-09-13T06:46:57.646Z,22.50
2018-09-13T06:47:57.669Z,22.50
2018-09-13T06:48:57.619Z,22.50
2018-09-13T06:49:57.639Z,28.12
2018-09-13T06:50:57.607Z,28.12
2018-09-13T06:51:57.589Z,28.12
2018-09-13T06:52:57.575Z,22.50
2018-09-13T06:53:57.565Z,28.12
2018-09-13T06:54:57.585Z,28.12
2018-09-13T06:55:57.544Z,28.12
2018-09-13T06:56:57.549Z,28.12
2018-09-13T06:57:57.524Z,28.12
2018-09-13T06:58:57.507Z,28.12
2018-09-13T06:59:57.541Z,28.12
2018-09-13T07:00:57.493Z,28.12
2018-09-13T07:01:57.488Z,33.75
2018-09-13T07:02:57.476Z,28.12
2018-09-13T07:03:57.455Z,33.75
2018-09-13T07:04:57.477Z,39.38
2018-09-13T07:05:57.430Z,45.00
2018-09-13T07:06:57.421Z,39.38
2018-09-13T07:07:57.412Z,39.38
2018-09-13T07:08:57.429Z,39.38
2018-09-13T07:09:57.421Z,39.38
2018-09-13T07:10:57.375Z,33.75
2018-09-13T07:11:57.366Z,39.38
2018-09-13T07:12:57.356Z,39.38
2018-09-13T07:13:57.349Z,39.38
2018-09-13T07:14:57.360Z,39.38
2018-09-13T07:15:57.361Z,39.38
2018-09-13T07:16:57.313Z,45.00
2018-09-13T07:17:57.327Z,45.00
2018-09-13T07:18:57.325Z,45.00
2018-09-13T07:19:57.313Z,50.62
2018-09-13T07:20:57.265Z,45.00
2018-09-13T07:21:57.252Z,45.00
2018-09-13T07:22:57.242Z,50.62
2018-09-13T07:23:57.265Z,61.88
2018-09-13T07:24:57.237Z,56.25
2018-09-13T07:25:57.208Z,61.88
2018-09-13T07:26:57.194Z,61.88
2018-09-13T07:27:57.214Z,73.12
2018-09-13T07:28:57.175Z,61.88
2018-09-13T07:29:57.197Z,56.25
2018-09-13T07:30:57.220Z,45.00
2018-09-13T07:31:57.148Z,45.00
2018-09-13T07:32:57.127Z,39.38
2018-09-13T07:33:57.120Z,33.75
2018-09-13T07:34:57.136Z,33.75
2018-09-13T07:35:57.094Z,45.00
2018-09-13T07:36:57.087Z,50.62
2018-09-13T07:37:57.074Z,45.00
2018-09-13T07:38:57.064Z,39.38
2018-09-13T07:39:57.099Z,39.38
2018-09-13T07:40:57.106Z,39.38
2018-09-13T07:41:57.031Z,39.38
2018-09-13T07:42:57.124Z,45.00
2018-09-13T07:43:57.008Z,50.62
2018-09-13T07:44:57.013Z,61.88
2018-09-13T07:45:56.985Z,78.75
2018-09-13T07:46:57.003Z,73.12
2018-09-13T07:47:56.966Z,61.88
2018-09-13T07:48:56.991Z,73.12
2018-09-13T07:49:57.033Z,78.75
2018-09-13T07:50:56.924Z,78.75
2018-09-13T07:51:56.942Z,73.12
2018-09-13T07:52:56.908Z,73.12
2018-09-13T07:53:56.922Z,84.38
2018-09-13T07:54:56.907Z,78.75
2018-09-13T07:55:56.866Z,78.75
2018-09-13T07:56:56.858Z,73.12
2018-09-13T07:57:56.848Z,67.50
2018-09-13T07:58:56.845Z,61.88
2018-09-13T07:59:56.855Z,67.50
2018-09-13T08:00:56.844Z,67.50
2018-09-13T08:01:56.832Z,73.12
2018-09-13T08:02:56.788Z,73.12
2018-09-13T08:03:56.815Z,73.12
2018-09-13T08:04:56.792Z,73.12
2018-09-13T08:05:56.758Z,78.75
2018-09-13T08:06:56.777Z,73.12
2018-09-13T08:07:56.765Z,78.75
2018-09-13T08:08:56.722Z,84.38
2018-09-13T08:09:56.710Z,73.12
2018-09-13T08:10:56.699Z,84.38
2018-09-13T08:11:56.823Z,90.00
2018-09-13T08:12:56.674Z,95.62
2018-09-13T08:13:56.665Z,101.25
2018-09-13T08:14:56.655Z,101.25
2018-09-13T08:15:56.707Z,95.62
2018-09-13T08:16:56.657Z,90.00
2018-09-13T08:17:56.622Z,90.00
2018-09-13T08:18:56.612Z,90.00
2018-09-13T08:19:56.596Z,84.38
2018-09-13T08:20:56.581Z,78.75
2018-09-13T08:21:56.697Z,90.00
2018-09-13T08:22:56.564Z,95.62
2018-09-13T08:23:56.635Z,95.62
2018-09-13T08:24:56.540Z,90.00
2018-09-13T08:25:56.523Z,95.62
2018-09-13T08:26:56.580Z,101.25
2018-09-13T08:27:56.507Z,101.25
2018-09-13T08:28:56.494Z,101.25
2018-09-13T08:29:56.477Z,95.62
2018-09-13T08:30:56.468Z,95.62
2018-09-13T08:31:56.491Z,95.62
2018-09-13T08:32:56.488Z,95.62
2018-09-13T08:33:56.438Z,101.25
2018-09-13T08:34:56.612Z,101.25
2018-09-13T08:35:56.410Z,95.62
2018-09-13T08:36:56.456Z,95.62
2018-09-13T08:37:56.397Z,84.38
2018-09-13T08:38:56.383Z,73.12
2018-09-13T08:39:56.472Z,67.50
2018-09-13T08:40:56.397Z,67.50
2018-09-13T08:41:56.344Z,67.50
2018-09-13T08:42:56.343Z,67.50
2018-09-13T08:43:56.328Z,67.50
2018-09-13T08:44:56.342Z,67.50
2018-09-13T08:45:56.300Z,67.50
2018-09-13T08:46:56.292Z,67.50
2018-09-13T08:47:56.283Z,67.50
2018-09-13T08:48:56.272Z,67.50
2018-09-13T08:49:56.284Z,61.88
2018-09-13T08:50:56.249Z,61.88
2018-09-13T08:51:56.292Z,61.88
2018-09-13T08:52:56.229Z,67.50
2018-09-13T08:53:56.216Z,67.50
2018-09-13T08:54:56.232Z,67.50
2018-09-13T08:55:56.192Z,73.12
2018-09-13T08:56:56.181Z,73.12
2018-09-13T08:57:56.192Z,78.75
2018-09-13T08:58:56.159Z,84.38
2018-09-13T08:59:56.148Z,90.00
2018-09-13T09:00:56.134Z,106.88
2018-09-13T09:01:56.152Z,123.75
2018-09-13T09:02:56.142Z,135.00
2018-09-13T09:03:56.157Z,146.25
2018-09-13T09:04:56.093Z,146.25
2018-09-13T09:05:56.107Z,140.62
2018-09-13T09:06:56.071Z,151.88
2018-09-13T09:07:56.088Z,180.00
2018-09-13T09:08:56.047Z,180.00
2018-09-13T09:09:56.038Z,174.38
2018-09-13T09:10:56.020Z,174.38
2018-09-13T09:11:56.018Z,168.75
2018-09-13T09:12:56.040Z,163.12
2018-09-13T09:13:55.988Z,157.50
2018-09-13T09:14:55.982Z,157.50
2018-09-13T09:15:55.969Z,157.50
2018-09-13T09:16:55.989Z,157.50
2018-09-13T09:17:55.947Z,163.12
2018-09-13T09:18:55.938Z,163.12
2018-09-13T09:19:55.936Z,157.50
2018-09-13T09:20:55.921Z,151.88
2018-09-13T09:21:55.921Z,146.25
2018-09-13T09:22:55.899Z,146.25
2018-09-13T09:23:55.881Z,146.25
2018-09-13T09:24:55.898Z,146.25
2018-09-13T09:25:55.891Z,151.88
2018-09-13T09:26:55.843Z,157.50
2018-09-13T09:27:55.834Z,163.12
2018-09-13T09:28:55.866Z,168.75
2018-09-13T09:29:55.852Z,168.75
2018-09-13T09:30:55.826Z,168.75
2018-09-13T09:31:55.787Z,168.75
2018-09-13T09:32:55.780Z,168.75
2018-09-13T09:33:55.761Z,185.62
2018-09-13T09:34:55.760Z,168.75
2018-09-13T09:35:55.790Z,146.25
2018-09-13T09:36:55.731Z,151.88
2018-09-13T09:37:55.746Z,151.88
2018-09-13T09:38:55.736Z,140.62
2018-09-13T09:39:55.711Z,129.38
2018-09-13T09:40:55.749Z,118.12
2018-09-13T09:41:55.673Z,123.75
2018-09-13T09:42:55.662Z,140.62
2018-09-13T09:43:55.730Z,146.25
2018-09-13T09:44:55.658Z,163.12
2018-09-13T09:45:55.628Z,168.75
2018-09-13T09:46:55.619Z,180.00
2018-09-13T09:47:55.639Z,174.38
2018-09-13T09:48:55.593Z,174.38
2018-09-13T09:49:55.617Z,174.38
2018-09-13T09:50:55.569Z,163.12
2018-09-13T09:51:55.575Z,168.75
2018-09-13T09:52:55.582Z,180.00
2018-09-13T09:53:55.538Z,180.00
2018-09-13T09:54:55.533Z,180.00
2018-09-13T09:55:55.556Z,202.50
2018-09-13T09:56:55.511Z,202.50
2018-09-13T09:57:55.555Z,191.25
2018-09-13T09:58:55.492Z,180.00
2018-09-13T09:59:55.515Z,174.38
2018-09-13T10:00:55.491Z,174.38
2018-09-13T10:01:55.448Z,180.00
2018-09-13T10:02:55.455Z,185.62
2018-09-13T10:03:55.434Z,196.88
2018-09-13T10:04:55.445Z,202.50
2018-09-13T10:05:55.446Z,208.12
2018-09-13T10:06:55.395Z,191.25
2018-09-13T10:07:55.384Z,163.12
2018-09-13T10:08:55.417Z,123.75
2018-09-13T10:09:55.361Z,106.88
2018-09-13T10:10:55.380Z,106.88
2018-09-13T10:11:55.379Z,129.38
2018-09-13T10:12:55.326Z,146.25
2018-09-13T10:13:55.345Z,157.50
2018-09-13T10:14:55.304Z,157.50
2018-09-13T10:15:55.328Z,168.75
2018-09-13T10:16:55.278Z,191.25
2018-09-13T10:17:55.275Z,208.12
2018-09-13T10:18:55.304Z,225.00
2018-09-13T10:19:55.257Z,253.12
2018-09-13T10:20:55.245Z,286.88
2018-09-13T10:21:55.259Z,309.38
2018-09-13T10:22:55.297Z,298.12
2018-09-13T10:23:55.317Z,258.75
2018-09-13T10:24:55.214Z,185.62
2018-09-13T10:25:55.184Z,151.88
2018-09-13T10:26:55.211Z,135.00
2018-09-13T10:27:55.190Z,135.00
2018-09-13T10:28:55.152Z,135.00
2018-09-13T10:29:55.137Z,123.75
2018-09-13T10:30:55.166Z,106.88
2018-09-13T10:31:55.131Z,101.25
2018-09-13T10:32:55.104Z,101.25
2018-09-13T10:33:55.132Z,118.12
2018-09-13T10:34:55.080Z,135.00
2018-09-13T10:35:55.073Z,135.00
2018-09-13T10:36:55.066Z,135.00
2018-09-13T10:37:55.048Z,146.25
2018-09-13T10:38:55.058Z,174.38
2018-09-13T10:39:55.109Z,219.38
2018-09-13T10:40:55.026Z,208.12
2018-09-13T10:41:55.012Z,191.25
2018-09-13T10:42:54.994Z,168.75
2018-09-13T10:44:02.617Z,163.12
2018-09-13T10:44:54.970Z,151.88
2018-09-13T10:45:54.960Z,123.75
2018-09-13T10:46:54.952Z,101.25
2018-09-13T10:47:56.928Z,90.00
2018-09-13T10:48:54.939Z,84.38
2018-09-13T10:49:54.944Z,78.75
2018-09-13T10:50:54.916Z,78.75
2018-09-13T10:51:54.892Z,78.75
2018-09-13T10:52:54.916Z,90.00
2018-09-13T10:53:54.873Z,106.88
2018-09-13T10:54:54.890Z,118.12
2018-09-13T10:55:55.017Z,129.38
2018-09-13T10:56:54.843Z,146.25
2018-09-13T10:57:54.827Z,163.12
2018-09-13T10:58:54.816Z,185.62
2018-09-13T10:59:54.840Z,208.12
2018-09-13T11:00:54.796Z,230.62
2018-09-13T11:01:54.813Z,225.00
2018-09-13T11:02:54.777Z,196.88
2018-09-13T11:03:54.808Z,151.88
2018-09-13T11:04:54.785Z,118.12
2018-09-13T11:05:54.734Z,112.50
2018-09-13T11:06:54.738Z,106.88
2018-09-13T11:07:54.716Z,118.12
2018-09-13T11:08:54.703Z,129.38
2018-09-13T11:09:54.727Z,157.50
2018-09-13T11:10:54.856Z,180.00
2018-09-13T11:11:54.752Z,180.00
2018-09-13T11:12:54.663Z,185.62
2018-09-13T11:13:54.646Z,191.25
2018-09-13T11:14:54.674Z,208.12
2018-09-13T11:15:54.621Z,219.38
2018-09-13T11:16:54.615Z,230.62
2018-09-13T11:17:54.599Z,236.25
2018-09-13T11:18:54.586Z,236.25
2018-09-13T11:19:54.629Z,247.50
2018-09-13T11:20:54.578Z,264.38
2018-09-13T11:21:54.588Z,270.00
2018-09-13T11:22:54.546Z,264.38
2018-09-13T11:23:54.541Z,264.38
2018-09-13T11:24:54.530Z,264.38
2018-09-13T11:25:54.514Z,264.38
2018-09-13T11:26:54.525Z,258.75
2018-09-13T11:27:54.483Z,264.38
2018-09-13T11:28:54.474Z,270.00
2018-09-13T11:29:54.462Z,270.00
2018-09-13T11:30:54.491Z,270.00
2018-09-13T11:31:54.470Z,270.00
2018-09-13T11:32:54.433Z,281.25
2018-09-13T11:33:54.421Z,275.62
2018-09-13T11:34:54.415Z,270.00
2018-09-13T11:35:54.452Z,270.00
2018-09-13T11:36:54.419Z,275.62
2018-09-13T11:37:54.409Z,286.88
2018-09-13T11:38:54.359Z,286.88
2018-09-13T11:39:54.475Z,286.88
2018-09-13T11:40:54.680Z,286.88
2018-09-13T11:41:54.332Z,286.88
2018-09-13T11:42:54.349Z,275.62
2018-09-13T11:43:54.351Z,253.12
2018-09-13T11:44:54.298Z,258.75
2018-09-13T11:45:54.289Z,253.12
2018-09-13T11:46:54.275Z,264.38
2018-09-13T11:47:54.268Z,303.75
2018-09-13T11:48:54.286Z,309.38
2018-09-13T11:49:54.250Z,286.88
2018-09-13T11:50:54.227Z,247.50
2018-09-13T11:51:54.218Z,174.38
2018-09-13T11:52:54.243Z,146.25
2018-09-13T11:53:54.235Z,140.62
2018-09-13T11:54:54.298Z,157.50
2018-09-13T11:55:54.184Z,174.38
2018-09-13T11:56:54.167Z,157.50
2018-09-13T11:57:54.185Z,163.12
2018-09-13T11:58:54.145Z,191.25
2018-09-13T11:59:54.129Z,230.62
2018-09-13T12:00:54.124Z,270.00
2018-09-13T12:01:54.147Z,286.88
2018-09-13T12:02:54.096Z,315.00
2018-09-13T12:03:54.088Z,309.38
2018-09-13T12:04:54.070Z,281.25
2018-09-13T12:05:54.102Z,264.38
2018-09-13T12:06:54.051Z,258.75
2018-09-13T12:07:54.048Z,225.00
2018-09-13T12:08:54.028Z,196.88
2018-09-13T12:09:54.017Z,168.75
2018-09-13T12:10:54.038Z,157.50
2018-09-13T12:11:53.995Z,168.75
2018-09-13T12:12:53.982Z,174.38
2018-09-13T12:13:54.015Z,174.38
2018-09-13T12:14:53.981Z,174.38
2018-09-13T12:15:53.954Z,196.88
2018-09-13T12:16:53.951Z,236.25
2018-09-13T12:17:54.029Z,247.50
2018-09-13T12:18:54.011Z,270.00
2018-09-13T12:19:53.911Z,230.62
2018-09-13T12:20:53.896Z,185.62
2018-09-13T12:21:53.886Z,168.75
2018-09-13T12:22:53.875Z,196.88
2018-09-13T12:23:53.892Z,247.50
2018-09-13T12:24:53.882Z,298.12
2018-09-13T12:25:53.839Z,326.25
2018-09-13T12:26:53.829Z,371.25
2018-09-13T12:27:53.817Z,461.25
2018-09-13T12:28:53.853Z,663.75
2018-09-13T12:29:53.795Z,399.38
2018-09-13T12:30:53.784Z,1175.62
2018-09-13T12:31:53.776Z,950.62
2018-09-13T12:32:53.767Z,759.38
2018-09-13T12:33:53.801Z,821.25
2018-09-13T12:34:53.796Z,1316.25
2018-09-13T12:35:53.725Z,843.75
2018-09-13T12:36:53.717Z,759.38
2018-09-13T12:37:53.708Z,354.38
2018-09-13T12:38:53.696Z,292.50
2018-09-13T12:39:53.720Z,298.12
2018-09-13T12:40:53.674Z,286.88
2018-09-13T12:41:53.658Z,303.75
2018-09-13T12:42:53.650Z,686.25
2018-09-13T12:43:53.636Z,253.12
2018-09-13T12:44:53.661Z,292.50
2018-09-13T12:45:53.653Z,112.50
2018-09-13T12:46:53.603Z,90.00
2018-09-13T12:47:53.591Z,78.75
2018-09-13T12:48:53.582Z,78.75
2018-09-13T12:49:53.617Z,78.75
2018-09-13T12:50:53.662Z,73.12
2018-09-13T12:51:53.557Z,73.12
2018-09-13T12:52:53.546Z,78.75
2018-09-13T12:53:53.530Z,84.38
2018-09-13T12:54:53.520Z,90.00
2018-09-13T12:55:53.532Z,101.25