createdAt,value
2016-07-14T00:00:47.935Z,68.96
2016-07-14T00:01:47.908Z,68.96
2016-07-14T00:02:47.894Z,68.96
2016-07-14T00:03:47.866Z,69.15
2016-07-14T00:04:47.845Z,69.35
2016-07-14T00:05:47.823Z,69.54
2016-07-14T00:06:47.800Z,69.73
2016-07-14T00:07:47.780Z,69.44
2016-07-14T00:08:47.756Z,69.35
2016-07-14T00:09:47.734Z,70.11
2016-07-14T00:10:47.712Z,69.92
2016-07-14T00:11:47.691Z,70.01
2016-07-14T00:12:47.669Z,69.73
2016-07-14T00:13:47.645Z,69.82
2016-07-14T00:14:47.627Z,70.21
2016-07-14T00:15:47.605Z,70.11
2016-07-14T00:16:47.581Z,70.11
2016-07-14T00:17:47.560Z,70.59
2016-07-14T00:18:47.537Z,70.59
2016-07-14T00:19:47.514Z,70.21
2016-07-14T00:20:47.492Z,70.3
2016-07-14T00:21:47.473Z,70.78
2016-07-14T00:22:47.459Z,70.59
2016-07-14T00:23:47.425Z,70.59
2016-07-14T00:24:47.404Z,70.59
2016-07-14T00:25:47.382Z,70.87
2016-07-14T00:26:47.360Z,71.36
2016-07-14T00:27:47.338Z,70.87
2016-07-14T00:28:47.314Z,71.16
2016-07-14T00:29:47.294Z,71.26
2016-07-14T00:30:47.272Z,71.16
2016-07-14T00:31:47.250Z,71.16
2016-07-14T00:32:47.228Z,71.16
2016-07-14T00:33:47.204Z,71.16
2016-07-14T00:34:47.184Z,71.64
2016-07-14T00:35:47.161Z,71.45
2016-07-14T00:36:47.137Z,71.64
2016-07-14T00:37:47.118Z,72.02
2016-07-14T00:38:47.093Z,71.7
2016-07-14T00:39:47.073Z,72.08
2016-07-14T00:40:47.048Z,72.08
2016-07-14T00:41:47.026Z,72.28
2016-07-14T00:42:47.005Z,72.47
2016-07-14T00:43:46.980Z,72.18
2016-07-14T00:44:46.961Z,72.18
2016-07-14T00:45:46.939Z,72.37
2016-07-14T00:46:46.916Z,72.75
2016-07-14T00:47:46.895Z,73.23
2016-07-14T00:48:46.872Z,72.75
2016-07-14T00:49:46.849Z,73.43
2016-07-14T00:50:46.826Z,73.33
2016-07-14T00:51:46.819Z,73.04
2016-07-14T00:52:46.784Z,72.75
2016-07-14T00:53:46.758Z,72.75
2016-07-14T00:54:46.739Z,73.23
2016-07-14T00:55:46.715Z,73.33
2016-07-14T00:56:46.694Z,73.33
2016-07-14T00:57:46.671Z,73.61
2016-07-14T00:58:46.648Z,73.9
2016-07-14T00:59:46.625Z,73.8
2016-07-14T01:00:46.600Z,73.99
2016-07-14T01:01:46.579Z,73.99
2016-07-14T01:02:46.557Z,74.19
2016-07-14T01:03:46.533Z,74.09
2016-07-14T01:04:46.511Z,74.38
2016-07-14T01:05:46.488Z,74.28
2016-07-14T01:06:46.468Z,74.48
2016-07-14T01:07:46.444Z,74.28
2016-07-14T01:08:46.423Z,74.38
2016-07-14T01:09:46.400Z,74.76
2016-07-14T01:10:46.376Z,74.48
2016-07-14T01:11:46.354Z,74.57
2016-07-14T01:12:46.338Z,74.66
2016-07-14T01:13:46.309Z,74.57
2016-07-14T01:14:46.288Z,74.76
2016-07-14T01:15:46.263Z,74.82
2016-07-14T01:16:46.240Z,75.05
2016-07-14T01:17:46.217Z,75.14
2016-07-14T01:18:46.197Z,75.24
2016-07-14T01:19:46.172Z,75.34
2016-07-14T01:20:46.149Z,75.3
2016-07-14T01:21:46.130Z,75.1
2016-07-14T01:22:46.108Z,74.91
2016-07-14T01:23:46.082Z,75.59
2016-07-14T01:24:46.058Z,75.59
2016-07-14T01:25:46.036Z,75.68
2016-07-14T01:26:46.015Z,75.78
2016-07-14T01:27:45.989Z,75.96
2016-07-14T01:28:45.970Z,76.06
2016-07-14T01:29:45.944Z,75.96
2016-07-14T01:30:45.920Z,76.25
2016-07-14T01:31:45.900Z,75.87
2016-07-14T01:32:45.876Z,76.16
2016-07-14T01:33:45.852Z,76.16
2016-07-14T01:34:45.828Z,76.16
2016-07-14T01:35:45.808Z,76.25
2016-07-14T01:36:45.783Z,76.35
2016-07-14T01:37:45.760Z,76.35
2016-07-14T01:38:45.738Z,76.35
2016-07-14T01:39:45.716Z,76.35
2016-07-14T01:40:45.691Z,76.73
2016-07-14T01:41:45.667Z,76.35
2016-07-14T01:42:45.646Z,76.82
2016-07-14T01:43:45.623Z,76.54
2016-07-14T01:44:45.601Z,76.92
2016-07-14T01:45:45.578Z,76.92
2016-07-14T01:46:45.556Z,76.82
2016-07-14T01:47:45.533Z,76.73
2016-07-14T01:48:45.506Z,76.54
2016-07-14T01:49:45.484Z,76.54
2016-07-14T01:50:45.462Z,76.45
2016-07-14T01:51:45.439Z,76.54
2016-07-14T01:52:45.416Z,76.45
2016-07-14T01:53:45.397Z,76.64
2016-07-14T01:54:45.369Z,76.73
2016-07-14T01:55:45.347Z,77.01
2016-07-14T01:56:45.326Z,77.21
2016-07-14T01:57:45.299Z,77.21
2016-07-14T01:58:45.277Z,77.08
2016-07-14T01:59:45.252Z,77.08
2016-07-14T02:00:45.231Z,77.26
2016-07-14T02:01:45.211Z,76.88
2016-07-14T02:02:45.182Z,77.21
2016-07-14T02:03:45.162Z,77.74
2016-07-14T02:04:45.137Z,77.84
2016-07-14T02:05:45.115Z,77.84
2016-07-14T02:06:45.089Z,77.84
2016-07-14T02:07:45.068Z,77.55
2016-07-14T02:08:45.047Z,77.74
2016-07-14T02:09:45.022Z,77.55
2016-07-14T02:10:44.999Z,77.45
2016-07-14T02:11:44.978Z,77.65
2016-07-14T02:12:44.954Z,77.65
2016-07-14T02:13:44.928Z,77.45
2016-07-14T02:14:44.908Z,77.65
2016-07-14T02:15:44.881Z,77.74
2016-07-14T02:16:44.862Z,77.74
2016-07-14T02:17:44.837Z,77.74
2016-07-14T02:18:44.817Z,77.74
2016-07-14T02:19:44.790Z,77.84
2016-07-14T02:20:44.766Z,77.74
2016-07-14T02:21:44.749Z,77.94
2016-07-14T02:22:44.719Z,77.55
2016-07-14T02:23:45.391Z,77.74
2016-07-14T02:24:44.681Z,77.65
2016-07-14T02:25:44.651Z,77.74
2016-07-14T02:26:44.627Z,77.74
2016-07-14T02:27:44.604Z,77.74
2016-07-14T02:28:44.579Z,77.74
2016-07-14T02:29:44.555Z,77.84
2016-07-14T02:30:44.535Z,77.65
2016-07-14T02:31:44.511Z,77.74
2016-07-14T02:32:44.489Z,77.84
2016-07-14T02:33:44.463Z,78.41
2016-07-14T02:34:44.439Z,78.51
2016-07-14T02:35:44.417Z,78.6
2016-07-14T02:36:44.391Z,78.51
2016-07-14T02:37:44.371Z,78.51
2016-07-14T02:38:44.349Z,78.51
2016-07-14T02:39:44.323Z,78.51
2016-07-14T02:40:44.300Z,78.6
2016-07-14T02:41:44.276Z,78.6
2016-07-14T02:42:44.253Z,78.6
2016-07-14T02:43:44.229Z,78.51
2016-07-14T02:44:44.204Z,78.31
2016-07-14T02:45:44.185Z,78.41
2016-07-14T02:46:44.157Z,78.13
2016-07-14T02:47:44.152Z,78.31
2016-07-14T02:48:44.113Z,78.41
2016-07-14T02:49:44.099Z,78.31
2016-07-14T02:50:44.064Z,78.03
2016-07-14T02:51:44.042Z,78.13
2016-07-14T02:52:44.020Z,78.22
2016-07-14T02:53:43.995Z,78.22
2016-07-14T02:54:43.973Z,78.51
2016-07-14T02:55:43.950Z,78.22
2016-07-14T02:56:43.926Z,78.03
2016-07-14T02:57:43.902Z,78.13
2016-07-14T02:58:43.878Z,78.22
2016-07-14T02:59:43.855Z,78.22
2016-07-14T03:00:43.833Z,78.51
2016-07-14T03:01:43.810Z,78.51
2016-07-14T03:02:43.786Z,78.41
2016-07-14T03:03:43.762Z,78.31
2016-07-14T03:04:43.736Z,78.41
2016-07-14T03:05:43.713Z,78.31
2016-07-14T03:06:43.692Z,78.31
2016-07-14T03:07:43.668Z,78.31
2016-07-14T03:08:43.643Z,78.28
2016-07-14T03:09:43.622Z,78.75
2016-07-14T03:10:43.598Z,78.94
2016-07-14T03:11:43.583Z,78.7
2016-07-14T03:12:43.547Z,78.75
2016-07-14T03:13:43.524Z,78.47
2016-07-14T03:14:43.501Z,79.23
2016-07-14T03:15:43.478Z,79.27
2016-07-14T03:16:43.455Z,79.14
2016-07-14T03:17:43.431Z,79.33
2016-07-14T03:18:43.409Z,79.23
2016-07-14T03:19:43.381Z,78.85
2016-07-14T03:20:43.361Z,79.04
2016-07-14T03:21:43.347Z,79.04
2016-07-14T03:22:43.311Z,78.94
2016-07-14T03:23:43.290Z,79.23
2016-07-14T03:24:43.265Z,79.23
2016-07-14T03:25:43.243Z,79.33
2016-07-14T03:26:43.223Z,79.14
2016-07-14T03:27:43.195Z,79.14
2016-07-14T03:28:43.173Z,79.14
2016-07-14T03:29:43.148Z,79.14
2016-07-14T03:30:43.126Z,79.04
2016-07-14T03:31:43.103Z,79.43
2016-07-14T03:32:43.076Z,79.52
2016-07-14T03:33:43.054Z,79.8
2016-07-14T03:34:43.027Z,79.14
2016-07-14T03:35:43.012Z,79.52
2016-07-14T03:36:42.982Z,79.71
2016-07-14T03:37:42.957Z,79.14
2016-07-14T03:38:42.936Z,79.23
2016-07-14T03:39:42.917Z,79.52
2016-07-14T03:40:42.887Z,79.14
2016-07-14T03:41:42.862Z,79.52
2016-07-14T03:42:42.842Z,79.52
2016-07-14T03:43:42.816Z,79.52
2016-07-14T03:44:42.793Z,79.23
2016-07-14T03:45:42.769Z,79.43
2016-07-14T03:46:42.744Z,79.52
2016-07-14T03:47:42.723Z,79.33
2016-07-14T03:48:42.699Z,79.33
2016-07-14T03:49:42.675Z,79.43
2016-07-14T03:50:42.650Z,79.43
2016-07-14T03:51:42.629Z,79.43
2016-07-14T03:52:42.604Z,79.8
2016-07-14T03:53:42.580Z,79.52
2016-07-14T03:54:42.556Z,79.33
2016-07-14T03:55:42.537Z,79.43
2016-07-14T03:56:42.511Z,79.43
2016-07-14T03:57:42.484Z,79.43
2016-07-14T03:58:42.461Z,79.71
2016-07-14T03:59:42.437Z,79.52
2016-07-14T04:00:42.414Z,79.8
2016-07-14T04:01:42.389Z,79.61
2016-07-14T04:02:42.380Z,79.71
2016-07-14T04:03:42.343Z,79.9
2016-07-14T04:04:42.320Z,79.52
2016-07-14T04:05:42.298Z,79.52
2016-07-14T04:06:42.271Z,79.61
2016-07-14T04:07:42.250Z,79.8
2016-07-14T04:08:42.232Z,79.71
2016-07-14T04:09:42.201Z,79.71
2016-07-14T04:10:42.181Z,79.8
2016-07-14T04:11:42.153Z,79.61
2016-07-14T04:12:42.132Z,79.71
2016-07-14T04:13:42.109Z,79.33
2016-07-14T04:14:42.080Z,79.99
2016-07-14T04:15:42.060Z,79.99
2016-07-14T04:16:42.038Z,79.99
2016-07-14T04:17:42.014Z,80.19
2016-07-14T04:18:41.996Z,80.19
2016-07-14T04:19:41.967Z,79.99
2016-07-14T04:20:41.946Z,79.99
2016-07-14T04:21:41.927Z,79.52
2016-07-14T04:22:41.897Z,79.52
2016-07-14T04:23:41.874Z,79.9
2016-07-14T04:24:41.848Z,79.33
2016-07-14T04:25:41.828Z,79.71
2016-07-14T04:26:41.804Z,79.52
2016-07-14T04:27:41.782Z,79.8
2016-07-14T04:28:41.757Z,79.61
2016-07-14T04:29:41.733Z,79.71
2016-07-14T04:30:41.712Z,79.8
2016-07-14T04:31:41.686Z,79.85
2016-07-14T04:32:41.667Z,79.8
2016-07-14T04:33:41.641Z,79.65
2016-07-14T04:34:42.410Z,79.75
2016-07-14T04:35:41.595Z,80.04
2016-07-14T04:36:41.572Z,79.85
2016-07-14T04:37:41.546Z,79.94
2016-07-14T04:38:41.538Z,79.85
2016-07-14T04:39:41.500Z,80.13
2016-07-14T04:40:41.478Z,80.13
2016-07-14T04:41:41.456Z,80.13
2016-07-14T04:42:41.430Z,80.04
2016-07-14T04:43:41.409Z,80.22
2016-07-14T04:44:41.385Z,80.13
2016-07-14T04:45:41.362Z,80.22
2016-07-14T04:46:41.342Z,80.41
2016-07-14T04:47:41.315Z,80.22
2016-07-14T04:48:41.294Z,80.61
2016-07-14T04:49:41.272Z,80.51
2016-07-14T04:50:41.248Z,80.41
2016-07-14T04:51:41.226Z,79.75
2016-07-14T04:52:41.202Z,80.22
2016-07-14T04:53:41.178Z,79.85
2016-07-14T04:54:41.155Z,79.94
2016-07-14T04:55:41.133Z,80.13
2016-07-14T04:56:41.109Z,80.13
2016-07-14T04:57:41.088Z,80.13
2016-07-14T04:58:41.987Z,79.94
2016-07-14T04:59:41.042Z,79.65
2016-07-14T05:00:41.025Z,79.75
2016-07-14T05:01:40.997Z,79.31
2016-07-14T05:02:40.974Z,79.69
2016-07-14T05:03:40.952Z,79.69
2016-07-14T05:04:40.928Z,78.93
2016-07-14T05:05:40.907Z,79.12
2016-07-14T05:06:40.890Z,78.83
2016-07-14T05:07:40.863Z,78.93
2016-07-14T05:08:40.841Z,78.26
2016-07-14T05:09:40.817Z,78.74
2016-07-14T05:10:40.799Z,78.45
2016-07-14T05:11:40.786Z,78.16
2016-07-14T05:12:40.753Z,78.45
2016-07-14T05:13:40.732Z,77.5
2016-07-14T05:14:40.709Z,77.63
2016-07-14T05:15:40.690Z,77.82
2016-07-14T05:16:40.666Z,78.01
2016-07-14T05:17:40.643Z,78.01
2016-07-14T05:18:40.626Z,77.34
2016-07-14T05:19:40.603Z,76.96
2016-07-14T05:20:40.580Z,77.15
2016-07-14T05:21:40.560Z,77.25
2016-07-14T05:22:40.538Z,77.06
2016-07-14T05:23:40.527Z,76.48
2016-07-14T05:24:40.495Z,76.96
2016-07-14T05:25:40.476Z,76.96
2016-07-14T05:26:40.452Z,76.29
2016-07-14T05:27:40.433Z,76.2
2016-07-14T05:28:40.413Z,76.14
2016-07-14T05:29:40.391Z,76.04
2016-07-14T05:30:40.370Z,75.85
2016-07-14T05:31:40.346Z,75.66
2016-07-14T05:32:40.326Z,75.27
2016-07-14T05:33:40.306Z,74.99
2016-07-14T05:34:40.286Z,75.18
2016-07-14T05:35:40.263Z,74.9
2016-07-14T05:36:40.246Z,75.09
2016-07-14T05:37:40.223Z,74.9
2016-07-14T05:38:40.201Z,74.8
2016-07-14T05:39:40.183Z,74.8
2016-07-14T05:40:40.162Z,74.8
2016-07-14T05:41:40.141Z,74.04
2016-07-14T05:42:40.121Z,74.61
2016-07-14T05:43:40.102Z,74.07
2016-07-14T05:44:40.080Z,74.07
2016-07-14T05:45:40.058Z,73.79
2016-07-14T05:46:40.043Z,73.69
2016-07-14T05:47:40.021Z,73.5
2016-07-14T05:48:39.998Z,72.92
2016-07-14T05:49:39.980Z,73.4
2016-07-14T05:50:39.960Z,73.02
2016-07-14T05:51:39.940Z,72
2016-07-14T05:52:39.919Z,72.19
2016-07-14T05:53:39.898Z,72.09
2016-07-14T05:54:39.881Z,71.62
2016-07-14T05:55:39.867Z,71.33
2016-07-14T05:56:39.841Z,71.33
2016-07-14T05:57:39.823Z,71.27
2016-07-14T05:58:39.802Z,70.6
2016-07-14T05:59:39.785Z,70.6
2016-07-14T06:00:39.763Z,70.5
2016-07-14T06:01:39.744Z,69.83
2016-07-14T06:02:39.728Z,69.64
2016-07-14T06:03:39.704Z,69.17
2016-07-14T06:04:39.690Z,68.59
2016-07-14T06:05:39.671Z,68.91
2016-07-14T06:06:39.650Z,68.33
2016-07-14T06:07:39.634Z,68.33
2016-07-14T06:08:39.617Z,68.14
2016-07-14T06:09:39.598Z,67.47
2016-07-14T06:10:39.585Z,67.76
2016-07-14T06:11:39.559Z,67.57
2016-07-14T06:12:39.543Z,67.76
2016-07-14T06:13:39.525Z,67.47
2016-07-14T06:14:39.504Z,67.28
2016-07-14T06:15:39.486Z,67.09
2016-07-14T06:16:39.472Z,67.66
2016-07-14T06:17:39.449Z,67.18
2016-07-14T06:18:39.433Z,66.51
2016-07-14T06:19:39.414Z,66.42
2016-07-14T06:20:39.396Z,66.22
2016-07-14T06:21:39.381Z,66.03
2016-07-14T06:22:39.361Z,65.94
2016-07-14T06:23:39.355Z,66.03
2016-07-14T06:25:39.307Z,65.08
2016-07-14T06:26:39.310Z,65.11
2016-07-14T06:27:39.273Z,65.11
2016-07-14T06:28:39.255Z,64.92
2016-07-14T06:29:39.241Z,64.43
2016-07-14T06:30:39.225Z,64.43
2016-07-14T06:31:39.213Z,63.67
2016-07-14T06:32:39.190Z,63.96
2016-07-14T06:33:39.171Z,63.48
2016-07-14T06:34:39.161Z,63.09
2016-07-14T06:35:39.140Z,63
2016-07-14T06:36:39.123Z,63
2016-07-14T06:37:39.106Z,62.62
2016-07-14T06:38:39.090Z,62.52
2016-07-14T06:39:39.079Z,62.81
2016-07-14T06:40:39.058Z,62.42
2016-07-14T06:41:39.044Z,62.33
2016-07-14T06:42:39.026Z,61.78
2016-07-14T06:43:39.009Z,61.78
2016-07-14T06:44:38.993Z,61.21
2016-07-14T06:45:38.977Z,60.99
2016-07-14T06:46:38.964Z,61.08
2016-07-14T06:47:38.943Z,61.46
2016-07-14T06:48:38.930Z,61.08
2016-07-14T06:49:38.912Z,61.27
2016-07-14T06:50:38.894Z,61.27
2016-07-14T06:51:38.877Z,61.46
2016-07-14T06:52:38.863Z,60.89
2016-07-14T06:53:38.846Z,60.99
2016-07-14T06:54:38.830Z,61.18
2016-07-14T06:55:38.811Z,61.27
2016-07-14T06:56:38.795Z,61.18
2016-07-14T06:57:38.779Z,61.08
2016-07-14T06:58:38.763Z,60.99
2016-07-14T06:59:38.755Z,60.6
2016-07-14T07:00:38.742Z,60.41
2016-07-14T07:01:38.715Z,60.41
2016-07-14T07:02:38.702Z,60.03
2016-07-14T07:03:38.684Z,60.22
2016-07-14T07:04:38.667Z,59.83
2016-07-14T07:05:38.652Z,59.74
2016-07-14T07:06:38.638Z,59.55
2016-07-14T07:07:38.622Z,59.26
2016-07-14T07:08:38.610Z,59.16
2016-07-14T07:09:38.591Z,59
2016-07-14T07:10:38.575Z,58.14
2016-07-14T07:11:38.560Z,57.56
2016-07-14T07:12:38.544Z,58.04
2016-07-14T07:13:38.527Z,57.56
2016-07-14T07:14:38.514Z,57.59
2016-07-14T07:15:38.500Z,56.92
2016-07-14T07:16:38.487Z,56.73
2016-07-14T07:17:38.471Z,55.19
2016-07-14T07:18:38.456Z,55.02
2016-07-14T07:19:38.446Z,54.64
2016-07-14T07:20:38.431Z,54.25
2016-07-14T07:21:38.417Z,54.55
2016-07-14T07:22:38.403Z,54.16
2016-07-14T07:23:38.387Z,53.87
2016-07-14T07:24:38.375Z,54.25
2016-07-14T07:25:38.361Z,53.97
2016-07-14T07:26:38.344Z,54.06
2016-07-14T07:27:38.332Z,53.97
2016-07-14T07:28:38.319Z,54.06
2016-07-14T07:29:38.302Z,53.87
2016-07-14T07:30:38.289Z,53.11
2016-07-14T07:31:38.277Z,53.01
2016-07-14T07:32:38.260Z,52.43
2016-07-14T07:33:38.246Z,52.43
2016-07-14T07:34:38.229Z,52.34
2016-07-14T07:35:38.216Z,52.43
2016-07-14T07:36:38.199Z,52.14
2016-07-14T07:37:38.190Z,52.43
2016-07-14T07:38:38.174Z,52.24
2016-07-14T07:39:38.159Z,52.34
2016-07-14T07:40:38.147Z,52.34
2016-07-14T07:41:38.129Z,52.43
2016-07-14T07:42:38.112Z,52.14
2016-07-14T07:43:38.097Z,51.67
2016-07-14T07:44:38.083Z,52.05
2016-07-14T07:45:38.065Z,51.67
2016-07-14T07:46:38.052Z,51.86
2016-07-14T07:47:38.046Z,51.76
2016-07-14T07:48:38.018Z,51.76
2016-07-14T07:49:38.003Z,51.95
2016-07-14T07:50:37.989Z,51.47
2016-07-14T07:51:37.973Z,51.47
2016-07-14T07:52:37.958Z,50.9
2016-07-14T07:53:37.943Z,50.63
2016-07-14T07:54:37.927Z,50.15
2016-07-14T07:55:37.916Z,49.87
2016-07-14T07:56:37.901Z,49.1
2016-07-14T07:57:37.887Z,48.45
2016-07-14T07:58:37.873Z,47.87
2016-07-14T07:59:37.862Z,48.07
2016-07-14T08:00:37.845Z,47.2
2016-07-14T08:01:37.836Z,46.72
2016-07-14T08:02:37.822Z,45.87
2016-07-14T08:03:37.809Z,45.49
2016-07-14T08:04:37.796Z,45.59
2016-07-14T08:05:37.786Z,44.53
2016-07-14T08:06:37.782Z,45.01
2016-07-14T08:07:38.556Z,44.79
2016-07-14T08:08:37.746Z,44.89
2016-07-14T08:09:37.733Z,44.89
2016-07-14T08:10:37.719Z,44.79
2016-07-14T08:11:37.707Z,45.28
2016-07-14T08:12:37.693Z,45.56
2016-07-14T08:13:37.679Z,45.66
2016-07-14T08:14:37.666Z,45.45
2016-07-14T08:15:37.649Z,45.54
2016-07-14T08:16:37.636Z,45.35
2016-07-14T08:17:37.627Z,45.18
2016-07-14T08:18:37.607Z,44.99
2016-07-14T08:19:37.594Z,44.41
2016-07-14T08:20:37.582Z,43.74
2016-07-14T08:21:37.569Z,43.85
2016-07-14T08:22:37.552Z,43.66
2016-07-14T08:23:37.541Z,43.95
2016-07-14T08:24:37.528Z,44.43
2016-07-14T08:25:37.516Z,45.2
2016-07-14T08:26:37.503Z,44.6
2016-07-14T08:27:37.488Z,45.47
2016-07-14T08:28:37.477Z,45.66
2016-07-14T08:29:37.460Z,45.95
2016-07-14T08:30:37.448Z,46.33
2016-07-14T08:31:37.431Z,45.47
2016-07-14T08:32:37.420Z,45.47
2016-07-14T08:33:37.405Z,45.01
2016-07-14T08:34:37.390Z,44.91
2016-07-14T08:35:37.378Z,44.82
2016-07-14T08:36:37.364Z,45.1
2016-07-14T08:37:37.454Z,45.01
2016-07-14T08:38:37.342Z,44.53
2016-07-14T08:39:37.328Z,44.26
2016-07-14T08:40:37.319Z,44.07
2016-07-14T08:41:37.302Z,44.07
2016-07-14T08:42:37.291Z,43.88
2016-07-14T08:43:37.283Z,43.49
2016-07-14T08:44:37.267Z,43.59
2016-07-14T08:45:37.268Z,42.91
2016-07-14T08:46:37.244Z,43.37
2016-07-14T08:47:37.232Z,43.95
2016-07-14T08:48:37.220Z,44.12
2016-07-14T08:49:37.206Z,44.41
2016-07-14T08:50:37.193Z,44.41
2016-07-14T08:51:37.182Z,44.31
2016-07-14T08:52:37.163Z,44.41
2016-07-14T08:53:37.151Z,44.12
2016-07-14T08:54:37.136Z,43.93
2016-07-14T08:55:37.119Z,43.35
2016-07-14T08:56:37.106Z,43.26
2016-07-14T08:57:37.094Z,42.68
2016-07-14T08:58:37.076Z,42.68
2016-07-14T08:59:37.064Z,42.2
2016-07-14T09:00:37.048Z,41.45
2016-07-14T09:01:37.037Z,40.88
2016-07-14T09:02:37.024Z,40.68
2016-07-14T09:03:37.008Z,40.89
2016-07-14T09:04:36.998Z,40.31
2016-07-14T09:05:36.983Z,40.03
2016-07-14T09:06:36.972Z,39.64
2016-07-14T09:07:36.959Z,38.85
2016-07-14T09:08:36.945Z,39.24
2016-07-14T09:09:36.930Z,39.24
2016-07-14T09:10:36.916Z,39.22
2016-07-14T09:11:36.904Z,38.84
2016-07-14T09:12:36.889Z,39.03
2016-07-14T09:13:36.875Z,39.22
2016-07-14T09:14:36.862Z,38.74
2016-07-14T09:15:36.847Z,38.64
2016-07-14T09:16:36.836Z,38.56
2016-07-14T09:17:36.820Z,38.66
2016-07-14T09:18:36.807Z,38.37
2016-07-14T09:19:36.795Z,38.29
2016-07-14T09:20:36.783Z,38.29
2016-07-14T09:21:36.772Z,38.29
2016-07-14T09:22:36.759Z,37.72
2016-07-14T09:23:36.750Z,36.77
2016-07-14T09:24:36.747Z,36.39
2016-07-14T09:25:36.724Z,36.1
2016-07-14T09:26:36.716Z,35.71
2016-07-14T09:27:36.707Z,35.73
2016-07-14T09:28:36.698Z,35.64
2016-07-14T09:29:36.685Z,35.25
2016-07-14T09:30:36.677Z,35.06
2016-07-14T09:31:36.668Z,34.78
2016-07-14T09:32:36.656Z,34.69
2016-07-14T09:33:36.648Z,33.73
2016-07-14T09:34:36.640Z,34.01
2016-07-14T09:35:36.627Z,34.01
2016-07-14T09:36:36.620Z,33.92
2016-07-14T09:37:36.609Z,33.92
2016-07-14T09:38:36.598Z,34.09
2016-07-14T09:39:36.588Z,34.19
2016-07-14T09:40:36.579Z,34
2016-07-14T09:41:36.573Z,34.67
2016-07-14T09:42:36.555Z,34.77
2016-07-14T09:43:36.547Z,35.33
2016-07-14T09:44:36.539Z,35.52
2016-07-14T09:45:36.523Z,35.54
2016-07-14T09:46:36.513Z,35.44
2016-07-14T09:47:36.499Z,35.64
2016-07-14T09:48:36.486Z,36.1
2016-07-14T09:49:36.476Z,36.19
2016-07-14T09:50:36.469Z,36.58
2016-07-14T09:51:36.449Z,36.97
2016-07-14T09:52:36.435Z,36.95
2016-07-14T09:53:36.422Z,37.04
2016-07-14T09:54:36.406Z,37.43
2016-07-14T09:55:36.393Z,37.62
2016-07-14T09:56:36.380Z,38.01
2016-07-14T09:57:36.365Z,38.29
2016-07-14T09:58:37.113Z,38.76
2016-07-14T09:59:36.352Z,38.85
2016-07-14T10:00:36.323Z,39.33
2016-07-14T10:01:36.313Z,39.72
2016-07-14T10:02:36.292Z,40.08
2016-07-14T10:03:36.277Z,41.05
2016-07-14T10:04:36.261Z,41.43
2016-07-14T10:05:36.976Z,41.82
2016-07-14T10:06:36.230Z,42.08
2016-07-14T10:07:36.214Z,42.47
2016-07-14T10:08:36.195Z,43.14
2016-07-14T10:09:36.182Z,42.76
2016-07-14T10:10:36.165Z,42.66
2016-07-14T10:11:36.163Z,43.07
2016-07-14T10:12:36.138Z,42.68
2016-07-14T10:13:36.124Z,43.16
2016-07-14T10:14:36.104Z,43.16
2016-07-14T10:15:36.089Z,42.39
2016-07-14T10:16:36.071Z,42.3
2016-07-14T10:17:36.056Z,42.1
2016-07-14T10:18:36.047Z,41.91
2016-07-14T10:19:36.026Z,41.74
2016-07-14T10:20:36.015Z,41.83
2016-07-14T10:21:36.000Z,41.83
2016-07-14T10:22:35.985Z,41.55
2016-07-14T10:23:35.976Z,41.83
2016-07-14T10:24:35.954Z,41.26
2016-07-14T10:25:35.953Z,40.58
2016-07-14T10:26:35.930Z,40.31
2016-07-14T10:27:35.913Z,39.64
2016-07-14T10:28:35.903Z,39.36
2016-07-14T10:29:35.888Z,38.87
2016-07-14T10:30:35.874Z,39.26
2016-07-14T10:31:35.864Z,39.16
2016-07-14T10:32:35.850Z,39.36
2016-07-14T10:33:35.858Z,39.74
2016-07-14T10:34:35.820Z,39.64
2016-07-14T10:35:35.811Z,39.81
2016-07-14T10:36:35.789Z,39.83
2016-07-14T10:37:35.778Z,39.45
2016-07-14T10:38:35.764Z,38.97
2016-07-14T10:39:35.749Z,39.06
2016-07-14T10:40:35.738Z,38.68
2016-07-14T10:41:35.724Z,38.29
2016-07-14T10:42:35.708Z,38.31
2016-07-14T10:43:35.699Z,37.74
2016-07-14T10:44:35.685Z,37.45
2016-07-14T10:45:35.670Z,37.45
2016-07-14T10:46:35.707Z,36.97
2016-07-14T10:47:35.655Z,36.68
2016-07-14T10:48:35.629Z,36.21
2016-07-14T10:49:35.614Z,36.1
2016-07-14T10:50:35.605Z,36.1
2016-07-14T10:51:35.594Z,36.1
2016-07-14T10:52:35.583Z,36
2016-07-14T10:53:35.568Z,36.58
2016-07-14T10:54:35.545Z,36.97
2016-07-14T10:55:35.534Z,37.24
2016-07-14T10:56:35.518Z,37.43
2016-07-14T10:57:35.510Z,37.81
2016-07-14T10:58:35.490Z,37.43
2016-07-14T10:59:35.473Z,38.1
2016-07-14T11:00:35.462Z,38.1
2016-07-14T11:01:35.446Z,38.68
2016-07-14T11:02:35.432Z,38.76
2016-07-14T11:03:35.418Z,39.14
2016-07-14T11:04:35.402Z,39.43
2016-07-14T11:05:35.387Z,39.53
2016-07-14T11:06:35.372Z,39.43
2016-07-14T11:07:35.359Z,39.62
2016-07-14T11:08:35.340Z,39.81
2016-07-14T11:09:35.326Z,39.62
2016-07-14T11:10:35.309Z,39.72
2016-07-14T11:11:35.300Z,39.72
2016-07-14T11:12:35.281Z,39.62
2016-07-14T11:13:35.263Z,39.91
2016-07-14T11:14:35.245Z,39.62
2016-07-14T11:15:35.235Z,39.43
2016-07-14T11:16:35.217Z,39.64
2016-07-14T11:17:35.203Z,39.06
2016-07-14T11:18:35.185Z,38.78
2016-07-14T11:19:35.170Z,38.78
2016-07-14T11:20:35.159Z,38.29
2016-07-14T11:21:35.141Z,37.72
2016-07-14T11:22:35.127Z,36.76
2016-07-14T11:23:35.112Z,37.24
2016-07-14T11:24:35.097Z,36.56
2016-07-14T11:25:35.085Z,35.99
2016-07-14T11:26:35.069Z,35.62
2016-07-14T11:27:35.056Z,35.33
2016-07-14T11:28:35.043Z,34.96
2016-07-14T11:29:35.028Z,34.48
2016-07-14T11:30:35.021Z,34.29
2016-07-14T11:31:35.005Z,34
2016-07-14T11:32:34.988Z,34.29
2016-07-14T11:33:34.978Z,34.19
2016-07-14T11:34:34.965Z,34.67
2016-07-14T11:35:34.949Z,34.46
2016-07-14T11:36:34.938Z,34.94
2016-07-14T11:37:34.929Z,35.71
2016-07-14T11:38:34.905Z,36.97
2016-07-14T11:39:34.892Z,38.01
2016-07-14T11:40:34.877Z,38.49
2016-07-14T11:41:34.898Z,38.95
2016-07-14T11:42:34.848Z,39.72
2016-07-14T11:43:34.832Z,40.3
2016-07-14T11:44:34.842Z,39.99
2016-07-14T11:45:34.799Z,40.85
2016-07-14T11:46:35.477Z,40.18
2016-07-14T11:47:34.767Z,39.79
2016-07-14T11:48:34.752Z,39.03
2016-07-14T11:49:34.736Z,38.84
2016-07-14T11:50:34.720Z,38.26
2016-07-14T11:51:34.705Z,37.97
2016-07-14T11:52:34.690Z,37.49
2016-07-14T11:53:34.671Z,37.3
2016-07-14T11:54:35.347Z,37.39
2016-07-14T11:55:34.638Z,37.68
2016-07-14T11:56:34.627Z,37.49
2016-07-14T11:57:34.607Z,37.59
2016-07-14T11:58:34.592Z,37.77
2016-07-14T11:59:34.572Z,37.77
2016-07-14T12:00:34.559Z,37.68
2016-07-14T12:01:34.542Z,37.68
2016-07-14T12:02:34.526Z,38.07
2016-07-14T12:03:34.510Z,37.97
2016-07-14T12:04:34.491Z,37.87
2016-07-14T12:05:34.476Z,37.39
2016-07-14T12:06:34.460Z,37.68
2016-07-14T12:08:34.432Z,37.87
2016-07-14T12:09:35.115Z,37.97
2016-07-14T12:10:34.400Z,38.26
2016-07-14T12:11:34.381Z,38.26
2016-07-14T12:12:35.138Z,38.26
2016-07-14T12:13:34.349Z,38.35
2016-07-14T12:14:34.333Z,38.45
2016-07-14T12:15:34.317Z,38.84
2016-07-14T12:16:34.300Z,38.93
2016-07-14T12:17:34.283Z,38.74
2016-07-14T12:18:34.279Z,39.61
2016-07-14T12:19:34.254Z,39.41
2016-07-14T12:20:34.235Z,39.61
2016-07-14T12:21:34.220Z,39.7
2016-07-14T12:22:34.208Z,40.08
2016-07-14T12:23:34.184Z,40.56
2016-07-14T12:24:34.171Z,40.66
2016-07-14T12:25:34.153Z,40.37
2016-07-14T12:26:34.139Z,40.35
2016-07-14T12:27:34.130Z,40.47
2016-07-14T12:28:34.106Z,40.47
2016-07-14T12:29:34.091Z,40.37
2016-07-14T12:30:34.075Z,40.47
2016-07-14T12:31:34.062Z,40.39
2016-07-14T12:32:34.044Z,40.28
2016-07-14T12:33:34.031Z,40.39
2016-07-14T12:34:34.015Z,40.39
2016-07-14T12:35:33.999Z,39.91
2016-07-14T12:36:33.985Z,39.33
2016-07-14T12:37:33.968Z,39.26
2016-07-14T12:38:33.954Z,38.87
2016-07-14T12:39:33.941Z,38.87
2016-07-14T12:40:33.924Z,38.87
2016-07-14T12:41:33.911Z,38.51
2016-07-14T12:42:33.896Z,38.12
2016-07-14T12:43:33.893Z,38.02
2016-07-14T12:44:34.563Z,37.93
2016-07-14T12:45:33.856Z,37.56
2016-07-14T12:46:33.840Z,37.46
2016-07-14T12:47:33.829Z,36.99
2016-07-14T12:48:33.817Z,36.43
2016-07-14T12:49:33.801Z,36.13
2016-07-14T12:50:33.791Z,36.13
2016-07-14T12:51:34.491Z,36.13
2016-07-14T12:52:33.766Z,35.85
2016-07-14T12:53:33.752Z,35.56
2016-07-14T12:54:33.740Z,35.27
2016-07-14T12:55:33.729Z,35.28
2016-07-14T12:56:33.713Z,35.1
2016-07-14T12:57:33.701Z,35