createdAt,value
2018-05-13T00:00:46.064Z,19.6
2018-05-13T00:01:47.440Z,19.6
2018-05-13T00:02:48.815Z,19.6
2018-05-13T00:03:50.201Z,19.6
2018-05-13T00:04:51.573Z,19.5
2018-05-13T00:05:52.950Z,19.5
2018-05-13T00:06:54.344Z,19.5
2018-05-13T00:07:55.720Z,19.4
2018-05-13T00:08:57.102Z,19.4
2018-05-13T00:09:58.501Z,19.5
2018-05-13T00:10:59.873Z,19.5
2018-05-13T00:12:01.284Z,19.4
2018-05-13T00:13:02.690Z,19.4
2018-05-13T00:14:04.053Z,19.5
2018-05-13T00:15:05.497Z,19.4
2018-05-13T00:16:06.871Z,19.4
2018-05-13T00:17:08.255Z,19.4
2018-05-13T00:18:09.648Z,19.4
2018-05-13T00:19:11.013Z,19.4
2018-05-13T00:20:12.390Z,19.4
2018-05-13T00:21:13.759Z,19.3
2018-05-13T00:22:15.135Z,19.4
2018-05-13T00:23:16.514Z,19.4
2018-05-13T00:24:17.886Z,19.3
2018-05-13T00:25:19.251Z,19.2
2018-05-13T00:26:20.621Z,19.2
2018-05-13T00:27:22.228Z,19.2
2018-05-13T00:28:23.590Z,19.2
2018-05-13T00:29:24.961Z,19.2
2018-05-13T00:30:26.336Z,19.2
2018-05-13T00:31:27.712Z,19.2
2018-05-13T00:32:29.096Z,19.2
2018-05-13T00:33:30.465Z,19.2
2018-05-13T00:34:31.837Z,19.2
2018-05-13T00:35:33.212Z,19.2
2018-05-13T00:36:34.586Z,19.2
2018-05-13T00:37:35.967Z,19.2
2018-05-13T00:38:37.346Z,19.2
2018-05-13T00:39:38.736Z,19.2
2018-05-13T00:40:40.099Z,19.1
2018-05-13T00:41:41.466Z,19.1
2018-05-13T00:42:42.838Z,19.1
2018-05-13T00:43:44.203Z,19.1
2018-05-13T00:44:45.568Z,19.1
2018-05-13T00:45:46.931Z,19.1
2018-05-13T00:46:48.311Z,19.1
2018-05-13T00:47:49.689Z,19.2
2018-05-13T00:48:51.061Z,19.1
2018-05-13T00:49:52.449Z,19.0
2018-05-13T00:50:53.821Z,19.0
2018-05-13T00:51:55.195Z,19.1
2018-05-13T00:52:56.569Z,19.1
2018-05-13T00:53:57.953Z,19.2
2018-05-13T00:54:59.326Z,19.0
2018-05-13T00:56:00.707Z,19.1
2018-05-13T00:57:02.074Z,19.1
2018-05-13T00:58:03.449Z,19.1
2018-05-13T00:59:04.819Z,19.1
2018-05-13T01:00:06.202Z,19.0
2018-05-13T01:01:07.587Z,19.1
2018-05-13T01:02:09.028Z,19.0
2018-05-13T01:03:10.378Z,19.1
2018-05-13T01:04:11.747Z,19.0
2018-05-13T01:05:13.165Z,19.0
2018-05-13T01:06:14.522Z,18.9
2018-05-13T01:07:15.888Z,18.9
2018-05-13T01:08:17.261Z,18.8
2018-05-13T01:09:18.642Z,18.9
2018-05-13T01:10:20.000Z,18.9
2018-05-13T01:11:21.362Z,18.9
2018-05-13T01:12:22.798Z,18.8
2018-05-13T01:13:24.171Z,18.8
2018-05-13T01:14:25.551Z,18.8
2018-05-13T01:15:26.902Z,18.7
2018-05-13T01:16:28.283Z,18.7
2018-05-13T01:17:29.674Z,18.7
2018-05-13T01:18:31.039Z,18.7
2018-05-13T01:19:32.394Z,18.6
2018-05-13T01:20:33.792Z,18.5
2018-05-13T01:21:35.166Z,18.6
2018-05-13T01:22:36.540Z,18.5
2018-05-13T01:23:37.960Z,18.4
2018-05-13T01:24:39.347Z,18.5
2018-05-13T01:25:40.716Z,18.3
2018-05-13T01:26:42.077Z,18.4
2018-05-13T01:27:43.442Z,18.3
2018-05-13T01:28:44.808Z,18.2
2018-05-13T01:29:46.182Z,18.2
2018-05-13T01:30:47.541Z,18.2
2018-05-13T01:31:48.907Z,18.3
2018-05-13T01:32:50.270Z,18.2
2018-05-13T01:33:51.653Z,18.2
2018-05-13T01:34:53.026Z,18.2
2018-05-13T01:35:54.393Z,18.0
2018-05-13T01:36:55.759Z,18.1
2018-05-13T01:37:57.119Z,18.1
2018-05-13T01:38:58.481Z,18.1
2018-05-13T01:39:59.847Z,18.1
2018-05-13T01:41:01.207Z,18.0
2018-05-13T01:42:02.567Z,18.0
2018-05-13T01:43:03.929Z,17.9
2018-05-13T01:44:05.283Z,18.0
2018-05-13T01:45:06.655Z,17.9
2018-05-13T01:46:08.015Z,17.9
2018-05-13T01:47:09.432Z,17.9
2018-05-13T01:48:10.787Z,17.9
2018-05-13T01:49:12.150Z,17.9
2018-05-13T01:50:13.514Z,17.9
2018-05-13T01:51:14.884Z,17.9
2018-05-13T01:52:16.237Z,17.9
2018-05-13T01:53:17.596Z,17.9
2018-05-13T01:54:18.950Z,17.9
2018-05-13T01:55:20.314Z,17.9
2018-05-13T01:56:21.670Z,17.9
2018-05-13T01:57:23.027Z,17.9
2018-05-13T01:58:24.384Z,17.9
2018-05-13T01:59:25.750Z,18.0
2018-05-13T02:00:27.098Z,18.0
2018-05-13T02:01:28.465Z,17.9
2018-05-13T02:02:29.833Z,17.9
2018-05-13T02:03:31.204Z,17.9
2018-05-13T02:04:32.566Z,17.8
2018-05-13T02:05:33.926Z,17.8
2018-05-13T02:06:35.305Z,17.8
2018-05-13T02:07:36.666Z,17.8
2018-05-13T02:08:38.023Z,17.8
2018-05-13T02:09:39.379Z,17.8
2018-05-13T02:10:40.735Z,17.8
2018-05-13T02:11:42.096Z,17.8
2018-05-13T02:12:43.457Z,17.8
2018-05-13T02:13:44.815Z,17.9
2018-05-13T02:14:46.164Z,17.9
2018-05-13T02:15:47.525Z,17.9
2018-05-13T02:16:48.883Z,17.9
2018-05-13T02:17:50.238Z,18.0
2018-05-13T02:18:51.599Z,18.0
2018-05-13T02:19:52.957Z,18.0
2018-05-13T02:20:54.324Z,17.9
2018-05-13T02:21:55.706Z,17.8
2018-05-13T02:22:57.068Z,17.7
2018-05-13T02:23:58.433Z,17.8
2018-05-13T02:24:59.799Z,17.8
2018-05-13T02:26:01.148Z,17.7
2018-05-13T02:27:02.506Z,17.7
2018-05-13T02:28:03.872Z,17.7
2018-05-13T02:29:44.685Z,17.7
2018-05-13T02:30:46.043Z,17.6
2018-05-13T02:31:47.395Z,17.7
2018-05-13T02:32:48.744Z,17.6
2018-05-13T02:33:50.098Z,17.6
2018-05-13T02:34:51.462Z,17.6
2018-05-13T02:35:52.821Z,17.6
2018-05-13T02:36:54.196Z,17.6
2018-05-13T02:37:55.547Z,17.6
2018-05-13T02:38:56.914Z,17.6
2018-05-13T02:39:58.275Z,17.6
2018-05-13T02:40:59.622Z,17.5
2018-05-13T02:42:00.986Z,17.6
2018-05-13T02:43:02.342Z,17.5
2018-05-13T02:44:03.698Z,17.5
2018-05-13T02:45:05.069Z,17.5
2018-05-13T02:46:06.431Z,17.5
2018-05-13T02:47:07.790Z,17.5
2018-05-13T02:48:09.149Z,17.6
2018-05-13T02:49:10.513Z,17.5
2018-05-13T02:50:11.880Z,17.5
2018-05-13T02:51:13.233Z,17.5
2018-05-13T02:52:14.588Z,17.5
2018-05-13T02:53:15.948Z,17.5
2018-05-13T02:54:17.304Z,17.5
2018-05-13T02:55:18.668Z,17.5
2018-05-13T02:56:20.037Z,17.4
2018-05-13T02:57:21.400Z,17.4
2018-05-13T02:58:22.749Z,17.5
2018-05-13T02:59:24.107Z,17.5
2018-05-13T03:00:25.481Z,17.5
2018-05-13T03:01:26.820Z,17.5
2018-05-13T03:02:28.183Z,17.5
2018-05-13T03:03:29.541Z,17.4
2018-05-13T03:04:30.895Z,17.5
2018-05-13T03:05:32.263Z,17.4
2018-05-13T03:06:33.611Z,17.5
2018-05-13T03:07:34.979Z,17.4
2018-05-13T03:08:36.337Z,17.4
2018-05-13T03:09:37.694Z,17.4
2018-05-13T03:10:39.049Z,17.4
2018-05-13T03:11:40.419Z,17.4
2018-05-13T03:12:41.778Z,17.4
2018-05-13T03:13:43.133Z,17.3
2018-05-13T03:14:44.494Z,17.3
2018-05-13T03:15:45.849Z,17.4
2018-05-13T03:16:47.207Z,17.3
2018-05-13T03:17:48.567Z,17.3
2018-05-13T03:18:49.931Z,17.2
2018-05-13T03:19:51.286Z,17.2
2018-05-13T03:20:52.645Z,17.2
2018-05-13T03:21:54.000Z,17.2
2018-05-13T03:22:55.363Z,17.2
2018-05-13T03:23:56.722Z,17.2
2018-05-13T03:24:58.109Z,17.2
2018-05-13T03:25:59.462Z,17.2
2018-05-13T03:27:00.830Z,17.2
2018-05-13T03:28:02.188Z,17.3
2018-05-13T03:29:03.540Z,17.2
2018-05-13T03:30:04.897Z,17.3
2018-05-13T03:31:06.259Z,17.3
2018-05-13T03:32:07.623Z,17.2
2018-05-13T03:33:08.990Z,17.2
2018-05-13T03:34:10.347Z,17.3
2018-05-13T03:35:11.711Z,17.2
2018-05-13T03:36:13.068Z,17.2
2018-05-13T03:37:14.428Z,17.2
2018-05-13T03:38:15.788Z,17.3
2018-05-13T03:39:17.145Z,17.2
2018-05-13T03:40:18.508Z,17.2
2018-05-13T03:41:19.906Z,17.2
2018-05-13T03:42:21.234Z,17.1
2018-05-13T03:43:22.589Z,17.3
2018-05-13T03:44:23.951Z,17.2
2018-05-13T03:45:25.311Z,17.2
2018-05-13T03:46:26.672Z,17.2
2018-05-13T03:47:28.039Z,17.2
2018-05-13T03:48:29.407Z,17.2
2018-05-13T03:49:30.765Z,17.2
2018-05-13T03:50:32.125Z,17.1
2018-05-13T03:51:33.475Z,17.1
2018-05-13T03:52:34.840Z,17.1
2018-05-13T03:53:36.199Z,17.1
2018-05-13T03:54:37.559Z,17.0
2018-05-13T03:55:38.923Z,17.0
2018-05-13T03:56:40.282Z,17.1
2018-05-13T03:57:41.649Z,17.0
2018-05-13T03:58:43.010Z,17.0
2018-05-13T03:59:44.407Z,17.0
2018-05-13T04:00:45.765Z,17.0
2018-05-13T04:01:47.128Z,17.0
2018-05-13T04:02:48.505Z,16.9
2018-05-13T04:03:49.863Z,16.9
2018-05-13T04:04:51.219Z,16.9
2018-05-13T04:05:52.585Z,16.8
2018-05-13T04:06:53.950Z,16.9
2018-05-13T04:07:55.306Z,16.9
2018-05-13T04:08:56.674Z,16.9
2018-05-13T04:09:58.037Z,16.9
2018-05-13T04:10:59.390Z,16.9
2018-05-13T04:12:00.770Z,16.8
2018-05-13T04:13:02.131Z,16.9
2018-05-13T04:14:03.497Z,16.8
2018-05-13T04:15:04.848Z,16.7
2018-05-13T04:16:06.219Z,16.8
2018-05-13T04:17:07.573Z,16.7
2018-05-13T04:18:08.939Z,16.7
2018-05-13T04:19:10.293Z,16.7
2018-05-13T04:20:11.649Z,16.7
2018-05-13T04:21:13.020Z,16.7
2018-05-13T04:22:14.380Z,16.7
2018-05-13T04:23:15.745Z,16.7
2018-05-13T04:24:17.109Z,16.7
2018-05-13T04:25:18.542Z,16.8
2018-05-13T04:26:19.829Z,16.7
2018-05-13T04:27:21.188Z,16.7
2018-05-13T04:28:22.547Z,16.7
2018-05-13T04:29:23.925Z,16.7
2018-05-13T04:30:25.279Z,16.7
2018-05-13T04:31:26.645Z,16.8
2018-05-13T04:32:28.004Z,16.7
2018-05-13T04:33:29.359Z,16.7
2018-05-13T04:34:30.745Z,16.7
2018-05-13T04:35:32.110Z,16.6
2018-05-13T04:36:33.464Z,16.6
2018-05-13T04:37:34.835Z,16.6
2018-05-13T04:38:36.197Z,16.6
2018-05-13T04:39:37.593Z,16.6
2018-05-13T04:40:38.963Z,16.6
2018-05-13T04:41:40.323Z,16.6
2018-05-13T04:42:41.684Z,16.5
2018-05-13T04:43:43.044Z,16.5
2018-05-13T04:44:44.410Z,16.5
2018-05-13T04:45:45.775Z,16.5
2018-05-13T04:46:47.132Z,16.5
2018-05-13T04:47:48.507Z,16.5
2018-05-13T04:48:49.865Z,16.4
2018-05-13T04:49:51.228Z,16.4
2018-05-13T04:50:52.595Z,16.4
2018-05-13T04:51:53.953Z,16.4
2018-05-13T04:52:55.316Z,16.4
2018-05-13T04:53:56.680Z,16.4
2018-05-13T04:54:58.043Z,16.5
2018-05-13T04:55:59.401Z,16.5
2018-05-13T04:57:00.760Z,16.4
2018-05-13T04:58:02.125Z,16.5
2018-05-13T04:59:03.481Z,16.5
2018-05-13T05:00:04.851Z,16.4
2018-05-13T05:01:06.218Z,16.4
2018-05-13T05:02:07.584Z,16.5
2018-05-13T05:03:08.945Z,16.5
2018-05-13T05:04:10.306Z,16.5
2018-05-13T05:05:11.686Z,16.5
2018-05-13T05:06:13.045Z,16.5
2018-05-13T05:07:14.412Z,16.5
2018-05-13T05:08:15.772Z,16.5
2018-05-13T05:09:17.140Z,16.6
2018-05-13T05:10:18.503Z,16.5
2018-05-13T05:11:19.862Z,16.4
2018-05-13T05:12:21.249Z,16.4
2018-05-13T05:13:22.617Z,16.5
2018-05-13T05:14:23.979Z,16.4
2018-05-13T05:15:25.347Z,16.4
2018-05-13T05:16:26.706Z,16.4
2018-05-13T05:17:28.071Z,16.3
2018-05-13T05:18:29.431Z,16.4
2018-05-13T05:19:30.796Z,16.4
2018-05-13T05:20:32.161Z,16.4
2018-05-13T05:21:33.537Z,16.5
2018-05-13T05:22:34.900Z,16.5
2018-05-13T05:23:36.340Z,16.5
2018-05-13T05:24:37.631Z,16.5
2018-05-13T05:25:38.995Z,16.6
2018-05-13T05:26:40.359Z,16.6
2018-05-13T05:27:41.731Z,16.6
2018-05-13T05:28:43.100Z,16.8
2018-05-13T05:29:44.458Z,16.7
2018-05-13T05:30:45.822Z,16.8
2018-05-13T05:31:47.192Z,16.8
2018-05-13T05:32:48.559Z,16.9
2018-05-13T05:33:49.924Z,16.8
2018-05-13T05:34:51.300Z,16.8
2018-05-13T05:35:52.709Z,17.0
2018-05-13T05:36:54.047Z,17.0
2018-05-13T05:37:55.409Z,17.0
2018-05-13T05:38:56.778Z,17.0
2018-05-13T05:39:58.141Z,17.0
2018-05-13T05:40:59.523Z,17.0
2018-05-13T05:42:00.888Z,17.1
2018-05-13T05:43:02.270Z,17.1
2018-05-13T05:44:03.638Z,17.1
2018-05-13T05:45:04.999Z,17.2
2018-05-13T05:46:06.371Z,17.2
2018-05-13T05:47:07.736Z,17.1
2018-05-13T05:48:09.103Z,17.2
2018-05-13T05:49:10.477Z,17.2
2018-05-13T05:50:11.878Z,17.1
2018-05-13T05:51:13.236Z,17.1
2018-05-13T05:52:14.598Z,17.2
2018-05-13T05:53:15.962Z,17.1
2018-05-13T05:54:17.329Z,17.2
2018-05-13T05:55:18.700Z,17.1
2018-05-13T05:56:20.085Z,17.1
2018-05-13T05:57:21.479Z,17.1
2018-05-13T05:58:22.837Z,17.0
2018-05-13T05:59:24.200Z,17.1
2018-05-13T06:00:25.579Z,17.0
2018-05-13T06:01:26.939Z,17.0
2018-05-13T06:02:28.410Z,17.0
2018-05-13T06:03:29.861Z,17.0
2018-05-13T06:04:31.506Z,17.1
2018-05-13T06:05:34.142Z,17.1
2018-05-13T06:06:35.495Z,17.0
2018-05-13T06:07:36.912Z,17.0
2018-05-13T06:08:38.281Z,17.1
2018-05-13T06:09:39.654Z,17.1
2018-05-13T06:10:41.028Z,17.1
2018-05-13T06:11:42.402Z,17.2
2018-05-13T06:12:43.766Z,17.3
2018-05-13T06:13:45.132Z,17.2
2018-05-13T06:14:46.497Z,17.4
2018-05-13T06:15:47.859Z,17.4
2018-05-13T06:16:49.229Z,17.4
2018-05-13T06:17:50.594Z,17.5
2018-05-13T06:18:51.996Z,17.5
2018-05-13T06:19:54.309Z,17.7
2018-05-13T06:20:55.668Z,17.7
2018-05-13T06:21:57.040Z,17.7
2018-05-13T06:22:58.408Z,17.8
2018-05-13T06:23:59.773Z,17.8
2018-05-13T06:25:01.146Z,17.7
2018-05-13T06:26:02.593Z,17.8
2018-05-13T06:27:03.973Z,17.7
2018-05-13T06:28:05.374Z,17.8
2018-05-13T06:29:06.746Z,17.8
2018-05-13T06:30:08.114Z,17.8
2018-05-13T06:31:09.480Z,17.8
2018-05-13T06:32:10.846Z,17.9
2018-05-13T06:33:12.243Z,18.0
2018-05-13T06:34:13.644Z,18.0
2018-05-13T06:35:15.190Z,18.0
2018-05-13T06:36:16.557Z,18.1
2018-05-13T06:37:17.924Z,18.3
2018-05-13T06:38:20.247Z,18.3
2018-05-13T06:39:21.642Z,18.4
2018-05-13T06:40:23.021Z,18.5
2018-05-13T06:41:24.393Z,18.5
2018-05-13T06:42:25.764Z,18.7
2018-05-13T06:43:27.148Z,18.7
2018-05-13T06:44:28.520Z,18.6
2018-05-13T06:45:29.892Z,18.6
2018-05-13T06:46:31.268Z,18.6
2018-05-13T06:47:32.640Z,18.5
2018-05-13T06:48:34.011Z,18.6
2018-05-13T06:49:35.387Z,18.6
2018-05-13T06:50:36.779Z,18.7
2018-05-13T06:51:38.156Z,18.7
2018-05-13T06:52:39.524Z,18.9
2018-05-13T06:53:40.898Z,19.0
2018-05-13T06:54:42.273Z,19.0
2018-05-13T06:55:43.636Z,19.1
2018-05-13T06:56:45.007Z,19.0
2018-05-13T06:57:46.380Z,18.9
2018-05-13T06:58:47.759Z,18.8
2018-05-13T06:59:49.134Z,18.8
2018-05-13T07:00:50.507Z,18.7
2018-05-13T07:01:51.904Z,18.7
2018-05-13T07:02:53.341Z,18.7
2018-05-13T07:03:54.644Z,18.7
2018-05-13T07:04:56.015Z,18.7
2018-05-13T07:05:57.391Z,18.7
2018-05-13T07:06:58.769Z,18.7
2018-05-13T07:08:00.137Z,18.7
2018-05-13T07:09:01.513Z,18.7
2018-05-13T07:10:02.880Z,18.7
2018-05-13T07:11:04.247Z,18.7
2018-05-13T07:12:05.622Z,18.8
2018-05-13T07:13:06.987Z,18.8
2018-05-13T07:14:08.366Z,18.7
2018-05-13T07:15:09.726Z,18.7
2018-05-13T07:16:11.101Z,18.7
2018-05-13T07:17:12.469Z,18.8
2018-05-13T07:18:13.838Z,18.7
2018-05-13T07:19:15.213Z,18.8
2018-05-13T07:20:16.601Z,18.9
2018-05-13T07:21:17.977Z,18.9
2018-05-13T07:22:19.353Z,18.9
2018-05-13T07:24:00.188Z,19.1
2018-05-13T07:25:01.562Z,19.1
2018-05-13T07:26:03.144Z,19.1
2018-05-13T07:27:04.447Z,19.2
2018-05-13T07:28:05.819Z,19.3
2018-05-13T07:29:07.226Z,19.2
2018-05-13T07:30:08.625Z,19.2
2018-05-13T07:31:10.001Z,19.1
2018-05-13T07:32:11.370Z,19.1
2018-05-13T07:33:12.744Z,19.2
2018-05-13T07:34:14.112Z,19.2
2018-05-13T07:35:15.486Z,19.1
2018-05-13T07:36:16.861Z,19.1
2018-05-13T07:37:18.237Z,19.1
2018-05-13T07:38:19.621Z,19.2
2018-05-13T07:39:20.997Z,19.3
2018-05-13T07:40:22.356Z,19.3
2018-05-13T07:41:23.732Z,19.3
2018-05-13T07:42:25.112Z,19.3
2018-05-13T07:43:26.499Z,19.4
2018-05-13T07:44:27.856Z,19.4
2018-05-13T07:45:29.237Z,19.4
2018-05-13T07:46:30.603Z,19.4
2018-05-13T07:47:31.974Z,19.4
2018-05-13T07:48:33.377Z,19.3
2018-05-13T07:49:34.747Z,19.3
2018-05-13T07:50:36.149Z,19.4
2018-05-13T07:51:37.531Z,19.3
2018-05-13T07:52:38.910Z,19.3
2018-05-13T07:53:40.276Z,19.4
2018-05-13T07:54:41.652Z,19.3
2018-05-13T07:55:43.014Z,19.4
2018-05-13T07:56:44.388Z,19.3
2018-05-13T07:57:45.767Z,19.3
2018-05-13T07:58:47.148Z,19.3
2018-05-13T07:59:48.518Z,19.4
2018-05-13T08:00:49.887Z,19.4
2018-05-13T08:01:51.257Z,19.5
2018-05-13T08:02:52.641Z,19.4
2018-05-13T08:03:54.013Z,19.4
2018-05-13T08:04:55.398Z,19.3
2018-05-13T08:05:56.778Z,19.3
2018-05-13T08:06:58.147Z,19.2
2018-05-13T08:07:59.511Z,19.2
2018-05-13T08:09:00.877Z,19.4
2018-05-13T08:10:02.242Z,19.3
2018-05-13T08:11:03.613Z,19.4
2018-05-13T08:12:05.102Z,19.3
2018-05-13T08:13:06.465Z,19.4
2018-05-13T08:14:07.895Z,19.3
2018-05-13T08:15:09.218Z,19.2
2018-05-13T08:16:14.030Z,19.2
2018-05-13T08:17:15.264Z,19.2
2018-05-13T08:18:17.209Z,19.1
2018-05-13T08:19:18.566Z,19.2
2018-05-13T08:20:20.000Z,19.1
2018-05-13T08:21:21.254Z,19.2
2018-05-13T08:22:22.632Z,19.1
2018-05-13T08:23:24.006Z,19.1
2018-05-13T08:24:25.356Z,19.1
2018-05-13T08:25:26.737Z,19.1
2018-05-13T08:26:28.122Z,19.0
2018-05-13T08:27:29.501Z,18.9
2018-05-13T08:28:30.869Z,19.0
2018-05-13T08:29:32.232Z,19.0
2018-05-13T08:30:33.608Z,19.0
2018-05-13T08:31:34.971Z,19.0
2018-05-13T08:32:36.341Z,19.0
2018-05-13T08:33:37.728Z,19.0
2018-05-13T08:34:39.085Z,19.0
2018-05-13T08:35:40.485Z,19.0
2018-05-13T08:36:41.863Z,19.0
2018-05-13T08:37:43.245Z,19.0
2018-05-13T08:38:44.622Z,18.9
2018-05-13T08:39:45.985Z,18.9
2018-05-13T08:40:47.349Z,18.8
2018-05-13T08:41:48.807Z,18.9
2018-05-13T08:42:50.087Z,18.9
2018-05-13T08:43:51.454Z,19.0
2018-05-13T08:44:52.815Z,18.9
2018-05-13T08:45:54.194Z,18.8
2018-05-13T08:46:55.566Z,18.9
2018-05-13T08:47:56.934Z,18.9
2018-05-13T08:48:58.303Z,19.0
2018-05-13T08:49:59.668Z,19.0
2018-05-13T08:51:01.029Z,18.9
2018-05-13T08:52:02.399Z,19.0
2018-05-13T08:53:03.765Z,19.0
2018-05-13T08:54:05.837Z,19.0
2018-05-13T08:55:06.463Z,19.1
2018-05-13T08:56:07.823Z,19.0
2018-05-13T08:57:11.174Z,19.1
2018-05-13T08:58:12.400Z,19.0
2018-05-13T08:59:13.761Z,19.0
2018-05-13T09:00:15.122Z,19.0
2018-05-13T09:01:16.498Z,19.1
2018-05-13T09:02:17.875Z,19.0
2018-05-13T09:03:19.250Z,19.0
2018-05-13T09:04:20.640Z,19.0
2018-05-13T09:05:22.012Z,18.9
2018-05-13T09:06:23.394Z,18.9
2018-05-13T09:07:24.757Z,19.0
2018-05-13T09:08:26.146Z,18.9
2018-05-13T09:09:27.513Z,18.9
2018-05-13T09:10:28.916Z,18.9
2018-05-13T09:11:30.284Z,18.9
2018-05-13T09:12:31.661Z,18.9
2018-05-13T09:13:33.047Z,18.9
2018-05-13T09:14:34.430Z,18.9
2018-05-13T09:15:35.837Z,18.9
2018-05-13T09:16:37.230Z,18.9
2018-05-13T09:17:38.854Z,18.8
2018-05-13T09:18:40.213Z,18.9
2018-05-13T09:19:41.577Z,18.9
2018-05-13T09:20:42.985Z,18.9
2018-05-13T09:21:44.354Z,18.8
2018-05-13T09:22:45.742Z,18.9
2018-05-13T09:23:47.143Z,18.9
2018-05-13T09:24:48.520Z,19.0
2018-05-13T09:25:49.882Z,19.0
2018-05-13T09:26:51.243Z,19.0
2018-05-13T09:27:52.612Z,19.0
2018-05-13T09:28:54.022Z,19.0
2018-05-13T09:29:55.392Z,19.0
2018-05-13T09:30:56.770Z,19.0
2018-05-13T09:31:58.155Z,19.0
2018-05-13T09:32:59.595Z,19.1
2018-05-13T09:34:00.909Z,19.0
2018-05-13T09:35:02.276Z,19.0
2018-05-13T09:36:03.659Z,19.0
2018-05-13T09:37:05.025Z,19.0
2018-05-13T09:38:06.433Z,19.0
2018-05-13T09:39:07.840Z,19.0
2018-05-13T09:40:09.290Z,19.1
2018-05-13T09:41:10.663Z,19.0
2018-05-13T09:42:12.043Z,19.1
2018-05-13T09:43:13.476Z,19.0
2018-05-13T09:44:14.885Z,19.1
2018-05-13T09:45:16.290Z,19.1
2018-05-13T09:46:17.664Z,19.1
2018-05-13T09:47:19.072Z,19.1
2018-05-13T09:48:20.464Z,19.2
2018-05-13T09:49:21.859Z,19.1
2018-05-13T09:50:23.356Z,19.0
2018-05-13T09:51:24.852Z,19.1
2018-05-13T09:52:26.229Z,19.1
2018-05-13T09:53:27.646Z,19.1
2018-05-13T09:54:29.121Z,19.1
2018-05-13T09:55:30.512Z,19.2
2018-05-13T09:56:31.955Z,19.1
2018-05-13T09:57:33.377Z,19.1
2018-05-13T09:58:34.841Z,19.2
2018-05-13T09:59:36.362Z,19.3
2018-05-13T10:00:37.822Z,19.3
2018-05-13T10:01:39.225Z,19.3
2018-05-13T10:02:40.595Z,19.4
2018-05-13T10:03:41.977Z,19.4
2018-05-13T10:04:43.356Z,19.4
2018-05-13T10:05:44.750Z,19.4
2018-05-13T10:06:46.115Z,19.5
2018-05-13T10:07:47.487Z,19.6
2018-05-13T10:08:48.937Z,19.6
2018-05-13T10:09:50.411Z,19.8
2018-05-13T10:10:51.917Z,19.8
2018-05-13T10:11:53.334Z,19.7
2018-05-13T10:12:54.780Z,19.9
2018-05-13T10:13:56.287Z,19.9
2018-05-13T10:14:57.774Z,19.9
2018-05-13T10:15:59.326Z,19.9
2018-05-13T10:17:00.834Z,20.1
2018-05-13T10:18:02.316Z,20.1
2018-05-13T10:19:03.906Z,20.0
2018-05-13T10:20:05.353Z,20.0
2018-05-13T10:21:06.842Z,19.9
2018-05-13T10:22:08.667Z,20.0
2018-05-13T10:23:10.424Z,20.0
2018-05-13T10:24:12.403Z,20.0
2018-05-13T10:25:13.950Z,20.2
2018-05-13T10:26:15.338Z,20.1
2018-05-13T10:27:16.888Z,20.1
2018-05-13T10:28:18.227Z,20.1
2018-05-13T10:29:19.596Z,20.3
2018-05-13T10:30:20.980Z,20.2
2018-05-13T10:31:22.359Z,20.3
2018-05-13T10:32:23.739Z,20.3
2018-05-13T10:33:25.165Z,20.3
2018-05-13T10:34:26.618Z,20.5
2018-05-13T10:35:28.133Z,20.4
2018-05-13T10:36:29.609Z,20.6
2018-05-13T10:37:31.046Z,20.6
2018-05-13T10:38:32.711Z,20.6
2018-05-13T10:39:34.234Z,20.6
2018-05-13T10:40:36.390Z,20.6
2018-05-13T10:41:38.462Z,20.7
2018-05-13T10:42:40.063Z,20.7
2018-05-13T10:43:41.562Z,20.7
2018-05-13T10:44:42.935Z,20.7
2018-05-13T10:45:44.327Z,20.8
2018-05-13T10:46:45.701Z,20.8
2018-05-13T10:47:47.102Z,20.8
2018-05-13T10:48:48.485Z,20.7
2018-05-13T10:49:49.931Z,20.7
2018-05-13T10:50:51.469Z,20.7
2018-05-13T10:51:52.995Z,20.7
2018-05-13T10:52:54.609Z,20.8
2018-05-13T10:53:56.131Z,20.7
2018-05-13T10:54:57.602Z,20.7
2018-05-13T10:55:59.087Z,20.7
2018-05-13T10:57:00.550Z,20.7
2018-05-13T10:58:02.075Z,20.7
2018-05-13T10:59:03.580Z,20.8
2018-05-13T11:00:05.222Z,20.8
2018-05-13T11:01:06.765Z,20.6
2018-05-13T11:02:08.310Z,20.7
2018-05-13T11:03:09.779Z,20.7
2018-05-13T11:04:11.241Z,20.7
2018-05-13T11:05:12.682Z,20.6
2018-05-13T11:06:14.194Z,20.6
2018-05-13T11:07:15.647Z,20.6
2018-05-13T11:08:17.130Z,20.6
2018-05-13T11:09:18.576Z,20.6
2018-05-13T11:10:20.124Z,20.6
2018-05-13T11:11:21.469Z,20.5
2018-05-13T11:12:22.924Z,20.6
2018-05-13T11:13:24.496Z,20.6
2018-05-13T11:14:25.943Z,20.5
2018-05-13T11:15:27.335Z,20.5
2018-05-13T11:16:28.780Z,20.4
2018-05-13T11:17:30.185Z,20.4
2018-05-13T11:18:31.556Z,20.4
2018-05-13T11:19:33.039Z,20.4
2018-05-13T11:20:34.453Z,20.4
2018-05-13T11:21:36.867Z,20.4
2018-05-13T11:22:38.691Z,20.4
2018-05-13T11:23:40.417Z,20.4
2018-05-13T11:24:41.860Z,20.4
2018-05-13T11:25:43.297Z,20.4
2018-05-13T11:26:44.706Z,20.5
2018-05-13T11:27:46.100Z,20.5
2018-05-13T11:28:47.470Z,20.5
2018-05-13T11:29:48.924Z,20.5
2018-05-13T11:30:50.360Z,20.5
2018-05-13T11:31:51.772Z,20.6
2018-05-13T11:32:53.175Z,20.5
2018-05-13T11:33:54.666Z,20.4
2018-05-13T11:34:55.924Z,20.5
2018-05-13T11:35:57.689Z,20.4
2018-05-13T11:37:03.601Z,20.4
2018-05-13T11:38:07.235Z,20.4
2018-05-13T11:39:08.887Z,20.3
2018-05-13T11:40:10.692Z,20.3
2018-05-13T11:41:12.122Z,20.4
2018-05-13T11:42:13.686Z,20.3
2018-05-13T11:43:20.480Z,20.1
2018-05-13T11:44:22.160Z,20.1
2018-05-13T11:45:24.186Z,20.1
2018-05-13T11:46:25.746Z,20.1
2018-05-13T11:47:27.296Z,20.0
2018-05-13T11:48:28.720Z,20.0
2018-05-13T11:49:30.546Z,20.1
2018-05-13T11:50:31.990Z,20.1
2018-05-13T11:51:33.396Z,19.9
2018-05-13T11:52:34.850Z,20.0
2018-05-13T11:53:36.338Z,19.8
2018-05-13T11:54:37.968Z,19.8
2018-05-13T11:55:40.272Z,19.8
2018-05-13T11:56:44.014Z,19.8
2018-05-13T11:57:47.443Z,19.8
2018-05-13T11:58:49.011Z,19.7
2018-05-13T11:59:50.452Z,19.7
2018-05-13T12:00:51.894Z,19.7
2018-05-13T12:01:53.371Z,19.6
2018-05-13T12:02:59.088Z,19.5
2018-05-13T12:04:03.460Z,19.5
2018-05-13T12:05:05.948Z,19.4
2018-05-13T12:06:07.351Z,19.5
2018-05-13T12:07:08.783Z,19.5
2018-05-13T12:08:10.211Z,19.4
2018-05-13T12:09:14.689Z,19.5
2018-05-13T12:10:20.564Z,19.4
2018-05-13T12:11:22.437Z,19.3
2018-05-13T12:12:24.378Z,19.3
2018-05-13T12:13:26.266Z,19.2
2018-05-13T12:14:36.564Z,19.2
2018-05-13T12:17:06.465Z,19.2
2018-05-13T12:18:08.429Z,19.3
2018-05-13T12:19:09.856Z,19.4
2018-05-13T12:20:18.263Z,19.5
2018-05-13T12:21:20.111Z,19.4
2018-05-13T12:22:21.544Z,19.5
2018-05-13T12:23:22.952Z,19.6
2018-05-13T12:24:24.345Z,19.6
2018-05-13T12:25:29.856Z,19.6
2018-05-13T12:26:31.687Z,19.6
2018-05-13T12:27:33.409Z,19.6
2018-05-13T12:28:34.778Z,19.6
2018-05-13T12:29:36.359Z,19.6
2018-05-13T12:30:37.975Z,19.6
2018-05-13T12:31:39.352Z,19.4
2018-05-13T12:32:40.738Z,19.5
2018-05-13T12:33:42.134Z,19.4
2018-05-13T12:34:43.506Z,19.2
2018-05-13T12:35:44.880Z,19.1
2018-05-13T12:36:46.436Z,19.1
2018-05-13T12:37:48.787Z,19.0
2018-05-13T12:38:50.170Z,19.0
2018-05-13T12:39:52.336Z,19.0
2018-05-13T12:40:53.812Z,19.1
2018-05-13T12:41:55.186Z,19.0
2018-05-13T12:42:56.647Z,19.0
2018-05-13T12:43:58.911Z,19.0
2018-05-13T12:45:01.097Z,19.0
2018-05-13T12:46:03.070Z,19.1
2018-05-13T12:47:05.025Z,19.0
2018-05-13T12:48:07.434Z,18.9
2018-05-13T12:49:09.599Z,18.9
2018-05-13T12:50:11.767Z,18.9
2018-05-13T12:51:13.796Z,18.9
2018-05-13T12:52:15.767Z,19.0
2018-05-13T12:53:18.063Z,18.9
2018-05-13T12:54:20.316Z,18.9
2018-05-13T12:55:21.718Z,19.0
2018-05-13T12:56:23.820Z,19.0
2018-05-13T12:57:25.660Z,19.1
2018-05-13T12:58:28.057Z,19.0
2018-05-13T12:59:30.241Z,19.0
2018-05-13T13:00:32.396Z,19.0
2018-05-13T13:01:34.455Z,19.1
2018-05-13T13:02:36.414Z,19.1
2018-05-13T13:03:38.761Z,19.2
2018-05-13T13:04:41.193Z,19.2
2018-05-13T13:05:43.316Z,19.2
2018-05-13T13:06:44.688Z,19.1
2018-05-13T13:07:46.682Z,19.1
2018-05-13T13:08:48.946Z,19.0
2018-05-13T13:09:49.359Z,19.0
2018-05-13T13:10:51.477Z,18.9
2018-05-13T13:11:52.928Z,19.0
2018-05-13T13:12:54.341Z,18.9
2018-05-13T13:13:55.682Z,18.9
2018-05-13T13:14:57.921Z,18.9
2018-05-13T13:16:00.078Z,18.9
2018-05-13T13:17:02.095Z,18.7
2018-05-13T13:18:04.050Z,18.7
2018-05-13T13:19:06.481Z,18.5
2018-05-13T13:20:08.721Z,18.6
2018-05-13T13:21:10.936Z,18.5
2018-05-13T13:22:12.320Z,18.5
2018-05-13T13:23:14.307Z,18.5
2018-05-13T13:24:16.225Z,18.4
2018-05-13T13:25:17.600Z,18.4
2018-05-13T13:26:18.968Z,18.5
2018-05-13T13:27:21.106Z,18.4
2018-05-13T13:28:23.153Z,18.4
2018-05-13T13:29:25.118Z,18.3
2018-05-13T13:30:27.587Z,18.3
2018-05-13T13:31:29.636Z,18.5
2018-05-13T13:32:31.828Z,18.5
2018-05-13T13:33:33.877Z,18.4
2018-05-13T13:34:35.840Z,18.4
2018-05-13T13:35:38.142Z,18.2
2018-05-13T13:36:40.431Z,18.3
2018-05-13T13:37:41.801Z,18.3
2018-05-13T13:38:43.851Z,18.4
2018-05-13T13:39:45.842Z,18.3
2018-05-13T13:40:47.741Z,18.4
2018-05-13T13:41:50.042Z,18.5