createdAt,value
2023-03-29T00:01:56.784Z,85.20
2023-03-29T00:04:27.835Z,85.20
2023-03-29T00:06:57.337Z,85.50
2023-03-29T00:09:27.748Z,85.70
2023-03-29T00:11:56.821Z,85.80
2023-03-29T00:14:26.674Z,85.90
2023-03-29T00:16:57.295Z,86.00
2023-03-29T00:19:26.492Z,86.20
2023-03-29T00:21:55.592Z,86.30
2023-03-29T00:24:24.592Z,86.30
2023-03-29T00:26:53.764Z,86.40
2023-03-29T00:29:22.771Z,86.60
2023-03-29T00:31:54.067Z,86.80
2023-03-29T00:34:26.337Z,87.00
2023-03-29T00:36:58.137Z,87.10
2023-03-29T00:39:28.149Z,87.00
2023-03-29T00:41:57.932Z,87.10
2023-03-29T00:45:04.009Z,87.20
2023-03-29T00:47:38.014Z,87.50
2023-03-29T00:50:14.480Z,87.50
2023-03-29T00:52:47.642Z,87.80
2023-03-29T00:55:23.009Z,87.90
2023-03-29T00:57:55.803Z,88.00
2023-03-29T01:00:31.870Z,88.20
2023-03-29T01:03:07.221Z,88.30
2023-03-29T01:05:40.534Z,88.30
2023-03-29T01:08:18.520Z,88.50
2023-03-29T01:10:52.001Z,88.60
2023-03-29T01:13:27.319Z,88.50
2023-03-29T01:15:59.134Z,88.60
2023-03-29T01:18:28.348Z,88.60
2023-03-29T01:21:19.585Z,88.70
2023-03-29T01:24:13.873Z,88.70
2023-03-29T01:26:52.127Z,88.60
2023-03-29T01:29:28.598Z,88.60
2023-03-29T01:32:02.632Z,88.60
2023-03-29T01:34:38.466Z,88.70
2023-03-29T01:37:11.750Z,88.60
2023-03-29T01:39:41.080Z,88.60
2023-03-29T01:42:32.331Z,88.50
2023-03-29T01:45:10.494Z,88.50
2023-03-29T01:47:47.582Z,88.50
2023-03-29T01:50:21.570Z,88.40
2023-03-29T01:52:56.508Z,88.30
2023-03-29T01:55:29.600Z,88.20
2023-03-29T01:58:01.503Z,88.10
2023-03-29T02:00:32.675Z,88.20
2023-03-29T02:03:05.988Z,88.00
2023-03-29T02:05:36.699Z,88.00
2023-03-29T02:08:08.450Z,87.90
2023-03-29T02:10:38.972Z,87.80
2023-03-29T02:13:08.060Z,87.70
2023-03-29T02:15:38.684Z,87.60
2023-03-29T02:18:08.442Z,87.60
2023-03-29T02:20:41.297Z,87.50
2023-03-29T02:23:15.951Z,87.40
2023-03-29T02:25:47.414Z,87.10
2023-03-29T02:28:17.329Z,87.10
2023-03-29T02:30:55.862Z,87.00
2023-03-29T02:33:32.895Z,86.90
2023-03-29T02:36:04.481Z,86.90
2023-03-29T02:38:34.106Z,86.90
2023-03-29T02:41:04.214Z,87.00
2023-03-29T02:43:35.883Z,87.00
2023-03-29T02:46:08.524Z,87.20
2023-03-29T02:48:39.399Z,87.20
2023-03-29T02:51:15.269Z,87.30
2023-03-29T02:53:50.256Z,87.40
2023-03-29T02:56:20.820Z,87.60
2023-03-29T02:58:49.943Z,87.60
2023-03-29T03:01:23.019Z,87.60
2023-03-29T03:03:52.859Z,87.60
2023-03-29T03:06:22.924Z,87.70
2023-03-29T03:08:52.780Z,87.80
2023-03-29T03:11:22.950Z,87.90
2023-03-29T03:13:52.142Z,88.00
2023-03-29T03:16:22.857Z,88.10
2023-03-29T03:18:53.869Z,88.30
2023-03-29T03:21:23.568Z,88.30
2023-03-29T03:23:52.609Z,88.30
2023-03-29T03:26:22.497Z,88.40
2023-03-29T03:28:51.603Z,88.60
2023-03-29T03:31:45.252Z,88.80
2023-03-29T03:34:34.831Z,89.10
2023-03-29T03:37:04.490Z,89.20
2023-03-29T03:39:36.075Z,89.40
2023-03-29T03:42:08.358Z,89.50
2023-03-29T03:44:42.010Z,89.50
2023-03-29T03:47:39.331Z,89.70
2023-03-29T03:50:23.145Z,89.80
2023-03-29T03:52:52.306Z,89.90
2023-03-29T03:55:22.923Z,90.00
2023-03-29T03:58:08.173Z,90.00
2023-03-29T04:00:37.235Z,90.00
2023-03-29T04:03:25.938Z,90.00
2023-03-29T04:05:55.803Z,90.10
2023-03-29T04:08:28.212Z,90.10
2023-03-29T04:11:18.268Z,90.00
2023-03-29T04:13:51.097Z,90.00
2023-03-29T04:16:43.337Z,90.10
2023-03-29T04:19:39.713Z,90.20
2023-03-29T04:22:08.847Z,90.30
2023-03-29T04:24:39.210Z,90.40
2023-03-29T04:27:29.005Z,90.50
2023-03-29T04:29:59.023Z,90.60
2023-03-29T04:32:47.602Z,90.70
2023-03-29T04:35:18.518Z,90.90
2023-03-29T04:37:48.360Z,91.10
2023-03-29T04:40:20.980Z,91.10
2023-03-29T04:43:08.690Z,91.20
2023-03-29T04:45:43.351Z,91.30
2023-03-29T04:48:17.270Z,91.30
2023-03-29T04:50:49.310Z,91.40
2023-03-29T04:53:20.435Z,91.40
2023-03-29T04:55:49.682Z,91.50
2023-03-29T04:58:31.670Z,91.60
2023-03-29T05:01:02.169Z,91.70
2023-03-29T05:03:37.094Z,91.70
2023-03-29T05:06:17.173Z,91.70
2023-03-29T05:08:46.149Z,91.80
2023-03-29T05:11:26.336Z,91.80
2023-03-29T05:13:58.534Z,91.70
2023-03-29T05:16:30.205Z,91.70
2023-03-29T05:19:01.052Z,91.80
2023-03-29T05:21:33.520Z,91.90
2023-03-29T05:24:06.331Z,92.00
2023-03-29T05:26:56.514Z,92.10
2023-03-29T05:29:27.236Z,92.20
2023-03-29T05:32:08.236Z,92.20
2023-03-29T05:34:37.413Z,92.30
2023-03-29T05:37:11.032Z,92.40
2023-03-29T05:39:50.275Z,92.50
2023-03-29T05:42:23.739Z,92.50
2023-03-29T05:44:57.312Z,92.60
2023-03-29T05:47:26.585Z,92.60
2023-03-29T05:49:55.899Z,92.70
2023-03-29T05:52:27.475Z,92.80
2023-03-29T05:54:56.835Z,92.90
2023-03-29T05:57:26.117Z,92.90
2023-03-29T05:59:56.468Z,92.80
2023-03-29T06:02:28.700Z,92.80
2023-03-29T06:04:57.985Z,92.90
2023-03-29T06:07:28.517Z,92.90
2023-03-29T06:10:29.917Z,92.90
2023-03-29T06:13:12.854Z,92.80
2023-03-29T06:15:43.802Z,92.80
2023-03-29T06:18:13.046Z,92.80
2023-03-29T06:20:42.962Z,92.80
2023-03-29T06:23:17.883Z,92.80
2023-03-29T06:25:47.382Z,92.80
2023-03-29T06:28:17.735Z,92.80
2023-03-29T06:30:47.905Z,92.80
2023-03-29T06:33:18.850Z,92.80
2023-03-29T06:35:56.050Z,92.80
2023-03-29T06:38:31.072Z,92.70
2023-03-29T06:41:11.241Z,92.70
2023-03-29T06:44:17.455Z,92.60
2023-03-29T06:47:02.747Z,92.50
2023-03-29T06:49:32.924Z,92.50
2023-03-29T06:52:11.038Z,92.50
2023-03-29T06:54:41.873Z,92.50
2023-03-29T06:57:13.417Z,92.50
2023-03-29T06:59:43.111Z,92.50
2023-03-29T07:02:25.410Z,92.50
2023-03-29T07:05:01.575Z,92.50
2023-03-29T07:07:53.656Z,92.50
2023-03-29T07:10:42.854Z,92.50
2023-03-29T07:13:35.110Z,92.40
2023-03-29T07:16:07.534Z,92.40
2023-03-29T07:18:57.522Z,92.40
2023-03-29T07:21:53.393Z,92.30
2023-03-29T07:24:25.638Z,92.30
2023-03-29T07:27:04.201Z,92.30
2023-03-29T07:29:35.066Z,92.40
2023-03-29T07:32:04.981Z,92.50
2023-03-29T07:34:46.342Z,92.50
2023-03-29T07:37:24.727Z,92.60
2023-03-29T07:39:55.090Z,92.70
2023-03-29T07:42:46.145Z,92.80
2023-03-29T07:45:26.914Z,92.90
2023-03-29T07:48:10.935Z,93.00
2023-03-29T07:51:03.913Z,93.00
2023-03-29T07:53:41.883Z,93.10
2023-03-29T07:56:27.135Z,93.10
2023-03-29T07:59:14.152Z,93.10
2023-03-29T08:01:46.004Z,93.10
2023-03-29T08:04:31.918Z,93.10
2023-03-29T08:07:24.882Z,93.20
2023-03-29T08:10:15.352Z,93.20
2023-03-29T08:13:13.642Z,93.20
2023-03-29T08:16:04.478Z,93.20
2023-03-29T08:18:38.860Z,93.20
2023-03-29T08:21:09.020Z,93.20
2023-03-29T08:23:38.186Z,93.30
2023-03-29T08:26:18.221Z,93.30
2023-03-29T08:28:49.219Z,93.30
2023-03-29T08:31:21.933Z,93.40
2023-03-29T08:33:51.251Z,93.40
2023-03-29T08:36:43.771Z,93.40
2023-03-29T08:39:27.785Z,93.40
2023-03-29T08:42:35.284Z,93.40
2023-03-29T08:45:15.279Z,93.40
2023-03-29T08:47:55.675Z,93.80
2023-03-29T08:50:31.938Z,93.50
2023-03-29T08:53:05.388Z,93.50
2023-03-29T08:56:00.191Z,93.60
2023-03-29T08:58:49.220Z,93.60
2023-03-29T09:01:18.748Z,93.60
2023-03-29T09:04:05.687Z,93.60
2023-03-29T09:06:49.112Z,93.70
2023-03-29T09:09:24.551Z,93.70
2023-03-29T09:12:05.585Z,94.10
2023-03-29T09:14:50.538Z,94.10
2023-03-29T09:17:33.556Z,93.80
2023-03-29T09:20:21.508Z,93.80
2023-03-29T09:23:03.370Z,93.90
2023-03-29T09:25:54.152Z,93.90
2023-03-29T09:28:34.947Z,94.30
2023-03-29T09:31:10.440Z,93.90
2023-03-29T09:33:43.730Z,94.00
2023-03-29T09:36:22.877Z,94.00
2023-03-29T09:38:54.581Z,94.00
2023-03-29T09:41:31.744Z,94.00
2023-03-29T09:44:10.867Z,94.10
2023-03-29T09:46:45.295Z,94.10
2023-03-29T09:49:18.352Z,94.10
2023-03-29T09:51:51.511Z,93.90
2023-03-29T09:54:22.327Z,93.90
2023-03-29T09:57:17.426Z,94.00
2023-03-29T09:59:48.345Z,94.00
2023-03-29T10:02:21.188Z,94.10
2023-03-29T10:04:58.862Z,94.10
2023-03-29T10:07:40.361Z,94.60
2023-03-29T10:10:12.259Z,94.30
2023-03-29T10:12:45.064Z,94.30
2023-03-29T10:15:29.043Z,94.40
2023-03-29T10:18:03.425Z,94.40
2023-03-29T10:20:35.590Z,94.50
2023-03-29T10:23:10.475Z,94.50
2023-03-29T10:25:43.578Z,94.60
2023-03-29T10:28:16.286Z,94.60
2023-03-29T10:30:53.510Z,94.60
2023-03-29T10:33:25.308Z,94.60
2023-03-29T10:35:57.749Z,94.70
2023-03-29T10:38:30.393Z,94.70
2023-03-29T10:41:08.055Z,94.70
2023-03-29T10:43:39.398Z,94.70
2023-03-29T10:46:09.260Z,94.60
2023-03-29T10:48:38.323Z,94.70
2023-03-29T10:51:08.445Z,94.50
2023-03-29T10:53:39.241Z,94.50
2023-03-29T10:56:27.983Z,94.50
2023-03-29T10:59:15.326Z,94.50
2023-03-29T11:01:53.419Z,94.50
2023-03-29T11:04:29.497Z,94.50
2023-03-29T11:07:22.645Z,94.60
2023-03-29T11:10:02.349Z,94.60
2023-03-29T11:12:40.365Z,94.60
2023-03-29T11:15:22.495Z,94.60
2023-03-29T11:18:00.701Z,94.60
2023-03-29T11:20:38.667Z,94.60
2023-03-29T11:23:23.822Z,94.50
2023-03-29T11:26:05.502Z,94.60
2023-03-29T11:28:42.800Z,94.60
2023-03-29T11:31:20.612Z,94.60
2023-03-29T11:34:03.881Z,94.50
2023-03-29T11:36:40.167Z,94.60
2023-03-29T11:39:19.593Z,94.50
2023-03-29T11:41:54.218Z,94.50
2023-03-29T11:44:29.135Z,94.50
2023-03-29T11:47:02.370Z,94.60
2023-03-29T11:49:35.620Z,94.60
2023-03-29T11:52:11.019Z,94.60
2023-03-29T11:54:44.959Z,94.70
2023-03-29T11:57:21.998Z,94.80
2023-03-29T11:59:56.490Z,94.80
2023-03-29T12:02:34.192Z,94.90
2023-03-29T12:05:11.407Z,94.90
2023-03-29T12:07:46.709Z,95.00
2023-03-29T12:10:21.440Z,94.90
2023-03-29T12:12:57.526Z,94.80
2023-03-29T12:15:28.796Z,94.70
2023-03-29T12:18:04.074Z,94.60
2023-03-29T12:20:37.357Z,94.50
2023-03-29T12:23:07.601Z,94.40
2023-03-29T12:25:45.821Z,94.30
2023-03-29T12:28:27.708Z,94.30
2023-03-29T12:31:04.888Z,94.20
2023-03-29T12:34:00.342Z,94.20
2023-03-29T12:37:25.542Z,93.90
2023-03-29T12:40:42.278Z,93.50
2023-03-29T12:43:33.766Z,93.20
2023-03-29T12:46:28.316Z,92.90
2023-03-29T12:49:06.072Z,92.50
2023-03-29T12:51:37.001Z,92.20
2023-03-29T12:54:09.938Z,91.70
2023-03-29T12:56:42.872Z,91.30
2023-03-29T12:59:27.756Z,90.80
2023-03-29T13:02:02.982Z,90.20
2023-03-29T13:04:49.577Z,89.80
2023-03-29T13:07:31.992Z,88.90
2023-03-29T13:10:03.395Z,88.20
2023-03-29T13:12:37.468Z,87.80
2023-03-29T13:15:23.115Z,87.30
2023-03-29T13:18:01.430Z,87.20
2023-03-29T13:20:42.902Z,87.40
2023-03-29T13:23:23.250Z,85.90
2023-03-29T13:26:27.296Z,85.50
2023-03-29T13:29:30.267Z,85.20
2023-03-29T13:32:08.402Z,84.80
2023-03-29T13:34:45.694Z,84.40
2023-03-29T13:37:32.342Z,83.70
2023-03-29T13:40:02.022Z,82.90
2023-03-29T13:42:41.933Z,82.50
2023-03-29T13:45:17.776Z,81.70
2023-03-29T13:47:58.686Z,81.50
2023-03-29T13:50:39.771Z,81.20
2023-03-29T13:53:16.859Z,80.80
2023-03-29T13:55:51.129Z,80.30
2023-03-29T13:58:33.332Z,80.10
2023-03-29T14:01:10.145Z,79.80
2023-03-29T14:03:52.564Z,79.70
2023-03-29T14:06:26.944Z,79.40
2023-03-29T14:08:57.175Z,79.30
2023-03-29T14:11:28.618Z,79.00
2023-03-29T14:13:58.841Z,78.70
2023-03-29T14:16:29.752Z,78.40
2023-03-29T14:19:03.558Z,78.60
2023-03-29T14:21:32.734Z,78.30
2023-03-29T14:24:03.095Z,78.00
2023-03-29T14:26:33.733Z,77.90
2023-03-29T14:29:05.490Z,77.80
2023-03-29T14:31:36.548Z,77.50
2023-03-29T14:34:09.020Z,76.90
2023-03-29T14:36:39.483Z,76.60
2023-03-29T14:39:14.381Z,76.50
2023-03-29T14:41:51.210Z,76.10
2023-03-29T14:44:22.927Z,76.00
2023-03-29T14:46:52.244Z,75.60
2023-03-29T14:49:24.634Z,75.30
2023-03-29T14:51:57.403Z,75.00
2023-03-29T14:54:30.117Z,75.10
2023-03-29T14:56:59.935Z,75.60
2023-03-29T14:59:36.581Z,74.60
2023-03-29T15:02:23.000Z,74.70
2023-03-29T15:04:59.199Z,74.30
2023-03-29T15:07:29.539Z,74.00
2023-03-29T15:10:00.032Z,73.90
2023-03-29T15:12:30.759Z,73.90
2023-03-29T15:15:01.184Z,74.00
2023-03-29T15:17:47.671Z,74.20
2023-03-29T15:20:25.724Z,74.30
2023-03-29T15:22:59.342Z,74.50
2023-03-29T15:25:29.540Z,74.60
2023-03-29T15:28:01.838Z,74.50
2023-03-29T15:30:35.826Z,74.30
2023-03-29T15:33:17.937Z,74.10
2023-03-29T15:35:51.952Z,73.50
2023-03-29T15:38:30.229Z,73.40
2023-03-29T15:41:06.577Z,73.20
2023-03-29T15:43:36.324Z,73.10
2023-03-29T15:46:05.816Z,73.10
2023-03-29T15:48:34.989Z,74.00
2023-03-29T15:51:06.989Z,73.20
2023-03-29T15:53:37.323Z,73.00
2023-03-29T15:56:10.220Z,72.60
2023-03-29T15:58:39.595Z,72.10
2023-03-29T16:01:16.100Z,72.00
2023-03-29T16:03:47.906Z,71.70
2023-03-29T16:06:22.277Z,71.90
2023-03-29T16:08:51.773Z,72.10
2023-03-29T16:11:21.259Z,71.80
2023-03-29T16:13:50.544Z,71.50
2023-03-29T16:16:19.675Z,71.50
2023-03-29T16:18:48.738Z,71.50
2023-03-29T16:21:20.759Z,71.50
2023-03-29T16:23:49.925Z,71.50
2023-03-29T16:26:19.006Z,71.50
2023-03-29T16:28:48.094Z,71.30
2023-03-29T16:31:17.362Z,71.30
2023-03-29T16:33:46.527Z,71.40
2023-03-29T16:36:15.711Z,71.40
2023-03-29T16:38:47.414Z,71.40
2023-03-29T16:41:17.618Z,71.60
2023-03-29T16:43:46.781Z,71.60
2023-03-29T16:46:16.117Z,71.30
2023-03-29T16:48:45.293Z,71.20
2023-03-29T16:51:14.385Z,71.10
2023-03-29T16:53:43.475Z,71.00
2023-03-29T16:56:14.780Z,70.90
2023-03-29T16:58:44.199Z,70.90
2023-03-29T17:01:16.053Z,70.80
2023-03-29T17:03:45.474Z,70.70
2023-03-29T17:06:16.386Z,70.70
2023-03-29T17:08:45.473Z,70.70
2023-03-29T17:11:16.304Z,70.70
2023-03-29T17:13:46.040Z,70.70
2023-03-29T17:16:15.443Z,70.70
2023-03-29T17:18:44.728Z,70.90
2023-03-29T17:21:13.908Z,70.90
2023-03-29T17:23:43.185Z,70.80
2023-03-29T17:26:13.153Z,70.90
2023-03-29T17:28:43.771Z,71.40
2023-03-29T17:31:13.135Z,72.00
2023-03-29T17:33:42.257Z,72.40
2023-03-29T17:36:12.250Z,72.80
2023-03-29T17:38:42.985Z,73.30
2023-03-29T17:41:12.424Z,73.50
2023-03-29T17:43:41.496Z,73.80
2023-03-29T17:46:14.160Z,74.00
2023-03-29T17:48:43.361Z,74.20
2023-03-29T17:51:12.520Z,74.30
2023-03-29T17:53:41.645Z,74.40
2023-03-29T17:56:11.108Z,74.50
2023-03-29T17:58:40.638Z,74.70
2023-03-29T18:01:12.247Z,74.90
2023-03-29T18:03:41.834Z,75.10
2023-03-29T18:06:11.594Z,75.20
2023-03-29T18:08:41.617Z,75.40
2023-03-29T18:11:13.189Z,75.50
2023-03-29T18:13:42.203Z,75.50
2023-03-29T18:16:13.312Z,75.80
2023-03-29T18:18:43.679Z,75.80
2023-03-29T18:21:16.210Z,76.00
2023-03-29T18:23:47.275Z,76.10
2023-03-29T18:26:18.017Z,76.10
2023-03-29T18:28:47.814Z,76.20
2023-03-29T18:31:19.942Z,76.30
2023-03-29T18:33:49.283Z,76.40
2023-03-29T18:36:18.419Z,76.50
2023-03-29T18:38:47.734Z,76.70
2023-03-29T18:41:17.078Z,76.90
2023-03-29T18:43:47.805Z,77.10
2023-03-29T18:46:18.334Z,77.30
2023-03-29T18:48:47.635Z,77.50
2023-03-29T18:51:16.841Z,77.50
2023-03-29T18:53:46.042Z,77.50
2023-03-29T18:56:15.479Z,77.70
2023-03-29T18:58:44.772Z,77.80
2023-03-29T19:01:14.018Z,77.90
2023-03-29T19:03:44.865Z,78.20
2023-03-29T19:06:14.783Z,77.90
2023-03-29T19:08:44.088Z,77.90
2023-03-29T19:11:15.041Z,78.10
2023-03-29T19:13:46.458Z,78.20
2023-03-29T19:16:15.614Z,78.30
2023-03-29T19:18:46.225Z,78.50
2023-03-29T19:21:15.490Z,78.40
2023-03-29T19:23:44.495Z,78.50
2023-03-29T19:26:15.037Z,78.60
2023-03-29T19:28:44.057Z,78.70
2023-03-29T19:31:13.577Z,78.70
2023-03-29T19:33:42.769Z,78.90
2023-03-29T19:36:13.606Z,78.90
2023-03-29T19:38:43.122Z,79.10
2023-03-29T19:41:12.346Z,79.20
2023-03-29T19:43:41.575Z,79.30
2023-03-29T19:46:12.273Z,79.40
2023-03-29T19:48:41.949Z,79.50
2023-03-29T19:51:12.757Z,79.60
2023-03-29T19:53:41.969Z,79.70
2023-03-29T19:56:13.406Z,79.90
2023-03-29T19:58:42.290Z,79.90
2023-03-29T20:01:11.487Z,80.00
2023-03-29T20:03:43.507Z,79.80
2023-03-29T20:06:14.643Z,79.90
2023-03-29T20:08:43.821Z,80.20
2023-03-29T20:11:13.961Z,80.20
2023-03-29T20:13:45.052Z,80.40
2023-03-29T20:16:16.885Z,80.40
2023-03-29T20:18:46.707Z,80.70
2023-03-29T20:21:18.443Z,80.70
2023-03-29T20:23:47.574Z,80.90
2023-03-29T20:26:16.655Z,81.10
2023-03-29T20:28:45.846Z,81.50
2023-03-29T20:31:14.935Z,82.10
2023-03-29T20:33:44.564Z,82.70
2023-03-29T20:36:18.511Z,83.00
2023-03-29T20:38:49.156Z,83.30
2023-03-29T20:41:19.639Z,83.60
2023-03-29T20:43:48.680Z,83.80
2023-03-29T20:46:23.103Z,84.10
2023-03-29T20:48:54.228Z,84.30
2023-03-29T20:51:28.190Z,84.60
2023-03-29T20:54:02.893Z,84.70
2023-03-29T20:56:32.463Z,84.80
2023-03-29T20:59:02.980Z,84.70
2023-03-29T21:01:32.160Z,84.60
2023-03-29T21:04:01.348Z,84.50
2023-03-29T21:06:30.317Z,84.50
2023-03-29T21:09:00.972Z,84.40
2023-03-29T21:11:29.976Z,84.40
2023-03-29T21:13:59.157Z,84.20
2023-03-29T21:16:29.683Z,84.10
2023-03-29T21:18:58.785Z,83.90
2023-03-29T21:21:29.661Z,83.80
2023-03-29T21:24:00.151Z,83.70
2023-03-29T21:26:29.298Z,84.50
2023-03-29T21:28:58.352Z,83.60
2023-03-29T21:31:28.156Z,83.60
2023-03-29T21:33:57.368Z,83.50
2023-03-29T21:36:27.046Z,83.50
2023-03-29T21:38:56.492Z,83.50
2023-03-29T21:41:27.216Z,83.40
2023-03-29T21:43:56.510Z,83.20
2023-03-29T21:46:25.963Z,83.10
2023-03-29T21:48:55.221Z,82.90
2023-03-29T21:51:24.313Z,82.90
2023-03-29T21:53:53.362Z,82.80
2023-03-29T21:56:23.259Z,82.80
2023-03-29T21:58:53.811Z,82.70
2023-03-29T22:01:22.729Z,82.70
2023-03-29T22:03:51.933Z,82.70
2023-03-29T22:06:21.026Z,82.50
2023-03-29T22:08:53.132Z,82.50
2023-03-29T22:11:23.259Z,82.60
2023-03-29T22:13:54.290Z,82.70
2023-03-29T22:16:25.814Z,83.00
2023-03-29T22:18:55.119Z,83.30
2023-03-29T22:21:26.707Z,83.60
2023-03-29T22:23:57.053Z,84.10
2023-03-29T22:26:28.285Z,84.40
2023-03-29T22:29:00.112Z,84.80
2023-03-29T22:31:31.339Z,85.10
2023-03-29T22:34:02.096Z,85.30
2023-03-29T22:36:32.440Z,85.60
2023-03-29T22:39:01.546Z,85.60
2023-03-29T22:41:30.539Z,85.70
2023-03-29T22:44:02.061Z,85.70
2023-03-29T22:46:31.458Z,85.80
2023-03-29T22:49:00.600Z,85.90
2023-03-29T22:51:29.609Z,85.90
2023-03-29T22:53:59.395Z,86.20
2023-03-29T22:56:28.779Z,86.40
2023-03-29T22:58:57.758Z,86.70
2023-03-29T23:01:28.443Z,86.90
2023-03-29T23:03:57.766Z,87.00
2023-03-29T23:06:26.900Z,87.10
2023-03-29T23:08:56.041Z,87.20
2023-03-29T23:11:25.077Z,87.20
2023-03-29T23:13:54.108Z,87.20
2023-03-29T23:16:23.252Z,87.20
2023-03-29T23:18:53.906Z,87.20
2023-03-29T23:21:23.078Z,87.10
2023-03-29T23:23:52.048Z,87.00
2023-03-29T23:26:21.036Z,87.00
2023-03-29T23:28:51.525Z,86.80
2023-03-29T23:31:20.702Z,86.60
2023-03-29T23:33:49.840Z,86.50
2023-03-29T23:36:21.402Z,86.30
2023-03-29T23:38:50.802Z,86.30
2023-03-29T23:41:20.493Z,86.40
2023-03-29T23:43:50.632Z,86.40
2023-03-29T23:46:20.574Z,86.60
2023-03-29T23:48:50.862Z,86.60
2023-03-29T23:51:23.462Z,86.70
2023-03-29T23:53:52.607Z,86.90
2023-03-29T23:56:23.047Z,87.00
2023-03-29T23:58:52.316Z,87.10
