createdAt,value
2019-04-10T00:00:06.516Z,12.20
2019-04-10T00:02:33.609Z,12.30
2019-04-10T00:05:01.244Z,12.20
2019-04-10T00:07:29.141Z,12.30
2019-04-10T00:09:57.264Z,12.30
2019-04-10T00:12:25.439Z,12.30
2019-04-10T00:14:52.578Z,12.20
2019-04-10T00:17:20.550Z,12.20
2019-04-10T00:19:47.763Z,12.20
2019-04-10T00:22:14.974Z,12.20
2019-04-10T00:24:42.128Z,12.20
2019-04-10T00:27:09.080Z,12.20
2019-04-10T00:29:36.289Z,12.20
2019-04-10T00:32:03.767Z,12.20
2019-04-10T00:34:31.846Z,12.20
2019-04-10T00:36:59.541Z,12.20
2019-04-10T00:39:26.674Z,12.20
2019-04-10T00:41:54.680Z,12.20
2019-04-10T00:44:21.901Z,12.20
2019-04-10T00:46:49.064Z,12.20
2019-04-10T00:49:16.066Z,12.20
2019-04-10T00:51:43.637Z,12.20
2019-04-10T00:54:11.881Z,12.10
2019-04-10T00:56:39.107Z,12.10
2019-04-10T00:59:06.129Z,12.10
2019-04-10T01:01:33.991Z,12.10
2019-04-10T01:04:02.656Z,12.10
2019-04-10T01:06:30.408Z,12.10
2019-04-10T01:08:57.602Z,12.00
2019-04-10T01:11:25.223Z,12.00
2019-04-10T01:13:53.614Z,11.90
2019-04-10T01:16:20.846Z,11.90
2019-04-10T01:18:47.904Z,11.90
2019-04-10T01:21:14.896Z,12.00
2019-04-10T01:23:41.903Z,11.90
2019-04-10T01:26:08.875Z,11.90
2019-04-10T01:28:36.711Z,11.90
2019-04-10T01:31:04.506Z,11.90
2019-04-10T01:33:32.523Z,11.80
2019-04-10T01:35:59.704Z,11.80
2019-04-10T01:38:27.240Z,11.80
2019-04-10T01:40:55.274Z,11.70
2019-04-10T01:43:22.588Z,11.80
2019-04-10T01:45:49.649Z,11.70
2019-04-10T01:48:17.472Z,11.70
2019-04-10T01:50:44.676Z,11.70
2019-04-10T01:53:11.696Z,11.70
2019-04-10T01:55:38.887Z,11.70
2019-04-10T01:58:08.533Z,11.70
2019-04-10T02:00:37.612Z,11.70
2019-04-10T02:03:05.579Z,11.70
2019-04-10T02:05:32.696Z,11.70
2019-04-10T02:08:07.646Z,11.60
2019-04-10T02:10:28.603Z,11.60
2019-04-10T02:12:55.591Z,11.60
2019-04-10T02:15:22.812Z,11.60
2019-04-10T02:17:49.863Z,11.60
2019-04-10T02:20:16.931Z,11.60
2019-04-10T02:22:43.805Z,11.60
2019-04-10T02:25:11.587Z,11.60
2019-04-10T02:27:38.608Z,11.60
2019-04-10T02:30:08.091Z,11.60
2019-04-10T02:32:36.971Z,11.60
2019-04-10T02:35:06.256Z,11.50
2019-04-10T02:37:33.404Z,11.60
2019-04-10T02:40:02.765Z,11.60
2019-04-10T02:42:30.173Z,11.60
2019-04-10T02:44:57.871Z,11.50
2019-04-10T02:47:26.544Z,11.50
2019-04-10T02:49:54.475Z,11.50
2019-04-10T02:52:24.263Z,11.50
2019-04-10T02:54:51.560Z,11.50
2019-04-10T02:57:19.468Z,11.50
2019-04-10T02:59:47.341Z,11.50
2019-04-10T03:02:16.075Z,11.50
2019-04-10T03:04:44.406Z,11.50
2019-04-10T03:07:11.774Z,11.50
2019-04-10T03:09:53.504Z,11.40
2019-04-10T03:12:10.292Z,11.40
2019-04-10T03:14:39.173Z,11.40
2019-04-10T03:17:06.529Z,11.40
2019-04-10T03:19:33.783Z,11.30
2019-04-10T03:22:01.778Z,11.30
2019-04-10T03:24:29.477Z,11.30
2019-04-10T03:26:56.602Z,11.30
2019-04-10T03:29:24.050Z,11.30
2019-04-10T03:31:52.948Z,11.30
2019-04-10T03:34:22.928Z,11.30
2019-04-10T03:36:51.673Z,11.30
2019-04-10T03:39:19.085Z,11.30
2019-04-10T03:41:46.116Z,11.30
2019-04-10T03:44:13.169Z,11.30
2019-04-10T03:46:40.299Z,11.20
2019-04-10T03:49:07.518Z,11.20
2019-04-10T03:51:34.538Z,11.20
2019-04-10T03:54:02.652Z,11.20
2019-04-10T03:56:29.796Z,11.20
2019-04-10T03:58:57.833Z,11.20
2019-04-10T04:01:25.118Z,11.20
2019-04-10T04:03:53.039Z,11.20
2019-04-10T04:06:20.076Z,11.20
2019-04-10T04:08:47.977Z,11.20
2019-04-10T04:11:15.883Z,11.20
2019-04-10T04:13:43.761Z,11.20
2019-04-10T04:16:10.949Z,11.20
2019-04-10T04:18:37.987Z,11.20
2019-04-10T04:21:05.593Z,11.20
2019-04-10T04:23:32.792Z,11.10
2019-04-10T04:26:00.907Z,11.10
2019-04-10T04:28:28.074Z,11.10
2019-04-10T04:30:55.207Z,11.10
2019-04-10T04:33:23.149Z,11.00
2019-04-10T04:35:51.061Z,11.00
2019-04-10T04:38:18.206Z,11.00
2019-04-10T04:40:46.296Z,11.00
2019-04-10T04:43:14.537Z,11.00
2019-04-10T04:45:42.254Z,11.10
2019-04-10T04:48:09.801Z,11.10
2019-04-10T04:50:38.143Z,11.10
2019-04-10T04:53:06.529Z,11.00
2019-04-10T04:55:33.681Z,11.00
2019-04-10T04:58:00.754Z,11.00
2019-04-10T05:00:27.874Z,11.00
2019-04-10T05:02:55.702Z,11.00
2019-04-10T05:05:23.058Z,11.00
2019-04-10T05:07:59.344Z,11.00
2019-04-10T05:10:18.980Z,11.00
2019-04-10T05:12:45.917Z,11.00
2019-04-10T05:15:13.014Z,11.00
2019-04-10T05:17:39.981Z,11.00
2019-04-10T05:20:07.240Z,11.00
2019-04-10T05:22:34.319Z,11.00
2019-04-10T05:25:01.492Z,11.00
2019-04-10T05:27:28.867Z,11.00
2019-04-10T05:29:55.906Z,11.00
2019-04-10T05:32:23.419Z,11.00
2019-04-10T05:35:00.836Z,11.00
2019-04-10T05:37:28.319Z,11.00
2019-04-10T05:39:55.517Z,11.00
2019-04-10T05:42:22.708Z,11.00
2019-04-10T05:44:50.149Z,11.00
2019-04-10T05:47:17.373Z,11.10
2019-04-10T05:49:45.017Z,11.10
2019-04-10T05:52:12.674Z,11.10
2019-04-10T05:54:39.908Z,11.10
2019-04-10T05:57:06.898Z,11.20
2019-04-10T05:59:34.284Z,11.20
2019-04-10T06:02:01.518Z,11.20
2019-04-10T06:04:29.462Z,11.10
2019-04-10T06:06:56.875Z,11.20
2019-04-10T06:09:24.712Z,11.20
2019-04-10T06:11:51.790Z,11.10
2019-04-10T06:14:19.001Z,11.10
2019-04-10T06:16:46.014Z,11.20
2019-04-10T06:19:13.628Z,11.10
2019-04-10T06:21:41.103Z,11.10
2019-04-10T06:24:08.159Z,11.10
2019-04-10T06:26:35.618Z,11.20
2019-04-10T06:29:02.680Z,11.20
2019-04-10T06:31:30.438Z,11.20
2019-04-10T06:33:58.410Z,11.20
2019-04-10T06:36:25.477Z,11.20
2019-04-10T06:38:53.034Z,11.20
2019-04-10T06:41:19.998Z,11.20
2019-04-10T06:43:47.447Z,11.20
2019-04-10T06:46:14.643Z,11.20
2019-04-10T06:48:44.465Z,11.20
2019-04-10T06:51:12.306Z,11.20
2019-04-10T06:53:39.502Z,11.10
2019-04-10T06:56:06.965Z,11.10
2019-04-10T06:58:34.114Z,11.10
2019-04-10T07:01:01.845Z,11.10
2019-04-10T07:03:44.776Z,11.00
2019-04-10T07:06:06.034Z,11.10
2019-04-10T07:08:27.465Z,11.10
2019-04-10T07:11:02.620Z,11.10
2019-04-10T07:13:23.976Z,11.10
2019-04-10T07:15:54.392Z,11.20
2019-04-10T07:18:20.658Z,11.20
2019-04-10T07:20:49.005Z,11.20
2019-04-10T07:23:23.335Z,11.20
2019-04-10T07:25:46.886Z,11.30
2019-04-10T07:28:14.157Z,11.30
2019-04-10T07:30:41.274Z,11.30
2019-04-10T07:33:09.644Z,11.40
2019-04-10T07:35:38.229Z,11.40
2019-04-10T07:38:05.634Z,11.40
2019-04-10T07:40:36.112Z,11.50
2019-04-10T07:43:02.135Z,11.50
2019-04-10T07:45:29.241Z,11.50
2019-04-10T07:47:56.296Z,11.60
2019-04-10T07:50:23.376Z,11.60
2019-04-10T07:52:50.402Z,11.60
2019-04-10T07:55:19.533Z,11.70
2019-04-10T07:57:48.773Z,11.80
2019-04-10T08:00:16.051Z,11.90
2019-04-10T08:02:43.272Z,12.00
2019-04-10T08:05:10.360Z,12.00
2019-04-10T08:07:38.930Z,12.10
2019-04-10T08:10:06.526Z,12.20
2019-04-10T08:12:43.269Z,12.30
2019-04-10T08:15:02.860Z,12.40
2019-04-10T08:17:30.400Z,12.50
2019-04-10T08:19:57.456Z,12.60
2019-04-10T08:22:24.624Z,12.70
2019-04-10T08:24:51.696Z,12.80
2019-04-10T08:27:19.348Z,12.70
2019-04-10T08:29:46.485Z,12.80
2019-04-10T08:32:13.881Z,12.80
2019-04-10T08:34:42.068Z,12.80
2019-04-10T08:37:10.299Z,12.80
2019-04-10T08:39:41.690Z,12.80
2019-04-10T08:42:06.518Z,12.80
2019-04-10T08:44:34.018Z,12.80
2019-04-10T08:47:02.400Z,12.80
2019-04-10T08:49:30.432Z,12.80
2019-04-10T08:51:57.850Z,12.80
2019-04-10T08:54:26.055Z,12.90
2019-04-10T08:56:53.005Z,13.00
2019-04-10T08:59:20.032Z,13.10
2019-04-10T09:01:47.308Z,13.20
2019-04-10T09:04:14.607Z,13.30
2019-04-10T09:06:41.854Z,13.40
2019-04-10T09:09:09.758Z,13.50
2019-04-10T09:11:37.567Z,13.60
2019-04-10T09:14:05.154Z,13.60
2019-04-10T09:16:32.231Z,13.70
2019-04-10T09:18:59.172Z,13.80
2019-04-10T09:21:26.226Z,13.90
2019-04-10T09:23:56.100Z,14.00
2019-04-10T09:26:22.461Z,14.20
2019-04-10T09:28:50.675Z,14.40
2019-04-10T09:31:17.909Z,14.50
2019-04-10T09:33:45.466Z,14.60
2019-04-10T09:36:13.193Z,14.70
2019-04-10T09:38:41.035Z,14.80
2019-04-10T09:41:08.215Z,14.90
2019-04-10T09:43:35.984Z,14.90
2019-04-10T09:46:04.178Z,14.90
2019-04-10T09:48:31.664Z,15.00
2019-04-10T09:50:58.676Z,15.00
2019-04-10T09:53:26.745Z,15.00
2019-04-10T09:55:54.538Z,15.00
2019-04-10T09:58:21.877Z,15.00
2019-04-10T10:00:49.189Z,15.00
2019-04-10T10:03:17.328Z,15.10
2019-04-10T10:05:44.885Z,15.20
2019-04-10T10:08:14.270Z,15.40
2019-04-10T10:10:41.597Z,15.50
2019-04-10T10:13:09.611Z,15.70
2019-04-10T10:15:37.666Z,15.70
2019-04-10T10:18:05.481Z,15.60
2019-04-10T10:20:32.564Z,15.60
2019-04-10T10:22:59.707Z,15.60
2019-04-10T10:25:27.006Z,15.70
2019-04-10T10:27:54.467Z,15.90
2019-04-10T10:30:21.715Z,16.00
2019-04-10T10:32:48.988Z,16.10
2019-04-10T10:35:16.792Z,16.10
2019-04-10T10:37:43.908Z,16.10
2019-04-10T10:40:12.529Z,16.20
2019-04-10T10:42:41.217Z,16.20
2019-04-10T10:45:08.741Z,16.20
2019-04-10T10:47:35.946Z,16.10
2019-04-10T10:50:03.279Z,16.00
2019-04-10T10:52:31.279Z,16.00
2019-04-10T10:54:59.077Z,15.90
2019-04-10T10:57:26.970Z,15.90
2019-04-10T10:59:53.990Z,15.90
2019-04-10T11:02:21.264Z,15.90
2019-04-10T11:04:48.497Z,15.90
2019-04-10T11:07:16.175Z,16.00
2019-04-10T11:09:44.439Z,16.00
2019-04-10T11:12:12.184Z,16.10
2019-04-10T11:14:39.608Z,15.90
2019-04-10T11:17:06.681Z,15.90
2019-04-10T11:19:33.722Z,15.90
2019-04-10T11:22:01.035Z,15.90
2019-04-10T11:24:28.115Z,16.00
2019-04-10T11:26:55.303Z,16.10
2019-04-10T11:29:22.544Z,16.00
2019-04-10T11:31:49.705Z,16.10
2019-04-10T11:34:18.043Z,16.10
2019-04-10T11:36:45.193Z,16.10
2019-04-10T11:39:22.074Z,16.10
2019-04-10T11:41:41.358Z,16.20
2019-04-10T11:44:09.912Z,16.20
2019-04-10T11:46:38.677Z,16.20
2019-04-10T11:49:07.498Z,16.20
2019-04-10T11:51:36.727Z,16.20
2019-04-10T11:54:07.719Z,16.20
2019-04-10T11:56:34.305Z,16.10
2019-04-10T11:59:04.418Z,16.10
2019-04-10T12:01:31.153Z,16.10
2019-04-10T12:03:58.905Z,16.10
2019-04-10T12:06:29.717Z,16.20
2019-04-10T12:09:19.488Z,16.20
2019-04-10T12:11:24.897Z,16.20
2019-04-10T12:13:51.989Z,16.30
2019-04-10T12:16:18.989Z,16.40
2019-04-10T12:18:46.806Z,16.40
2019-04-10T12:21:13.905Z,16.40
2019-04-10T12:23:41.017Z,16.40
2019-04-10T12:26:08.031Z,16.40
2019-04-10T12:28:36.084Z,16.40
2019-04-10T12:31:03.822Z,16.40
2019-04-10T12:33:31.746Z,16.40
2019-04-10T12:35:58.781Z,16.40
2019-04-10T12:38:25.841Z,16.40
2019-04-10T12:40:53.001Z,16.40
2019-04-10T12:43:20.888Z,16.20
2019-04-10T12:45:48.609Z,16.30
2019-04-10T12:48:16.706Z,16.30
2019-04-10T12:50:43.901Z,16.40
2019-04-10T12:53:11.563Z,16.40
2019-04-10T12:55:38.917Z,16.30
2019-04-10T12:58:12.570Z,16.30
2019-04-10T13:00:35.970Z,16.30
2019-04-10T13:03:03.298Z,16.30
2019-04-10T13:05:31.309Z,16.30
2019-04-10T13:08:11.160Z,16.40
2019-04-10T13:10:27.463Z,16.40
2019-04-10T13:12:55.582Z,16.50
2019-04-10T13:15:23.407Z,16.60
2019-04-10T13:17:51.081Z,16.70
2019-04-10T13:20:18.243Z,16.70
2019-04-10T13:22:46.403Z,16.70
2019-04-10T13:25:14.446Z,16.70
2019-04-10T13:27:41.426Z,16.70
2019-04-10T13:30:12.901Z,16.70
2019-04-10T13:32:40.305Z,16.70
2019-04-10T13:35:08.103Z,16.70
2019-04-10T13:37:35.852Z,16.70
2019-04-10T13:40:03.754Z,16.80
2019-04-10T13:42:31.624Z,16.80
2019-04-10T13:44:59.235Z,16.80
2019-04-10T13:47:26.374Z,16.80
2019-04-10T13:49:54.565Z,16.90
2019-04-10T13:52:22.139Z,17.00
2019-04-10T13:54:49.102Z,17.00
2019-04-10T13:57:16.144Z,16.90
2019-04-10T13:59:43.323Z,16.80
2019-04-10T14:02:13.166Z,16.90
2019-04-10T14:04:40.906Z,16.80
2019-04-10T14:07:09.379Z,16.80
2019-04-10T14:09:43.958Z,16.90
2019-04-10T14:12:05.981Z,16.80
2019-04-10T14:14:33.565Z,16.90
2019-04-10T14:17:03.804Z,16.80
2019-04-10T14:19:31.794Z,16.80
2019-04-10T14:21:59.710Z,16.70
2019-04-10T14:24:38.302Z,16.80
2019-04-10T14:27:03.839Z,16.80
2019-04-10T14:29:34.315Z,16.70
2019-04-10T14:32:05.023Z,16.70
2019-04-10T14:34:34.965Z,16.60
2019-04-10T14:37:02.986Z,16.60
2019-04-10T14:39:31.336Z,16.60
2019-04-10T14:41:58.465Z,16.50
2019-04-10T14:44:25.531Z,16.50
2019-04-10T14:46:52.544Z,16.50
2019-04-10T14:49:19.441Z,16.40
2019-04-10T14:51:46.426Z,16.40
2019-04-10T14:54:13.691Z,16.50
2019-04-10T14:56:40.756Z,16.30
2019-04-10T14:59:07.885Z,16.30
2019-04-10T15:01:35.913Z,16.30
2019-04-10T15:04:03.265Z,16.30
2019-04-10T15:06:31.187Z,16.30
2019-04-10T15:08:58.198Z,16.20
2019-04-10T15:11:25.254Z,16.20
2019-04-10T15:13:52.668Z,16.20
2019-04-10T15:16:19.721Z,16.20
2019-04-10T15:18:47.774Z,16.20
2019-04-10T15:21:14.897Z,16.20
2019-04-10T15:23:42.576Z,16.30
2019-04-10T15:26:11.479Z,16.20
2019-04-10T15:28:39.455Z,16.10
2019-04-10T15:31:06.859Z,16.00
2019-04-10T15:33:33.875Z,15.90
2019-04-10T15:36:01.944Z,15.90
2019-04-10T15:38:31.860Z,15.90
2019-04-10T15:40:58.958Z,15.80
2019-04-10T15:43:29.360Z,15.80
2019-04-10T15:45:56.825Z,15.70
2019-04-10T15:48:25.112Z,15.80
2019-04-10T15:50:52.460Z,15.70
2019-04-10T15:53:20.221Z,15.70
2019-04-10T15:55:47.569Z,15.80
2019-04-10T15:58:15.038Z,16.00
2019-04-10T16:00:43.552Z,15.90
2019-04-10T16:03:11.310Z,15.90
2019-04-10T16:05:39.736Z,15.70
2019-04-10T16:08:07.981Z,15.50
2019-04-10T16:10:37.255Z,15.40
2019-04-10T16:13:06.297Z,15.40
2019-04-10T16:15:35.290Z,15.30
2019-04-10T16:18:13.704Z,15.20
2019-04-10T16:20:41.396Z,15.20
2019-04-10T16:23:10.571Z,15.10
2019-04-10T16:25:40.330Z,15.10
2019-04-10T16:28:08.295Z,15.10
2019-04-10T16:30:35.302Z,15.00
2019-04-10T16:33:03.043Z,15.00
2019-04-10T16:35:32.476Z,15.50
2019-04-10T16:38:00.116Z,15.50
2019-04-10T16:40:27.685Z,15.40
2019-04-10T16:42:55.192Z,15.20
2019-04-10T16:45:22.395Z,15.10
2019-04-10T16:47:50.365Z,15.00
2019-04-10T16:50:17.546Z,14.90
2019-04-10T16:52:45.229Z,14.70
2019-04-10T16:55:15.433Z,14.70
2019-04-10T16:57:43.101Z,14.60
2019-04-10T17:00:13.605Z,14.50
2019-04-10T17:02:40.160Z,14.50
2019-04-10T17:05:08.196Z,14.30
2019-04-10T17:07:35.988Z,14.30
2019-04-10T17:10:16.007Z,14.20
2019-04-10T17:12:42.228Z,14.20
2019-04-10T17:15:19.761Z,14.20
2019-04-10T17:17:52.666Z,14.10
2019-04-10T17:20:28.758Z,14.00
2019-04-10T17:23:00.410Z,13.90
2019-04-10T17:25:33.664Z,13.90
2019-04-10T17:28:12.259Z,13.90
2019-04-10T17:30:50.074Z,13.80
2019-04-10T17:33:26.802Z,13.80
2019-04-10T17:36:11.911Z,13.80
2019-04-10T17:38:44.945Z,13.70
2019-04-10T17:41:19.687Z,13.60
2019-04-10T17:43:47.510Z,13.50
2019-04-10T17:46:19.562Z,13.50
2019-04-10T17:48:55.005Z,13.40
2019-04-10T17:51:34.269Z,13.30
2019-04-10T17:54:06.205Z,13.20
2019-04-10T17:56:42.226Z,13.20
2019-04-10T17:59:12.410Z,13.20
2019-04-10T18:01:47.295Z,13.10
2019-04-10T18:04:22.206Z,13.10
2019-04-10T18:07:07.891Z,13.00
2019-04-10T18:09:32.738Z,13.00
2019-04-10T18:12:04.771Z,12.90
2019-04-10T18:14:38.350Z,12.90
2019-04-10T18:17:09.023Z,12.80
2019-04-10T18:19:42.228Z,12.80
2019-04-10T18:22:12.213Z,12.70
2019-04-10T18:24:53.661Z,12.70
2019-04-10T18:27:24.617Z,12.70
2019-04-10T18:29:59.408Z,12.70
2019-04-10T18:32:34.598Z,12.60
2019-04-10T18:35:08.761Z,12.50
2019-04-10T18:37:53.542Z,12.60
2019-04-10T18:40:58.043Z,12.50
2019-04-10T18:43:20.291Z,12.50
2019-04-10T18:45:58.345Z,12.40
2019-04-10T18:48:16.673Z,12.40
2019-04-10T18:50:45.102Z,12.40
2019-04-10T18:53:13.064Z,12.40
2019-04-10T18:55:40.657Z,12.30
2019-04-10T18:58:11.630Z,12.30
2019-04-10T19:00:52.886Z,12.20
2019-04-10T19:03:25.490Z,12.20
2019-04-10T19:05:58.340Z,12.10
2019-04-10T19:08:26.038Z,12.20
2019-04-10T19:11:09.450Z,12.10
2019-04-10T19:13:22.511Z,12.10
2019-04-10T19:15:49.776Z,12.00
2019-04-10T19:18:16.745Z,12.00
2019-04-10T19:20:45.240Z,12.00
2019-04-10T19:23:12.995Z,11.90
2019-04-10T19:25:40.903Z,11.90
2019-04-10T19:28:08.992Z,11.80
2019-04-10T19:30:41.491Z,11.80
2019-04-10T19:33:08.630Z,11.80
2019-04-10T19:35:35.882Z,11.80
2019-04-10T19:38:03.173Z,11.80
2019-04-10T19:40:30.393Z,11.80
2019-04-10T19:42:57.777Z,11.70
2019-04-10T19:45:25.870Z,11.70
2019-04-10T19:47:52.911Z,11.70
2019-04-10T19:50:19.889Z,11.60
2019-04-10T19:52:46.836Z,11.60
2019-04-10T19:55:14.135Z,11.60
2019-04-10T19:57:42.177Z,11.60
2019-04-10T20:00:10.667Z,11.50
2019-04-10T20:02:37.843Z,11.50
2019-04-10T20:05:05.235Z,11.50
2019-04-10T20:07:33.219Z,11.50
2019-04-10T20:10:02.077Z,11.40
2019-04-10T20:12:30.766Z,11.40
2019-04-10T20:14:58.005Z,11.40
2019-04-10T20:17:26.018Z,11.30
2019-04-10T20:19:56.432Z,11.30
2019-04-10T20:22:23.034Z,11.30
2019-04-10T20:24:51.792Z,11.20
2019-04-10T20:27:20.220Z,11.20
2019-04-10T20:29:47.663Z,11.20
2019-04-10T20:32:15.066Z,11.10
2019-04-10T20:34:43.295Z,11.10
2019-04-10T20:37:11.827Z,11.10
2019-04-10T20:39:39.757Z,11.10
2019-04-10T20:42:07.767Z,11.10
2019-04-10T20:44:34.951Z,11.00
2019-04-10T20:47:02.676Z,11.00
2019-04-10T20:49:34.210Z,10.90
2019-04-10T20:52:04.081Z,10.90
2019-04-10T20:54:32.928Z,10.90
2019-04-10T20:57:01.221Z,10.90
2019-04-10T20:59:28.688Z,10.90
2019-04-10T21:01:56.066Z,10.80
2019-04-10T21:04:23.503Z,10.80
2019-04-10T21:06:50.616Z,10.80
2019-04-10T21:09:19.062Z,10.70
2019-04-10T21:11:57.992Z,10.70
2019-04-10T21:14:17.400Z,10.70
2019-04-10T21:16:44.867Z,10.70
2019-04-10T21:19:16.433Z,10.60
2019-04-10T21:21:44.760Z,10.60
2019-04-10T21:24:11.812Z,10.50
2019-04-10T21:26:40.657Z,10.50
2019-04-10T21:29:11.052Z,10.50
2019-04-10T21:31:43.323Z,10.40
2019-04-10T21:34:19.619Z,10.40
2019-04-10T21:36:47.052Z,10.30
2019-04-10T21:39:13.966Z,10.20
2019-04-10T21:41:41.183Z,10.20
2019-04-10T21:44:09.649Z,10.20
2019-04-10T21:46:37.031Z,10.20
2019-04-10T21:49:04.012Z,10.10
2019-04-10T21:51:31.225Z,10.10
2019-04-10T21:53:58.105Z,10.00
2019-04-10T21:56:25.078Z,10.00
2019-04-10T21:58:54.815Z,10.00
2019-04-10T22:01:22.756Z,10.00
2019-04-10T22:03:49.997Z,10.00
2019-04-10T22:06:36.714Z,10.00
2019-04-10T22:09:12.680Z,10.00
2019-04-10T22:11:41.700Z,9.90
2019-04-10T22:14:08.843Z,9.90
2019-04-10T22:16:35.968Z,9.90
2019-04-10T22:19:03.776Z,9.90
2019-04-10T22:21:31.270Z,9.80
2019-04-10T22:23:58.852Z,9.80
2019-04-10T22:26:26.023Z,9.70
2019-04-10T22:28:53.041Z,9.70
2019-04-10T22:31:20.310Z,9.60
2019-04-10T22:33:47.432Z,9.60
2019-04-10T22:36:15.011Z,9.60
2019-04-10T22:38:42.068Z,9.50
2019-04-10T22:41:20.824Z,9.50
2019-04-10T22:43:38.699Z,9.50
2019-04-10T22:46:05.790Z,9.40
2019-04-10T22:48:32.946Z,9.30
2019-04-10T22:51:01.136Z,9.30
2019-04-10T22:53:28.924Z,9.30
2019-04-10T22:55:56.345Z,9.30
2019-04-10T22:58:24.561Z,9.20
2019-04-10T23:00:51.816Z,9.20
2019-04-10T23:03:18.801Z,9.20
2019-04-10T23:05:46.860Z,9.10
2019-04-10T23:08:13.810Z,9.10
2019-04-10T23:10:41.327Z,9.00
2019-04-10T23:13:08.938Z,9.00
2019-04-10T23:15:37.737Z,8.90
2019-04-10T23:18:05.506Z,8.90
2019-04-10T23:20:32.549Z,8.90
2019-04-10T23:22:59.488Z,8.80
2019-04-10T23:25:26.651Z,8.80
2019-04-10T23:27:56.236Z,8.80
2019-04-10T23:30:22.647Z,8.80
2019-04-10T23:32:49.554Z,8.70
2019-04-10T23:35:17.102Z,8.70
2019-04-10T23:37:44.623Z,8.70
2019-04-10T23:40:12.514Z,8.60
2019-04-10T23:42:39.936Z,8.70
2019-04-10T23:45:07.215Z,8.60
2019-04-10T23:47:34.252Z,8.60
2019-04-10T23:50:01.897Z,8.60
2019-04-10T23:52:28.986Z,8.60
2019-04-10T23:54:56.041Z,8.60
2019-04-10T23:57:23.192Z,8.60
2019-04-10T23:59:50.990Z,8.50
