createdAt,value
2022-08-07T00:00:40.420Z,-119.90
2022-08-07T00:02:35.102Z,-119.84
2022-08-07T00:02:41.301Z,-119.69
2022-08-07T00:03:39.089Z,-119.61
2022-08-07T00:04:40.141Z,-119.63
2022-08-07T00:05:39.086Z,-119.75
2022-08-07T00:06:45.616Z,-120.00
2022-08-07T00:07:41.397Z,-119.89
2022-08-07T00:08:39.037Z,-119.90
2022-08-07T00:09:40.012Z,-119.71
2022-08-07T00:10:47.749Z,-119.65
2022-08-07T00:11:40.068Z,-119.69
2022-08-07T00:12:57.919Z,-119.54
2022-08-07T00:13:40.548Z,-119.60
2022-08-07T00:14:44.195Z,-119.64
2022-08-07T00:15:46.739Z,-119.29
2022-08-07T00:16:39.914Z,-119.33
2022-08-07T00:17:38.901Z,-119.51
2022-08-07T00:18:38.892Z,-119.63
2022-08-07T00:20:01.234Z,-119.60
2022-08-07T00:20:39.893Z,-119.67
2022-08-07T00:21:57.508Z,-119.67
2022-08-07T00:22:39.833Z,-119.48
2022-08-07T00:23:39.532Z,-119.46
2022-08-07T00:24:38.829Z,-119.32
2022-08-07T00:25:41.430Z,-119.37
2022-08-07T00:26:59.000Z,-119.03
2022-08-07T00:27:52.284Z,-119.04
2022-08-07T00:28:41.807Z,-119.10
2022-08-07T00:29:39.744Z,-118.96
2022-08-07T00:30:38.727Z,-118.65
2022-08-07T00:31:41.402Z,-118.78
2022-08-07T00:32:38.686Z,-118.51
2022-08-07T00:33:38.728Z,-118.60
2022-08-07T00:34:41.659Z,-118.51
2022-08-07T00:35:44.406Z,-118.27
2022-08-07T00:36:43.327Z,-118.12
2022-08-07T00:37:47.749Z,-117.90
2022-08-07T00:38:39.628Z,-117.88
2022-08-07T00:39:44.927Z,-117.82
2022-08-07T00:40:40.780Z,-117.66
2022-08-07T00:41:53.206Z,-117.58
2022-08-07T00:42:39.550Z,-116.80
2022-08-07T00:43:59.135Z,-117.19
2022-08-07T00:44:41.373Z,-117.31
2022-08-07T00:45:38.537Z,-116.69
2022-08-07T00:46:38.491Z,-116.64
2022-08-07T00:48:08.120Z,-116.52
2022-08-07T00:48:41.964Z,-116.25
2022-08-07T00:50:19.991Z,-116.36
2022-08-07T00:50:46.630Z,-116.42
2022-08-07T00:51:58.719Z,-116.29
2022-08-07T00:52:39.413Z,-116.24
2022-08-07T00:53:50.678Z,-116.21
2022-08-07T00:54:42.386Z,-116.21
2022-08-07T00:56:02.346Z,-116.07
2022-08-07T00:56:39.383Z,-115.86
2022-08-07T00:57:38.339Z,-116.05
2022-08-07T00:58:39.361Z,-116.05
2022-08-07T00:59:38.305Z,-115.88
2022-08-07T01:00:38.295Z,-116.03
2022-08-07T01:01:44.192Z,-116.19
2022-08-07T01:02:39.724Z,-116.40
2022-08-07T01:03:56.054Z,-116.28
2022-08-07T01:04:43.325Z,-116.32
2022-08-07T01:05:38.235Z,-116.22
2022-08-07T01:06:38.217Z,-116.36
2022-08-07T01:07:38.198Z,-116.53
2022-08-07T01:08:38.195Z,-116.47
2022-08-07T01:10:04.231Z,-116.15
2022-08-07T01:10:39.169Z,-116.24
2022-08-07T01:12:27.577Z,-116.23
2022-08-07T01:12:39.139Z,-115.94
2022-08-07T01:13:38.132Z,-115.69
2022-08-07T01:14:41.109Z,-115.82
2022-08-07T01:16:05.293Z,-115.76
2022-08-07T01:16:39.080Z,-115.71
2022-08-07T01:17:38.114Z,-115.46
2022-08-07T01:18:38.059Z,-115.35
2022-08-07T01:19:38.557Z,-115.69
2022-08-07T01:20:43.091Z,-115.53
2022-08-07T01:21:39.021Z,-115.39
2022-08-07T01:22:38.016Z,-115.76
2022-08-07T01:23:41.745Z,-115.56
2022-08-07T01:24:38.982Z,-115.57
2022-08-07T01:25:53.779Z,-115.45
2022-08-07T01:26:38.983Z,-115.59
2022-08-07T01:27:38.543Z,-115.56
2022-08-07T01:28:38.930Z,-115.55
2022-08-07T01:29:37.944Z,-115.40
2022-08-07T01:30:37.895Z,-115.16
2022-08-07T01:31:41.801Z,-115.14
2022-08-07T01:32:38.874Z,-115.35
2022-08-07T01:33:56.242Z,-114.75
2022-08-07T01:34:41.876Z,-114.58
2022-08-07T01:35:54.203Z,-114.41
2022-08-07T01:36:40.702Z,-114.16
2022-08-07T01:37:37.833Z,-114.15
2022-08-07T01:38:37.797Z,-113.98
2022-08-07T01:39:41.444Z,-113.77
2022-08-07T01:40:38.795Z,-113.55
2022-08-07T01:41:37.758Z,-113.16
2022-08-07T01:42:57.669Z,-113.31
2022-08-07T01:43:38.727Z,-113.38
2022-08-07T01:44:37.749Z,-113.08
2022-08-07T01:45:40.133Z,-112.75
2022-08-07T01:46:37.691Z,-112.43
2022-08-07T01:48:19.041Z,-112.21
2022-08-07T01:48:41.133Z,-112.16
2022-08-07T01:49:37.655Z,-111.95
2022-08-07T01:50:37.701Z,-111.81
2022-08-07T01:52:02.707Z,-111.38
2022-08-07T01:52:38.614Z,-111.18
2022-08-07T01:54:12.341Z,-111.00
2022-08-07T01:54:41.582Z,-110.95
2022-08-07T01:55:40.612Z,-110.61
2022-08-07T01:56:37.551Z,-110.60
2022-08-07T01:58:06.407Z,-110.58
2022-08-07T01:58:41.066Z,-110.60
2022-08-07T01:59:38.515Z,-110.51
2022-08-07T02:00:45.357Z,-110.50
2022-08-07T02:01:59.998Z,-110.32
2022-08-07T02:03:11.974Z,-110.34
2022-08-07T02:03:48.856Z,-110.32
2022-08-07T02:04:38.440Z,-110.20
2022-08-07T02:05:48.192Z,-110.25
2022-08-07T02:06:38.427Z,-110.26
2022-08-07T02:07:50.242Z,-110.05
2022-08-07T02:08:38.395Z,-110.22
2022-08-07T02:09:52.945Z,-110.16
2022-08-07T02:10:38.417Z,-110.17
2022-08-07T02:12:04.032Z,-110.36
2022-08-07T02:12:38.342Z,-110.17
2022-08-07T02:13:57.177Z,-110.05
2022-08-07T02:14:41.352Z,-110.18
2022-08-07T02:15:40.355Z,-110.10
2022-08-07T02:16:37.292Z,-109.88
2022-08-07T02:17:37.283Z,-109.86
2022-08-07T02:18:37.258Z,-109.75
2022-08-07T02:20:05.435Z,-109.65
2022-08-07T02:20:38.243Z,-109.44
2022-08-07T02:21:56.160Z,-109.69
2022-08-07T02:22:41.241Z,-109.40
2022-08-07T02:23:37.197Z,-108.98
2022-08-07T02:24:37.189Z,-108.92
2022-08-07T02:26:11.426Z,-108.93
2022-08-07T02:26:38.221Z,-108.80
2022-08-07T02:27:37.147Z,-108.76
2022-08-07T02:28:37.131Z,-108.70
2022-08-07T02:29:48.888Z,-108.74
2022-08-07T02:30:38.103Z,-108.53
2022-08-07T02:31:37.093Z,-108.72
2022-08-07T02:32:39.392Z,-108.98
2022-08-07T02:34:01.464Z,-109.01
2022-08-07T02:34:50.969Z,-108.78
2022-08-07T02:36:29.121Z,-108.83
2022-08-07T02:36:38.042Z,-109.03
2022-08-07T02:37:37.014Z,-109.14
2022-08-07T02:38:38.005Z,-109.12
2022-08-07T02:39:43.610Z,-108.99
2022-08-07T02:40:38.027Z,-108.85
2022-08-07T02:41:37.681Z,-108.83
2022-08-07T02:42:36.943Z,-109.07
2022-08-07T02:43:39.626Z,-109.33
2022-08-07T02:44:36.956Z,-109.52
2022-08-07T02:46:00.305Z,-109.59
2022-08-07T02:46:37.888Z,-109.61
2022-08-07T02:47:45.422Z,-109.45
2022-08-07T02:48:37.911Z,-109.45
2022-08-07T02:49:58.723Z,-109.38
2022-08-07T02:50:37.846Z,-109.23
2022-08-07T02:51:42.366Z,-109.20
2022-08-07T02:52:37.838Z,-109.19
2022-08-07T02:53:38.947Z,-109.02
2022-08-07T02:54:39.789Z,-108.90
2022-08-07T02:56:03.731Z,-108.96
2022-08-07T02:56:37.756Z,-109.07
2022-08-07T02:57:36.772Z,-109.11
2022-08-07T02:58:36.730Z,-109.09
2022-08-07T02:59:36.719Z,-109.02
2022-08-07T03:00:39.049Z,-109.03
2022-08-07T03:01:39.950Z,-109.15
2022-08-07T03:02:36.701Z,-109.14
2022-08-07T03:03:49.540Z,-109.14
2022-08-07T03:04:37.683Z,-109.12
2022-08-07T03:05:37.812Z,-109.12
2022-08-07T03:06:36.622Z,-109.14
2022-08-07T03:08:04.887Z,-109.14
2022-08-07T03:08:37.596Z,-109.23
2022-08-07T03:09:43.912Z,-109.28
2022-08-07T03:10:46.201Z,-109.21
2022-08-07T03:11:38.633Z,-109.18
2022-08-07T03:12:36.543Z,-108.93
2022-08-07T03:13:38.889Z,-108.89
2022-08-07T03:14:40.516Z,-108.70
2022-08-07T03:15:47.686Z,-108.70
2022-08-07T03:16:38.443Z,-108.72
2022-08-07T03:17:52.804Z,-108.72
2022-08-07T03:18:37.467Z,-108.71
2022-08-07T03:19:37.048Z,-108.76
2022-08-07T03:20:36.436Z,-108.85
2022-08-07T03:21:36.458Z,-108.93
2022-08-07T03:22:36.409Z,-108.96
2022-08-07T03:24:17.850Z,-109.12
2022-08-07T03:24:37.386Z,-109.31
2022-08-07T03:25:41.487Z,-109.35
2022-08-07T03:26:43.076Z,-109.25
2022-08-07T03:27:58.794Z,-109.22
2022-08-07T03:28:39.627Z,-109.02
2022-08-07T03:29:36.678Z,-108.76
2022-08-07T03:30:36.310Z,-108.89
2022-08-07T03:31:42.384Z,-108.93
2022-08-07T03:32:37.302Z,-108.89
2022-08-07T03:33:40.188Z,-108.71
2022-08-07T03:34:39.596Z,-108.71
2022-08-07T03:35:44.260Z,-108.57
2022-08-07T03:36:37.262Z,-108.66
2022-08-07T03:37:37.414Z,-108.56
2022-08-07T03:38:37.192Z,-108.51
2022-08-07T03:39:46.226Z,-108.24
2022-08-07T03:40:37.261Z,-108.34
2022-08-07T03:41:42.504Z,-108.22
2022-08-07T03:42:37.144Z,-108.25
2022-08-07T03:43:36.171Z,-108.09
2022-08-07T03:44:36.113Z,-107.89
2022-08-07T03:45:39.816Z,-107.86
2022-08-07T03:46:37.123Z,-107.66
2022-08-07T03:47:47.641Z,-107.60
2022-08-07T03:48:45.409Z,-107.67
2022-08-07T03:49:37.054Z,-107.53
2022-08-07T03:50:36.068Z,-107.35
2022-08-07T03:51:47.683Z,-107.42
2022-08-07T03:52:37.006Z,-107.31
2022-08-07T03:54:05.397Z,-107.25
2022-08-07T03:54:54.176Z,-107.15
2022-08-07T03:55:57.293Z,-106.88
2022-08-07T03:56:37.011Z,-106.93
2022-08-07T03:58:33.099Z,-106.81
2022-08-07T03:59:09.311Z,-107.06
2022-08-07T03:59:36.912Z,-107.22
2022-08-07T04:00:37.095Z,-107.27
2022-08-07T04:01:37.010Z,-107.36
2022-08-07T04:02:35.923Z,-107.54
2022-08-07T04:03:50.021Z,-107.36
2022-08-07T04:04:36.865Z,-107.43
2022-08-07T04:05:40.188Z,-107.46
2022-08-07T04:06:38.357Z,-107.69
2022-08-07T04:07:42.621Z,-107.63
2022-08-07T04:08:36.796Z,-107.88
2022-08-07T04:09:44.472Z,-108.00
2022-08-07T04:10:38.850Z,-108.06
2022-08-07T04:12:26.932Z,-108.08
2022-08-07T04:12:36.791Z,-108.07
2022-08-07T04:14:10.137Z,-107.99
2022-08-07T04:14:43.508Z,-107.94
2022-08-07T04:15:39.719Z,-107.74
2022-08-07T04:16:36.676Z,-107.78
2022-08-07T04:18:56.670Z,-107.82
2022-08-07T04:18:59.555Z,-107.96
2022-08-07T04:19:52.188Z,-107.94
2022-08-07T04:20:36.672Z,-107.88
2022-08-07T04:21:36.616Z,-107.96
2022-08-07T04:22:35.603Z,-108.01
2022-08-07T04:23:43.360Z,-108.05
2022-08-07T04:24:39.257Z,-107.93
2022-08-07T04:25:35.916Z,-108.01
2022-08-07T04:26:36.292Z,-107.97
2022-08-07T04:27:44.381Z,-108.01
2022-08-07T04:28:36.521Z,-108.01
2022-08-07T04:29:49.010Z,-108.21
2022-08-07T04:30:55.120Z,-108.39
2022-08-07T04:32:03.427Z,-108.56
2022-08-07T04:32:36.483Z,-108.85
2022-08-07T04:33:35.510Z,-108.99
2022-08-07T04:34:39.532Z,-109.19
2022-08-07T04:35:38.463Z,-109.78
2022-08-07T04:36:36.888Z,-111.02
2022-08-07T04:38:00.924Z,-113.67
2022-08-07T04:38:36.406Z,-117.88
2022-08-07T04:39:35.895Z,-122.90
2022-08-07T04:40:35.398Z,-127.24
2022-08-07T04:41:37.098Z,-130.90
2022-08-07T04:42:35.338Z,-133.34
2022-08-07T04:44:09.644Z,-135.77
2022-08-07T04:44:36.319Z,-136.99
2022-08-07T04:46:00.454Z,-139.43
2022-08-07T04:46:59.266Z,-140.65
2022-08-07T04:47:57.292Z,-141.87
2022-08-07T04:48:36.250Z,-143.08
2022-08-07T04:49:38.440Z,-144.30
2022-08-07T04:50:35.223Z,-144.30
2022-08-07T04:51:35.951Z,-145.52
2022-08-07T04:52:35.202Z,-146.74
2022-08-07T04:54:01.898Z,-146.74
2022-08-07T04:54:39.194Z,-146.74
2022-08-07T04:58:12.862Z,-147.96
2022-08-07T04:58:15.425Z,-147.96
2022-08-07T04:58:23.767Z,-147.96
2022-08-07T04:59:17.536Z,-147.96
2022-08-07T05:00:09.454Z,-147.96
2022-08-07T05:00:36.478Z,-147.96
2022-08-07T05:01:35.863Z,-146.74
2022-08-07T05:02:35.147Z,-146.74
2022-08-07T05:04:07.374Z,-145.52
2022-08-07T05:04:36.058Z,-146.74
2022-08-07T05:05:51.785Z,-146.74
2022-08-07T05:06:42.929Z,-146.74
2022-08-07T05:07:37.065Z,-147.96
2022-08-07T05:08:59.960Z,-147.96
2022-08-07T05:09:46.331Z,-149.17
2022-08-07T05:10:35.970Z,-150.39
2022-08-07T05:11:57.262Z,-151.61
2022-08-07T05:12:35.939Z,-152.83
2022-08-07T05:14:52.377Z,-154.04
2022-08-07T05:14:55.526Z,-154.04
2022-08-07T05:15:38.932Z,-155.26
2022-08-07T05:16:35.640Z,-156.48
2022-08-07T05:17:52.263Z,-156.48
2022-08-07T05:18:35.863Z,-157.70
2022-08-07T05:19:44.791Z,-157.70
2022-08-07T05:20:35.814Z,-157.70
2022-08-07T05:22:00.247Z,-158.91
2022-08-07T05:22:35.784Z,-158.91
2022-08-07T05:23:35.497Z,-158.91
2022-08-07T05:24:40.423Z,-158.91
2022-08-07T05:26:13.679Z,-160.13
2022-08-07T05:26:37.715Z,-160.13
2022-08-07T05:28:16.140Z,-160.13
2022-08-07T05:28:35.777Z,-160.13
2022-08-07T05:29:38.994Z,-161.35
2022-08-07T05:30:35.737Z,-161.35
2022-08-07T05:31:37.792Z,-161.35
2022-08-07T05:32:34.660Z,-161.35
2022-08-07T05:33:35.593Z,-162.57
2022-08-07T05:34:37.663Z,-162.57
2022-08-07T05:35:41.811Z,-162.57
2022-08-07T05:36:35.228Z,-162.57
2022-08-07T05:37:40.764Z,-162.57
2022-08-07T05:38:59.823Z,-162.57
2022-08-07T05:40:16.708Z,-163.78
2022-08-07T05:40:35.577Z,-163.78
2022-08-07T05:42:02.763Z,-163.78
2022-08-07T05:42:36.825Z,-163.78
2022-08-07T05:43:50.124Z,-163.78
2022-08-07T05:44:35.570Z,-163.78
2022-08-07T05:45:47.442Z,-163.78
2022-08-07T05:46:35.465Z,-163.78
2022-08-07T05:47:38.344Z,-163.78
2022-08-07T05:48:35.876Z,-163.78
2022-08-07T05:49:40.479Z,-163.78
2022-08-07T05:50:35.407Z,-163.78
2022-08-07T05:51:40.026Z,-163.78
2022-08-07T05:52:35.442Z,-163.78
2022-08-07T05:54:13.598Z,-165.00
2022-08-07T05:54:44.425Z,-165.00
2022-08-07T05:56:02.800Z,-165.00
2022-08-07T05:56:35.329Z,-165.00
2022-08-07T05:57:34.643Z,-165.00
2022-08-07T05:58:36.366Z,-165.00
2022-08-07T05:59:38.947Z,-165.00
2022-08-07T06:00:35.330Z,-165.00
2022-08-07T06:01:35.923Z,-165.00
2022-08-07T06:02:34.289Z,-165.00
2022-08-07T06:03:53.686Z,-165.00
2022-08-07T06:04:35.263Z,-165.00
2022-08-07T06:05:34.223Z,-166.22
2022-08-07T06:06:34.213Z,-166.22
2022-08-07T06:08:08.997Z,-166.22
2022-08-07T06:08:40.560Z,-166.22
2022-08-07T06:10:03.209Z,-166.22
2022-08-07T06:10:35.146Z,-166.22
2022-08-07T06:11:34.143Z,-166.22
2022-08-07T06:12:34.147Z,-166.22
2022-08-07T06:14:12.436Z,-166.22
2022-08-07T06:14:38.138Z,-165.00
2022-08-07T06:15:39.345Z,-165.00
2022-08-07T06:16:35.060Z,-165.00
2022-08-07T06:17:37.781Z,-165.00
2022-08-07T06:18:34.038Z,-165.00
2022-08-07T06:19:57.573Z,-163.78
2022-08-07T06:20:49.660Z,-163.78
2022-08-07T06:22:15.282Z,-162.57
2022-08-07T06:22:40.050Z,-162.57
2022-08-07T06:24:38.005Z,-162.57
2022-08-07T06:24:38.657Z,-161.35
2022-08-07T06:25:36.092Z,-160.13
2022-08-07T06:26:33.952Z,-160.13
2022-08-07T06:27:59.833Z,-158.91
2022-08-07T06:28:34.915Z,-158.91
2022-08-07T06:29:33.896Z,-157.70
2022-08-07T06:30:37.419Z,-156.48
2022-08-07T06:31:47.277Z,-156.48
2022-08-07T06:32:34.856Z,-155.26
2022-08-07T06:33:33.957Z,-155.26
2022-08-07T06:34:36.871Z,-155.26
2022-08-07T06:35:45.702Z,-154.04
2022-08-07T06:36:35.687Z,-154.04
2022-08-07T06:37:43.846Z,-154.04
2022-08-07T06:38:35.177Z,-154.04
2022-08-07T06:40:16.275Z,-154.04
2022-08-07T06:40:35.212Z,-154.04
2022-08-07T06:42:01.833Z,-152.83
2022-08-07T06:42:35.306Z,-152.83
2022-08-07T06:43:40.047Z,-154.04
2022-08-07T06:44:36.770Z,-152.83
2022-08-07T06:45:35.741Z,-152.83
2022-08-07T06:46:35.432Z,-152.83
2022-08-07T06:47:48.300Z,-152.83
2022-08-07T06:48:34.660Z,-152.83
2022-08-07T06:49:33.621Z,-152.83
2022-08-07T06:50:35.962Z,-152.83
2022-08-07T06:51:33.937Z,-152.83
2022-08-07T06:52:35.948Z,-152.83
2022-08-07T06:54:12.179Z,-152.83
2022-08-07T06:55:34.158Z,-152.83
2022-08-07T06:55:54.002Z,-152.83
2022-08-07T06:56:34.550Z,-152.83
2022-08-07T06:57:43.723Z,-152.83
2022-08-07T06:58:34.497Z,-152.83
2022-08-07T07:00:11.806Z,-152.83
2022-08-07T07:00:34.478Z,-152.83
2022-08-07T07:01:43.836Z,-152.83
2022-08-07T07:02:53.461Z,-152.83
2022-08-07T07:03:48.787Z,-152.83
2022-08-07T07:04:34.509Z,-152.83
2022-08-07T07:06:04.236Z,-152.83
2022-08-07T07:06:34.397Z,-152.83
2022-08-07T07:07:59.922Z,-152.83
2022-08-07T07:08:34.401Z,-152.83
2022-08-07T07:09:33.350Z,-152.83
2022-08-07T07:10:33.343Z,-152.83
2022-08-07T07:12:07.700Z,-152.83
2022-08-07T07:12:34.300Z,-154.04
2022-08-07T07:13:56.245Z,-154.04
2022-08-07T07:14:37.275Z,-154.04
2022-08-07T07:15:37.810Z,-154.04
2022-08-07T07:16:33.329Z,-154.04
2022-08-07T07:17:38.752Z,-154.04
2022-08-07T07:18:48.225Z,-155.26
2022-08-07T07:19:55.547Z,-155.26
2022-08-07T07:20:34.203Z,-155.26
2022-08-07T07:22:05.474Z,-155.26
2022-08-07T07:22:40.021Z,-155.26
2022-08-07T07:24:09.176Z,-155.26
2022-08-07T07:24:34.169Z,-155.26
2022-08-07T07:26:31.583Z,-155.26
2022-08-07T07:26:37.153Z,-155.26
2022-08-07T07:27:35.733Z,-155.26
2022-08-07T07:28:48.643Z,-155.26
2022-08-07T07:29:39.463Z,-155.26
2022-08-07T07:30:39.395Z,-155.26
2022-08-07T07:31:39.846Z,-155.26
2022-08-07T07:32:34.063Z,-156.48
2022-08-07T07:33:33.010Z,-156.48
2022-08-07T07:34:36.054Z,-156.48
2022-08-07T07:35:54.199Z,-156.48
2022-08-07T07:36:34.044Z,-156.48
2022-08-07T07:37:49.569Z,-156.48
2022-08-07T07:38:34.864Z,-156.48
2022-08-07T07:39:45.567Z,-156.48
2022-08-07T07:40:34.140Z,-156.48
2022-08-07T07:42:02.158Z,-156.48
2022-08-07T07:42:33.898Z,-157.70
2022-08-07T07:43:47.736Z,-157.70
2022-08-07T07:44:33.920Z,-157.70
2022-08-07T07:46:36.868Z,-157.70
2022-08-07T07:46:37.610Z,-157.70
2022-08-07T07:47:51.858Z,-157.70
2022-08-07T07:48:36.021Z,-157.70
2022-08-07T07:50:34.081Z,-157.70
2022-08-07T07:50:38.684Z,-157.70
2022-08-07T07:51:33.799Z,-157.70
2022-08-07T07:52:33.745Z,-157.70
2022-08-07T07:53:34.939Z,-158.91
2022-08-07T07:54:36.014Z,-158.91
2022-08-07T07:55:37.551Z,-158.91
2022-08-07T07:56:33.747Z,-158.91
2022-08-07T07:57:52.133Z,-158.91
2022-08-07T07:58:36.969Z,-158.91
2022-08-07T07:59:52.356Z,-158.91
2022-08-07T08:00:34.449Z,-158.91
2022-08-07T08:02:02.212Z,-158.91
2022-08-07T08:02:35.659Z,-158.91
2022-08-07T08:04:06.243Z,-158.91
2022-08-07T08:04:33.751Z,-158.91
2022-08-07T08:05:50.885Z,-158.91
2022-08-07T08:06:33.570Z,-158.91
2022-08-07T08:07:35.793Z,-158.91
2022-08-07T08:08:36.898Z,-158.91
2022-08-07T08:09:33.503Z,-158.91
2022-08-07T08:10:37.846Z,-158.91
2022-08-07T08:11:59.285Z,-158.91
2022-08-07T08:12:52.500Z,-158.91
2022-08-07T08:13:52.793Z,-158.91
2022-08-07T08:14:37.115Z,-160.13
2022-08-07T08:16:35.131Z,-160.13
2022-08-07T08:17:57.607Z,-160.13
2022-08-07T08:18:33.386Z,-160.13
2022-08-07T08:18:36.627Z,-160.13
2022-08-07T08:20:18.311Z,-160.13
2022-08-07T08:20:33.421Z,-160.13
2022-08-07T08:22:00.629Z,-160.13
2022-08-07T08:22:33.337Z,-160.13
2022-08-07T08:23:32.318Z,-160.13
2022-08-07T08:24:36.064Z,-160.13
2022-08-07T08:25:42.170Z,-160.13
2022-08-07T08:26:33.330Z,-160.13
2022-08-07T08:27:33.641Z,-160.13
2022-08-07T08:28:38.180Z,-160.13
2022-08-07T08:29:33.231Z,-160.13
2022-08-07T08:30:34.631Z,-160.13
2022-08-07T08:31:58.769Z,-160.13
2022-08-07T08:32:38.433Z,-160.13
2022-08-07T08:33:33.394Z,-160.13
2022-08-07T08:34:35.175Z,-160.13
2022-08-07T08:35:39.091Z,-160.13
2022-08-07T08:36:33.799Z,-160.13
2022-08-07T08:38:08.283Z,-160.13
2022-08-07T08:38:38.138Z,-160.13
2022-08-07T08:39:39.761Z,-160.13
2022-08-07T08:40:33.146Z,-160.13
2022-08-07T08:41:57.587Z,-160.13
2022-08-07T08:42:33.058Z,-160.13
2022-08-07T08:43:42.986Z,-160.13
2022-08-07T08:44:33.271Z,-160.13
2022-08-07T08:45:41.890Z,-160.13
2022-08-07T08:46:33.029Z,-160.13
2022-08-07T08:47:47.432Z,-161.35
2022-08-07T08:48:36.063Z,-160.13
2022-08-07T08:49:46.682Z,-160.13
2022-08-07T08:50:39.323Z,-161.35
2022-08-07T08:52:00.736Z,-161.35
2022-08-07T08:52:36.039Z,-161.35
2022-08-07T08:53:31.913Z,-161.35
2022-08-07T08:54:34.911Z,-161.35
2022-08-07T08:55:54.993Z,-161.35
2022-08-07T08:56:32.862Z,-161.35
2022-08-07T08:57:33.816Z,-162.57
2022-08-07T08:58:31.844Z,-162.57
2022-08-07T08:59:42.257Z,-162.57
2022-08-07T09:00:32.815Z,-162.57
2022-08-07T09:01:43.803Z,-162.57
2022-08-07T09:02:35.084Z,-162.57
2022-08-07T09:03:47.638Z,-162.57
2022-08-07T09:04:32.760Z,-162.57
2022-08-07T09:05:36.826Z,-162.57
2022-08-07T09:06:32.741Z,-162.57
2022-08-07T09:07:34.001Z,-162.57
2022-08-07T09:08:32.907Z,-162.57
2022-08-07T09:09:33.261Z,-162.57
2022-08-07T09:10:32.700Z,-162.57
2022-08-07T09:11:43.443Z,-162.57
2022-08-07T09:12:32.724Z,-162.57
2022-08-07T09:13:36.806Z,-162.57
2022-08-07T09:14:35.651Z,-162.57
2022-08-07T09:16:25.930Z,-162.57
2022-08-07T09:16:32.622Z,-163.78
2022-08-07T09:17:58.589Z,-163.78
2022-08-07T09:18:32.625Z,-163.78
2022-08-07T09:19:50.900Z,-163.78
2022-08-07T09:20:35.265Z,-163.78
2022-08-07T09:21:34.495Z,-163.78
2022-08-07T09:24:29.284Z,-163.78
2022-08-07T09:24:32.049Z,-163.78
2022-08-07T09:24:55.285Z,-163.78
2022-08-07T09:25:32.479Z,-163.78
2022-08-07T09:26:31.465Z,-163.78
2022-08-07T09:27:31.589Z,-163.78
2022-08-07T09:30:03.872Z,-165.00
2022-08-07T09:30:05.419Z,-165.00
2022-08-07T09:30:32.459Z,-165.00
2022-08-07T09:31:38.270Z,-165.00
2022-08-07T09:32:32.379Z,-165.00
2022-08-07T09:33:41.334Z,-165.00
2022-08-07T09:34:35.360Z,-165.00
2022-08-07T09:36:03.025Z,-165.00
2022-08-07T09:36:35.763Z,-165.00
2022-08-07T09:37:47.977Z,-165.00
2022-08-07T09:38:32.295Z,-165.00
2022-08-07T09:39:54.532Z,-163.78
2022-08-07T09:40:32.371Z,-163.78
2022-08-07T09:41:36.458Z,-163.78
2022-08-07T09:42:33.663Z,-163.78
2022-08-07T09:43:40.564Z,-163.78
2022-08-07T09:44:58.375Z,-163.78
2022-08-07T09:47:50.041Z,-165.00
2022-08-07T09:47:52.782Z,-165.00
2022-08-07T09:47:57.766Z,-165.00
2022-08-07T09:49:59.734Z,-165.00
2022-08-07T09:50:00.887Z,-165.00
2022-08-07T09:50:32.192Z,-165.00
2022-08-07T09:52:09.955Z,-166.22
2022-08-07T09:52:34.464Z,-166.22
2022-08-07T09:53:41.109Z,-166.22
2022-08-07T09:54:35.090Z,-166.22
2022-08-07T09:56:04.741Z,-166.22
2022-08-07T09:56:37.415Z,-166.22
2022-08-07T09:57:32.047Z,-166.22
2022-08-07T09:58:32.345Z,-165.00
2022-08-07T09:59:44.315Z,-165.00
2022-08-07T10:00:32.226Z,-165.00
2022-08-07T10:01:50.359Z,-166.22
2022-08-07T10:02:32.066Z,-165.00
2022-08-07T10:04:07.207Z,-165.00
2022-08-07T10:04:33.072Z,-165.00
2022-08-07T10:05:59.811Z,-165.00
2022-08-07T10:06:31.992Z,-166.22
2022-08-07T10:07:31.701Z,-166.22
2022-08-07T10:08:31.911Z,-166.22
2022-08-07T10:09:34.340Z,-166.22
2022-08-07T10:10:48.327Z,-166.22
2022-08-07T10:12:02.692Z,-166.22
2022-08-07T10:12:31.851Z,-165.00
2022-08-07T10:14:01.294Z,-165.00
2022-08-07T10:14:34.821Z,-166.22
2022-08-07T10:15:44.017Z,-166.22
2022-08-07T10:16:31.793Z,-166.22
2022-08-07T10:18:00.413Z,-166.22
2022-08-07T10:18:31.776Z,-166.22
2022-08-07T10:19:30.756Z,-166.22
2022-08-07T10:20:32.086Z,-166.22
2022-08-07T10:22:14.005Z,-166.22
2022-08-07T10:22:33.520Z,-166.22
2022-08-07T10:24:04.877Z,-165.00
2022-08-07T10:24:33.326Z,-165.00
2022-08-07T10:25:42.595Z,-165.00
2022-08-07T10:26:31.660Z,-165.00
2022-08-07T10:27:45.887Z,-163.78
2022-08-07T10:28:31.654Z,-163.78
2022-08-07T10:29:30.692Z,-163.78
2022-08-07T10:30:30.610Z,-162.57
2022-08-07T10:31:31.417Z,-162.57
2022-08-07T10:32:36.768Z,-162.57
2022-08-07T10:34:05.866Z,-162.57
2022-08-07T10:34:34.552Z,-163.78
2022-08-07T10:35:56.304Z,-163.78
2022-08-07T10:36:36.063Z,-163.78
2022-08-07T10:38:00.179Z,-165.00
2022-08-07T10:38:46.415Z,-165.00
2022-08-07T10:39:41.549Z,-165.00
2022-08-07T10:40:31.507Z,-165.00
2022-08-07T10:41:46.473Z,-165.00
2022-08-07T10:42:36.658Z,-165.00
2022-08-07T10:43:34.825Z,-165.00
2022-08-07T10:44:38.000Z,-165.00
2022-08-07T10:45:44.568Z,-165.00
2022-08-07T10:46:31.408Z,-165.00
2022-08-07T10:47:51.416Z,-163.78
2022-08-07T10:48:34.696Z,-163.78
2022-08-07T10:49:45.395Z,-163.78
2022-08-07T10:50:31.407Z,-163.78
2022-08-07T10:51:39.740Z,-163.78
2022-08-07T10:52:31.852Z,-163.78
2022-08-07T10:53:44.277Z,-163.78
2022-08-07T10:54:34.291Z,-163.78
2022-08-07T10:55:38.338Z,-165.00
2022-08-07T10:56:31.862Z,-165.00
2022-08-07T10:57:34.285Z,-165.00
2022-08-07T10:58:33.392Z,-165.00
2022-08-07T10:59:31.910Z,-166.22
2022-08-07T11:00:39.411Z,-166.22
2022-08-07T11:01:35.796Z,-166.22
2022-08-07T11:02:34.181Z,-166.22
2022-08-07T11:03:37.907Z,-166.22
2022-08-07T11:04:34.495Z,-166.22
2022-08-07T11:05:48.633Z,-166.22
2022-08-07T11:06:31.139Z,-166.22
2022-08-07T11:07:59.348Z,-166.22
2022-08-07T11:08:31.109Z,-166.22
2022-08-07T11:10:09.922Z,-166.22
2022-08-07T11:10:31.082Z,-166.22
2022-08-07T11:11:30.079Z,-166.22
2022-08-07T11:12:32.297Z,-166.22
2022-08-07T11:14:44.046Z,-166.22
2022-08-07T11:14:45.609Z,-166.22
2022-08-07T11:15:34.034Z,-166.22
2022-08-07T11:16:30.759Z,-166.22
2022-08-07T11:17:43.290Z,-166.22
2022-08-07T11:18:30.974Z,-166.22
2022-08-07T11:19:29.964Z,-166.22
2022-08-07T11:20:29.974Z,-166.22
2022-08-07T11:21:31.861Z,-165.00
2022-08-07T11:22:37.159Z,-165.00
2022-08-07T11:23:38.437Z,-165.00
2022-08-07T11:24:30.897Z,-165.00
2022-08-07T11:25:29.927Z,-165.00
2022-08-07T11:26:30.867Z,-165.00
2022-08-07T11:28:00.778Z,-165.00
2022-08-07T11:28:30.838Z,-166.22
2022-08-07T11:29:42.649Z,-166.22
2022-08-07T11:30:41.493Z,-166.22
2022-08-07T11:31:33.311Z,-166.22
2022-08-07T11:32:29.780Z,-166.22
2022-08-07T11:33:54.047Z,-166.22
2022-08-07T11:34:33.760Z,-166.22
2022-08-07T11:35:32.809Z,-166.22
2022-08-07T11:36:30.646Z,-166.22
2022-08-07T11:37:38.372Z,-167.44
2022-08-07T11:38:30.693Z,-167.44
2022-08-07T11:39:59.503Z,-167.44
2022-08-07T11:40:30.713Z,-167.44
2022-08-07T11:42:01.760Z,-167.44
2022-08-07T11:42:30.675Z,-167.44
2022-08-07T11:43:54.480Z,-167.44
2022-08-07T11:44:30.616Z,-167.44
2022-08-07T11:45:36.068Z,-167.44
2022-08-07T11:46:30.657Z,-167.44
2022-08-07T11:47:38.597Z,-167.44
2022-08-07T11:48:30.592Z,-167.44
2022-08-07T11:50:11.161Z,-167.44
2022-08-07T11:50:33.185Z,-167.44
2022-08-07T11:51:42.039Z,-167.44
2022-08-07T11:52:35.784Z,-167.44
2022-08-07T11:53:35.128Z,-167.44
2022-08-07T11:54:33.494Z,-167.44
2022-08-07T11:56:25.066Z,-167.44
2022-08-07T11:56:30.452Z,-167.44
2022-08-07T11:58:00.591Z,-167.44
2022-08-07T11:58:33.131Z,-167.44
2022-08-07T12:00:10.494Z,-167.44
2022-08-07T12:00:30.404Z,-167.44
2022-08-07T12:01:59.795Z,-167.44
2022-08-07T12:02:31.083Z,-167.44
2022-08-07T12:03:44.998Z,-167.44
2022-08-07T12:04:30.538Z,-167.44
2022-08-07T12:05:47.110Z,-167.44