createdAt,value
2017-03-19T00:00:28.606Z,3.27
2017-03-19T00:03:37.154Z,3.24
2017-03-19T00:06:47.243Z,3.22
2017-03-19T00:16:04.372Z,3.12
2017-03-19T00:22:11.766Z,3.04
2017-03-19T00:25:16.906Z,3.03
2017-03-19T00:34:32.230Z,3.02
2017-03-19T00:40:42.096Z,2.94
2017-03-19T00:43:39.749Z,2.89
2017-03-19T00:46:53.939Z,2.84
2017-03-19T00:49:46.977Z,2.77
2017-03-19T00:56:04.422Z,2.69
2017-03-19T00:59:09.281Z,2.61
2017-03-19T01:02:13.918Z,2.57
2017-03-19T01:05:18.625Z,2.57
2017-03-19T01:08:15.395Z,2.54
2017-03-19T01:11:20.940Z,2.54
2017-03-19T01:14:36.479Z,2.54
2017-03-19T01:17:38.969Z,2.55
2017-03-19T01:20:43.801Z,2.51
2017-03-19T01:23:43.710Z,2.45
2017-03-19T01:30:01.351Z,2.41
2017-03-19T01:32:55.189Z,2.41
2017-03-19T01:36:03.424Z,2.39
2017-03-19T01:39:13.327Z,2.40
2017-03-19T01:42:18.242Z,2.39
2017-03-19T01:45:22.886Z,2.39
2017-03-19T01:48:20.911Z,2.34
2017-03-19T01:51:35.318Z,2.32
2017-03-19T01:54:37.383Z,2.27
2017-03-19T01:57:42.394Z,2.21
2017-03-19T02:00:46.774Z,2.19
2017-03-19T02:03:51.692Z,2.20
2017-03-19T02:12:54.778Z,2.10
2017-03-19T02:15:59.701Z,2.10
2017-03-19T02:19:15.059Z,2.07
2017-03-19T02:22:17.361Z,2.06
2017-03-19T02:25:21.701Z,2.06
2017-03-19T02:28:22.236Z,2.03
2017-03-19T02:34:31.971Z,2.05
2017-03-19T02:37:36.431Z,2.06
2017-03-19T02:40:33.973Z,2.06
2017-03-19T02:46:40.952Z,2.03
2017-03-19T02:49:54.242Z,2.01
2017-03-19T02:59:08.416Z,1.96
2017-03-19T03:02:06.052Z,1.94
2017-03-19T03:05:19.444Z,1.91
2017-03-19T03:08:22.417Z,1.86
2017-03-19T03:14:34.224Z,1.80
2017-03-19T03:17:36.124Z,1.77
2017-03-19T03:20:41.132Z,1.77
2017-03-19T03:23:45.956Z,1.73
2017-03-19T03:26:50.465Z,1.72
2017-03-19T03:29:55.105Z,1.67
2017-03-19T03:33:02.008Z,1.62
2017-03-19T03:36:03.580Z,1.63
2017-03-19T03:39:09.657Z,1.64
2017-03-19T03:42:14.024Z,1.66
2017-03-19T03:45:16.184Z,1.68
2017-03-19T03:51:26.079Z,1.68
2017-03-19T03:54:30.388Z,1.64
2017-03-19T03:57:25.554Z,1.65
2017-03-19T04:03:39.005Z,1.69
2017-03-19T04:06:42.591Z,1.66
2017-03-19T04:09:39.158Z,1.65
2017-03-19T04:12:44.695Z,1.67
2017-03-19T04:15:49.795Z,1.65
2017-03-19T04:19:03.341Z,1.66
2017-03-19T04:22:08.227Z,1.64
2017-03-19T04:28:16.991Z,1.44
2017-03-19T04:31:21.276Z,1.29
2017-03-19T04:40:34.399Z,1.15
2017-03-19T04:46:43.250Z,1.16
2017-03-19T05:01:56.949Z,1.32
2017-03-19T05:11:19.856Z,1.34
2017-03-19T05:14:24.333Z,1.36
2017-03-19T05:17:29.265Z,1.35
2017-03-19T05:20:33.418Z,1.34
2017-03-19T05:23:40.234Z,1.26
2017-03-19T05:26:44.391Z,1.20
2017-03-19T05:32:38.208Z,1.18
2017-03-19T05:35:43.735Z,1.20
2017-03-19T05:38:58.802Z,1.25
2017-03-19T05:42:01.184Z,1.29
2017-03-19T05:45:07.921Z,1.31
2017-03-19T05:48:01.938Z,1.34
2017-03-19T05:54:19.534Z,1.40
2017-03-19T05:57:24.379Z,1.39
2017-03-19T06:00:28.254Z,1.36
2017-03-19T06:03:33.463Z,1.36
2017-03-19T06:06:36.193Z,1.42
2017-03-19T06:12:42.266Z,1.49
2017-03-19T06:15:46.949Z,1.50
2017-03-19T06:18:51.083Z,1.54
2017-03-19T06:25:01.889Z,1.64
2017-03-19T06:28:04.284Z,1.63
2017-03-19T06:34:13.784Z,1.64
2017-03-19T06:37:18.138Z,1.64
2017-03-19T06:40:22.777Z,1.62
2017-03-19T06:43:20.184Z,1.61
2017-03-19T06:46:34.697Z,1.65
2017-03-19T06:49:36.988Z,1.70
2017-03-19T06:52:42.136Z,1.70
2017-03-19T06:55:48.733Z,1.70
2017-03-19T06:58:49.954Z,1.68
2017-03-19T07:01:54.773Z,1.71
2017-03-19T07:05:01.587Z,1.75
2017-03-19T07:08:02.015Z,1.79
2017-03-19T07:11:08.933Z,1.85
2017-03-19T07:17:15.031Z,1.96
2017-03-19T07:20:15.065Z,1.98
2017-03-19T07:23:19.862Z,2.10
2017-03-19T07:26:26.674Z,2.12
2017-03-19T07:29:29.082Z,2.18
2017-03-19T07:32:34.104Z,2.22
2017-03-19T07:35:39.164Z,2.27
2017-03-19T07:38:44.708Z,2.29
2017-03-19T07:47:58.246Z,2.29
2017-03-19T07:51:00.463Z,2.32
2017-03-19T07:54:06.832Z,2.37
2017-03-19T07:57:09.094Z,2.40
2017-03-19T08:00:13.894Z,2.44
2017-03-19T08:03:11.954Z,2.48
2017-03-19T08:06:26.095Z,2.52
2017-03-19T08:09:20.381Z,2.57
2017-03-19T08:15:35.891Z,2.74
2017-03-19T08:18:32.441Z,2.83
2017-03-19T08:21:45.962Z,2.92
2017-03-19T08:27:57.975Z,3.00
2017-03-19T08:34:04.569Z,3.03
2017-03-19T08:40:13.635Z,3.13
2017-03-19T08:43:18.385Z,3.18
2017-03-19T08:49:28.660Z,3.24
2017-03-19T08:55:36.659Z,3.35
2017-03-19T09:04:48.594Z,3.54
2017-03-19T09:07:52.027Z,3.54
2017-03-19T09:10:57.406Z,3.57
2017-03-19T09:14:02.279Z,3.61
2017-03-19T09:17:10.009Z,3.64
2017-03-19T09:20:02.519Z,3.67
2017-03-19T09:26:20.349Z,3.73
2017-03-19T09:29:25.226Z,3.76
2017-03-19T09:32:22.384Z,3.79
2017-03-19T09:35:35.375Z,3.83
2017-03-19T09:38:42.169Z,3.88
2017-03-19T09:41:44.204Z,3.91
2017-03-19T09:44:50.573Z,3.96
2017-03-19T09:47:52.910Z,4.00
2017-03-19T09:50:57.532Z,4.02
2017-03-19T09:54:02.549Z,4.06
2017-03-19T09:57:07.370Z,4.08
2017-03-19T10:00:12.484Z,4.11
2017-03-19T10:03:09.521Z,4.16
2017-03-19T10:06:18.171Z,4.23
2017-03-19T10:09:29.005Z,4.30
2017-03-19T10:15:41.304Z,4.40
2017-03-19T10:18:35.902Z,4.46
2017-03-19T10:21:44.854Z,4.51
2017-03-19T10:24:47.194Z,4.57
2017-03-19T10:30:58.710Z,4.71
2017-03-19T10:34:12.360Z,4.78
2017-03-19T10:37:17.402Z,4.77
2017-03-19T10:40:15.177Z,4.68
2017-03-19T10:43:29.407Z,4.52
2017-03-19T10:46:31.810Z,4.39
2017-03-19T10:49:36.154Z,4.31
2017-03-19T10:52:36.715Z,4.24
2017-03-19T10:55:46.887Z,4.14
2017-03-19T10:58:51.868Z,4.02
2017-03-19T11:01:56.556Z,3.88
2017-03-19T11:05:03.603Z,3.73
2017-03-19T11:08:05.828Z,3.66
2017-03-19T11:11:11.100Z,3.63
2017-03-19T11:14:07.532Z,3.57
2017-03-19T11:17:20.976Z,3.55
2017-03-19T11:23:31.854Z,3.52
2017-03-19T11:26:35.419Z,3.49
2017-03-19T11:29:40.187Z,3.49
2017-03-19T12:03:28.571Z,3.49
2017-03-19T12:09:30.077Z,3.47
2017-03-19T12:12:35.771Z,3.46
2017-03-19T12:15:49.086Z,3.43
2017-03-19T12:18:53.609Z,3.49
2017-03-19T12:21:52.073Z,3.48
2017-03-19T12:28:01.641Z,3.46
2017-03-19T12:31:14.103Z,3.48
2017-03-19T12:34:12.149Z,3.46
2017-03-19T12:37:16.617Z,3.44
2017-03-19T12:40:31.952Z,3.40
2017-03-19T12:58:57.775Z,3.39
2017-03-19T13:04:59.770Z,3.46
2017-03-19T13:11:08.410Z,3.48
2017-03-19T13:17:18.642Z,3.59
2017-03-19T13:23:29.413Z,3.58
2017-03-19T13:29:38.175Z,3.52
2017-03-19T13:32:51.419Z,3.50
2017-03-19T13:35:55.798Z,3.50
2017-03-19T13:39:00.496Z,3.48
2017-03-19T13:42:00.498Z,3.48
2017-03-19T13:45:09.451Z,3.46
2017-03-19T13:48:13.086Z,3.41
2017-03-19T13:51:13.820Z,3.37
2017-03-19T13:54:24.383Z,3.40
2017-03-19T13:57:29.420Z,3.40
2017-03-19T14:00:34.385Z,3.45
2017-03-19T14:03:32.477Z,3.50
2017-03-19T14:06:44.934Z,3.52
2017-03-19T14:09:49.531Z,3.52
2017-03-19T14:12:54.572Z,3.56
2017-03-19T14:15:54.603Z,3.55
2017-03-19T14:19:04.527Z,3.56
2017-03-19T14:22:11.407Z,3.54
2017-03-19T14:25:14.084Z,3.52
2017-03-19T14:28:20.876Z,3.52
2017-03-19T14:31:23.392Z,3.50
2017-03-19T14:34:28.385Z,3.52
2017-03-19T14:37:33.549Z,3.53
2017-03-19T14:40:38.684Z,3.51
2017-03-19T14:43:35.633Z,3.54
2017-03-19T14:46:49.254Z,3.52
2017-03-19T14:49:54.365Z,3.53
2017-03-19T14:52:59.123Z,3.53
2017-03-19T14:56:03.784Z,3.53
2017-03-19T14:59:08.937Z,3.51
2017-03-19T15:02:13.849Z,3.50
2017-03-19T15:05:18.832Z,3.52
2017-03-19T15:08:22.892Z,3.50
2017-03-19T15:11:27.493Z,3.50
2017-03-19T15:14:32.184Z,3.51
2017-03-19T15:20:36.510Z,3.57
2017-03-19T15:23:46.694Z,3.57
2017-03-19T15:29:58.980Z,3.60
2017-03-19T15:33:01.664Z,3.60
2017-03-19T15:36:08.353Z,3.57
2017-03-19T15:39:09.994Z,3.57
2017-03-19T15:42:12.259Z,3.56
2017-03-19T15:45:13.490Z,3.58
2017-03-19T15:48:20.029Z,3.58
2017-03-19T15:51:32.588Z,3.59
2017-03-19T15:54:32.326Z,3.62
2017-03-19T15:57:33.723Z,3.62
2017-03-19T16:00:42.449Z,3.63
2017-03-19T16:03:52.916Z,3.64
2017-03-19T16:06:59.268Z,3.64
2017-03-19T16:09:55.764Z,3.66
2017-03-19T16:28:24.318Z,3.69
2017-03-19T16:31:36.789Z,3.70
2017-03-19T16:46:56.334Z,3.73
2017-03-19T16:50:02.908Z,3.75
2017-03-19T16:56:10.997Z,3.78
2017-03-19T16:59:16.037Z,3.80
2017-03-19T17:02:12.886Z,3.81
2017-03-19T17:05:26.584Z,3.81
2017-03-19T17:08:31.050Z,3.82
2017-03-19T17:14:33.311Z,3.82
2017-03-19T17:17:49.723Z,3.83
2017-03-19T17:20:42.816Z,3.84
2017-03-19T17:26:56.039Z,3.88
2017-03-19T17:30:06.601Z,3.89
2017-03-19T17:33:08.997Z,3.91
2017-03-19T17:36:09.509Z,3.94
2017-03-19T17:39:14.729Z,3.96
2017-03-19T17:42:23.875Z,3.98
2017-03-19T17:48:22.903Z,4.02
2017-03-19T17:51:36.377Z,4.03
2017-03-19T17:54:32.998Z,4.04
2017-03-19T18:00:50.277Z,4.07
2017-03-19T18:03:54.265Z,4.08
2017-03-19T18:06:53.306Z,4.10
2017-03-19T18:16:16.165Z,4.16
2017-03-19T18:19:18.280Z,4.18
2017-03-19T18:25:28.405Z,4.23
2017-03-19T18:28:32.768Z,4.24
2017-03-19T18:31:36.540Z,4.26
2017-03-19T18:34:37.222Z,4.28
2017-03-19T18:37:45.929Z,4.31
2017-03-19T18:43:56.641Z,4.36
2017-03-19T18:50:06.202Z,4.43
2017-03-19T18:59:21.001Z,4.46
2017-03-19T19:05:30.755Z,4.49
2017-03-19T19:08:37.325Z,4.58
2017-03-19T19:11:39.844Z,4.65
2017-03-19T19:17:49.063Z,4.66
2017-03-19T19:20:53.899Z,4.68
2017-03-19T19:23:58.866Z,4.71
2017-03-19T19:36:19.280Z,4.93
2017-03-19T20:03:55.742Z,6.04
2017-03-19T20:13:00.452Z,6.24
2017-03-19T20:16:12.661Z,6.25
2017-03-19T20:46:52.107Z,6.42
2017-03-19T21:26:45.457Z,7.19
2017-03-19T21:54:25.970Z,7.67
2017-03-19T22:00:32.538Z,7.78
2017-03-19T22:09:46.250Z,7.85
2017-03-19T22:15:54.905Z,7.92
2017-03-19T22:18:59.826Z,7.92
2017-03-19T22:28:05.809Z,7.92
2017-03-19T22:31:12.584Z,7.95
2017-03-19T22:37:29.564Z,7.99
2017-03-19T22:40:26.508Z,8.02
2017-03-19T22:43:39.833Z,8.03
2017-03-19T22:49:49.363Z,8.03
2017-03-19T22:52:55.186Z,8.03
2017-03-19T22:55:58.482Z,8.03
2017-03-19T22:58:54.282Z,8.04
2017-03-19T23:02:08.017Z,8.06
2017-03-19T23:05:05.009Z,8.05
2017-03-19T23:11:24.527Z,8.08
2017-03-19T23:17:33.536Z,8.08
2017-03-19T23:26:46.072Z,8.11
2017-03-19T23:32:56.586Z,8.12
2017-03-19T23:35:54.568Z,8.17
2017-03-19T23:38:59.658Z,8.18
2017-03-19T23:42:05.334Z,8.15
2017-03-19T23:45:13.724Z,8.18
