createdAt,value
2023-07-18T00:00:37.496Z,43.27
2023-07-18T00:03:08.540Z,43.80
2023-07-18T00:05:37.479Z,44.75
2023-07-18T00:08:07.269Z,45.60
2023-07-18T00:10:41.999Z,45.94
2023-07-18T00:13:10.660Z,46.46
2023-07-18T00:15:39.150Z,46.17
2023-07-18T00:18:08.512Z,45.77
2023-07-18T00:20:37.303Z,46.77
2023-07-18T00:23:07.503Z,46.65
2023-07-18T00:25:36.357Z,46.01
2023-07-18T00:28:06.233Z,44.98
2023-07-18T00:30:34.771Z,44.88
2023-07-18T00:33:03.470Z,45.54
2023-07-18T00:35:32.859Z,46.67
2023-07-18T00:38:04.135Z,46.34
2023-07-18T00:40:32.710Z,46.04
2023-07-18T00:43:01.105Z,46.38
2023-07-18T00:45:32.426Z,46.68
2023-07-18T00:48:00.986Z,46.97
2023-07-18T00:50:30.432Z,47.85
2023-07-18T00:53:04.220Z,49.12
2023-07-18T00:55:56.841Z,49.03
2023-07-18T00:58:25.936Z,49.42
2023-07-18T01:00:56.005Z,50.16
2023-07-18T01:03:25.290Z,50.20
2023-07-18T01:05:53.912Z,50.46
2023-07-18T01:08:22.438Z,51.54
2023-07-18T01:10:51.296Z,51.53
2023-07-18T01:13:19.989Z,50.95
2023-07-18T01:15:49.750Z,50.15
2023-07-18T01:18:20.063Z,51.13
2023-07-18T01:20:50.046Z,54.08
2023-07-18T01:23:21.417Z,53.41
2023-07-18T01:25:50.061Z,53.98
2023-07-18T01:28:18.507Z,52.31
2023-07-18T01:30:48.920Z,51.61
2023-07-18T01:33:17.973Z,51.14
2023-07-18T01:35:47.329Z,51.87
2023-07-18T01:38:16.346Z,52.74
2023-07-18T01:40:46.303Z,54.33
2023-07-18T01:43:14.982Z,53.90
2023-07-18T01:45:43.506Z,53.21
2023-07-18T01:48:12.266Z,53.78
2023-07-18T01:50:41.540Z,53.45
2023-07-18T01:53:12.108Z,52.34
2023-07-18T01:55:40.710Z,52.71
2023-07-18T01:58:10.664Z,53.66
2023-07-18T02:00:40.979Z,54.92
2023-07-18T02:03:10.701Z,56.98
2023-07-18T02:05:40.133Z,55.90
2023-07-18T02:08:08.596Z,56.96
2023-07-18T02:10:37.153Z,54.84
2023-07-18T02:13:05.798Z,53.40
2023-07-18T02:15:36.981Z,52.33
2023-07-18T02:18:07.344Z,51.38
2023-07-18T02:20:37.231Z,51.27
2023-07-18T02:23:06.179Z,50.47
2023-07-18T02:25:35.179Z,49.95
2023-07-18T02:28:03.770Z,49.67
2023-07-18T02:30:33.016Z,49.12
2023-07-18T02:33:03.114Z,48.76
2023-07-18T02:35:32.349Z,49.13
2023-07-18T02:38:01.186Z,49.80
2023-07-18T02:40:29.891Z,50.00
2023-07-18T02:42:58.918Z,45.88
2023-07-18T02:45:27.378Z,46.16
2023-07-18T02:47:56.002Z,48.88
2023-07-18T02:50:26.080Z,49.21
2023-07-18T02:52:59.503Z,44.98
2023-07-18T02:55:29.138Z,43.76
2023-07-18T02:57:57.905Z,43.82
2023-07-18T03:00:28.384Z,43.18
2023-07-18T03:02:59.723Z,44.17
2023-07-18T03:05:30.559Z,43.77
2023-07-18T03:08:00.147Z,44.00
2023-07-18T03:10:29.170Z,43.89
2023-07-18T03:12:57.698Z,45.23
2023-07-18T03:15:27.099Z,44.65
2023-07-18T03:18:00.959Z,48.10
2023-07-18T03:20:57.754Z,43.68
2023-07-18T03:23:55.205Z,42.84
2023-07-18T03:26:34.885Z,42.32
2023-07-18T03:29:19.145Z,43.13
2023-07-18T03:32:00.382Z,42.65
2023-07-18T03:34:51.085Z,42.78
2023-07-18T03:37:53.668Z,43.44
2023-07-18T03:40:32.755Z,42.96
2023-07-18T03:43:12.275Z,42.78
2023-07-18T03:45:50.001Z,43.70
2023-07-18T03:48:29.470Z,44.57
2023-07-18T03:58:58.433Z,47.13
2023-07-18T04:01:42.832Z,47.24
2023-07-18T04:08:01.700Z,47.28
2023-07-18T04:11:31.022Z,47.95
2023-07-18T04:14:09.242Z,47.65
2023-07-18T04:17:11.728Z,47.21
2023-07-18T04:20:11.985Z,47.75
2023-07-18T04:22:42.068Z,48.01
2023-07-18T04:25:11.246Z,46.98
2023-07-18T04:27:44.248Z,48.05
2023-07-18T04:30:14.016Z,48.09
2023-07-18T04:32:43.319Z,45.98
2023-07-18T04:35:11.998Z,45.90
2023-07-18T04:37:40.490Z,45.90
2023-07-18T04:40:40.580Z,46.18
2023-07-18T04:43:11.107Z,46.60
2023-07-18T04:45:47.890Z,45.20
2023-07-18T04:48:17.246Z,46.61
2023-07-18T04:50:47.017Z,44.63
2023-07-18T04:53:17.770Z,45.09
2023-07-18T04:56:15.632Z,44.45
2023-07-18T04:58:45.509Z,44.85
2023-07-18T05:01:14.499Z,45.23
2023-07-18T05:03:56.231Z,45.11
2023-07-18T05:06:26.845Z,45.03
2023-07-18T05:08:55.569Z,46.40
2023-07-18T05:11:32.493Z,46.39
2023-07-18T05:14:05.836Z,45.13
2023-07-18T05:16:35.402Z,44.76
2023-07-18T05:19:03.542Z,44.30
2023-07-18T05:21:36.513Z,43.57
2023-07-18T05:24:07.228Z,43.71
2023-07-18T05:26:35.711Z,42.67
2023-07-18T05:29:05.546Z,43.04
2023-07-18T05:31:34.056Z,43.74
2023-07-18T05:34:02.578Z,44.15
2023-07-18T05:36:31.019Z,43.54
2023-07-18T05:38:59.488Z,43.41
2023-07-18T05:41:27.965Z,44.34
2023-07-18T05:43:56.493Z,44.97
2023-07-18T05:46:26.421Z,43.91
2023-07-18T05:48:55.458Z,43.71
2023-07-18T05:51:24.752Z,42.37
2023-07-18T05:53:53.514Z,42.51
2023-07-18T05:56:22.299Z,41.38
2023-07-18T05:58:50.566Z,41.91
2023-07-18T06:01:19.420Z,39.97
2023-07-18T06:03:49.643Z,39.67
2023-07-18T06:06:18.265Z,39.85
2023-07-18T06:08:46.561Z,40.18
2023-07-18T06:11:14.966Z,39.79
2023-07-18T06:13:43.640Z,39.56
2023-07-18T06:16:12.014Z,40.73
2023-07-18T06:18:42.879Z,42.32
2023-07-18T06:21:12.920Z,42.14
2023-07-18T06:23:41.347Z,41.10
2023-07-18T06:26:09.833Z,38.25
2023-07-18T06:28:38.134Z,37.24
2023-07-18T06:31:06.607Z,37.46
2023-07-18T06:33:36.120Z,39.52
2023-07-18T06:36:04.734Z,39.98
2023-07-18T06:38:34.381Z,40.50
2023-07-18T06:41:02.905Z,40.01
2023-07-18T06:43:31.057Z,41.23
2023-07-18T06:45:59.527Z,39.57
2023-07-18T06:48:37.870Z,39.13
2023-07-18T06:51:10.841Z,37.04
2023-07-18T06:53:40.679Z,39.14
2023-07-18T06:56:09.366Z,39.63
2023-07-18T06:58:37.584Z,38.08
2023-07-18T07:01:06.115Z,39.54
2023-07-18T07:03:34.381Z,36.68
2023-07-18T07:06:02.633Z,34.63
2023-07-18T07:08:31.003Z,33.79
2023-07-18T07:11:06.743Z,37.75
2023-07-18T07:13:37.030Z,37.43
2023-07-18T07:16:05.985Z,38.26
2023-07-18T07:18:34.542Z,38.96
2023-07-18T07:21:03.249Z,41.17
2023-07-18T07:23:31.681Z,40.67
2023-07-18T07:26:01.358Z,40.00
2023-07-18T07:28:31.424Z,39.78
2023-07-18T07:31:04.771Z,37.59
2023-07-18T07:33:33.471Z,37.40
2023-07-18T07:36:01.963Z,38.02
2023-07-18T07:38:30.189Z,39.12
2023-07-18T07:40:59.509Z,35.13
2023-07-18T07:43:27.657Z,35.50
2023-07-18T07:45:57.422Z,35.68
2023-07-18T07:48:26.272Z,35.12
2023-07-18T07:50:54.703Z,34.65
2023-07-18T07:53:22.982Z,34.69
2023-07-18T07:55:51.190Z,31.67
2023-07-18T07:58:18.582Z,33.04
2023-07-18T08:00:47.296Z,33.90
2023-07-18T08:03:17.721Z,37.69
2023-07-18T08:05:46.169Z,36.13
2023-07-18T08:08:14.297Z,34.76
2023-07-18T08:10:42.760Z,34.53
2023-07-18T08:13:11.755Z,34.77
2023-07-18T08:15:40.556Z,34.67
2023-07-18T08:18:09.064Z,35.14
2023-07-18T08:20:39.081Z,35.16
2023-07-18T08:23:07.852Z,35.24
2023-07-18T08:25:36.421Z,36.78
2023-07-18T08:28:04.736Z,36.90
2023-07-18T08:30:32.789Z,35.62
2023-07-18T08:33:01.156Z,35.72
2023-07-18T08:35:29.475Z,34.40
2023-07-18T08:37:59.004Z,34.33
2023-07-18T08:40:27.904Z,38.41
2023-07-18T08:42:56.404Z,37.03
2023-07-18T08:45:25.369Z,37.67
2023-07-18T08:47:57.709Z,36.44
2023-07-18T08:50:28.210Z,36.51
2023-07-18T08:52:57.156Z,37.83
2023-07-18T08:55:30.992Z,37.42
2023-07-18T08:58:00.038Z,38.49
2023-07-18T09:00:28.682Z,39.33
2023-07-18T09:02:57.378Z,38.80
2023-07-18T09:05:34.088Z,38.95
2023-07-18T09:08:04.737Z,39.62
2023-07-18T09:10:35.335Z,39.71
2023-07-18T09:13:04.951Z,37.83
2023-07-18T09:15:36.278Z,35.53
2023-07-18T09:18:06.612Z,37.15
2023-07-18T09:20:35.725Z,37.63
2023-07-18T09:23:08.523Z,36.56
2023-07-18T09:25:41.867Z,34.15
2023-07-18T09:28:13.584Z,33.14
2023-07-18T09:30:42.357Z,38.08
2023-07-18T09:33:10.871Z,37.88
2023-07-18T09:35:39.401Z,37.59
2023-07-18T09:38:08.158Z,37.44
2023-07-18T09:40:39.415Z,37.04
2023-07-18T09:43:10.632Z,36.47
2023-07-18T09:45:41.213Z,36.76
2023-07-18T09:48:12.633Z,35.22
2023-07-18T09:50:48.870Z,32.62
2023-07-18T09:53:23.258Z,34.00
2023-07-18T09:55:54.680Z,34.61
2023-07-18T09:58:27.040Z,34.53
2023-07-18T10:00:56.522Z,37.87
2023-07-18T10:03:25.684Z,38.65
2023-07-18T10:05:56.831Z,37.87
2023-07-18T10:08:25.788Z,36.98
2023-07-18T10:11:05.543Z,37.53
2023-07-18T10:13:45.881Z,36.63
2023-07-18T10:16:22.074Z,36.85
2023-07-18T10:18:51.947Z,37.18
2023-07-18T10:21:31.316Z,38.74
2023-07-18T10:24:00.678Z,38.60
2023-07-18T10:26:33.218Z,36.39
2023-07-18T10:29:04.577Z,35.74
2023-07-18T10:31:42.823Z,36.61
2023-07-18T10:34:11.828Z,39.38
2023-07-18T10:36:40.502Z,38.83
2023-07-18T10:39:14.002Z,38.07
2023-07-18T10:41:46.293Z,36.33
2023-07-18T10:44:16.674Z,34.58
2023-07-18T10:46:45.444Z,34.47
2023-07-18T10:49:14.008Z,36.57
2023-07-18T10:51:42.555Z,33.94
2023-07-18T10:54:12.831Z,34.70
2023-07-18T10:56:41.547Z,34.37
2023-07-18T10:59:09.983Z,37.04
2023-07-18T11:01:39.591Z,36.14
2023-07-18T11:04:09.258Z,37.23
2023-07-18T11:06:37.862Z,36.18
2023-07-18T11:09:15.258Z,36.09
2023-07-18T11:11:43.836Z,36.23
2023-07-18T11:14:12.364Z,35.85
2023-07-18T11:16:43.220Z,35.93
2023-07-18T11:19:11.910Z,36.28
2023-07-18T11:21:40.460Z,39.32
2023-07-18T11:24:09.493Z,38.45
2023-07-18T11:26:38.061Z,38.11
2023-07-18T11:29:06.725Z,39.15
2023-07-18T11:31:43.118Z,39.75
2023-07-18T11:34:12.124Z,39.97
2023-07-18T11:36:42.391Z,40.71
2023-07-18T11:39:31.543Z,40.79
2023-07-18T11:42:10.188Z,43.12
2023-07-18T11:44:44.835Z,44.03
2023-07-18T11:47:15.562Z,44.89
2023-07-18T11:49:45.927Z,45.16
2023-07-18T11:52:14.623Z,46.29
2023-07-18T11:54:43.060Z,45.63
2023-07-18T11:57:11.235Z,45.13
2023-07-18T11:59:40.075Z,45.47
2023-07-18T12:02:09.093Z,46.75
2023-07-18T12:04:40.327Z,46.68
2023-07-18T12:07:09.257Z,46.65
2023-07-18T12:09:38.247Z,48.40
2023-07-18T12:12:07.242Z,47.90
2023-07-18T12:14:36.545Z,48.34
2023-07-18T12:17:05.187Z,46.39
2023-07-18T12:19:33.766Z,43.59
2023-07-18T12:22:03.641Z,42.87
2023-07-18T12:24:34.747Z,42.44
2023-07-18T12:27:03.252Z,43.52
2023-07-18T12:29:31.838Z,42.87
2023-07-18T12:32:00.723Z,43.41
2023-07-18T12:34:29.666Z,43.62
2023-07-18T12:36:58.545Z,43.54
2023-07-18T12:39:28.505Z,43.77
2023-07-18T12:41:57.100Z,44.32
2023-07-18T12:44:39.654Z,45.39
2023-07-18T12:47:10.279Z,46.94
2023-07-18T12:52:10.546Z,45.06
2023-07-18T12:54:40.612Z,44.81
2023-07-18T12:57:09.544Z,45.47
2023-07-18T12:59:37.992Z,44.75
2023-07-18T13:02:07.154Z,45.54
2023-07-18T13:04:35.667Z,46.44
2023-07-18T13:07:04.283Z,47.49
2023-07-18T13:09:33.722Z,46.73
2023-07-18T13:12:03.599Z,47.17
2023-07-18T13:14:32.168Z,46.53
2023-07-18T13:17:01.935Z,45.05
2023-07-18T13:20:25.825Z,44.73
2023-07-18T13:24:07.512Z,45.77
2023-07-18T13:27:31.902Z,53.12
2023-07-18T13:33:06.646Z,62.04
2023-07-18T13:35:35.090Z,62.25
2023-07-18T13:38:03.773Z,62.95
2023-07-18T13:40:32.262Z,63.27
2023-07-18T13:43:02.171Z,61.89
2023-07-18T13:45:30.824Z,61.07
2023-07-18T13:51:05.603Z,54.61
2023-07-18T13:53:34.215Z,60.39
2023-07-18T13:56:18.914Z,62.68
2023-07-18T13:58:58.011Z,59.54
2023-07-18T14:01:29.215Z,61.10
2023-07-18T14:04:11.670Z,62.10
2023-07-18T14:07:05.780Z,63.10
2023-07-18T14:10:14.907Z,62.88
2023-07-18T14:13:20.666Z,60.60
2023-07-18T14:16:15.409Z,62.03
2023-07-18T14:18:44.419Z,60.82
2023-07-18T14:21:17.598Z,60.62
2023-07-18T14:23:48.426Z,59.93
2023-07-18T14:26:19.726Z,58.25
2023-07-18T14:28:49.094Z,58.75
2023-07-18T14:31:19.239Z,59.34
2023-07-18T14:34:03.417Z,61.63
2023-07-18T14:36:34.705Z,61.73
2023-07-18T14:39:03.598Z,61.00
2023-07-18T14:41:33.264Z,61.44
2023-07-18T14:44:01.947Z,62.30
2023-07-18T14:46:34.263Z,62.42
2023-07-18T14:49:03.254Z,62.20
2023-07-18T14:51:32.856Z,63.88
2023-07-18T14:54:01.297Z,62.57
2023-07-18T14:56:29.805Z,61.82
2023-07-18T14:58:58.226Z,61.79
2023-07-18T15:01:26.937Z,63.31
2023-07-18T15:03:57.176Z,63.99
2023-07-18T15:06:25.772Z,64.22
2023-07-18T15:08:54.296Z,64.49
2023-07-18T15:11:22.957Z,62.72
2023-07-18T15:13:51.776Z,65.07
2023-07-18T15:16:20.516Z,66.52
2023-07-18T15:18:49.401Z,67.75
2023-07-18T15:21:19.332Z,67.90
2023-07-18T15:23:50.617Z,68.00
2023-07-18T15:26:21.715Z,68.32
2023-07-18T15:28:50.453Z,67.26
2023-07-18T15:31:20.996Z,67.17
2023-07-18T15:33:52.107Z,68.03
2023-07-18T15:36:23.270Z,67.56
2023-07-18T15:38:51.889Z,67.44
2023-07-18T15:41:21.097Z,66.96
2023-07-18T15:43:50.463Z,66.93
2023-07-18T15:46:20.216Z,68.91
2023-07-18T15:48:49.031Z,70.99
2023-07-18T15:51:17.579Z,71.46
2023-07-18T15:53:50.134Z,72.41
2023-07-18T15:56:22.544Z,71.92
2023-07-18T15:58:54.565Z,71.69
2023-07-18T16:01:24.653Z,72.51
2023-07-18T16:04:03.428Z,72.31
2023-07-18T16:06:33.921Z,73.09
2023-07-18T16:09:07.206Z,71.60
2023-07-18T16:11:36.604Z,70.32
2023-07-18T16:14:05.676Z,73.82
2023-07-18T16:16:35.034Z,72.34
2023-07-18T16:19:05.216Z,72.97
2023-07-18T16:21:38.695Z,72.62
2023-07-18T16:24:11.030Z,72.22
2023-07-18T16:26:42.112Z,72.87
2023-07-18T16:29:11.454Z,73.22
2023-07-18T16:31:40.429Z,73.00
2023-07-18T16:34:09.169Z,73.64
2023-07-18T16:36:39.836Z,74.53
2023-07-18T16:39:16.968Z,74.47
2023-07-18T16:41:47.999Z,73.36
2023-07-18T16:44:20.713Z,73.46
2023-07-18T16:46:49.824Z,74.43
2023-07-18T16:49:18.706Z,74.12
2023-07-18T16:51:51.105Z,74.06
2023-07-18T16:54:22.551Z,74.69
2023-07-18T16:56:51.580Z,72.83
2023-07-18T16:59:20.234Z,73.74
2023-07-18T17:01:50.379Z,74.27
2023-07-18T17:04:19.373Z,73.65
2023-07-18T17:06:50.512Z,73.91
2023-07-18T17:09:23.529Z,73.57
2023-07-18T17:11:59.054Z,73.52
2023-07-18T17:14:49.470Z,73.22
2023-07-18T17:17:19.293Z,74.59
2023-07-18T17:20:04.433Z,74.48
2023-07-18T17:22:37.047Z,74.49
2023-07-18T17:25:08.592Z,74.77
2023-07-18T17:27:37.781Z,75.28
2023-07-18T17:30:08.739Z,74.47
2023-07-18T17:32:40.935Z,75.07
2023-07-18T17:35:13.525Z,76.04
2023-07-18T17:37:43.895Z,77.03
2023-07-18T17:40:38.330Z,75.99
2023-07-18T17:43:07.831Z,76.30
2023-07-18T17:45:39.508Z,76.38
2023-07-18T17:48:09.970Z,76.63
2023-07-18T17:50:39.346Z,75.82
2023-07-18T17:53:08.431Z,75.88
2023-07-18T17:55:38.686Z,76.54
2023-07-18T17:58:08.730Z,76.20
2023-07-18T18:00:38.400Z,77.92
2023-07-18T18:03:09.099Z,77.11
2023-07-18T18:05:47.218Z,77.94
2023-07-18T18:08:18.464Z,77.85
2023-07-18T18:10:54.374Z,79.83
2023-07-18T18:13:26.095Z,79.24
2023-07-18T18:16:08.056Z,79.30
2023-07-18T18:18:41.430Z,78.57
2023-07-18T18:21:12.127Z,78.73
2023-07-18T18:23:41.719Z,80.32
2023-07-18T18:26:14.941Z,78.79
2023-07-18T18:28:44.046Z,77.52
2023-07-18T18:31:13.199Z,78.87
2023-07-18T18:33:41.407Z,77.86
2023-07-18T18:36:10.706Z,76.36
2023-07-18T18:38:39.681Z,78.39
2023-07-18T18:41:09.087Z,76.98
2023-07-18T18:43:42.302Z,76.12
2023-07-18T18:46:12.185Z,75.99
2023-07-18T18:48:46.334Z,77.28
2023-07-18T18:51:15.611Z,78.50
2023-07-18T18:53:44.893Z,79.04
2023-07-18T18:56:13.520Z,79.01
2023-07-18T18:58:43.704Z,78.26
2023-07-18T19:01:14.181Z,79.20
2023-07-18T19:03:43.001Z,78.12
2023-07-18T19:06:11.352Z,77.63
2023-07-18T19:08:41.372Z,77.62
2023-07-18T19:11:10.567Z,78.55
2023-07-18T19:13:49.936Z,77.76
2023-07-18T19:16:32.910Z,75.79
2023-07-18T19:19:09.046Z,78.62
2023-07-18T19:21:45.816Z,80.81
2023-07-18T19:24:15.421Z,78.60
2023-07-18T19:26:44.961Z,78.39
2023-07-18T19:29:17.254Z,76.76
2023-07-18T19:31:46.413Z,76.17
2023-07-18T19:34:16.386Z,77.31
2023-07-18T19:36:46.913Z,78.70
2023-07-18T19:39:17.798Z,80.71
2023-07-18T19:41:48.233Z,78.76
2023-07-18T19:44:21.654Z,77.55
2023-07-18T19:46:51.854Z,77.94
2023-07-18T19:50:02.675Z,78.08
2023-07-18T19:52:40.842Z,77.61
2023-07-18T19:55:14.288Z,77.21
2023-07-18T19:57:51.814Z,77.02
2023-07-18T20:00:43.113Z,77.75
2023-07-18T20:03:20.594Z,76.89
2023-07-18T20:05:53.537Z,76.25
2023-07-18T20:08:28.006Z,77.56
2023-07-18T20:11:30.545Z,77.66
2023-07-18T20:14:14.475Z,76.93
2023-07-18T20:16:53.567Z,77.11
2023-07-18T20:19:25.371Z,77.05
2023-07-18T20:22:01.485Z,74.61
2023-07-18T20:24:52.255Z,77.02
2023-07-18T20:27:24.863Z,76.20
2023-07-18T20:30:01.433Z,77.26
2023-07-18T20:33:05.157Z,76.17
2023-07-18T20:38:55.670Z,76.07
2023-07-18T20:41:29.703Z,75.12
2023-07-18T20:44:01.380Z,75.68
2023-07-18T20:46:31.132Z,77.16
2023-07-18T20:49:11.755Z,75.95
2023-07-18T20:52:12.743Z,75.91
2023-07-18T20:54:56.084Z,75.26
2023-07-18T20:57:37.982Z,74.49
2023-07-18T21:00:16.366Z,75.77
2023-07-18T21:02:55.162Z,75.38
2023-07-18T21:05:27.880Z,73.80
2023-07-18T21:08:11.439Z,74.91
2023-07-18T21:11:11.194Z,73.48
2023-07-18T21:14:02.813Z,73.83
2023-07-18T21:17:03.036Z,74.95
2023-07-18T21:19:48.155Z,74.59
2023-07-18T21:22:37.616Z,73.51
2023-07-18T21:25:15.790Z,74.17
2023-07-18T21:27:58.012Z,72.68
2023-07-18T21:30:32.661Z,73.68
2023-07-18T21:33:24.532Z,74.87
2023-07-18T21:36:20.100Z,72.83
2023-07-18T21:38:52.043Z,73.59
2023-07-18T21:41:26.585Z,74.64
2023-07-18T21:43:57.724Z,74.00
2023-07-18T21:46:28.393Z,74.65
2023-07-18T21:48:57.110Z,74.66
2023-07-18T21:51:25.646Z,74.87
2023-07-18T21:53:55.539Z,74.75
2023-07-18T21:56:24.730Z,74.11
2023-07-18T21:58:53.175Z,75.22
2023-07-18T22:01:21.875Z,73.83
2023-07-18T22:03:50.589Z,75.60
2023-07-18T22:06:21.963Z,75.55
2023-07-18T22:08:52.041Z,75.39
2023-07-18T22:11:22.276Z,75.33
2023-07-18T22:13:51.198Z,75.57
2023-07-18T22:16:19.737Z,75.12
2023-07-18T22:18:48.160Z,74.84
2023-07-18T22:21:16.733Z,75.30
2023-07-18T22:23:45.357Z,74.88
2023-07-18T22:26:15.033Z,75.08
2023-07-18T22:28:45.205Z,76.25
2023-07-18T22:31:13.941Z,77.07
2023-07-18T22:33:42.714Z,76.85
2023-07-18T22:36:10.972Z,77.48
2023-07-18T22:38:39.380Z,77.01
2023-07-18T22:41:07.881Z,76.81
2023-07-18T22:43:37.716Z,76.39
2023-07-18T22:46:07.849Z,77.00
2023-07-18T22:48:36.425Z,77.24
2023-07-18T22:51:07.436Z,75.21
2023-07-18T22:53:36.024Z,75.05
2023-07-18T22:56:04.433Z,76.23
2023-07-18T22:58:32.847Z,75.15
2023-07-18T23:01:01.763Z,75.03
2023-07-18T23:03:31.887Z,73.48
2023-07-18T23:06:00.495Z,71.53
2023-07-18T23:08:29.207Z,71.68
2023-07-18T23:10:57.730Z,72.62
2023-07-18T23:13:26.356Z,71.49
2023-07-18T23:15:54.988Z,71.42
2023-07-18T23:18:23.528Z,72.69
2023-07-18T23:20:53.526Z,72.34
2023-07-18T23:23:24.789Z,71.89
2023-07-18T23:25:55.586Z,72.81
2023-07-18T23:28:24.205Z,72.23
2023-07-18T23:30:52.696Z,72.07
2023-07-18T23:33:21.453Z,72.54
2023-07-18T23:35:50.222Z,72.40
2023-07-18T23:38:21.922Z,73.78
2023-07-18T23:40:50.413Z,72.33
2023-07-18T23:43:18.953Z,72.43
2023-07-18T23:45:47.538Z,72.99
2023-07-18T23:48:16.104Z,72.13
2023-07-18T23:50:44.612Z,73.81
2023-07-18T23:53:13.162Z,73.22
2023-07-18T23:55:47.991Z,72.10
2023-07-18T23:58:17.443Z,73.01
