createdAt,value
2019-05-03T00:00:58.568Z,34.64
2019-05-03T00:03:24.736Z,34.98
2019-05-03T00:05:52.517Z,34.76
2019-05-03T00:08:18.803Z,33.98
2019-05-03T00:10:44.975Z,34.49
2019-05-03T00:13:12.456Z,33.79
2019-05-03T00:15:56.827Z,34.83
2019-05-03T00:18:23.104Z,34.32
2019-05-03T00:20:49.253Z,34.78
2019-05-03T00:23:15.451Z,34.89
2019-05-03T00:25:41.942Z,33.30
2019-05-03T00:28:08.259Z,34.23
2019-05-03T00:30:34.452Z,34.51
2019-05-03T00:33:02.729Z,34.35
2019-05-03T00:35:47.064Z,34.38
2019-05-03T00:38:15.120Z,33.98
2019-05-03T00:40:41.725Z,34.50
2019-05-03T00:43:08.114Z,33.58
2019-05-03T00:45:34.366Z,34.44
2019-05-03T00:48:01.912Z,33.94
2019-05-03T00:50:28.435Z,32.79
2019-05-03T00:52:54.611Z,32.96
2019-05-03T00:55:22.041Z,32.78
2019-05-03T00:57:48.475Z,33.47
2019-05-03T01:00:15.138Z,33.87
2019-05-03T01:02:42.341Z,32.89
2019-05-03T01:05:08.807Z,33.51
2019-05-03T01:07:34.963Z,33.49
2019-05-03T01:10:02.744Z,33.22
2019-05-03T01:12:29.186Z,33.05
2019-05-03T01:14:57.138Z,33.78
2019-05-03T01:17:23.416Z,32.98
2019-05-03T01:19:49.596Z,32.87
2019-05-03T01:22:15.752Z,32.14
2019-05-03T01:24:42.772Z,31.99
2019-05-03T01:27:09.253Z,31.42
2019-05-03T01:29:35.452Z,31.38
2019-05-03T01:32:02.374Z,31.97
2019-05-03T01:34:28.706Z,31.87
2019-05-03T01:36:54.863Z,32.40
2019-05-03T01:39:22.241Z,31.27
2019-05-03T01:41:48.660Z,31.45
2019-05-03T01:44:14.814Z,31.28
2019-05-03T01:46:42.149Z,30.62
2019-05-03T01:49:19.305Z,31.10
2019-05-03T01:51:47.385Z,30.96
2019-05-03T01:54:13.533Z,33.12
2019-05-03T01:56:39.739Z,32.41
2019-05-03T01:59:05.892Z,32.86
2019-05-03T02:01:39.976Z,33.21
2019-05-03T02:04:13.834Z,33.71
2019-05-03T02:06:40.002Z,32.80
2019-05-03T02:09:07.560Z,33.06
2019-05-03T02:11:33.863Z,33.63
2019-05-03T02:14:01.730Z,33.85
2019-05-03T02:16:28.096Z,33.67
2019-05-03T02:18:54.310Z,33.42
2019-05-03T02:21:21.606Z,33.53
2019-05-03T02:23:48.050Z,32.68
2019-05-03T02:26:14.265Z,32.77
2019-05-03T02:28:42.184Z,32.67
2019-05-03T02:31:08.491Z,33.58
2019-05-03T02:33:34.709Z,32.84
2019-05-03T02:36:03.628Z,32.85
2019-05-03T02:38:29.029Z,32.95
2019-05-03T02:40:55.246Z,32.79
2019-05-03T02:43:26.290Z,33.44
2019-05-03T02:45:56.710Z,32.49
2019-05-03T02:48:25.593Z,32.74
2019-05-03T02:50:52.081Z,33.23
2019-05-03T02:53:18.234Z,33.28
2019-05-03T02:55:45.482Z,33.58
2019-05-03T02:58:12.018Z,33.94
2019-05-03T03:00:50.903Z,34.26
2019-05-03T03:03:17.188Z,34.45
2019-05-03T03:05:46.378Z,35.07
2019-05-03T03:08:12.565Z,35.02
2019-05-03T03:10:39.220Z,34.42
2019-05-03T03:13:06.298Z,34.29
2019-05-03T03:15:36.345Z,33.70
2019-05-03T03:18:06.340Z,32.42
2019-05-03T03:20:36.382Z,32.66
2019-05-03T03:23:02.745Z,32.06
2019-05-03T03:25:36.184Z,32.06
2019-05-03T03:28:05.513Z,31.59
2019-05-03T03:30:48.701Z,31.72
2019-05-03T03:33:17.507Z,31.71
2019-05-03T03:35:48.801Z,31.49
2019-05-03T03:38:15.500Z,30.89
2019-05-03T03:40:41.767Z,30.49
2019-05-03T03:43:09.145Z,29.38
2019-05-03T03:45:37.394Z,28.27
2019-05-03T03:48:05.182Z,27.17
2019-05-03T03:50:35.639Z,26.40
2019-05-03T03:53:06.515Z,25.58
2019-05-03T03:55:35.417Z,24.45
2019-05-03T03:58:01.959Z,24.55
2019-05-03T04:00:28.106Z,23.93
2019-05-03T04:02:55.244Z,22.98
2019-05-03T04:05:21.692Z,23.21
2019-05-03T04:07:48.148Z,22.48
2019-05-03T04:10:15.692Z,21.52
2019-05-03T04:12:45.419Z,21.48
2019-05-03T04:15:30.445Z,20.47
2019-05-03T04:18:05.623Z,19.89
2019-05-03T04:20:36.032Z,21.24
2019-05-03T04:23:05.133Z,20.61
2019-05-03T04:25:30.987Z,20.49
2019-05-03T04:27:57.197Z,19.61
2019-05-03T04:30:25.681Z,20.67
2019-05-03T04:32:51.432Z,21.21
2019-05-03T04:35:17.660Z,22.37
2019-05-03T04:37:45.336Z,22.18
2019-05-03T04:40:11.853Z,22.56
2019-05-03T04:42:38.056Z,20.14
2019-05-03T04:45:05.867Z,21.28
2019-05-03T04:47:32.310Z,20.08
2019-05-03T04:49:58.502Z,21.76
2019-05-03T04:52:25.963Z,21.52
2019-05-03T04:54:56.294Z,21.75
2019-05-03T04:57:36.766Z,21.82
2019-05-03T04:59:50.442Z,22.09
2019-05-03T05:02:16.583Z,21.22
2019-05-03T05:04:42.803Z,22.33
2019-05-03T05:07:08.962Z,20.60
2019-05-03T05:09:35.191Z,20.97
2019-05-03T05:12:01.446Z,21.01
2019-05-03T05:14:27.598Z,19.38
2019-05-03T05:16:55.657Z,20.53
2019-05-03T05:19:26.591Z,20.82
2019-05-03T05:21:55.066Z,21.71
2019-05-03T05:24:21.404Z,21.70
2019-05-03T05:26:49.508Z,19.99
2019-05-03T05:32:09.147Z,20.19
2019-05-03T05:34:35.326Z,20.17
2019-05-03T05:37:01.484Z,19.36
2019-05-03T05:39:27.667Z,19.94
2019-05-03T05:41:55.454Z,18.92
2019-05-03T05:44:21.823Z,19.86
2019-05-03T05:46:49.986Z,21.45
2019-05-03T05:49:35.112Z,19.12
2019-05-03T05:52:01.767Z,19.08
2019-05-03T05:54:27.929Z,20.29
2019-05-03T05:56:56.009Z,22.79
2019-05-03T05:59:24.783Z,21.32
2019-05-03T06:01:55.648Z,18.63
2019-05-03T06:04:21.763Z,16.74
2019-05-03T06:06:49.864Z,17.16
2019-05-03T06:09:35.898Z,17.50
2019-05-03T06:12:14.751Z,17.50
2019-05-03T06:14:43.045Z,19.07
2019-05-03T06:17:14.626Z,20.27
2019-05-03T06:19:48.516Z,20.04
2019-05-03T06:22:16.594Z,18.98
2019-05-03T06:24:50.220Z,19.17
2019-05-03T06:27:18.330Z,18.77
2019-05-03T06:29:46.000Z,19.35
2019-05-03T06:32:16.571Z,19.86
2019-05-03T06:34:42.827Z,18.51
2019-05-03T06:37:14.778Z,18.00
2019-05-03T06:39:41.215Z,19.30
2019-05-03T06:42:09.914Z,19.25
2019-05-03T06:44:35.589Z,18.64
2019-05-03T06:47:08.748Z,18.18
2019-05-03T06:49:29.838Z,20.83
2019-05-03T06:51:56.013Z,20.62
2019-05-03T06:54:28.377Z,20.29
2019-05-03T06:56:50.393Z,21.31
2019-05-03T07:02:11.907Z,20.79
2019-05-03T07:04:39.972Z,20.99
2019-05-03T07:07:15.424Z,21.80
2019-05-03T07:09:46.404Z,22.66
2019-05-03T07:12:14.835Z,24.39
2019-05-03T07:14:41.034Z,24.35
2019-05-03T07:17:07.218Z,22.60
2019-05-03T07:19:35.313Z,24.03
2019-05-03T07:22:01.586Z,22.41
2019-05-03T07:24:27.796Z,19.92
2019-05-03T07:26:55.111Z,20.52
2019-05-03T07:29:21.414Z,21.61
2019-05-03T07:31:47.631Z,21.89
2019-05-03T07:34:15.547Z,24.27
2019-05-03T07:36:41.889Z,22.43
2019-05-03T07:39:08.191Z,21.54
2019-05-03T07:41:35.614Z,23.11
2019-05-03T07:44:02.424Z,20.36
2019-05-03T07:46:31.614Z,21.63
2019-05-03T07:48:56.666Z,22.27
2019-05-03T07:51:24.687Z,20.75
2019-05-03T07:53:50.928Z,20.91
2019-05-03T07:56:17.310Z,19.86
2019-05-03T07:58:59.336Z,20.23
2019-05-03T08:01:20.915Z,22.40
2019-05-03T08:03:47.108Z,21.59
2019-05-03T08:06:14.914Z,22.79
2019-05-03T08:08:41.806Z,21.27
2019-05-03T08:11:08.083Z,22.43
2019-05-03T08:13:35.563Z,21.39
2019-05-03T08:16:02.203Z,24.14
2019-05-03T08:18:28.474Z,23.31
2019-05-03T08:20:55.579Z,21.45
2019-05-03T08:23:27.385Z,22.65
2019-05-03T08:25:51.058Z,24.91
2019-05-03T08:28:17.334Z,22.40
2019-05-03T08:33:30.397Z,20.48
2019-05-03T08:35:56.682Z,22.58
2019-05-03T08:38:22.890Z,23.46
2019-05-03T08:40:49.274Z,22.01
2019-05-03T08:43:15.771Z,21.53
2019-05-03T08:45:41.949Z,21.67
2019-05-03T08:48:08.990Z,22.20
2019-05-03T08:50:35.189Z,20.83
2019-05-03T08:53:01.532Z,19.98
2019-05-03T08:55:27.765Z,19.40
2019-05-03T08:57:55.106Z,20.15
2019-05-03T09:00:24.919Z,20.25
2019-05-03T09:02:51.444Z,19.46
2019-05-03T09:05:20.130Z,18.61
2019-05-03T09:07:50.713Z,18.48
2019-05-03T09:10:19.073Z,19.01
2019-05-03T09:13:06.315Z,20.00
2019-05-03T09:15:35.099Z,20.76
2019-05-03T09:18:01.667Z,20.69
2019-05-03T09:20:28.028Z,19.30
2019-05-03T09:22:54.970Z,18.12
2019-05-03T09:25:21.367Z,17.31
2019-05-03T09:27:47.566Z,18.98
2019-05-03T09:30:14.568Z,18.10
2019-05-03T09:32:40.933Z,18.14
2019-05-03T09:35:09.057Z,17.46
2019-05-03T09:37:35.437Z,17.08
2019-05-03T09:40:01.871Z,18.99
2019-05-03T09:42:28.062Z,19.70
2019-05-03T09:44:55.581Z,20.62
2019-05-03T09:47:22.125Z,20.92
2019-05-03T09:49:48.422Z,19.10
2019-05-03T09:52:16.038Z,18.27
2019-05-03T09:54:45.287Z,17.42
2019-05-03T09:57:11.791Z,17.89
2019-05-03T09:59:37.976Z,19.00
2019-05-03T10:02:04.995Z,17.00
2019-05-03T10:04:31.447Z,18.51
2019-05-03T10:06:57.603Z,19.16
2019-05-03T10:09:26.206Z,17.94
2019-05-03T10:11:51.993Z,17.68
2019-05-03T10:14:18.185Z,18.47
2019-05-03T10:16:52.107Z,19.64
2019-05-03T10:19:18.301Z,19.02
2019-05-03T10:21:46.408Z,17.67
2019-05-03T10:24:12.642Z,18.89
2019-05-03T10:26:38.835Z,18.03
2019-05-03T10:29:05.470Z,17.10
2019-05-03T10:31:35.481Z,16.78
2019-05-03T10:34:05.583Z,16.81
2019-05-03T10:36:31.729Z,17.02
2019-05-03T10:38:57.945Z,19.02
2019-05-03T10:41:25.105Z,19.93
2019-05-03T10:44:00.562Z,19.38
2019-05-03T10:46:26.757Z,17.41
2019-05-03T10:48:52.914Z,15.89
2019-05-03T10:51:19.196Z,17.71
2019-05-03T10:53:56.101Z,17.58
2019-05-03T10:59:16.683Z,18.05
2019-05-03T11:01:45.324Z,17.23
2019-05-03T11:04:11.637Z,15.60
2019-05-03T11:06:37.824Z,14.88
2019-05-03T11:09:05.633Z,15.32
2019-05-03T11:11:32.207Z,15.59
2019-05-03T11:13:58.427Z,16.17
2019-05-03T11:16:25.500Z,16.83
2019-05-03T11:18:51.865Z,16.34
2019-05-03T11:21:27.851Z,17.43
2019-05-03T11:23:46.143Z,17.12
2019-05-03T11:26:12.314Z,17.66
2019-05-03T11:28:38.508Z,16.84
2019-05-03T11:31:09.181Z,15.25
2019-05-03T11:33:37.236Z,16.42
2019-05-03T11:36:10.864Z,15.02
2019-05-03T11:38:38.960Z,14.29
2019-05-03T11:41:05.121Z,15.64
2019-05-03T11:43:31.351Z,14.88
2019-05-03T11:45:57.528Z,15.69
2019-05-03T11:48:25.231Z,15.58
2019-05-03T11:50:51.810Z,16.53
2019-05-03T11:53:18.066Z,16.61
2019-05-03T11:55:46.377Z,15.07
2019-05-03T11:58:19.815Z,14.15
2019-05-03T12:00:47.798Z,14.59
2019-05-03T12:03:15.856Z,16.65
2019-05-03T12:05:43.952Z,16.76
2019-05-03T12:08:10.132Z,15.39
2019-05-03T12:10:53.062Z,14.36
2019-05-03T12:15:41.039Z,13.96
2019-05-03T12:18:09.607Z,14.38
2019-05-03T12:20:46.515Z,14.69
2019-05-03T12:23:12.901Z,16.43
2019-05-03T12:25:40.920Z,16.50
2019-05-03T12:28:07.775Z,15.57
2019-05-03T12:30:35.482Z,14.93
2019-05-03T12:33:01.961Z,15.44
2019-05-03T12:35:28.139Z,15.16
2019-05-03T12:37:55.557Z,15.02
2019-05-03T12:40:22.093Z,14.84
2019-05-03T12:42:48.289Z,13.97
2019-05-03T12:45:15.235Z,14.86
2019-05-03T12:47:41.680Z,15.86
2019-05-03T12:50:08.568Z,13.17
2019-05-03T12:52:36.647Z,13.17
2019-05-03T12:55:05.055Z,12.11
2019-05-03T12:57:31.230Z,11.80
2019-05-03T13:02:35.520Z,13.51
2019-05-03T13:05:08.080Z,13.80
2019-05-03T13:07:36.174Z,12.84
2019-05-03T13:10:09.307Z,12.55
2019-05-03T13:12:49.426Z,12.33
2019-05-03T13:15:06.245Z,13.78
2019-05-03T13:17:35.962Z,15.59
2019-05-03T13:20:31.391Z,15.07
2019-05-03T13:22:57.615Z,13.45
2019-05-03T13:25:25.776Z,14.15
2019-05-03T13:27:51.869Z,12.84
2019-05-03T13:30:21.315Z,13.11
2019-05-03T13:32:47.494Z,13.88
2019-05-03T13:35:15.030Z,13.22
2019-05-03T13:37:41.655Z,13.84
2019-05-03T13:40:08.235Z,13.18
2019-05-03T13:42:35.017Z,12.98
2019-05-03T13:45:01.822Z,13.96
2019-05-03T13:47:28.115Z,13.83
2019-05-03T13:49:55.187Z,13.48
2019-05-03T13:52:21.499Z,13.45
2019-05-03T13:54:47.866Z,13.37
2019-05-03T13:57:15.490Z,14.74
2019-05-03T13:59:44.871Z,14.74
2019-05-03T14:02:15.532Z,14.65
2019-05-03T14:04:50.123Z,15.28
2019-05-03T14:07:09.255Z,15.12
2019-05-03T14:09:35.433Z,15.12
2019-05-03T14:12:07.043Z,15.19
2019-05-03T14:14:52.428Z,14.41
2019-05-03T14:17:18.834Z,13.78
2019-05-03T14:19:45.263Z,13.37
2019-05-03T14:22:15.570Z,13.19
2019-05-03T14:24:41.887Z,13.21
2019-05-03T14:27:08.045Z,13.09
2019-05-03T14:29:34.780Z,12.52
2019-05-03T14:32:01.151Z,12.12
2019-05-03T14:34:27.314Z,13.96
2019-05-03T14:36:55.450Z,15.79
2019-05-03T14:39:21.624Z,15.03
2019-05-03T14:41:47.796Z,14.49
2019-05-03T14:44:15.598Z,15.39
2019-05-03T14:46:42.377Z,15.22
2019-05-03T14:49:08.545Z,14.24
2019-05-03T14:51:35.107Z,15.10
2019-05-03T14:54:05.412Z,16.18
2019-05-03T14:56:48.283Z,16.18
2019-05-03T15:02:24.460Z,16.38
2019-05-03T15:04:50.409Z,15.77
2019-05-03T15:07:16.551Z,15.82
2019-05-03T15:09:42.770Z,15.32
2019-05-03T15:12:08.945Z,14.46
2019-05-03T15:14:35.217Z,14.46
2019-05-03T15:17:01.562Z,15.92
2019-05-03T15:19:27.748Z,15.92
2019-05-03T15:21:54.798Z,15.83
2019-05-03T15:24:21.311Z,14.67
2019-05-03T15:26:47.515Z,15.29
2019-05-03T15:29:24.920Z,15.29
2019-05-03T15:31:51.132Z,15.53
2019-05-03T15:34:17.311Z,17.60
2019-05-03T15:36:45.027Z,16.61
2019-05-03T15:39:11.485Z,16.35
2019-05-03T15:41:37.646Z,16.28
2019-05-03T15:44:22.748Z,16.41
2019-05-03T15:46:54.531Z,15.79
2019-05-03T15:49:21.271Z,15.22
2019-05-03T15:51:47.494Z,14.80
2019-05-03T15:54:15.311Z,14.52
2019-05-03T15:56:41.682Z,15.68
2019-05-03T15:59:07.897Z,15.80
2019-05-03T16:01:35.341Z,15.32
2019-05-03T16:04:01.799Z,15.32
2019-05-03T16:06:27.989Z,15.39
2019-05-03T16:08:55.342Z,15.04
2019-05-03T16:11:21.632Z,15.38
2019-05-03T16:13:47.820Z,16.21
2019-05-03T16:16:15.147Z,17.37
2019-05-03T16:18:41.560Z,18.35
2019-05-03T16:21:07.770Z,17.96
2019-05-03T16:23:33.934Z,17.57
2019-05-03T16:26:00.124Z,17.60
2019-05-03T16:28:28.217Z,17.75
2019-05-03T16:30:56.313Z,18.03
2019-05-03T16:33:27.686Z,18.34
2019-05-03T16:35:50.588Z,18.46
2019-05-03T16:38:16.776Z,18.03
2019-05-03T16:40:44.988Z,18.95
2019-05-03T16:43:11.391Z,19.83
2019-05-03T16:45:37.701Z,19.93
2019-05-03T16:48:04.435Z,20.16
2019-05-03T16:50:31.911Z,20.26
2019-05-03T16:52:58.082Z,20.56
2019-05-03T16:55:25.684Z,20.74
2019-05-03T16:57:52.059Z,21.12
2019-05-03T17:00:18.758Z,21.56
2019-05-03T17:02:44.921Z,21.46
2019-05-03T17:05:15.953Z,22.04
2019-05-03T17:10:57.106Z,22.78
2019-05-03T17:13:25.170Z,23.89
2019-05-03T17:15:51.529Z,24.34
2019-05-03T17:18:17.740Z,24.16
2019-05-03T17:20:45.321Z,24.38
2019-05-03T17:23:11.556Z,24.52
2019-05-03T17:25:37.772Z,23.83
2019-05-03T17:28:06.257Z,24.09
2019-05-03T17:30:34.362Z,23.24
2019-05-03T17:33:00.559Z,23.59
2019-05-03T17:35:26.711Z,23.54
2019-05-03T17:37:54.551Z,23.67
2019-05-03T17:40:34.735Z,23.84
2019-05-03T17:46:04.301Z,23.68
2019-05-03T17:48:30.492Z,24.60
2019-05-03T17:50:56.712Z,24.36
2019-05-03T17:53:25.364Z,24.34
2019-05-03T17:55:55.162Z,24.65
2019-05-03T18:01:27.544Z,24.41
2019-05-03T18:06:50.230Z,24.50
2019-05-03T18:09:18.344Z,24.69
2019-05-03T18:11:46.399Z,24.55
2019-05-03T18:14:14.559Z,24.74
2019-05-03T18:16:40.800Z,24.71
2019-05-03T18:19:06.955Z,25.45
2019-05-03T18:21:33.829Z,25.39
2019-05-03T18:24:00.134Z,24.96
2019-05-03T18:26:26.292Z,25.04
2019-05-03T18:28:52.479Z,25.19
2019-05-03T18:31:18.770Z,24.96
2019-05-03T18:33:44.952Z,24.91
2019-05-03T18:36:11.128Z,25.99
2019-05-03T18:38:38.926Z,26.55
2019-05-03T18:41:06.087Z,25.87
2019-05-03T18:43:36.814Z,26.33
2019-05-03T18:46:07.955Z,26.51
2019-05-03T18:48:34.209Z,26.59
2019-05-03T18:51:00.385Z,26.19
2019-05-03T18:53:26.572Z,26.69
2019-05-03T18:55:52.841Z,27.17
2019-05-03T18:58:19.016Z,26.88
2019-05-03T19:00:45.330Z,26.27
2019-05-03T19:03:11.485Z,25.90
2019-05-03T19:05:39.555Z,25.60
2019-05-03T19:08:25.765Z,25.92
2019-05-03T19:10:55.165Z,25.71
2019-05-03T19:13:23.532Z,25.35
2019-05-03T19:15:49.938Z,25.28
2019-05-03T19:18:18.413Z,24.92
2019-05-03T19:20:45.570Z,24.88
2019-05-03T19:23:11.876Z,24.30
2019-05-03T19:25:47.003Z,24.46
2019-05-03T19:28:08.151Z,23.90
2019-05-03T19:30:36.147Z,24.19
2019-05-03T19:33:04.278Z,24.43
2019-05-03T19:35:30.379Z,24.35
2019-05-03T19:37:56.580Z,23.92
2019-05-03T19:40:22.732Z,23.94
2019-05-03T19:42:48.911Z,23.69
2019-05-03T19:45:15.299Z,23.73
2019-05-03T19:47:41.501Z,24.15
2019-05-03T19:50:07.969Z,24.26
2019-05-03T19:52:54.531Z,23.93
2019-05-03T19:55:20.886Z,23.95
2019-05-03T19:57:47.478Z,24.19
2019-05-03T20:00:15.281Z,24.21
2019-05-03T20:02:46.131Z,24.72
2019-05-03T20:05:17.502Z,24.75
2019-05-03T20:07:45.577Z,24.78
2019-05-03T20:10:11.969Z,24.72
2019-05-03T20:12:38.178Z,24.74
2019-05-03T20:15:05.409Z,25.02
2019-05-03T20:17:31.609Z,25.22
2019-05-03T20:19:57.812Z,25.29
2019-05-03T20:22:24.502Z,25.43
2019-05-03T20:24:50.980Z,25.37
2019-05-03T20:27:17.174Z,25.85
2019-05-03T20:29:44.343Z,25.53
2019-05-03T20:32:11.410Z,25.48
2019-05-03T20:34:37.607Z,25.55
2019-05-03T20:37:05.271Z,25.42
2019-05-03T20:39:32.078Z,27.31
2019-05-03T20:41:58.362Z,27.63
2019-05-03T20:44:29.370Z,28.13
2019-05-03T20:46:57.457Z,27.13
2019-05-03T20:49:25.460Z,27.65
2019-05-03T20:51:51.829Z,27.66
2019-05-03T20:54:18.009Z,27.64
2019-05-03T20:56:45.601Z,28.53
2019-05-03T20:59:12.092Z,28.43
2019-05-03T21:01:38.346Z,28.30
2019-05-03T21:04:04.845Z,28.62
2019-05-03T21:06:35.334Z,28.79
2019-05-03T21:08:59.181Z,29.00
2019-05-03T21:11:25.383Z,28.91
2019-05-03T21:13:51.560Z,28.63
2019-05-03T21:16:28.533Z,29.51
2019-05-03T21:18:56.644Z,28.89
2019-05-03T21:21:25.753Z,28.53
2019-05-03T21:24:04.640Z,28.51
2019-05-03T21:26:31.172Z,29.18
2019-05-03T21:28:57.480Z,29.38
2019-05-03T21:31:24.614Z,28.13
2019-05-03T21:33:50.928Z,27.91
2019-05-03T21:36:17.108Z,26.96
2019-05-03T21:38:44.430Z,27.30
2019-05-03T21:41:10.883Z,27.29
2019-05-03T21:43:37.050Z,27.04
2019-05-03T21:46:15.151Z,26.74
2019-05-03T21:48:59.760Z,26.41
2019-05-03T21:51:25.974Z,26.84
2019-05-03T21:53:52.150Z,27.44
2019-05-03T21:56:18.327Z,27.52
2019-05-03T21:58:44.917Z,28.08
2019-05-03T22:01:12.597Z,27.92
2019-05-03T22:03:38.877Z,27.50
2019-05-03T22:06:05.176Z,27.58
2019-05-03T22:08:31.353Z,30.78
2019-05-03T22:10:57.715Z,30.65
2019-05-03T22:13:24.621Z,29.35
2019-05-03T22:16:04.993Z,28.60
2019-05-03T22:18:35.031Z,28.95
2019-05-03T22:21:09.773Z,30.43
2019-05-03T22:23:45.182Z,31.43
2019-05-03T22:26:11.233Z,30.82
2019-05-03T22:28:37.406Z,30.85
2019-05-03T22:31:06.618Z,30.79
2019-05-03T22:33:31.753Z,30.23
2019-05-03T22:36:08.307Z,30.19
2019-05-03T22:38:26.047Z,30.77
2019-05-03T22:40:52.205Z,30.05
2019-05-03T22:43:18.366Z,29.94
2019-05-03T22:45:45.607Z,33.89
2019-05-03T22:48:11.959Z,34.18
2019-05-03T22:50:38.148Z,32.41
2019-05-03T22:53:05.544Z,31.02
2019-05-03T22:55:32.521Z,30.70
2019-05-03T22:57:58.676Z,31.07
2019-05-03T23:00:25.309Z,31.48
2019-05-03T23:02:51.607Z,31.71
2019-05-03T23:05:17.760Z,32.03
2019-05-03T23:07:44.282Z,32.54
2019-05-03T23:10:12.029Z,33.74
2019-05-03T23:12:38.190Z,33.17
2019-05-03T23:15:07.437Z,32.58
2019-05-03T23:17:34.660Z,32.16
2019-05-03T23:20:04.632Z,32.64
2019-05-03T23:22:31.941Z,33.65
2019-05-03T23:24:58.127Z,32.69
2019-05-03T23:27:24.988Z,33.92
2019-05-03T23:29:51.420Z,35.80
2019-05-03T23:32:17.594Z,35.69
2019-05-03T23:34:43.752Z,34.49
2019-05-03T23:37:09.960Z,34.22
2019-05-03T23:39:36.119Z,33.87
2019-05-03T23:42:04.960Z,33.58
2019-05-03T23:44:31.390Z,33.48
2019-05-03T23:47:02.065Z,33.48
2019-05-03T23:49:28.240Z,33.14
2019-05-03T23:51:56.359Z,33.50
2019-05-03T23:54:24.531Z,33.21
2019-05-03T23:56:50.562Z,34.03
2019-05-03T23:59:16.825Z,33.69
