createdAt,value
2023-05-07T00:03:36.571Z,100.00
2023-05-07T00:08:39.695Z,100.00
2023-05-07T00:13:41.308Z,100.00
2023-05-07T00:18:42.935Z,100.00
2023-05-07T00:23:45.938Z,100.00
2023-05-07T00:28:47.542Z,100.00
2023-05-07T00:33:49.180Z,100.00
2023-05-07T00:38:52.198Z,100.00
2023-05-07T00:43:53.853Z,100.00
2023-05-07T00:48:55.865Z,100.00
2023-05-07T00:53:59.104Z,100.00
2023-05-07T00:59:02.011Z,100.00
2023-05-07T01:04:04.085Z,100.00
2023-05-07T01:09:07.818Z,100.00
2023-05-07T01:14:10.257Z,100.00
2023-05-07T01:19:13.170Z,100.00
2023-05-07T01:24:16.406Z,100.00
2023-05-07T01:29:18.114Z,100.00
2023-05-07T01:34:22.808Z,100.00
2023-05-07T01:39:27.662Z,100.00
2023-05-07T01:44:29.716Z,100.00
2023-05-07T01:49:31.577Z,100.00
2023-05-07T01:54:34.614Z,100.00
2023-05-07T01:59:36.222Z,100.00
2023-05-07T02:04:37.918Z,100.00
2023-05-07T02:09:40.983Z,100.00
2023-05-07T02:14:43.060Z,100.00
2023-05-07T02:19:44.707Z,100.00
2023-05-07T02:24:47.656Z,100.00
2023-05-07T02:29:49.303Z,100.00
2023-05-07T02:34:51.399Z,100.00
2023-05-07T02:39:54.406Z,100.00
2023-05-07T02:44:56.023Z,100.00
2023-05-07T02:49:57.734Z,100.00
2023-05-07T02:55:00.826Z,100.00
2023-05-07T03:00:12.100Z,100.00
2023-05-07T03:05:13.916Z,100.00
2023-05-07T03:10:17.039Z,100.00
2023-05-07T03:15:18.964Z,100.00
2023-05-07T03:20:20.636Z,100.00
2023-05-07T03:25:23.713Z,100.00
2023-05-07T03:30:25.501Z,100.00
2023-05-07T03:35:27.271Z,100.00
2023-05-07T03:40:30.535Z,100.00
2023-05-07T03:45:32.207Z,100.00
2023-05-07T03:50:33.918Z,100.00
2023-05-07T03:55:37.019Z,100.00
2023-05-07T04:00:38.712Z,100.00
2023-05-07T04:05:40.361Z,100.00
2023-05-07T04:10:43.364Z,100.00
2023-05-07T04:15:45.005Z,100.00
2023-05-07T04:20:46.669Z,100.00
2023-05-07T04:25:49.719Z,100.00
2023-05-07T04:30:51.316Z,100.00
2023-05-07T04:35:53.120Z,100.00
2023-05-07T04:40:56.270Z,100.00
2023-05-07T04:45:57.982Z,100.00
2023-05-07T04:50:59.689Z,100.00
2023-05-07T04:56:02.713Z,100.00
2023-05-07T05:01:04.392Z,100.00
2023-05-07T05:06:06.301Z,100.00
2023-05-07T05:11:09.317Z,100.00
2023-05-07T05:16:11.014Z,100.00
2023-05-07T05:21:12.912Z,100.00
2023-05-07T05:26:16.028Z,100.00
2023-05-07T05:31:17.902Z,100.00
2023-05-07T05:36:19.724Z,100.00
2023-05-07T05:41:22.774Z,100.00
2023-05-07T05:46:24.600Z,100.00
2023-05-07T05:51:26.258Z,100.00
2023-05-07T05:56:29.462Z,100.00
2023-05-07T06:01:31.673Z,100.00
2023-05-07T06:06:33.298Z,100.00
2023-05-07T06:11:36.340Z,100.00
2023-05-07T06:16:38.002Z,100.00
2023-05-07T06:21:40.280Z,100.00
2023-05-07T06:26:43.307Z,100.00
2023-05-07T06:31:45.135Z,100.00
2023-05-07T06:36:46.777Z,100.00
2023-05-07T06:41:49.768Z,100.00
2023-05-07T06:46:51.383Z,100.00
2023-05-07T06:51:52.950Z,100.00
2023-05-07T06:56:55.981Z,100.00
2023-05-07T07:01:57.759Z,100.00
2023-05-07T07:06:59.534Z,100.00
2023-05-07T07:12:02.686Z,100.00
2023-05-07T07:17:04.309Z,100.00
2023-05-07T07:22:06.001Z,100.00
2023-05-07T07:27:09.047Z,100.00
2023-05-07T07:32:10.766Z,100.00
2023-05-07T07:37:12.377Z,100.00
2023-05-07T07:42:18.415Z,100.00
2023-05-07T07:47:20.444Z,100.00
2023-05-07T07:52:22.115Z,100.00
2023-05-07T07:57:25.198Z,100.00
2023-05-07T08:02:26.899Z,100.00
2023-05-07T08:07:28.574Z,100.00
2023-05-07T08:12:31.707Z,100.00
2023-05-07T08:17:33.353Z,100.00
2023-05-07T08:22:35.208Z,100.00
2023-05-07T08:27:38.254Z,100.00
2023-05-07T08:32:39.922Z,100.00
2023-05-07T08:37:41.730Z,100.00
2023-05-07T08:42:45.365Z,100.00
2023-05-07T08:47:52.732Z,100.00
2023-05-07T08:52:54.595Z,100.00
2023-05-07T08:58:01.836Z,100.00
2023-05-07T09:03:03.649Z,100.00
2023-05-07T09:08:07.351Z,100.00
2023-05-07T09:13:12.589Z,100.00
2023-05-07T09:18:16.742Z,100.00
2023-05-07T09:23:18.570Z,100.00
2023-05-07T09:28:21.564Z,100.00
2023-05-07T09:33:28.322Z,100.00
2023-05-07T09:38:29.970Z,100.00
2023-05-07T09:43:34.930Z,100.00
2023-05-07T09:48:41.801Z,100.00
2023-05-07T09:53:44.538Z,100.00
2023-05-07T09:58:48.064Z,100.00
2023-05-07T10:03:51.307Z,100.00
2023-05-07T10:08:54.407Z,100.00
2023-05-07T10:13:57.845Z,100.00
2023-05-07T10:18:59.907Z,100.00
2023-05-07T10:24:05.757Z,100.00
2023-05-07T10:29:15.773Z,100.00
2023-05-07T10:34:21.466Z,100.00
2023-05-07T10:39:23.874Z,100.00
2023-05-07T10:44:30.700Z,100.00
2023-05-07T10:49:32.415Z,100.00
2023-05-07T10:54:45.769Z,100.00
2023-05-07T10:59:49.316Z,100.00
2023-05-07T11:05:21.022Z,100.00
2023-05-07T11:10:22.993Z,100.00
2023-05-07T11:15:40.746Z,99.73
2023-05-07T11:20:50.453Z,99.05
2023-05-07T11:25:52.172Z,95.55
2023-05-07T11:30:55.597Z,98.39
2023-05-07T11:35:57.615Z,98.30
2023-05-07T11:41:00.429Z,97.86
2023-05-07T11:46:11.473Z,98.89
2023-05-07T11:51:13.451Z,96.20
2023-05-07T11:56:16.309Z,97.05
2023-05-07T12:01:19.394Z,93.13
2023-05-07T12:06:21.000Z,92.47
2023-05-07T12:11:25.293Z,85.15
2023-05-07T12:16:29.009Z,87.20
2023-05-07T12:21:30.797Z,86.77
2023-05-07T12:26:32.480Z,88.01
2023-05-07T12:31:35.626Z,85.49
2023-05-07T12:36:38.264Z,84.08
2023-05-07T12:41:55.820Z,85.03
2023-05-07T12:47:02.894Z,88.27
2023-05-07T12:52:04.796Z,83.84
2023-05-07T12:57:07.976Z,84.79
2023-05-07T13:02:11.166Z,84.85
2023-05-07T13:07:12.891Z,87.33
2023-05-07T13:12:14.520Z,81.37
2023-05-07T13:17:17.634Z,81.73
2023-05-07T13:22:19.297Z,82.30
2023-05-07T13:27:21.208Z,84.00
2023-05-07T13:32:24.450Z,82.22
2023-05-07T13:37:26.145Z,83.49
2023-05-07T13:42:27.765Z,85.87
2023-05-07T13:47:30.794Z,86.41
2023-05-07T13:52:32.415Z,77.63
2023-05-07T13:57:34.048Z,78.07
2023-05-07T14:02:37.177Z,77.96
2023-05-07T14:07:38.942Z,77.30
2023-05-07T14:12:40.698Z,79.34
2023-05-07T14:17:44.105Z,74.67
2023-05-07T14:22:45.741Z,77.14
2023-05-07T14:27:50.322Z,74.93
2023-05-07T14:32:53.349Z,77.04
2023-05-07T14:37:55.012Z,77.20
2023-05-07T14:42:56.627Z,79.56
2023-05-07T14:47:59.672Z,78.41
2023-05-07T14:53:01.419Z,79.62
2023-05-07T14:58:03.099Z,80.95
2023-05-07T15:03:09.003Z,83.12
2023-05-07T15:08:10.808Z,83.39
2023-05-07T15:13:15.951Z,81.17
2023-05-07T15:18:22.641Z,80.08
2023-05-07T15:23:24.723Z,84.86
2023-05-07T15:28:26.300Z,82.43
2023-05-07T15:33:29.319Z,86.01
2023-05-07T15:38:30.951Z,86.88
2023-05-07T15:43:32.586Z,89.67
2023-05-07T15:48:35.644Z,92.15
2023-05-07T15:53:37.318Z,100.00
2023-05-07T15:58:38.978Z,99.49
2023-05-07T16:03:42.279Z,100.00
2023-05-07T16:08:44.158Z,100.00
2023-05-07T16:13:45.797Z,100.00
2023-05-07T16:18:48.797Z,100.00
2023-05-07T16:23:50.650Z,100.00
2023-05-07T16:28:52.306Z,100.00
2023-05-07T16:33:55.328Z,100.00
2023-05-07T16:38:57.196Z,100.00
2023-05-07T16:44:00.826Z,100.00
2023-05-07T16:49:03.888Z,100.00
2023-05-07T16:54:05.592Z,100.00
2023-05-07T16:59:07.403Z,100.00
2023-05-07T17:04:10.447Z,100.00
2023-05-07T17:09:12.164Z,100.00
2023-05-07T17:14:13.760Z,100.00
2023-05-07T17:19:16.789Z,100.00
2023-05-07T17:24:18.437Z,100.00
2023-05-07T17:29:20.145Z,100.00
2023-05-07T17:34:23.365Z,100.00
2023-05-07T17:39:25.127Z,100.00
2023-05-07T17:44:26.697Z,100.00
2023-05-07T17:49:29.764Z,100.00
2023-05-07T17:54:31.399Z,100.00
2023-05-07T17:59:34.223Z,100.00
2023-05-07T18:04:37.296Z,100.00
2023-05-07T18:09:38.908Z,100.00
2023-05-07T18:14:40.555Z,100.00
2023-05-07T18:19:43.721Z,100.00
2023-05-07T18:24:45.337Z,100.00
2023-05-07T18:29:47.228Z,100.00
2023-05-07T18:34:50.388Z,100.00
2023-05-07T18:39:51.994Z,100.00
2023-05-07T18:44:53.765Z,100.00
2023-05-07T18:49:56.786Z,100.00
2023-05-07T18:54:58.577Z,100.00
2023-05-07T19:00:00.218Z,100.00
2023-05-07T19:05:03.602Z,100.00
2023-05-07T19:10:08.856Z,100.00
2023-05-07T19:15:11.362Z,100.00
2023-05-07T19:20:14.608Z,100.00
2023-05-07T19:25:16.360Z,100.00
2023-05-07T19:30:18.523Z,100.00
2023-05-07T19:35:21.903Z,100.00
2023-05-07T19:40:23.551Z,100.00
2023-05-07T19:45:25.321Z,100.00
2023-05-07T19:50:28.308Z,100.00
2023-05-07T19:55:30.046Z,100.00
2023-05-07T20:00:31.752Z,100.00
2023-05-07T20:05:34.742Z,100.00
2023-05-07T20:10:36.355Z,100.00
2023-05-07T20:15:38.224Z,100.00
2023-05-07T20:20:41.373Z,100.00
2023-05-07T20:25:43.204Z,100.00
2023-05-07T20:30:45.050Z,100.00
2023-05-07T20:35:48.096Z,100.00
2023-05-07T20:40:49.785Z,100.00
2023-05-07T20:45:59.060Z,100.00
2023-05-07T20:51:03.521Z,100.00
2023-05-07T20:56:05.331Z,100.00
2023-05-07T21:01:07.039Z,100.00
2023-05-07T21:06:10.269Z,100.00
2023-05-07T21:11:11.993Z,100.00
2023-05-07T21:16:13.982Z,100.00
2023-05-07T21:21:17.119Z,100.00
2023-05-07T21:31:42.486Z,100.00
2023-05-07T21:36:45.535Z,100.00
2023-05-07T21:41:47.213Z,100.00
2023-05-07T21:46:48.960Z,100.00
2023-05-07T21:51:52.046Z,100.00
2023-05-07T21:56:53.782Z,100.00
2023-05-07T22:01:55.591Z,100.00
2023-05-07T22:06:58.622Z,100.00
2023-05-07T22:12:00.336Z,100.00
2023-05-07T22:17:02.041Z,100.00
2023-05-07T22:22:05.118Z,100.00
2023-05-07T22:27:06.714Z,100.00
2023-05-07T22:32:10.437Z,100.00
2023-05-07T22:37:14.983Z,100.00
2023-05-07T22:42:16.670Z,100.00
2023-05-07T22:47:18.372Z,100.00
2023-05-07T22:52:21.337Z,100.00
2023-05-07T22:57:23.006Z,100.00
2023-05-07T23:02:24.799Z,100.00
2023-05-07T23:07:27.924Z,100.00
2023-05-07T23:12:29.539Z,100.00
2023-05-07T23:17:31.197Z,100.00
2023-05-07T23:22:34.218Z,100.00
2023-05-07T23:27:35.916Z,100.00
2023-05-07T23:32:37.840Z,100.00
2023-05-07T23:37:42.154Z,100.00
2023-05-07T23:42:43.889Z,100.00
2023-05-07T23:47:45.657Z,100.00
2023-05-07T23:52:48.829Z,100.00
2023-05-07T23:57:50.514Z,100.00
