createdAt,value
2023-01-28T00:02:15.175Z,53.70
2023-01-28T00:04:42.901Z,53.60
2023-01-28T00:07:10.560Z,54.20
2023-01-28T00:09:39.762Z,53.40
2023-01-28T00:12:07.666Z,53.40
2023-01-28T00:14:35.396Z,53.20
2023-01-28T00:17:05.482Z,53.20
2023-01-28T00:19:33.176Z,53.20
2023-01-28T00:22:00.853Z,53.10
2023-01-28T00:24:28.631Z,53.00
2023-01-28T00:26:56.345Z,52.90
2023-01-28T00:29:24.045Z,52.90
2023-01-28T00:31:51.847Z,52.90
2023-01-28T00:34:21.256Z,52.80
2023-01-28T00:36:57.221Z,52.80
2023-01-28T00:39:26.113Z,52.70
2023-01-28T00:41:53.973Z,52.60
2023-01-28T00:44:21.670Z,52.50
2023-01-28T00:46:49.391Z,52.50
2023-01-28T00:49:17.075Z,52.40
2023-01-28T00:51:46.353Z,52.30
2023-01-28T00:54:16.605Z,52.30
2023-01-28T00:56:44.365Z,52.30
2023-01-28T00:59:12.059Z,52.30
2023-01-28T01:01:39.825Z,52.20
2023-01-28T01:04:07.537Z,52.20
2023-01-28T01:06:36.693Z,52.10
2023-01-28T01:09:08.492Z,52.10
2023-01-28T01:11:36.402Z,52.00
2023-01-28T01:14:05.110Z,51.90
2023-01-28T01:16:33.223Z,51.90
2023-01-28T01:19:00.984Z,51.80
2023-01-28T01:21:29.739Z,51.70
2023-01-28T01:23:57.623Z,51.60
2023-01-28T01:26:27.263Z,51.60
2023-01-28T01:28:54.971Z,51.50
2023-01-28T01:31:23.035Z,51.40
2023-01-28T01:33:51.463Z,51.30
2023-01-28T01:36:20.105Z,51.30
2023-01-28T01:38:47.827Z,51.30
2023-01-28T01:41:23.235Z,51.20
2023-01-28T01:43:53.403Z,51.10
2023-01-28T01:46:23.647Z,51.00
2023-01-28T01:48:51.338Z,51.00
2023-01-28T01:51:20.370Z,51.00
2023-01-28T01:53:49.382Z,50.90
2023-01-28T01:56:18.893Z,50.90
2023-01-28T01:58:47.662Z,50.90
2023-01-28T02:01:16.770Z,50.90
2023-01-28T02:03:48.818Z,50.70
2023-01-28T02:06:17.530Z,50.60
2023-01-28T02:08:45.422Z,50.60
2023-01-28T02:11:13.072Z,50.60
2023-01-28T02:13:41.768Z,50.50
2023-01-28T02:16:09.577Z,50.50
2023-01-28T02:18:40.290Z,50.40
2023-01-28T02:21:32.132Z,50.30
2023-01-28T02:24:16.304Z,50.10
2023-01-28T02:27:04.239Z,50.10
2023-01-28T02:29:35.199Z,50.00
2023-01-28T02:32:05.054Z,50.10
2023-01-28T02:34:36.190Z,50.10
2023-01-28T02:37:05.990Z,50.00
2023-01-28T02:39:35.811Z,50.00
2023-01-28T02:42:05.311Z,50.00
2023-01-28T02:44:35.608Z,50.00
2023-01-28T02:47:21.116Z,49.90
2023-01-28T02:49:50.403Z,49.90
2023-01-28T02:52:46.800Z,49.90
2023-01-28T02:55:18.248Z,49.80
2023-01-28T02:57:49.904Z,50.40
2023-01-28T03:00:21.861Z,49.70
2023-01-28T03:02:54.279Z,49.70
2023-01-28T03:05:23.988Z,49.70
2023-01-28T03:07:51.788Z,49.70
2023-01-28T03:10:21.920Z,49.70
2023-01-28T03:13:08.842Z,49.70
2023-01-28T03:15:58.245Z,49.70
2023-01-28T03:18:45.565Z,49.70
2023-01-28T03:21:33.822Z,49.60
2023-01-28T03:24:22.046Z,49.60
2023-01-28T03:27:11.300Z,49.60
2023-01-28T03:29:56.622Z,49.60
2023-01-28T03:32:43.224Z,49.50
2023-01-28T03:35:28.320Z,49.50
2023-01-28T03:38:00.121Z,49.50
2023-01-28T03:40:29.345Z,49.50
2023-01-28T03:42:58.035Z,49.50
2023-01-28T03:45:34.805Z,49.50
2023-01-28T03:48:06.663Z,49.50
2023-01-28T03:50:34.356Z,49.50
2023-01-28T03:53:16.310Z,49.60
2023-01-28T03:55:49.740Z,49.50
2023-01-28T03:58:17.605Z,49.50
2023-01-28T04:00:46.232Z,49.60
2023-01-28T04:03:16.996Z,49.60
2023-01-28T04:06:10.990Z,49.50
2023-01-28T04:08:54.425Z,49.50
2023-01-28T04:11:31.600Z,49.50
2023-01-28T04:14:02.417Z,49.40
2023-01-28T04:16:41.949Z,49.50
2023-01-28T04:19:12.199Z,49.50
2023-01-28T04:21:39.975Z,49.50
2023-01-28T04:24:08.126Z,49.50
2023-01-28T04:26:36.413Z,49.50
2023-01-28T04:29:05.284Z,49.50
2023-01-28T04:31:34.946Z,49.40
2023-01-28T04:34:37.084Z,49.40
2023-01-28T04:37:14.472Z,50.00
2023-01-28T04:39:56.948Z,49.30
2023-01-28T04:42:57.165Z,49.30
2023-01-28T04:45:47.599Z,49.30
2023-01-28T04:48:36.536Z,49.30
2023-01-28T04:51:31.554Z,49.20
2023-01-28T04:54:14.466Z,49.20
2023-01-28T04:56:42.298Z,49.40
2023-01-28T04:59:10.804Z,49.30
2023-01-28T05:01:39.626Z,49.30
2023-01-28T05:04:08.480Z,49.20
2023-01-28T05:06:39.935Z,49.20
2023-01-28T05:09:11.627Z,49.20
2023-01-28T05:11:39.467Z,49.20
2023-01-28T05:14:08.547Z,49.30
2023-01-28T05:16:51.107Z,49.20
2023-01-28T05:19:19.998Z,49.30
2023-01-28T05:21:49.479Z,49.20
2023-01-28T05:24:46.360Z,49.20
2023-01-28T05:27:15.016Z,49.10
2023-01-28T05:29:42.991Z,49.10
2023-01-28T05:32:11.067Z,49.20
2023-01-28T05:34:38.899Z,49.20
2023-01-28T05:37:14.654Z,49.20
2023-01-28T05:39:42.344Z,49.30
2023-01-28T05:42:10.043Z,49.30
2023-01-28T05:44:43.316Z,49.30
2023-01-28T05:47:17.407Z,49.30
2023-01-28T05:49:55.551Z,49.30
2023-01-28T05:52:45.562Z,49.30
2023-01-28T05:55:27.609Z,49.40
2023-01-28T05:57:55.290Z,50.00
2023-01-28T06:00:24.896Z,49.40
2023-01-28T06:02:52.642Z,49.40
2023-01-28T06:05:21.106Z,49.40
2023-01-28T06:07:50.432Z,49.40
2023-01-28T06:10:18.439Z,49.40
2023-01-28T06:12:46.818Z,49.30
2023-01-28T06:15:37.227Z,49.30
2023-01-28T06:18:22.951Z,49.40
2023-01-28T06:20:52.506Z,49.30
2023-01-28T06:23:21.692Z,49.30
2023-01-28T06:25:54.023Z,49.30
2023-01-28T06:28:21.787Z,49.30
2023-01-28T06:30:50.015Z,49.30
2023-01-28T06:33:17.717Z,49.30
2023-01-28T06:35:45.636Z,49.30
2023-01-28T06:38:13.412Z,49.40
2023-01-28T06:40:42.443Z,49.40
2023-01-28T06:43:10.130Z,49.40
2023-01-28T06:45:38.086Z,49.40
2023-01-28T06:48:08.791Z,49.50
2023-01-28T06:50:36.623Z,49.50
2023-01-28T06:53:04.280Z,49.50
2023-01-28T06:55:31.953Z,49.50
2023-01-28T06:58:00.964Z,49.60
2023-01-28T07:00:28.608Z,49.60
2023-01-28T07:02:56.840Z,49.50
2023-01-28T07:05:24.602Z,49.50
2023-01-28T07:07:52.365Z,49.50
2023-01-28T07:10:20.089Z,49.50
2023-01-28T07:12:47.731Z,49.60
2023-01-28T07:15:16.815Z,49.50
2023-01-28T07:17:44.514Z,49.50
2023-01-28T07:20:13.435Z,49.50
2023-01-28T07:22:41.978Z,49.60
2023-01-28T07:25:10.152Z,49.60
2023-01-28T07:27:37.871Z,49.60
2023-01-28T07:30:06.317Z,49.60
2023-01-28T07:32:35.647Z,49.60
2023-01-28T07:35:03.312Z,49.60
2023-01-28T07:37:31.042Z,49.50
2023-01-28T07:39:58.701Z,49.50
2023-01-28T07:42:26.420Z,49.60
2023-01-28T07:44:54.478Z,49.60
2023-01-28T07:47:22.192Z,49.60
2023-01-28T07:49:51.217Z,49.60
2023-01-28T07:52:18.883Z,49.60
2023-01-28T07:54:46.550Z,49.60
2023-01-28T07:57:14.226Z,49.60
2023-01-28T07:59:41.920Z,49.60
2023-01-28T08:02:12.373Z,49.80
2023-01-28T08:04:40.524Z,49.80
2023-01-28T08:07:09.660Z,49.80
2023-01-28T08:09:37.368Z,49.80
2023-01-28T08:12:05.527Z,49.70
2023-01-28T08:14:33.196Z,49.80
2023-01-28T08:17:00.961Z,49.80
2023-01-28T08:19:28.625Z,49.70
2023-01-28T08:21:56.273Z,49.70
2023-01-28T08:24:25.301Z,49.70
2023-01-28T08:26:52.973Z,49.70
2023-01-28T08:29:20.669Z,49.70
2023-01-28T08:31:48.352Z,49.70
2023-01-28T08:34:16.016Z,49.70
2023-01-28T08:36:43.697Z,49.70
2023-01-28T08:39:11.503Z,49.70
2023-01-28T08:41:40.523Z,49.70
2023-01-28T08:44:08.188Z,49.70
2023-01-28T08:46:35.926Z,49.70
2023-01-28T08:49:03.629Z,49.70
2023-01-28T08:51:31.438Z,49.70
2023-01-28T08:53:59.099Z,49.70
2023-01-28T08:56:26.938Z,49.70
2023-01-28T08:58:55.971Z,49.50
2023-01-28T09:01:23.669Z,49.40
2023-01-28T09:03:51.373Z,49.80
2023-01-28T09:06:19.126Z,50.00
2023-01-28T09:08:46.789Z,49.90
2023-01-28T09:11:14.511Z,49.70
2023-01-28T09:13:42.164Z,49.70
2023-01-28T09:16:11.511Z,49.80
2023-01-28T09:18:39.332Z,50.20
2023-01-28T09:21:07.659Z,49.90
2023-01-28T09:23:36.436Z,49.70
2023-01-28T09:26:04.381Z,49.60
2023-01-28T09:28:32.172Z,49.40
2023-01-28T09:31:04.207Z,49.20
2023-01-28T09:33:33.515Z,49.70
2023-01-28T09:36:01.629Z,49.30
2023-01-28T09:38:30.192Z,49.10
2023-01-28T09:40:58.549Z,49.10
2023-01-28T09:43:43.755Z,48.90
2023-01-28T09:46:12.930Z,49.10
2023-01-28T09:48:43.867Z,49.10
2023-01-28T09:51:14.347Z,49.20
2023-01-28T09:53:43.888Z,48.50
2023-01-28T09:56:14.315Z,48.40
2023-01-28T09:58:43.103Z,48.20
2023-01-28T10:01:26.796Z,47.20
2023-01-28T10:03:56.634Z,46.90
2023-01-28T10:06:27.655Z,46.30
2023-01-28T10:09:04.373Z,46.40
2023-01-28T10:11:40.951Z,46.20
2023-01-28T10:14:10.464Z,45.70
2023-01-28T10:16:39.426Z,45.70
2023-01-28T10:19:11.645Z,45.70
2023-01-28T10:21:42.443Z,45.50
2023-01-28T10:24:12.672Z,45.90
2023-01-28T10:26:41.462Z,45.90
2023-01-28T10:29:14.943Z,46.50
2023-01-28T10:31:45.666Z,45.80
2023-01-28T10:34:14.702Z,46.00
2023-01-28T10:36:42.383Z,46.10
2023-01-28T10:39:12.265Z,46.00
2023-01-28T10:41:55.702Z,45.70
2023-01-28T10:44:30.457Z,45.70
2023-01-28T10:46:58.411Z,45.10
2023-01-28T10:49:28.297Z,45.30
2023-01-28T10:51:55.998Z,45.20
2023-01-28T10:54:25.091Z,45.10
2023-01-28T10:56:54.352Z,44.70
2023-01-28T10:59:27.582Z,44.80
2023-01-28T11:01:56.085Z,44.30
2023-01-28T11:04:25.224Z,44.50
2023-01-28T11:06:59.061Z,44.50
2023-01-28T11:09:28.469Z,44.70
2023-01-28T11:11:56.206Z,45.50
2023-01-28T11:14:25.177Z,45.70
2023-01-28T11:16:54.120Z,45.70
2023-01-28T11:19:22.702Z,46.20
2023-01-28T11:21:50.877Z,46.80
2023-01-28T11:24:22.105Z,46.20
2023-01-28T11:26:50.503Z,46.50
2023-01-28T11:29:26.695Z,46.70
2023-01-28T11:31:54.496Z,47.50
2023-01-28T11:34:22.229Z,47.50
2023-01-28T11:36:53.664Z,48.50
2023-01-28T11:39:25.746Z,48.70
2023-01-28T11:41:53.716Z,49.00
2023-01-28T11:44:23.093Z,49.20
2023-01-28T11:47:08.676Z,49.90
2023-01-28T11:49:43.898Z,49.50
2023-01-28T11:52:15.891Z,49.70
2023-01-28T11:54:50.962Z,49.30
2023-01-28T11:57:24.930Z,49.50
2023-01-28T12:00:00.833Z,49.20
2023-01-28T12:02:38.918Z,48.70
2023-01-28T12:05:13.871Z,49.10
2023-01-28T12:07:43.449Z,48.90
2023-01-28T12:10:17.032Z,49.00
2023-01-28T12:12:55.387Z,49.10
2023-01-28T12:15:46.855Z,50.10
2023-01-28T12:18:24.861Z,50.50
2023-01-28T12:20:55.878Z,49.50
2023-01-28T12:23:36.828Z,49.50
2023-01-28T12:26:09.554Z,49.00
2023-01-28T12:28:46.391Z,49.70
2023-01-28T12:31:48.896Z,49.70
2023-01-28T12:34:41.986Z,50.30
2023-01-28T12:37:12.130Z,49.90
2023-01-28T12:39:47.999Z,49.70
2023-01-28T12:42:20.230Z,48.70
2023-01-28T12:44:49.799Z,48.10
2023-01-28T12:47:19.510Z,48.10
2023-01-28T12:49:49.129Z,37.90
2023-01-28T12:52:18.389Z,34.70
2023-01-28T12:54:49.899Z,33.50
2023-01-28T12:57:22.799Z,35.60
2023-01-28T12:59:52.492Z,37.40
2023-01-28T13:02:24.841Z,38.60
2023-01-28T13:04:55.434Z,39.50
2023-01-28T13:07:25.124Z,40.00
2023-01-28T13:09:54.628Z,40.90
2023-01-28T13:12:23.700Z,42.10
2023-01-28T13:14:53.971Z,42.20
2023-01-28T13:17:29.150Z,42.20
2023-01-28T13:19:56.844Z,42.50
2023-01-28T13:22:29.844Z,42.90
2023-01-28T13:24:57.617Z,42.80
2023-01-28T13:27:27.632Z,42.10
2023-01-28T13:30:03.023Z,40.50
2023-01-28T13:32:33.008Z,39.10
2023-01-28T13:35:02.690Z,38.60
2023-01-28T13:37:32.721Z,36.90
2023-01-28T13:40:03.619Z,37.90
2023-01-28T13:42:32.851Z,38.50
2023-01-28T13:45:23.254Z,38.60
2023-01-28T13:47:52.803Z,39.00
2023-01-28T13:50:21.624Z,39.20
2023-01-28T13:52:52.925Z,41.00
2023-01-28T13:55:37.371Z,41.90
2023-01-28T13:58:32.293Z,41.90
2023-01-28T14:01:31.798Z,42.70
2023-01-28T14:04:40.464Z,44.80
2023-01-28T14:07:35.327Z,45.90
2023-01-28T14:10:35.045Z,46.80
2023-01-28T14:13:21.233Z,46.80
2023-01-28T14:16:17.368Z,47.50
2023-01-28T14:18:45.631Z,48.00
2023-01-28T14:21:14.327Z,47.30
2023-01-28T14:23:45.735Z,48.00
2023-01-28T14:26:34.871Z,48.80
2023-01-28T14:29:10.077Z,49.30
2023-01-28T14:31:38.972Z,49.00
2023-01-28T14:34:10.182Z,49.10
2023-01-28T14:36:39.391Z,47.40
2023-01-28T14:39:07.601Z,46.40
2023-01-28T14:41:35.256Z,46.40
2023-01-28T14:44:03.091Z,45.20
2023-01-28T14:46:36.870Z,45.10
2023-01-28T14:49:13.904Z,45.50
2023-01-28T14:51:47.877Z,45.80
2023-01-28T14:54:24.527Z,46.50
2023-01-28T14:57:01.549Z,45.90
2023-01-28T14:59:30.792Z,46.40
2023-01-28T15:02:00.380Z,46.40
2023-01-28T15:04:29.313Z,46.70
2023-01-28T15:06:57.235Z,46.60
2023-01-28T15:09:25.107Z,45.90
2023-01-28T15:11:55.064Z,44.90
2023-01-28T15:14:26.374Z,45.30
2023-01-28T15:16:54.116Z,44.40
2023-01-28T15:19:26.555Z,44.40
2023-01-28T15:21:55.869Z,44.50
2023-01-28T15:24:23.700Z,45.00
2023-01-28T15:26:51.558Z,44.80
2023-01-28T15:29:25.442Z,45.00
2023-01-28T15:31:53.275Z,45.70
2023-01-28T15:34:23.511Z,45.90
2023-01-28T15:36:51.457Z,46.20
2023-01-28T15:39:20.256Z,46.70
2023-01-28T15:41:49.935Z,46.80
2023-01-28T15:44:18.728Z,47.90
2023-01-28T15:46:46.463Z,47.60
2023-01-28T15:49:17.848Z,47.40
2023-01-28T15:51:51.954Z,47.50
2023-01-28T15:54:20.302Z,47.80
2023-01-28T15:56:47.984Z,47.40
2023-01-28T15:59:20.784Z,47.60
2023-01-28T16:01:48.487Z,46.90
2023-01-28T16:04:25.768Z,46.50
2023-01-28T16:06:54.826Z,45.70
2023-01-28T16:09:24.958Z,45.90
2023-01-28T16:11:52.626Z,45.60
2023-01-28T16:14:22.991Z,45.00
2023-01-28T16:16:50.736Z,44.60
2023-01-28T16:19:25.771Z,38.90
2023-01-28T16:21:54.838Z,40.00
2023-01-28T16:24:24.674Z,41.20
2023-01-28T16:27:02.576Z,41.20
2023-01-28T16:29:31.157Z,41.70
2023-01-28T16:31:59.746Z,43.10
2023-01-28T16:34:28.292Z,43.60
2023-01-28T16:36:59.204Z,44.20
2023-01-28T16:39:26.929Z,44.30
2023-01-28T16:41:56.808Z,43.30
2023-01-28T16:44:24.488Z,43.60
2023-01-28T16:46:52.217Z,43.60
2023-01-28T16:49:19.963Z,43.80
2023-01-28T16:51:47.710Z,44.10
2023-01-28T16:54:17.178Z,44.10
2023-01-28T16:56:46.578Z,44.30
2023-01-28T16:59:15.635Z,44.40
2023-01-28T17:01:43.552Z,44.50
2023-01-28T17:04:12.769Z,44.50
2023-01-28T17:06:42.902Z,44.70
2023-01-28T17:09:10.974Z,44.70
2023-01-28T17:11:40.632Z,44.90
2023-01-28T17:14:08.497Z,44.90
2023-01-28T17:16:36.440Z,45.00
2023-01-28T17:19:04.356Z,45.10
2023-01-28T17:21:32.048Z,45.20
2023-01-28T17:24:00.945Z,45.30
2023-01-28T17:26:29.876Z,45.30
2023-01-28T17:28:58.974Z,45.50
2023-01-28T17:31:27.259Z,45.60
2023-01-28T17:33:55.148Z,45.60
2023-01-28T17:36:23.158Z,45.70
2023-01-28T17:38:50.867Z,45.80
2023-01-28T17:41:18.655Z,45.90
2023-01-28T17:43:51.078Z,46.00
2023-01-28T17:46:20.202Z,46.00
2023-01-28T17:48:47.963Z,46.10
2023-01-28T17:51:16.795Z,46.30
2023-01-28T17:53:46.667Z,46.30
2023-01-28T17:56:17.387Z,46.30
2023-01-28T17:58:45.499Z,46.50
2023-01-28T18:01:13.263Z,46.50
2023-01-28T18:03:42.314Z,46.60
2023-01-28T18:06:09.987Z,46.70
2023-01-28T18:08:37.703Z,46.70
2023-01-28T18:11:08.758Z,46.70
2023-01-28T18:13:36.692Z,46.80
2023-01-28T18:16:04.864Z,46.90
2023-01-28T18:18:32.648Z,47.00
2023-01-28T18:21:02.374Z,47.00
2023-01-28T18:23:30.303Z,47.00
2023-01-28T18:25:58.166Z,47.00
2023-01-28T18:28:25.886Z,47.10
2023-01-28T18:30:53.647Z,47.10
2023-01-28T18:33:21.820Z,47.30
2023-01-28T18:35:49.685Z,47.20
2023-01-28T18:38:19.176Z,47.20
2023-01-28T18:40:46.847Z,47.30
2023-01-28T18:43:14.616Z,47.30
2023-01-28T18:45:44.411Z,47.40
2023-01-28T18:48:12.160Z,47.40
2023-01-28T18:50:39.872Z,47.40
2023-01-28T18:53:07.555Z,47.50
2023-01-28T18:55:36.611Z,47.60
2023-01-28T18:58:04.338Z,47.60
2023-01-28T19:00:32.051Z,47.70
2023-01-28T19:02:59.949Z,47.70
2023-01-28T19:05:27.605Z,47.70
2023-01-28T19:07:55.283Z,47.70
2023-01-28T19:10:23.904Z,47.70
2023-01-28T19:12:52.980Z,47.80
2023-01-28T19:15:20.686Z,47.80
2023-01-28T19:17:48.379Z,47.90
2023-01-28T19:20:16.192Z,48.00
2023-01-28T19:22:43.866Z,47.90
2023-01-28T19:25:11.572Z,48.00
2023-01-28T19:27:39.321Z,48.00
2023-01-28T19:30:10.251Z,48.10
2023-01-28T19:32:37.953Z,48.10
2023-01-28T19:35:06.547Z,48.20
2023-01-28T19:37:34.391Z,48.20
2023-01-28T19:40:02.061Z,48.20
2023-01-28T19:42:29.755Z,48.30
2023-01-28T19:44:57.422Z,48.30
2023-01-28T19:47:26.896Z,48.30
2023-01-28T19:49:54.625Z,48.40
2023-01-28T19:52:22.432Z,48.40
2023-01-28T19:54:50.097Z,48.40
2023-01-28T19:57:17.865Z,48.40
2023-01-28T19:59:45.552Z,48.50
2023-01-28T20:02:13.258Z,48.50
2023-01-28T20:04:54.856Z,48.50
2023-01-28T20:07:27.777Z,48.50
2023-01-28T20:09:55.530Z,48.60
2023-01-28T20:12:23.272Z,48.60
2023-01-28T20:14:50.970Z,48.70
2023-01-28T20:17:18.768Z,48.70
2023-01-28T20:19:48.822Z,48.80
2023-01-28T20:22:16.475Z,48.80
2023-01-28T20:24:44.180Z,48.90
2023-01-28T20:27:11.901Z,49.00
2023-01-28T20:29:39.752Z,49.00
2023-01-28T20:32:17.542Z,49.10
2023-01-28T20:34:47.480Z,49.10
2023-01-28T20:37:15.181Z,49.20
2023-01-28T20:39:43.602Z,49.40
2023-01-28T20:42:13.164Z,49.60
2023-01-28T20:44:40.922Z,49.80
2023-01-28T20:47:08.687Z,50.00
2023-01-28T20:49:36.437Z,50.20
2023-01-28T20:52:05.719Z,50.40
2023-01-28T20:54:33.403Z,50.60
2023-01-28T20:57:01.084Z,50.70
2023-01-28T20:59:29.116Z,50.90
2023-01-28T21:01:56.784Z,51.10
2023-01-28T21:04:24.475Z,51.20
2023-01-28T21:06:52.259Z,51.30
2023-01-28T21:09:22.538Z,51.50
2023-01-28T21:11:50.248Z,51.40
2023-01-28T21:14:18.320Z,51.60
2023-01-28T21:16:47.212Z,51.90
2023-01-28T21:19:14.976Z,51.80
2023-01-28T21:21:42.895Z,51.80
2023-01-28T21:24:12.175Z,51.80
2023-01-28T21:26:41.237Z,52.00
2023-01-28T21:29:08.935Z,52.10
2023-01-28T21:31:36.798Z,52.10
2023-01-28T21:34:04.489Z,52.00
2023-01-28T21:36:34.239Z,51.90
2023-01-28T21:39:03.294Z,51.90
2023-01-28T21:41:31.072Z,51.90
2023-01-28T21:44:00.307Z,51.80
2023-01-28T21:46:29.081Z,51.70
2023-01-28T21:48:56.987Z,51.70
2023-01-28T21:51:39.088Z,51.70
2023-01-28T21:54:07.690Z,51.60
2023-01-28T21:56:35.353Z,51.70
2023-01-28T21:59:22.061Z,51.70
2023-01-28T22:01:49.879Z,51.50
2023-01-28T22:04:17.542Z,51.20
2023-01-28T22:06:45.295Z,51.10
2023-01-28T22:09:13.660Z,50.90
2023-01-28T22:11:41.427Z,50.90
2023-01-28T22:14:10.454Z,50.80
2023-01-28T22:16:38.233Z,50.60
2023-01-28T22:19:06.120Z,50.60
2023-01-28T22:21:37.418Z,50.50
2023-01-28T22:24:05.558Z,51.20
2023-01-28T22:26:33.251Z,50.50
2023-01-28T22:29:01.656Z,50.40
2023-01-28T22:31:30.729Z,50.40
2023-01-28T22:33:58.465Z,50.20
2023-01-28T22:36:26.179Z,50.20
2023-01-28T22:38:53.977Z,50.10
2023-01-28T22:41:23.120Z,50.00
2023-01-28T22:43:51.243Z,50.00
2023-01-28T22:46:19.198Z,49.70
2023-01-28T22:48:48.332Z,49.70
2023-01-28T22:51:17.064Z,49.40
2023-01-28T22:53:45.147Z,49.30
2023-01-28T22:56:12.812Z,49.40
2023-01-28T22:58:40.508Z,49.20
2023-01-28T23:01:08.193Z,49.10
2023-01-28T23:03:35.888Z,49.00
2023-01-28T23:06:05.800Z,49.00
2023-01-28T23:08:33.571Z,48.80
2023-01-28T23:11:02.160Z,48.80
2023-01-28T23:13:50.724Z,48.70
2023-01-28T23:16:35.842Z,48.50
2023-01-28T23:19:21.497Z,48.30
2023-01-28T23:22:08.279Z,48.10
2023-01-28T23:24:36.003Z,48.10
2023-01-28T23:27:04.048Z,48.10
2023-01-28T23:29:31.986Z,47.90
2023-01-28T23:32:00.999Z,47.80
2023-01-28T23:34:29.668Z,47.70
2023-01-28T23:36:58.662Z,47.80
2023-01-28T23:39:26.333Z,47.60
2023-01-28T23:41:53.989Z,47.70
2023-01-28T23:44:24.315Z,47.40
2023-01-28T23:46:52.127Z,47.30
2023-01-28T23:49:19.847Z,47.30
2023-01-28T23:51:47.611Z,47.30
2023-01-28T23:54:17.323Z,47.00
2023-01-28T23:56:45.003Z,47.00
2023-01-28T23:59:12.681Z,46.90
