createdAt,value
2019-01-28T00:02:19.281Z,86.87
2019-01-28T00:04:46.201Z,73.43
2019-01-28T00:07:13.193Z,76.37
2019-01-28T00:09:40.331Z,80.17
2019-01-28T00:12:07.357Z,75.50
2019-01-28T00:14:34.335Z,67.23
2019-01-28T00:17:01.394Z,72.47
2019-01-28T00:19:28.233Z,67.93
2019-01-28T00:21:55.305Z,71.83
2019-01-28T00:24:22.132Z,62.93
2019-01-28T00:26:48.941Z,76.80
2019-01-28T00:29:15.782Z,69.53
2019-01-28T00:31:42.577Z,72.83
2019-01-28T00:34:09.385Z,58.67
2019-01-28T00:36:37.591Z,70.60
2019-01-28T00:39:07.286Z,64.40
2019-01-28T00:41:34.082Z,66.97
2019-01-28T00:44:01.145Z,71.87
2019-01-28T00:46:28.144Z,64.47
2019-01-28T00:48:55.165Z,73.33
2019-01-28T00:51:22.250Z,62.67
2019-01-28T00:53:49.284Z,68.27
2019-01-28T00:56:16.203Z,68.43
2019-01-28T00:58:43.280Z,74.67
2019-01-28T01:01:10.308Z,86.87
2019-01-28T01:03:37.321Z,79.40
2019-01-28T01:06:04.370Z,87.07
2019-01-28T01:08:31.278Z,103.87
2019-01-28T01:10:58.295Z,102.57
2019-01-28T01:13:25.162Z,111.57
2019-01-28T01:15:52.069Z,121.63
2019-01-28T01:18:19.089Z,139.80
2019-01-28T01:20:46.022Z,165.33
2019-01-28T01:23:12.846Z,164.87
2019-01-28T01:25:39.995Z,168.57
2019-01-28T01:28:07.030Z,191.80
2019-01-28T01:30:34.040Z,179.47
2019-01-28T01:33:01.053Z,205.73
2019-01-28T01:35:28.191Z,211.43
2019-01-28T01:37:55.085Z,166.77
2019-01-28T01:40:23.244Z,130.37
2019-01-28T01:42:50.190Z,131.67
2019-01-28T01:45:17.266Z,103.50
2019-01-28T01:47:44.289Z,97.43
2019-01-28T01:50:11.550Z,85.57
2019-01-28T01:52:38.572Z,84.57
2019-01-28T01:55:06.766Z,79.33
2019-01-28T01:57:33.748Z,67.97
2019-01-28T02:00:00.576Z,71.07
2019-01-28T02:02:33.300Z,84.90
2019-01-28T02:04:56.287Z,109.23
2019-01-28T02:07:25.980Z,87.00
2019-01-28T02:09:54.471Z,103.20
2019-01-28T02:12:22.843Z,104.57
2019-01-28T02:14:50.350Z,106.37
2019-01-28T02:17:18.643Z,137.73
2019-01-28T02:19:49.399Z,139.93
2019-01-28T02:22:16.381Z,142.20
2019-01-28T02:24:43.839Z,126.47
2019-01-28T02:27:11.595Z,143.93
2019-01-28T02:29:39.451Z,144.00
2019-01-28T02:32:07.680Z,144.17
2019-01-28T02:34:35.413Z,150.70
2019-01-28T02:37:02.652Z,102.60
2019-01-28T02:39:30.679Z,120.37
2019-01-28T02:41:58.336Z,164.60
2019-01-28T02:44:25.972Z,152.50
2019-01-28T02:46:53.685Z,188.73
2019-01-28T02:49:21.129Z,221.30
2019-01-28T02:51:48.694Z,254.10
2019-01-28T02:54:16.440Z,217.63
2019-01-28T02:56:44.453Z,268.47
2019-01-28T02:59:11.657Z,277.17
2019-01-28T03:01:39.928Z,308.13
2019-01-28T03:04:08.318Z,344.00
2019-01-28T03:06:35.606Z,398.73
2019-01-28T03:09:05.997Z,318.03
2019-01-28T03:11:33.811Z,342.63
2019-01-28T03:14:01.900Z,316.73
2019-01-28T03:16:29.058Z,357.33
2019-01-28T03:18:56.087Z,343.13
2019-01-28T03:21:24.528Z,415.33
2019-01-28T03:23:52.262Z,398.80
2019-01-28T03:26:20.114Z,372.97
2019-01-28T03:28:47.882Z,361.07
2019-01-28T03:31:15.549Z,373.57
2019-01-28T03:33:42.730Z,347.33
2019-01-28T03:36:10.295Z,344.30
2019-01-28T03:38:38.336Z,370.83
2019-01-28T03:41:05.980Z,348.60
2019-01-28T03:43:34.029Z,362.47
2019-01-28T03:46:01.361Z,389.27
2019-01-28T03:48:29.084Z,388.57
2019-01-28T03:50:57.037Z,364.50
2019-01-28T03:53:25.101Z,385.27
2019-01-28T03:55:52.651Z,392.80
2019-01-28T03:58:20.727Z,371.90
2019-01-28T04:00:48.110Z,381.10
2019-01-28T04:03:16.861Z,368.03
2019-01-28T04:05:45.131Z,344.63
2019-01-28T04:08:12.781Z,352.27
2019-01-28T04:10:41.247Z,307.27
2019-01-28T04:13:09.351Z,299.77
2019-01-28T04:15:37.533Z,329.07
2019-01-28T04:18:05.323Z,346.20
2019-01-28T04:20:32.421Z,357.30
2019-01-28T04:23:00.556Z,329.20
2019-01-28T04:25:28.596Z,347.00
2019-01-28T04:27:57.226Z,384.60
2019-01-28T04:30:25.566Z,356.40
2019-01-28T04:32:53.240Z,365.27
2019-01-28T04:35:20.988Z,313.57
2019-01-28T04:37:48.042Z,342.73
2019-01-28T04:40:15.481Z,335.47
2019-01-28T04:42:42.991Z,277.73
2019-01-28T04:45:12.411Z,311.70
2019-01-28T04:47:39.459Z,310.07
2019-01-28T04:50:08.588Z,283.23
2019-01-28T04:52:35.414Z,316.20
2019-01-28T04:55:02.515Z,304.53
2019-01-28T04:57:29.447Z,294.90
2019-01-28T04:59:58.569Z,291.33
2019-01-28T05:02:25.550Z,290.03
2019-01-28T05:04:52.495Z,229.27
2019-01-28T05:07:19.441Z,227.03
2019-01-28T05:09:46.302Z,232.80
2019-01-28T05:12:13.242Z,204.43
2019-01-28T05:14:40.371Z,217.50
2019-01-28T05:17:07.230Z,180.20
2019-01-28T05:19:34.169Z,193.57
2019-01-28T05:22:01.285Z,190.23
2019-01-28T05:24:28.202Z,163.27
2019-01-28T05:26:55.641Z,145.83
2019-01-28T05:29:22.662Z,195.40
2019-01-28T05:31:49.587Z,152.07
2019-01-28T05:34:16.520Z,181.60
2019-01-28T05:36:43.464Z,149.53
2019-01-28T05:39:10.514Z,146.30
2019-01-28T05:41:37.447Z,113.60
2019-01-28T05:44:04.523Z,112.10
2019-01-28T05:46:31.451Z,122.37
2019-01-28T05:48:58.402Z,120.03
2019-01-28T05:51:25.341Z,124.67
2019-01-28T05:53:52.317Z,129.07
2019-01-28T05:56:19.334Z,135.37
2019-01-28T05:58:46.297Z,107.73
2019-01-28T06:01:13.228Z,129.17
2019-01-28T06:03:40.163Z,138.83
2019-01-28T06:06:07.192Z,148.60
2019-01-28T06:08:34.238Z,168.20
2019-01-28T06:11:01.296Z,193.13
2019-01-28T06:13:28.226Z,177.93
2019-01-28T06:15:55.094Z,145.03
2019-01-28T06:18:22.112Z,181.50
2019-01-28T06:20:49.043Z,233.67
2019-01-28T06:23:15.882Z,247.87
2019-01-28T06:25:42.935Z,297.37
2019-01-28T06:28:09.957Z,339.53
2019-01-28T06:30:37.017Z,365.40
2019-01-28T06:33:04.062Z,331.73
2019-01-28T06:35:31.110Z,408.40
2019-01-28T06:37:58.101Z,373.80
2019-01-28T06:40:30.177Z,294.80
2019-01-28T06:42:57.094Z,241.33
2019-01-28T06:45:24.264Z,314.43
2019-01-28T06:47:51.233Z,265.40
2019-01-28T06:50:19.021Z,241.13
2019-01-28T06:52:46.103Z,257.40
2019-01-28T06:55:13.150Z,220.80
2019-01-28T06:57:40.082Z,256.67
2019-01-28T07:00:14.238Z,217.73
2019-01-28T07:02:41.140Z,200.20
2019-01-28T07:05:08.157Z,216.47
2019-01-28T07:07:35.025Z,236.73
2019-01-28T07:10:02.063Z,265.47
2019-01-28T07:12:28.991Z,308.73
2019-01-28T07:14:55.962Z,243.67
2019-01-28T07:17:22.794Z,240.73
2019-01-28T07:19:49.815Z,220.53
2019-01-28T07:22:16.689Z,185.00
2019-01-28T07:24:44.396Z,163.27
2019-01-28T07:27:13.025Z,149.60
2019-01-28T07:29:39.949Z,148.77
2019-01-28T07:32:06.978Z,143.40
2019-01-28T07:34:33.794Z,149.43
2019-01-28T07:37:00.729Z,165.97
2019-01-28T07:39:27.561Z,169.90
2019-01-28T07:41:54.394Z,172.70
2019-01-28T07:44:21.350Z,142.13
2019-01-28T07:46:48.163Z,136.47
2019-01-28T07:49:15.081Z,129.77
2019-01-28T07:51:42.025Z,112.43
2019-01-28T07:54:09.045Z,157.47
2019-01-28T07:56:35.971Z,146.83
2019-01-28T07:59:03.001Z,147.13
2019-01-28T08:01:30.029Z,139.20
2019-01-28T08:03:57.071Z,130.57
2019-01-28T08:06:24.147Z,132.60
2019-01-28T08:08:50.966Z,117.93
2019-01-28T08:11:17.878Z,105.23
2019-01-28T08:13:44.934Z,105.57
2019-01-28T08:16:11.747Z,108.53
2019-01-28T08:18:38.566Z,91.47
2019-01-28T08:21:05.630Z,90.53
2019-01-28T08:23:32.531Z,106.80
2019-01-28T08:25:59.591Z,94.27
2019-01-28T08:28:26.518Z,116.90
2019-01-28T08:30:53.454Z,149.43
2019-01-28T08:33:20.491Z,150.30
2019-01-28T08:35:47.342Z,112.03
2019-01-28T08:38:14.290Z,107.20
2019-01-28T08:40:41.310Z,109.43
2019-01-28T08:43:08.254Z,115.87
2019-01-28T08:45:35.417Z,94.13
2019-01-28T08:48:02.548Z,88.80
2019-01-28T08:50:29.588Z,90.00
2019-01-28T08:52:56.551Z,98.73
2019-01-28T08:55:24.305Z,100.63
2019-01-28T08:57:51.357Z,100.90
2019-01-28T09:00:20.840Z,116.13
2019-01-28T09:02:48.050Z,109.10
2019-01-28T09:05:15.325Z,112.00
2019-01-28T09:07:42.235Z,109.40
2019-01-28T09:10:12.083Z,121.47
2019-01-28T09:12:39.222Z,114.40
2019-01-28T09:15:07.645Z,95.57
2019-01-28T09:17:34.774Z,107.87
2019-01-28T09:20:01.872Z,86.23
2019-01-28T09:22:28.773Z,81.97
2019-01-28T09:24:55.574Z,84.43
2019-01-28T09:27:22.534Z,106.07
2019-01-28T09:29:49.435Z,80.93
2019-01-28T09:32:16.375Z,90.43
2019-01-28T09:34:43.333Z,91.23
2019-01-28T09:37:10.416Z,96.47
2019-01-28T09:39:37.278Z,111.30
2019-01-28T09:42:04.303Z,83.60
2019-01-28T09:44:31.308Z,79.97
2019-01-28T09:46:58.221Z,81.87
2019-01-28T09:49:25.184Z,80.33
2019-01-28T09:51:52.309Z,80.00
2019-01-28T09:54:19.204Z,85.20
2019-01-28T09:56:46.045Z,75.37
2019-01-28T09:59:12.952Z,100.13
2019-01-28T10:01:39.934Z,80.93
2019-01-28T10:04:06.958Z,106.43
2019-01-28T10:06:33.857Z,96.47
2019-01-28T10:09:00.852Z,86.30
2019-01-28T10:11:27.908Z,87.37
2019-01-28T10:13:54.908Z,100.47
2019-01-28T10:16:21.942Z,101.80
2019-01-28T10:18:48.893Z,97.63
2019-01-28T10:21:21.802Z,92.93
2019-01-28T10:23:48.832Z,101.83
2019-01-28T10:26:15.851Z,117.30
2019-01-28T10:28:42.647Z,95.30
2019-01-28T10:31:09.557Z,100.13
2019-01-28T10:33:36.399Z,111.73
2019-01-28T10:36:04.043Z,88.93
2019-01-28T10:38:31.100Z,78.17
2019-01-28T10:40:57.938Z,87.03
2019-01-28T10:43:24.854Z,73.27
2019-01-28T10:45:51.861Z,80.77
2019-01-28T10:48:18.950Z,79.50
2019-01-28T10:50:46.009Z,73.37
2019-01-28T10:53:12.919Z,80.50
2019-01-28T10:55:40.070Z,87.83
2019-01-28T10:58:07.063Z,70.27
2019-01-28T11:00:39.577Z,72.20
2019-01-28T11:03:07.479Z,72.73
2019-01-28T11:05:34.887Z,71.83
2019-01-28T11:08:01.805Z,82.53
2019-01-28T11:10:28.747Z,67.63
2019-01-28T11:12:56.293Z,49.90
2019-01-28T11:15:25.162Z,47.47
2019-01-28T11:17:52.637Z,49.40
2019-01-28T11:20:19.812Z,39.40
2019-01-28T11:22:46.937Z,42.90
2019-01-28T11:25:17.030Z,36.87
2019-01-28T11:27:44.221Z,27.37
2019-01-28T11:30:17.418Z,23.47
2019-01-28T11:32:44.520Z,22.47
2019-01-28T11:35:11.630Z,21.83
2019-01-28T11:37:38.767Z,14.60
2019-01-28T11:40:07.866Z,12.60
2019-01-28T11:42:34.718Z,12.63
2019-01-28T11:45:01.735Z,9.20
2019-01-28T11:47:28.790Z,11.20
2019-01-28T11:49:55.720Z,10.43
2019-01-28T11:52:22.713Z,11.50
2019-01-28T11:54:49.558Z,9.90
2019-01-28T11:57:16.474Z,10.43
2019-01-28T11:59:43.289Z,10.33
2019-01-28T12:02:10.322Z,8.57
2019-01-28T12:04:37.121Z,10.70
2019-01-28T12:07:04.125Z,9.93
2019-01-28T12:09:30.950Z,9.87
2019-01-28T12:11:59.894Z,7.20
2019-01-28T12:14:26.836Z,10.40
2019-01-28T12:16:53.671Z,11.50
2019-01-28T12:19:20.666Z,11.50
2019-01-28T12:21:47.561Z,11.23
2019-01-28T12:24:15.111Z,13.87
2019-01-28T12:26:42.042Z,11.13
2019-01-28T12:29:09.060Z,11.57
2019-01-28T12:31:37.462Z,15.57
2019-01-28T12:34:05.871Z,10.47
2019-01-28T12:36:34.040Z,14.00
2019-01-28T12:39:20.862Z,12.53
2019-01-28T12:41:47.941Z,13.83
2019-01-28T12:44:14.867Z,15.43
2019-01-28T12:46:42.586Z,9.63
2019-01-28T12:49:09.631Z,14.30
2019-01-28T12:51:36.892Z,11.30
2019-01-28T12:54:05.124Z,11.33
2019-01-28T12:56:32.319Z,9.97
2019-01-28T12:59:00.394Z,9.07
2019-01-28T13:01:27.638Z,14.07
2019-01-28T13:03:56.258Z,12.47
2019-01-28T13:06:24.015Z,8.17
2019-01-28T13:08:52.370Z,8.10
2019-01-28T13:11:20.910Z,10.27
2019-01-28T13:13:48.833Z,9.73
2019-01-28T13:16:16.145Z,9.07
2019-01-28T13:18:43.423Z,7.83
2019-01-28T13:21:10.364Z,9.93
2019-01-28T13:23:37.759Z,14.43
2019-01-28T13:26:04.837Z,12.20
2019-01-28T13:28:32.881Z,13.87
2019-01-28T13:31:00.757Z,16.80
2019-01-28T13:33:28.055Z,16.50
2019-01-28T13:35:55.152Z,19.77
2019-01-28T13:38:22.929Z,13.93
2019-01-28T13:40:50.265Z,18.90
2019-01-28T13:43:18.839Z,14.90
2019-01-28T13:45:46.129Z,15.03
2019-01-28T13:48:15.118Z,18.07
2019-01-28T13:50:42.290Z,18.47
2019-01-28T13:53:09.364Z,18.67
2019-01-28T13:55:37.560Z,17.23
2019-01-28T13:58:05.677Z,19.63
2019-01-28T14:00:33.056Z,18.10
2019-01-28T14:03:00.470Z,18.97
2019-01-28T14:05:27.506Z,21.90
2019-01-28T14:07:56.491Z,22.60
2019-01-28T14:10:23.993Z,17.73
2019-01-28T14:12:51.857Z,19.27
2019-01-28T14:15:28.908Z,20.47
2019-01-28T14:17:56.029Z,17.73
2019-01-28T14:20:24.147Z,19.43
2019-01-28T14:22:53.055Z,16.90
2019-01-28T14:25:20.427Z,17.13
2019-01-28T14:27:49.808Z,20.30
2019-01-28T14:30:26.413Z,20.47
2019-01-28T14:32:53.697Z,25.87
2019-01-28T14:35:21.065Z,18.80
2019-01-28T14:37:48.719Z,21.80
2019-01-28T14:40:19.321Z,26.10
2019-01-28T14:42:47.759Z,27.23
2019-01-28T14:45:16.171Z,24.23
2019-01-28T14:47:44.436Z,23.67
2019-01-28T14:50:22.850Z,26.70
2019-01-28T14:52:49.792Z,25.20
2019-01-28T14:55:18.193Z,25.93
2019-01-28T14:57:46.581Z,30.57
2019-01-28T15:00:17.239Z,27.13
2019-01-28T15:02:45.291Z,29.33
2019-01-28T15:05:13.542Z,23.20
2019-01-28T15:07:42.482Z,27.00
2019-01-28T15:10:12.541Z,33.67
2019-01-28T15:12:44.384Z,25.33
2019-01-28T15:15:12.489Z,27.10
2019-01-28T15:17:39.628Z,30.10
2019-01-28T15:20:08.707Z,30.23
2019-01-28T15:22:36.101Z,28.57
2019-01-28T15:25:04.494Z,31.40
2019-01-28T15:27:32.805Z,26.53
2019-01-28T15:30:01.401Z,25.90
2019-01-28T15:32:30.822Z,25.73
2019-01-28T15:34:57.890Z,35.70
2019-01-28T15:37:27.976Z,28.27
2019-01-28T15:39:56.000Z,26.13
2019-01-28T15:42:24.216Z,27.13
2019-01-28T15:44:53.195Z,33.40
2019-01-28T15:47:21.454Z,31.80
2019-01-28T15:49:49.431Z,30.63
2019-01-28T15:52:17.257Z,31.40
2019-01-28T15:54:45.620Z,30.73
2019-01-28T15:57:12.789Z,37.47
2019-01-28T15:59:40.473Z,34.43
2019-01-28T16:02:08.034Z,32.93
2019-01-28T16:04:35.071Z,29.87
2019-01-28T16:07:03.450Z,31.67
2019-01-28T16:09:30.302Z,33.80
2019-01-28T16:11:57.932Z,32.27
2019-01-28T16:14:25.481Z,32.03
2019-01-28T16:16:53.058Z,39.40
2019-01-28T16:19:20.367Z,33.50
2019-01-28T16:21:48.056Z,34.77
2019-01-28T16:24:15.628Z,30.83
2019-01-28T16:26:43.170Z,30.33
2019-01-28T16:29:10.195Z,33.13
2019-01-28T16:31:37.328Z,32.23
2019-01-28T16:34:04.472Z,36.53
2019-01-28T16:36:32.480Z,30.23
2019-01-28T16:39:00.765Z,31.23
2019-01-28T16:41:28.628Z,34.33
2019-01-28T16:43:56.695Z,31.90
2019-01-28T16:46:26.953Z,25.10
2019-01-28T16:48:54.632Z,26.83
2019-01-28T16:51:23.813Z,31.23
2019-01-28T16:53:50.967Z,27.27
2019-01-28T16:56:37.587Z,31.77
2019-01-28T16:59:05.355Z,30.53
2019-01-28T17:01:34.224Z,35.23
2019-01-28T17:04:03.087Z,34.20
2019-01-28T17:06:30.712Z,29.40
2019-01-28T17:08:58.780Z,31.70
2019-01-28T17:11:26.082Z,32.57
2019-01-28T17:13:53.502Z,32.23
2019-01-28T17:16:21.799Z,34.73
2019-01-28T17:18:50.134Z,40.00
2019-01-28T17:21:17.202Z,31.30
2019-01-28T17:23:44.178Z,30.20
2019-01-28T17:26:11.255Z,34.63
2019-01-28T17:28:38.068Z,37.00
2019-01-28T17:31:06.205Z,34.43
2019-01-28T17:33:33.070Z,38.50
2019-01-28T17:35:59.898Z,37.00
2019-01-28T17:38:26.874Z,39.83
2019-01-28T17:40:53.913Z,36.03
2019-01-28T17:43:20.954Z,34.73
2019-01-28T17:45:47.866Z,36.13
2019-01-28T17:48:14.916Z,38.93
2019-01-28T17:50:43.671Z,36.43
2019-01-28T17:53:10.942Z,38.43
2019-01-28T17:55:38.045Z,36.13
2019-01-28T17:58:06.293Z,35.33
2019-01-28T18:00:37.768Z,36.50
2019-01-28T18:03:05.090Z,40.03
2019-01-28T18:05:31.998Z,41.30
2019-01-28T18:07:58.797Z,39.00
2019-01-28T18:10:26.763Z,43.13
2019-01-28T18:12:53.594Z,39.10
2019-01-28T18:15:20.623Z,43.43
2019-01-28T18:17:47.478Z,42.03
2019-01-28T18:20:15.207Z,44.13
2019-01-28T18:22:44.337Z,42.33
2019-01-28T18:25:30.315Z,43.87
2019-01-28T18:27:57.226Z,49.83
2019-01-28T18:30:34.663Z,44.70
2019-01-28T18:33:01.690Z,45.77
2019-01-28T18:35:28.683Z,49.03
2019-01-28T18:37:55.797Z,46.37
2019-01-28T18:40:22.850Z,43.70
2019-01-28T18:42:49.891Z,51.87
2019-01-28T18:45:18.293Z,52.00
2019-01-28T18:47:45.821Z,60.63
2019-01-28T18:50:14.662Z,46.73
2019-01-28T18:52:41.639Z,48.27
2019-01-28T18:55:08.833Z,46.77
2019-01-28T18:57:35.860Z,51.17
2019-01-28T19:00:05.233Z,51.50
2019-01-28T19:02:32.142Z,52.20
2019-01-28T19:04:59.046Z,50.23
2019-01-28T19:07:51.218Z,49.77
2019-01-28T19:10:29.270Z,38.20
2019-01-28T19:13:02.096Z,32.00
2019-01-28T19:15:47.250Z,21.00
2019-01-28T19:18:19.031Z,11.00
2019-01-28T19:21:22.501Z,9.07
2019-01-28T19:23:49.371Z,9.70
2019-01-28T19:26:16.621Z,9.43
2019-01-28T19:28:43.613Z,7.27
2019-01-28T19:31:10.674Z,7.43
2019-01-28T19:33:37.473Z,8.87
2019-01-28T19:36:04.618Z,8.60
2019-01-28T19:38:31.459Z,10.20
2019-01-28T19:40:58.624Z,10.10
2019-01-28T19:43:25.434Z,8.53
2019-01-28T19:45:52.412Z,9.30
2019-01-28T19:48:19.611Z,9.73
2019-01-28T19:50:46.509Z,9.20
2019-01-28T19:53:13.388Z,11.20
2019-01-28T19:55:40.302Z,11.17
2019-01-28T19:58:07.310Z,14.60
2019-01-28T20:00:34.376Z,13.03
2019-01-28T20:03:02.974Z,14.63
2019-01-28T20:05:29.992Z,14.80
2019-01-28T20:07:57.052Z,16.03
2019-01-28T20:10:43.766Z,16.23
2019-01-28T20:13:10.912Z,16.40
2019-01-28T20:15:37.933Z,17.57
2019-01-28T20:18:05.130Z,16.00
2019-01-28T20:20:32.173Z,15.87
2019-01-28T20:22:59.206Z,18.37
2019-01-28T20:25:26.311Z,17.77
2019-01-28T20:27:53.289Z,18.40
2019-01-28T20:30:22.323Z,16.67
2019-01-28T20:32:49.440Z,17.37
2019-01-28T20:35:16.639Z,16.07
2019-01-28T20:37:43.655Z,15.17
2019-01-28T20:40:10.707Z,14.60
2019-01-28T20:42:39.656Z,16.40
2019-01-28T20:45:08.578Z,14.40
2019-01-28T20:47:35.386Z,16.83
2019-01-28T20:50:03.513Z,14.83
2019-01-28T20:52:30.343Z,14.00
2019-01-28T20:54:57.300Z,15.07
2019-01-28T20:57:24.195Z,16.60
2019-01-28T20:59:51.246Z,17.10
2019-01-28T21:02:18.241Z,18.03
2019-01-28T21:04:45.270Z,15.53
2019-01-28T21:07:12.082Z,14.23
2019-01-28T21:09:39.122Z,16.17
2019-01-28T21:12:06.202Z,14.67
2019-01-28T21:14:33.125Z,15.60
2019-01-28T21:17:00.094Z,16.30
2019-01-28T21:19:27.033Z,15.87
2019-01-28T21:21:53.981Z,14.43
2019-01-28T21:24:22.550Z,14.03
2019-01-28T21:26:50.093Z,13.00
2019-01-28T21:29:17.070Z,16.10
2019-01-28T21:31:44.397Z,14.07
2019-01-28T21:34:11.385Z,10.87
2019-01-28T21:37:03.736Z,10.93
2019-01-28T21:39:31.141Z,11.83
2019-01-28T21:41:58.552Z,10.67
2019-01-28T21:44:25.928Z,11.23
2019-01-28T21:46:53.022Z,8.60
2019-01-28T21:49:20.208Z,10.27
2019-01-28T21:51:50.634Z,11.33
2019-01-28T21:54:15.965Z,9.87
2019-01-28T21:56:43.085Z,10.03
2019-01-28T21:59:10.191Z,10.53
2019-01-28T22:01:37.222Z,10.07
2019-01-28T22:04:04.474Z,10.57
2019-01-28T22:06:31.532Z,10.07
2019-01-28T22:08:58.433Z,11.40
2019-01-28T22:11:27.976Z,11.53
2019-01-28T22:13:54.728Z,9.50
2019-01-28T22:16:22.590Z,11.50
2019-01-28T22:18:51.024Z,11.00
2019-01-28T22:21:18.142Z,11.20
2019-01-28T22:23:45.679Z,10.67
2019-01-28T22:26:12.669Z,11.47
2019-01-28T22:28:39.681Z,9.83
2019-01-28T22:31:06.874Z,9.97
2019-01-28T22:33:33.786Z,11.77
2019-01-28T22:36:00.698Z,13.20
2019-01-28T22:38:27.677Z,11.87
2019-01-28T22:40:54.495Z,11.07
2019-01-28T22:43:21.489Z,13.23
2019-01-28T22:45:48.342Z,12.83
2019-01-28T22:48:15.179Z,12.00
2019-01-28T22:50:42.188Z,10.30
2019-01-28T22:53:09.253Z,12.70
2019-01-28T22:55:36.666Z,13.37
2019-01-28T22:58:03.890Z,11.13
2019-01-28T23:00:50.508Z,12.90
2019-01-28T23:03:19.458Z,10.77
2019-01-28T23:05:46.251Z,12.03
2019-01-28T23:08:13.319Z,10.07
2019-01-28T23:10:40.231Z,9.67
2019-01-28T23:13:07.243Z,9.70
2019-01-28T23:15:34.283Z,15.20
2019-01-28T23:18:01.282Z,10.00
2019-01-28T23:20:28.237Z,12.93
2019-01-28T23:22:55.193Z,14.03
2019-01-28T23:25:22.265Z,12.87
2019-01-28T23:27:49.359Z,11.50
2019-01-28T23:30:16.410Z,10.70
2019-01-28T23:32:43.321Z,13.83
2019-01-28T23:35:10.333Z,15.70
2019-01-28T23:37:37.189Z,13.57
2019-01-28T23:40:04.545Z,13.50
2019-01-28T23:42:31.334Z,22.53
2019-01-28T23:44:58.304Z,14.30
2019-01-28T23:47:25.122Z,11.03
2019-01-28T23:49:51.938Z,11.77
2019-01-28T23:52:24.723Z,12.10
2019-01-28T23:54:47.598Z,11.13
2019-01-28T23:57:14.894Z,10.00
2019-01-28T23:59:41.734Z,10.23
