createdAt,value
2023-01-11T00:01:40.166Z,3.72
2023-01-11T00:04:07.106Z,1.67
2023-01-11T00:06:34.055Z,5.78
2023-01-11T00:09:01.007Z,2.85
2023-01-11T00:11:28.107Z,2.97
2023-01-11T00:13:55.013Z,3.63
2023-01-11T00:16:21.972Z,1.60
2023-01-11T00:18:48.921Z,2.08
2023-01-11T00:21:15.916Z,1.58
2023-01-11T00:23:42.848Z,3.33
2023-01-11T00:26:13.041Z,4.95
2023-01-11T00:28:40.102Z,7.90
2023-01-11T00:31:07.124Z,3.38
2023-01-11T00:33:34.437Z,5.07
2023-01-11T00:36:01.543Z,1.42
2023-01-11T00:38:43.628Z,1.88
2023-01-11T00:41:33.183Z,1.73
2023-01-11T00:44:19.215Z,2.22
2023-01-11T00:47:04.525Z,2.55
2023-01-11T00:49:31.585Z,3.25
2023-01-11T00:51:58.552Z,3.80
2023-01-11T00:54:25.544Z,1.42
2023-01-11T00:56:52.521Z,1.63
2023-01-11T00:59:20.093Z,2.97
2023-01-11T01:01:47.008Z,1.95
2023-01-11T01:04:14.083Z,1.63
2023-01-11T01:06:41.032Z,2.22
2023-01-11T01:09:08.253Z,1.73
2023-01-11T01:11:35.163Z,1.92
2023-01-11T01:14:20.491Z,2.63
2023-01-11T01:16:47.969Z,6.18
2023-01-11T01:19:15.627Z,4.22
2023-01-11T01:21:42.592Z,4.35
2023-01-11T01:24:09.784Z,2.28
2023-01-11T01:26:36.774Z,2.67
2023-01-11T01:29:04.310Z,2.80
2023-01-11T01:31:31.406Z,3.05
2023-01-11T01:33:58.432Z,3.92
2023-01-11T01:36:25.455Z,3.75
2023-01-11T01:38:52.354Z,1.25
2023-01-11T01:41:19.530Z,2.88
2023-01-11T01:43:59.620Z,1.92
2023-01-11T01:46:33.356Z,1.65
2023-01-11T01:49:12.087Z,2.28
2023-01-11T01:51:49.015Z,2.00
2023-01-11T01:54:24.908Z,2.38
2023-01-11T01:57:01.838Z,2.95
2023-01-11T01:59:31.055Z,3.50
2023-01-11T02:01:58.333Z,2.03
2023-01-11T02:04:41.994Z,2.13
2023-01-11T02:07:19.371Z,5.45
2023-01-11T02:10:12.419Z,1.52
2023-01-11T02:12:59.356Z,1.02
2023-01-11T02:15:26.998Z,1.33
2023-01-11T02:17:53.896Z,0.60
2023-01-11T02:20:50.638Z,2.17
2023-01-11T02:24:18.418Z,0.90
2023-01-11T02:27:29.872Z,2.15
2023-01-11T02:33:18.520Z,2.55
2023-01-11T02:36:15.148Z,1.80
2023-01-11T02:38:57.655Z,1.30
2023-01-11T02:42:09.230Z,3.83
2023-01-11T02:45:03.743Z,1.90
2023-01-11T02:47:59.955Z,2.35
2023-01-11T02:50:38.613Z,0.90
2023-01-11T02:53:23.636Z,1.75
2023-01-11T02:55:57.121Z,1.45
2023-01-11T02:58:28.154Z,0.88
2023-01-11T03:03:27.673Z,0.98
2023-01-11T03:06:02.024Z,1.48
2023-01-11T03:09:14.331Z,1.65
2023-01-11T03:12:25.543Z,1.20
2023-01-11T03:15:24.396Z,3.97
2023-01-11T03:18:21.050Z,1.20
2023-01-11T03:20:58.643Z,1.77
2023-01-11T03:23:54.322Z,1.05
2023-01-11T03:26:52.641Z,0.75
2023-01-11T03:30:13.254Z,2.45
2023-01-11T03:32:48.583Z,1.67
2023-01-11T03:35:45.160Z,1.63
2023-01-11T03:38:44.076Z,4.55
2023-01-11T03:41:20.302Z,0.77
2023-01-11T03:43:51.588Z,1.63
2023-01-11T03:46:29.520Z,0.65
2023-01-11T03:49:04.226Z,2.28
2023-01-11T03:51:38.565Z,1.67
2023-01-11T03:54:08.809Z,1.83
2023-01-11T03:57:05.894Z,0.40
2023-01-11T03:59:34.508Z,0.70
2023-01-11T04:02:02.281Z,2.33
2023-01-11T04:04:29.706Z,0.70
2023-01-11T04:06:56.788Z,0.85
2023-01-11T04:09:23.760Z,0.63
2023-01-11T04:11:50.714Z,0.70
2023-01-11T04:14:17.618Z,0.40
2023-01-11T04:16:44.533Z,0.93
2023-01-11T04:19:11.452Z,0.52
2023-01-11T04:21:38.367Z,1.15
2023-01-11T04:24:05.663Z,0.85
2023-01-11T04:26:33.089Z,0.95
2023-01-11T04:29:00.055Z,1.30
2023-01-11T04:31:27.115Z,0.50
2023-01-11T04:33:54.056Z,1.45
2023-01-11T04:36:21.046Z,0.88
2023-01-11T04:38:47.997Z,1.42
2023-01-11T04:41:33.675Z,1.13
2023-01-11T04:44:00.587Z,0.50
2023-01-11T04:46:27.519Z,0.85
2023-01-11T04:48:56.244Z,1.63
2023-01-11T04:51:23.156Z,2.15
2023-01-11T04:53:50.116Z,1.15
2023-01-11T04:56:17.614Z,0.70
2023-01-11T04:58:45.074Z,1.08
2023-01-11T05:01:18.395Z,0.57
2023-01-11T05:03:46.280Z,1.25
2023-01-11T05:06:14.975Z,1.40
2023-01-11T05:08:46.420Z,1.00
2023-01-11T05:11:13.372Z,0.98
2023-01-11T05:13:43.492Z,0.70
2023-01-11T05:16:12.350Z,0.60
2023-01-11T05:18:45.111Z,1.33
2023-01-11T05:21:14.425Z,0.63
2023-01-11T05:23:42.427Z,0.70
2023-01-11T05:26:23.212Z,0.65
2023-01-11T05:28:51.989Z,0.65
2023-01-11T05:31:19.264Z,1.20
2023-01-11T05:33:46.675Z,1.88
2023-01-11T05:36:17.511Z,1.52
2023-01-11T05:38:50.079Z,0.40
2023-01-11T05:41:19.204Z,2.20
2023-01-11T05:44:07.055Z,1.40
2023-01-11T05:46:36.782Z,0.98
2023-01-11T05:49:05.325Z,0.32
2023-01-11T05:51:33.499Z,1.63
2023-01-11T05:54:03.152Z,2.20
2023-01-11T05:56:30.214Z,0.50
2023-01-11T05:58:57.254Z,0.77
2023-01-11T06:01:25.233Z,0.88
2023-01-11T06:03:52.559Z,0.55
2023-01-11T06:06:20.565Z,0.40
2023-01-11T06:08:47.655Z,0.65
2023-01-11T06:11:15.246Z,3.25
2023-01-11T06:13:42.476Z,0.75
2023-01-11T06:16:14.052Z,0.57
2023-01-11T06:18:44.140Z,1.13
2023-01-11T06:21:12.982Z,0.77
2023-01-11T06:23:44.119Z,0.85
2023-01-11T06:26:17.055Z,1.05
2023-01-11T06:28:44.492Z,0.25
2023-01-11T06:31:12.202Z,1.10
2023-01-11T06:33:39.710Z,0.60
2023-01-11T06:36:10.874Z,0.88
2023-01-11T06:38:38.537Z,0.45
2023-01-11T06:41:08.348Z,0.98
2023-01-11T06:43:37.936Z,0.65
2023-01-11T06:46:05.589Z,0.70
2023-01-11T06:48:32.613Z,0.77
2023-01-11T06:50:59.989Z,0.50
2023-01-11T06:53:29.079Z,0.65
2023-01-11T06:55:58.806Z,0.43
2023-01-11T06:58:26.670Z,0.47
2023-01-11T07:00:56.913Z,0.60
2023-01-11T07:03:25.798Z,1.20
2023-01-11T07:05:54.166Z,0.85
2023-01-11T07:08:21.236Z,1.77
2023-01-11T07:10:48.357Z,0.60
2023-01-11T07:13:17.189Z,0.63
2023-01-11T07:15:46.431Z,3.05
2023-01-11T07:18:13.379Z,1.50
2023-01-11T07:20:40.940Z,1.77
2023-01-11T07:23:08.060Z,1.33
2023-01-11T07:25:35.278Z,0.70
2023-01-11T07:28:06.141Z,0.50
2023-01-11T07:30:51.896Z,0.40
2023-01-11T07:33:23.444Z,0.47
2023-01-11T07:35:50.401Z,0.63
2023-01-11T07:38:17.395Z,0.57
2023-01-11T07:40:44.343Z,0.90
2023-01-11T07:43:18.835Z,2.15
2023-01-11T07:45:49.283Z,2.10
2023-01-11T07:48:24.975Z,1.05
2023-01-11T07:50:53.093Z,1.10
2023-01-11T07:53:20.302Z,1.05
2023-01-11T07:55:47.487Z,1.05
2023-01-11T07:58:15.284Z,0.52
2023-01-11T08:00:42.384Z,0.60
2023-01-11T08:03:09.837Z,1.42
2023-01-11T08:05:37.107Z,1.38
2023-01-11T08:08:05.193Z,1.13
2023-01-11T08:10:32.261Z,0.73
2023-01-11T08:13:18.227Z,0.13
2023-01-11T08:15:45.323Z,0.93
2023-01-11T08:18:12.707Z,0.57
2023-01-11T08:20:40.264Z,1.65
2023-01-11T08:23:09.975Z,0.98
2023-01-11T08:25:37.880Z,0.40
2023-01-11T08:28:06.949Z,0.95
2023-01-11T08:30:35.162Z,1.23
2023-01-11T08:33:03.009Z,1.70
2023-01-11T08:35:31.728Z,1.52
2023-01-11T08:37:58.744Z,0.77
2023-01-11T08:40:25.778Z,0.30
2023-01-11T08:42:59.024Z,0.50
2023-01-11T08:45:26.711Z,2.17
2023-01-11T08:47:54.560Z,0.88
2023-01-11T08:50:22.641Z,0.93
2023-01-11T08:52:51.550Z,1.75
2023-01-11T08:55:19.724Z,0.80
2023-01-11T08:57:46.854Z,0.40
2023-01-11T09:00:14.771Z,0.25
2023-01-11T09:02:41.847Z,1.10
2023-01-11T09:05:09.434Z,0.35
2023-01-11T09:07:36.352Z,0.82
2023-01-11T09:10:03.942Z,1.27
2023-01-11T09:12:32.457Z,0.30
2023-01-11T09:14:59.658Z,0.52
2023-01-11T09:17:26.766Z,0.20
2023-01-11T09:19:53.674Z,0.30
2023-01-11T09:22:20.603Z,0.20
2023-01-11T09:24:47.567Z,0.70
2023-01-11T09:27:14.649Z,0.30
2023-01-11T09:29:41.604Z,0.30
2023-01-11T09:32:08.507Z,0.40
2023-01-11T09:34:35.859Z,0.30
2023-01-11T09:37:06.613Z,0.38
2023-01-11T09:39:34.863Z,0.17
2023-01-11T09:42:36.617Z,0.38
2023-01-11T09:45:23.306Z,0.43
2023-01-11T09:48:11.571Z,0.40
2023-01-11T09:50:45.447Z,0.52
2023-01-11T09:53:28.075Z,1.02
2023-01-11T09:55:58.078Z,0.68
2023-01-11T09:59:06.523Z,0.90
2023-01-11T10:01:49.405Z,1.17
2023-01-11T10:04:38.930Z,0.73
2023-01-11T10:07:42.895Z,0.43
2023-01-11T10:18:32.990Z,0.50
2023-01-11T10:18:40.603Z,1.73
2023-01-11T10:20:12.792Z,2.75
2023-01-11T10:22:46.937Z,1.37
2023-01-11T10:25:26.475Z,2.08
2023-01-11T10:28:05.881Z,2.83
2023-01-11T10:30:59.084Z,1.35
2023-01-11T10:34:12.167Z,1.75
2023-01-11T10:37:09.399Z,1.35
2023-01-11T10:40:06.664Z,2.65
2023-01-11T10:43:17.861Z,2.78
2023-01-11T10:46:12.392Z,1.65
2023-01-11T10:48:43.375Z,1.58
2023-01-11T10:54:16.068Z,0.50
2023-01-11T10:57:39.806Z,1.30
2023-01-11T11:00:51.414Z,1.45
2023-01-11T11:03:37.233Z,1.45
2023-01-11T11:06:41.607Z,0.77
2023-01-11T11:09:51.037Z,0.45
2023-01-11T11:12:36.052Z,0.95
2023-01-11T11:15:13.968Z,1.38
2023-01-11T11:17:46.848Z,1.02
2023-01-11T11:20:24.638Z,0.90
2023-01-11T11:22:54.002Z,2.10
2023-01-11T11:25:42.601Z,0.60
2023-01-11T11:28:33.776Z,0.98
2023-01-11T11:31:05.579Z,0.63
2023-01-11T11:33:37.592Z,1.45
2023-01-11T11:36:09.529Z,1.08
2023-01-11T11:38:40.666Z,0.68
2023-01-11T11:41:13.272Z,1.02
2023-01-11T11:43:43.984Z,0.65
2023-01-11T11:46:18.760Z,0.50
2023-01-11T11:49:13.313Z,1.13
2023-01-11T11:51:42.583Z,0.98
2023-01-11T11:54:27.064Z,0.82
2023-01-11T11:56:56.013Z,1.17
2023-01-11T11:59:28.409Z,1.52
2023-01-11T12:02:03.398Z,1.33
2023-01-11T12:04:48.646Z,1.42
2023-01-11T12:07:22.858Z,0.88
2023-01-11T12:10:18.095Z,1.35
2023-01-11T12:13:02.490Z,1.42
2023-01-11T12:15:34.737Z,1.80
2023-01-11T12:18:33.210Z,1.30
2023-01-11T12:21:32.962Z,0.68
2023-01-11T12:24:17.204Z,0.60
2023-01-11T12:26:57.020Z,1.77
2023-01-11T12:30:05.025Z,0.77
2023-01-11T12:32:40.653Z,1.20
2023-01-11T12:35:37.383Z,0.70
2023-01-11T12:38:30.034Z,0.88
2023-01-11T12:41:19.271Z,0.85
2023-01-11T12:44:02.209Z,2.00
2023-01-11T12:47:21.945Z,0.47
2023-01-11T12:50:27.922Z,0.70
2023-01-11T12:53:15.707Z,1.02
2023-01-11T12:56:20.716Z,0.88
2023-01-11T12:59:07.268Z,0.55
2023-01-11T13:01:50.059Z,0.38
2023-01-11T13:04:52.315Z,0.50
2023-01-11T13:07:51.271Z,1.67
2023-01-11T13:10:49.970Z,0.57
2023-01-11T13:13:48.811Z,1.02
2023-01-11T13:16:28.608Z,0.85
2023-01-11T13:19:13.832Z,1.98
2023-01-11T13:21:53.209Z,1.67
2023-01-11T13:24:32.789Z,0.98
2023-01-11T13:27:07.305Z,3.03
2023-01-11T13:29:39.207Z,0.82
2023-01-11T13:32:14.244Z,0.95
2023-01-11T13:35:13.941Z,2.42
2023-01-11T13:38:00.685Z,1.67
2023-01-11T13:40:35.697Z,1.48
2023-01-11T13:43:22.446Z,0.98
2023-01-11T13:46:03.524Z,1.10
2023-01-11T13:48:42.937Z,2.45
2023-01-11T13:51:22.661Z,2.17
2023-01-11T13:54:01.917Z,1.63
2023-01-11T13:56:38.252Z,0.88
2023-01-11T13:59:40.774Z,0.98
2023-01-11T14:02:42.061Z,1.00
2023-01-11T14:05:19.806Z,1.25
2023-01-11T14:08:36.433Z,0.93
2023-01-11T14:11:20.391Z,1.38
2023-01-11T14:14:17.876Z,1.27
2023-01-11T14:16:53.919Z,1.50
2023-01-11T14:19:52.982Z,1.13
2023-01-11T14:22:57.480Z,1.50
2023-01-11T14:25:49.213Z,0.98
2023-01-11T14:29:08.871Z,1.45
2023-01-11T14:31:35.756Z,1.17
2023-01-11T14:34:20.316Z,1.10
2023-01-11T14:37:26.276Z,1.45
2023-01-11T14:40:05.241Z,0.93
2023-01-11T14:42:49.896Z,1.60
2023-01-11T14:46:17.731Z,1.00
2023-01-11T14:49:13.724Z,0.68
2023-01-11T14:51:43.512Z,1.02
2023-01-11T14:54:16.527Z,1.52
2023-01-11T14:56:43.354Z,1.13
2023-01-11T14:59:27.233Z,1.60
2023-01-11T15:02:03.041Z,1.63
2023-01-11T15:04:54.648Z,1.88
2023-01-11T15:07:29.381Z,1.20
2023-01-11T15:09:59.371Z,2.25
2023-01-11T15:12:40.278Z,2.55
2023-01-11T15:15:13.219Z,2.38
2023-01-11T15:17:59.557Z,2.55
2023-01-11T15:20:28.277Z,2.55
2023-01-11T15:23:05.587Z,1.60
2023-01-11T15:25:35.071Z,1.13
2023-01-11T15:28:38.482Z,1.77
2023-01-11T15:31:06.157Z,1.65
2023-01-11T15:33:48.700Z,1.85
2023-01-11T15:36:15.662Z,1.85
2023-01-11T15:39:03.220Z,2.40
2023-01-11T15:42:06.491Z,1.98
2023-01-11T15:45:23.469Z,1.52
2023-01-11T15:48:11.870Z,3.55
2023-01-11T15:50:57.023Z,3.13
2023-01-11T15:54:01.210Z,2.15
2023-01-11T15:57:11.633Z,1.85
2023-01-11T16:00:04.230Z,1.43
2023-01-11T16:02:59.013Z,2.20
2023-01-11T16:05:30.799Z,2.78
2023-01-11T16:08:21.377Z,2.72
2023-01-11T16:11:02.820Z,1.85
2023-01-11T16:14:00.821Z,2.72
2023-01-11T16:16:32.234Z,2.58
2023-01-11T16:19:21.552Z,3.22
2023-01-11T16:21:52.253Z,1.85
2023-01-11T16:24:23.897Z,4.45
2023-01-11T16:26:58.698Z,2.50
2023-01-11T16:29:37.066Z,4.15
2023-01-11T16:32:07.017Z,6.72
2023-01-11T16:34:50.088Z,3.70
2023-01-11T16:37:44.604Z,2.80
2023-01-11T16:40:14.444Z,2.47
2023-01-11T16:43:05.533Z,2.80
2023-01-11T16:48:23.344Z,3.25
2023-01-11T16:51:05.580Z,3.25
2023-01-11T16:53:39.287Z,2.58
2023-01-11T16:56:24.575Z,3.03
2023-01-11T16:59:13.386Z,3.33
2023-01-11T17:02:00.099Z,3.65
2023-01-11T17:04:33.861Z,4.97
2023-01-11T17:07:27.519Z,7.50
2023-01-11T17:10:15.008Z,2.50
2023-01-11T17:12:46.853Z,2.65
2023-01-11T17:16:02.352Z,2.95
2023-01-11T17:18:29.824Z,2.78
2023-01-11T17:20:56.924Z,6.10
2023-01-11T17:23:23.995Z,4.43
2023-01-11T17:25:57.249Z,4.78
2023-01-11T17:28:25.937Z,5.75
2023-01-11T17:30:54.256Z,4.68
2023-01-11T17:33:33.495Z,2.60
2023-01-11T17:36:01.589Z,2.97
2023-01-11T17:38:30.141Z,3.90
2023-01-11T17:40:58.664Z,5.38
2023-01-11T17:43:47.105Z,5.20
2023-01-11T17:46:26.311Z,4.07
2023-01-11T17:48:59.708Z,2.60
2023-01-11T17:51:40.784Z,3.22
2023-01-11T17:54:20.533Z,3.47
2023-01-11T17:56:58.103Z,5.30
2023-01-11T17:59:28.890Z,5.03
2023-01-11T18:02:04.358Z,3.88
2023-01-11T18:04:32.071Z,2.10
2023-01-11T18:07:18.332Z,3.30
2023-01-11T18:09:57.244Z,4.75
2023-01-11T18:12:31.748Z,3.22
2023-01-11T18:15:02.034Z,3.70
2023-01-11T18:17:42.125Z,5.70
2023-01-11T18:20:15.272Z,4.97
2023-01-11T18:23:23.180Z,3.75
2023-01-11T18:25:50.321Z,5.35
2023-01-11T18:28:28.207Z,6.60
2023-01-11T18:31:00.045Z,4.03
2023-01-11T18:33:32.130Z,5.43
2023-01-11T18:36:03.694Z,3.30
2023-01-11T18:38:36.008Z,6.88
2023-01-11T18:41:27.756Z,4.78
2023-01-11T18:43:55.416Z,3.38
2023-01-11T18:46:22.497Z,3.78
2023-01-11T18:48:49.563Z,2.92
2023-01-11T18:51:45.151Z,3.70
2023-01-11T18:54:17.254Z,5.28
2023-01-11T18:56:44.379Z,2.65
2023-01-11T18:59:11.375Z,3.05
2023-01-11T19:01:52.661Z,3.33
2023-01-11T19:04:25.672Z,2.78
2023-01-11T19:06:52.641Z,4.45
2023-01-11T19:09:19.581Z,6.68
2023-01-11T19:11:46.665Z,2.60
2023-01-11T19:14:13.814Z,3.45
2023-01-11T19:16:40.745Z,2.78
2023-01-11T19:19:07.680Z,3.05
2023-01-11T19:21:34.703Z,6.20
2023-01-11T19:24:02.094Z,7.70
2023-01-11T19:26:29.291Z,5.60
2023-01-11T19:28:56.349Z,5.70
2023-01-11T19:31:23.378Z,6.93
2023-01-11T19:33:50.326Z,3.22
2023-01-11T19:36:17.293Z,6.22
2023-01-11T19:38:44.271Z,6.05
2023-01-11T19:41:12.090Z,7.38
2023-01-11T19:43:44.785Z,3.78
2023-01-11T19:46:22.472Z,4.60
2023-01-11T19:48:57.397Z,5.55
2023-01-11T19:51:24.307Z,7.07
2023-01-11T19:53:51.586Z,5.05
2023-01-11T19:56:18.566Z,2.60
2023-01-11T19:58:45.527Z,7.30
2023-01-11T20:01:13.264Z,6.38
2023-01-11T20:03:41.529Z,4.38
2023-01-11T20:06:09.160Z,6.68
2023-01-11T20:08:38.415Z,6.15
2023-01-11T20:11:14.100Z,3.75
2023-01-11T20:13:42.195Z,4.03
2023-01-11T20:16:13.935Z,3.63
2023-01-11T20:18:42.699Z,6.85
2023-01-11T20:21:10.877Z,6.45
2023-01-11T20:23:38.824Z,5.13
2023-01-11T20:26:14.808Z,3.88
2023-01-11T20:28:54.377Z,5.35
2023-01-11T20:31:27.246Z,3.40
2023-01-11T20:33:55.564Z,5.57
2023-01-11T20:36:23.598Z,3.95
2023-01-11T20:38:51.180Z,3.72
2023-01-11T20:41:40.182Z,3.08
2023-01-11T20:44:08.067Z,5.32
2023-01-11T20:46:37.119Z,6.50
2023-01-11T20:49:06.068Z,6.25
2023-01-11T20:51:33.224Z,4.55
2023-01-11T20:54:00.168Z,5.72
2023-01-11T20:56:27.490Z,5.85
2023-01-11T20:58:54.504Z,5.70
2023-01-11T21:01:28.014Z,4.53
2023-01-11T21:03:59.956Z,2.67
2023-01-11T21:06:27.532Z,5.13
2023-01-11T21:09:00.338Z,9.00
2023-01-11T21:11:28.757Z,3.58
2023-01-11T21:16:24.545Z,4.80
2023-01-11T21:19:01.159Z,6.93
2023-01-11T21:21:30.899Z,4.90
2023-01-11T21:24:01.656Z,2.85
2023-01-11T21:26:30.280Z,4.20
2023-01-11T21:29:04.377Z,7.20
2023-01-11T21:31:34.796Z,5.75
2023-01-11T21:34:02.806Z,8.30
2023-01-11T21:36:31.398Z,6.50
2023-01-11T21:38:59.615Z,8.60
2023-01-11T21:41:48.878Z,7.47
2023-01-11T21:44:17.273Z,6.43
2023-01-11T21:46:44.875Z,7.88
2023-01-11T21:49:12.803Z,7.28
2023-01-11T21:51:40.349Z,8.15
2023-01-11T21:54:13.258Z,5.65
2023-01-11T21:56:41.906Z,4.53
2023-01-11T21:59:09.741Z,6.70
2023-01-11T22:01:39.087Z,4.38
2023-01-11T22:04:08.109Z,5.75
2023-01-11T22:06:37.095Z,3.17
2023-01-11T22:09:05.232Z,3.30
2023-01-11T22:11:33.200Z,4.28
2023-01-11T22:14:02.426Z,6.40
2023-01-11T22:16:31.499Z,7.70
2023-01-11T22:19:00.029Z,4.95
2023-01-11T22:21:27.612Z,5.28
2023-01-11T22:23:57.979Z,4.47
2023-01-11T22:26:27.591Z,7.78
2023-01-11T22:29:14.543Z,4.00
2023-01-11T22:31:51.546Z,5.05
2023-01-11T22:34:19.079Z,8.93
2023-01-11T22:36:46.792Z,5.38
2023-01-11T22:39:15.633Z,6.95
2023-01-11T22:41:45.372Z,5.57
2023-01-11T22:44:15.460Z,4.25
2023-01-11T22:46:43.466Z,5.63
2023-01-11T22:49:11.606Z,3.97
2023-01-11T22:51:43.619Z,3.50
2023-01-11T22:54:11.625Z,3.97
2023-01-11T22:56:38.685Z,6.07
2023-01-11T22:59:05.648Z,4.72
2023-01-11T23:01:38.749Z,4.13
2023-01-11T23:04:07.610Z,8.93
2023-01-11T23:06:38.688Z,4.97
2023-01-11T23:11:57.008Z,4.70
2023-01-11T23:14:30.859Z,3.67
2023-01-11T23:17:08.032Z,4.53
2023-01-11T23:19:37.805Z,5.95
2023-01-11T23:22:05.532Z,3.42
2023-01-11T23:24:32.901Z,5.53
2023-01-11T23:26:59.995Z,6.28
2023-01-11T23:29:27.106Z,3.83
2023-01-11T23:31:54.134Z,7.93
2023-01-11T23:34:21.451Z,6.03
2023-01-11T23:36:48.425Z,7.07
2023-01-11T23:39:18.560Z,8.38
2023-01-11T23:42:04.392Z,4.90
2023-01-11T23:44:31.456Z,7.15
2023-01-11T23:47:16.956Z,4.32
2023-01-11T23:49:44.035Z,6.55
2023-01-11T23:52:11.528Z,4.93
2023-01-11T23:54:38.538Z,6.68
2023-01-11T23:57:05.619Z,5.25
2023-01-11T23:59:32.974Z,4.53
