createdAt,value
2018-02-14T00:00:00.885Z,0.00
2018-02-14T00:00:39.079Z,0.00
2018-02-14T00:01:56.402Z,0.00
2018-02-14T00:04:06.136Z,0.00
2018-02-14T00:06:17.105Z,0.00
2018-02-14T00:09:33.305Z,0.00
2018-02-14T00:10:36.486Z,0.00
2018-02-14T00:11:43.389Z,0.00
2018-02-14T00:12:50.529Z,0.00
2018-02-14T00:13:59.351Z,0.00
2018-02-14T00:14:59.042Z,0.00
2018-02-14T00:16:04.390Z,0.00
2018-02-14T00:17:08.888Z,0.00
2018-02-14T00:18:13.910Z,0.00
2018-02-14T00:19:19.447Z,0.00
2018-02-14T00:20:37.273Z,0.00
2018-02-14T00:21:30.932Z,0.00
2018-02-14T00:23:44.674Z,0.00
2018-02-14T00:24:40.886Z,0.00
2018-02-14T00:25:50.933Z,0.00
2018-02-14T00:27:01.385Z,0.00
2018-02-14T00:28:07.017Z,0.00
2018-02-14T00:29:10.358Z,0.00
2018-02-14T00:30:22.392Z,0.00
2018-02-14T00:31:22.296Z,0.00
2018-02-14T00:32:31.212Z,0.00
2018-02-14T00:33:32.448Z,0.00
2018-02-14T00:34:36.662Z,0.00
2018-02-14T00:38:55.224Z,0.00
2018-02-14T00:42:21.758Z,0.00
2018-02-14T00:47:42.068Z,0.00
2018-02-14T00:49:47.849Z,0.00
2018-02-14T00:54:08.532Z,0.00
2018-02-14T00:55:17.241Z,0.00
2018-02-14T00:57:38.348Z,0.00
2018-02-14T00:58:40.405Z,0.00
2018-02-14T00:59:37.546Z,0.00
2018-02-14T01:01:57.736Z,0.00
2018-02-14T01:03:07.056Z,0.00
2018-02-14T01:03:56.311Z,0.00
2018-02-14T01:06:24.290Z,0.00
2018-02-14T01:07:19.175Z,0.00
2018-02-14T01:08:42.318Z,0.00
2018-02-14T01:09:26.461Z,0.00
2018-02-14T01:10:35.267Z,0.00
2018-02-14T01:11:32.307Z,0.00
2018-02-14T01:12:53.815Z,0.00
2018-02-14T01:15:00.178Z,0.00
2018-02-14T01:16:08.479Z,0.00
2018-02-14T01:19:24.685Z,0.00
2018-02-14T01:21:33.907Z,0.00
2018-02-14T01:22:34.733Z,0.00
2018-02-14T01:23:37.507Z,0.00
2018-02-14T01:24:46.729Z,0.00
2018-02-14T01:25:58.206Z,0.00
2018-02-14T01:26:50.019Z,0.00
2018-02-14T01:27:59.857Z,0.00
2018-02-14T01:29:06.521Z,0.00
2018-02-14T01:30:16.358Z,0.00
2018-02-14T01:31:17.805Z,0.00
2018-02-14T01:33:32.045Z,0.00
2018-02-14T01:35:42.405Z,0.00
2018-02-14T01:36:48.963Z,0.00
2018-02-14T01:37:53.067Z,0.00
2018-02-14T01:38:55.634Z,0.00
2018-02-14T01:40:02.605Z,0.00
2018-02-14T01:41:06.091Z,0.00
2018-02-14T01:42:19.103Z,0.00
2018-02-14T01:43:18.701Z,0.00
2018-02-14T01:44:26.593Z,0.00
2018-02-14T01:45:28.648Z,0.00
2018-02-14T01:46:38.076Z,0.00
2018-02-14T01:47:46.787Z,0.00
2018-02-14T01:48:47.825Z,0.00
2018-02-14T01:49:55.506Z,0.00
2018-02-14T01:50:58.690Z,0.00
2018-02-14T01:52:05.246Z,0.00
2018-02-14T01:53:12.728Z,0.00
2018-02-14T01:54:13.453Z,0.00
2018-02-14T01:56:32.103Z,0.00
2018-02-14T01:57:31.292Z,0.00
2018-02-14T01:58:45.943Z,0.00
2018-02-14T02:02:08.799Z,0.00
2018-02-14T02:03:02.867Z,0.00
2018-02-14T02:04:07.992Z,0.00
2018-02-14T02:05:11.584Z,0.00
2018-02-14T02:07:21.020Z,0.00
2018-02-14T02:08:31.061Z,0.00
2018-02-14T02:10:33.636Z,0.00
2018-02-14T02:11:44.291Z,0.00
2018-02-14T02:12:45.220Z,0.00
2018-02-14T02:13:55.167Z,0.00
2018-02-14T02:15:11.961Z,0.00
2018-02-14T02:16:05.312Z,0.00
2018-02-14T02:18:17.227Z,0.00
2018-02-14T02:19:21.102Z,0.00
2018-02-14T02:20:28.791Z,0.00
2018-02-14T02:21:32.379Z,0.00
2018-02-14T02:22:39.352Z,0.00
2018-02-14T02:23:48.165Z,0.00
2018-02-14T02:25:56.373Z,0.00
2018-02-14T02:26:55.967Z,0.00
2018-02-14T02:29:28.241Z,0.00
2018-02-14T02:30:16.571Z,0.00
2018-02-14T02:31:20.778Z,0.00
2018-02-14T02:32:32.149Z,0.00
2018-02-14T02:33:35.743Z,0.00
2018-02-14T02:34:43.380Z,0.00
2018-02-14T02:36:00.844Z,0.00
2018-02-14T02:36:44.364Z,0.00
2018-02-14T02:37:47.339Z,0.00
2018-02-14T02:38:53.703Z,0.00
2018-02-14T02:40:17.768Z,0.00
2018-02-14T02:41:18.286Z,0.00
2018-02-14T02:42:09.691Z,0.00
2018-02-14T02:43:25.366Z,0.00
2018-02-14T02:44:33.975Z,0.00
2018-02-14T02:45:44.118Z,0.00
2018-02-14T02:46:42.692Z,0.00
2018-02-14T02:47:47.513Z,0.00
2018-02-14T02:48:48.135Z,0.00
2018-02-14T02:49:57.358Z,0.00
2018-02-14T02:50:54.395Z,0.00
2018-02-14T02:52:10.376Z,0.00
2018-02-14T02:53:08.745Z,0.00
2018-02-14T02:54:15.102Z,0.00
2018-02-14T02:55:28.114Z,0.00
2018-02-14T02:57:36.841Z,0.00
2018-02-14T02:58:56.910Z,0.00
2018-02-14T03:00:57.229Z,0.00
2018-02-14T03:02:06.963Z,0.00
2018-02-14T03:03:08.610Z,0.00
2018-02-14T03:04:09.436Z,0.00
2018-02-14T03:07:16.726Z,0.00
2018-02-14T03:08:26.871Z,0.00
2018-02-14T03:10:40.299Z,0.00
2018-02-14T03:11:42.254Z,0.00
2018-02-14T03:12:51.782Z,0.00
2018-02-14T03:14:02.645Z,0.00
2018-02-14T03:14:59.373Z,0.00
2018-02-14T03:16:08.086Z,0.00
2018-02-14T03:17:16.185Z,0.00
2018-02-14T03:18:25.711Z,0.00
2018-02-14T03:19:26.542Z,0.00
2018-02-14T03:20:35.043Z,0.00
2018-02-14T03:21:40.581Z,0.00
2018-02-14T03:22:47.552Z,0.00
2018-02-14T03:23:39.164Z,0.00
2018-02-14T03:25:56.276Z,0.00
2018-02-14T03:27:02.121Z,0.00
2018-02-14T03:28:07.144Z,0.00
2018-02-14T03:29:29.686Z,0.00
2018-02-14T03:30:20.265Z,0.00
2018-02-14T03:31:23.146Z,20.00
2018-02-14T03:32:25.193Z,24.00
2018-02-14T03:33:32.985Z,24.00
2018-02-14T03:34:54.702Z,20.00
2018-02-14T03:35:51.327Z,20.00
2018-02-14T03:36:51.539Z,20.00
2018-02-14T03:37:53.901Z,20.00
2018-02-14T03:39:10.704Z,20.00
2018-02-14T03:40:04.668Z,20.00
2018-02-14T03:41:11.334Z,20.00
2018-02-14T03:42:14.205Z,20.00
2018-02-14T03:43:25.886Z,16.00
2018-02-14T03:44:32.345Z,16.00
2018-02-14T03:45:39.211Z,16.00
2018-02-14T03:46:47.315Z,20.00
2018-02-14T03:47:42.707Z,16.00
2018-02-14T03:48:57.977Z,16.00
2018-02-14T03:52:14.275Z,20.00
2018-02-14T03:53:09.983Z,20.00
2018-02-14T03:54:21.764Z,20.00
2018-02-14T03:55:24.029Z,20.00
2018-02-14T03:56:32.735Z,20.00
2018-02-14T03:57:44.518Z,20.00
2018-02-14T03:59:57.230Z,20.00
2018-02-14T04:00:52.525Z,16.00
2018-02-14T04:01:55.403Z,16.00
2018-02-14T04:03:08.106Z,16.00
2018-02-14T04:04:03.811Z,16.00
2018-02-14T04:05:24.400Z,16.00
2018-02-14T04:06:26.053Z,16.00
2018-02-14T04:07:26.056Z,20.00
2018-02-14T04:09:39.075Z,20.00
2018-02-14T04:11:56.085Z,20.00
2018-02-14T04:12:52.712Z,20.00
2018-02-14T04:14:06.857Z,20.00
2018-02-14T04:17:25.200Z,20.00
2018-02-14T04:18:24.287Z,20.00
2018-02-14T04:19:28.389Z,20.00
2018-02-14T04:20:32.390Z,20.00
2018-02-14T04:21:49.907Z,20.00
2018-02-14T04:22:43.466Z,20.00
2018-02-14T04:23:57.294Z,20.00
2018-02-14T04:25:04.576Z,20.00
2018-02-14T04:26:03.144Z,20.00
2018-02-14T04:27:20.253Z,20.00
2018-02-14T04:28:10.429Z,20.00
2018-02-14T04:29:18.322Z,20.00
2018-02-14T04:30:21.298Z,20.00
2018-02-14T04:31:36.257Z,20.00
2018-02-14T04:32:44.659Z,20.00
2018-02-14T04:33:42.004Z,20.00
2018-02-14T04:34:41.703Z,20.00
2018-02-14T04:36:04.342Z,20.00
2018-02-14T04:37:01.789Z,20.00
2018-02-14T04:38:05.900Z,20.00
2018-02-14T04:39:11.531Z,20.00
2018-02-14T04:40:09.295Z,20.00
2018-02-14T04:41:25.265Z,20.00
2018-02-14T04:42:26.194Z,20.00
2018-02-14T04:43:37.158Z,20.00
2018-02-14T04:44:34.093Z,20.00
2018-02-14T04:45:35.638Z,20.00
2018-02-14T04:46:49.903Z,20.00
2018-02-14T04:47:50.509Z,20.00
2018-02-14T04:48:59.313Z,20.00
2018-02-14T04:50:01.469Z,20.00
2018-02-14T04:51:09.462Z,20.00
2018-02-14T04:53:19.512Z,20.00
2018-02-14T04:54:23.718Z,20.00
2018-02-14T04:55:32.019Z,16.00
2018-02-14T04:56:40.218Z,20.00
2018-02-14T04:57:43.092Z,20.00
2018-02-14T04:58:52.009Z,20.00
2018-02-14T04:59:57.034Z,20.00
2018-02-14T05:00:59.703Z,16.00
2018-02-14T05:03:07.295Z,16.00
2018-02-14T05:04:13.447Z,16.00
2018-02-14T05:05:20.213Z,16.00
2018-02-14T05:06:27.078Z,16.00
2018-02-14T05:07:35.996Z,16.00
2018-02-14T05:08:41.020Z,16.00
2018-02-14T05:09:41.846Z,0.00
2018-02-14T05:10:55.881Z,0.00
2018-02-14T05:11:56.304Z,0.00
2018-02-14T05:14:04.915Z,0.00
2018-02-14T05:15:07.173Z,0.00
2018-02-14T05:16:16.090Z,0.00
2018-02-14T05:17:22.444Z,0.00
2018-02-14T05:18:21.735Z,0.00
2018-02-14T05:19:33.722Z,0.00
2018-02-14T05:20:33.423Z,0.00
2018-02-14T05:21:47.153Z,0.00
2018-02-14T05:23:00.062Z,0.00
2018-02-14T05:25:09.910Z,0.00
2018-02-14T05:26:11.453Z,0.00
2018-02-14T05:27:04.800Z,0.00
2018-02-14T05:28:16.993Z,0.00
2018-02-14T05:29:26.727Z,0.00
2018-02-14T05:30:27.347Z,0.00
2018-02-14T05:31:30.631Z,0.00
2018-02-14T05:32:42.928Z,0.00
2018-02-14T05:33:34.538Z,0.00
2018-02-14T05:34:46.834Z,0.00
2018-02-14T05:36:01.074Z,0.00
2018-02-14T05:36:56.270Z,0.00
2018-02-14T05:38:06.002Z,0.00
2018-02-14T05:39:14.610Z,0.00
2018-02-14T05:40:10.319Z,0.00
2018-02-14T05:43:33.275Z,0.00
2018-02-14T05:45:37.591Z,0.00
2018-02-14T05:46:49.916Z,0.00
2018-02-14T05:47:51.326Z,0.00
2018-02-14T05:48:59.734Z,0.00
2018-02-14T05:50:11.205Z,0.00
2018-02-14T05:51:14.491Z,0.00
2018-02-14T05:52:32.826Z,0.00
2018-02-14T05:53:33.970Z,0.00
2018-02-14T05:54:28.131Z,0.00
2018-02-14T05:55:43.705Z,0.00
2018-02-14T05:56:49.547Z,0.00
2018-02-14T05:57:44.331Z,0.00
2018-02-14T05:58:58.059Z,0.00
2018-02-14T05:59:52.740Z,0.00
2018-02-14T06:01:05.856Z,0.00
2018-02-14T06:02:10.166Z,0.00
2018-02-14T06:03:19.901Z,0.00
2018-02-14T06:04:20.526Z,0.00
2018-02-14T06:05:20.426Z,0.00
2018-02-14T06:07:34.057Z,0.00
2018-02-14T06:08:46.557Z,0.00
2018-02-14T06:09:49.433Z,0.00
2018-02-14T06:10:42.988Z,0.00
2018-02-14T06:11:57.536Z,0.00
2018-02-14T06:12:58.771Z,0.00
2018-02-14T06:14:11.066Z,0.00
2018-02-14T06:15:06.259Z,0.00
2018-02-14T06:16:22.856Z,0.00
2018-02-14T06:17:22.966Z,0.00
2018-02-14T06:18:31.677Z,0.00
2018-02-14T06:20:39.167Z,0.00
2018-02-14T06:21:47.059Z,0.00
2018-02-14T06:22:56.895Z,0.00
2018-02-14T06:23:57.618Z,0.00
2018-02-14T06:24:59.982Z,4.00
2018-02-14T06:26:17.910Z,0.00
2018-02-14T06:27:17.505Z,0.00
2018-02-14T06:28:21.813Z,4.00
2018-02-14T06:29:38.414Z,0.00
2018-02-14T06:30:36.573Z,4.00
2018-02-14T06:31:47.332Z,0.00
2018-02-14T06:32:53.792Z,4.00
2018-02-14T06:33:49.706Z,4.00
2018-02-14T06:35:59.136Z,8.00
2018-02-14T06:37:09.587Z,8.00
2018-02-14T06:39:11.138Z,12.00
2018-02-14T06:40:29.167Z,12.00
2018-02-14T06:41:20.880Z,16.00
2018-02-14T06:42:31.435Z,16.00
2018-02-14T06:43:38.097Z,20.00
2018-02-14T06:44:38.103Z,20.00
2018-02-14T06:45:48.760Z,24.00
2018-02-14T06:46:57.266Z,28.00
2018-02-14T06:48:01.271Z,28.00
2018-02-14T06:50:22.172Z,32.00
2018-02-14T06:51:09.993Z,40.00
2018-02-14T06:52:27.615Z,40.00
2018-02-14T06:53:24.444Z,44.00
2018-02-14T06:54:27.933Z,48.00
2018-02-14T06:55:47.091Z,52.00
2018-02-14T06:56:39.722Z,56.00
2018-02-14T06:57:54.270Z,60.00
2018-02-14T06:59:08.209Z,64.00
2018-02-14T06:59:53.055Z,64.00
2018-02-14T07:01:03.817Z,72.00
2018-02-14T07:03:22.366Z,76.00
2018-02-14T07:04:20.634Z,80.00
2018-02-14T07:05:24.938Z,88.00
2018-02-14T07:06:31.806Z,92.00
2018-02-14T07:07:38.163Z,96.00
2018-02-14T07:08:53.849Z,100.00
2018-02-14T07:10:57.852Z,108.00
2018-02-14T07:12:02.766Z,108.00
2018-02-14T07:13:12.501Z,112.00
2018-02-14T07:14:13.225Z,120.00
2018-02-14T07:15:12.120Z,120.00
2018-02-14T07:16:20.819Z,128.00
2018-02-14T07:17:37.516Z,128.00
2018-02-14T07:18:48.989Z,132.00
2018-02-14T07:19:43.981Z,140.00
2018-02-14T07:20:43.782Z,140.00
2018-02-14T07:21:58.441Z,144.00
2018-02-14T07:22:59.975Z,152.00
2018-02-14T07:24:07.048Z,156.00
2018-02-14T07:25:09.001Z,156.00
2018-02-14T07:26:01.840Z,160.00
2018-02-14T07:27:08.503Z,164.00
2018-02-14T07:28:30.117Z,168.00
2018-02-14T07:29:34.527Z,172.00
2018-02-14T07:30:36.478Z,172.00
2018-02-14T07:31:39.455Z,176.00
2018-02-14T07:32:43.253Z,180.00
2018-02-14T07:33:51.042Z,180.00
2018-02-14T07:34:50.739Z,184.00
2018-02-14T07:35:54.740Z,188.00
2018-02-14T07:37:03.248Z,192.00
2018-02-14T07:38:05.301Z,192.00
2018-02-14T07:39:18.723Z,196.00
2018-02-14T07:40:21.708Z,200.00
2018-02-14T07:41:31.540Z,200.00
2018-02-14T07:42:34.209Z,204.00
2018-02-14T07:43:34.420Z,208.00
2018-02-14T07:44:39.751Z,208.00
2018-02-14T07:45:45.190Z,212.00
2018-02-14T07:46:53.079Z,216.00
2018-02-14T07:49:06.814Z,220.00
2018-02-14T07:50:08.356Z,224.00
2018-02-14T07:51:17.476Z,224.00
2018-02-14T07:52:25.061Z,228.00
2018-02-14T07:55:37.063Z,236.00
2018-02-14T07:56:52.020Z,236.00
2018-02-14T07:57:51.003Z,240.00
2018-02-14T07:59:03.916Z,236.00
2018-02-14T07:59:54.296Z,240.00
2018-02-14T08:01:09.354Z,240.00
2018-02-14T08:02:04.957Z,244.00
2018-02-14T08:03:16.743Z,244.00
2018-02-14T08:04:23.507Z,248.00
2018-02-14T08:05:18.701Z,252.00
2018-02-14T08:06:33.359Z,252.00
2018-02-14T08:07:41.858Z,256.00
2018-02-14T08:08:41.149Z,256.00
2018-02-14T08:09:52.419Z,260.00
2018-02-14T08:10:52.221Z,260.00
2018-02-14T08:12:03.390Z,260.00
2018-02-14T08:13:05.036Z,264.00
2018-02-14T08:14:04.734Z,264.00
2018-02-14T08:15:15.597Z,268.00
2018-02-14T08:16:18.368Z,268.00
2018-02-14T08:17:35.066Z,268.00
2018-02-14T08:18:37.935Z,272.00
2018-02-14T08:19:35.080Z,272.00
2018-02-14T08:20:47.477Z,276.00
2018-02-14T08:21:51.478Z,280.00
2018-02-14T08:22:52.513Z,280.00
2018-02-14T08:23:57.227Z,280.00
2018-02-14T08:25:11.570Z,284.00
2018-02-14T08:26:10.757Z,284.00
2018-02-14T08:27:18.651Z,288.00
2018-02-14T08:28:29.408Z,288.00
2018-02-14T08:29:35.972Z,292.00
2018-02-14T08:31:35.369Z,296.00
2018-02-14T08:32:46.539Z,300.00
2018-02-14T08:33:55.354Z,300.00
2018-02-14T08:35:09.083Z,304.00
2018-02-14T08:36:18.515Z,308.00
2018-02-14T08:37:13.600Z,308.00
2018-02-14T08:39:22.949Z,312.00
2018-02-14T08:40:29.901Z,316.00
2018-02-14T08:41:46.406Z,320.00
2018-02-14T08:42:27.358Z,320.00
2018-02-14T08:43:47.537Z,324.00
2018-02-14T08:44:50.205Z,324.00
2018-02-14T08:46:00.763Z,324.00
2018-02-14T08:47:14.593Z,328.00
2018-02-14T08:48:07.634Z,328.00
2018-02-14T08:49:20.552Z,332.00
2018-02-14T08:50:16.665Z,336.00
2018-02-14T08:51:42.276Z,336.00
2018-02-14T08:53:06.648Z,336.00
2018-02-14T08:53:46.685Z,344.00
2018-02-14T08:55:22.433Z,344.00
2018-02-14T08:57:11.897Z,348.00
2018-02-14T08:58:32.897Z,348.00
2018-02-14T08:59:55.330Z,356.00
2018-02-14T09:02:29.032Z,360.00
2018-02-14T09:03:22.485Z,364.00
2018-02-14T09:04:34.289Z,364.00
2018-02-14T09:05:13.999Z,364.00
2018-02-14T09:06:56.708Z,368.00
2018-02-14T09:07:36.540Z,368.00
2018-02-14T09:08:30.306Z,376.00
2018-02-14T09:10:58.578Z,376.00
2018-02-14T09:11:40.155Z,376.00
2018-02-14T09:12:46.201Z,380.00
2018-02-14T09:15:30.965Z,384.00
2018-02-14T09:16:12.029Z,384.00
2018-02-14T09:17:20.225Z,384.00
2018-02-14T09:18:37.447Z,388.00
2018-02-14T09:19:25.257Z,388.00
2018-02-14T09:20:27.928Z,388.00
2018-02-14T09:21:29.674Z,388.00
2018-02-14T09:22:43.609Z,388.00
2018-02-14T09:23:55.805Z,396.00
2018-02-14T09:26:13.223Z,396.00
2018-02-14T09:28:17.947Z,396.00
2018-02-14T09:29:15.397Z,396.00
2018-02-14T09:30:16.322Z,400.00
2018-02-14T09:31:28.928Z,396.00
2018-02-14T09:32:35.692Z,400.00
2018-02-14T09:33:43.583Z,400.00
2018-02-14T09:34:48.299Z,404.00
2018-02-14T09:35:52.197Z,404.00
2018-02-14T09:37:02.456Z,400.00
2018-02-14T09:38:05.013Z,400.00
2018-02-14T09:39:02.669Z,404.00
2018-02-14T09:40:17.520Z,404.00
2018-02-14T09:41:21.214Z,404.00
2018-02-14T09:42:26.135Z,408.00
2018-02-14T09:43:28.541Z,404.00
2018-02-14T09:44:38.028Z,408.00
2018-02-14T09:45:41.943Z,408.00
2018-02-14T09:46:50.328Z,412.00
2018-02-14T09:47:47.473Z,416.00
2018-02-14T09:49:07.342Z,412.00
2018-02-14T09:49:45.029Z,412.00
2018-02-14T09:53:14.762Z,416.00
2018-02-14T09:54:26.335Z,412.00
2018-02-14T09:56:29.406Z,412.00
2018-02-14T09:58:46.521Z,416.00
2018-02-14T09:59:45.321Z,420.00
2018-02-14T10:01:10.703Z,416.00
2018-02-14T10:02:15.839Z,420.00
2018-02-14T10:03:14.607Z,420.00
2018-02-14T10:04:08.983Z,420.00
2018-02-14T10:05:37.047Z,420.00
2018-02-14T10:08:40.141Z,420.00
2018-02-14T10:09:35.845Z,420.00
2018-02-14T10:11:54.653Z,420.00
2018-02-14T10:12:56.143Z,424.00
2018-02-14T10:14:03.423Z,424.00
2018-02-14T10:15:15.306Z,424.00
2018-02-14T10:16:16.644Z,456.00
2018-02-14T10:17:23.510Z,428.00
2018-02-14T10:19:26.085Z,428.00
2018-02-14T10:20:26.212Z,432.00
2018-02-14T10:22:45.870Z,440.00
2018-02-14T10:23:52.942Z,440.00
2018-02-14T10:24:57.660Z,440.00
2018-02-14T10:26:09.238Z,448.00
2018-02-14T10:27:16.003Z,448.00
2018-02-14T10:28:10.379Z,448.00
2018-02-14T10:29:24.107Z,452.00
2018-02-14T10:30:17.061Z,460.00
2018-02-14T10:31:25.247Z,460.00
2018-02-14T10:32:37.443Z,468.00
2018-02-14T10:33:38.984Z,472.00
2018-02-14T10:34:42.478Z,468.00
2018-02-14T10:35:49.033Z,472.00
2018-02-14T10:36:55.797Z,476.00
2018-02-14T10:38:07.992Z,484.00
2018-02-14T10:39:02.876Z,488.00
2018-02-14T10:40:07.902Z,488.00
2018-02-14T10:41:12.926Z,492.00
2018-02-14T10:42:37.201Z,496.00
2018-02-14T10:43:35.571Z,496.00
2018-02-14T10:44:40.699Z,500.00
2018-02-14T10:45:44.206Z,500.00
2018-02-14T10:47:43.523Z,512.00
2018-02-14T10:48:53.014Z,516.00
2018-02-14T10:50:06.235Z,524.00
2018-02-14T10:51:02.243Z,532.00
2018-02-14T10:52:08.396Z,540.00
2018-02-14T10:55:34.120Z,560.00
2018-02-14T10:56:28.902Z,568.00
2018-02-14T10:57:33.312Z,572.00
2018-02-14T10:58:50.629Z,588.00
2018-02-14T10:59:47.664Z,600.00
2018-02-14T11:00:56.283Z,624.00
2018-02-14T11:03:06.219Z,660.00
2018-02-14T11:04:18.513Z,676.00
2018-02-14T11:05:16.577Z,692.00
2018-02-14T11:07:23.552Z,712.00
2018-02-14T11:08:47.017Z,724.00
2018-02-14T11:09:37.185Z,736.00
2018-02-14T11:10:41.186Z,736.00
2018-02-14T11:12:52.979Z,748.00
2018-02-14T11:14:04.557Z,744.00
2018-02-14T11:14:59.748Z,752.00
2018-02-14T11:16:02.017Z,752.00
2018-02-14T11:17:28.333Z,752.00
2018-02-14T11:18:24.550Z,764.00
2018-02-14T11:19:25.478Z,764.00
2018-02-14T11:20:30.094Z,768.00
2018-02-14T11:21:40.548Z,772.00
2018-02-14T11:22:41.175Z,780.00
2018-02-14T11:24:55.926Z,784.00
2018-02-14T11:25:59.314Z,792.00
2018-02-14T11:27:09.049Z,792.00
2018-02-14T11:28:15.414Z,800.00
2018-02-14T11:29:23.477Z,804.00
2018-02-14T11:31:39.593Z,808.00
2018-02-14T11:32:32.329Z,812.00
2018-02-14T11:36:09.527Z,832.00
2018-02-14T11:38:14.869Z,836.00
2018-02-14T11:39:10.265Z,836.00
2018-02-14T11:40:18.047Z,844.00
2018-02-14T11:42:43.763Z,848.00
2018-02-14T11:43:57.799Z,848.00
2018-02-14T11:44:48.386Z,860.00
2018-02-14T11:45:55.267Z,860.00
2018-02-14T11:47:04.990Z,864.00
2018-02-14T11:50:27.488Z,900.00
2018-02-14T11:51:44.340Z,904.00
2018-02-14T11:52:31.239Z,904.00
2018-02-14T11:53:47.016Z,912.00
2018-02-14T11:54:46.817Z,908.00
2018-02-14T11:55:54.710Z,904.00
2018-02-14T11:57:14.584Z,912.00
2018-02-14T11:58:38.449Z,920.00
2018-02-14T11:59:19.408Z,932.00
2018-02-14T12:00:24.740Z,940.00
2018-02-14T12:01:47.891Z,956.00
2018-02-14T12:02:54.758Z,968.00
2018-02-14T12:03:55.687Z,960.00
2018-02-14T12:05:04.403Z,964.00
2018-02-14T12:10:45.495Z,904.00
2018-02-14T12:11:52.363Z,908.00
2018-02-14T12:12:58.206Z,896.00
2018-02-14T12:14:04.155Z,920.00
2018-02-14T12:15:03.854Z,888.00
2018-02-14T12:16:20.760Z,688.00
2018-02-14T12:18:20.989Z,684.00
2018-02-14T12:19:25.283Z,928.00
2018-02-14T12:20:08.196Z,948.00
2018-02-14T12:22:09.431Z,960.00
2018-02-14T12:22:50.699Z,980.00
2018-02-14T12:24:20.811Z,996.00
2018-02-14T12:24:46.412Z,1024.00
2018-02-14T12:26:03.011Z,1052.00
2018-02-14T12:27:17.555Z,1084.00
2018-02-14T12:28:22.377Z,1136.00
2018-02-14T12:29:11.637Z,1172.00
2018-02-14T12:30:40.312Z,1232.00
2018-02-14T12:33:02.140Z,1308.00
2018-02-14T12:34:05.522Z,1348.00
2018-02-14T12:34:56.927Z,1436.00
2018-02-14T12:36:14.034Z,1708.00
2018-02-14T12:36:55.915Z,6776.00
2018-02-14T12:37:52.032Z,10044.00
2018-02-14T12:39:08.217Z,3124.00
2018-02-14T12:41:25.640Z,9232.00
2018-02-14T12:43:23.913Z,2932.00
2018-02-14T12:44:33.447Z,2332.00
2018-02-14T12:45:43.491Z,3244.00
2018-02-14T12:46:41.243Z,16000.00
2018-02-14T12:47:50.976Z,26976.00
2018-02-14T12:49:00.105Z,23680.00
2018-02-14T12:49:58.774Z,15232.00
2018-02-14T12:51:07.177Z,9588.00
2018-02-14T12:53:04.322Z,2968.00
2018-02-14T12:54:28.600Z,3628.00
2018-02-14T12:55:23.486Z,6832.00
2018-02-14T12:56:34.040Z,8716.00
2018-02-14T12:57:47.972Z,1600.00
2018-02-14T12:58:37.236Z,9476.00
2018-02-14T13:00:16.766Z,9776.00
2018-02-14T13:00:53.729Z,1876.00
2018-02-14T13:01:50.678Z,9800.00
2018-02-14T13:03:02.037Z,10248.00
2018-02-14T13:04:02.658Z,10752.00
2018-02-14T13:05:09.525Z,1384.00
2018-02-14T13:06:21.310Z,12184.00
2018-02-14T13:08:45.900Z,980.00
2018-02-14T13:09:38.226Z,16192.00
2018-02-14T13:10:35.980Z,17024.00
2018-02-14T13:11:50.836Z,18560.00
2018-02-14T13:12:52.697Z,22432.00
2018-02-14T13:13:54.946Z,25120.00
2018-02-14T13:15:12.163Z,27008.00
2018-02-14T13:17:32.009Z,28928.00
2018-02-14T13:18:58.975Z,26976.00
2018-02-14T13:19:46.900Z,23008.00
2018-02-14T13:20:30.317Z,19936.00
2018-02-14T13:22:49.377Z,4340.00
2018-02-14T13:23:43.446Z,3724.00
2018-02-14T13:25:00.143Z,3628.00
2018-02-14T13:26:04.975Z,3608.00
2018-02-14T13:27:22.786Z,3604.00
2018-02-14T13:27:58.837Z,3584.00
2018-02-14T13:29:19.728Z,3616.00
2018-02-14T13:31:01.417Z,3668.00
2018-02-14T13:32:37.567Z,3824.00
2018-02-14T13:33:47.917Z,3920.00
2018-02-14T13:34:48.440Z,4416.00
2018-02-14T13:35:58.068Z,10396.00
2018-02-14T13:36:57.693Z,15488.00
2018-02-14T13:37:56.034Z,16480.00
2018-02-14T13:39:09.253Z,17696.00
2018-02-14T13:40:06.289Z,17440.00
2018-02-14T13:41:21.246Z,17216.00
2018-02-14T13:42:36.007Z,17280.00
2018-02-14T13:44:33.256Z,18880.00
2018-02-14T13:46:10.634Z,19296.00
2018-02-14T13:47:44.336Z,18464.00
2018-02-14T13:48:22.942Z,18272.00
2018-02-14T13:49:12.089Z,18688.00
2018-02-14T13:50:22.947Z,19168.00
2018-02-14T13:51:35.140Z,19968.00
2018-02-14T13:52:36.787Z,19648.00
2018-02-14T13:53:35.979Z,19328.00
2018-02-14T13:54:52.161Z,18688.00
2018-02-14T13:55:43.360Z,18528.00
2018-02-14T13:56:48.384Z,20256.00
2018-02-14T13:58:46.862Z,20384.00
2018-02-14T13:59:13.998Z,22112.00
2018-02-14T14:00:51.999Z,22816.00
2018-02-14T14:01:27.633Z,24544.00
2018-02-14T14:03:34.613Z,3704.00
2018-02-14T14:04:40.867Z,4468.00
2018-02-14T14:05:37.592Z,4524.00
2018-02-14T14:06:48.556Z,28992.00
2018-02-14T14:07:58.496Z,31840.00
2018-02-14T14:08:50.838Z,33248.00
2018-02-14T14:10:17.965Z,34528.00
2018-02-14T14:11:04.560Z,35136.00
2018-02-14T14:12:32.318Z,42624.00
2018-02-14T14:13:28.329Z,52448.00
2018-02-14T14:14:30.905Z,53088.00
2018-02-14T14:15:39.914Z,48736.00
2018-02-14T14:17:03.271Z,39968.00
2018-02-14T14:17:54.163Z,37024.00
2018-02-14T14:18:43.930Z,29632.00
2018-02-14T14:19:47.417Z,25600.00
2018-02-14T14:20:54.900Z,25952.00
2018-02-14T14:22:08.943Z,17760.00
2018-02-14T14:23:10.786Z,22752.00
2018-02-14T14:24:11.320Z,22176.00
2018-02-14T14:25:30.872Z,18592.00
2018-02-14T14:26:35.590Z,17472.00
2018-02-14T14:28:44.408Z,12568.00
2018-02-14T14:29:43.291Z,5052.00
2018-02-14T14:30:52.307Z,2796.00
2018-02-14T14:32:08.808Z,2096.00
2018-02-14T14:33:16.489Z,1092.00
2018-02-14T14:34:24.586Z,968.00
2018-02-14T14:35:22.952Z,804.00
2018-02-14T14:36:29.309Z,280.00
2018-02-14T14:37:19.897Z,688.00
2018-02-14T14:38:33.114Z,660.00
2018-02-14T14:40:46.540Z,696.00
2018-02-14T14:43:00.788Z,704.00
2018-02-14T14:44:04.277Z,680.00
2018-02-14T14:45:08.482Z,608.00
2018-02-14T14:45:59.887Z,604.00
2018-02-14T14:47:09.929Z,568.00
2018-02-14T14:49:22.846Z,496.00
2018-02-14T14:50:33.399Z,432.00
2018-02-14T14:52:13.242Z,516.00
2018-02-14T14:52:57.584Z,548.00
2018-02-14T14:53:55.746Z,516.00
2018-02-14T14:54:51.655Z,496.00
2018-02-14T14:56:00.776Z,496.00
2018-02-14T14:57:09.694Z,548.00
2018-02-14T14:58:17.277Z,560.00
2018-02-14T14:59:23.327Z,584.00
2018-02-14T15:00:23.132Z,612.00
2018-02-14T15:01:26.617Z,600.00
2018-02-14T15:02:34.408Z,588.00
2018-02-14T15:04:56.848Z,492.00
2018-02-14T15:06:08.648Z,512.00
2018-02-14T15:07:59.634Z,480.00
2018-02-14T15:09:02.711Z,468.00
2018-02-14T15:10:12.250Z,464.00
2018-02-14T15:11:23.723Z,480.00
2018-02-14T15:12:22.596Z,488.00
2018-02-14T15:13:39.399Z,472.00
2018-02-14T15:14:35.103Z,468.00
2018-02-14T15:15:41.357Z,424.00
2018-02-14T15:16:44.439Z,404.00
2018-02-14T15:17:47.929Z,388.00
2018-02-14T15:19:04.069Z,372.00
2018-02-14T15:20:08.119Z,368.00
2018-02-14T15:21:08.325Z,364.00
2018-02-14T15:23:24.417Z,356.00
2018-02-14T15:24:43.981Z,352.00
2018-02-14T15:25:33.546Z,348.00
2018-02-14T15:26:42.458Z,348.00
2018-02-14T15:27:54.752Z,348.00
2018-02-14T15:29:01.829Z,344.00
2018-02-14T15:30:02.139Z,344.00
2018-02-14T15:31:13.110Z,244.00
2018-02-14T15:32:10.652Z,340.00
2018-02-14T15:33:02.674Z,336.00
2018-02-14T15:37:52.789Z,328.00
2018-02-14T15:39:01.997Z,328.00
2018-02-14T15:41:19.214Z,320.00
2018-02-14T15:42:47.893Z,308.00
2018-02-14T15:45:49.758Z,304.00
2018-02-14T15:46:49.561Z,296.00
2018-02-14T15:47:59.747Z,308.00
2018-02-14T15:49:07.579Z,316.00
2018-02-14T15:49:38.317Z,320.00
2018-02-14T15:51:10.893Z,312.00
2018-02-14T15:52:32.707Z,296.00
2018-02-14T15:54:19.407Z,260.00
2018-02-14T15:56:17.076Z,244.00
2018-02-14T15:56:56.084Z,240.00
2018-02-14T15:58:24.762Z,236.00
2018-02-14T15:59:16.576Z,232.00
2018-02-14T16:00:32.466Z,224.00
2018-02-14T16:01:33.385Z,216.00
2018-02-14T16:04:48.867Z,184.00
2018-02-14T16:06:03.620Z,176.00
2018-02-14T16:07:08.543Z,168.00
2018-02-14T16:08:13.361Z,160.00
2018-02-14T16:09:09.171Z,156.00
2018-02-14T16:10:36.932Z,152.00
2018-02-14T16:11:29.874Z,144.00