createdAt,value
2023-04-15T00:00:59.661Z,1.53
2023-04-15T00:03:27.036Z,1.49
2023-04-15T00:05:54.162Z,1.48
2023-04-15T00:08:20.917Z,1.44
2023-04-15T00:10:48.035Z,1.46
2023-04-15T00:13:15.302Z,1.46
2023-04-15T00:15:42.653Z,1.44
2023-04-15T00:18:10.096Z,1.40
2023-04-15T00:20:37.291Z,1.34
2023-04-15T00:23:04.297Z,1.26
2023-04-15T00:25:31.649Z,1.25
2023-04-15T00:27:58.820Z,1.23
2023-04-15T00:30:26.495Z,1.16
2023-04-15T00:32:53.818Z,1.08
2023-04-15T00:35:22.586Z,1.05
2023-04-15T00:37:51.604Z,0.97
2023-04-15T00:40:21.186Z,0.99
2023-04-15T00:42:48.210Z,1.01
2023-04-15T00:45:15.731Z,1.04
2023-04-15T00:47:43.953Z,1.08
2023-04-15T00:50:12.667Z,1.11
2023-04-15T00:52:40.197Z,0.98
2023-04-15T00:55:07.870Z,0.93
2023-04-15T00:57:35.926Z,0.88
2023-04-15T01:00:04.624Z,0.87
2023-04-15T01:02:31.855Z,0.88
2023-04-15T01:04:58.619Z,0.84
2023-04-15T01:07:25.669Z,0.83
2023-04-15T01:09:53.142Z,0.88
2023-04-15T01:12:20.776Z,0.92
2023-04-15T01:14:48.227Z,0.85
2023-04-15T01:17:15.058Z,0.84
2023-04-15T01:19:42.045Z,0.78
2023-04-15T01:22:09.238Z,0.76
2023-04-15T01:24:38.639Z,0.67
2023-04-15T01:27:05.572Z,0.56
2023-04-15T01:29:33.280Z,0.51
2023-04-15T01:32:00.209Z,0.57
2023-04-15T01:34:27.696Z,0.64
2023-04-15T01:36:54.705Z,0.63
2023-04-15T01:39:21.920Z,0.60
2023-04-15T01:41:48.690Z,0.54
2023-04-15T01:44:16.520Z,0.48
2023-04-15T01:46:43.101Z,0.50
2023-04-15T01:49:10.020Z,0.50
2023-04-15T01:51:36.727Z,0.49
2023-04-15T01:54:04.188Z,0.51
2023-04-15T01:56:31.223Z,0.51
2023-04-15T02:02:45.796Z,0.51
2023-04-15T02:05:12.796Z,0.49
2023-04-15T02:07:39.370Z,0.46
2023-04-15T02:10:06.384Z,0.39
2023-04-15T02:12:35.814Z,0.36
2023-04-15T02:15:02.547Z,0.38
2023-04-15T02:17:29.151Z,0.37
2023-04-15T02:19:59.335Z,0.34
2023-04-15T02:22:26.159Z,0.31
2023-04-15T02:24:52.730Z,0.27
2023-04-15T02:27:19.208Z,0.24
2023-04-15T02:29:46.270Z,0.25
2023-04-15T02:32:13.550Z,0.25
2023-04-15T02:34:42.614Z,0.27
2023-04-15T02:37:11.899Z,0.29
2023-04-15T02:39:38.883Z,0.26
2023-04-15T02:42:06.050Z,0.23
2023-04-15T02:44:34.097Z,0.19
2023-04-15T02:47:04.833Z,0.15
2023-04-15T02:49:31.337Z,0.10
2023-04-15T02:51:58.197Z,0.06
2023-04-15T02:54:24.914Z,0.11
2023-04-15T02:56:55.127Z,0.13
2023-04-15T02:59:22.178Z,0.06
2023-04-15T03:01:48.752Z,0.06
2023-04-15T03:04:15.657Z,0.08
2023-04-15T03:06:42.396Z,0.11
2023-04-15T03:09:09.600Z,0.13
2023-04-15T03:11:40.733Z,0.15
2023-04-15T03:14:08.996Z,0.09
2023-04-15T03:16:39.341Z,0.01
2023-04-15T03:19:06.566Z,0.00
2023-04-15T03:21:34.121Z,0.00
2023-04-15T03:24:00.828Z,-0.04
2023-04-15T03:26:31.644Z,-0.08
2023-04-15T03:29:05.767Z,-0.07
2023-04-15T03:31:32.237Z,-0.03
2023-04-15T03:33:58.744Z,0.01
2023-04-15T03:36:26.219Z,0.03
2023-04-15T03:38:53.000Z,0.03
2023-04-15T03:41:19.450Z,0.06
2023-04-15T03:43:45.903Z,0.08
2023-04-15T03:46:12.440Z,0.12
2023-04-15T03:48:38.892Z,0.13
2023-04-15T03:51:05.842Z,0.16
2023-04-15T03:53:32.329Z,0.17
2023-04-15T03:55:58.771Z,0.17
2023-04-15T03:58:25.419Z,0.21
2023-04-15T04:00:51.917Z,0.24
2023-04-15T04:03:18.577Z,0.30
2023-04-15T04:05:45.466Z,0.32
2023-04-15T04:08:13.910Z,0.34
2023-04-15T04:10:40.424Z,0.36
2023-04-15T04:13:07.079Z,0.39
2023-04-15T04:15:33.924Z,0.40
2023-04-15T04:18:00.823Z,0.46
2023-04-15T04:20:27.269Z,0.50
2023-04-15T04:22:53.717Z,0.53
2023-04-15T04:25:20.161Z,0.57
2023-04-15T04:27:46.639Z,0.65
2023-04-15T04:30:13.154Z,0.66
2023-04-15T04:32:39.685Z,0.68
2023-04-15T04:35:07.114Z,0.67
2023-04-15T04:37:33.623Z,0.64
2023-04-15T04:40:00.312Z,0.67
2023-04-15T04:42:26.812Z,0.71
2023-04-15T04:44:53.605Z,0.76
2023-04-15T04:47:20.051Z,0.79
2023-04-15T04:49:46.549Z,0.82
2023-04-15T04:52:13.104Z,0.82
2023-04-15T04:54:39.573Z,0.85
2023-04-15T04:57:07.794Z,0.91
2023-04-15T04:59:34.365Z,0.97
2023-04-15T05:02:01.092Z,1.04
2023-04-15T05:04:27.616Z,1.08
2023-04-15T05:06:54.041Z,1.08
2023-04-15T05:09:20.600Z,1.10
2023-04-15T05:11:47.034Z,1.14
2023-04-15T05:14:13.486Z,1.19
2023-04-15T05:16:40.138Z,1.23
2023-04-15T05:19:06.572Z,1.25
2023-04-15T05:21:33.159Z,1.30
2023-04-15T05:23:59.636Z,1.33
2023-04-15T05:26:27.534Z,1.40
2023-04-15T05:28:54.200Z,1.46
2023-04-15T05:31:20.976Z,1.46
2023-04-15T05:33:47.500Z,1.52
2023-04-15T05:36:13.980Z,1.55
2023-04-15T05:38:40.998Z,1.59
2023-04-15T05:41:07.488Z,1.66
2023-04-15T05:43:33.932Z,1.69
2023-04-15T05:46:00.606Z,1.80
2023-04-15T05:48:27.166Z,1.85
2023-04-15T05:50:53.873Z,1.90
2023-04-15T05:53:20.707Z,1.96
2023-04-15T05:55:47.164Z,2.05
2023-04-15T05:58:13.675Z,2.13
2023-04-15T06:00:40.386Z,2.18
2023-04-15T06:03:07.781Z,2.27
2023-04-15T06:05:34.633Z,2.39
2023-04-15T06:08:01.432Z,2.49
2023-04-15T06:10:28.042Z,2.56
2023-04-15T06:12:54.600Z,2.67
2023-04-15T06:15:21.060Z,2.74
2023-04-15T06:17:47.570Z,2.78
2023-04-15T06:20:14.205Z,2.84
2023-04-15T06:22:40.901Z,2.94
2023-04-15T06:25:09.157Z,3.07
2023-04-15T06:27:35.904Z,3.16
2023-04-15T06:30:02.358Z,3.29
2023-04-15T06:32:28.843Z,3.34
2023-04-15T06:34:55.436Z,3.43
2023-04-15T06:37:22.140Z,3.59
2023-04-15T06:39:48.643Z,3.67
2023-04-15T06:42:15.137Z,3.84
2023-04-15T06:44:41.720Z,3.99
2023-04-15T06:47:09.080Z,4.11
2023-04-15T06:49:35.622Z,4.27
2023-04-15T06:52:02.854Z,4.38
2023-04-15T06:54:29.444Z,4.48
2023-04-15T06:56:56.058Z,4.57
2023-04-15T06:59:22.556Z,4.74
2023-04-15T07:01:49.083Z,4.87
2023-04-15T07:04:15.664Z,5.03
2023-04-15T07:06:42.139Z,5.13
2023-04-15T07:09:08.752Z,5.21
2023-04-15T07:11:35.318Z,5.30
2023-04-15T07:14:02.000Z,5.40
2023-04-15T07:16:29.946Z,5.51
2023-04-15T07:18:57.148Z,5.59
2023-04-15T07:21:24.729Z,5.69
2023-04-15T07:23:51.173Z,5.79
2023-04-15T07:26:17.652Z,5.95
2023-04-15T07:28:47.701Z,6.07
2023-04-15T07:31:14.856Z,6.19
2023-04-15T07:33:41.798Z,6.36
2023-04-15T07:36:08.391Z,6.56
2023-04-15T07:38:34.901Z,6.72
2023-04-15T07:41:01.429Z,6.84
2023-04-15T07:43:27.962Z,7.08
2023-04-15T07:45:55.533Z,7.24
2023-04-15T07:48:22.995Z,7.41
2023-04-15T07:50:49.504Z,7.57
2023-04-15T07:53:16.006Z,7.73
2023-04-15T07:55:42.430Z,7.91
2023-04-15T07:58:08.899Z,8.06
2023-04-15T08:00:36.059Z,8.22
2023-04-15T08:03:03.299Z,8.34
2023-04-15T08:05:30.253Z,8.35
2023-04-15T08:07:57.243Z,8.40
2023-04-15T08:10:24.771Z,8.54
2023-04-15T08:12:54.231Z,8.67
2023-04-15T08:15:21.559Z,8.74
2023-04-15T08:17:48.018Z,8.77
2023-04-15T08:20:14.589Z,8.82
2023-04-15T08:22:41.689Z,8.95
2023-04-15T08:25:09.482Z,9.09
2023-04-15T08:27:36.232Z,9.17
2023-04-15T08:30:04.907Z,9.32
2023-04-15T08:32:31.981Z,9.44
2023-04-15T08:34:58.597Z,9.55
2023-04-15T08:37:25.057Z,9.65
2023-04-15T08:39:51.520Z,9.71
2023-04-15T08:42:23.300Z,9.85
2023-04-15T08:44:51.091Z,9.94
2023-04-15T08:47:21.700Z,10.11
2023-04-15T08:49:53.823Z,10.14
2023-04-15T08:52:20.817Z,10.32
2023-04-15T08:54:48.098Z,10.40
2023-04-15T08:57:15.492Z,10.32
2023-04-15T08:59:43.584Z,10.44
2023-04-15T09:02:10.171Z,10.62
2023-04-15T09:04:36.653Z,10.76
2023-04-15T09:07:03.125Z,10.90
2023-04-15T09:09:29.650Z,10.77
2023-04-15T09:11:56.734Z,10.88
2023-04-15T09:14:23.313Z,10.92
2023-04-15T09:17:03.221Z,11.09
2023-04-15T09:19:30.436Z,11.18
2023-04-15T09:21:59.299Z,11.23
2023-04-15T09:24:33.580Z,11.27
2023-04-15T09:27:00.530Z,11.38
2023-04-15T09:29:27.085Z,11.54
2023-04-15T09:31:53.669Z,11.69
2023-04-15T09:34:21.110Z,11.81
2023-04-15T09:36:49.762Z,12.03
2023-04-15T09:39:17.471Z,11.98
2023-04-15T09:41:44.631Z,12.09
2023-04-15T09:44:24.688Z,12.13
2023-04-15T09:46:51.409Z,12.22
2023-04-15T09:49:18.047Z,12.44
2023-04-15T09:51:54.114Z,12.46
2023-04-15T09:54:38.430Z,12.33
2023-04-15T09:57:07.264Z,12.31
2023-04-15T09:59:34.227Z,11.95
2023-04-15T10:02:02.448Z,11.85
2023-04-15T10:04:29.764Z,11.40
2023-04-15T10:06:57.477Z,11.45
2023-04-15T10:09:24.088Z,11.57
2023-04-15T10:11:51.370Z,11.74
2023-04-15T10:14:19.646Z,11.73
2023-04-15T10:16:49.030Z,11.50
2023-04-15T10:19:18.912Z,11.37
2023-04-15T10:21:46.139Z,11.38
2023-04-15T10:24:13.155Z,11.61
2023-04-15T10:26:39.952Z,11.63
2023-04-15T10:29:06.813Z,11.78
2023-04-15T10:31:33.737Z,11.97
2023-04-15T10:34:04.282Z,12.29
2023-04-15T10:36:30.995Z,12.58
2023-04-15T10:38:57.687Z,12.68
2023-04-15T10:41:26.804Z,13.14
2023-04-15T10:44:02.835Z,13.33
2023-04-15T10:46:40.748Z,13.48
2023-04-15T10:49:18.012Z,13.66
2023-04-15T10:51:46.797Z,13.61
2023-04-15T10:54:16.179Z,13.65
2023-04-15T10:56:44.891Z,13.69
2023-04-15T10:59:11.618Z,13.58
2023-04-15T11:01:55.025Z,13.51
2023-04-15T11:04:57.565Z,13.35
2023-04-15T11:07:51.923Z,12.79
2023-04-15T11:10:18.507Z,12.44
2023-04-15T11:12:45.552Z,12.22
2023-04-15T11:15:32.477Z,11.99
2023-04-15T11:18:08.559Z,11.91
2023-04-15T11:20:35.213Z,11.92
2023-04-15T11:23:14.387Z,11.67
2023-04-15T11:25:43.250Z,11.62
2023-04-15T11:28:11.420Z,11.49
2023-04-15T11:30:38.712Z,11.29
2023-04-15T11:33:09.148Z,11.23
2023-04-15T11:35:36.012Z,10.99
2023-04-15T11:38:08.599Z,10.96
2023-04-15T11:40:35.763Z,11.06
2023-04-15T11:43:06.193Z,10.97
2023-04-15T11:45:33.067Z,10.87
2023-04-15T11:48:26.835Z,10.77
2023-04-15T11:51:01.219Z,10.62
2023-04-15T11:53:46.040Z,10.38
2023-04-15T11:56:23.921Z,10.30
2023-04-15T11:58:57.153Z,10.31
2023-04-15T12:01:33.540Z,10.28
2023-04-15T12:04:01.669Z,9.98
2023-04-15T12:06:34.876Z,9.99
2023-04-15T12:09:10.102Z,10.13
2023-04-15T12:11:44.303Z,10.06
2023-04-15T12:14:26.164Z,10.07
2023-04-15T12:16:54.496Z,10.06
2023-04-15T12:19:32.500Z,10.03
2023-04-15T12:22:01.441Z,10.05
2023-04-15T12:24:30.927Z,10.07
2023-04-15T12:27:01.906Z,10.07
2023-04-15T12:29:30.468Z,10.10
2023-04-15T12:32:07.804Z,10.14
2023-04-15T12:34:37.094Z,10.06
2023-04-15T12:37:14.291Z,9.92
2023-04-15T12:39:42.547Z,9.88
2023-04-15T12:42:10.291Z,9.93
2023-04-15T12:44:38.281Z,9.99
2023-04-15T12:47:05.508Z,10.10
2023-04-15T12:49:33.489Z,10.26
2023-04-15T12:52:01.533Z,10.49
2023-04-15T12:54:29.957Z,10.62
2023-04-15T12:56:56.959Z,10.89
2023-04-15T12:59:24.301Z,11.13
2023-04-15T13:01:52.519Z,11.37
2023-04-15T13:04:20.238Z,11.24
2023-04-15T13:06:46.889Z,11.23
2023-04-15T13:09:13.613Z,11.11
2023-04-15T13:11:40.642Z,11.00
2023-04-15T13:14:08.965Z,10.88
2023-04-15T13:16:35.928Z,10.81
2023-04-15T13:19:03.963Z,10.61
2023-04-15T13:21:35.002Z,9.97
2023-04-15T13:24:02.177Z,9.58
2023-04-15T13:26:29.120Z,9.41
2023-04-15T13:28:56.227Z,9.08
2023-04-15T13:31:22.707Z,8.70
2023-04-15T13:33:49.329Z,8.84
2023-04-15T13:36:15.850Z,9.03
2023-04-15T13:38:42.419Z,9.03
2023-04-15T13:41:08.966Z,9.20
2023-04-15T13:43:35.749Z,9.40
2023-04-15T13:46:02.624Z,9.71
2023-04-15T13:48:29.212Z,9.94
2023-04-15T13:50:55.754Z,10.13
2023-04-15T13:53:33.887Z,10.24
2023-04-15T13:56:07.496Z,10.32
2023-04-15T13:58:34.288Z,10.43
2023-04-15T14:01:02.545Z,10.39
2023-04-15T14:03:30.575Z,10.36
2023-04-15T14:05:57.924Z,10.34
2023-04-15T14:08:25.038Z,10.39
2023-04-15T14:10:51.459Z,10.48
2023-04-15T14:13:19.509Z,10.69
2023-04-15T14:15:46.078Z,10.74
2023-04-15T14:18:12.559Z,10.68
2023-04-15T14:20:39.009Z,10.92
2023-04-15T14:23:05.704Z,11.07
2023-04-15T14:25:33.942Z,11.13
2023-04-15T14:28:01.605Z,11.08
2023-04-15T14:30:28.101Z,11.24
2023-04-15T14:32:54.890Z,11.41
2023-04-15T14:35:21.563Z,11.59
2023-04-15T14:37:48.046Z,11.75
2023-04-15T14:40:14.539Z,11.76
2023-04-15T14:42:41.038Z,11.75
2023-04-15T14:45:08.197Z,11.79
2023-04-15T14:47:34.670Z,11.92
2023-04-15T14:50:01.335Z,12.09
2023-04-15T14:52:27.849Z,12.12
2023-04-15T14:54:54.304Z,12.37
2023-04-15T14:57:20.722Z,12.64
2023-04-15T14:59:47.312Z,12.82
2023-04-15T15:02:17.291Z,12.80
2023-04-15T15:04:52.998Z,12.92
2023-04-15T15:07:19.563Z,13.15
2023-04-15T15:09:46.142Z,13.43
2023-04-15T15:12:12.600Z,14.10
2023-04-15T15:14:39.004Z,14.13
2023-04-15T15:17:05.783Z,13.84
2023-04-15T15:19:32.310Z,13.68
2023-04-15T15:21:58.813Z,13.34
2023-04-15T15:24:25.580Z,13.19
2023-04-15T15:26:52.091Z,12.94
2023-04-15T15:29:18.588Z,12.90
2023-04-15T15:31:45.163Z,12.73
2023-04-15T15:34:11.773Z,12.58
2023-04-15T15:36:38.255Z,12.35
2023-04-15T15:39:05.377Z,12.16
2023-04-15T15:41:33.344Z,12.38
2023-04-15T15:43:59.994Z,12.40
2023-04-15T15:46:28.095Z,12.24
2023-04-15T15:48:55.299Z,12.11
2023-04-15T15:51:21.792Z,11.55
2023-04-15T15:53:48.352Z,11.41
2023-04-15T15:56:14.877Z,11.36
2023-04-15T15:58:44.934Z,11.21
2023-04-15T16:01:11.808Z,11.02
2023-04-15T16:03:38.518Z,10.90
2023-04-15T16:06:05.192Z,10.80
2023-04-15T16:08:31.631Z,10.71
2023-04-15T16:10:58.200Z,10.51
2023-04-15T16:13:24.783Z,10.33
2023-04-15T16:15:51.247Z,10.19
2023-04-15T16:18:18.236Z,10.10
2023-04-15T16:20:44.807Z,10.02
2023-04-15T16:23:16.362Z,9.97
2023-04-15T16:25:44.264Z,9.89
2023-04-15T16:28:23.149Z,9.83
2023-04-15T16:30:53.124Z,9.83
2023-04-15T16:33:19.597Z,9.81
2023-04-15T16:35:46.053Z,9.74
2023-04-15T16:38:12.558Z,9.62
2023-04-15T16:40:39.024Z,9.56
2023-04-15T16:43:07.446Z,9.51
2023-04-15T16:45:33.932Z,9.45
2023-04-15T16:48:00.626Z,9.34
2023-04-15T16:50:27.308Z,9.38
2023-04-15T16:52:54.482Z,9.31
2023-04-15T16:55:20.931Z,9.31
2023-04-15T16:58:00.322Z,9.31
2023-04-15T17:00:29.527Z,9.39
2023-04-15T17:02:56.190Z,9.34
2023-04-15T17:05:22.777Z,9.38
2023-04-15T17:07:49.239Z,9.37
2023-04-15T17:10:16.163Z,9.25
2023-04-15T17:12:42.660Z,9.23
2023-04-15T17:15:09.786Z,9.22
2023-04-15T17:17:36.418Z,9.20
2023-04-15T17:20:03.715Z,9.21
2023-04-15T17:22:30.198Z,9.19
2023-04-15T17:24:56.779Z,9.17
2023-04-15T17:27:24.657Z,9.14
2023-04-15T17:29:51.481Z,9.18
2023-04-15T17:32:18.051Z,9.14
2023-04-15T17:34:50.773Z,9.13
2023-04-15T17:37:18.098Z,9.08
2023-04-15T17:39:44.663Z,9.04
2023-04-15T17:42:11.550Z,9.02
2023-04-15T17:44:38.042Z,8.99
2023-04-15T17:47:04.693Z,8.99
2023-04-15T17:49:32.668Z,8.98
2023-04-15T17:51:59.129Z,8.97
2023-04-15T17:54:25.780Z,8.94
2023-04-15T17:56:52.277Z,8.91
2023-04-15T17:59:18.809Z,8.89
2023-04-15T18:01:47.982Z,8.82
2023-04-15T18:04:14.855Z,8.83
2023-04-15T18:06:41.554Z,8.80
2023-04-15T18:09:09.045Z,8.79
2023-04-15T18:11:35.625Z,8.74
2023-04-15T18:14:03.665Z,8.74
2023-04-15T18:16:30.396Z,8.69
2023-04-15T18:18:57.035Z,8.64
2023-04-15T18:21:23.775Z,8.66
2023-04-15T18:23:50.427Z,8.63
2023-04-15T18:26:16.896Z,8.60
2023-04-15T18:28:43.522Z,8.52
2023-04-15T18:31:09.999Z,8.52
2023-04-15T18:33:36.580Z,8.49
2023-04-15T18:36:03.147Z,8.34
2023-04-15T18:38:29.707Z,8.35
2023-04-15T18:40:56.173Z,8.18
2023-04-15T18:43:22.653Z,8.11
2023-04-15T18:45:51.043Z,8.09
2023-04-15T18:48:17.809Z,8.07
2023-04-15T18:50:44.424Z,8.04
2023-04-15T18:53:10.955Z,7.98
2023-04-15T18:55:39.620Z,7.91
2023-04-15T18:58:09.216Z,7.99
2023-04-15T19:00:38.922Z,7.89
2023-04-15T19:03:06.268Z,7.95
2023-04-15T19:05:33.100Z,7.92
2023-04-15T19:07:59.872Z,7.83
2023-04-15T19:10:27.987Z,7.87
2023-04-15T19:12:55.223Z,7.89
2023-04-15T19:15:21.844Z,7.92
2023-04-15T19:17:48.428Z,7.81
2023-04-15T19:20:15.058Z,7.61
2023-04-15T19:22:43.212Z,7.45
2023-04-15T19:25:10.116Z,7.38
2023-04-15T19:27:38.212Z,7.27
2023-04-15T19:30:06.944Z,7.18
2023-04-15T19:32:34.276Z,7.14
2023-04-15T19:35:00.904Z,7.08
2023-04-15T19:37:27.490Z,7.12
2023-04-15T19:39:54.651Z,7.09
2023-04-15T19:42:21.450Z,7.02
2023-04-15T19:44:47.924Z,7.04
2023-04-15T19:47:14.489Z,6.91
2023-04-15T19:49:41.038Z,6.92
2023-04-15T19:52:07.529Z,6.90
2023-04-15T19:54:33.987Z,6.84
2023-04-15T19:57:02.024Z,6.85
2023-04-15T19:59:28.607Z,6.78
2023-04-15T20:01:55.262Z,6.77
2023-04-15T20:04:22.688Z,6.77
2023-04-15T20:06:49.716Z,6.64
2023-04-15T20:09:16.561Z,6.63
2023-04-15T20:12:47.752Z,6.62
2023-04-15T20:14:29.818Z,6.63
2023-04-15T20:16:56.363Z,6.65
2023-04-15T20:19:22.832Z,6.55
2023-04-15T20:21:50.826Z,6.55
2023-04-15T20:24:20.158Z,6.54
2023-04-15T20:26:46.873Z,6.39
2023-04-15T20:29:13.878Z,6.26
2023-04-15T20:31:40.371Z,6.14
2023-04-15T20:34:07.187Z,6.14
2023-04-15T20:36:34.301Z,6.11
2023-04-15T20:39:01.106Z,6.12
2023-04-15T20:41:27.546Z,6.11
2023-04-15T20:43:54.017Z,6.05
2023-04-15T20:46:21.779Z,6.08
2023-04-15T20:48:48.610Z,6.03
2023-04-15T20:51:15.252Z,6.07
2023-04-15T20:53:42.074Z,6.00
2023-04-15T20:56:08.650Z,5.86
2023-04-15T20:58:35.068Z,5.78
2023-04-15T21:01:02.138Z,5.72
2023-04-15T21:03:28.951Z,5.65
2023-04-15T21:05:55.756Z,5.59
2023-04-15T21:08:29.107Z,5.52
2023-04-15T21:10:56.702Z,5.54
2023-04-15T21:13:23.989Z,5.53
2023-04-15T21:15:53.383Z,5.58
2023-04-15T21:18:23.381Z,5.57
2023-04-15T21:21:00.819Z,5.57
2023-04-15T21:23:31.191Z,5.41
2023-04-15T21:25:58.779Z,5.46
2023-04-15T21:28:27.889Z,5.45
2023-04-15T21:30:54.376Z,5.51
2023-04-15T21:33:20.867Z,5.47
2023-04-15T21:35:47.456Z,5.42
2023-04-15T21:38:14.127Z,5.48
2023-04-15T21:40:41.008Z,5.49
2023-04-15T21:43:08.304Z,5.38
2023-04-15T21:45:35.575Z,5.43
2023-04-15T21:48:08.181Z,5.45
2023-04-15T21:50:38.072Z,5.41
2023-04-15T21:53:07.026Z,5.46
2023-04-15T21:55:33.472Z,5.40
2023-04-15T21:58:00.024Z,5.43
2023-04-15T22:00:26.614Z,5.46
2023-04-15T22:02:53.241Z,5.49
2023-04-15T22:05:19.823Z,5.50
2023-04-15T22:07:46.416Z,5.54
2023-04-15T22:10:12.872Z,5.54
2023-04-15T22:12:42.258Z,5.49
2023-04-15T22:15:09.175Z,5.39
2023-04-15T22:17:35.683Z,5.38
2023-04-15T22:20:02.652Z,5.33
2023-04-15T22:22:43.343Z,5.31
2023-04-15T22:25:11.041Z,5.23
2023-04-15T22:27:37.493Z,5.25
2023-04-15T22:30:04.625Z,5.27
2023-04-15T22:32:31.278Z,5.22
2023-04-15T22:34:57.728Z,5.20
2023-04-15T22:37:24.231Z,5.20
2023-04-15T22:39:51.780Z,5.21
2023-04-15T22:42:18.291Z,5.22
2023-04-15T22:44:44.764Z,5.33
2023-04-15T22:47:11.220Z,5.38
2023-04-15T22:49:37.684Z,5.36
2023-04-15T22:52:04.306Z,5.33
2023-04-15T22:54:31.137Z,5.22
2023-04-15T22:56:57.881Z,5.24
2023-04-15T22:59:24.412Z,5.33
2023-04-15T23:01:51.064Z,5.39
2023-04-15T23:04:23.451Z,5.32
2023-04-15T23:06:52.455Z,5.36
2023-04-15T23:09:19.120Z,5.26
2023-04-15T23:11:45.572Z,5.32
2023-04-15T23:14:12.032Z,5.30
2023-04-15T23:16:38.569Z,5.31
2023-04-15T23:19:05.118Z,5.26
2023-04-15T23:21:31.622Z,5.28
2023-04-15T23:23:58.097Z,5.34
2023-04-15T23:26:24.605Z,5.34
2023-04-15T23:28:51.094Z,5.34
2023-04-15T23:31:17.560Z,5.34
2023-04-15T23:33:44.080Z,5.32
2023-04-15T23:36:10.563Z,5.31
2023-04-15T23:38:37.507Z,5.29
2023-04-15T23:41:03.969Z,5.27
2023-04-15T23:43:30.586Z,5.16
2023-04-15T23:45:57.054Z,5.12
2023-04-15T23:48:26.151Z,5.22
2023-04-15T23:50:52.629Z,5.18
2023-04-15T23:53:19.062Z,5.18
2023-04-15T23:55:45.535Z,5.24
2023-04-15T23:58:11.985Z,5.30
