createdAt,value
2019-03-27T00:00:09.299Z,99930.22
2019-03-27T00:02:38.430Z,99932.08
2019-03-27T00:05:08.268Z,99927.95
2019-03-27T00:07:37.271Z,99929.88
2019-03-27T00:10:08.303Z,99934.34
2019-03-27T00:12:37.607Z,99931.30
2019-03-27T00:15:13.271Z,99934.89
2019-03-27T00:17:39.275Z,99932.11
2019-03-27T00:20:09.671Z,99925.22
2019-03-27T00:22:38.761Z,99929.76
2019-03-27T00:25:08.329Z,99937.67
2019-03-27T00:27:37.501Z,99929.14
2019-03-27T00:30:08.672Z,99930.86
2019-03-27T00:32:37.869Z,99932.09
2019-03-27T00:35:08.603Z,99927.19
2019-03-27T00:37:37.924Z,99935.66
2019-03-27T00:40:07.745Z,99921.24
2019-03-27T00:42:37.399Z,99929.30
2019-03-27T00:45:07.717Z,99922.95
2019-03-27T00:47:36.962Z,99927.53
2019-03-27T00:50:06.603Z,99929.48
2019-03-27T00:52:35.825Z,99937.61
2019-03-27T00:55:06.335Z,99938.92
2019-03-27T00:57:35.510Z,99943.09
2019-03-27T01:00:08.440Z,99944.97
2019-03-27T01:02:37.615Z,99948.66
2019-03-27T01:05:06.905Z,99950.61
2019-03-27T01:07:36.008Z,99945.89
2019-03-27T01:10:05.918Z,99940.99
2019-03-27T01:12:35.004Z,99951.24
2019-03-27T01:15:04.372Z,99938.70
2019-03-27T01:17:33.553Z,99937.08
2019-03-27T01:20:03.175Z,99940.23
2019-03-27T01:22:32.376Z,99936.80
2019-03-27T01:25:01.482Z,99934.34
2019-03-27T01:27:30.667Z,99932.25
2019-03-27T01:29:59.795Z,99933.41
2019-03-27T01:32:28.896Z,99929.47
2019-03-27T01:34:57.992Z,99929.82
2019-03-27T01:37:27.195Z,99925.84
2019-03-27T01:39:56.535Z,99929.16
2019-03-27T01:42:25.627Z,99931.08
2019-03-27T01:44:54.723Z,99934.17
2019-03-27T01:47:24.751Z,99935.64
2019-03-27T01:49:53.744Z,99936.58
2019-03-27T01:52:22.895Z,99937.12
2019-03-27T01:54:52.114Z,99927.05
2019-03-27T01:57:21.313Z,99926.96
2019-03-27T01:59:50.412Z,99930.94
2019-03-27T02:02:19.583Z,99927.21
2019-03-27T02:04:48.683Z,99932.76
2019-03-27T02:07:17.920Z,99930.56
2019-03-27T02:09:46.994Z,99925.44
2019-03-27T02:12:16.186Z,99932.02
2019-03-27T02:14:45.303Z,99939.70
2019-03-27T02:17:14.436Z,99941.10
2019-03-27T02:19:43.630Z,99941.38
2019-03-27T02:22:12.722Z,99942.79
2019-03-27T02:24:41.899Z,99946.11
2019-03-27T02:27:11.110Z,99941.31
2019-03-27T02:29:40.313Z,99952.18
2019-03-27T02:32:10.523Z,99949.06
2019-03-27T02:34:39.598Z,99948.09
2019-03-27T02:37:08.691Z,99955.27
2019-03-27T02:39:37.768Z,99960.11
2019-03-27T02:42:06.878Z,99967.75
2019-03-27T02:44:35.991Z,99966.05
2019-03-27T02:47:05.282Z,99958.61
2019-03-27T02:49:34.343Z,99966.52
2019-03-27T02:52:03.626Z,99968.66
2019-03-27T02:54:32.849Z,99975.07
2019-03-27T02:57:01.930Z,99977.23
2019-03-27T02:59:31.194Z,99976.87
2019-03-27T03:02:00.391Z,99987.97
2019-03-27T03:04:29.594Z,99986.37
2019-03-27T03:06:59.251Z,99988.86
2019-03-27T03:09:28.365Z,99995.36
2019-03-27T03:11:57.481Z,100000.02
2019-03-27T03:14:26.665Z,99999.44
2019-03-27T03:16:55.960Z,100002.96
2019-03-27T03:19:25.106Z,100005.98
2019-03-27T03:21:54.297Z,100003.95
2019-03-27T03:24:23.485Z,100011.45
2019-03-27T03:26:52.802Z,100001.48
2019-03-27T03:29:21.915Z,100004.43
2019-03-27T03:31:51.031Z,100010.44
2019-03-27T03:34:20.412Z,100002.80
2019-03-27T03:36:49.517Z,100008.21
2019-03-27T03:39:18.709Z,100012.76
2019-03-27T03:41:47.794Z,100008.27
2019-03-27T03:44:16.901Z,100008.05
2019-03-27T03:46:58.898Z,100014.74
2019-03-27T03:49:17.079Z,100012.30
2019-03-27T03:51:46.460Z,100018.67
2019-03-27T03:54:16.273Z,100016.23
2019-03-27T03:56:47.302Z,100024.09
2019-03-27T03:59:17.934Z,100038.22
2019-03-27T04:01:49.756Z,100036.30
2019-03-27T04:04:20.580Z,100035.20
2019-03-27T04:06:49.719Z,100038.87
2019-03-27T04:09:18.818Z,100037.36
2019-03-27T04:11:48.157Z,100045.58
2019-03-27T04:14:17.391Z,100046.48
2019-03-27T04:16:46.505Z,100047.14
2019-03-27T04:19:15.726Z,100047.73
2019-03-27T04:21:44.828Z,100053.19
2019-03-27T04:24:13.973Z,100057.02
2019-03-27T04:26:43.280Z,100062.39
2019-03-27T04:29:12.488Z,100056.05
2019-03-27T04:31:44.050Z,100066.75
2019-03-27T04:34:13.162Z,100062.90
2019-03-27T04:36:42.295Z,100065.52
2019-03-27T04:39:11.520Z,100060.81
2019-03-27T04:41:40.652Z,100056.08
2019-03-27T04:44:10.000Z,100056.14
2019-03-27T04:46:39.228Z,100056.02
2019-03-27T04:49:08.355Z,100061.45
2019-03-27T04:51:37.470Z,100064.80
2019-03-27T04:54:06.729Z,100069.38
2019-03-27T04:56:35.969Z,100069.56
2019-03-27T04:59:05.172Z,100068.13
2019-03-27T05:01:34.505Z,100074.22
2019-03-27T05:04:05.194Z,100071.77
2019-03-27T05:06:34.424Z,100076.66
2019-03-27T05:09:04.864Z,100075.06
2019-03-27T05:11:33.993Z,100074.52
2019-03-27T05:14:03.219Z,100070.33
2019-03-27T05:16:32.537Z,100072.56
2019-03-27T05:19:01.632Z,100069.73
2019-03-27T05:21:30.772Z,100065.31
2019-03-27T05:24:00.008Z,100068.61
2019-03-27T05:26:29.222Z,100077.70
2019-03-27T05:28:58.445Z,100079.45
2019-03-27T05:31:27.671Z,100084.16
2019-03-27T05:33:57.046Z,100081.70
2019-03-27T05:36:26.157Z,100080.77
2019-03-27T05:38:55.259Z,100092.45
2019-03-27T05:41:24.441Z,100086.81
2019-03-27T05:43:53.654Z,100083.95
2019-03-27T05:46:23.267Z,100095.86
2019-03-27T05:48:54.149Z,100097.91
2019-03-27T05:51:23.356Z,100105.34
2019-03-27T05:53:52.580Z,100103.30
2019-03-27T05:56:21.802Z,100112.59
2019-03-27T05:58:51.254Z,100111.63
2019-03-27T06:01:20.395Z,100116.59
2019-03-27T06:03:49.621Z,100122.22
2019-03-27T06:06:18.850Z,100118.75
2019-03-27T06:08:48.076Z,100124.44
2019-03-27T06:11:17.269Z,100120.50
2019-03-27T06:13:46.474Z,100123.20
2019-03-27T06:16:15.667Z,100126.16
2019-03-27T06:18:44.887Z,100129.59
2019-03-27T06:21:14.147Z,100133.41
2019-03-27T06:23:43.694Z,100131.73
2019-03-27T06:26:12.901Z,100134.39
2019-03-27T06:28:42.215Z,100139.63
2019-03-27T06:31:11.344Z,100139.59
2019-03-27T06:33:40.447Z,100135.77
2019-03-27T06:36:09.653Z,100140.41
2019-03-27T06:38:38.836Z,100139.88
2019-03-27T06:41:08.103Z,100140.47
2019-03-27T06:43:37.311Z,100138.53
2019-03-27T06:46:06.433Z,100139.33
2019-03-27T06:48:35.671Z,100144.38
2019-03-27T06:51:04.976Z,100145.20
2019-03-27T06:53:34.117Z,100155.42
2019-03-27T06:56:03.741Z,100153.63
2019-03-27T06:58:33.067Z,100152.63
2019-03-27T07:01:02.286Z,100160.68
2019-03-27T07:03:31.519Z,100165.14
2019-03-27T07:06:00.723Z,100161.52
2019-03-27T07:08:29.994Z,100161.77
2019-03-27T07:10:59.103Z,100163.83
2019-03-27T07:13:28.319Z,100164.88
2019-03-27T07:15:57.522Z,100164.91
2019-03-27T07:18:39.216Z,100168.80
2019-03-27T07:20:57.801Z,100173.78
2019-03-27T07:23:26.950Z,100172.86
2019-03-27T07:25:56.171Z,100181.95
2019-03-27T07:28:25.347Z,100186.34
2019-03-27T07:30:54.482Z,100190.37
2019-03-27T07:33:23.594Z,100190.13
2019-03-27T07:35:52.737Z,100195.08
2019-03-27T07:38:22.062Z,100195.63
2019-03-27T07:40:51.272Z,100188.12
2019-03-27T07:43:20.373Z,100195.91
2019-03-27T07:45:49.462Z,100195.30
2019-03-27T07:48:18.619Z,100199.67
2019-03-27T07:50:47.952Z,100192.23
2019-03-27T07:53:17.262Z,100185.58
2019-03-27T07:55:46.520Z,100183.85
2019-03-27T07:58:15.772Z,100185.63
2019-03-27T08:00:44.980Z,100188.66
2019-03-27T08:03:14.203Z,100187.92
2019-03-27T08:05:43.418Z,100188.66
2019-03-27T08:08:12.647Z,100193.55
2019-03-27T08:10:41.782Z,100192.63
2019-03-27T08:13:11.019Z,100199.10
2019-03-27T08:15:40.984Z,100202.45
2019-03-27T08:18:10.389Z,100200.55
2019-03-27T08:20:39.664Z,100198.75
2019-03-27T08:23:08.856Z,100200.30
2019-03-27T08:25:37.985Z,100206.50
2019-03-27T08:28:07.417Z,100207.49
2019-03-27T08:30:36.811Z,100213.25
2019-03-27T08:33:06.108Z,100214.48
2019-03-27T08:35:35.327Z,100216.23
2019-03-27T08:38:04.716Z,100223.71
2019-03-27T08:40:36.770Z,100223.04
2019-03-27T08:43:20.319Z,100217.04
2019-03-27T08:45:37.121Z,100226.23
2019-03-27T08:48:06.425Z,100225.84
2019-03-27T08:50:35.751Z,100226.64
2019-03-27T08:53:05.065Z,100221.64
2019-03-27T08:55:34.188Z,100219.70
2019-03-27T08:58:03.412Z,100218.17
2019-03-27T09:00:46.537Z,100229.95
2019-03-27T09:03:15.872Z,100230.00
2019-03-27T09:05:45.112Z,100224.48
2019-03-27T09:08:14.450Z,100223.48
2019-03-27T09:10:43.555Z,100225.86
2019-03-27T09:13:12.757Z,100233.30
2019-03-27T09:15:41.834Z,100230.86
2019-03-27T09:18:11.174Z,100230.79
2019-03-27T09:20:40.421Z,100235.94
2019-03-27T09:23:09.703Z,100231.59
2019-03-27T09:25:38.971Z,100233.22
2019-03-27T09:28:08.239Z,100238.93
2019-03-27T09:30:37.335Z,100229.98
2019-03-27T09:33:06.658Z,100230.99
2019-03-27T09:35:36.360Z,100225.27
2019-03-27T09:38:05.473Z,100224.36
2019-03-27T09:40:34.684Z,100220.81
2019-03-27T09:43:04.036Z,100225.84
2019-03-27T09:45:33.211Z,100229.06
2019-03-27T09:48:02.851Z,100225.19
2019-03-27T09:50:32.239Z,100226.27
2019-03-27T09:53:01.340Z,100231.86
2019-03-27T09:55:30.443Z,100229.99
2019-03-27T09:57:59.745Z,100227.27
2019-03-27T10:00:58.352Z,100228.30
2019-03-27T10:03:27.799Z,100222.12
2019-03-27T10:05:57.003Z,100225.96
2019-03-27T10:08:26.220Z,100219.85
2019-03-27T10:10:55.605Z,100221.80
2019-03-27T10:13:24.902Z,100225.78
2019-03-27T10:15:53.908Z,100222.75
2019-03-27T10:18:23.019Z,100221.19
2019-03-27T10:20:52.245Z,100216.67
2019-03-27T10:23:21.594Z,100224.67
2019-03-27T10:25:50.911Z,100212.88
2019-03-27T10:28:20.235Z,100212.55
2019-03-27T10:30:49.640Z,100216.13
2019-03-27T10:33:18.977Z,100217.07
2019-03-27T10:35:48.399Z,100212.00
2019-03-27T10:38:17.579Z,100208.41
2019-03-27T10:40:47.003Z,100202.22
2019-03-27T10:43:16.238Z,100206.28
2019-03-27T10:45:45.442Z,100202.78
2019-03-27T10:48:14.675Z,100202.12
2019-03-27T10:50:43.782Z,100198.97
2019-03-27T10:53:13.035Z,100195.09
2019-03-27T10:55:42.227Z,100204.31
2019-03-27T10:58:11.384Z,100197.53
2019-03-27T11:00:40.633Z,100186.23
2019-03-27T11:03:09.815Z,100186.33
2019-03-27T11:05:39.110Z,100182.90
2019-03-27T11:08:11.278Z,100179.30
2019-03-27T11:10:39.367Z,100179.11
2019-03-27T11:13:08.554Z,100174.68
2019-03-27T11:15:37.925Z,100180.52
2019-03-27T11:18:07.285Z,100176.23
2019-03-27T11:20:36.654Z,100167.80
2019-03-27T11:23:05.776Z,100167.15
2019-03-27T11:25:35.000Z,100162.23
2019-03-27T11:28:04.196Z,100163.86
2019-03-27T11:30:38.297Z,100156.41
2019-03-27T11:33:08.444Z,100155.71
2019-03-27T11:35:37.717Z,100159.54
2019-03-27T11:38:06.935Z,100152.91
2019-03-27T11:40:36.267Z,100152.96
2019-03-27T11:43:05.659Z,100150.94
2019-03-27T11:45:34.970Z,100147.59
2019-03-27T11:48:07.957Z,100148.14
2019-03-27T11:50:44.946Z,100144.93
2019-03-27T11:53:06.958Z,100146.98
2019-03-27T11:55:36.538Z,100148.74
2019-03-27T11:58:05.692Z,100150.21
2019-03-27T12:00:35.248Z,100137.27
2019-03-27T12:03:04.401Z,100137.92
2019-03-27T12:05:33.620Z,100136.41
2019-03-27T12:08:02.815Z,100139.91
2019-03-27T12:10:32.166Z,100146.25
2019-03-27T12:13:01.456Z,100138.87
2019-03-27T12:15:42.105Z,100131.50
2019-03-27T12:18:13.275Z,100135.36
2019-03-27T12:20:43.056Z,100133.47
2019-03-27T12:23:13.096Z,100125.44
2019-03-27T12:25:42.522Z,100119.48
2019-03-27T12:28:11.822Z,100117.41
2019-03-27T12:30:41.121Z,100116.58
2019-03-27T12:33:10.495Z,100119.52
2019-03-27T12:35:39.781Z,100111.18
2019-03-27T12:38:08.976Z,100111.00
2019-03-27T12:40:38.295Z,100107.80
2019-03-27T12:43:07.984Z,100105.53
2019-03-27T12:45:37.248Z,100110.38
2019-03-27T12:48:06.875Z,100105.69
2019-03-27T12:50:36.313Z,100105.13
2019-03-27T12:53:05.635Z,100106.88
2019-03-27T12:55:34.977Z,100102.05
2019-03-27T12:58:04.744Z,100095.84
2019-03-27T13:00:34.630Z,100096.89
2019-03-27T13:03:04.541Z,100098.40
2019-03-27T13:05:33.745Z,100098.70
2019-03-27T13:08:03.289Z,100095.85
2019-03-27T13:10:32.990Z,100085.86
2019-03-27T13:13:02.406Z,100095.34
2019-03-27T13:15:31.797Z,100092.13
2019-03-27T13:18:01.319Z,100094.69
2019-03-27T13:20:30.703Z,100089.32
2019-03-27T13:22:59.961Z,100085.97
2019-03-27T13:25:29.023Z,100086.72
2019-03-27T13:27:58.362Z,100088.50
2019-03-27T13:30:27.603Z,100092.41
2019-03-27T13:32:57.208Z,100087.17
2019-03-27T13:35:26.739Z,100087.78
2019-03-27T13:37:56.144Z,100091.75
2019-03-27T13:40:25.339Z,100086.81
2019-03-27T13:42:55.192Z,100085.59
2019-03-27T13:45:24.501Z,100081.78
2019-03-27T13:47:53.910Z,100075.88
2019-03-27T13:50:24.914Z,100084.22
2019-03-27T13:52:54.197Z,100084.50
2019-03-27T13:55:23.908Z,100084.62
2019-03-27T13:57:53.294Z,100084.74
2019-03-27T14:00:22.719Z,100078.01
2019-03-27T14:02:52.324Z,100079.41
2019-03-27T14:05:21.631Z,100078.97
2019-03-27T14:07:50.919Z,100077.13
2019-03-27T14:10:20.423Z,100076.48
2019-03-27T14:12:49.913Z,100080.81
2019-03-27T14:15:19.227Z,100076.00
2019-03-27T14:17:48.701Z,100074.44
2019-03-27T14:20:18.286Z,100072.20
2019-03-27T14:22:47.667Z,100076.50
2019-03-27T14:25:17.202Z,100074.55
2019-03-27T14:27:46.285Z,100078.96
2019-03-27T14:30:36.696Z,100079.20
2019-03-27T14:33:05.827Z,100085.99
2019-03-27T14:35:35.131Z,100087.91
2019-03-27T14:38:04.445Z,100097.83
2019-03-27T14:40:33.636Z,100093.41
2019-03-27T14:43:02.885Z,100100.67
2019-03-27T14:45:32.431Z,100095.09
2019-03-27T14:48:01.751Z,100098.89
2019-03-27T14:50:31.352Z,100103.92
2019-03-27T14:53:00.535Z,100101.80
2019-03-27T14:55:29.719Z,100102.70
2019-03-27T14:57:58.922Z,100109.69
2019-03-27T15:00:28.226Z,100109.20
2019-03-27T15:02:57.719Z,100105.48
2019-03-27T15:05:27.327Z,100113.77
2019-03-27T15:07:57.248Z,100112.73
2019-03-27T15:10:26.492Z,100120.97
2019-03-27T15:12:55.730Z,100115.78
2019-03-27T15:15:24.953Z,100116.94
2019-03-27T15:17:54.169Z,100118.52
2019-03-27T15:20:23.298Z,100119.45
2019-03-27T15:22:52.742Z,100114.77
2019-03-27T15:25:22.146Z,100120.03
2019-03-27T15:27:51.339Z,100118.39
2019-03-27T15:30:20.558Z,100117.52
2019-03-27T15:32:49.948Z,100115.76
2019-03-27T15:35:19.155Z,100119.31
2019-03-27T15:37:48.719Z,100124.88
2019-03-27T15:40:28.930Z,100118.72
2019-03-27T15:42:58.458Z,100120.73
2019-03-27T15:45:27.956Z,100120.55
2019-03-27T15:47:57.324Z,100127.72
2019-03-27T15:50:29.211Z,100126.98
2019-03-27T15:52:58.412Z,100126.34
2019-03-27T15:55:27.497Z,100128.66
2019-03-27T15:57:57.011Z,100132.78
2019-03-27T16:00:26.303Z,100136.72
2019-03-27T16:02:55.680Z,100139.56
2019-03-27T16:05:24.983Z,100148.68
2019-03-27T16:07:54.174Z,100147.12
2019-03-27T16:10:23.786Z,100144.89
2019-03-27T16:12:53.076Z,100135.25
2019-03-27T16:15:22.382Z,100143.05
2019-03-27T16:17:51.705Z,100144.96
2019-03-27T16:20:20.829Z,100146.00
2019-03-27T16:22:51.247Z,100150.83
2019-03-27T16:25:20.835Z,100152.63
2019-03-27T16:27:49.960Z,100149.98
2019-03-27T16:30:19.358Z,100158.72
2019-03-27T16:32:48.645Z,100156.64
2019-03-27T16:35:17.749Z,100162.51
2019-03-27T16:37:46.909Z,100159.09
2019-03-27T16:40:20.500Z,100161.36
2019-03-27T16:42:49.799Z,100160.04
2019-03-27T16:45:19.009Z,100163.72
2019-03-27T16:47:48.303Z,100169.83
2019-03-27T16:50:18.046Z,100168.12
2019-03-27T16:52:47.247Z,100170.32
2019-03-27T16:55:16.523Z,100173.75
2019-03-27T16:57:45.640Z,100171.42
2019-03-27T17:00:14.912Z,100174.42
2019-03-27T17:02:44.009Z,100171.84
2019-03-27T17:05:15.875Z,100178.13
2019-03-27T17:07:45.122Z,100182.98
2019-03-27T17:10:14.928Z,100179.02
2019-03-27T17:12:44.160Z,100179.75
2019-03-27T17:15:13.755Z,100180.59
2019-03-27T17:17:42.984Z,100182.13
2019-03-27T17:20:12.681Z,100193.62
2019-03-27T17:22:41.799Z,100196.61
2019-03-27T17:25:11.211Z,100194.43
2019-03-27T17:27:40.409Z,100193.56
2019-03-27T17:30:11.330Z,100198.36
2019-03-27T17:32:40.828Z,100202.89
2019-03-27T17:35:10.228Z,100208.43
2019-03-27T17:37:39.356Z,100209.42
2019-03-27T17:40:08.755Z,100210.22
2019-03-27T17:42:38.291Z,100216.89
2019-03-27T17:45:07.799Z,100218.62
2019-03-27T17:47:37.213Z,100221.49
2019-03-27T17:50:07.142Z,100221.22
2019-03-27T17:52:38.158Z,100223.67
2019-03-27T17:55:08.374Z,100228.38
2019-03-27T17:57:37.778Z,100234.19
2019-03-27T18:00:07.835Z,100233.50
2019-03-27T18:02:37.154Z,100238.66
2019-03-27T18:05:07.133Z,100247.34
2019-03-27T18:07:37.021Z,100256.91
2019-03-27T18:10:07.562Z,100255.14
2019-03-27T18:12:37.067Z,100258.70
2019-03-27T18:15:07.320Z,100256.61
2019-03-27T18:17:36.513Z,100262.98
2019-03-27T18:20:06.212Z,100264.61
2019-03-27T18:22:35.444Z,100272.48
2019-03-27T18:25:05.222Z,100265.84
2019-03-27T18:27:34.445Z,100267.56
2019-03-27T18:30:04.548Z,100276.48
2019-03-27T18:32:33.929Z,100277.62
2019-03-27T18:35:04.113Z,100279.28
2019-03-27T18:37:33.323Z,100289.27
2019-03-27T18:40:02.753Z,100288.02
2019-03-27T18:42:32.236Z,100288.33
2019-03-27T18:45:01.652Z,100281.66
2019-03-27T18:47:31.005Z,100287.60
2019-03-27T18:50:00.607Z,100294.27
2019-03-27T18:52:29.811Z,100294.05
2019-03-27T18:54:58.942Z,100299.05
2019-03-27T18:57:28.470Z,100301.83
2019-03-27T18:59:57.623Z,100298.14
2019-03-27T19:02:26.978Z,100302.45
2019-03-27T19:04:56.078Z,100301.89
2019-03-27T19:07:25.201Z,100306.09
2019-03-27T19:09:54.403Z,100322.86
2019-03-27T19:12:26.785Z,100312.19
2019-03-27T19:14:54.816Z,100300.55
2019-03-27T19:17:24.022Z,100303.09
2019-03-27T19:19:53.299Z,100309.02
2019-03-27T19:22:22.427Z,100313.33
2019-03-27T19:24:51.524Z,100310.42
2019-03-27T19:27:21.079Z,100310.47
2019-03-27T19:29:50.945Z,100310.84
2019-03-27T19:32:20.144Z,100314.73
2019-03-27T19:34:51.194Z,100334.32
2019-03-27T19:37:20.727Z,100323.50
2019-03-27T19:39:50.048Z,100339.38
2019-03-27T19:42:19.160Z,100337.80
2019-03-27T19:44:48.392Z,100338.87
2019-03-27T19:47:17.973Z,100343.22
2019-03-27T19:49:47.199Z,100348.91
2019-03-27T19:52:16.440Z,100350.69
2019-03-27T19:54:45.783Z,100355.48
2019-03-27T19:57:15.156Z,100356.41
2019-03-27T19:59:44.241Z,100360.69
2019-03-27T20:02:13.453Z,100355.37
2019-03-27T20:04:42.747Z,100362.25
2019-03-27T20:07:11.934Z,100364.34
2019-03-27T20:09:41.231Z,100358.99
2019-03-27T20:12:10.406Z,100363.51
2019-03-27T20:14:42.374Z,100365.95
2019-03-27T20:17:10.806Z,100368.75
2019-03-27T20:19:40.107Z,100372.45
2019-03-27T20:22:09.575Z,100378.33
2019-03-27T20:24:41.112Z,100386.61
2019-03-27T20:27:09.776Z,100390.94
2019-03-27T20:29:38.995Z,100388.56
2019-03-27T20:32:08.284Z,100392.27
2019-03-27T20:34:37.784Z,100390.13
2019-03-27T20:37:07.440Z,100390.38
2019-03-27T20:39:36.532Z,100396.23
2019-03-27T20:42:05.743Z,100400.13
2019-03-27T20:44:34.959Z,100410.91
2019-03-27T20:47:04.281Z,100414.98
2019-03-27T20:49:33.803Z,100414.02
2019-03-27T20:52:03.017Z,100414.52
2019-03-27T20:54:32.331Z,100419.25
2019-03-27T20:57:01.629Z,100418.69
2019-03-27T20:59:31.019Z,100425.05
2019-03-27T21:02:00.097Z,100426.17
2019-03-27T21:04:29.271Z,100423.55
2019-03-27T21:06:58.464Z,100421.52
2019-03-27T21:09:28.060Z,100418.27
2019-03-27T21:11:57.248Z,100422.63
2019-03-27T21:14:26.441Z,100425.20
2019-03-27T21:16:55.740Z,100426.17
2019-03-27T21:19:24.845Z,100421.95
2019-03-27T21:21:54.043Z,100421.21
2019-03-27T21:24:23.432Z,100417.38
2019-03-27T21:26:52.626Z,100424.73
2019-03-27T21:29:21.747Z,100420.59
2019-03-27T21:31:51.043Z,100428.80
2019-03-27T21:34:20.263Z,100434.52
2019-03-27T21:36:49.463Z,100435.16
2019-03-27T21:39:18.942Z,100436.66
2019-03-27T21:41:48.050Z,100432.84
2019-03-27T21:44:17.154Z,100436.78
2019-03-27T21:46:46.357Z,100442.25
2019-03-27T21:49:15.556Z,100443.50
2019-03-27T21:51:44.644Z,100441.67
2019-03-27T21:54:13.915Z,100440.10
2019-03-27T21:56:42.995Z,100446.05
2019-03-27T21:59:12.173Z,100449.22
2019-03-27T22:01:41.301Z,100443.89
2019-03-27T22:04:10.574Z,100439.48
2019-03-27T22:06:39.770Z,100435.16
2019-03-27T22:09:08.855Z,100437.16
2019-03-27T22:11:37.954Z,100437.16
2019-03-27T22:14:07.126Z,100444.63
2019-03-27T22:16:36.409Z,100447.88
2019-03-27T22:19:05.518Z,100447.64
2019-03-27T22:21:34.615Z,100450.86
2019-03-27T22:24:03.907Z,100448.38
2019-03-27T22:26:33.007Z,100449.16
2019-03-27T22:29:02.204Z,100453.38
2019-03-27T22:31:31.398Z,100453.75
2019-03-27T22:34:00.497Z,100463.70
2019-03-27T22:36:29.671Z,100472.06
2019-03-27T22:38:58.891Z,100472.41
2019-03-27T22:41:28.081Z,100466.34
2019-03-27T22:43:57.173Z,100469.48
2019-03-27T22:46:26.587Z,100474.39
2019-03-27T22:48:55.666Z,100479.80
2019-03-27T22:51:24.822Z,100477.98
2019-03-27T22:53:54.073Z,100478.52
2019-03-27T22:56:23.246Z,100487.69
2019-03-27T22:58:52.445Z,100488.56
2019-03-27T23:01:24.415Z,100491.50
2019-03-27T23:03:53.496Z,100489.42
2019-03-27T23:06:22.585Z,100495.30
2019-03-27T23:08:51.714Z,100492.95
2019-03-27T23:11:20.928Z,100503.55
2019-03-27T23:13:50.154Z,100496.70
2019-03-27T23:16:19.379Z,100509.30
2019-03-27T23:18:48.534Z,100516.27
2019-03-27T23:21:17.871Z,100522.01
2019-03-27T23:23:47.003Z,100522.70
2019-03-27T23:26:16.226Z,100529.73
2019-03-27T23:28:45.452Z,100528.80
2019-03-27T23:31:14.676Z,100538.08
2019-03-27T23:33:43.899Z,100536.17
2019-03-27T23:36:13.111Z,100544.89
2019-03-27T23:38:42.255Z,100543.05
2019-03-27T23:41:11.280Z,100555.97
2019-03-27T23:43:40.543Z,100554.05
2019-03-27T23:46:09.679Z,100551.42
2019-03-27T23:48:38.798Z,100562.06
2019-03-27T23:51:08.039Z,100556.20
2019-03-27T23:53:37.251Z,100557.34
2019-03-27T23:56:16.013Z,100558.30
2019-03-27T23:58:37.617Z,100555.05
