createdAt,value
2023-05-01T00:01:14.232Z,45.31
2023-05-01T00:04:19.296Z,49.94
2023-05-01T00:07:25.372Z,46.36
2023-05-01T00:10:40.753Z,47.70
2023-05-01T00:13:45.192Z,47.05
2023-05-01T00:16:50.097Z,47.02
2023-05-01T00:19:57.542Z,47.72
2023-05-01T00:23:02.549Z,46.63
2023-05-01T00:26:08.868Z,45.89
2023-05-01T00:29:13.794Z,44.08
2023-05-01T00:32:24.050Z,44.86
2023-05-01T00:35:39.676Z,44.29
2023-05-01T00:38:44.276Z,42.71
2023-05-01T00:41:51.414Z,42.99
2023-05-01T00:44:57.532Z,41.32
2023-05-01T00:48:09.127Z,43.81
2023-05-01T00:51:14.662Z,39.49
2023-05-01T00:54:20.617Z,43.09
2023-05-01T00:57:25.066Z,40.09
2023-05-01T01:00:30.308Z,42.17
2023-05-01T01:03:34.588Z,40.09
2023-05-01T01:06:59.586Z,37.21
2023-05-01T01:10:09.573Z,39.06
2023-05-01T01:13:33.522Z,35.15
2023-05-01T01:16:51.391Z,37.60
2023-05-01T01:20:25.772Z,37.34
2023-05-01T01:23:57.154Z,35.14
2023-05-01T01:27:31.121Z,37.03
2023-05-01T01:31:15.065Z,39.05
2023-05-01T01:39:19.120Z,34.09
2023-05-01T01:42:37.748Z,36.88
2023-05-01T01:45:58.036Z,37.47
2023-05-01T01:49:21.127Z,37.17
2023-05-01T01:52:30.994Z,34.74
2023-05-01T01:55:41.963Z,33.04
2023-05-01T01:59:02.858Z,36.39
2023-05-01T02:02:27.321Z,36.01
2023-05-01T02:05:40.535Z,36.54
2023-05-01T02:08:55.291Z,36.52
2023-05-01T02:12:08.896Z,39.37
2023-05-01T02:15:15.274Z,38.80
2023-05-01T02:18:22.076Z,38.59
2023-05-01T02:21:36.244Z,38.32
2023-05-01T02:24:55.338Z,35.86
2023-05-01T02:28:05.560Z,39.47
2023-05-01T02:31:22.874Z,37.82
2023-05-01T02:34:30.571Z,41.41
2023-05-01T02:37:59.962Z,41.12
2023-05-01T02:41:15.441Z,41.41
2023-05-01T02:44:27.513Z,41.56
2023-05-01T02:47:42.592Z,40.14
2023-05-01T02:50:52.833Z,39.42
2023-05-01T02:53:57.980Z,40.22
2023-05-01T02:57:08.285Z,41.23
2023-05-01T03:00:14.680Z,39.35
2023-05-01T03:03:19.140Z,37.04
2023-05-01T03:12:48.909Z,37.59
2023-05-01T03:15:58.774Z,37.49
2023-05-01T03:19:05.489Z,38.21
2023-05-01T03:22:10.461Z,36.99
2023-05-01T03:25:17.764Z,38.38
2023-05-01T03:28:25.747Z,37.80
2023-05-01T03:31:30.511Z,37.78
2023-05-01T03:34:36.389Z,36.98
2023-05-01T03:37:42.316Z,36.32
2023-05-01T03:40:52.894Z,35.73
2023-05-01T03:44:15.857Z,36.38
2023-05-01T03:47:21.938Z,35.06
2023-05-01T03:50:29.346Z,33.12
2023-05-01T03:53:34.242Z,35.08
2023-05-01T03:56:45.534Z,33.86
2023-05-01T04:00:03.879Z,32.81
2023-05-01T04:03:23.881Z,34.36
2023-05-01T04:06:30.786Z,34.63
2023-05-01T04:09:38.776Z,35.62
2023-05-01T04:12:43.877Z,34.08
2023-05-01T04:15:48.581Z,33.41
2023-05-01T04:18:53.788Z,35.17
2023-05-01T04:21:59.065Z,35.30
2023-05-01T04:25:17.301Z,35.38
2023-05-01T04:28:34.143Z,35.71
2023-05-01T04:31:41.974Z,36.17
2023-05-01T04:34:49.718Z,36.25
2023-05-01T04:37:56.898Z,36.63
2023-05-01T04:41:01.762Z,36.15
2023-05-01T04:55:15.287Z,38.10
2023-05-01T04:58:45.197Z,35.70
2023-05-01T05:02:00.870Z,35.48
2023-05-01T05:05:15.570Z,34.66
2023-05-01T05:08:19.617Z,35.22
2023-05-01T05:11:30.675Z,34.52
2023-05-01T05:14:42.800Z,32.88
2023-05-01T05:17:56.371Z,33.87
2023-05-01T05:21:11.398Z,34.17
2023-05-01T05:24:21.071Z,33.31
2023-05-01T05:27:25.676Z,32.96
2023-05-01T05:30:33.532Z,33.32
2023-05-01T05:33:42.703Z,32.47
2023-05-01T05:36:52.381Z,32.35
2023-05-01T05:40:00.893Z,32.84
2023-05-01T05:43:12.464Z,32.71
2023-05-01T05:46:19.355Z,32.80
2023-05-01T05:49:34.748Z,32.68
2023-05-01T05:52:43.248Z,32.45
2023-05-01T05:55:59.083Z,33.00
2023-05-01T05:59:14.470Z,32.68
2023-05-01T06:02:23.459Z,33.03
2023-05-01T06:05:28.520Z,32.36
2023-05-01T06:08:38.254Z,33.13
2023-05-01T06:11:56.153Z,32.58
2023-05-01T06:15:00.991Z,31.19
2023-05-01T06:18:17.112Z,31.17
2023-05-01T06:21:24.737Z,30.28
2023-05-01T06:24:29.008Z,31.36
2023-05-01T06:27:35.786Z,30.97
2023-05-01T06:30:40.897Z,31.64
2023-05-01T06:33:48.095Z,30.89
2023-05-01T06:37:09.336Z,30.99
2023-05-01T06:40:16.142Z,29.97
2023-05-01T06:43:24.598Z,29.84
2023-05-01T06:46:30.746Z,31.47
2023-05-01T06:49:40.637Z,31.85
2023-05-01T07:23:29.053Z,32.12
2023-05-01T07:26:48.519Z,31.83
2023-05-01T07:29:58.965Z,32.47
2023-05-01T07:34:13.510Z,32.01
2023-05-01T07:42:21.345Z,32.63
2023-05-01T07:53:51.708Z,32.28
2023-05-01T07:56:57.203Z,31.64
2023-05-01T08:00:01.618Z,30.73
2023-05-01T08:03:17.492Z,32.47
2023-05-01T08:06:22.093Z,32.19
2023-05-01T08:09:31.727Z,31.95
2023-05-01T08:12:36.779Z,32.28
2023-05-01T08:15:45.310Z,32.82
2023-05-01T08:18:50.310Z,32.69
2023-05-01T08:21:54.930Z,32.81
2023-05-01T08:24:59.492Z,32.60
2023-05-01T08:28:11.225Z,32.92
2023-05-01T08:31:40.189Z,32.56
2023-05-01T08:34:44.822Z,33.13
2023-05-01T08:37:55.559Z,33.31
2023-05-01T08:41:02.341Z,33.17
2023-05-01T08:44:29.647Z,33.35
2023-05-01T08:47:37.469Z,33.19
2023-05-01T08:50:46.930Z,33.27
2023-05-01T08:53:53.057Z,33.39
2023-05-01T08:57:07.224Z,33.68
2023-05-01T09:00:22.211Z,33.90
2023-05-01T09:03:29.065Z,34.15
2023-05-01T09:06:36.151Z,34.30
2023-05-01T09:09:40.831Z,34.31
2023-05-01T09:12:48.417Z,34.54
2023-05-01T09:15:52.620Z,34.41
2023-05-01T09:18:58.800Z,33.63
2023-05-01T09:22:03.420Z,33.83
2023-05-01T09:25:11.862Z,34.27
2023-05-01T09:28:18.833Z,34.24
2023-05-01T09:31:33.459Z,34.41
2023-05-01T09:34:40.470Z,34.36
2023-05-01T09:37:51.822Z,34.18
2023-05-01T09:41:07.244Z,34.91
2023-05-01T09:44:22.469Z,35.75
2023-05-01T09:47:29.558Z,35.27
2023-05-01T09:50:36.005Z,36.78
2023-05-01T09:53:42.610Z,38.25
2023-05-01T09:56:51.172Z,39.06
2023-05-01T10:00:18.444Z,40.96
2023-05-01T10:03:23.628Z,40.33
2023-05-01T10:06:31.411Z,39.88
2023-05-01T10:09:38.260Z,41.78
2023-05-01T10:12:45.133Z,43.05
2023-05-01T10:15:51.034Z,43.09
2023-05-01T10:18:59.126Z,43.32
2023-05-01T10:22:04.241Z,45.23
2023-05-01T10:25:10.962Z,43.68
2023-05-01T10:28:15.788Z,43.13
2023-05-01T10:31:23.158Z,44.15
2023-05-01T10:34:28.510Z,43.48
2023-05-01T10:37:41.901Z,43.75
2023-05-01T10:40:50.583Z,44.18
2023-05-01T10:44:21.806Z,44.65
2023-05-01T10:47:26.055Z,44.28
2023-05-01T10:50:30.552Z,45.07
2023-05-01T10:53:35.170Z,46.42
2023-05-01T10:56:45.697Z,46.13
2023-05-01T11:00:08.096Z,49.61
2023-05-01T11:03:24.540Z,51.34
2023-05-01T11:06:29.525Z,50.99
2023-05-01T11:09:38.973Z,51.92
2023-05-01T11:12:47.593Z,52.05
2023-05-01T11:15:52.730Z,52.98
2023-05-01T11:18:58.255Z,53.00
2023-05-01T11:22:03.055Z,53.84
2023-05-01T11:25:21.472Z,54.44
2023-05-01T11:28:25.977Z,52.78
2023-05-01T11:31:31.171Z,54.58
2023-05-01T11:34:45.423Z,53.71
2023-05-01T11:37:57.846Z,54.16
2023-05-01T11:41:10.089Z,54.28
2023-05-01T11:44:19.957Z,56.09
2023-05-01T11:47:27.301Z,55.75
2023-05-01T11:50:37.268Z,56.60
2023-05-01T11:53:44.002Z,57.05
2023-05-01T11:56:49.447Z,57.80
2023-05-01T12:00:10.311Z,57.94
2023-05-01T12:03:18.966Z,58.67
2023-05-01T12:06:25.713Z,58.14
2023-05-01T12:09:32.650Z,58.50
2023-05-01T12:12:39.410Z,58.48
2023-05-01T12:15:49.309Z,58.74
2023-05-01T12:18:56.384Z,58.41
2023-05-01T12:22:08.608Z,57.71
2023-05-01T12:25:15.345Z,57.45
2023-05-01T12:28:22.413Z,61.66
2023-05-01T12:31:28.239Z,58.84
2023-05-01T12:34:34.581Z,58.64
2023-05-01T12:37:40.000Z,59.74
2023-05-01T12:40:57.524Z,60.54
2023-05-01T12:44:02.537Z,56.03
2023-05-01T12:47:09.075Z,54.56
2023-05-01T12:50:13.721Z,53.32
2023-05-01T12:53:18.791Z,53.70
2023-05-01T12:56:25.026Z,56.72
2023-05-01T12:59:29.717Z,58.16
2023-05-01T13:02:37.678Z,59.01
2023-05-01T13:06:05.756Z,59.84
2023-05-01T13:09:13.052Z,58.73
2023-05-01T13:12:17.281Z,56.52
2023-05-01T13:15:22.985Z,57.71
2023-05-01T13:18:30.458Z,59.01
2023-05-01T13:21:35.220Z,60.26
2023-05-01T13:24:45.660Z,61.58
2023-05-01T13:27:52.208Z,60.32
2023-05-01T13:30:57.031Z,61.45
2023-05-01T13:34:01.844Z,61.55
2023-05-01T13:37:11.045Z,61.73
2023-05-01T13:40:15.839Z,61.82
2023-05-01T13:43:21.991Z,62.12
2023-05-01T13:46:30.031Z,62.14
2023-05-01T13:49:34.691Z,62.75
2023-05-01T13:52:49.305Z,64.19
2023-05-01T13:55:53.206Z,63.67
2023-05-01T13:58:57.240Z,63.40
2023-05-01T14:02:01.892Z,63.81
2023-05-01T14:05:12.858Z,65.20
2023-05-01T14:08:20.228Z,64.42
2023-05-01T14:11:24.638Z,67.21
2023-05-01T14:14:32.383Z,67.44
2023-05-01T14:17:40.376Z,65.30
2023-05-01T14:20:50.156Z,64.74
2023-05-01T14:23:55.927Z,65.46
2023-05-01T14:26:59.682Z,67.92
2023-05-01T14:30:09.154Z,66.11
2023-05-01T14:33:15.294Z,64.78
2023-05-01T14:36:20.111Z,64.36
2023-05-01T14:39:26.740Z,62.23
2023-05-01T14:42:34.095Z,62.37
2023-05-01T14:45:46.810Z,60.49
2023-05-01T14:48:51.497Z,57.90
2023-05-01T14:51:56.505Z,56.52
2023-05-01T14:55:03.549Z,55.52
2023-05-01T14:58:08.498Z,54.82
2023-05-01T15:01:14.588Z,55.00
2023-05-01T15:04:21.350Z,54.35
2023-05-01T15:07:26.022Z,53.71
2023-05-01T15:10:32.905Z,53.83
2023-05-01T15:13:37.487Z,53.33
2023-05-01T15:16:44.268Z,52.26
2023-05-01T15:19:48.302Z,52.79
2023-05-01T15:22:52.814Z,52.85
2023-05-01T15:25:57.186Z,52.88
2023-05-01T15:29:01.381Z,52.87
2023-05-01T15:32:12.480Z,53.05
2023-05-01T15:35:22.316Z,53.04
2023-05-01T15:38:29.938Z,53.70
2023-05-01T15:41:33.916Z,53.27
2023-05-01T15:44:43.458Z,53.22
2023-05-01T15:47:47.519Z,54.28
2023-05-01T15:50:52.164Z,54.35
2023-05-01T15:53:57.817Z,54.47
2023-05-01T15:57:04.894Z,55.31
2023-05-01T16:00:11.458Z,55.00
2023-05-01T16:03:16.175Z,55.66
2023-05-01T16:06:21.072Z,56.25
2023-05-01T16:09:31.864Z,56.77
2023-05-01T16:12:41.320Z,57.59
2023-05-01T16:15:47.932Z,57.84
2023-05-01T16:18:59.941Z,58.23
2023-05-01T16:22:07.823Z,57.78
2023-05-01T16:25:13.048Z,58.19
2023-05-01T16:28:18.340Z,58.29
2023-05-01T16:31:27.716Z,59.17
2023-05-01T16:34:32.821Z,59.30
2023-05-01T16:37:36.966Z,59.35
2023-05-01T16:40:44.782Z,59.75
2023-05-01T16:43:50.646Z,60.36
2023-05-01T16:47:01.896Z,61.47
2023-05-01T16:50:10.791Z,60.94
2023-05-01T16:53:17.689Z,61.44
2023-05-01T16:56:22.810Z,62.37
2023-05-01T16:59:30.646Z,62.41
2023-05-01T17:02:35.024Z,62.18
2023-05-01T17:05:39.141Z,62.59
2023-05-01T17:08:44.529Z,63.22
2023-05-01T17:11:49.252Z,63.66
2023-05-01T17:14:54.605Z,63.90
2023-05-01T17:17:59.194Z,64.00
2023-05-01T17:21:03.880Z,64.23
2023-05-01T17:24:08.441Z,65.07
2023-05-01T17:27:13.162Z,64.83
2023-05-01T17:30:19.320Z,64.84
2023-05-01T17:33:26.704Z,65.24
2023-05-01T17:36:30.713Z,65.35
2023-05-01T17:39:35.039Z,65.11
2023-05-01T17:42:39.771Z,66.39
2023-05-01T17:45:46.325Z,66.12
2023-05-01T17:48:54.391Z,66.34
2023-05-01T17:52:00.059Z,66.23
2023-05-01T17:55:06.545Z,67.55
2023-05-01T17:58:17.699Z,66.98
2023-05-01T18:01:22.505Z,66.90
2023-05-01T18:04:27.175Z,66.82
2023-05-01T18:07:31.985Z,67.48
2023-05-01T18:10:36.042Z,67.04
2023-05-01T18:13:48.983Z,66.93
2023-05-01T18:16:53.691Z,67.15
2023-05-01T18:19:58.579Z,66.46
2023-05-01T18:23:03.780Z,66.89
2023-05-01T18:26:09.102Z,66.45
2023-05-01T18:29:17.594Z,66.90
2023-05-01T18:35:26.549Z,67.37
2023-05-01T18:38:30.988Z,66.87
2023-05-01T18:41:38.732Z,67.78
2023-05-01T18:44:43.170Z,67.11
2023-05-01T18:47:50.892Z,67.48
2023-05-01T18:51:08.629Z,68.38
2023-05-01T18:54:14.857Z,67.96
2023-05-01T18:57:19.373Z,68.57
2023-05-01T19:00:26.845Z,69.01
2023-05-01T19:03:36.819Z,68.50
2023-05-01T19:06:41.651Z,68.38
2023-05-01T19:09:48.868Z,68.57
2023-05-01T19:12:53.153Z,69.07
2023-05-01T19:15:57.544Z,69.46
2023-05-01T19:19:04.588Z,68.89
2023-05-01T19:22:09.107Z,69.85
2023-05-01T19:25:13.471Z,69.71
2023-05-01T19:28:20.346Z,70.65
2023-05-01T19:31:25.968Z,70.02
2023-05-01T19:34:30.842Z,69.29
2023-05-01T19:37:40.582Z,69.44
2023-05-01T19:40:46.212Z,70.01
2023-05-01T19:43:50.403Z,70.44
2023-05-01T19:46:54.279Z,69.38
2023-05-01T19:50:00.135Z,70.00
2023-05-01T19:53:07.257Z,70.36
2023-05-01T19:56:13.593Z,70.48
2023-05-01T19:59:21.233Z,70.13
2023-05-01T20:02:26.851Z,69.19
2023-05-01T20:05:34.044Z,69.63
2023-05-01T20:08:42.724Z,69.85
2023-05-01T20:11:48.745Z,69.77
2023-05-01T20:14:53.375Z,68.97
2023-05-01T20:18:03.315Z,68.45
2023-05-01T20:21:08.569Z,67.89
2023-05-01T20:24:15.336Z,68.63
2023-05-01T20:27:21.659Z,69.20
2023-05-01T20:30:25.722Z,69.19
2023-05-01T20:33:30.271Z,67.61
2023-05-01T20:36:34.681Z,67.58
2023-05-01T20:39:38.977Z,67.41
2023-05-01T20:42:43.957Z,66.88
2023-05-01T20:45:51.431Z,66.71
2023-05-01T20:48:56.824Z,67.42
2023-05-01T20:52:01.546Z,67.57
2023-05-01T20:55:06.892Z,68.07
2023-05-01T20:58:11.527Z,67.80
2023-05-01T21:01:17.669Z,67.07
2023-05-01T21:04:27.288Z,66.92
2023-05-01T21:27:13.596Z,63.67
2023-05-01T21:30:34.097Z,60.35
2023-05-01T21:33:40.335Z,58.78
2023-05-01T21:36:48.037Z,57.16
2023-05-01T21:39:55.554Z,55.63
2023-05-01T21:43:02.625Z,55.56
2023-05-01T21:46:08.353Z,53.70
2023-05-01T21:49:13.454Z,52.82
2023-05-01T21:52:19.412Z,51.31
2023-05-01T21:55:29.950Z,49.62
2023-05-01T21:58:34.517Z,47.16
2023-05-01T22:01:41.988Z,48.11
2023-05-01T22:04:46.535Z,46.94
2023-05-01T22:07:54.877Z,45.28
2023-05-01T22:11:01.835Z,44.32
2023-05-01T22:14:08.836Z,44.19
2023-05-01T22:17:14.987Z,44.03
2023-05-01T22:20:24.075Z,42.39
2023-05-01T22:23:28.712Z,41.89
2023-05-01T22:26:34.571Z,42.37
2023-05-01T22:29:41.625Z,40.06
2023-05-01T22:32:45.806Z,40.39
2023-05-01T22:35:50.384Z,38.47
2023-05-01T22:38:54.890Z,37.70
2023-05-01T22:41:59.571Z,37.46
2023-05-01T22:45:07.906Z,36.69
2023-05-01T22:48:12.120Z,36.08
2023-05-01T22:51:19.708Z,37.13
2023-05-01T22:54:24.507Z,36.58
2023-05-01T22:57:36.013Z,35.54
2023-05-01T23:00:40.356Z,36.53
2023-05-01T23:03:45.099Z,37.67
2023-05-01T23:06:54.831Z,37.61
2023-05-01T23:10:02.277Z,37.83
2023-05-01T23:13:18.309Z,39.60
2023-05-01T23:16:22.303Z,40.44
2023-05-01T23:19:27.626Z,40.57
2023-05-01T23:22:32.134Z,40.29
2023-05-01T23:25:45.582Z,40.87
2023-05-01T23:28:50.070Z,39.95
2023-05-01T23:31:57.890Z,40.51
2023-05-01T23:35:11.068Z,40.09
2023-05-01T23:38:15.271Z,39.16
2023-05-01T23:41:19.938Z,37.93
2023-05-01T23:44:26.903Z,37.13
2023-05-01T23:47:31.852Z,36.46
2023-05-01T23:50:39.143Z,35.24
2023-05-01T23:53:43.987Z,34.12
2023-05-01T23:56:48.091Z,34.50
2023-05-01T23:59:58.186Z,34.98
