createdAt,value
2022-07-26T00:00:15.645Z,-71
2022-07-26T00:02:47.944Z,-72
2022-07-26T00:05:16.325Z,-73
2022-07-26T00:07:44.178Z,-73
2022-07-26T00:10:11.990Z,-72
2022-07-26T00:12:39.758Z,-73
2022-07-26T00:15:07.600Z,-73
2022-07-26T00:17:35.340Z,-73
2022-07-26T00:20:03.282Z,-73
2022-07-26T00:22:39.444Z,-73
2022-07-26T00:25:07.482Z,-73
2022-07-26T00:27:36.982Z,-72
2022-07-26T00:30:08.273Z,-73
2022-07-26T00:32:36.271Z,-73
2022-07-26T00:35:04.110Z,-73
2022-07-26T00:37:31.922Z,-73
2022-07-26T00:39:59.692Z,-73
2022-07-26T00:42:27.406Z,-73
2022-07-26T00:44:55.121Z,-72
2022-07-26T00:47:22.988Z,-73
2022-07-26T00:49:50.941Z,-73
2022-07-26T00:52:18.755Z,-73
2022-07-26T00:54:46.746Z,-73
2022-07-26T00:57:15.023Z,-73
2022-07-26T00:59:42.919Z,-73
2022-07-26T01:02:10.719Z,-73
2022-07-26T01:04:38.520Z,-73
2022-07-26T01:07:14.763Z,-72
2022-07-26T01:09:43.449Z,-74
2022-07-26T01:12:11.258Z,-73
2022-07-26T01:14:39.021Z,-73
2022-07-26T01:17:06.829Z,-73
2022-07-26T01:19:35.632Z,-73
2022-07-26T01:22:03.401Z,-73
2022-07-26T01:24:31.142Z,-73
2022-07-26T01:26:58.929Z,-73
2022-07-26T01:29:34.797Z,-72
2022-07-26T01:32:05.000Z,-73
2022-07-26T01:34:32.903Z,-73
2022-07-26T01:37:00.684Z,-73
2022-07-26T01:39:29.138Z,-73
2022-07-26T01:41:57.707Z,-72
2022-07-26T01:44:25.504Z,-73
2022-07-26T01:46:53.388Z,-73
2022-07-26T01:49:21.346Z,-72
2022-07-26T01:51:49.235Z,-71
2022-07-26T01:54:24.290Z,-73
2022-07-26T01:56:52.459Z,-73
2022-07-26T01:59:20.204Z,-72
2022-07-26T02:01:48.041Z,-73
2022-07-26T02:04:29.746Z,-73
2022-07-26T02:06:57.522Z,-71
2022-07-26T02:09:25.878Z,-73
2022-07-26T02:11:55.724Z,-72
2022-07-26T02:14:25.706Z,-73
2022-07-26T02:16:59.792Z,-72
2022-07-26T02:19:28.147Z,-73
2022-07-26T02:21:55.922Z,-72
2022-07-26T02:24:23.643Z,-73
2022-07-26T02:26:51.489Z,-73
2022-07-26T02:29:19.259Z,-73
2022-07-26T02:31:48.427Z,-72
2022-07-26T02:34:17.076Z,-72
2022-07-26T02:36:44.906Z,-73
2022-07-26T02:39:12.690Z,-73
2022-07-26T02:41:40.491Z,-72
2022-07-26T02:44:08.434Z,-73
2022-07-26T02:46:36.909Z,-73
2022-07-26T02:49:04.786Z,-72
2022-07-26T02:51:32.604Z,-73
2022-07-26T02:54:00.350Z,-73
2022-07-26T02:56:28.192Z,-73
2022-07-26T02:58:55.994Z,-72
2022-07-26T03:01:23.781Z,-73
2022-07-26T03:03:51.836Z,-72
2022-07-26T03:06:19.667Z,-73
2022-07-26T03:08:47.456Z,-73
2022-07-26T03:11:15.239Z,-73
2022-07-26T03:13:42.965Z,-73
2022-07-26T03:16:10.859Z,-73
2022-07-26T03:18:39.043Z,-73
2022-07-26T03:21:07.026Z,-73
2022-07-26T03:23:35.055Z,-74
2022-07-26T03:26:02.826Z,-73
2022-07-26T03:28:31.400Z,-73
2022-07-26T03:30:59.256Z,-73
2022-07-26T03:33:27.235Z,-73
2022-07-26T03:35:54.972Z,-73
2022-07-26T03:38:22.828Z,-73
2022-07-26T03:40:50.574Z,-73
2022-07-26T03:43:23.047Z,-72
2022-07-26T03:45:54.849Z,-73
2022-07-26T03:48:22.819Z,-73
2022-07-26T03:50:50.642Z,-71
2022-07-26T03:53:18.405Z,-73
2022-07-26T03:56:03.707Z,-73
2022-07-26T03:58:31.590Z,-73
2022-07-26T04:00:59.356Z,-72
2022-07-26T04:03:27.173Z,-73
2022-07-26T04:05:55.240Z,-80
2022-07-26T04:08:23.996Z,-81
2022-07-26T04:10:52.278Z,-81
2022-07-26T04:13:20.219Z,-81
2022-07-26T04:15:48.108Z,-80
2022-07-26T04:18:15.844Z,-80
2022-07-26T04:20:43.667Z,-80
2022-07-26T04:23:12.143Z,-80
2022-07-26T04:25:41.413Z,-81
2022-07-26T04:28:09.527Z,-81
2022-07-26T04:30:37.544Z,-81
2022-07-26T04:33:05.355Z,-81
2022-07-26T04:35:33.308Z,-81
2022-07-26T04:38:02.396Z,-81
2022-07-26T04:40:33.601Z,-80
2022-07-26T04:43:01.571Z,-81
2022-07-26T04:45:29.445Z,-81
2022-07-26T04:47:57.833Z,-81
2022-07-26T04:50:28.146Z,-82
2022-07-26T04:52:56.117Z,-83
2022-07-26T04:55:23.991Z,-82
2022-07-26T04:57:51.950Z,-83
2022-07-26T05:00:22.976Z,-83
2022-07-26T05:02:51.668Z,-82
2022-07-26T05:05:19.717Z,-82
2022-07-26T05:07:47.455Z,-82
2022-07-26T05:10:15.281Z,-82
2022-07-26T05:12:43.073Z,-82
2022-07-26T05:15:13.797Z,-82
2022-07-26T05:17:42.060Z,-82
2022-07-26T05:20:09.946Z,-83
2022-07-26T05:22:37.908Z,-82
2022-07-26T05:25:05.714Z,-82
2022-07-26T05:27:33.513Z,-83
2022-07-26T05:30:01.320Z,-82
2022-07-26T05:32:29.354Z,-82
2022-07-26T05:34:57.214Z,-82
2022-07-26T05:37:24.989Z,-82
2022-07-26T05:39:52.772Z,-83
2022-07-26T05:42:20.686Z,-83
2022-07-26T05:44:48.509Z,-82
2022-07-26T05:47:17.428Z,-83
2022-07-26T05:49:45.227Z,-82
2022-07-26T05:52:13.018Z,-82
2022-07-26T05:54:40.860Z,-82
2022-07-26T05:57:08.679Z,-82
2022-07-26T05:59:36.554Z,-83
2022-07-26T06:02:04.422Z,-82
2022-07-26T06:04:35.261Z,-82
2022-07-26T06:07:03.222Z,-82
2022-07-26T06:09:31.463Z,-82
2022-07-26T06:11:59.721Z,-82
2022-07-26T06:14:27.642Z,-83
2022-07-26T06:16:56.757Z,-82
2022-07-26T06:19:24.650Z,-83
2022-07-26T06:21:52.605Z,-83
2022-07-26T06:24:20.915Z,-82
2022-07-26T06:26:54.729Z,-83
2022-07-26T06:29:24.485Z,-83
2022-07-26T06:32:03.248Z,-83
2022-07-26T06:34:31.185Z,-82
2022-07-26T06:36:58.985Z,-83
2022-07-26T06:39:26.791Z,-83
2022-07-26T06:41:54.681Z,-83
2022-07-26T06:44:22.960Z,-83
2022-07-26T06:46:50.979Z,-83
2022-07-26T06:49:22.382Z,-81
2022-07-26T06:51:50.926Z,-82
2022-07-26T06:54:18.853Z,-82
2022-07-26T06:56:46.586Z,-82
2022-07-26T06:59:14.492Z,-82
2022-07-26T07:01:58.433Z,-83
2022-07-26T07:04:28.281Z,-82
2022-07-26T07:06:56.268Z,-82
2022-07-26T07:09:25.512Z,-83
2022-07-26T07:11:57.362Z,-83
2022-07-26T07:14:28.611Z,-82
2022-07-26T07:16:56.744Z,-82
2022-07-26T07:19:24.593Z,-82
2022-07-26T07:21:52.402Z,-82
2022-07-26T07:24:20.298Z,-81
2022-07-26T07:26:48.272Z,-83
2022-07-26T07:29:17.621Z,-83
2022-07-26T07:31:48.803Z,-82
2022-07-26T07:34:19.695Z,-82
2022-07-26T07:36:47.633Z,-81
2022-07-26T07:39:17.560Z,-81
2022-07-26T07:41:45.621Z,-82
2022-07-26T07:44:13.488Z,-82
2022-07-26T07:46:41.455Z,-82
2022-07-26T07:49:11.328Z,-82
2022-07-26T07:51:39.553Z,-83
2022-07-26T07:54:07.359Z,-83
2022-07-26T07:56:36.296Z,-82
2022-07-26T07:59:04.540Z,-83
2022-07-26T08:01:40.328Z,-82
2022-07-26T08:04:08.957Z,-82
2022-07-26T08:06:40.713Z,-82
2022-07-26T08:09:08.927Z,-82
2022-07-26T08:11:37.186Z,-82
2022-07-26T08:14:09.796Z,-82
2022-07-26T08:16:37.937Z,-83
2022-07-26T08:19:05.884Z,-82
2022-07-26T08:21:34.001Z,-82
2022-07-26T08:24:01.821Z,-82
2022-07-26T08:26:29.817Z,-82
2022-07-26T08:28:59.948Z,-82
2022-07-26T08:31:28.450Z,-82
2022-07-26T08:33:56.496Z,-83
2022-07-26T08:36:24.263Z,-83
2022-07-26T08:38:52.594Z,-82
2022-07-26T08:41:20.503Z,-83
2022-07-26T08:43:52.785Z,-83
2022-07-26T08:46:25.515Z,-83
2022-07-26T08:48:54.934Z,-83
2022-07-26T08:51:22.964Z,-83
2022-07-26T08:53:50.825Z,-83
2022-07-26T08:56:18.787Z,-82
2022-07-26T08:58:46.678Z,-82
2022-07-26T09:01:15.122Z,-82
2022-07-26T09:03:43.210Z,-83
2022-07-26T09:06:11.175Z,-82
2022-07-26T09:08:39.177Z,-82
2022-07-26T09:11:07.535Z,-82
2022-07-26T09:13:35.516Z,-83
2022-07-26T09:16:03.416Z,-83
2022-07-26T09:18:31.348Z,-83
2022-07-26T09:20:59.405Z,-83
2022-07-26T09:23:27.496Z,-82
2022-07-26T09:25:55.464Z,-82
2022-07-26T09:28:23.467Z,-82
2022-07-26T09:30:51.532Z,-82
2022-07-26T09:33:19.429Z,-82
2022-07-26T09:35:50.690Z,-82
2022-07-26T09:38:19.811Z,-83
2022-07-26T09:40:50.796Z,-82
2022-07-26T09:43:19.736Z,-83
2022-07-26T09:45:52.064Z,-82
2022-07-26T09:48:24.464Z,-82
2022-07-26T09:50:52.351Z,-82
2022-07-26T09:53:22.945Z,-82
2022-07-26T09:55:50.856Z,-83
2022-07-26T09:58:19.170Z,-82
2022-07-26T10:00:46.952Z,-82
2022-07-26T10:03:14.856Z,-82
2022-07-26T10:05:42.739Z,-82
2022-07-26T10:08:10.559Z,-83
2022-07-26T10:10:38.411Z,-82
2022-07-26T10:13:06.428Z,-82
2022-07-26T10:15:34.311Z,-82
2022-07-26T10:18:02.306Z,-82
2022-07-26T10:20:30.191Z,-83
2022-07-26T10:22:58.059Z,-82
2022-07-26T10:25:25.973Z,-83
2022-07-26T10:27:54.117Z,-83
2022-07-26T10:30:22.653Z,-83
2022-07-26T10:32:50.434Z,-82
2022-07-26T10:35:18.276Z,-83
2022-07-26T10:37:46.368Z,-82
2022-07-26T10:40:14.542Z,-83
2022-07-26T10:42:42.375Z,-81
2022-07-26T10:45:10.231Z,-83
2022-07-26T10:47:38.260Z,-82
2022-07-26T10:50:07.149Z,-83
2022-07-26T10:52:35.105Z,-83
2022-07-26T10:55:03.568Z,-82
2022-07-26T10:57:32.462Z,-82
2022-07-26T11:00:00.354Z,-82
2022-07-26T11:02:28.820Z,-82
2022-07-26T11:04:57.032Z,-82
2022-07-26T11:07:24.914Z,-82
2022-07-26T11:09:52.743Z,-84
2022-07-26T11:12:20.575Z,-83
2022-07-26T11:14:48.678Z,-82
2022-07-26T11:17:16.565Z,-83
2022-07-26T11:19:44.424Z,-83
2022-07-26T11:22:12.260Z,-82
2022-07-26T11:24:40.536Z,-82
2022-07-26T11:27:08.526Z,-82
2022-07-26T11:29:38.603Z,-83
2022-07-26T11:32:14.570Z,-82
2022-07-26T11:34:45.550Z,-82
2022-07-26T11:37:13.617Z,-82
2022-07-26T11:39:41.433Z,-82
2022-07-26T11:42:09.265Z,-82
2022-07-26T11:44:37.211Z,-82
2022-07-26T11:47:05.019Z,-82
2022-07-26T11:50:00.262Z,-82
2022-07-26T11:52:25.151Z,-82
2022-07-26T11:54:53.582Z,-83
2022-07-26T11:57:21.347Z,-82
2022-07-26T11:59:50.570Z,-83
2022-07-26T12:02:18.454Z,-82
2022-07-26T12:04:46.403Z,-83
2022-07-26T12:07:14.283Z,-82
2022-07-26T12:09:42.165Z,-82
2022-07-26T12:12:09.940Z,-81
2022-07-26T12:14:37.755Z,-82
2022-07-26T12:17:05.737Z,-82
2022-07-26T12:19:33.584Z,-82
2022-07-26T12:22:01.439Z,-82
2022-07-26T12:24:29.266Z,-81
2022-07-26T12:26:57.236Z,-81
2022-07-26T12:29:30.036Z,-82
2022-07-26T12:31:58.082Z,-82
2022-07-26T12:34:26.035Z,-82
2022-07-26T12:36:53.971Z,-82
2022-07-26T12:39:22.408Z,-82
2022-07-26T12:41:51.111Z,-81
2022-07-26T12:44:22.911Z,-82
2022-07-26T12:46:50.876Z,-82
2022-07-26T12:49:18.875Z,-82
2022-07-26T12:51:46.966Z,-82
2022-07-26T12:54:15.093Z,-82
2022-07-26T12:56:43.302Z,-83
2022-07-26T12:59:17.876Z,-82
2022-07-26T13:01:45.909Z,-82
2022-07-26T13:04:14.274Z,-82
2022-07-26T13:06:42.377Z,-82
2022-07-26T13:09:10.201Z,-82
2022-07-26T13:11:37.999Z,-82
2022-07-26T13:14:05.770Z,-82
2022-07-26T13:16:33.564Z,-82
2022-07-26T13:19:01.350Z,-82
2022-07-26T13:21:33.653Z,-82
2022-07-26T13:24:01.599Z,-82
2022-07-26T13:26:29.596Z,-81
2022-07-26T13:28:57.674Z,-82
2022-07-26T13:31:25.648Z,-82
2022-07-26T13:33:53.573Z,-82
2022-07-26T13:36:21.491Z,-83
2022-07-26T13:38:49.331Z,-83
2022-07-26T13:41:17.339Z,-83
2022-07-26T13:43:47.024Z,-81
2022-07-26T13:46:15.196Z,-82
2022-07-26T13:48:58.264Z,-81
2022-07-26T13:51:49.208Z,-80
2022-07-26T13:54:17.957Z,-82
2022-07-26T13:56:45.810Z,-81
2022-07-26T13:59:13.599Z,-79
2022-07-26T14:01:44.623Z,-79
2022-07-26T14:04:13.544Z,-80
2022-07-26T14:06:41.631Z,-79
2022-07-26T14:09:10.944Z,-79
2022-07-26T14:11:39.067Z,-79
2022-07-26T14:14:07.185Z,-80
2022-07-26T14:16:37.480Z,-80
2022-07-26T14:19:07.005Z,-80
2022-07-26T14:21:38.468Z,-80
2022-07-26T14:24:15.275Z,-80
2022-07-26T14:26:44.539Z,-80
2022-07-26T14:29:15.912Z,-79
2022-07-26T14:31:46.742Z,-79
2022-07-26T14:34:14.972Z,-79
2022-07-26T14:36:43.033Z,-79
2022-07-26T14:39:10.954Z,-80
2022-07-26T14:41:38.946Z,-79
2022-07-26T14:44:09.587Z,-80
2022-07-26T14:46:37.634Z,-80
2022-07-26T14:49:05.566Z,-80
2022-07-26T14:51:33.502Z,-79
2022-07-26T14:54:01.420Z,-80
2022-07-26T14:56:29.524Z,-80
2022-07-26T14:58:57.494Z,-80
2022-07-26T15:01:25.512Z,-80
2022-07-26T15:03:53.460Z,-79
2022-07-26T15:06:21.366Z,-79
2022-07-26T15:08:49.387Z,-79
2022-07-26T15:11:17.162Z,-79
2022-07-26T15:13:44.999Z,-80
2022-07-26T15:16:14.038Z,-80
2022-07-26T15:18:41.936Z,-79
2022-07-26T15:21:09.851Z,-80
2022-07-26T15:23:39.338Z,-79
2022-07-26T15:26:07.248Z,-79
2022-07-26T15:28:35.467Z,-79
2022-07-26T15:31:03.759Z,-79
2022-07-26T15:33:31.655Z,-80
2022-07-26T15:36:04.021Z,-80
2022-07-26T15:38:34.882Z,-79
2022-07-26T15:41:02.808Z,-81
2022-07-26T15:43:43.923Z,-81
2022-07-26T15:46:17.212Z,-79
2022-07-26T15:48:46.262Z,-81
2022-07-26T15:51:14.398Z,-80
2022-07-26T15:53:46.258Z,-79
2022-07-26T15:56:14.759Z,-80
2022-07-26T15:58:42.609Z,-82
2022-07-26T16:01:13.037Z,-81
2022-07-26T16:03:40.957Z,-80
2022-07-26T16:06:09.054Z,-74
2022-07-26T16:08:47.484Z,-74
2022-07-26T16:11:24.682Z,-72
2022-07-26T16:13:52.642Z,-74
2022-07-26T16:16:29.832Z,-74
2022-07-26T16:18:57.972Z,-74
2022-07-26T16:21:25.853Z,-74
2022-07-26T16:23:53.673Z,-73
2022-07-26T16:26:21.550Z,-73
2022-07-26T16:28:49.285Z,-73
2022-07-26T16:31:17.144Z,-74
2022-07-26T16:33:46.277Z,-74
2022-07-26T16:36:14.523Z,-73
2022-07-26T16:38:42.314Z,-73
2022-07-26T16:41:10.118Z,-73
2022-07-26T16:43:37.925Z,-73
2022-07-26T16:46:05.692Z,-72
2022-07-26T16:48:33.580Z,-74
2022-07-26T16:51:01.626Z,-73
2022-07-26T16:53:29.501Z,-73
2022-07-26T16:55:57.226Z,-73
2022-07-26T16:58:25.155Z,-72
2022-07-26T17:00:52.939Z,-74
2022-07-26T17:03:20.791Z,-73
2022-07-26T17:05:48.724Z,-73
2022-07-26T17:08:16.645Z,-73
2022-07-26T17:10:44.352Z,-73
2022-07-26T17:13:12.073Z,-73
2022-07-26T17:15:41.355Z,-73
2022-07-26T17:18:09.166Z,-73
2022-07-26T17:20:39.081Z,-73
2022-07-26T17:23:06.860Z,-73
2022-07-26T17:25:34.800Z,-74
2022-07-26T17:28:02.688Z,-74
2022-07-26T17:30:30.748Z,-74
2022-07-26T17:32:58.583Z,-73
2022-07-26T17:35:26.295Z,-74
2022-07-26T17:37:56.425Z,-74
2022-07-26T17:40:25.730Z,-73
2022-07-26T17:42:53.898Z,-73
2022-07-26T17:45:21.629Z,-73
2022-07-26T17:47:49.376Z,-74
2022-07-26T17:53:06.039Z,-73
2022-07-26T17:55:33.806Z,-73
2022-07-26T17:58:01.553Z,-74
2022-07-26T18:03:21.430Z,-74
2022-07-26T18:05:49.225Z,-74
2022-07-26T18:08:17.080Z,-74
2022-07-26T18:10:50.572Z,-74
2022-07-26T18:13:18.991Z,-74
2022-07-26T18:15:47.204Z,-74
2022-07-26T18:18:14.940Z,-74
2022-07-26T18:20:43.110Z,-72
2022-07-26T18:23:11.086Z,-73
2022-07-26T18:25:38.843Z,-72
2022-07-26T18:28:07.340Z,-73
2022-07-26T18:30:35.218Z,-73
2022-07-26T18:33:02.962Z,-73
2022-07-26T18:35:30.884Z,-73
2022-07-26T18:37:58.630Z,-73
2022-07-26T18:40:26.345Z,-73
2022-07-26T18:42:54.381Z,-73
2022-07-26T18:45:22.170Z,-73
2022-07-26T18:47:50.068Z,-73
2022-07-26T18:50:18.290Z,-73
2022-07-26T18:52:46.770Z,-73
2022-07-26T18:55:14.828Z,-73
2022-07-26T18:57:42.849Z,-73
2022-07-26T19:00:10.758Z,-73
2022-07-26T19:02:38.553Z,-73
2022-07-26T19:05:06.338Z,-73
2022-07-26T19:07:34.260Z,-72
2022-07-26T19:10:02.037Z,-72
2022-07-26T19:12:29.965Z,-74
2022-07-26T19:14:59.951Z,-73
2022-07-26T19:17:27.812Z,-73
2022-07-26T19:19:58.134Z,-73
2022-07-26T19:22:25.992Z,-73
2022-07-26T19:24:53.857Z,-73
2022-07-26T19:27:21.626Z,-73
2022-07-26T19:29:49.837Z,-72
2022-07-26T19:32:17.590Z,-72
2022-07-26T19:34:45.487Z,-72
2022-07-26T19:37:13.437Z,-72
2022-07-26T19:39:41.244Z,-71
2022-07-26T19:42:09.042Z,-73
2022-07-26T19:44:37.330Z,-72
2022-07-26T19:47:05.083Z,-74
2022-07-26T19:49:32.904Z,-73
2022-07-26T19:52:00.694Z,-72
2022-07-26T19:54:28.634Z,-72
2022-07-26T19:56:56.505Z,-73
2022-07-26T19:59:24.815Z,-73
2022-07-26T20:01:55.277Z,-73
2022-07-26T20:04:24.678Z,-73
2022-07-26T20:06:52.510Z,-72
2022-07-26T20:09:20.286Z,-72
2022-07-26T20:11:50.993Z,-73
2022-07-26T20:14:18.906Z,-73
2022-07-26T20:16:46.804Z,-74
2022-07-26T20:19:14.886Z,-74
2022-07-26T20:21:42.738Z,-74
2022-07-26T20:24:10.500Z,-74
2022-07-26T20:26:38.829Z,-74
2022-07-26T20:29:07.355Z,-74
2022-07-26T20:31:35.253Z,-74
2022-07-26T20:34:03.335Z,-73
2022-07-26T20:36:31.143Z,-74
2022-07-26T20:38:59.938Z,-74
2022-07-26T20:41:27.726Z,-74
2022-07-26T20:44:01.800Z,-74
2022-07-26T20:46:29.721Z,-74
2022-07-26T20:48:57.667Z,-74
2022-07-26T20:51:25.539Z,-74
2022-07-26T20:53:53.434Z,-73
2022-07-26T20:56:21.186Z,-74
2022-07-26T20:58:48.910Z,-74
2022-07-26T21:01:16.754Z,-74
2022-07-26T21:03:44.627Z,-74
2022-07-26T21:06:12.552Z,-74
2022-07-26T21:08:40.402Z,-74
2022-07-26T21:11:08.185Z,-74
2022-07-26T21:13:36.511Z,-74
2022-07-26T21:16:04.297Z,-73
2022-07-26T21:18:38.403Z,-73
2022-07-26T21:21:06.193Z,-73
2022-07-26T21:23:34.047Z,-75
2022-07-26T21:26:01.972Z,-74
2022-07-26T21:28:30.201Z,-73
2022-07-26T21:30:57.965Z,-74
2022-07-26T21:33:25.817Z,-73
2022-07-26T21:35:53.563Z,-74
2022-07-26T21:38:21.303Z,-74
2022-07-26T21:40:49.315Z,-74
2022-07-26T21:43:17.220Z,-74
2022-07-26T21:45:45.183Z,-74
2022-07-26T21:48:13.142Z,-74
2022-07-26T21:50:40.960Z,-74
2022-07-26T21:53:08.728Z,-73
2022-07-26T21:55:36.482Z,-74
2022-07-26T21:58:04.411Z,-74
2022-07-26T22:00:32.166Z,-73
2022-07-26T22:02:59.883Z,-74
2022-07-26T22:05:38.196Z,-73
2022-07-26T22:08:06.792Z,-73
2022-07-26T22:10:35.322Z,-74
2022-07-26T22:13:11.907Z,-74
2022-07-26T22:15:39.687Z,-74
2022-07-26T22:18:09.590Z,-73
2022-07-26T22:20:37.639Z,-74
2022-07-26T22:23:05.456Z,-74
2022-07-26T22:25:33.467Z,-73
2022-07-26T22:28:01.815Z,-74
2022-07-26T22:30:29.512Z,-74
2022-07-26T22:32:57.408Z,-74
2022-07-26T22:35:25.174Z,-74
2022-07-26T22:37:59.941Z,-73
2022-07-26T22:40:27.715Z,-74
2022-07-26T22:42:58.576Z,-74
2022-07-26T22:45:26.740Z,-74
2022-07-26T22:47:56.128Z,-74
2022-07-26T22:50:24.843Z,-74
2022-07-26T22:52:52.784Z,-74
2022-07-26T22:55:20.675Z,-74
2022-07-26T22:57:48.463Z,-73
2022-07-26T23:00:16.235Z,-74
2022-07-26T23:02:44.123Z,-73
2022-07-26T23:05:11.882Z,-74
2022-07-26T23:07:40.132Z,-74
2022-07-26T23:10:08.489Z,-74
2022-07-26T23:12:36.327Z,-74
2022-07-26T23:15:04.094Z,-74
2022-07-26T23:17:31.932Z,-74
2022-07-26T23:19:59.706Z,-73
2022-07-26T23:22:27.414Z,-73
2022-07-26T23:24:55.728Z,-74
2022-07-26T23:27:23.521Z,-74
2022-07-26T23:29:51.312Z,-73
2022-07-26T23:32:19.039Z,-74
2022-07-26T23:34:46.989Z,-74
2022-07-26T23:37:14.761Z,-74
2022-07-26T23:39:42.485Z,-74
2022-07-26T23:42:10.295Z,-73
2022-07-26T23:44:38.062Z,-73
2022-07-26T23:47:05.926Z,-74
2022-07-26T23:49:33.794Z,-74
2022-07-26T23:52:01.573Z,-74
2022-07-26T23:54:29.318Z,-74
2022-07-26T23:56:57.026Z,-74
2022-07-26T23:59:24.764Z,-74
