createdAt,value
2019-01-31T00:01:32.876Z,-0.50
2019-01-31T00:04:43.648Z,-0.50
2019-01-31T00:07:54.517Z,-0.50
2019-01-31T00:10:35.403Z,-0.50
2019-01-31T00:13:53.026Z,-0.50
2019-01-31T00:16:53.352Z,-0.50
2019-01-31T00:19:42.009Z,-0.50
2019-01-31T00:22:55.746Z,-0.50
2019-01-31T00:26:16.348Z,-0.50
2019-01-31T00:29:15.240Z,-0.50
2019-01-31T00:32:28.162Z,-0.50
2019-01-31T00:35:49.070Z,-0.50
2019-01-31T00:39:00.459Z,-0.50
2019-01-31T00:42:10.923Z,-0.50
2019-01-31T00:45:13.910Z,-0.50
2019-01-31T00:48:17.592Z,-0.50
2019-01-31T00:51:41.292Z,-0.50
2019-01-31T00:54:40.242Z,-0.50
2019-01-31T00:58:10.207Z,-0.60
2019-01-31T01:01:16.576Z,-0.50
2019-01-31T01:04:15.263Z,-0.50
2019-01-31T01:07:22.758Z,-0.60
2019-01-31T01:10:04.755Z,-0.60
2019-01-31T01:13:31.808Z,-0.60
2019-01-31T01:16:43.734Z,-0.60
2019-01-31T01:19:47.616Z,-0.60
2019-01-31T01:22:48.476Z,-0.60
2019-01-31T01:25:54.926Z,-0.60
2019-01-31T01:28:55.262Z,-0.60
2019-01-31T01:31:57.831Z,-0.60
2019-01-31T01:35:24.988Z,-0.60
2019-01-31T01:38:12.572Z,-0.60
2019-01-31T01:41:26.665Z,-0.60
2019-01-31T01:44:35.285Z,-0.60
2019-01-31T01:47:59.163Z,-0.60
2019-01-31T01:51:23.146Z,-0.60
2019-01-31T01:54:09.444Z,-0.60
2019-01-31T01:57:30.467Z,-0.70
2019-01-31T02:00:27.183Z,-0.60
2019-01-31T02:03:29.190Z,-0.70
2019-01-31T02:06:10.544Z,-0.70
2019-01-31T02:09:30.645Z,-0.60
2019-01-31T02:12:36.799Z,-0.60
2019-01-31T02:15:20.556Z,-0.60
2019-01-31T02:18:32.562Z,-0.60
2019-01-31T02:21:31.299Z,-0.60
2019-01-31T02:24:29.970Z,-0.60
2019-01-31T02:27:22.765Z,-0.50
2019-01-31T02:30:19.735Z,-0.50
2019-01-31T02:33:37.550Z,-0.50
2019-01-31T02:36:55.807Z,-0.50
2019-01-31T02:39:50.388Z,-0.50
2019-01-31T02:42:38.625Z,-0.40
2019-01-31T02:45:33.962Z,-0.40
2019-01-31T02:48:24.092Z,-0.40
2019-01-31T02:51:29.372Z,-0.40
2019-01-31T02:54:26.424Z,-0.30
2019-01-31T02:57:32.995Z,-0.30
2019-01-31T03:00:50.014Z,-0.30
2019-01-31T03:03:44.297Z,-0.30
2019-01-31T03:06:51.180Z,-0.30
2019-01-31T03:10:11.269Z,-0.30
2019-01-31T03:13:27.876Z,-0.40
2019-01-31T03:16:37.117Z,-0.40
2019-01-31T03:19:40.197Z,-0.40
2019-01-31T03:22:45.566Z,-0.40
2019-01-31T03:25:34.942Z,-0.40
2019-01-31T03:28:48.318Z,-0.40
2019-01-31T03:31:59.232Z,-0.40
2019-01-31T03:35:03.954Z,-0.40
2019-01-31T03:38:27.111Z,-0.40
2019-01-31T03:41:17.819Z,-0.40
2019-01-31T03:44:14.970Z,-0.40
2019-01-31T03:47:25.528Z,-0.40
2019-01-31T03:50:13.885Z,-0.40
2019-01-31T03:53:49.947Z,-0.40
2019-01-31T03:56:42.186Z,-0.30
2019-01-31T03:59:23.154Z,-0.30
2019-01-31T04:02:24.633Z,-0.40
2019-01-31T04:05:39.272Z,-0.40
2019-01-31T04:08:11.422Z,-0.30
2019-01-31T04:10:42.225Z,-0.30
2019-01-31T04:13:12.955Z,-0.30
2019-01-31T04:15:43.741Z,-0.30
2019-01-31T04:18:14.543Z,-0.30
2019-01-31T04:20:45.235Z,-0.30
2019-01-31T04:23:16.033Z,-0.30
2019-01-31T04:25:46.721Z,-0.30
2019-01-31T04:28:17.519Z,-0.20
2019-01-31T04:30:48.266Z,-0.20
2019-01-31T04:33:19.066Z,-0.20
2019-01-31T04:35:49.719Z,-0.20
2019-01-31T04:38:20.541Z,-0.20
2019-01-31T04:40:51.407Z,-0.20
2019-01-31T04:43:22.301Z,-0.20
2019-01-31T04:45:52.971Z,-0.20
2019-01-31T04:48:23.973Z,-0.20
2019-01-31T04:50:54.860Z,-0.20
2019-01-31T04:53:25.657Z,-0.20
2019-01-31T04:55:56.413Z,-0.20
2019-01-31T04:58:27.293Z,-0.20
2019-01-31T05:00:57.984Z,-0.20
2019-01-31T05:03:28.877Z,-0.20
2019-01-31T05:05:59.587Z,-0.20
2019-01-31T05:08:30.971Z,-0.20
2019-01-31T05:11:02.840Z,-0.20
2019-01-31T05:13:33.692Z,-0.10
2019-01-31T05:16:04.525Z,-0.10
2019-01-31T05:18:35.331Z,-0.10
2019-01-31T05:21:06.200Z,-0.10
2019-01-31T05:23:36.984Z,-0.10
2019-01-31T05:26:07.901Z,-0.10
2019-01-31T05:28:38.812Z,-0.10
2019-01-31T05:31:09.425Z,0.00
2019-01-31T05:33:40.230Z,-0.10
2019-01-31T05:36:11.048Z,-0.10
2019-01-31T05:38:41.791Z,0.00
2019-01-31T05:41:12.485Z,0.00
2019-01-31T05:43:43.255Z,-0.10
2019-01-31T05:46:13.940Z,0.00
2019-01-31T05:48:44.896Z,0.00
2019-01-31T05:51:15.612Z,0.00
2019-01-31T05:53:46.612Z,0.00
2019-01-31T05:56:17.327Z,0.00
2019-01-31T05:58:48.087Z,0.00
2019-01-31T06:01:19.128Z,0.10
2019-01-31T06:03:49.879Z,0.00
2019-01-31T06:06:20.620Z,0.10
2019-01-31T06:08:51.416Z,0.00
2019-01-31T06:11:22.185Z,0.00
2019-01-31T06:13:52.973Z,0.00
2019-01-31T06:16:23.635Z,0.00
2019-01-31T06:18:54.686Z,0.00
2019-01-31T06:21:25.426Z,0.00
2019-01-31T06:23:56.341Z,0.10
2019-01-31T06:26:27.111Z,0.10
2019-01-31T06:28:57.898Z,0.00
2019-01-31T06:31:28.705Z,0.10
2019-01-31T06:33:59.366Z,0.10
2019-01-31T06:36:30.152Z,0.10
2019-01-31T06:39:01.869Z,0.10
2019-01-31T06:41:33.573Z,0.10
2019-01-31T06:44:04.332Z,0.00
2019-01-31T06:46:34.992Z,0.00
2019-01-31T06:49:05.700Z,0.00
2019-01-31T06:51:36.461Z,0.00
2019-01-31T06:54:07.765Z,0.00
2019-01-31T06:56:38.660Z,0.00
2019-01-31T06:59:09.505Z,0.00
2019-01-31T07:01:40.244Z,0.00
2019-01-31T07:04:11.221Z,-0.10
2019-01-31T07:06:42.005Z,-0.10
2019-01-31T07:09:12.926Z,-0.10
2019-01-31T07:11:43.675Z,0.00
2019-01-31T07:14:14.485Z,-0.10
2019-01-31T07:16:45.227Z,0.00
2019-01-31T07:19:16.055Z,0.00
2019-01-31T07:21:46.821Z,0.00
2019-01-31T07:24:18.549Z,0.00
2019-01-31T07:27:09.485Z,0.00
2019-01-31T07:29:41.607Z,0.00
2019-01-31T07:32:15.043Z,0.00
2019-01-31T07:34:46.873Z,0.00
2019-01-31T07:37:17.627Z,0.10
2019-01-31T07:39:48.545Z,0.10
2019-01-31T07:42:19.300Z,0.10
2019-01-31T07:44:50.036Z,0.10
2019-01-31T07:47:21.789Z,0.20
2019-01-31T07:49:52.585Z,0.10
2019-01-31T07:52:23.365Z,0.20
2019-01-31T07:54:55.072Z,0.20
2019-01-31T07:57:25.847Z,0.20
2019-01-31T07:59:56.648Z,0.20
2019-01-31T08:02:27.450Z,0.30
2019-01-31T08:04:58.214Z,0.30
2019-01-31T08:07:29.009Z,0.30
2019-01-31T08:09:59.901Z,0.30
2019-01-31T08:12:30.660Z,0.40
2019-01-31T08:15:01.449Z,0.40
2019-01-31T08:17:32.100Z,0.40
2019-01-31T08:20:02.905Z,0.50
2019-01-31T08:22:33.496Z,0.50
2019-01-31T08:25:04.297Z,0.60
2019-01-31T08:27:35.031Z,0.70
2019-01-31T08:30:08.545Z,0.70
2019-01-31T08:32:39.384Z,0.70
2019-01-31T08:35:10.137Z,0.80
2019-01-31T08:37:40.863Z,0.90
2019-01-31T08:40:12.152Z,0.90
2019-01-31T08:42:42.755Z,1.00
2019-01-31T08:45:13.650Z,1.00
2019-01-31T08:47:45.258Z,1.00
2019-01-31T08:50:18.183Z,1.10
2019-01-31T08:52:48.927Z,1.10
2019-01-31T08:55:21.594Z,1.20
2019-01-31T08:57:52.249Z,1.30
2019-01-31T09:00:25.108Z,1.30
2019-01-31T09:02:55.856Z,1.40
2019-01-31T09:05:26.657Z,1.50
2019-01-31T09:07:57.515Z,1.50
2019-01-31T09:10:30.498Z,1.50
2019-01-31T09:13:02.827Z,1.50
2019-01-31T09:15:33.572Z,1.60
2019-01-31T09:18:04.269Z,1.70
2019-01-31T09:21:18.172Z,1.80
2019-01-31T09:24:18.222Z,2.00
2019-01-31T09:27:16.373Z,2.30
2019-01-31T09:30:43.630Z,2.50
2019-01-31T09:34:17.442Z,2.60
2019-01-31T09:37:31.491Z,2.70
2019-01-31T09:40:43.184Z,3.00
2019-01-31T09:44:01.225Z,3.10
2019-01-31T09:47:22.032Z,3.20
2019-01-31T09:50:22.873Z,3.40
2019-01-31T09:53:33.642Z,3.60
2019-01-31T09:56:45.940Z,3.50
2019-01-31T09:59:26.227Z,3.60
2019-01-31T10:02:30.833Z,3.60
2019-01-31T10:05:22.883Z,3.70
2019-01-31T10:08:38.320Z,3.70
2019-01-31T10:11:58.789Z,3.80
2019-01-31T10:15:28.470Z,3.90
2019-01-31T10:18:31.358Z,4.00
2019-01-31T10:21:52.200Z,4.00
2019-01-31T10:24:56.260Z,4.10
2019-01-31T10:28:09.474Z,4.40
2019-01-31T10:31:08.083Z,4.60
2019-01-31T10:34:38.721Z,4.80
2019-01-31T10:37:35.464Z,5.00
2019-01-31T10:40:45.842Z,5.20
2019-01-31T10:43:58.098Z,5.20
2019-01-31T10:47:13.102Z,5.20
2019-01-31T10:50:17.833Z,5.40
2019-01-31T10:53:18.812Z,5.40
2019-01-31T10:56:39.581Z,5.40
2019-01-31T10:59:45.644Z,5.50
2019-01-31T11:02:42.530Z,5.60
2019-01-31T11:05:29.149Z,5.30
2019-01-31T11:08:55.532Z,5.40
2019-01-31T11:12:10.705Z,5.30
2019-01-31T11:15:40.831Z,5.30
2019-01-31T11:18:30.635Z,5.30
2019-01-31T11:21:28.444Z,5.40
2019-01-31T11:24:23.750Z,5.30
2019-01-31T11:27:59.852Z,5.20
2019-01-31T11:30:48.812Z,5.20
2019-01-31T11:34:05.318Z,5.40
2019-01-31T11:37:22.848Z,5.40
2019-01-31T11:40:33.210Z,5.70
2019-01-31T11:43:37.972Z,5.80
2019-01-31T11:46:51.403Z,6.10
2019-01-31T11:49:58.970Z,6.20
2019-01-31T11:53:01.749Z,6.40
2019-01-31T11:55:55.836Z,6.60
2019-01-31T11:58:55.446Z,6.70
2019-01-31T12:01:26.244Z,6.70
2019-01-31T12:04:17.729Z,6.70
2019-01-31T12:06:48.620Z,6.80
2019-01-31T12:09:22.470Z,6.80
2019-01-31T12:11:53.547Z,7.00
2019-01-31T12:14:24.252Z,7.10
2019-01-31T12:16:54.935Z,7.10
2019-01-31T12:19:25.596Z,7.10
2019-01-31T12:21:56.387Z,7.20
2019-01-31T12:24:27.075Z,7.20
2019-01-31T12:26:57.880Z,7.30
2019-01-31T12:29:28.639Z,7.40
2019-01-31T12:31:59.412Z,7.50
2019-01-31T12:34:30.116Z,7.60
2019-01-31T12:37:00.879Z,7.60
2019-01-31T12:39:31.706Z,7.60
2019-01-31T12:42:02.531Z,7.70
2019-01-31T12:44:33.239Z,7.70
2019-01-31T12:47:04.022Z,7.70
2019-01-31T12:49:34.786Z,7.60
2019-01-31T12:52:05.566Z,7.70
2019-01-31T12:54:36.157Z,7.60
2019-01-31T12:57:06.986Z,7.60
2019-01-31T12:59:37.522Z,7.60
2019-01-31T13:02:08.306Z,7.50
2019-01-31T13:04:39.028Z,7.50
2019-01-31T13:07:10.158Z,7.60
2019-01-31T13:09:40.986Z,7.60
2019-01-31T13:12:11.759Z,7.60
2019-01-31T13:14:42.468Z,7.60
2019-01-31T13:17:13.294Z,7.70
2019-01-31T13:19:44.001Z,7.70
2019-01-31T13:22:14.687Z,7.80
2019-01-31T13:24:45.306Z,7.80
2019-01-31T13:27:16.192Z,7.80
2019-01-31T13:29:47.058Z,7.80
2019-01-31T13:32:17.865Z,7.70
2019-01-31T13:34:48.646Z,7.50
2019-01-31T13:37:19.428Z,7.50
2019-01-31T13:39:51.089Z,7.40
2019-01-31T13:42:21.773Z,7.40
2019-01-31T13:44:52.465Z,7.30
2019-01-31T13:47:23.050Z,7.20
2019-01-31T13:49:53.817Z,7.20
2019-01-31T13:52:24.687Z,7.10
2019-01-31T13:54:55.430Z,7.00
2019-01-31T13:57:26.065Z,6.90
2019-01-31T13:59:56.834Z,6.80
2019-01-31T14:02:27.515Z,6.70
2019-01-31T14:04:58.706Z,6.70
2019-01-31T14:07:29.189Z,6.60
2019-01-31T14:09:59.859Z,6.50
2019-01-31T14:12:30.625Z,6.50
2019-01-31T14:15:01.431Z,6.50
2019-01-31T14:17:32.211Z,6.40
2019-01-31T14:20:02.984Z,6.30
2019-01-31T14:22:42.779Z,6.20
2019-01-31T14:25:06.494Z,6.10
2019-01-31T14:30:37.804Z,5.80
2019-01-31T14:33:20.229Z,5.80
2019-01-31T14:35:50.968Z,5.70
2019-01-31T14:38:21.840Z,5.70
2019-01-31T14:40:52.637Z,5.60
2019-01-31T14:43:23.539Z,5.50
2019-01-31T14:45:54.667Z,5.40
2019-01-31T14:48:51.620Z,5.40
2019-01-31T14:51:22.283Z,5.30
2019-01-31T14:53:53.106Z,5.10
2019-01-31T14:56:23.891Z,5.10
2019-01-31T14:58:54.743Z,5.00
2019-01-31T15:01:25.440Z,4.70
2019-01-31T15:03:56.107Z,4.70
2019-01-31T15:06:26.899Z,4.60
2019-01-31T15:08:57.823Z,4.60
2019-01-31T15:11:28.585Z,4.50
2019-01-31T15:13:59.344Z,4.40
2019-01-31T15:16:30.140Z,4.40
2019-01-31T15:19:01.051Z,4.30
2019-01-31T15:21:31.792Z,4.30
2019-01-31T15:24:08.963Z,4.20
2019-01-31T15:26:39.620Z,4.20
2019-01-31T15:29:10.395Z,4.10
2019-01-31T15:31:41.119Z,4.00
2019-01-31T15:34:11.863Z,4.10
2019-01-31T15:36:42.457Z,4.00
2019-01-31T15:39:13.228Z,3.90
2019-01-31T15:41:44.051Z,3.90
2019-01-31T15:44:14.938Z,3.90
2019-01-31T15:46:45.593Z,3.80
2019-01-31T15:49:16.289Z,3.70
2019-01-31T15:51:46.963Z,3.70
2019-01-31T15:54:17.870Z,3.60
2019-01-31T15:56:48.526Z,3.50
2019-01-31T15:59:19.408Z,3.50
2019-01-31T16:01:50.122Z,3.50
2019-01-31T16:04:20.775Z,3.40
2019-01-31T16:06:51.674Z,3.30
2019-01-31T16:09:24.242Z,3.20
2019-01-31T16:11:55.748Z,3.20
2019-01-31T16:14:26.564Z,3.20
2019-01-31T16:16:57.366Z,3.10
2019-01-31T16:19:28.118Z,3.10
2019-01-31T16:21:58.847Z,3.00
2019-01-31T16:24:29.576Z,2.90
2019-01-31T16:27:01.310Z,2.90
2019-01-31T16:29:32.194Z,2.90
2019-01-31T16:32:02.815Z,2.80
2019-01-31T16:34:33.577Z,2.80
2019-01-31T16:37:04.368Z,2.70
2019-01-31T16:39:35.137Z,2.70
2019-01-31T16:42:05.813Z,2.60
2019-01-31T16:44:36.655Z,2.60
2019-01-31T16:47:07.772Z,2.60
2019-01-31T16:49:38.385Z,2.60
2019-01-31T16:52:09.160Z,2.50
2019-01-31T16:54:39.975Z,2.50
2019-01-31T16:57:10.720Z,2.50
2019-01-31T16:59:41.452Z,2.50
2019-01-31T17:02:12.292Z,2.40
2019-01-31T17:04:43.270Z,2.40
2019-01-31T17:07:13.949Z,2.40
2019-01-31T17:09:44.805Z,2.30
2019-01-31T17:12:15.741Z,2.30
2019-01-31T17:14:46.531Z,2.30
2019-01-31T17:17:17.099Z,2.30
2019-01-31T17:19:48.099Z,2.20
2019-01-31T17:22:19.146Z,2.20
2019-01-31T17:24:49.913Z,2.20
2019-01-31T17:27:20.741Z,2.10
2019-01-31T17:29:51.933Z,2.10
2019-01-31T17:32:22.656Z,2.20
2019-01-31T17:34:53.346Z,2.10
2019-01-31T17:37:24.016Z,2.10
2019-01-31T17:39:55.004Z,2.10
2019-01-31T17:42:25.749Z,2.00
2019-01-31T17:44:56.503Z,2.00
2019-01-31T17:47:27.233Z,2.00
2019-01-31T17:49:58.319Z,2.00
2019-01-31T17:52:29.109Z,2.00
2019-01-31T17:55:00.046Z,2.00
2019-01-31T17:57:30.555Z,2.00
2019-01-31T18:00:01.348Z,2.00
2019-01-31T18:02:44.634Z,2.00
2019-01-31T18:05:05.453Z,2.00
2019-01-31T18:07:36.068Z,2.00
2019-01-31T18:10:10.773Z,1.90
2019-01-31T18:12:41.323Z,1.90
2019-01-31T18:15:11.791Z,1.90
2019-01-31T18:17:42.380Z,1.80
2019-01-31T18:20:15.341Z,1.80
2019-01-31T18:22:46.035Z,1.80
2019-01-31T18:25:16.928Z,1.90
2019-01-31T18:27:47.693Z,1.80
2019-01-31T18:30:20.765Z,1.80
2019-01-31T18:32:51.344Z,1.80
2019-01-31T18:35:22.015Z,1.80
2019-01-31T18:37:52.899Z,1.80
2019-01-31T18:40:25.510Z,1.80
2019-01-31T18:42:56.317Z,1.80
2019-01-31T18:45:28.511Z,1.70
2019-01-31T18:47:59.451Z,1.70
2019-01-31T18:50:32.956Z,1.70
2019-01-31T18:53:03.987Z,1.60
2019-01-31T18:55:34.718Z,1.60
2019-01-31T18:58:05.824Z,1.60
2019-01-31T19:00:38.656Z,1.60
2019-01-31T19:03:09.336Z,1.60
2019-01-31T19:05:41.276Z,1.60
2019-01-31T19:08:12.081Z,1.60
2019-01-31T19:10:43.884Z,1.60
2019-01-31T19:13:15.871Z,1.50
2019-01-31T19:15:46.625Z,1.60
2019-01-31T19:18:17.452Z,1.60
2019-01-31T19:20:48.213Z,1.60
2019-01-31T19:23:18.993Z,1.60
2019-01-31T19:25:49.679Z,1.50
2019-01-31T19:28:21.640Z,1.50
2019-01-31T19:30:52.457Z,1.50
2019-01-31T19:33:23.313Z,1.40
2019-01-31T19:35:53.944Z,1.40
2019-01-31T19:38:24.727Z,1.40
2019-01-31T19:40:55.432Z,1.40
2019-01-31T19:43:26.288Z,1.40
2019-01-31T19:45:58.005Z,1.40
2019-01-31T19:48:28.783Z,1.40
2019-01-31T19:50:59.488Z,1.30
2019-01-31T19:53:30.165Z,1.40
2019-01-31T19:56:00.837Z,1.30
2019-01-31T19:58:31.607Z,1.30
2019-01-31T20:01:02.302Z,1.30
2019-01-31T20:03:32.768Z,1.30
2019-01-31T20:06:04.241Z,1.30
2019-01-31T20:08:35.072Z,1.30
2019-01-31T20:11:05.937Z,1.20
2019-01-31T20:13:36.458Z,1.20
2019-01-31T20:16:07.150Z,1.20
2019-01-31T20:18:37.877Z,1.20
2019-01-31T20:21:08.470Z,1.10
2019-01-31T20:23:39.233Z,1.20
2019-01-31T20:26:09.846Z,1.20
2019-01-31T20:28:40.615Z,1.10
2019-01-31T20:31:11.276Z,1.00
2019-01-31T20:33:42.077Z,1.00
2019-01-31T20:36:12.773Z,1.00
2019-01-31T20:38:43.662Z,0.90
2019-01-31T20:41:14.225Z,0.90
2019-01-31T20:43:45.146Z,0.80
2019-01-31T20:46:15.818Z,0.70
2019-01-31T20:48:46.485Z,0.70
2019-01-31T20:51:17.270Z,0.60
2019-01-31T20:53:48.101Z,0.60
2019-01-31T20:56:18.838Z,0.50
2019-01-31T20:58:49.822Z,0.50
2019-01-31T21:01:20.403Z,0.40
2019-01-31T21:03:51.121Z,0.40
2019-01-31T21:06:21.764Z,0.30
2019-01-31T21:09:38.470Z,0.30
2019-01-31T21:12:09.219Z,0.30
2019-01-31T21:14:39.974Z,0.20
2019-01-31T21:17:10.681Z,0.20
2019-01-31T21:19:41.667Z,0.10
2019-01-31T21:22:12.452Z,0.10
2019-01-31T21:24:43.228Z,0.00
2019-01-31T21:27:14.025Z,0.00
2019-01-31T21:29:44.789Z,0.00
2019-01-31T21:32:15.493Z,0.00
2019-01-31T21:34:46.250Z,-0.10
2019-01-31T21:37:16.937Z,-0.10
2019-01-31T21:39:47.767Z,-0.20
2019-01-31T21:42:18.734Z,-0.30
2019-01-31T21:44:49.542Z,-0.30
2019-01-31T21:47:20.433Z,-0.30
2019-01-31T21:49:51.194Z,-0.40
2019-01-31T21:52:21.951Z,-0.40
2019-01-31T21:54:52.871Z,-0.40
2019-01-31T21:57:23.673Z,-0.50
2019-01-31T21:59:54.342Z,-0.60
2019-01-31T22:02:25.007Z,-0.50
2019-01-31T22:04:55.785Z,-0.50
2019-01-31T22:07:26.454Z,-0.60
2019-01-31T22:09:57.455Z,-0.60
2019-01-31T22:12:28.040Z,-0.60
2019-01-31T22:14:58.848Z,-0.60
2019-01-31T22:17:29.523Z,-0.60
2019-01-31T22:20:00.382Z,-0.60
2019-01-31T22:22:31.201Z,-0.60
2019-01-31T22:25:01.980Z,-0.70
2019-01-31T22:27:32.645Z,-0.70
2019-01-31T22:30:03.503Z,-0.80
2019-01-31T22:32:34.415Z,-0.80
2019-01-31T22:35:05.535Z,-0.80
2019-01-31T22:37:36.390Z,-0.80
2019-01-31T22:40:07.287Z,-0.90
2019-01-31T22:42:37.846Z,-0.90
2019-01-31T22:45:10.620Z,-1.00
2019-01-31T22:47:41.507Z,-1.00
2019-01-31T22:50:13.924Z,-1.10
2019-01-31T22:52:44.716Z,-1.00
2019-01-31T22:55:16.259Z,-1.00
2019-01-31T22:57:46.667Z,-1.10
2019-01-31T23:01:03.757Z,-1.10
2019-01-31T23:03:34.698Z,-1.10
2019-01-31T23:06:06.733Z,-1.10
2019-01-31T23:08:37.415Z,-1.20
2019-01-31T23:11:08.293Z,-1.10
2019-01-31T23:13:39.085Z,-1.10
2019-01-31T23:16:09.781Z,-1.30
2019-01-31T23:18:40.559Z,-1.20
2019-01-31T23:21:11.339Z,-1.30
2019-01-31T23:23:42.110Z,-1.30
2019-01-31T23:26:12.775Z,-1.30
2019-01-31T23:28:43.362Z,-1.30
2019-01-31T23:31:14.190Z,-1.30
2019-01-31T23:33:44.932Z,-1.30
2019-01-31T23:36:15.624Z,-1.30
2019-01-31T23:38:46.403Z,-1.30
2019-01-31T23:41:17.110Z,-1.40
2019-01-31T23:43:47.771Z,-1.40
2019-01-31T23:46:18.453Z,-1.40
2019-01-31T23:48:50.749Z,-1.50
2019-01-31T23:51:21.490Z,-1.50
2019-01-31T23:53:52.304Z,-1.50
2019-01-31T23:56:23.034Z,-1.60
2019-01-31T23:58:53.712Z,-1.60
