createdAt,value
2019-06-27T00:00:16.910Z,5.60
2019-06-27T00:01:16.917Z,6.60
2019-06-27T00:02:16.892Z,9.00
2019-06-27T00:03:16.871Z,6.30
2019-06-27T00:04:16.862Z,7.60
2019-06-27T00:05:16.850Z,5.90
2019-06-27T00:06:16.838Z,7.00
2019-06-27T00:07:16.843Z,9.50
2019-06-27T00:08:16.827Z,7.50
2019-06-27T00:09:16.805Z,9.20
2019-06-27T00:10:16.795Z,6.50
2019-06-27T00:11:16.782Z,5.50
2019-06-27T00:12:16.771Z,6.80
2019-06-27T00:13:16.790Z,9.00
2019-06-27T00:14:16.750Z,6.70
2019-06-27T00:15:16.738Z,7.20
2019-06-27T00:16:16.731Z,6.60
2019-06-27T00:17:16.718Z,7.80
2019-06-27T00:18:16.705Z,8.70
2019-06-27T00:19:16.719Z,7.10
2019-06-27T00:20:16.687Z,5.90
2019-06-27T00:21:16.673Z,6.90
2019-06-27T00:22:16.660Z,6.90
2019-06-27T00:23:16.649Z,7.60
2019-06-27T00:24:16.653Z,7.00
2019-06-27T00:25:16.672Z,5.60
2019-06-27T00:26:16.622Z,6.40
2019-06-27T00:27:16.609Z,8.30
2019-06-27T00:28:16.596Z,6.50
2019-06-27T00:29:16.585Z,6.10
2019-06-27T00:30:16.595Z,7.70
2019-06-27T00:31:16.585Z,7.90
2019-06-27T00:32:16.552Z,7.90
2019-06-27T00:33:16.541Z,10.30
2019-06-27T00:34:16.528Z,9.00
2019-06-27T00:35:16.520Z,9.90
2019-06-27T00:36:16.505Z,8.20
2019-06-27T00:37:16.586Z,7.40
2019-06-27T00:38:16.488Z,6.70
2019-06-27T00:39:16.473Z,6.70
2019-06-27T00:40:16.465Z,8.00
2019-06-27T00:41:16.450Z,8.00
2019-06-27T00:42:16.451Z,9.00
2019-06-27T00:43:16.446Z,8.10
2019-06-27T00:44:16.447Z,8.20
2019-06-27T00:45:16.406Z,6.70
2019-06-27T00:46:16.395Z,7.00
2019-06-27T00:47:16.383Z,9.60
2019-06-27T00:48:16.388Z,7.20
2019-06-27T00:49:16.373Z,7.30
2019-06-27T00:50:16.350Z,7.60
2019-06-27T00:51:16.340Z,10.60
2019-06-27T00:52:16.328Z,8.10
2019-06-27T00:53:16.319Z,7.50
2019-06-27T00:54:16.324Z,6.20
2019-06-27T00:55:16.303Z,9.10
2019-06-27T00:56:16.285Z,7.90
2019-06-27T00:57:16.272Z,5.20
2019-06-27T00:58:16.261Z,8.10
2019-06-27T00:59:16.251Z,7.00
2019-06-27T01:00:16.291Z,8.10
2019-06-27T01:01:16.244Z,4.70
2019-06-27T01:02:16.217Z,8.70
2019-06-27T01:03:16.207Z,7.10
2019-06-27T01:04:16.195Z,6.80
2019-06-27T01:05:16.202Z,7.20
2019-06-27T01:06:16.172Z,7.60
2019-06-27T01:07:16.190Z,7.50
2019-06-27T01:08:16.151Z,7.80
2019-06-27T01:09:16.140Z,5.40
2019-06-27T01:10:16.129Z,7.30
2019-06-27T01:11:16.132Z,8.40
2019-06-27T01:12:16.107Z,7.30
2019-06-27T01:13:16.103Z,8.30
2019-06-27T01:14:16.085Z,6.60
2019-06-27T01:15:16.077Z,8.20
2019-06-27T01:16:16.077Z,7.00
2019-06-27T01:17:16.052Z,5.40
2019-06-27T01:18:16.040Z,6.70
2019-06-27T01:19:16.046Z,7.30
2019-06-27T01:20:16.039Z,5.50
2019-06-27T01:21:16.007Z,7.60
2019-06-27T01:22:16.008Z,7.10
2019-06-27T01:23:15.991Z,7.60
2019-06-27T01:24:15.974Z,7.10
2019-06-27T01:25:15.975Z,7.70
2019-06-27T01:26:15.962Z,7.50
2019-06-27T01:27:29.073Z,5.90
2019-06-27T01:28:16.928Z,4.90
2019-06-27T01:29:15.918Z,7.30
2019-06-27T01:30:15.932Z,5.10
2019-06-27T01:31:15.897Z,5.90
2019-06-27T01:32:15.902Z,8.00
2019-06-27T01:33:15.876Z,8.20
2019-06-27T01:34:15.866Z,7.90
2019-06-27T01:35:15.853Z,7.90
2019-06-27T01:36:15.856Z,6.70
2019-06-27T01:37:15.829Z,9.00
2019-06-27T01:38:15.858Z,7.30
2019-06-27T01:39:15.809Z,6.60
2019-06-27T01:40:15.797Z,8.10
2019-06-27T01:41:15.802Z,7.80
2019-06-27T01:42:15.774Z,7.20
2019-06-27T01:43:15.779Z,9.60
2019-06-27T01:44:15.778Z,7.80
2019-06-27T01:45:15.742Z,10.00
2019-06-27T01:46:15.730Z,7.00
2019-06-27T01:47:15.721Z,6.70
2019-06-27T01:48:15.709Z,8.40
2019-06-27T01:49:15.708Z,6.10
2019-06-27T01:50:15.701Z,9.00
2019-06-27T01:51:15.683Z,8.90
2019-06-27T01:52:15.666Z,7.70
2019-06-27T01:53:15.655Z,7.40
2019-06-27T01:54:15.656Z,9.10
2019-06-27T01:55:15.675Z,7.70
2019-06-27T01:56:15.635Z,7.90
2019-06-27T01:57:15.608Z,11.90
2019-06-27T01:58:15.598Z,8.70
2019-06-27T01:59:15.590Z,10.30
2019-06-27T02:00:15.578Z,7.80
2019-06-27T02:01:15.575Z,6.30
2019-06-27T02:02:15.568Z,6.70
2019-06-27T02:03:15.555Z,10.50
2019-06-27T02:04:15.535Z,5.60
2019-06-27T02:05:15.548Z,11.10
2019-06-27T02:06:15.575Z,7.80
2019-06-27T02:07:15.500Z,10.60
2019-06-27T02:08:15.507Z,9.80
2019-06-27T02:09:15.476Z,11.10
2019-06-27T02:10:15.467Z,10.10
2019-06-27T02:11:15.453Z,9.70
2019-06-27T02:12:15.453Z,10.50
2019-06-27T02:13:15.441Z,9.40
2019-06-27T02:14:15.435Z,10.60
2019-06-27T02:15:15.408Z,9.30
2019-06-27T02:16:15.399Z,9.90
2019-06-27T02:17:15.390Z,9.50
2019-06-27T02:18:15.401Z,12.40
2019-06-27T02:19:15.363Z,12.80
2019-06-27T02:20:15.365Z,10.00
2019-06-27T02:21:15.342Z,9.60
2019-06-27T02:22:15.344Z,11.10
2019-06-27T02:23:16.106Z,10.00
2019-06-27T02:24:15.330Z,10.90
2019-06-27T02:25:15.300Z,10.70
2019-06-27T02:26:15.327Z,9.30
2019-06-27T02:27:15.276Z,8.70
2019-06-27T02:28:15.267Z,10.20
2019-06-27T02:29:15.255Z,8.50
2019-06-27T02:30:15.258Z,9.70
2019-06-27T02:31:15.244Z,9.80
2019-06-27T02:32:15.241Z,6.60
2019-06-27T02:33:15.221Z,7.70
2019-06-27T02:34:15.200Z,9.20
2019-06-27T02:35:15.191Z,8.20
2019-06-27T02:36:15.198Z,8.30
2019-06-27T02:37:15.168Z,8.20
2019-06-27T02:38:15.176Z,10.40
2019-06-27T02:39:15.154Z,9.60
2019-06-27T02:40:15.138Z,8.20
2019-06-27T02:41:15.124Z,8.80
2019-06-27T02:42:15.125Z,10.30
2019-06-27T02:43:15.103Z,9.00
2019-06-27T02:44:15.105Z,9.40
2019-06-27T02:45:15.081Z,7.10
2019-06-27T02:46:15.071Z,8.00
2019-06-27T02:47:15.071Z,7.30
2019-06-27T02:48:15.045Z,8.10
2019-06-27T02:49:15.036Z,6.00
2019-06-27T02:50:15.043Z,6.70
2019-06-27T02:51:15.016Z,7.60
2019-06-27T02:52:15.001Z,7.90
2019-06-27T02:53:14.991Z,7.80
2019-06-27T02:54:14.993Z,8.20
2019-06-27T02:55:14.967Z,7.60
2019-06-27T02:56:14.978Z,8.60
2019-06-27T02:57:14.947Z,6.20
2019-06-27T02:58:30.215Z,6.60
2019-06-27T02:59:15.922Z,7.50
2019-06-27T03:00:14.924Z,8.80
2019-06-27T03:01:14.940Z,8.40
2019-06-27T03:02:14.907Z,9.60
2019-06-27T03:03:14.885Z,8.20
2019-06-27T03:04:14.868Z,6.40
2019-06-27T03:05:14.863Z,6.40
2019-06-27T03:06:14.850Z,7.10
2019-06-27T03:07:14.856Z,6.90
2019-06-27T03:08:14.847Z,11.00
2019-06-27T03:09:14.815Z,5.80
2019-06-27T03:10:14.809Z,7.60
2019-06-27T03:11:14.792Z,7.30
2019-06-27T03:12:14.784Z,9.10
2019-06-27T03:13:14.784Z,10.60
2019-06-27T03:14:14.785Z,9.20
2019-06-27T03:15:14.758Z,9.40
2019-06-27T03:16:14.742Z,9.30
2019-06-27T03:17:14.730Z,8.10
2019-06-27T03:18:14.727Z,10.10
2019-06-27T03:19:14.727Z,10.50
2019-06-27T03:20:14.708Z,10.10
2019-06-27T03:21:14.706Z,8.80
2019-06-27T03:22:14.684Z,10.80
2019-06-27T03:23:14.663Z,10.70
2019-06-27T03:24:14.676Z,8.10
2019-06-27T03:25:14.654Z,7.40
2019-06-27T03:26:14.664Z,5.80
2019-06-27T03:27:14.619Z,8.60
2019-06-27T03:28:14.612Z,9.90
2019-06-27T03:29:14.594Z,9.00
2019-06-27T03:30:14.605Z,11.90
2019-06-27T03:31:14.625Z,9.00
2019-06-27T03:32:14.586Z,7.50
2019-06-27T03:33:14.567Z,11.00
2019-06-27T03:34:14.542Z,9.00
2019-06-27T03:35:14.538Z,10.70
2019-06-27T03:36:14.532Z,9.20
2019-06-27T03:37:14.515Z,10.10
2019-06-27T03:38:14.515Z,8.20
2019-06-27T03:39:14.486Z,7.00
2019-06-27T03:40:14.486Z,7.10
2019-06-27T03:41:14.462Z,10.00
2019-06-27T03:42:14.464Z,10.10
2019-06-27T03:43:14.451Z,7.00
2019-06-27T03:44:14.450Z,9.00
2019-06-27T03:45:16.035Z,8.70
2019-06-27T03:46:14.407Z,7.40
2019-06-27T03:47:14.410Z,5.90
2019-06-27T03:48:14.386Z,8.30
2019-06-27T03:49:14.390Z,8.00
2019-06-27T03:50:14.372Z,9.20
2019-06-27T03:51:14.357Z,9.10
2019-06-27T03:52:14.342Z,7.50
2019-06-27T03:53:14.340Z,7.80
2019-06-27T03:54:14.593Z,11.60
2019-06-27T03:55:14.324Z,9.40
2019-06-27T03:56:14.298Z,10.10
2019-06-27T03:57:14.286Z,8.50
2019-06-27T03:58:14.291Z,7.30
2019-06-27T03:59:14.340Z,7.00
2019-06-27T04:00:14.269Z,8.00
2019-06-27T04:01:14.270Z,9.90
2019-06-27T04:02:14.230Z,7.60
2019-06-27T04:03:14.221Z,7.10
2019-06-27T04:04:14.209Z,7.70
2019-06-27T04:05:14.225Z,9.40
2019-06-27T04:06:14.205Z,11.90
2019-06-27T04:07:14.181Z,10.40
2019-06-27T04:08:14.169Z,8.60
2019-06-27T04:09:14.158Z,11.20
2019-06-27T04:10:17.223Z,8.30
2019-06-27T04:11:14.154Z,7.00
2019-06-27T04:12:14.149Z,7.20
2019-06-27T04:13:14.158Z,9.50
2019-06-27T04:14:14.103Z,9.30
2019-06-27T04:15:14.097Z,9.40
2019-06-27T04:16:14.091Z,7.80
2019-06-27T04:17:14.074Z,7.50
2019-06-27T04:18:14.055Z,7.70
2019-06-27T04:19:14.080Z,11.60
2019-06-27T04:20:14.035Z,9.10
2019-06-27T04:21:14.026Z,11.40
2019-06-27T04:22:17.320Z,9.60
2019-06-27T04:23:14.000Z,8.50
2019-06-27T04:24:14.014Z,9.60
2019-06-27T04:25:14.013Z,13.30
2019-06-27T04:26:13.972Z,10.40
2019-06-27T04:27:13.961Z,8.70
2019-06-27T04:28:13.961Z,9.90
2019-06-27T04:29:31.917Z,9.10
2019-06-27T04:30:14.943Z,12.50
2019-06-27T04:31:13.930Z,9.40
2019-06-27T04:32:13.901Z,12.10
2019-06-27T04:33:13.893Z,9.10
2019-06-27T04:34:19.248Z,10.20
2019-06-27T04:35:14.869Z,10.00
2019-06-27T04:36:13.881Z,6.30
2019-06-27T04:37:13.861Z,7.80
2019-06-27T04:38:13.836Z,9.70
2019-06-27T04:39:13.828Z,10.50
2019-06-27T04:40:13.812Z,9.70
2019-06-27T04:41:13.805Z,10.50
2019-06-27T04:42:13.801Z,10.60
2019-06-27T04:43:13.820Z,9.60
2019-06-27T04:44:13.779Z,8.80
2019-06-27T04:45:13.760Z,10.10
2019-06-27T04:46:13.748Z,9.70
2019-06-27T04:47:13.758Z,5.60
2019-06-27T04:48:13.725Z,12.70
2019-06-27T04:49:14.117Z,9.50
2019-06-27T04:50:13.706Z,10.00
2019-06-27T04:51:13.691Z,10.20
2019-06-27T04:52:13.681Z,9.30
2019-06-27T04:53:13.681Z,11.70
2019-06-27T04:54:13.660Z,9.60
2019-06-27T04:55:13.659Z,9.30
2019-06-27T04:56:13.638Z,10.00
2019-06-27T04:57:13.639Z,9.40
2019-06-27T04:58:13.629Z,7.90
2019-06-27T04:59:13.608Z,8.70
2019-06-27T05:00:13.610Z,9.40
2019-06-27T05:01:13.611Z,11.30
2019-06-27T05:02:13.589Z,10.80
2019-06-27T05:03:13.563Z,11.10
2019-06-27T05:04:13.574Z,11.20
2019-06-27T05:05:14.060Z,8.10
2019-06-27T05:06:13.529Z,13.00
2019-06-27T05:07:13.523Z,7.00
2019-06-27T05:08:14.759Z,11.40
2019-06-27T05:09:13.495Z,11.80
2019-06-27T05:10:13.507Z,9.00
2019-06-27T05:11:13.489Z,11.90
2019-06-27T05:12:13.462Z,7.80
2019-06-27T05:13:13.450Z,8.80
2019-06-27T05:14:13.437Z,8.20
2019-06-27T05:15:13.435Z,9.00
2019-06-27T05:16:13.456Z,9.80
2019-06-27T05:17:13.411Z,9.60
2019-06-27T05:18:13.395Z,11.90
2019-06-27T05:19:13.384Z,11.50
2019-06-27T05:20:13.375Z,11.50
2019-06-27T05:21:13.385Z,6.10
2019-06-27T05:22:13.368Z,9.70
2019-06-27T05:23:13.342Z,8.30
2019-06-27T05:24:13.331Z,12.70
2019-06-27T05:25:13.319Z,10.50
2019-06-27T05:26:13.306Z,11.40
2019-06-27T05:27:13.316Z,10.20
2019-06-27T05:28:13.313Z,9.30
2019-06-27T05:29:13.273Z,8.70
2019-06-27T05:30:13.262Z,10.10
2019-06-27T05:31:13.252Z,14.60
2019-06-27T05:32:13.240Z,9.40
2019-06-27T05:33:13.244Z,8.60
2019-06-27T05:34:13.252Z,8.20
2019-06-27T05:35:13.208Z,10.40
2019-06-27T05:36:13.196Z,9.90
2019-06-27T05:37:13.187Z,10.60
2019-06-27T05:38:13.185Z,7.60
2019-06-27T05:39:13.174Z,8.50
2019-06-27T05:40:13.174Z,10.10
2019-06-27T05:41:13.156Z,8.90
2019-06-27T05:42:13.143Z,9.90
2019-06-27T05:43:13.140Z,16.10
2019-06-27T05:44:13.112Z,10.90
2019-06-27T05:45:13.117Z,8.00
2019-06-27T05:46:13.088Z,7.60
2019-06-27T05:47:13.077Z,9.00
2019-06-27T05:48:13.104Z,10.60
2019-06-27T05:49:13.073Z,7.10
2019-06-27T05:50:13.144Z,12.50
2019-06-27T05:51:13.047Z,8.00
2019-06-27T05:52:13.033Z,8.70
2019-06-27T05:53:13.015Z,8.70
2019-06-27T05:54:13.013Z,9.80
2019-06-27T05:55:13.013Z,10.90
2019-06-27T05:56:12.980Z,6.30
2019-06-27T05:57:12.988Z,11.40
2019-06-27T05:58:12.955Z,7.50
2019-06-27T05:59:12.943Z,9.50
2019-06-27T06:00:27.664Z,10.00
2019-06-27T06:01:13.941Z,7.00
2019-06-27T06:02:12.915Z,9.60
2019-06-27T06:03:12.906Z,8.50
2019-06-27T06:04:12.889Z,7.80
2019-06-27T06:05:12.879Z,9.80
2019-06-27T06:06:12.899Z,8.20
2019-06-27T06:07:12.882Z,9.20
2019-06-27T06:08:12.845Z,7.10
2019-06-27T06:09:12.849Z,8.80
2019-06-27T06:10:12.828Z,9.80
2019-06-27T06:11:12.816Z,6.70
2019-06-27T06:12:12.813Z,8.90
2019-06-27T06:13:12.805Z,6.40
2019-06-27T06:14:12.803Z,6.70
2019-06-27T06:15:12.768Z,9.90
2019-06-27T06:16:12.761Z,8.80
2019-06-27T06:17:12.772Z,10.50
2019-06-27T06:18:12.760Z,7.80
2019-06-27T06:19:12.753Z,7.20
2019-06-27T06:20:12.719Z,8.40
2019-06-27T06:21:12.701Z,9.60
2019-06-27T06:22:12.689Z,8.90
2019-06-27T06:23:12.692Z,10.30
2019-06-27T06:24:12.712Z,7.60
2019-06-27T06:25:12.671Z,7.60
2019-06-27T06:26:12.665Z,7.70
2019-06-27T06:27:12.635Z,8.90
2019-06-27T06:28:12.627Z,7.10
2019-06-27T06:29:12.629Z,9.90
2019-06-27T06:30:12.602Z,16.20
2019-06-27T06:31:12.616Z,21.00
2019-06-27T06:32:12.586Z,10.00
2019-06-27T06:33:12.573Z,8.50
2019-06-27T06:34:12.561Z,9.90
2019-06-27T06:35:12.699Z,9.70
2019-06-27T06:36:12.545Z,7.70
2019-06-27T06:37:12.540Z,9.60
2019-06-27T06:38:12.544Z,10.10
2019-06-27T06:39:12.513Z,8.30
2019-06-27T06:40:12.510Z,9.50
2019-06-27T06:41:12.521Z,7.80
2019-06-27T06:42:12.581Z,7.10
2019-06-27T06:43:12.530Z,10.10
2019-06-27T06:44:12.453Z,10.20
2019-06-27T06:45:12.453Z,9.10
2019-06-27T06:46:12.462Z,7.20
2019-06-27T06:47:12.454Z,6.70
2019-06-27T06:48:12.410Z,7.90
2019-06-27T06:49:12.415Z,10.70
2019-06-27T06:50:12.433Z,7.80
2019-06-27T06:51:12.375Z,6.80
2019-06-27T06:52:12.385Z,7.00
2019-06-27T06:53:12.368Z,9.30
2019-06-27T06:54:12.359Z,7.90
2019-06-27T06:55:12.337Z,10.50
2019-06-27T06:56:12.347Z,7.30
2019-06-27T06:57:12.316Z,8.40
2019-06-27T06:58:12.360Z,8.00
2019-06-27T06:59:12.297Z,8.60
2019-06-27T07:00:12.275Z,8.70
2019-06-27T07:01:12.268Z,9.10
2019-06-27T07:02:12.249Z,6.20
2019-06-27T07:03:12.242Z,7.00
2019-06-27T07:04:12.282Z,10.00
2019-06-27T07:05:12.239Z,8.20
2019-06-27T07:06:12.207Z,7.50
2019-06-27T07:07:13.317Z,8.30
2019-06-27T07:08:12.183Z,11.00
2019-06-27T07:09:12.176Z,5.40
2019-06-27T07:10:12.189Z,7.00
2019-06-27T07:11:12.163Z,6.40
2019-06-27T07:12:12.140Z,8.20
2019-06-27T07:13:12.132Z,6.10
2019-06-27T07:14:12.120Z,6.70
2019-06-27T07:15:12.120Z,8.10
2019-06-27T07:16:12.132Z,10.00
2019-06-27T07:17:12.085Z,9.90
2019-06-27T07:18:12.084Z,8.90
2019-06-27T07:19:12.062Z,12.60
2019-06-27T07:20:12.056Z,9.60
2019-06-27T07:21:12.042Z,8.80
2019-06-27T07:22:12.063Z,8.50
2019-06-27T07:23:12.058Z,10.00
2019-06-27T07:24:12.011Z,8.60
2019-06-27T07:25:11.996Z,7.00
2019-06-27T07:26:11.985Z,8.70
2019-06-27T07:27:11.992Z,7.90
2019-06-27T07:28:11.964Z,10.10
2019-06-27T07:29:11.961Z,6.30
2019-06-27T07:30:11.947Z,9.10
2019-06-27T07:31:17.713Z,7.20
2019-06-27T07:32:12.934Z,10.30
2019-06-27T07:33:11.918Z,8.30
2019-06-27T07:34:11.900Z,7.00
2019-06-27T07:35:11.894Z,8.80
2019-06-27T07:36:11.890Z,7.80
2019-06-27T07:37:11.865Z,8.40
2019-06-27T07:38:11.864Z,8.10
2019-06-27T07:39:11.858Z,11.00
2019-06-27T07:40:11.833Z,9.10
2019-06-27T07:41:11.829Z,11.10
2019-06-27T07:42:11.852Z,15.80
2019-06-27T07:43:11.800Z,10.00
2019-06-27T07:44:11.869Z,10.10
2019-06-27T07:45:21.667Z,10.90
2019-06-27T07:46:24.562Z,10.20
2019-06-27T07:47:12.754Z,10.90
2019-06-27T07:48:11.756Z,9.50
2019-06-27T07:49:11.734Z,9.90
2019-06-27T07:50:11.787Z,13.00
2019-06-27T07:51:11.738Z,13.90
2019-06-27T07:52:11.697Z,46.40
2019-06-27T07:53:11.686Z,13.10
2019-06-27T07:54:11.682Z,18.80
2019-06-27T07:55:11.703Z,9.40
2019-06-27T07:56:11.717Z,11.00
2019-06-27T07:57:11.644Z,8.80
2019-06-27T07:58:11.633Z,24.20
2019-06-27T07:59:11.624Z,11.50
2019-06-27T08:00:11.616Z,56.40
2019-06-27T08:01:11.608Z,23.80
2019-06-27T08:02:11.614Z,54.00
2019-06-27T08:03:11.581Z,21.80
2019-06-27T08:04:11.612Z,73.10
2019-06-27T08:05:11.601Z,23.30
2019-06-27T08:06:11.549Z,10.00
2019-06-27T08:07:11.558Z,13.00
2019-06-27T08:08:11.536Z,13.60
2019-06-27T08:09:11.514Z,9.00
2019-06-27T08:10:11.503Z,8.50
2019-06-27T08:11:11.498Z,9.90
2019-06-27T08:12:11.507Z,8.90
2019-06-27T08:13:11.482Z,5.80
2019-06-27T08:14:11.484Z,8.30
2019-06-27T08:15:11.449Z,8.00
2019-06-27T08:16:11.436Z,9.40
2019-06-27T08:17:11.452Z,11.00
2019-06-27T08:18:11.445Z,8.40
2019-06-27T08:19:11.404Z,10.70
2019-06-27T08:20:11.398Z,7.30
2019-06-27T08:21:11.380Z,10.20
2019-06-27T08:22:11.367Z,7.80
2019-06-27T08:23:11.389Z,8.00
2019-06-27T08:24:11.375Z,6.60
2019-06-27T08:25:11.341Z,8.40
2019-06-27T08:26:11.342Z,10.30
2019-06-27T08:27:11.321Z,11.30
2019-06-27T08:28:11.308Z,5.60
2019-06-27T08:29:11.330Z,7.90
2019-06-27T08:30:11.283Z,10.50
2019-06-27T08:31:11.273Z,7.60
2019-06-27T08:32:11.325Z,8.20
2019-06-27T08:33:11.283Z,7.80
2019-06-27T08:34:11.250Z,7.60
2019-06-27T08:35:11.239Z,10.50
2019-06-27T08:36:11.239Z,7.30
2019-06-27T08:37:11.208Z,6.00
2019-06-27T08:38:11.229Z,8.50
2019-06-27T08:39:11.215Z,9.00
2019-06-27T08:40:11.201Z,6.30
2019-06-27T08:41:13.996Z,8.30
2019-06-27T08:42:11.156Z,8.20
2019-06-27T08:43:11.141Z,6.30
2019-06-27T08:44:11.129Z,6.60
2019-06-27T08:45:11.180Z,4.90
2019-06-27T08:46:11.140Z,7.70
2019-06-27T08:47:11.095Z,7.30
2019-06-27T08:48:11.091Z,6.10
2019-06-27T08:49:11.076Z,8.90
2019-06-27T08:50:11.067Z,8.50
2019-06-27T08:51:11.102Z,6.20
2019-06-27T08:52:11.043Z,7.80
2019-06-27T08:53:11.037Z,11.80
2019-06-27T08:54:11.020Z,10.00
2019-06-27T08:55:11.010Z,13.00
2019-06-27T08:56:10.998Z,7.50
2019-06-27T08:57:11.060Z,7.70
2019-06-27T08:58:10.979Z,13.40
2019-06-27T08:59:10.970Z,7.60
2019-06-27T09:00:10.957Z,10.90
2019-06-27T09:01:10.957Z,9.80
2019-06-27T09:02:10.936Z,13.30
2019-06-27T09:03:10.945Z,8.50
2019-06-27T09:04:10.937Z,6.30
2019-06-27T09:05:10.901Z,6.70
2019-06-27T09:06:10.895Z,8.40
2019-06-27T09:07:10.903Z,8.00
2019-06-27T09:08:10.878Z,6.20
2019-06-27T09:09:10.945Z,4.90
2019-06-27T09:10:10.887Z,7.50
2019-06-27T09:11:10.861Z,5.20
2019-06-27T09:12:10.828Z,9.30
2019-06-27T09:13:10.820Z,5.90
2019-06-27T09:14:10.811Z,6.60
2019-06-27T09:15:10.912Z,8.40
2019-06-27T09:16:10.821Z,7.20
2019-06-27T09:17:10.786Z,8.40
2019-06-27T09:18:10.777Z,7.00
2019-06-27T09:19:10.763Z,8.40
2019-06-27T09:20:10.783Z,8.60
2019-06-27T09:21:10.739Z,7.20
2019-06-27T09:22:10.732Z,6.90
2019-06-27T09:23:10.789Z,6.60
2019-06-27T09:24:10.727Z,8.20
2019-06-27T09:25:10.742Z,8.70
2019-06-27T09:26:10.721Z,5.70
2019-06-27T09:27:10.665Z,7.50
2019-06-27T09:28:10.672Z,8.00
2019-06-27T09:29:10.657Z,7.60
2019-06-27T09:30:10.664Z,6.90
2019-06-27T09:31:10.679Z,7.20
2019-06-27T09:32:24.212Z,9.20
2019-06-27T09:33:11.631Z,7.90
2019-06-27T09:34:10.593Z,8.70
2019-06-27T09:35:10.628Z,4.60
2019-06-27T09:36:10.624Z,6.90
2019-06-27T09:37:10.588Z,7.00
2019-06-27T09:38:10.667Z,6.60
2019-06-27T09:39:10.550Z,6.20
2019-06-27T09:40:10.525Z,6.80
2019-06-27T09:41:10.668Z,6.50
2019-06-27T09:42:10.508Z,5.40
2019-06-27T09:43:10.516Z,9.70
2019-06-27T09:44:10.504Z,6.10
2019-06-27T09:45:10.472Z,6.60
2019-06-27T09:46:10.464Z,14.20
2019-06-27T09:47:10.444Z,8.60
2019-06-27T09:48:10.447Z,6.70
2019-06-27T09:49:10.458Z,4.80
2019-06-27T09:50:10.420Z,9.90
2019-06-27T09:51:10.413Z,4.50
2019-06-27T09:52:10.397Z,7.20
2019-06-27T09:53:10.408Z,6.30
2019-06-27T09:54:10.413Z,7.40
2019-06-27T09:55:10.400Z,6.60
2019-06-27T09:56:10.342Z,5.70
2019-06-27T09:57:10.393Z,6.50
2019-06-27T09:58:10.331Z,8.60
2019-06-27T09:59:10.367Z,5.80
2019-06-27T10:00:10.333Z,9.30
2019-06-27T10:01:10.309Z,7.10
2019-06-27T10:02:10.319Z,6.30
2019-06-27T10:03:10.280Z,5.10
2019-06-27T10:04:10.277Z,7.90
2019-06-27T10:05:10.295Z,6.10
2019-06-27T10:06:10.246Z,6.10
2019-06-27T10:07:10.225Z,7.60
2019-06-27T10:08:10.231Z,6.50
2019-06-27T10:09:10.207Z,6.70
2019-06-27T10:10:10.189Z,5.70
2019-06-27T10:11:10.341Z,7.30
2019-06-27T10:12:10.338Z,6.70
2019-06-27T10:14:24.285Z,6.10
2019-06-27T10:15:23.930Z,8.20
2019-06-27T10:16:23.927Z,8.40
2019-06-27T10:17:23.936Z,6.30
2019-06-27T10:18:23.888Z,5.30
2019-06-27T10:19:23.881Z,7.00
2019-06-27T10:20:23.932Z,7.70
2019-06-27T10:21:23.857Z,6.10
2019-06-27T10:22:23.844Z,4.00
2019-06-27T10:23:23.832Z,7.20
2019-06-27T10:24:23.824Z,6.10
2019-06-27T10:25:23.845Z,7.20
2019-06-27T10:26:23.833Z,4.70
2019-06-27T10:27:23.794Z,4.70
2019-06-27T10:28:23.799Z,5.20
2019-06-27T10:29:23.767Z,6.10
2019-06-27T10:30:23.757Z,8.20
2019-06-27T10:31:23.784Z,8.00
2019-06-27T10:32:23.837Z,5.70
2019-06-27T10:33:23.738Z,10.40
2019-06-27T10:34:23.711Z,6.10
2019-06-27T10:35:23.703Z,8.80
2019-06-27T10:36:23.702Z,8.20
2019-06-27T10:37:23.697Z,6.50
2019-06-27T10:38:23.677Z,6.10
2019-06-27T10:39:23.666Z,5.60
2019-06-27T10:40:23.652Z,7.20
2019-06-27T10:41:23.649Z,5.80
2019-06-27T10:42:23.635Z,5.10
2019-06-27T10:43:23.620Z,7.10
2019-06-27T10:44:23.604Z,6.00
2019-06-27T10:45:23.622Z,8.60
2019-06-27T10:46:23.591Z,5.90
2019-06-27T10:47:23.571Z,4.60
2019-06-27T10:48:23.610Z,6.00
2019-06-27T10:49:23.549Z,6.40
2019-06-27T10:50:23.569Z,5.30
2019-06-27T10:51:23.549Z,5.50
2019-06-27T10:52:23.520Z,5.20
2019-06-27T10:53:23.504Z,6.00
2019-06-27T10:54:23.552Z,4.80
2019-06-27T10:55:23.485Z,6.80
2019-06-27T10:56:23.472Z,5.70
2019-06-27T10:57:23.476Z,7.70
2019-06-27T10:58:23.449Z,6.10
2019-06-27T10:59:23.444Z,5.50
2019-06-27T11:00:23.453Z,8.10
2019-06-27T11:01:23.420Z,7.50
2019-06-27T11:02:23.434Z,5.10
2019-06-27T11:03:23.400Z,5.60
2019-06-27T11:04:23.392Z,7.30
2019-06-27T11:05:23.406Z,7.10
2019-06-27T11:06:23.371Z,4.50
2019-06-27T11:07:23.377Z,6.40
2019-06-27T11:08:23.379Z,7.30
2019-06-27T11:09:23.334Z,6.40
2019-06-27T11:10:23.324Z,6.20
2019-06-27T11:11:23.324Z,6.30
2019-06-27T11:12:23.308Z,7.70
2019-06-27T11:13:23.287Z,4.40
2019-06-27T11:14:23.319Z,5.50
2019-06-27T11:15:23.268Z,3.80
2019-06-27T11:16:23.270Z,5.30
2019-06-27T11:17:23.287Z,6.90
2019-06-27T11:18:23.245Z,8.20
2019-06-27T11:19:23.230Z,5.20
2019-06-27T11:20:23.269Z,8.60
2019-06-27T11:21:23.199Z,5.00
2019-06-27T11:22:23.217Z,138.90
2019-06-27T11:23:23.245Z,166.30
2019-06-27T11:24:23.177Z,184.20
2019-06-27T11:25:23.158Z,98.40
2019-06-27T11:26:23.180Z,68.00
2019-06-27T11:27:26.340Z,41.70
2019-06-27T11:28:23.177Z,186.50
2019-06-27T11:29:23.155Z,80.70
2019-06-27T11:30:23.137Z,73.50
2019-06-27T11:31:23.107Z,8.90
2019-06-27T11:32:23.112Z,9.80
2019-06-27T11:33:32.635Z,21.90
2019-06-27T11:34:24.105Z,7.50
2019-06-27T11:35:23.050Z,5.60
2019-06-27T11:36:23.039Z,7.80
2019-06-27T11:37:23.054Z,8.60
2019-06-27T11:38:23.026Z,4.80
2019-06-27T11:39:23.503Z,7.70
2019-06-27T11:40:22.999Z,7.30
2019-06-27T11:41:23.014Z,7.40
2019-06-27T11:42:22.990Z,5.30
2019-06-27T11:43:23.005Z,6.60
2019-06-27T11:44:22.953Z,4.40
2019-06-27T11:45:22.969Z,7.60
2019-06-27T11:46:22.931Z,5.30
2019-06-27T11:47:22.919Z,6.20
2019-06-27T11:48:22.970Z,6.30
2019-06-27T11:49:22.898Z,7.90
2019-06-27T11:50:22.904Z,8.50
2019-06-27T11:51:22.874Z,4.70
2019-06-27T11:52:26.164Z,4.30
2019-06-27T11:53:22.854Z,6.00
2019-06-27T11:54:22.849Z,6.50
2019-06-27T11:55:22.887Z,3.30
2019-06-27T11:56:22.948Z,7.40
2019-06-27T11:57:22.812Z,5.40
2019-06-27T11:58:22.819Z,4.10
2019-06-27T11:59:22.849Z,7.20
2019-06-27T12:00:22.788Z,5.50
2019-06-27T12:01:22.794Z,5.70
2019-06-27T12:02:22.781Z,5.60
2019-06-27T12:03:22.846Z,6.60
2019-06-27T12:04:22.739Z,6.20
2019-06-27T12:05:22.726Z,5.90
2019-06-27T12:06:22.717Z,6.00
2019-06-27T12:07:22.720Z,5.60
2019-06-27T12:08:22.737Z,8.70
2019-06-27T12:09:22.694Z,6.60
2019-06-27T12:10:22.673Z,5.90
2019-06-27T12:11:22.667Z,5.80
2019-06-27T12:12:22.651Z,7.10
2019-06-27T12:13:22.688Z,6.80
2019-06-27T12:14:22.627Z,6.00
2019-06-27T12:15:22.615Z,5.20
2019-06-27T12:16:22.603Z,6.40
2019-06-27T12:17:22.594Z,5.90
2019-06-27T12:18:22.588Z,6.70
2019-06-27T12:19:22.649Z,5.00
2019-06-27T12:20:22.558Z,5.00
2019-06-27T12:21:22.567Z,5.60
2019-06-27T12:22:22.540Z,4.70
2019-06-27T12:23:22.528Z,4.00
2019-06-27T12:24:22.519Z,4.40
2019-06-27T12:25:22.537Z,8.40
2019-06-27T12:26:22.511Z,6.10
2019-06-27T12:27:22.487Z,4.70
2019-06-27T12:28:22.474Z,5.90
2019-06-27T12:29:22.474Z,4.90
2019-06-27T12:30:22.468Z,4.50
2019-06-27T12:31:22.457Z,5.30
2019-06-27T12:32:22.431Z,5.80
2019-06-27T12:33:22.419Z,4.70
2019-06-27T12:34:22.411Z,7.40
2019-06-27T12:35:22.410Z,3.30
2019-06-27T12:36:22.415Z,4.80
2019-06-27T12:37:22.379Z,6.10
2019-06-27T12:38:22.379Z,4.00
2019-06-27T12:39:22.362Z,5.10
2019-06-27T12:40:22.361Z,6.20
2019-06-27T12:41:22.343Z,5.10
2019-06-27T12:42:32.059Z,3.90
2019-06-27T12:43:23.311Z,6.00
2019-06-27T12:44:22.312Z,6.30
2019-06-27T12:45:22.293Z,5.60
2019-06-27T12:46:22.290Z,6.70
2019-06-27T12:47:22.267Z,3.40
2019-06-27T12:48:22.272Z,7.00
2019-06-27T12:49:22.245Z,8.90
2019-06-27T12:50:22.251Z,5.30
2019-06-27T12:51:22.227Z,5.10
2019-06-27T12:52:22.213Z,4.90
2019-06-27T12:53:22.203Z,3.80
2019-06-27T12:54:22.208Z,4.50
2019-06-27T12:55:22.181Z,7.50
2019-06-27T12:56:22.185Z,6.50
2019-06-27T12:57:22.159Z,2.90
2019-06-27T12:58:22.156Z,6.00
2019-06-27T12:59:22.136Z,5.40
2019-06-27T13:00:22.151Z,4.50
2019-06-27T13:01:22.117Z,4.40
2019-06-27T13:02:22.119Z,5.10
2019-06-27T13:03:22.094Z,4.30
2019-06-27T13:04:23.794Z,4.10
2019-06-27T13:05:22.073Z,4.50
2019-06-27T13:06:22.087Z,7.30
2019-06-27T13:07:22.056Z,4.60
2019-06-27T13:08:22.057Z,5.70
2019-06-27T13:09:22.030Z,3.20
2019-06-27T13:10:22.019Z,3.30
2019-06-27T13:11:22.011Z,4.10
2019-06-27T13:12:22.013Z,6.60
2019-06-27T13:13:21.988Z,5.00
2019-06-27T13:14:21.996Z,4.00