createdAt,value
2023-04-24T00:01:09.116Z,98624.09
2023-04-24T00:04:11.412Z,98623.80
2023-04-24T00:07:13.582Z,98620.02
2023-04-24T00:10:15.262Z,98614.14
2023-04-24T00:13:17.074Z,98613.27
2023-04-24T00:16:18.800Z,98613.10
2023-04-24T00:19:20.515Z,98608.58
2023-04-24T00:22:22.213Z,98603.41
2023-04-24T00:25:23.844Z,98606.28
2023-04-24T00:28:25.362Z,98607.06
2023-04-24T00:31:27.252Z,98606.02
2023-04-24T00:34:28.977Z,98601.72
2023-04-24T00:37:30.675Z,98600.48
2023-04-24T00:40:32.262Z,98600.30
2023-04-24T00:43:34.022Z,98600.02
2023-04-24T00:46:36.999Z,98599.11
2023-04-24T00:49:38.771Z,98595.09
2023-04-24T00:52:40.398Z,98595.30
2023-04-24T00:55:41.953Z,98593.33
2023-04-24T00:58:44.206Z,98592.04
2023-04-24T01:01:46.358Z,98589.19
2023-04-24T01:04:48.013Z,98587.64
2023-04-24T01:07:49.561Z,98584.17
2023-04-24T01:10:52.998Z,98584.36
2023-04-24T01:13:54.638Z,98579.40
2023-04-24T01:16:56.197Z,98578.95
2023-04-24T01:19:57.848Z,98578.81
2023-04-24T01:22:59.610Z,98576.04
2023-04-24T01:26:01.236Z,98578.13
2023-04-24T01:29:02.943Z,98578.55
2023-04-24T01:32:05.545Z,98578.50
2023-04-24T01:35:08.353Z,98573.07
2023-04-24T01:38:10.041Z,98568.00
2023-04-24T01:41:11.736Z,98562.33
2023-04-24T01:44:13.350Z,98564.77
2023-04-24T01:47:15.020Z,98560.69
2023-04-24T01:50:16.769Z,98562.25
2023-04-24T01:53:18.411Z,98562.55
2023-04-24T01:56:21.392Z,98566.95
2023-04-24T01:59:24.700Z,98566.86
2023-04-24T02:02:26.799Z,98561.89
2023-04-24T02:05:29.202Z,98548.70
2023-04-24T02:08:30.889Z,98544.96
2023-04-24T02:11:32.365Z,98540.23
2023-04-24T02:14:34.124Z,98538.86
2023-04-24T02:17:35.884Z,98530.73
2023-04-24T02:20:37.474Z,98524.32
2023-04-24T02:23:38.985Z,98517.02
2023-04-24T02:26:40.568Z,98516.56
2023-04-24T02:29:42.850Z,98517.13
2023-04-24T02:32:44.941Z,98509.94
2023-04-24T02:35:46.692Z,98503.94
2023-04-24T02:38:48.208Z,98505.95
2023-04-24T02:41:49.880Z,98506.45
2023-04-24T02:44:51.401Z,98509.91
2023-04-24T02:47:53.265Z,98512.39
2023-04-24T02:50:55.362Z,98509.86
2023-04-24T02:53:57.069Z,98502.65
2023-04-24T02:56:58.750Z,98495.60
2023-04-24T03:00:00.296Z,98495.48
2023-04-24T03:03:02.568Z,98493.11
2023-04-24T03:06:04.445Z,98492.89
2023-04-24T03:09:05.956Z,98493.52
2023-04-24T03:12:07.734Z,98492.59
2023-04-24T03:15:09.733Z,98499.45
2023-04-24T03:18:11.457Z,98500.35
2023-04-24T03:21:13.217Z,98499.20
2023-04-24T03:24:14.772Z,98501.33
2023-04-24T03:27:16.393Z,98502.25
2023-04-24T03:30:17.917Z,98499.81
2023-04-24T03:33:19.543Z,98499.87
2023-04-24T03:36:21.131Z,98500.42
2023-04-24T03:39:22.840Z,98504.34
2023-04-24T03:42:24.513Z,98503.89
2023-04-24T03:45:26.080Z,98502.88
2023-04-24T03:48:27.875Z,98501.14
2023-04-24T03:51:29.484Z,98499.90
2023-04-24T03:54:31.132Z,98503.86
2023-04-24T03:57:33.178Z,98503.94
2023-04-24T04:00:34.734Z,98503.82
2023-04-24T04:03:36.542Z,98505.80
2023-04-24T04:06:38.758Z,98509.40
2023-04-24T04:09:40.403Z,98503.80
2023-04-24T04:12:42.149Z,98496.79
2023-04-24T04:15:43.694Z,98496.55
2023-04-24T04:18:45.877Z,98500.67
2023-04-24T04:21:47.535Z,98501.52
2023-04-24T04:24:49.081Z,98503.40
2023-04-24T04:27:50.792Z,98503.29
2023-04-24T04:30:52.481Z,98501.42
2023-04-24T04:33:54.197Z,98497.35
2023-04-24T04:36:55.915Z,98499.35
2023-04-24T04:39:59.096Z,98498.11
2023-04-24T04:43:00.713Z,98493.44
2023-04-24T04:46:02.376Z,98496.86
2023-04-24T04:49:04.137Z,98493.86
2023-04-24T04:52:06.066Z,98492.52
2023-04-24T04:55:08.194Z,98488.74
2023-04-24T04:58:09.852Z,98482.15
2023-04-24T05:01:11.734Z,98479.63
2023-04-24T05:04:13.631Z,98477.69
2023-04-24T05:07:15.581Z,98481.88
2023-04-24T05:10:17.262Z,98478.35
2023-04-24T05:13:22.854Z,98475.35
2023-04-24T05:16:30.388Z,98475.52
2023-04-24T05:19:32.085Z,98474.95
2023-04-24T05:22:33.932Z,98477.79
2023-04-24T05:25:35.619Z,98474.70
2023-04-24T05:28:37.323Z,98473.73
2023-04-24T05:31:39.004Z,98467.88
2023-04-24T05:34:40.737Z,98468.65
2023-04-24T05:37:42.388Z,98468.23
2023-04-24T05:40:44.411Z,98470.17
2023-04-24T05:43:46.176Z,98467.04
2023-04-24T05:46:47.973Z,98466.20
2023-04-24T05:49:49.681Z,98463.66
2023-04-24T05:52:51.271Z,98459.02
2023-04-24T05:55:53.068Z,98457.07
2023-04-24T05:58:54.708Z,98451.04
2023-04-24T06:01:56.463Z,98455.73
2023-04-24T06:04:58.500Z,98451.24
2023-04-24T06:08:00.484Z,98452.03
2023-04-24T06:11:04.357Z,98449.61
2023-04-24T06:14:06.305Z,98447.48
2023-04-24T06:17:07.920Z,98448.20
2023-04-24T06:20:09.900Z,98446.46
2023-04-24T06:23:11.572Z,98446.16
2023-04-24T06:26:13.255Z,98437.34
2023-04-24T06:29:14.909Z,98434.71
2023-04-24T06:32:16.683Z,98433.52
2023-04-24T06:35:18.837Z,98434.39
2023-04-24T06:38:20.606Z,98430.13
2023-04-24T06:41:22.317Z,98424.11
2023-04-24T06:44:23.953Z,98424.18
2023-04-24T06:47:25.608Z,98424.27
2023-04-24T06:50:27.347Z,98422.86
2023-04-24T06:53:29.064Z,98414.14
2023-04-24T06:56:31.004Z,98418.70
2023-04-24T06:59:32.595Z,98410.94
2023-04-24T07:02:34.292Z,98412.56
2023-04-24T07:05:36.467Z,98413.39
2023-04-24T07:08:38.585Z,98409.08
2023-04-24T07:11:40.726Z,98408.90
2023-04-24T07:14:42.413Z,98406.43
2023-04-24T07:17:44.195Z,98401.48
2023-04-24T07:20:46.031Z,98400.52
2023-04-24T07:23:47.652Z,98399.13
2023-04-24T07:26:49.461Z,98397.85
2023-04-24T07:29:51.066Z,98398.41
2023-04-24T07:32:52.785Z,98400.45
2023-04-24T07:35:54.426Z,98391.07
2023-04-24T07:38:56.525Z,98387.27
2023-04-24T07:41:58.460Z,98381.23
2023-04-24T07:45:00.117Z,98383.42
2023-04-24T07:48:02.366Z,98377.92
2023-04-24T07:51:04.153Z,98375.31
2023-04-24T07:54:06.395Z,98376.86
2023-04-24T07:57:08.214Z,98371.25
2023-04-24T08:00:10.355Z,98365.96
2023-04-24T08:03:12.351Z,98362.43
2023-04-24T08:06:14.185Z,98359.60
2023-04-24T08:09:15.788Z,98355.36
2023-04-24T08:12:17.510Z,98362.17
2023-04-24T08:15:19.422Z,98357.85
2023-04-24T08:18:21.088Z,98358.52
2023-04-24T08:21:22.759Z,98354.05
2023-04-24T08:24:24.416Z,98356.73
2023-04-24T08:27:27.316Z,98351.52
2023-04-24T08:30:29.389Z,98347.22
2023-04-24T08:33:31.934Z,98349.10
2023-04-24T08:36:45.825Z,98349.18
2023-04-24T08:39:49.774Z,98343.48
2023-04-24T08:42:54.862Z,98345.24
2023-04-24T08:45:58.154Z,98333.03
2023-04-24T08:49:00.595Z,98333.38
2023-04-24T08:52:02.952Z,98329.08
2023-04-24T08:55:07.007Z,98324.20
2023-04-24T08:58:09.332Z,98322.44
2023-04-24T09:01:11.339Z,98321.75
2023-04-24T09:04:14.033Z,98312.14
2023-04-24T09:07:17.636Z,98316.25
2023-04-24T09:10:19.533Z,98314.52
2023-04-24T09:13:21.517Z,98314.52
2023-04-24T09:16:23.465Z,98310.15
2023-04-24T09:19:25.105Z,98309.00
2023-04-24T09:22:30.958Z,98299.06
2023-04-24T09:25:34.025Z,98301.82
2023-04-24T09:28:41.187Z,98301.79
2023-04-24T09:31:42.917Z,98295.39
2023-04-24T09:34:48.270Z,98291.09
2023-04-24T09:37:49.939Z,98291.70
2023-04-24T09:40:51.781Z,98292.13
2023-04-24T09:43:55.282Z,98283.92
2023-04-24T09:46:59.005Z,98276.16
2023-04-24T09:50:00.693Z,98271.20
2023-04-24T09:53:04.553Z,98282.19
2023-04-24T09:56:10.414Z,98277.27
2023-04-24T09:59:13.799Z,98272.54
2023-04-24T10:02:19.772Z,98263.84
2023-04-24T10:05:25.002Z,98266.52
2023-04-24T10:08:26.908Z,98262.13
2023-04-24T10:11:29.087Z,98257.44
2023-04-24T10:14:31.304Z,98255.21
2023-04-24T10:17:33.698Z,98245.30
2023-04-24T10:20:37.593Z,98245.12
2023-04-24T10:23:39.724Z,98245.92
2023-04-24T10:26:41.752Z,98245.50
2023-04-24T10:29:44.670Z,98252.23
2023-04-24T10:32:46.770Z,98251.25
2023-04-24T10:35:51.139Z,98248.60
2023-04-24T10:38:54.177Z,98244.52
2023-04-24T10:41:56.313Z,98247.33
2023-04-24T10:44:58.398Z,98244.23
2023-04-24T10:48:08.876Z,98243.61
2023-04-24T10:51:13.911Z,98243.47
2023-04-24T10:54:28.855Z,98238.17
2023-04-24T10:57:30.525Z,98233.20
2023-04-24T11:00:32.380Z,98242.30
2023-04-24T11:03:37.371Z,98242.30
2023-04-24T11:06:39.232Z,98234.23
2023-04-24T11:09:43.304Z,98223.01
2023-04-24T11:12:44.919Z,98220.22
2023-04-24T11:16:16.472Z,98230.92
2023-04-24T11:19:18.115Z,98233.32
2023-04-24T11:22:19.982Z,98230.27
2023-04-24T11:25:22.452Z,98222.04
2023-04-24T11:28:25.567Z,98224.65
2023-04-24T11:31:41.493Z,98216.83
2023-04-24T11:34:46.919Z,98218.18
2023-04-24T11:38:08.104Z,98220.83
2023-04-24T11:41:12.567Z,98207.30
2023-04-24T11:44:14.915Z,98211.67
2023-04-24T11:47:17.001Z,98215.20
2023-04-24T11:50:20.693Z,98209.71
2023-04-24T11:53:22.394Z,98213.52
2023-04-24T11:56:25.115Z,98210.60
2023-04-24T11:59:26.797Z,98201.39
2023-04-24T12:02:28.690Z,98199.95
2023-04-24T12:05:30.963Z,98200.12
2023-04-24T12:08:32.655Z,98192.98
2023-04-24T12:11:34.261Z,98189.36
2023-04-24T12:14:54.765Z,98188.17
2023-04-24T12:17:57.846Z,98189.30
2023-04-24T12:21:23.469Z,98183.13
2023-04-24T12:24:25.229Z,98177.00
2023-04-24T12:27:26.977Z,98178.88
2023-04-24T12:30:29.662Z,98172.87
2023-04-24T12:33:35.307Z,98166.30
2023-04-24T12:36:37.128Z,98167.29
2023-04-24T12:39:38.847Z,98168.52
2023-04-24T12:42:51.187Z,98167.55
2023-04-24T12:45:52.861Z,98166.77
2023-04-24T12:48:54.461Z,98164.45
2023-04-24T12:51:56.112Z,98160.94
2023-04-24T12:54:59.862Z,98161.67
2023-04-24T12:58:01.560Z,98157.71
2023-04-24T13:01:03.281Z,98158.86
2023-04-24T13:04:06.742Z,98158.51
2023-04-24T13:07:08.699Z,98157.73
2023-04-24T13:10:10.659Z,98166.02
2023-04-24T13:13:13.359Z,98165.20
2023-04-24T13:16:15.112Z,98166.01
2023-04-24T13:19:16.774Z,98173.75
2023-04-24T13:22:19.199Z,98167.75
2023-04-24T13:25:21.012Z,98167.66
2023-04-24T13:28:22.614Z,98176.30
2023-04-24T13:31:24.568Z,98180.90
2023-04-24T13:34:27.112Z,98178.91
2023-04-24T13:37:28.919Z,98188.27
2023-04-24T13:40:30.480Z,98199.10
2023-04-24T13:43:32.146Z,98205.45
2023-04-24T13:46:34.020Z,98205.18
2023-04-24T13:49:36.128Z,98206.08
2023-04-24T13:52:38.871Z,98211.09
2023-04-24T13:55:40.619Z,98210.94
2023-04-24T13:58:42.247Z,98210.27
2023-04-24T14:01:44.256Z,98207.98
2023-04-24T14:04:46.247Z,98208.90
2023-04-24T14:07:48.199Z,98213.77
2023-04-24T14:10:49.861Z,98211.02
2023-04-24T14:13:51.561Z,98213.42
2023-04-24T14:20:56.028Z,98214.96
2023-04-24T14:23:57.658Z,98216.73
2023-04-24T14:26:59.311Z,98218.88
2023-04-24T14:30:01.187Z,98219.71
2023-04-24T14:33:02.998Z,98215.08
2023-04-24T14:36:04.912Z,98215.08
2023-04-24T14:39:07.099Z,98216.23
2023-04-24T14:42:08.706Z,98214.33
2023-04-24T14:45:10.822Z,98222.52
2023-04-24T14:48:12.633Z,98222.84
2023-04-24T14:51:14.281Z,98218.30
2023-04-24T14:54:16.051Z,98222.94
2023-04-24T14:57:17.965Z,98225.27
2023-04-24T15:00:20.186Z,98222.37
2023-04-24T15:03:22.573Z,98222.93
2023-04-24T15:06:24.585Z,98223.82
2023-04-24T15:09:26.181Z,98228.43
2023-04-24T15:12:28.142Z,98226.91
2023-04-24T15:15:29.825Z,98230.20
2023-04-24T15:18:31.497Z,98227.70
2023-04-24T15:21:33.214Z,98229.63
2023-04-24T15:24:35.239Z,98228.06
2023-04-24T15:27:44.561Z,98228.33
2023-04-24T15:30:46.292Z,98230.77
2023-04-24T15:33:48.365Z,98230.45
2023-04-24T15:36:50.500Z,98231.23
2023-04-24T15:39:52.086Z,98231.35
2023-04-24T15:42:53.715Z,98231.92
2023-04-24T15:45:55.578Z,98231.29
2023-04-24T15:48:57.358Z,98237.55
2023-04-24T15:51:59.018Z,98240.40
2023-04-24T15:55:01.049Z,98239.10
2023-04-24T15:58:02.983Z,98241.27
2023-04-24T16:01:04.761Z,98243.54
2023-04-24T16:04:06.485Z,98242.30
2023-04-24T16:07:08.214Z,98244.25
2023-04-24T16:10:10.767Z,98245.27
2023-04-24T16:13:13.449Z,98245.52
2023-04-24T16:16:15.146Z,98249.64
2023-04-24T16:19:16.857Z,98250.60
2023-04-24T16:22:18.557Z,98254.96
2023-04-24T16:25:20.337Z,98255.11
2023-04-24T16:28:22.369Z,98257.04
2023-04-24T16:31:24.100Z,98250.89
2023-04-24T16:34:25.823Z,98250.80
2023-04-24T16:37:29.146Z,98251.14
2023-04-24T16:40:31.352Z,98249.80
2023-04-24T16:43:33.174Z,98259.06
2023-04-24T16:46:35.291Z,98262.73
2023-04-24T16:49:37.445Z,98257.83
2023-04-24T16:52:39.360Z,98257.99
2023-04-24T16:55:40.970Z,98261.17
2023-04-24T16:58:42.612Z,98255.21
2023-04-24T17:01:44.400Z,98257.08
2023-04-24T17:04:46.298Z,98254.85
2023-04-24T17:07:47.952Z,98257.46
2023-04-24T17:10:49.655Z,98258.98
2023-04-24T17:13:51.598Z,98253.61
2023-04-24T17:16:53.515Z,98254.48
2023-04-24T17:19:55.299Z,98250.69
2023-04-24T17:22:57.251Z,98253.27
2023-04-24T17:25:58.945Z,98256.85
2023-04-24T17:29:00.589Z,98253.67
2023-04-24T17:32:02.273Z,98249.23
2023-04-24T17:35:04.060Z,98256.71
2023-04-24T17:38:05.800Z,98259.20
2023-04-24T17:41:07.515Z,98259.63
2023-04-24T17:44:09.173Z,98258.99
2023-04-24T17:47:10.965Z,98260.80
2023-04-24T17:50:12.619Z,98260.76
2023-04-24T17:53:14.312Z,98261.28
2023-04-24T17:56:16.023Z,98258.02
2023-04-24T17:59:17.710Z,98260.05
2023-04-24T18:02:19.583Z,98265.80
2023-04-24T18:05:21.541Z,98268.07
2023-04-24T18:08:23.180Z,98269.45
2023-04-24T18:11:24.880Z,98271.85
2023-04-24T18:14:26.536Z,98268.13
2023-04-24T18:17:29.460Z,98264.34
2023-04-24T18:20:31.128Z,98263.73
2023-04-24T18:23:32.736Z,98264.18
2023-04-24T18:26:34.911Z,98263.06
2023-04-24T18:29:36.686Z,98267.42
2023-04-24T18:32:38.386Z,98268.61
2023-04-24T18:35:40.128Z,98268.63
2023-04-24T18:38:42.067Z,98268.10
2023-04-24T18:41:43.740Z,98265.14
2023-04-24T18:44:45.536Z,98262.77
2023-04-24T18:47:47.248Z,98263.52
2023-04-24T18:50:48.932Z,98268.61
2023-04-24T18:53:50.567Z,98274.98
2023-04-24T18:56:52.620Z,98275.30
2023-04-24T18:59:54.219Z,98279.29
2023-04-24T19:02:56.009Z,98285.30
2023-04-24T19:05:57.874Z,98288.18
2023-04-24T19:08:59.675Z,98287.27
2023-04-24T19:12:01.370Z,98289.30
2023-04-24T19:15:03.278Z,98288.58
2023-04-24T19:18:05.491Z,98287.15
2023-04-24T19:21:07.246Z,98287.06
2023-04-24T19:24:08.840Z,98284.98
2023-04-24T19:27:10.462Z,98284.94
2023-04-24T19:30:12.364Z,98281.63
2023-04-24T19:33:14.057Z,98280.45
2023-04-24T19:36:16.768Z,98277.83
2023-04-24T19:39:18.491Z,98277.65
2023-04-24T19:42:28.485Z,98273.98
2023-04-24T19:45:37.903Z,98273.66
2023-04-24T19:48:40.139Z,98275.71
2023-04-24T19:51:41.755Z,98278.50
2023-04-24T19:54:43.940Z,98277.45
2023-04-24T19:57:45.659Z,98275.59
2023-04-24T20:00:47.391Z,98273.30
2023-04-24T20:03:49.376Z,98271.64
2023-04-24T20:06:51.212Z,98267.70
2023-04-24T20:09:52.845Z,98266.13
2023-04-24T20:12:54.812Z,98267.21
2023-04-24T20:15:56.490Z,98263.00
2023-04-24T20:18:58.628Z,98263.54
2023-04-24T20:22:00.368Z,98262.90
2023-04-24T20:25:02.599Z,98261.07
2023-04-24T20:28:04.279Z,98263.00
2023-04-24T20:31:05.946Z,98263.38
2023-04-24T20:34:08.040Z,98266.98
2023-04-24T20:37:09.815Z,98265.45
2023-04-24T20:41:07.966Z,98267.92
2023-04-24T20:44:09.685Z,98262.84
2023-04-24T20:47:11.734Z,98263.20
2023-04-24T20:50:13.395Z,98265.49
2023-04-24T20:53:15.027Z,98263.61
2023-04-24T20:56:17.004Z,98263.35
2023-04-24T20:59:18.634Z,98264.48
2023-04-24T21:02:20.368Z,98260.81
2023-04-24T21:05:22.097Z,98255.80
2023-04-24T21:08:23.820Z,98255.81
2023-04-24T21:11:25.435Z,98260.73
2023-04-24T21:14:27.097Z,98261.94
2023-04-24T21:17:28.771Z,98261.70
2023-04-24T21:20:30.455Z,98263.80
2023-04-24T21:23:32.129Z,98266.36
2023-04-24T21:26:34.398Z,98269.91
2023-04-24T21:29:36.086Z,98272.63
2023-04-24T21:32:37.926Z,98270.83
2023-04-24T21:35:39.566Z,98269.65
2023-04-24T21:38:41.237Z,98264.09
2023-04-24T21:41:42.945Z,98261.54
2023-04-24T21:44:44.610Z,98267.19
2023-04-24T21:47:46.353Z,98262.24
2023-04-24T21:50:48.171Z,98262.35
2023-04-24T21:53:50.209Z,98260.41
2023-04-24T21:56:52.398Z,98257.11
2023-04-24T21:59:54.226Z,98257.92
2023-04-24T22:02:56.105Z,98257.36
2023-04-24T22:05:57.869Z,98253.03
2023-04-24T22:08:59.767Z,98254.22
2023-04-24T22:12:01.599Z,98254.36
2023-04-24T22:15:03.521Z,98254.84
2023-04-24T22:18:05.581Z,98252.84
2023-04-24T22:21:07.412Z,98254.24
2023-04-24T22:24:09.052Z,98251.13
2023-04-24T22:27:10.664Z,98250.23
2023-04-24T22:30:12.559Z,98248.59
2023-04-24T22:33:14.240Z,98245.84
2023-04-24T22:36:16.069Z,98242.44
2023-04-24T22:39:17.740Z,98243.11
2023-04-24T22:42:20.059Z,98240.23
2023-04-24T22:45:21.736Z,98242.00
2023-04-24T22:48:23.641Z,98240.49
2023-04-24T22:51:25.344Z,98239.63
2023-04-24T22:54:29.026Z,98238.20
2023-04-24T22:57:31.574Z,98239.13
2023-04-24T23:00:33.227Z,98238.94
2023-04-24T23:03:35.054Z,98241.89
2023-04-24T23:06:37.343Z,98237.96
2023-04-24T23:09:39.079Z,98236.30
2023-04-24T23:12:40.937Z,98233.61
2023-04-24T23:15:42.848Z,98232.38
2023-04-24T23:18:44.456Z,98226.55
2023-04-24T23:21:46.204Z,98225.67
2023-04-24T23:24:47.861Z,98220.77
2023-04-24T23:27:49.552Z,98213.23
2023-04-24T23:30:51.289Z,98216.55
2023-04-24T23:33:52.965Z,98216.48
2023-04-24T23:36:55.450Z,98211.94
2023-04-24T23:39:57.064Z,98213.94
2023-04-24T23:43:07.408Z,98214.42
2023-04-24T23:46:10.055Z,98210.64
2023-04-24T23:49:11.694Z,98212.80
2023-04-24T23:52:13.375Z,98210.95
2023-04-24T23:55:15.040Z,98202.70
2023-04-24T23:58:16.662Z,98202.89
