createdAt,value
2018-06-13T00:01:43.564Z,23.78
2018-06-13T00:04:13.412Z,23.75
2018-06-13T00:06:43.277Z,23.60
2018-06-13T00:09:13.124Z,23.58
2018-06-13T00:11:42.936Z,23.51
2018-06-13T00:14:12.804Z,23.48
2018-06-13T00:16:42.636Z,23.56
2018-06-13T00:19:12.459Z,23.48
2018-06-13T00:21:42.225Z,23.39
2018-06-13T00:24:12.100Z,23.42
2018-06-13T00:26:41.984Z,23.43
2018-06-13T00:29:11.815Z,22.62
2018-06-13T00:31:41.648Z,23.40
2018-06-13T00:34:11.448Z,23.40
2018-06-13T00:36:47.390Z,23.34
2018-06-13T00:39:17.184Z,23.28
2018-06-13T00:41:47.038Z,23.05
2018-06-13T00:44:16.908Z,23.08
2018-06-13T00:46:46.701Z,23.01
2018-06-13T00:49:16.590Z,23.03
2018-06-13T00:51:46.456Z,23.00
2018-06-13T00:54:16.264Z,22.82
2018-06-13T00:56:46.084Z,22.78
2018-06-13T00:59:15.891Z,22.69
2018-06-13T01:01:45.735Z,22.67
2018-06-13T01:04:15.600Z,22.60
2018-06-13T01:06:45.402Z,22.53
2018-06-13T01:09:15.223Z,22.26
2018-06-13T01:11:45.032Z,22.28
2018-06-13T01:14:14.887Z,22.31
2018-06-13T01:16:44.740Z,22.30
2018-06-13T01:19:14.584Z,22.25
2018-06-13T01:21:44.445Z,22.25
2018-06-13T01:24:14.288Z,22.30
2018-06-13T01:26:44.201Z,22.26
2018-06-13T01:29:14.147Z,22.15
2018-06-13T01:31:43.972Z,22.12
2018-06-13T01:34:13.797Z,22.06
2018-06-13T01:36:43.647Z,22.10
2018-06-13T01:39:13.436Z,21.99
2018-06-13T01:41:43.296Z,22.06
2018-06-13T01:44:13.156Z,22.02
2018-06-13T01:46:42.993Z,21.95
2018-06-13T01:49:12.788Z,22.04
2018-06-13T01:51:42.635Z,22.07
2018-06-13T01:54:12.468Z,22.07
2018-06-13T01:56:42.292Z,22.10
2018-06-13T01:59:12.120Z,22.12
2018-06-13T02:01:42.062Z,22.12
2018-06-13T02:04:11.979Z,22.17
2018-06-13T02:06:41.792Z,22.20
2018-06-13T02:09:11.620Z,22.23
2018-06-13T02:11:41.577Z,22.28
2018-06-13T02:14:11.436Z,22.28
2018-06-13T02:16:41.277Z,22.31
2018-06-13T02:19:11.146Z,22.28
2018-06-13T02:21:40.990Z,22.28
2018-06-13T02:24:10.844Z,22.31
2018-06-13T02:26:40.689Z,22.29
2018-06-13T02:29:10.540Z,22.27
2018-06-13T02:31:40.420Z,22.26
2018-06-13T02:34:10.267Z,22.20
2018-06-13T02:36:40.129Z,22.14
2018-06-13T02:39:09.967Z,22.20
2018-06-13T02:41:39.847Z,22.20
2018-06-13T02:44:09.668Z,22.16
2018-06-13T02:46:39.503Z,22.10
2018-06-13T02:49:09.347Z,22.11
2018-06-13T02:51:39.148Z,22.12
2018-06-13T02:54:08.964Z,22.15
2018-06-13T02:56:38.841Z,22.11
2018-06-13T02:59:08.647Z,22.13
2018-06-13T03:01:38.477Z,22.11
2018-06-13T03:04:08.309Z,22.12
2018-06-13T03:06:38.100Z,22.13
2018-06-13T03:09:08.978Z,22.17
2018-06-13T03:11:38.828Z,22.02
2018-06-13T03:14:08.666Z,22.06
2018-06-13T03:16:38.461Z,21.92
2018-06-13T03:19:08.337Z,21.95
2018-06-13T03:21:38.172Z,22.02
2018-06-13T03:24:07.975Z,22.11
2018-06-13T03:26:37.808Z,22.09
2018-06-13T03:29:07.624Z,22.15
2018-06-13T03:31:37.460Z,21.73
2018-06-13T03:34:07.804Z,22.28
2018-06-13T03:36:37.645Z,22.25
2018-06-13T03:39:09.084Z,22.41
2018-06-13T03:41:38.920Z,22.53
2018-06-13T03:44:08.751Z,22.69
2018-06-13T03:46:38.603Z,22.73
2018-06-13T03:49:08.435Z,22.88
2018-06-13T03:51:38.332Z,23.02
2018-06-13T03:54:08.116Z,23.18
2018-06-13T03:56:37.995Z,23.37
2018-06-13T03:59:07.847Z,23.48
2018-06-13T04:01:37.713Z,23.54
2018-06-13T04:04:07.556Z,23.47
2018-06-13T04:06:37.364Z,23.68
2018-06-13T04:09:08.292Z,23.67
2018-06-13T04:11:38.104Z,23.79
2018-06-13T04:14:07.963Z,23.93
2018-06-13T04:16:37.836Z,24.05
2018-06-13T04:19:07.667Z,24.16
2018-06-13T04:21:37.757Z,24.36
2018-06-13T04:24:07.619Z,24.40
2018-06-13T04:26:37.437Z,24.53
2018-06-13T04:29:07.275Z,24.85
2018-06-13T04:31:37.060Z,24.97
2018-06-13T04:34:06.904Z,25.06
2018-06-13T04:36:36.708Z,25.34
2018-06-13T04:39:09.828Z,25.63
2018-06-13T04:41:39.643Z,25.83
2018-06-13T04:44:09.463Z,25.93
2018-06-13T04:46:39.384Z,25.95
2018-06-13T04:49:09.333Z,26.14
2018-06-13T04:51:39.164Z,26.46
2018-06-13T04:54:08.956Z,26.63
2018-06-13T04:56:38.796Z,26.80
2018-06-13T04:59:08.603Z,26.73
2018-06-13T05:01:38.442Z,26.66
2018-06-13T05:04:08.273Z,25.97
2018-06-13T05:06:38.177Z,26.86
2018-06-13T05:09:09.678Z,26.86
2018-06-13T05:11:39.557Z,27.09
2018-06-13T05:14:09.399Z,27.19
2018-06-13T05:16:39.273Z,27.24
2018-06-13T05:19:09.112Z,27.27
2018-06-13T05:21:39.128Z,27.42
2018-06-13T05:24:08.988Z,27.25
2018-06-13T05:26:38.812Z,27.41
2018-06-13T05:29:08.780Z,27.54
2018-06-13T05:31:38.836Z,26.88
2018-06-13T05:34:08.750Z,27.63
2018-06-13T05:36:40.688Z,27.82
2018-06-13T05:39:11.144Z,27.90
2018-06-13T05:41:41.231Z,28.06
2018-06-13T05:44:11.154Z,28.37
2018-06-13T05:46:40.993Z,28.21
2018-06-13T05:49:10.892Z,28.39
2018-06-13T05:51:40.856Z,28.08
2018-06-13T05:54:10.765Z,28.13
2018-06-13T05:56:40.688Z,28.33
2018-06-13T05:59:10.623Z,28.47
2018-06-13T06:01:40.505Z,28.72
2018-06-13T06:04:10.456Z,28.78
2018-06-13T06:06:40.363Z,28.62
2018-06-13T06:09:10.513Z,28.67
2018-06-13T06:11:40.567Z,28.60
2018-06-13T06:14:10.505Z,28.66
2018-06-13T06:16:40.436Z,28.71
2018-06-13T06:19:10.740Z,28.95
2018-06-13T06:21:40.691Z,29.13
2018-06-13T06:24:10.737Z,29.29
2018-06-13T06:26:40.565Z,29.25
2018-06-13T06:29:10.513Z,29.46
2018-06-13T06:31:40.459Z,29.32
2018-06-13T06:34:10.433Z,29.23
2018-06-13T06:36:40.344Z,29.30
2018-06-13T06:39:10.260Z,29.34
2018-06-13T06:41:40.140Z,29.60
2018-06-13T06:44:10.125Z,29.80
2018-06-13T06:46:40.111Z,29.64
2018-06-13T06:49:10.264Z,29.98
2018-06-13T06:51:40.752Z,29.90
2018-06-13T06:54:11.165Z,29.63
2018-06-13T06:56:41.056Z,29.88
2018-06-13T06:59:11.036Z,29.68
2018-06-13T07:01:41.010Z,29.72
2018-06-13T07:04:10.992Z,29.90
2018-06-13T07:06:40.997Z,29.74
2018-06-13T07:09:10.884Z,30.04
2018-06-13T07:11:40.788Z,30.08
2018-06-13T07:14:10.679Z,29.67
2018-06-13T07:16:40.528Z,30.49
2018-06-13T07:19:10.422Z,30.52
2018-06-13T07:21:40.236Z,30.63
2018-06-13T07:24:10.205Z,30.67
2018-06-13T07:26:40.005Z,30.73
2018-06-13T07:29:09.865Z,30.73
2018-06-13T07:31:39.771Z,31.04
2018-06-13T07:34:09.712Z,31.14
2018-06-13T07:36:39.601Z,31.07
2018-06-13T07:39:10.084Z,31.20
2018-06-13T07:41:39.940Z,31.07
2018-06-13T07:44:09.940Z,31.11
2018-06-13T07:46:39.787Z,30.99
2018-06-13T07:49:09.792Z,31.15
2018-06-13T07:51:39.772Z,31.09
2018-06-13T07:54:09.664Z,31.38
2018-06-13T07:56:39.589Z,31.35
2018-06-13T07:59:09.501Z,31.24
2018-06-13T08:01:39.364Z,31.58
2018-06-13T08:04:09.213Z,31.51
2018-06-13T08:06:39.108Z,31.26
2018-06-13T08:09:09.185Z,31.46
2018-06-13T08:11:39.160Z,31.54
2018-06-13T08:14:09.920Z,31.47
2018-06-13T08:16:39.801Z,31.41
2018-06-13T08:19:09.684Z,31.64
2018-06-13T08:21:39.577Z,31.60
2018-06-13T08:24:09.440Z,31.54
2018-06-13T08:26:39.340Z,31.69
2018-06-13T08:29:09.280Z,31.65
2018-06-13T08:31:39.210Z,31.72
2018-06-13T08:34:09.076Z,31.54
2018-06-13T08:36:39.037Z,31.58
2018-06-13T08:39:09.168Z,31.50
2018-06-13T08:41:39.092Z,31.55
2018-06-13T08:44:08.964Z,31.89
2018-06-13T08:46:38.847Z,32.22
2018-06-13T08:49:08.941Z,31.69
2018-06-13T08:51:38.804Z,32.37
2018-06-13T08:54:08.733Z,32.55
2018-06-13T08:56:38.611Z,32.60
2018-06-13T08:59:08.556Z,32.68
2018-06-13T09:01:38.521Z,32.68
2018-06-13T09:04:08.389Z,32.53
2018-06-13T09:06:38.327Z,32.66
2018-06-13T09:09:09.018Z,32.86
2018-06-13T09:11:38.883Z,32.93
2018-06-13T09:14:08.751Z,32.93
2018-06-13T09:16:38.686Z,33.16
2018-06-13T09:19:08.591Z,33.16
2018-06-13T09:21:38.456Z,33.35
2018-06-13T09:24:08.446Z,33.58
2018-06-13T09:26:38.316Z,33.70
2018-06-13T09:29:08.340Z,33.79
2018-06-13T09:31:38.217Z,33.53
2018-06-13T09:34:08.135Z,33.63
2018-06-13T09:36:37.961Z,33.32
2018-06-13T09:39:08.396Z,33.31
2018-06-13T09:41:43.312Z,33.44
2018-06-13T09:44:13.290Z,33.26
2018-06-13T09:46:48.917Z,33.36
2018-06-13T09:49:13.117Z,33.45
2018-06-13T09:51:42.888Z,33.61
2018-06-13T09:54:12.785Z,33.65
2018-06-13T09:56:42.738Z,33.74
2018-06-13T09:59:20.409Z,33.56
2018-06-13T10:01:55.695Z,33.30
2018-06-13T10:04:26.479Z,32.99
2018-06-13T10:06:56.468Z,33.52
2018-06-13T10:09:26.379Z,33.70
2018-06-13T10:11:56.196Z,33.75
2018-06-13T10:14:26.072Z,33.82
2018-06-13T10:16:55.932Z,33.95
2018-06-13T10:19:25.927Z,34.13
2018-06-13T10:21:55.730Z,34.23
2018-06-13T10:24:25.568Z,34.20
2018-06-13T10:26:55.435Z,34.22
2018-06-13T10:29:25.332Z,34.10
2018-06-13T10:31:55.324Z,34.17
2018-06-13T10:34:25.250Z,34.32
2018-06-13T10:36:55.112Z,34.23
2018-06-13T10:39:24.993Z,34.14
2018-06-13T10:41:54.888Z,34.36
2018-06-13T10:44:24.835Z,34.58
2018-06-13T10:46:54.651Z,34.43
2018-06-13T10:49:24.642Z,34.39
2018-06-13T10:51:54.580Z,34.51
2018-06-13T10:54:24.516Z,34.51
2018-06-13T10:56:54.416Z,34.65
2018-06-13T10:59:24.350Z,34.69
2018-06-13T11:01:54.241Z,34.83
2018-06-13T11:04:24.175Z,34.58
2018-06-13T11:06:54.092Z,34.84
2018-06-13T11:09:23.958Z,34.98
2018-06-13T11:11:53.909Z,35.14
2018-06-13T11:14:23.824Z,35.01
2018-06-13T11:16:53.688Z,34.99
2018-06-13T11:19:23.645Z,34.96
2018-06-13T11:21:54.164Z,34.95
2018-06-13T11:24:24.044Z,34.93
2018-06-13T11:26:53.897Z,34.72
2018-06-13T11:29:23.708Z,34.75
2018-06-13T11:31:54.050Z,34.65
2018-06-13T11:34:23.868Z,34.54
2018-06-13T11:36:53.833Z,34.53
2018-06-13T11:39:23.724Z,34.55
2018-06-13T11:41:53.628Z,34.52
2018-06-13T11:44:23.528Z,34.46
2018-06-13T11:46:53.401Z,34.33
2018-06-13T11:49:23.393Z,34.30
2018-06-13T11:51:53.212Z,34.27
2018-06-13T11:54:23.137Z,34.23
2018-06-13T11:56:53.089Z,34.21
2018-06-13T11:59:23.023Z,34.19
2018-06-13T12:01:52.952Z,34.13
2018-06-13T12:04:22.835Z,34.23
2018-06-13T12:06:52.715Z,34.20
2018-06-13T12:09:22.680Z,34.20
2018-06-13T12:11:52.569Z,34.18
2018-06-13T12:14:22.518Z,34.11
2018-06-13T12:16:52.505Z,34.16
2018-06-13T12:19:22.474Z,34.14
2018-06-13T12:21:52.455Z,34.13
2018-06-13T12:24:22.300Z,34.12
2018-06-13T12:26:52.170Z,34.13
2018-06-13T12:29:22.069Z,34.13
2018-06-13T12:31:52.040Z,34.08
2018-06-13T12:34:22.023Z,34.07
2018-06-13T12:36:51.976Z,34.04
2018-06-13T12:39:21.795Z,34.01
2018-06-13T12:41:51.756Z,33.97
2018-06-13T12:44:21.628Z,33.88
2018-06-13T12:46:51.645Z,33.80
2018-06-13T12:49:21.614Z,33.83
2018-06-13T12:51:51.760Z,33.74
2018-06-13T12:54:21.705Z,33.74
2018-06-13T12:56:51.652Z,33.75
2018-06-13T12:59:21.511Z,33.67
2018-06-13T13:01:51.337Z,33.64
2018-06-13T13:04:21.252Z,33.55
2018-06-13T13:06:51.196Z,33.47
2018-06-13T13:09:21.088Z,33.49
2018-06-13T13:11:51.044Z,33.42
2018-06-13T13:14:20.924Z,33.40
2018-06-13T13:16:50.968Z,33.00
2018-06-13T13:19:20.912Z,32.67
2018-06-13T13:21:50.756Z,32.46
2018-06-13T13:24:20.629Z,32.48
2018-06-13T13:26:50.531Z,32.28
2018-06-13T13:29:20.350Z,32.11
2018-06-13T13:31:50.205Z,32.04
2018-06-13T13:34:20.068Z,31.91
2018-06-13T13:36:49.977Z,31.80
2018-06-13T13:39:19.788Z,31.78
2018-06-13T13:41:49.657Z,31.10
2018-06-13T13:44:19.532Z,31.76
2018-06-13T13:46:49.341Z,31.78
2018-06-13T13:49:19.192Z,31.93
2018-06-13T13:51:49.644Z,32.04
2018-06-13T13:54:19.526Z,32.13
2018-06-13T13:56:49.363Z,32.16
2018-06-13T13:59:19.304Z,32.14
2018-06-13T14:01:49.254Z,32.20
2018-06-13T14:04:19.124Z,32.28
2018-06-13T14:06:49.049Z,32.30
2018-06-13T14:09:18.994Z,32.30
2018-06-13T14:11:48.849Z,32.42
2018-06-13T14:14:18.936Z,32.49
2018-06-13T14:16:48.852Z,32.48
2018-06-13T14:19:18.685Z,32.48
2018-06-13T14:21:48.586Z,32.51
2018-06-13T14:24:18.488Z,32.59
2018-06-13T14:26:48.377Z,32.54
2018-06-13T14:29:18.653Z,32.60
2018-06-13T14:31:48.573Z,32.67
2018-06-13T14:34:18.402Z,32.62
2018-06-13T14:36:48.225Z,32.78
2018-06-13T14:39:18.101Z,32.73
2018-06-13T14:41:48.070Z,32.81
2018-06-13T14:44:18.070Z,32.80
2018-06-13T14:46:47.959Z,32.93
2018-06-13T14:49:17.815Z,33.02
2018-06-13T14:51:51.806Z,33.11
2018-06-13T14:54:21.693Z,33.15
2018-06-13T14:56:51.652Z,33.14
2018-06-13T14:59:21.485Z,33.14
2018-06-13T15:01:51.346Z,33.06
2018-06-13T15:04:33.136Z,33.11
2018-06-13T15:07:04.149Z,33.19
2018-06-13T15:09:34.004Z,33.25
2018-06-13T15:12:03.828Z,33.14
2018-06-13T15:14:33.716Z,33.15
2018-06-13T15:17:03.544Z,33.20
2018-06-13T15:19:33.433Z,33.16
2018-06-13T15:22:03.340Z,33.06
2018-06-13T15:24:33.144Z,33.04
2018-06-13T15:27:02.996Z,33.10
2018-06-13T15:29:32.855Z,33.03
2018-06-13T15:32:02.749Z,33.03
2018-06-13T15:34:32.587Z,33.01
2018-06-13T15:37:02.523Z,33.06
2018-06-13T15:39:32.324Z,33.04
2018-06-13T15:42:02.175Z,33.07
2018-06-13T15:44:32.006Z,33.06
2018-06-13T15:47:01.820Z,33.07
2018-06-13T15:49:31.664Z,33.10
2018-06-13T15:52:02.789Z,33.07
2018-06-13T15:54:32.661Z,33.08
2018-06-13T15:57:02.560Z,33.07
2018-06-13T15:59:32.436Z,33.01
2018-06-13T16:02:02.300Z,33.06
2018-06-13T16:04:32.212Z,33.05
2018-06-13T16:07:02.060Z,33.09
2018-06-13T16:09:31.949Z,32.93
2018-06-13T16:12:01.952Z,32.90
2018-06-13T16:14:31.768Z,32.72
2018-06-13T16:17:01.651Z,32.61
2018-06-13T16:19:31.464Z,32.70
2018-06-13T16:22:01.322Z,32.70
2018-06-13T16:24:31.268Z,32.58
2018-06-13T16:27:01.136Z,32.65
2018-06-13T16:29:31.179Z,32.59
2018-06-13T16:32:01.113Z,32.56
2018-06-13T16:34:30.949Z,32.47
2018-06-13T16:37:00.774Z,32.40
2018-06-13T16:39:30.603Z,32.28
2018-06-13T16:42:00.464Z,32.26
2018-06-13T16:44:30.397Z,32.17
2018-06-13T16:47:00.200Z,32.16
2018-06-13T16:49:30.018Z,32.10
2018-06-13T16:52:00.051Z,31.95
2018-06-13T16:54:40.719Z,31.87
2018-06-13T16:57:10.550Z,31.76
2018-06-13T16:59:40.399Z,31.63
2018-06-13T17:02:10.281Z,31.61
2018-06-13T17:04:40.096Z,31.48
2018-06-13T17:07:09.944Z,31.39
2018-06-13T17:09:40.159Z,31.27
2018-06-13T17:12:09.951Z,31.28
2018-06-13T17:14:39.804Z,31.26
2018-06-13T17:17:09.667Z,31.08
2018-06-13T17:19:39.549Z,30.92
2018-06-13T17:22:09.432Z,30.68
2018-06-13T17:24:39.326Z,30.55
2018-06-13T17:27:09.132Z,30.50
2018-06-13T17:29:38.963Z,30.43
2018-06-13T17:32:08.812Z,30.40
2018-06-13T17:34:38.615Z,30.27
2018-06-13T17:37:08.556Z,30.18
2018-06-13T17:39:38.391Z,30.20
2018-06-13T17:42:08.217Z,30.22
2018-06-13T17:44:38.012Z,30.17
2018-06-13T17:47:07.891Z,30.09
2018-06-13T17:49:37.741Z,29.91
2018-06-13T17:52:07.648Z,29.83
2018-06-13T17:54:37.466Z,29.67
2018-06-13T17:57:07.489Z,29.59
2018-06-13T17:59:37.324Z,29.56
2018-06-13T18:02:07.257Z,29.46
2018-06-13T18:04:37.101Z,29.32
2018-06-13T18:07:06.985Z,29.26
2018-06-13T18:09:36.824Z,29.18
2018-06-13T18:12:06.733Z,29.20
2018-06-13T18:14:36.547Z,29.15
2018-06-13T18:17:06.394Z,29.21
2018-06-13T18:19:36.233Z,29.13
2018-06-13T18:22:06.108Z,29.03
2018-06-13T18:24:35.905Z,29.06
2018-06-13T18:27:05.928Z,29.02
2018-06-13T18:29:35.796Z,28.96
2018-06-13T18:32:05.707Z,28.86
2018-06-13T18:34:35.668Z,28.84
2018-06-13T18:37:05.531Z,28.81
2018-06-13T18:39:35.399Z,28.73
2018-06-13T18:42:05.254Z,28.70
2018-06-13T18:44:35.087Z,28.66
2018-06-13T18:47:04.977Z,28.60
2018-06-13T18:49:34.796Z,28.48
2018-06-13T18:52:04.753Z,28.56
2018-06-13T18:54:34.693Z,28.57
2018-06-13T18:57:04.602Z,28.59
2018-06-13T18:59:34.447Z,28.59
2018-06-13T19:02:04.300Z,28.59
2018-06-13T19:04:34.165Z,28.54
2018-06-13T19:07:04.040Z,28.53
2018-06-13T19:09:33.892Z,28.41
2018-06-13T19:12:03.788Z,28.39
2018-06-13T19:14:33.565Z,28.38
2018-06-13T19:17:03.389Z,28.22
2018-06-13T19:19:33.276Z,28.18
2018-06-13T19:22:03.112Z,28.19
2018-06-13T19:24:32.921Z,28.12
2018-06-13T19:27:02.808Z,28.01
2018-06-13T19:29:32.607Z,28.02
2018-06-13T19:32:02.472Z,27.90
2018-06-13T19:34:32.268Z,27.94
2018-06-13T19:37:02.134Z,27.91
2018-06-13T19:39:31.955Z,27.85
2018-06-13T19:42:01.773Z,27.71
2018-06-13T19:44:31.589Z,27.73
2018-06-13T19:47:06.409Z,27.62
2018-06-13T19:49:36.236Z,27.62
2018-06-13T19:52:06.104Z,27.52
2018-06-13T19:54:40.928Z,27.53
2018-06-13T19:57:10.748Z,27.48
2018-06-13T19:59:40.621Z,27.49
2018-06-13T20:02:10.401Z,27.48
2018-06-13T20:04:45.327Z,27.45
2018-06-13T20:07:15.168Z,27.38
2018-06-13T20:09:45.014Z,27.37
2018-06-13T20:12:30.861Z,27.30
2018-06-13T20:15:05.861Z,27.29
2018-06-13T20:17:40.641Z,27.27
2018-06-13T20:20:10.484Z,27.24
2018-06-13T20:22:40.350Z,27.21
2018-06-13T20:25:15.172Z,27.19
2018-06-13T20:27:50.019Z,26.98
2018-06-13T20:30:24.948Z,26.95
2018-06-13T20:32:54.808Z,26.87
2018-06-13T20:35:24.611Z,26.80
2018-06-13T20:37:54.444Z,26.75
2018-06-13T20:40:24.324Z,26.72
2018-06-13T20:42:54.214Z,25.99
2018-06-13T20:45:24.031Z,26.73
2018-06-13T20:47:53.865Z,26.69
2018-06-13T20:50:23.672Z,26.66
2018-06-13T20:52:53.517Z,26.71
2018-06-13T20:55:23.317Z,26.72
2018-06-13T20:57:53.508Z,26.69
2018-06-13T21:00:23.348Z,26.67
2018-06-13T21:02:53.203Z,26.67
2018-06-13T21:05:23.024Z,26.68
2018-06-13T21:07:52.892Z,26.63
2018-06-13T21:10:22.717Z,26.65
2018-06-13T21:12:52.570Z,26.66
2018-06-13T21:15:22.435Z,26.68
2018-06-13T21:17:52.637Z,26.71
2018-06-13T21:20:22.530Z,26.73
2018-06-13T21:22:52.344Z,26.75
2018-06-13T21:25:22.221Z,26.75
2018-06-13T21:27:52.056Z,26.71
2018-06-13T21:30:21.932Z,26.67
2018-06-13T21:32:51.808Z,26.60
2018-06-13T21:35:21.608Z,26.44
2018-06-13T21:37:51.443Z,26.31
2018-06-13T21:40:21.301Z,26.14
2018-06-13T21:42:51.183Z,26.13
2018-06-13T21:45:21.084Z,26.00
2018-06-13T21:47:50.928Z,26.02
2018-06-13T21:50:20.796Z,25.88
2018-06-13T21:52:50.593Z,25.82
2018-06-13T21:55:20.420Z,25.84
2018-06-13T21:57:50.228Z,25.74
2018-06-13T22:00:20.100Z,25.60
2018-06-13T22:02:49.984Z,25.68
2018-06-13T22:05:19.872Z,25.60
2018-06-13T22:07:49.796Z,25.63
2018-06-13T22:10:19.570Z,25.64
2018-06-13T22:12:49.467Z,25.60
2018-06-13T22:15:25.030Z,25.61
2018-06-13T22:17:57.489Z,25.64
2018-06-13T22:20:27.760Z,25.65
2018-06-13T22:22:57.637Z,25.59
2018-06-13T22:25:27.424Z,25.50
2018-06-13T22:27:57.239Z,25.50
2018-06-13T22:30:27.106Z,25.50
2018-06-13T22:32:56.892Z,25.47
2018-06-13T22:35:26.767Z,25.55
2018-06-13T22:37:56.609Z,25.48
2018-06-13T22:40:26.433Z,25.57
2018-06-13T22:42:56.270Z,25.55
2018-06-13T22:45:26.120Z,25.61
2018-06-13T22:47:55.996Z,25.62
2018-06-13T22:50:25.908Z,25.66
2018-06-13T22:52:55.732Z,25.59
2018-06-13T22:55:25.531Z,25.61
2018-06-13T22:57:55.351Z,25.59
2018-06-13T23:00:33.100Z,25.61
2018-06-13T23:03:02.652Z,25.60
2018-06-13T23:05:32.464Z,25.60
2018-06-13T23:08:02.283Z,25.59
2018-06-13T23:10:32.112Z,25.61
2018-06-13T23:13:01.949Z,25.65
2018-06-13T23:15:31.774Z,25.69
2018-06-13T23:18:01.600Z,25.69
2018-06-13T23:20:31.388Z,25.71
2018-06-13T23:23:01.228Z,25.68
2018-06-13T23:25:31.105Z,25.63
2018-06-13T23:28:00.930Z,25.48
2018-06-13T23:30:30.764Z,25.30
2018-06-13T23:33:00.575Z,25.25
2018-06-13T23:35:30.669Z,25.25
2018-06-13T23:38:00.484Z,25.21
2018-06-13T23:40:30.325Z,25.15
2018-06-13T23:43:00.119Z,25.10
2018-06-13T23:45:30.018Z,25.10
2018-06-13T23:47:59.860Z,25.18
2018-06-13T23:50:29.696Z,25.01
2018-06-13T23:52:59.510Z,24.90
2018-06-13T23:55:29.446Z,24.93
2018-06-13T23:57:59.240Z,25.00
