createdAt,value
2019-05-03T00:04:56.015Z,7.00
2019-05-03T00:07:25.014Z,7.47
2019-05-03T00:09:53.726Z,7.90
2019-05-03T00:12:22.382Z,8.40
2019-05-03T00:14:53.839Z,9.53
2019-05-03T00:17:22.935Z,10.53
2019-05-03T00:19:52.756Z,10.93
2019-05-03T00:22:21.715Z,11.43
2019-05-03T00:25:04.643Z,12.73
2019-05-03T00:27:21.764Z,12.40
2019-05-03T00:29:52.395Z,12.30
2019-05-03T00:32:21.747Z,11.97
2019-05-03T00:34:58.247Z,12.00
2019-05-03T00:37:32.768Z,11.63
2019-05-03T00:40:05.552Z,11.93
2019-05-03T00:42:34.454Z,10.07
2019-05-03T00:45:03.954Z,9.77
2019-05-03T00:47:32.942Z,8.90
2019-05-03T00:50:02.851Z,9.37
2019-05-03T00:52:31.986Z,9.57
2019-05-03T00:55:02.206Z,9.27
2019-05-03T00:57:32.240Z,9.33
2019-05-03T01:00:02.076Z,9.37
2019-05-03T01:02:31.846Z,8.77
2019-05-03T01:05:02.643Z,8.77
2019-05-03T01:07:31.833Z,9.43
2019-05-03T01:10:02.726Z,9.27
2019-05-03T01:12:32.461Z,9.27
2019-05-03T01:15:02.984Z,7.50
2019-05-03T01:17:32.510Z,7.67
2019-05-03T01:20:02.857Z,8.03
2019-05-03T01:22:32.157Z,8.17
2019-05-03T01:25:02.822Z,8.03
2019-05-03T01:27:32.622Z,8.10
2019-05-03T01:30:02.853Z,8.07
2019-05-03T01:32:32.923Z,8.03
2019-05-03T01:35:03.153Z,8.10
2019-05-03T01:37:32.168Z,7.40
2019-05-03T01:40:02.350Z,7.67
2019-05-03T01:42:32.117Z,7.30
2019-05-03T01:45:01.771Z,7.50
2019-05-03T01:47:41.971Z,8.23
2019-05-03T01:50:15.673Z,7.27
2019-05-03T01:52:49.019Z,8.37
2019-05-03T01:55:17.526Z,8.03
2019-05-03T01:57:46.195Z,8.30
2019-05-03T02:00:28.906Z,8.33
2019-05-03T02:02:59.202Z,7.50
2019-05-03T02:05:44.635Z,7.37
2019-05-03T02:08:14.433Z,8.00
2019-05-03T02:10:43.785Z,8.07
2019-05-03T02:13:12.477Z,7.47
2019-05-03T02:15:42.206Z,7.57
2019-05-03T02:18:14.763Z,7.50
2019-05-03T02:20:41.837Z,7.20
2019-05-03T02:23:11.902Z,6.50
2019-05-03T02:25:41.867Z,6.87
2019-05-03T02:28:12.604Z,6.47
2019-05-03T02:30:44.051Z,6.77
2019-05-03T02:33:13.603Z,6.97
2019-05-03T02:35:42.953Z,6.07
2019-05-03T02:38:12.953Z,6.40
2019-05-03T02:40:42.902Z,6.10
2019-05-03T02:43:25.629Z,5.70
2019-05-03T02:46:00.660Z,6.23
2019-05-03T02:48:47.274Z,6.40
2019-05-03T02:51:16.200Z,6.13
2019-05-03T02:53:45.680Z,6.10
2019-05-03T02:56:22.001Z,6.43
2019-05-03T02:58:46.040Z,6.30
2019-05-03T03:01:16.322Z,6.47
2019-05-03T03:03:45.845Z,5.90
2019-05-03T03:06:17.281Z,6.07
2019-05-03T03:08:48.212Z,6.97
2019-05-03T03:11:18.648Z,6.40
2019-05-03T03:13:48.214Z,6.97
2019-05-03T03:16:20.528Z,6.90
2019-05-03T03:18:47.434Z,6.80
2019-05-03T03:21:17.691Z,7.27
2019-05-03T03:24:02.356Z,7.20
2019-05-03T03:26:37.103Z,7.40
2019-05-03T03:29:05.827Z,7.53
2019-05-03T03:31:49.689Z,7.20
2019-05-03T03:34:21.171Z,7.87
2019-05-03T03:37:00.992Z,8.47
2019-05-03T03:39:22.400Z,8.53
2019-05-03T03:41:51.195Z,9.70
2019-05-03T03:44:21.122Z,10.60
2019-05-03T03:46:50.127Z,11.33
2019-05-03T03:49:20.262Z,11.73
2019-05-03T03:51:51.927Z,12.70
2019-05-03T03:54:21.832Z,12.83
2019-05-03T03:57:03.255Z,12.63
2019-05-03T03:59:27.004Z,13.30
2019-05-03T04:01:55.962Z,13.00
2019-05-03T04:04:25.961Z,13.13
2019-05-03T04:06:58.589Z,13.93
2019-05-03T04:09:25.959Z,13.17
2019-05-03T04:11:56.730Z,14.00
2019-05-03T04:14:45.288Z,13.93
2019-05-03T04:17:22.489Z,13.80
2019-05-03T04:19:55.934Z,13.97
2019-05-03T04:22:25.389Z,13.90
2019-05-03T04:24:55.366Z,13.80
2019-05-03T04:27:27.486Z,14.60
2019-05-03T04:29:55.927Z,14.27
2019-05-03T04:32:28.587Z,14.00
2019-05-03T04:34:55.948Z,13.50
2019-05-03T04:37:26.693Z,14.20
2019-05-03T04:39:56.048Z,13.97
2019-05-03T04:42:25.632Z,12.90
2019-05-03T04:44:56.287Z,13.17
2019-05-03T04:47:26.390Z,12.90
2019-05-03T04:49:55.592Z,13.47
2019-05-03T04:52:25.866Z,13.33
2019-05-03T04:54:56.811Z,13.07
2019-05-03T04:57:40.052Z,12.77
2019-05-03T04:59:56.601Z,13.50
2019-05-03T05:02:26.375Z,13.40
2019-05-03T05:04:55.777Z,12.70
2019-05-03T05:07:26.055Z,13.10
2019-05-03T05:09:56.159Z,13.27
2019-05-03T05:12:25.658Z,12.80
2019-05-03T05:14:56.451Z,12.93
2019-05-03T05:17:26.496Z,13.27
2019-05-03T05:19:56.822Z,12.47
2019-05-03T05:22:34.829Z,13.10
2019-05-03T05:25:05.799Z,12.77
2019-05-03T05:27:48.301Z,13.53
2019-05-03T05:30:08.383Z,12.53
2019-05-03T05:32:37.035Z,12.93
2019-05-03T05:35:06.746Z,13.53
2019-05-03T05:37:35.418Z,12.43
2019-05-03T05:40:06.070Z,12.50
2019-05-03T05:42:35.137Z,11.90
2019-05-03T05:45:04.996Z,11.93
2019-05-03T05:47:41.486Z,11.70
2019-05-03T05:50:18.675Z,11.40
2019-05-03T05:52:47.254Z,11.77
2019-05-03T05:55:25.267Z,12.80
2019-05-03T05:58:05.274Z,12.43
2019-05-03T06:00:42.175Z,12.23
2019-05-03T06:03:10.882Z,11.80
2019-05-03T06:05:39.814Z,12.10
2019-05-03T06:08:16.342Z,13.03
2019-05-03T06:10:49.840Z,11.73
2019-05-03T06:13:22.990Z,12.10
2019-05-03T06:15:54.816Z,12.17
2019-05-03T06:18:25.261Z,12.47
2019-05-03T06:21:10.968Z,12.73
2019-05-03T06:23:41.526Z,12.33
2019-05-03T06:26:27.886Z,12.87
2019-05-03T06:28:57.238Z,12.60
2019-05-03T06:31:29.914Z,12.40
2019-05-03T06:33:58.542Z,13.03
2019-05-03T06:36:27.141Z,12.03
2019-05-03T06:38:55.726Z,12.83
2019-05-03T06:41:25.049Z,12.90
2019-05-03T06:43:55.263Z,13.37
2019-05-03T06:46:41.982Z,12.83
2019-05-03T06:49:10.695Z,12.33
2019-05-03T06:51:39.965Z,12.50
2019-05-03T06:54:10.226Z,12.40
2019-05-03T06:56:41.419Z,12.47
2019-05-03T06:59:27.210Z,12.00
2019-05-03T07:02:05.484Z,11.97
2019-05-03T07:04:38.364Z,12.90
2019-05-03T07:07:27.784Z,12.20
2019-05-03T07:09:55.859Z,11.40
2019-05-03T07:12:25.007Z,11.67
2019-05-03T07:14:54.844Z,11.80
2019-05-03T07:17:24.856Z,10.40
2019-05-03T07:19:54.671Z,9.43
2019-05-03T07:22:24.462Z,8.23
2019-05-03T07:24:54.650Z,8.50
2019-05-03T07:27:24.735Z,8.50
2019-05-03T07:29:55.465Z,8.63
2019-05-03T07:32:24.693Z,9.07
2019-05-03T07:34:55.483Z,8.27
2019-05-03T07:37:24.564Z,8.67
2019-05-03T07:39:55.468Z,8.60
2019-05-03T07:42:25.462Z,8.00
2019-05-03T07:44:55.793Z,7.63
2019-05-03T07:47:24.765Z,8.23
2019-05-03T07:49:54.662Z,8.20
2019-05-03T07:52:23.345Z,8.83
2019-05-03T07:54:52.019Z,8.73
2019-05-03T07:57:36.935Z,9.10
2019-05-03T08:00:07.335Z,8.80
2019-05-03T08:02:36.185Z,8.80
2019-05-03T08:05:06.568Z,8.87
2019-05-03T08:07:35.713Z,6.30
2019-05-03T08:10:07.812Z,5.93
2019-05-03T08:12:36.407Z,5.90
2019-05-03T08:15:06.626Z,5.70
2019-05-03T08:17:35.326Z,5.20
2019-05-03T08:20:06.770Z,5.50
2019-05-03T08:22:35.326Z,5.80
2019-05-03T08:25:06.254Z,4.97
2019-05-03T08:27:35.416Z,7.10
2019-05-03T08:30:08.386Z,5.10
2019-05-03T08:32:41.354Z,4.10
2019-05-03T08:35:15.334Z,4.67
2019-05-03T08:37:45.842Z,4.53
2019-05-03T08:40:15.621Z,3.87
2019-05-03T08:42:44.532Z,4.03
2019-05-03T08:45:14.808Z,4.00
2019-05-03T08:47:45.017Z,3.97
2019-05-03T08:50:19.386Z,3.73
2019-05-03T08:52:45.208Z,3.30
2019-05-03T08:55:15.846Z,3.67
2019-05-03T08:57:44.891Z,3.70
2019-05-03T09:00:16.235Z,4.43
2019-05-03T09:02:44.936Z,3.70
2019-05-03T09:05:15.725Z,3.80
2019-05-03T09:07:44.738Z,4.30
2019-05-03T09:10:22.087Z,3.90
2019-05-03T09:13:07.713Z,3.63
2019-05-03T09:15:37.788Z,4.20
2019-05-03T09:18:06.703Z,4.73
2019-05-03T09:20:35.692Z,4.30
2019-05-03T09:23:05.587Z,2.73
2019-05-03T09:25:35.479Z,3.20
2019-05-03T09:28:04.890Z,3.20
2019-05-03T09:30:35.571Z,2.90
2019-05-03T09:33:06.020Z,3.20
2019-05-03T09:35:36.046Z,2.90
2019-05-03T09:38:05.848Z,3.10
2019-05-03T09:40:35.341Z,3.22
2019-05-03T09:43:04.529Z,3.30
2019-05-03T09:45:35.332Z,2.83
2019-05-03T09:48:05.753Z,3.05
2019-05-03T09:50:35.830Z,2.85
2019-05-03T09:53:05.513Z,3.30
2019-05-03T09:55:38.959Z,2.92
2019-05-03T09:58:07.665Z,3.12
2019-05-03T10:00:36.408Z,3.00
2019-05-03T10:03:05.727Z,3.00
2019-05-03T10:05:35.220Z,3.10
2019-05-03T10:08:05.136Z,2.52
2019-05-03T10:10:53.671Z,2.62
2019-05-03T10:13:23.853Z,2.50
2019-05-03T10:15:54.781Z,2.15
2019-05-03T10:18:25.408Z,2.30
2019-05-03T10:20:56.184Z,2.52
2019-05-03T10:23:29.522Z,2.40
2019-05-03T10:25:58.495Z,2.50
2019-05-03T10:28:27.216Z,2.40
2019-05-03T10:30:55.800Z,2.92
2019-05-03T10:33:26.260Z,3.05
2019-05-03T10:35:54.903Z,2.92
2019-05-03T10:38:24.644Z,3.17
2019-05-03T10:40:54.995Z,3.60
2019-05-03T10:43:24.815Z,3.05
2019-05-03T10:45:55.676Z,2.90
2019-05-03T10:48:24.809Z,3.10
2019-05-03T10:50:56.246Z,3.35
2019-05-03T10:56:33.186Z,3.40
2019-05-03T10:59:06.464Z,3.80
2019-05-03T11:01:37.102Z,3.57
2019-05-03T11:04:06.003Z,3.70
2019-05-03T11:06:35.523Z,3.50
2019-05-03T11:09:06.231Z,3.60
2019-05-03T11:11:35.288Z,3.27
2019-05-03T11:14:05.479Z,3.40
2019-05-03T11:16:35.134Z,3.20
2019-05-03T11:19:05.465Z,3.40
2019-05-03T11:21:34.737Z,2.97
2019-05-03T11:24:03.584Z,3.30
2019-05-03T11:26:34.714Z,2.97
2019-05-03T11:29:04.998Z,3.07
2019-05-03T11:31:46.583Z,3.60
2019-05-03T11:34:16.780Z,3.43
2019-05-03T11:36:49.842Z,3.80
2019-05-03T11:39:18.482Z,3.00
2019-05-03T11:41:48.706Z,3.70
2019-05-03T11:44:37.294Z,3.57
2019-05-03T11:47:06.902Z,3.30
2019-05-03T11:49:35.890Z,3.67
2019-05-03T11:52:06.495Z,3.30
2019-05-03T11:54:35.910Z,3.27
2019-05-03T11:57:12.602Z,3.30
2019-05-03T11:59:41.219Z,3.03
2019-05-03T12:02:26.743Z,3.20
2019-05-03T12:04:55.420Z,3.07
2019-05-03T12:07:39.444Z,3.47
2019-05-03T12:10:13.514Z,3.10
2019-05-03T12:12:44.743Z,2.93
2019-05-03T12:15:15.117Z,2.93
2019-05-03T12:17:53.980Z,3.10
2019-05-03T12:20:17.738Z,2.90
2019-05-03T12:22:47.028Z,3.00
2019-05-03T12:25:17.411Z,3.10
2019-05-03T12:27:46.689Z,2.83
2019-05-03T12:30:15.780Z,2.93
2019-05-03T12:32:44.334Z,2.90
2019-05-03T12:35:15.184Z,3.20
2019-05-03T12:37:43.393Z,2.73
2019-05-03T12:40:14.962Z,3.37
2019-05-03T12:42:45.487Z,3.27
2019-05-03T12:45:15.201Z,3.27
2019-05-03T12:47:45.327Z,3.37
2019-05-03T12:50:15.609Z,2.80
2019-05-03T12:52:50.272Z,2.37
2019-05-03T12:55:15.394Z,2.50
2019-05-03T12:57:45.805Z,2.90
2019-05-03T13:00:25.885Z,2.60
2019-05-03T13:02:56.182Z,2.60
2019-05-03T13:05:24.969Z,2.90
2019-05-03T13:08:11.214Z,2.57
2019-05-03T13:10:39.902Z,2.33
2019-05-03T13:13:08.567Z,3.00
2019-05-03T13:15:37.255Z,3.00
2019-05-03T13:18:05.927Z,2.90
2019-05-03T13:20:36.028Z,3.10
2019-05-03T13:23:05.427Z,2.77
2019-05-03T13:25:35.598Z,3.00
2019-05-03T13:28:05.499Z,3.20
2019-05-03T13:30:34.611Z,3.00
2019-05-03T13:33:05.846Z,3.00
2019-05-03T13:35:35.147Z,2.80
2019-05-03T13:38:04.017Z,2.60
2019-05-03T13:40:33.030Z,2.80
2019-05-03T13:43:03.759Z,2.80
2019-05-03T13:45:32.041Z,2.70
2019-05-03T13:48:00.769Z,3.00
2019-05-03T13:50:29.324Z,2.47
2019-05-03T13:52:57.923Z,2.70
2019-05-03T13:55:26.750Z,2.50
2019-05-03T13:57:57.254Z,2.70
2019-05-03T14:00:25.663Z,2.60
2019-05-03T14:02:56.347Z,2.30
2019-05-03T14:05:24.859Z,2.40
2019-05-03T14:07:53.446Z,2.87
2019-05-03T14:10:22.092Z,2.70
2019-05-03T14:12:50.810Z,2.47
2019-05-03T14:15:19.675Z,2.73
2019-05-03T14:17:48.643Z,2.70
2019-05-03T14:20:35.122Z,2.30
2019-05-03T14:23:05.215Z,2.50
2019-05-03T14:25:35.086Z,2.70
2019-05-03T14:28:05.480Z,2.90
2019-05-03T14:30:34.669Z,2.97
2019-05-03T14:33:05.041Z,2.43
2019-05-03T14:35:34.729Z,2.60
2019-05-03T14:38:05.900Z,2.30
2019-05-03T14:40:34.049Z,2.23
2019-05-03T14:43:04.711Z,2.27
2019-05-03T14:45:34.836Z,2.53
2019-05-03T14:48:05.931Z,2.90
2019-05-03T14:50:35.036Z,2.77
2019-05-03T14:53:05.399Z,2.70
2019-05-03T14:55:36.003Z,2.03
2019-05-03T14:58:21.267Z,2.53
2019-05-03T15:00:57.590Z,2.97
2019-05-03T15:03:27.787Z,2.37
2019-05-03T15:05:58.464Z,2.70
2019-05-03T15:08:26.951Z,2.80
2019-05-03T15:10:55.605Z,3.17
2019-05-03T15:13:25.095Z,2.60
2019-05-03T15:15:54.774Z,2.17
2019-05-03T15:18:25.415Z,2.37
2019-05-03T15:20:55.013Z,2.33
2019-05-03T15:23:25.415Z,2.30
2019-05-03T15:25:54.567Z,2.00
2019-05-03T15:28:25.117Z,2.20
2019-05-03T15:30:55.377Z,2.30
2019-05-03T15:33:23.712Z,2.50
2019-05-03T15:35:52.288Z,2.50
2019-05-03T15:38:20.943Z,11.13
2019-05-03T15:40:49.570Z,2.10
2019-05-03T15:43:22.550Z,2.57
2019-05-03T15:45:55.491Z,2.40
2019-05-03T15:48:25.715Z,2.40
2019-05-03T15:50:55.406Z,2.47
2019-05-03T15:53:24.712Z,2.43
2019-05-03T15:55:55.066Z,2.50
2019-05-03T15:58:24.824Z,2.50
2019-05-03T16:00:55.482Z,2.73
2019-05-03T16:03:25.220Z,2.30
2019-05-03T16:05:55.600Z,2.17
2019-05-03T16:08:24.754Z,2.57
2019-05-03T16:10:54.986Z,2.30
2019-05-03T16:13:25.269Z,3.00
2019-05-03T16:15:55.241Z,2.60
2019-05-03T16:18:24.659Z,2.50
2019-05-03T16:20:54.607Z,2.70
2019-05-03T16:23:25.022Z,2.57
2019-05-03T16:25:54.405Z,3.47
2019-05-03T16:28:30.966Z,2.33
2019-05-03T16:31:01.302Z,3.50
2019-05-03T16:33:30.179Z,2.30
2019-05-03T16:35:59.171Z,2.80
2019-05-03T16:38:27.800Z,2.50
2019-05-03T16:40:56.434Z,2.40
2019-05-03T16:43:25.683Z,2.43
2019-05-03T16:45:55.172Z,2.60
2019-05-03T16:48:24.755Z,3.00
2019-05-03T16:50:53.472Z,2.80
2019-05-03T16:53:22.194Z,2.50
2019-05-03T16:55:50.831Z,2.53
2019-05-03T16:58:19.499Z,2.60
2019-05-03T17:00:48.134Z,2.77
2019-05-03T17:03:18.398Z,2.50
2019-05-03T17:05:48.701Z,2.23
2019-05-03T17:08:25.170Z,2.50
2019-05-03T17:11:08.207Z,2.63
2019-05-03T17:13:37.200Z,2.67
2019-05-03T17:16:06.836Z,2.63
2019-05-03T17:18:35.557Z,2.40
2019-05-03T17:21:05.727Z,2.77
2019-05-03T17:23:35.298Z,2.60
2019-05-03T17:26:04.159Z,2.20
2019-05-03T17:28:32.714Z,2.30
2019-05-03T17:31:01.343Z,2.60
2019-05-03T17:33:30.262Z,2.40
2019-05-03T17:35:59.262Z,2.50
2019-05-03T17:38:27.914Z,2.50
2019-05-03T17:41:14.885Z,2.23
2019-05-03T17:43:45.246Z,2.40
2019-05-03T17:46:14.993Z,2.73
2019-05-03T17:48:45.241Z,2.57
2019-05-03T17:51:15.735Z,2.53
2019-05-03T17:53:55.070Z,2.50
2019-05-03T17:57:01.550Z,2.90
2019-05-03T17:59:37.616Z,2.90
2019-05-03T18:02:24.636Z,2.67
2019-05-03T18:05:11.635Z,2.50
2019-05-03T18:07:58.219Z,2.93
2019-05-03T18:10:28.470Z,2.40
2019-05-03T18:12:57.367Z,2.33
2019-05-03T18:15:25.959Z,2.30
2019-05-03T18:17:54.952Z,2.63
2019-05-03T18:20:25.450Z,2.47
2019-05-03T18:22:54.633Z,2.70
2019-05-03T18:25:24.854Z,2.50
2019-05-03T18:27:55.205Z,2.50
2019-05-03T18:30:23.967Z,2.70
2019-05-03T18:32:54.314Z,2.40
2019-05-03T18:35:23.138Z,2.40
2019-05-03T18:37:58.422Z,2.40
2019-05-03T18:40:29.386Z,2.60
2019-05-03T18:43:04.425Z,2.77
2019-05-03T18:45:51.103Z,2.43
2019-05-03T18:48:20.106Z,2.40
2019-05-03T18:50:48.778Z,2.23
2019-05-03T18:53:17.440Z,2.57
2019-05-03T18:55:46.071Z,2.50
2019-05-03T18:58:14.901Z,2.67
2019-05-03T19:00:43.939Z,2.57
2019-05-03T19:03:12.642Z,2.67
2019-05-03T19:05:58.314Z,2.80
2019-05-03T19:08:29.046Z,2.90
2019-05-03T19:10:59.675Z,3.00
2019-05-03T19:13:29.894Z,2.70
2019-05-03T19:16:00.184Z,3.50
2019-05-03T19:18:35.107Z,2.90
2019-05-03T19:21:04.652Z,3.07
2019-05-03T19:23:35.341Z,2.90
2019-05-03T19:26:05.549Z,3.03
2019-05-03T19:28:35.378Z,3.33
2019-05-03T19:31:05.429Z,3.30
2019-05-03T19:33:34.812Z,3.10
2019-05-03T19:36:05.065Z,3.00
2019-05-03T19:38:35.144Z,2.80
2019-05-03T19:41:03.923Z,3.43
2019-05-03T19:43:35.308Z,3.10
2019-05-03T19:46:04.599Z,3.40
2019-05-03T19:48:34.862Z,3.93
2019-05-03T19:51:05.756Z,3.97
2019-05-03T19:53:37.721Z,4.10
2019-05-03T19:56:06.398Z,3.90
2019-05-03T19:58:35.325Z,4.50
2019-05-03T20:01:21.778Z,4.37
2019-05-03T20:04:05.892Z,4.60
2019-05-03T20:06:41.726Z,4.90
2019-05-03T20:09:17.935Z,4.50
2019-05-03T20:11:46.490Z,4.40
2019-05-03T20:14:15.522Z,4.57
2019-05-03T20:16:45.004Z,4.63
2019-05-03T20:19:19.059Z,4.80
2019-05-03T20:21:44.175Z,4.40
2019-05-03T20:24:14.784Z,4.23
2019-05-03T20:26:44.948Z,5.00
2019-05-03T20:29:14.780Z,5.17
2019-05-03T20:31:44.722Z,5.40
2019-05-03T20:34:13.371Z,5.00
2019-05-03T20:36:42.422Z,5.87
2019-05-03T20:39:11.523Z,6.10
2019-05-03T20:41:40.079Z,5.43
2019-05-03T20:44:19.642Z,6.17
2019-05-03T20:46:49.862Z,6.77
2019-05-03T20:49:18.426Z,6.03
2019-05-03T20:51:51.017Z,6.23
2019-05-03T20:54:17.245Z,6.23
2019-05-03T20:56:45.870Z,6.70
2019-05-03T20:59:14.850Z,6.40
2019-05-03T21:01:45.266Z,5.97
2019-05-03T21:04:15.344Z,6.70
2019-05-03T21:06:45.458Z,6.80
2019-05-03T21:09:14.929Z,7.03
2019-05-03T21:11:44.824Z,6.53
2019-05-03T21:14:15.585Z,6.70
2019-05-03T21:16:45.679Z,6.57
2019-05-03T21:19:27.910Z,6.57
2019-05-03T21:22:00.734Z,6.40
2019-05-03T21:24:36.851Z,7.13
2019-05-03T21:27:05.503Z,6.63
2019-05-03T21:29:35.838Z,6.70
2019-05-03T21:32:04.648Z,7.17
2019-05-03T21:34:34.548Z,6.80
2019-05-03T21:37:03.272Z,7.10
2019-05-03T21:39:32.191Z,7.20
2019-05-03T21:42:00.746Z,7.13
2019-05-03T21:44:31.007Z,7.37
2019-05-03T21:47:01.726Z,7.57
2019-05-03T21:49:37.539Z,7.63
2019-05-03T21:52:06.119Z,7.37
2019-05-03T21:54:34.748Z,7.60
2019-05-03T21:57:03.409Z,8.07
2019-05-03T21:59:32.222Z,8.23
2019-05-03T22:02:00.952Z,8.60
2019-05-03T22:04:29.767Z,8.83
2019-05-03T22:06:58.490Z,8.57
2019-05-03T22:09:27.347Z,8.57
2019-05-03T22:11:55.930Z,8.87
2019-05-03T22:14:31.906Z,9.13
2019-05-03T22:17:18.084Z,8.97
2019-05-03T22:19:48.651Z,8.80
2019-05-03T22:22:31.243Z,9.10
2019-05-03T22:25:01.439Z,8.93
2019-05-03T22:27:31.639Z,8.40
2019-05-03T22:30:00.222Z,9.33
2019-05-03T22:32:28.856Z,9.63
2019-05-03T22:34:57.743Z,9.17
2019-05-03T22:37:26.335Z,9.93
2019-05-03T22:39:55.214Z,9.07
2019-05-03T22:42:25.292Z,8.90
2019-05-03T22:44:55.372Z,9.30
2019-05-03T22:47:25.328Z,9.57
2019-05-03T22:49:54.807Z,9.33
2019-05-03T22:52:25.603Z,8.67
2019-05-03T22:54:55.445Z,9.20
2019-05-03T22:57:24.600Z,9.13
2019-05-03T22:59:53.267Z,9.10
2019-05-03T23:02:21.818Z,9.37
2019-05-03T23:04:50.411Z,8.67
2019-05-03T23:07:18.978Z,8.73
2019-05-03T23:09:47.602Z,7.93
2019-05-03T23:12:16.254Z,8.00
2019-05-03T23:14:44.875Z,8.13
2019-05-03T23:17:14.969Z,9.10
2019-05-03T23:19:45.422Z,8.60
2019-05-03T23:22:18.526Z,8.30
2019-05-03T23:24:47.347Z,8.47
2019-05-03T23:27:16.270Z,9.20
2019-05-03T23:29:45.394Z,8.67
2019-05-03T23:32:15.150Z,8.40
2019-05-03T23:34:43.865Z,8.03
2019-05-03T23:37:14.674Z,8.53
2019-05-03T23:39:44.617Z,8.27
2019-05-03T23:42:15.347Z,8.77
2019-05-03T23:44:45.476Z,8.13
2019-05-03T23:47:25.214Z,9.30
2019-05-03T23:49:55.377Z,8.23
2019-05-03T23:52:26.107Z,8.70
2019-05-03T23:54:57.247Z,8.97
2019-05-03T23:57:25.799Z,8.77
2019-05-03T23:59:55.055Z,9.47
